createdAt,value
2019-04-20T00:00:51.506Z,4.00
2019-04-20T00:01:48.648Z,4.00
2019-04-20T00:02:53.429Z,4.00
2019-04-20T00:03:50.168Z,4.00
2019-04-20T00:04:49.434Z,4.00
2019-04-20T00:05:48.991Z,4.00
2019-04-20T00:06:51.653Z,4.00
2019-04-20T00:07:50.094Z,4.00
2019-04-20T00:08:55.624Z,4.00
2019-04-20T00:09:56.628Z,4.00
2019-04-20T00:10:57.070Z,4.00
2019-04-20T00:12:00.078Z,4.00
2019-04-20T00:13:03.897Z,4.00
2019-04-20T00:13:59.359Z,4.00
2019-04-20T00:14:49.938Z,4.00
2019-04-20T00:15:49.266Z,4.00
2019-04-20T00:16:48.857Z,4.00
2019-04-20T00:17:54.229Z,4.00
2019-04-20T00:18:53.931Z,4.00
2019-04-20T00:19:53.823Z,4.00
2019-04-20T00:20:51.419Z,4.00
2019-04-20T00:21:57.751Z,4.00
2019-04-20T00:22:51.963Z,4.00
2019-04-20T00:23:50.160Z,4.00
2019-04-20T00:24:55.678Z,4.00
2019-04-20T00:26:02.283Z,4.00
2019-04-20T00:28:10.957Z,4.00
2019-04-20T00:29:07.113Z,4.00
2019-04-20T00:30:04.010Z,4.00
2019-04-20T00:31:05.562Z,4.00
2019-04-20T00:32:00.598Z,4.00
2019-04-20T00:33:01.082Z,4.00
2019-04-20T00:34:01.871Z,4.00
2019-04-20T00:34:50.664Z,4.00
2019-04-20T00:35:50.329Z,4.00
2019-04-20T00:36:49.768Z,4.00
2019-04-20T00:37:49.166Z,4.00
2019-04-20T00:38:53.608Z,4.00
2019-04-20T00:39:49.197Z,4.00
2019-04-20T00:40:57.662Z,4.00
2019-04-20T00:41:56.066Z,4.00
2019-04-20T00:42:54.838Z,4.00
2019-04-20T00:43:49.269Z,4.00
2019-04-20T00:44:57.621Z,4.00
2019-04-20T00:45:53.701Z,4.00
2019-04-20T00:47:03.154Z,4.00
2019-04-20T00:47:57.316Z,4.00
2019-04-20T00:48:55.893Z,4.00
2019-04-20T00:50:01.286Z,4.00
2019-04-20T00:51:06.919Z,4.00
2019-04-20T00:52:18.869Z,4.00
2019-04-20T00:53:04.670Z,4.00
2019-04-20T00:53:52.306Z,4.00
2019-04-20T00:54:49.523Z,4.00
2019-04-20T00:55:50.733Z,4.00
2019-04-20T00:56:49.825Z,4.00
2019-04-20T00:57:55.368Z,4.00
2019-04-20T00:59:05.512Z,4.00
2019-04-20T01:00:11.156Z,4.00
2019-04-20T01:01:12.824Z,4.00
2019-04-20T01:02:10.822Z,4.00
2019-04-20T01:03:07.922Z,4.00
2019-04-20T01:05:04.537Z,4.00
2019-04-20T01:06:15.227Z,4.00
2019-04-20T01:07:01.394Z,4.00
2019-04-20T01:07:54.709Z,4.00
2019-04-20T01:08:50.822Z,4.00
2019-04-20T01:09:49.918Z,4.00
2019-04-20T01:10:54.162Z,4.00
2019-04-20T01:11:50.106Z,4.00
2019-04-20T01:12:52.028Z,4.00
2019-04-20T01:13:55.372Z,4.00
2019-04-20T01:14:56.873Z,4.00
2019-04-20T01:15:55.338Z,4.00
2019-04-20T01:16:57.950Z,4.00
2019-04-20T01:17:49.756Z,4.00
2019-04-20T01:18:49.767Z,4.00
2019-04-20T01:19:52.720Z,4.00
2019-04-20T01:20:49.796Z,4.00
2019-04-20T01:21:57.899Z,4.00
2019-04-20T01:22:57.222Z,4.00
2019-04-20T01:23:55.188Z,4.00
2019-04-20T01:24:51.603Z,4.00
2019-04-20T01:25:55.807Z,4.00
2019-04-20T01:26:54.907Z,4.00
2019-04-20T01:28:10.433Z,4.00
2019-04-20T01:29:03.937Z,4.00
2019-04-20T01:29:53.245Z,4.00
2019-04-20T01:31:01.310Z,4.00
2019-04-20T01:32:05.756Z,4.00
2019-04-20T01:33:07.790Z,4.00
2019-04-20T01:33:58.486Z,4.00
2019-04-20T01:34:58.574Z,4.00
2019-04-20T01:36:03.556Z,4.00
2019-04-20T01:38:07.038Z,4.00
2019-04-20T01:39:05.667Z,4.00
2019-04-20T01:39:55.006Z,4.00
2019-04-20T01:40:50.565Z,4.00
2019-04-20T01:42:51.182Z,4.00
2019-04-20T01:43:50.246Z,4.00
2019-04-20T01:44:52.357Z,4.00
2019-04-20T01:45:58.677Z,4.00
2019-04-20T01:46:55.235Z,4.00
2019-04-20T01:48:50.598Z,4.00
2019-04-20T01:49:57.488Z,4.00
2019-04-20T01:50:59.633Z,4.00
2019-04-20T01:51:57.491Z,4.00
2019-04-20T01:53:01.572Z,4.00
2019-04-20T01:54:06.622Z,4.00
2019-04-20T01:55:12.711Z,4.00
2019-04-20T01:56:07.229Z,4.00
2019-04-20T01:56:59.242Z,4.00
2019-04-20T01:58:05.067Z,4.00
2019-04-20T01:59:04.541Z,4.00
2019-04-20T01:59:59.697Z,4.00
2019-04-20T02:00:53.036Z,4.00
2019-04-20T02:01:55.631Z,4.00
2019-04-20T02:02:55.471Z,4.00
2019-04-20T02:03:53.527Z,4.00
2019-04-20T02:04:52.547Z,4.00
2019-04-20T02:05:55.619Z,4.00
2019-04-20T02:06:56.417Z,4.00
2019-04-20T02:07:53.512Z,4.00
2019-04-20T02:08:58.351Z,4.00
2019-04-20T02:09:56.816Z,4.00
2019-04-20T02:10:54.381Z,4.00
2019-04-20T02:11:53.386Z,4.00
2019-04-20T02:12:57.359Z,4.00
2019-04-20T02:13:56.614Z,4.00
2019-04-20T02:14:57.032Z,4.00
2019-04-20T02:15:56.009Z,4.00
2019-04-20T02:17:01.474Z,4.00
2019-04-20T02:18:04.777Z,4.00
2019-04-20T02:19:10.923Z,4.00
2019-04-20T02:20:14.351Z,4.00
2019-04-20T02:21:09.669Z,4.00
2019-04-20T02:22:03.865Z,4.00
2019-04-20T02:23:06.793Z,4.00
2019-04-20T02:23:57.255Z,4.00
2019-04-20T02:24:51.022Z,4.00
2019-04-20T02:25:50.737Z,4.00
2019-04-20T02:26:51.969Z,4.00
2019-04-20T02:27:57.832Z,4.00
2019-04-20T02:29:18.945Z,4.00
2019-04-20T02:30:21.704Z,4.00
2019-04-20T02:32:12.041Z,4.00
2019-04-20T02:34:25.697Z,4.00
2019-04-20T02:35:30.128Z,4.00
2019-04-20T02:37:27.730Z,4.00
2019-04-20T02:40:35.842Z,4.00
2019-04-20T02:41:29.914Z,4.00
2019-04-20T02:42:26.530Z,4.00
2019-04-20T02:43:28.465Z,4.00
2019-04-20T02:44:33.906Z,4.00
2019-04-20T02:45:36.637Z,4.00
2019-04-20T02:46:24.917Z,4.00
2019-04-20T02:47:31.734Z,4.00
2019-04-20T02:48:25.293Z,4.00
2019-04-20T02:51:23.241Z,4.00
2019-04-20T02:52:32.293Z,4.00
2019-04-20T02:54:19.048Z,4.00
2019-04-20T02:55:26.820Z,4.00
2019-04-20T02:58:22.896Z,4.00
2019-04-20T03:00:22.065Z,4.00
2019-04-20T03:01:13.235Z,4.00
2019-04-20T03:02:13.030Z,4.00
2019-04-20T03:03:03.475Z,4.00
2019-04-20T03:03:57.662Z,4.00
2019-04-20T03:05:08.152Z,4.00
2019-04-20T03:06:06.371Z,4.00
2019-04-20T03:07:09.009Z,4.00
2019-04-20T03:08:16.413Z,4.00
2019-04-20T03:09:16.327Z,4.00
2019-04-20T03:10:11.263Z,4.00
2019-04-20T03:11:23.462Z,4.00
2019-04-20T03:12:21.193Z,4.00
2019-04-20T03:13:15.641Z,4.00
2019-04-20T03:14:09.277Z,4.00
2019-04-20T03:15:12.936Z,4.00
2019-04-20T03:16:12.375Z,4.00
2019-04-20T03:18:17.966Z,4.00
2019-04-20T03:19:09.373Z,4.00
2019-04-20T03:21:12.770Z,4.00
2019-04-20T03:22:14.853Z,4.00
2019-04-20T03:23:26.118Z,4.00
2019-04-20T03:24:21.518Z,4.00
2019-04-20T03:25:11.390Z,4.00
2019-04-20T03:26:11.940Z,4.00
2019-04-20T03:27:09.867Z,4.00
2019-04-20T03:28:14.074Z,4.00
2019-04-20T03:29:06.691Z,4.00
2019-04-20T03:30:39.785Z,4.00
2019-04-20T03:34:40.965Z,4.00
2019-04-20T03:35:20.571Z,4.00
2019-04-20T03:36:25.200Z,4.00
2019-04-20T03:37:24.508Z,4.00
2019-04-20T03:38:15.660Z,4.00
2019-04-20T03:39:11.548Z,4.00
2019-04-20T03:40:08.298Z,4.00
2019-04-20T03:41:05.127Z,4.00
2019-04-20T03:41:56.661Z,4.00
2019-04-20T03:42:54.805Z,4.00
2019-04-20T03:44:01.033Z,4.00
2019-04-20T03:45:59.588Z,4.00
2019-04-20T03:46:57.316Z,4.00
2019-04-20T03:48:03.010Z,4.00
2019-04-20T03:49:09.522Z,4.00
2019-04-20T03:50:22.430Z,4.00
2019-04-20T03:51:17.048Z,4.00
2019-04-20T03:52:12.232Z,4.00
2019-04-20T03:53:19.259Z,4.00
2019-04-20T03:54:08.553Z,4.00
2019-04-20T03:55:12.830Z,0.00
2019-04-20T03:56:18.394Z,4.00
2019-04-20T03:57:23.596Z,4.00
2019-04-20T03:58:15.299Z,4.00
2019-04-20T03:59:08.798Z,4.00
2019-04-20T04:00:09.987Z,8.00
2019-04-20T04:01:12.556Z,4.00
2019-04-20T04:02:41.232Z,8.00
2019-04-20T04:03:22.818Z,4.00
2019-04-20T04:04:16.899Z,8.00
2019-04-20T04:05:12.557Z,8.00
2019-04-20T04:06:07.720Z,8.00
2019-04-20T04:06:56.636Z,8.00
2019-04-20T04:08:06.201Z,12.00
2019-04-20T04:09:07.306Z,8.00
2019-04-20T04:10:09.731Z,12.00
2019-04-20T04:11:12.371Z,16.00
2019-04-20T04:12:06.620Z,16.00
2019-04-20T04:12:54.614Z,20.00
2019-04-20T04:13:54.642Z,24.00
2019-04-20T04:14:55.678Z,24.00
2019-04-20T04:15:59.336Z,32.00
2019-04-20T04:16:57.021Z,32.00
2019-04-20T04:19:07.358Z,44.00
2019-04-20T04:20:01.065Z,52.00
2019-04-20T04:21:01.425Z,56.00
2019-04-20T04:22:08.906Z,60.00
2019-04-20T04:23:10.511Z,64.00
2019-04-20T04:24:08.063Z,72.00
2019-04-20T04:25:01.742Z,80.00
2019-04-20T04:26:13.048Z,88.00
2019-04-20T04:27:08.178Z,92.00
2019-04-20T04:28:10.586Z,104.00
2019-04-20T04:30:11.954Z,120.00
2019-04-20T04:31:16.426Z,128.00
2019-04-20T04:32:23.523Z,136.00
2019-04-20T04:33:40.237Z,148.00
2019-04-20T04:34:12.596Z,156.00
2019-04-20T04:35:09.268Z,168.00
2019-04-20T04:36:10.442Z,176.00
2019-04-20T04:37:17.637Z,188.00
2019-04-20T04:38:15.258Z,200.00
2019-04-20T04:39:19.234Z,212.00
2019-04-20T04:40:22.353Z,224.00
2019-04-20T04:41:20.259Z,236.00
2019-04-20T04:42:16.673Z,248.00
2019-04-20T04:43:18.714Z,260.00
2019-04-20T04:44:08.667Z,272.00
2019-04-20T04:45:00.780Z,284.00
2019-04-20T04:45:53.303Z,300.00
2019-04-20T04:46:58.497Z,312.00
2019-04-20T04:47:53.655Z,328.00
2019-04-20T04:48:54.789Z,340.00
2019-04-20T04:49:59.947Z,356.00
2019-04-20T04:50:59.132Z,368.00
2019-04-20T04:52:02.279Z,384.00
2019-04-20T04:53:02.512Z,396.00
2019-04-20T04:53:59.884Z,408.00
2019-04-20T04:55:05.249Z,428.00
2019-04-20T04:55:58.537Z,440.00
2019-04-20T04:56:52.926Z,452.00
2019-04-20T04:57:53.792Z,472.00
2019-04-20T04:58:53.834Z,484.00
2019-04-20T04:59:53.537Z,500.00
2019-04-20T05:01:03.922Z,512.00
2019-04-20T05:01:55.453Z,524.00
2019-04-20T05:02:59.041Z,544.00
2019-04-20T05:04:24.779Z,556.00
2019-04-20T05:05:17.619Z,572.00
2019-04-20T05:06:16.740Z,584.00
2019-04-20T05:07:07.718Z,600.00
2019-04-20T05:08:02.917Z,608.00
2019-04-20T05:08:58.470Z,632.00
2019-04-20T05:09:53.142Z,648.00
2019-04-20T05:10:54.156Z,660.00
2019-04-20T05:11:59.966Z,680.00
2019-04-20T05:12:54.698Z,696.00
2019-04-20T05:13:58.581Z,712.00
2019-04-20T05:15:03.621Z,724.00
2019-04-20T05:16:07.542Z,740.00
2019-04-20T05:17:07.738Z,756.00
2019-04-20T05:18:11.852Z,772.00
2019-04-20T05:19:19.609Z,788.00
2019-04-20T05:20:14.685Z,804.00
2019-04-20T05:21:15.409Z,816.00
2019-04-20T05:22:16.329Z,836.00
2019-04-20T05:23:11.471Z,848.00
2019-04-20T05:24:07.614Z,864.00
2019-04-20T05:25:12.951Z,880.00
2019-04-20T05:26:13.791Z,900.00
2019-04-20T05:27:14.678Z,920.00
2019-04-20T05:28:09.598Z,932.00
2019-04-20T05:29:53.280Z,964.00
2019-04-20T05:30:59.193Z,980.00
2019-04-20T05:32:00.833Z,996.00
2019-04-20T05:33:01.657Z,1012.00
2019-04-20T05:34:14.408Z,1032.00
2019-04-20T05:35:19.675Z,1048.00
2019-04-20T05:36:14.727Z,1068.00
2019-04-20T05:37:24.010Z,1084.00
2019-04-20T05:38:25.640Z,1104.00
2019-04-20T05:39:21.309Z,1120.00
2019-04-20T05:40:17.261Z,1136.00
2019-04-20T05:41:11.434Z,1156.00
2019-04-20T05:42:20.280Z,1168.00
2019-04-20T05:43:13.126Z,1184.00
2019-04-20T05:44:11.260Z,1200.00
2019-04-20T05:45:11.550Z,1216.00
2019-04-20T05:46:18.182Z,1236.00
2019-04-20T05:47:11.226Z,1252.00
2019-04-20T05:48:09.274Z,1268.00
2019-04-20T05:49:20.700Z,1288.00
2019-04-20T05:50:05.063Z,1304.00
2019-04-20T05:51:21.596Z,1320.00
2019-04-20T05:52:26.294Z,1336.00
2019-04-20T05:53:14.451Z,1352.00
2019-04-20T05:54:13.515Z,1368.00
2019-04-20T05:55:14.698Z,1416.00
2019-04-20T05:56:09.131Z,1624.00
2019-04-20T05:57:23.652Z,2068.00
2019-04-20T05:58:17.632Z,2308.00
2019-04-20T05:59:13.895Z,2108.00
2019-04-20T06:00:16.014Z,2692.00
2019-04-20T06:01:13.516Z,2884.00
2019-04-20T06:02:19.923Z,1916.00
2019-04-20T06:03:12.770Z,1612.00
2019-04-20T06:04:10.653Z,1612.00
2019-04-20T06:05:17.765Z,1652.00
2019-04-20T06:06:16.817Z,1744.00
2019-04-20T06:07:18.337Z,2048.00
2019-04-20T06:08:24.423Z,1892.00
2019-04-20T06:09:20.991Z,1664.00
2019-04-20T06:10:22.205Z,1660.00
2019-04-20T06:11:19.263Z,1624.00
2019-04-20T06:12:20.998Z,1636.00
2019-04-20T06:13:11.416Z,1648.00
2019-04-20T06:14:02.374Z,1660.00
2019-04-20T06:15:10.670Z,1672.00
2019-04-20T06:16:13.841Z,1680.00
2019-04-20T06:17:15.909Z,1692.00
2019-04-20T06:18:13.259Z,1708.00
2019-04-20T06:19:24.413Z,1720.00
2019-04-20T06:20:16.882Z,1740.00
2019-04-20T06:21:29.692Z,1764.00
2019-04-20T06:22:20.438Z,1812.00
2019-04-20T06:23:19.561Z,1872.00
2019-04-20T06:24:18.384Z,1920.00
2019-04-20T06:25:30.819Z,1936.00
2019-04-20T06:26:30.141Z,1904.00
2019-04-20T06:28:14.905Z,1860.00
2019-04-20T06:29:10.190Z,1868.00
2019-04-20T06:30:12.265Z,1876.00
2019-04-20T06:31:22.775Z,1888.00
2019-04-20T06:32:23.335Z,1900.00
2019-04-20T06:33:24.427Z,1912.00
2019-04-20T06:34:25.829Z,1920.00
2019-04-20T06:35:29.173Z,1940.00
2019-04-20T06:36:25.268Z,1948.00
2019-04-20T06:37:10.178Z,1964.00
2019-04-20T06:38:38.662Z,1976.00
2019-04-20T06:39:22.537Z,1988.00
2019-04-20T06:40:35.114Z,2004.00
2019-04-20T06:41:21.117Z,2020.00
2019-04-20T06:42:14.768Z,2032.00
2019-04-20T06:43:11.158Z,2048.00
2019-04-20T06:44:26.436Z,2060.00
2019-04-20T06:45:20.276Z,2076.00
2019-04-20T06:46:15.207Z,2088.00
2019-04-20T06:47:16.220Z,2100.00
2019-04-20T06:48:26.879Z,2112.00
2019-04-20T06:49:25.656Z,2124.00
2019-04-20T06:50:14.199Z,2136.00
2019-04-20T06:51:20.362Z,2148.00
2019-04-20T06:52:23.141Z,2156.00
2019-04-20T06:53:23.897Z,2168.00
2019-04-20T06:54:08.153Z,2184.00
2019-04-20T06:55:09.783Z,2196.00
2019-04-20T06:56:18.111Z,2212.00
2019-04-20T06:57:18.451Z,2220.00
2019-04-20T06:58:31.885Z,2236.00
2019-04-20T06:59:20.015Z,2252.00
2019-04-20T07:00:15.584Z,2276.00
2019-04-20T07:01:15.677Z,2288.00
2019-04-20T07:02:21.888Z,2296.00
2019-04-20T07:03:32.875Z,2296.00
2019-04-20T07:04:37.665Z,2296.00
2019-04-20T07:05:21.119Z,2300.00
2019-04-20T07:06:29.395Z,2308.00
2019-04-20T07:07:18.394Z,2324.00
2019-04-20T07:08:37.386Z,2332.00
2019-04-20T07:09:23.448Z,2348.00
2019-04-20T07:10:18.297Z,2360.00
2019-04-20T07:11:18.331Z,2372.00
2019-04-20T07:12:12.627Z,2380.00
2019-04-20T07:13:07.754Z,2392.00
2019-04-20T07:14:04.080Z,2404.00
2019-04-20T07:15:15.071Z,2416.00
2019-04-20T07:16:18.282Z,2432.00
2019-04-20T07:17:26.704Z,2444.00
2019-04-20T07:18:17.249Z,2456.00
2019-04-20T07:19:15.399Z,2468.00
2019-04-20T07:20:10.306Z,2500.00
2019-04-20T07:21:35.640Z,2516.00
2019-04-20T07:22:25.331Z,2532.00
2019-04-20T07:23:24.276Z,2540.00
2019-04-20T07:24:17.318Z,2552.00
2019-04-20T07:25:16.077Z,2572.00
2019-04-20T07:26:23.910Z,2592.00
2019-04-20T07:27:13.616Z,2596.00
2019-04-20T07:28:24.125Z,2604.00
2019-04-20T07:29:22.424Z,2612.00
2019-04-20T07:30:12.104Z,2624.00
2019-04-20T07:31:13.162Z,2632.00
2019-04-20T07:32:11.707Z,2644.00
2019-04-20T07:33:18.582Z,2660.00
2019-04-20T07:34:18.364Z,2676.00
2019-04-20T07:35:14.419Z,2692.00
2019-04-20T07:36:19.885Z,2708.00
2019-04-20T07:37:41.957Z,2716.00
2019-04-20T07:38:38.135Z,2732.00
2019-04-20T07:39:14.582Z,2740.00
2019-04-20T07:40:15.132Z,2752.00
2019-04-20T07:41:23.584Z,2764.00
2019-04-20T07:42:19.158Z,2768.00
2019-04-20T07:43:17.418Z,2788.00
2019-04-20T07:44:18.783Z,2792.00
2019-04-20T07:45:24.065Z,2808.00
2019-04-20T07:46:23.859Z,2824.00
2019-04-20T07:47:28.294Z,2836.00
2019-04-20T07:48:15.378Z,2844.00
2019-04-20T07:49:19.247Z,2856.00
2019-04-20T07:50:07.657Z,2864.00
2019-04-20T07:51:04.819Z,2876.00
2019-04-20T07:51:55.549Z,2880.00
2019-04-20T07:53:12.231Z,2900.00
2019-04-20T07:54:24.585Z,2908.00
2019-04-20T07:56:20.784Z,2920.00
2019-04-20T07:57:14.753Z,2940.00
2019-04-20T07:58:09.902Z,2944.00
2019-04-20T07:59:09.560Z,2948.00
2019-04-20T08:00:16.317Z,2952.00
2019-04-20T08:01:24.221Z,2964.00
2019-04-20T08:02:24.962Z,2968.00
2019-04-20T08:03:24.699Z,2976.00
2019-04-20T08:04:13.004Z,2988.00
2019-04-20T08:05:10.999Z,3004.00
2019-04-20T08:06:06.918Z,3008.00
2019-04-20T08:07:00.514Z,3016.00
2019-04-20T08:08:16.900Z,3016.00
2019-04-20T08:09:07.183Z,3032.00
2019-04-20T08:10:02.478Z,3028.00
2019-04-20T08:11:13.826Z,3040.00
2019-04-20T08:12:19.482Z,3052.00
2019-04-20T08:13:29.076Z,3060.00
2019-04-20T08:16:27.732Z,3084.00
2019-04-20T08:17:26.826Z,3092.00
2019-04-20T08:18:21.578Z,3092.00
2019-04-20T08:19:17.364Z,3104.00
2019-04-20T08:20:15.969Z,3104.00
2019-04-20T08:21:20.982Z,3112.00
2019-04-20T08:22:19.800Z,3116.00
2019-04-20T08:23:17.056Z,3124.00
2019-04-20T08:24:13.136Z,3124.00
2019-04-20T08:25:12.543Z,3132.00
2019-04-20T08:26:07.867Z,3132.00
2019-04-20T08:27:00.554Z,3136.00
2019-04-20T08:27:56.985Z,3140.00
2019-04-20T08:29:01.590Z,3140.00
2019-04-20T08:30:09.228Z,3156.00
2019-04-20T08:31:09.377Z,3168.00
2019-04-20T08:32:17.966Z,3180.00
2019-04-20T08:33:13.378Z,3184.00
2019-04-20T08:34:19.920Z,3180.00
2019-04-20T08:35:22.893Z,3184.00
2019-04-20T08:36:17.052Z,3188.00
2019-04-20T08:37:12.897Z,3200.00
2019-04-20T08:38:51.607Z,3196.00
2019-04-20T08:39:28.174Z,3204.00
2019-04-20T08:40:22.330Z,3208.00
2019-04-20T08:41:15.278Z,3212.00
2019-04-20T08:42:16.227Z,3224.00
2019-04-20T08:43:29.894Z,3224.00
2019-04-20T08:44:35.517Z,3192.00
2019-04-20T08:45:18.069Z,3240.00
2019-04-20T08:46:15.611Z,3256.00
2019-04-20T08:47:37.873Z,3256.00
2019-04-20T08:49:19.418Z,3276.00
2019-04-20T08:50:21.196Z,3284.00
2019-04-20T08:51:13.129Z,3288.00
2019-04-20T08:52:37.685Z,3304.00
2019-04-20T08:53:20.238Z,3304.00
2019-04-20T08:54:14.343Z,3308.00
2019-04-20T08:55:16.940Z,3312.00
2019-04-20T08:56:10.887Z,3296.00
2019-04-20T08:56:59.953Z,3280.00
2019-04-20T08:57:56.551Z,3328.00
2019-04-20T08:58:57.388Z,3344.00
2019-04-20T08:59:58.048Z,3340.00
2019-04-20T09:01:01.625Z,3344.00
2019-04-20T09:01:58.926Z,3360.00
2019-04-20T09:03:05.711Z,3360.00
2019-04-20T09:04:06.601Z,3368.00
2019-04-20T09:05:03.201Z,3372.00
2019-04-20T09:06:03.262Z,3376.00
2019-04-20T09:07:07.712Z,3396.00
2019-04-20T09:08:06.913Z,3408.00
2019-04-20T09:09:20.715Z,3420.00
2019-04-20T09:10:24.373Z,3432.00
2019-04-20T09:11:14.386Z,3424.00
2019-04-20T09:12:16.748Z,3440.00
2019-04-20T09:13:08.280Z,3432.00
2019-04-20T09:14:00.140Z,3452.00
2019-04-20T09:14:57.371Z,3468.00
2019-04-20T09:15:57.787Z,3488.00
2019-04-20T09:17:02.855Z,3492.00
2019-04-20T09:18:00.885Z,3488.00
2019-04-20T09:19:03.360Z,3504.00
2019-04-20T09:20:06.285Z,3488.00
2019-04-20T09:21:05.717Z,3496.00
2019-04-20T09:22:03.214Z,3524.00
2019-04-20T09:23:12.924Z,3520.00
2019-04-20T09:24:22.680Z,3524.00
2019-04-20T09:25:40.649Z,3536.00
2019-04-20T09:26:16.271Z,3524.00
2019-04-20T09:27:08.757Z,3552.00
2019-04-20T09:28:08.423Z,3552.00
2019-04-20T09:29:11.138Z,3568.00
2019-04-20T09:30:09.427Z,3576.00
2019-04-20T09:31:12.286Z,3564.00
2019-04-20T09:32:16.789Z,3572.00
2019-04-20T09:33:14.315Z,3600.00
2019-04-20T09:34:14.478Z,3600.00
2019-04-20T09:35:13.744Z,3596.00
2019-04-20T09:36:09.679Z,3608.00
2019-04-20T09:37:21.383Z,3616.00
2019-04-20T09:38:12.171Z,3624.00
2019-04-20T09:39:08.568Z,3632.00
2019-04-20T09:40:16.076Z,3628.00
2019-04-20T09:41:25.310Z,3640.00
2019-04-20T09:42:01.504Z,3648.00
2019-04-20T09:42:56.960Z,3656.00
2019-04-20T09:43:58.246Z,3676.00
2019-04-20T09:44:59.523Z,3668.00
2019-04-20T09:46:02.088Z,3668.00
2019-04-20T09:46:59.916Z,3672.00
2019-04-20T09:47:58.355Z,3680.00
2019-04-20T09:49:02.155Z,3680.00
2019-04-20T09:50:09.334Z,3696.00
2019-04-20T09:51:16.940Z,3696.00
2019-04-20T09:52:12.166Z,3716.00
2019-04-20T09:53:17.417Z,3724.00
2019-04-20T09:54:10.880Z,3748.00
2019-04-20T09:55:10.788Z,3736.00
2019-04-20T09:56:16.896Z,3728.00
2019-04-20T09:57:09.376Z,3732.00
2019-04-20T09:58:09.537Z,3728.00
2019-04-20T09:59:16.609Z,3752.00
2019-04-20T10:00:11.795Z,3720.00
2019-04-20T10:01:11.114Z,3752.00
2019-04-20T10:02:06.667Z,3732.00
2019-04-20T10:02:58.256Z,3792.00
2019-04-20T10:03:57.277Z,3768.00
2019-04-20T10:04:57.761Z,3756.00
2019-04-20T10:05:57.323Z,3748.00
2019-04-20T10:07:01.099Z,3768.00
2019-04-20T10:08:01.179Z,3776.00
2019-04-20T10:09:00.486Z,3752.00
2019-04-20T10:09:57.848Z,3756.00
2019-04-20T10:10:57.407Z,3768.00
2019-04-20T10:11:57.585Z,3800.00
2019-04-20T10:12:58.367Z,3760.00
2019-04-20T10:13:58.566Z,3776.00
2019-04-20T10:15:02.583Z,3788.00
2019-04-20T10:15:57.782Z,3792.00
2019-04-20T10:16:58.001Z,3780.00
2019-04-20T10:17:57.492Z,3884.00
2019-04-20T10:18:58.751Z,3812.00
2019-04-20T10:19:57.797Z,3796.00
2019-04-20T10:20:57.967Z,3800.00
2019-04-20T10:22:00.942Z,3808.00
2019-04-20T10:22:58.471Z,3800.00
2019-04-20T10:23:58.893Z,3788.00
2019-04-20T10:24:58.657Z,3804.00
2019-04-20T10:25:58.581Z,3816.00
2019-04-20T10:26:58.760Z,3824.00
2019-04-20T10:27:57.862Z,3800.00
2019-04-20T10:28:57.675Z,3788.00
2019-04-20T10:30:00.699Z,3808.00
2019-04-20T10:30:58.932Z,3808.00
2019-04-20T10:32:00.679Z,3816.00
2019-04-20T10:32:57.721Z,3780.00
2019-04-20T10:33:57.731Z,3792.00
2019-04-20T10:34:58.926Z,3824.00
2019-04-20T10:35:57.770Z,3804.00
2019-04-20T10:36:57.783Z,3808.00
2019-04-20T10:37:57.838Z,3784.00
2019-04-20T10:38:58.257Z,3808.00
2019-04-20T10:39:58.515Z,3800.00
2019-04-20T10:41:08.161Z,3792.00
2019-04-20T10:42:02.132Z,3800.00
2019-04-20T10:42:59.840Z,3792.00
2019-04-20T10:43:58.756Z,3780.00
2019-04-20T10:45:00.324Z,3788.00
2019-04-20T10:45:59.023Z,3772.00
2019-04-20T10:46:58.783Z,3772.00
2019-04-20T10:47:59.046Z,3808.00
2019-04-20T10:49:03.716Z,3812.00
2019-04-20T10:49:58.903Z,3812.00
2019-04-20T10:50:58.938Z,3752.00
2019-04-20T10:51:58.082Z,3808.00
2019-04-20T10:52:59.529Z,3796.00
2019-04-20T10:53:58.364Z,3800.00
2019-04-20T10:54:58.641Z,3808.00
2019-04-20T10:55:58.100Z,3800.00
2019-04-20T10:56:59.338Z,3792.00
2019-04-20T10:57:58.136Z,3812.00
2019-04-20T10:58:58.120Z,3804.00
2019-04-20T10:59:59.533Z,3788.00
2019-04-20T11:00:58.161Z,3792.00
2019-04-20T11:01:58.182Z,3784.00
2019-04-20T11:02:59.608Z,3792.00
2019-04-20T11:03:58.765Z,3788.00
2019-04-20T11:04:58.851Z,3804.00
2019-04-20T11:05:58.584Z,3820.00
2019-04-20T11:06:58.640Z,3816.00
2019-04-20T11:07:58.805Z,3800.00
2019-04-20T11:08:58.573Z,3812.00
2019-04-20T11:10:07.905Z,3804.00
2019-04-20T11:11:09.061Z,3820.00
2019-04-20T11:11:58.732Z,3832.00
2019-04-20T11:12:59.132Z,3856.00
2019-04-20T11:14:00.809Z,3868.00
2019-04-20T11:14:58.726Z,3860.00
2019-04-20T11:15:58.395Z,3860.00
2019-04-20T11:16:58.488Z,3856.00
2019-04-20T11:17:59.613Z,3840.00
2019-04-20T11:18:58.436Z,3872.00
2019-04-20T11:19:59.196Z,3888.00
2019-04-20T11:21:59.325Z,3912.00
2019-04-20T11:22:58.516Z,3924.00
2019-04-20T11:23:58.515Z,3944.00
2019-04-20T11:24:58.627Z,3960.00
2019-04-20T11:26:58.562Z,3932.00
2019-04-20T11:27:58.628Z,3932.00
2019-04-20T11:28:59.948Z,3948.00
2019-04-20T11:30:00.201Z,3948.00
2019-04-20T11:30:58.637Z,3936.00
2019-04-20T11:31:59.451Z,3956.00
2019-04-20T11:33:00.153Z,3960.00
2019-04-20T11:33:58.678Z,3984.00
2019-04-20T11:35:02.243Z,3992.00
2019-04-20T11:35:59.167Z,4012.00
2019-04-20T11:36:59.228Z,3988.00
2019-04-20T11:37:58.730Z,3988.00
2019-04-20T11:38:58.798Z,3968.00
2019-04-20T11:39:59.081Z,3992.00
2019-04-20T11:41:07.387Z,4012.00
2019-04-20T11:41:59.520Z,4020.00
2019-04-20T11:42:59.546Z,4008.00
2019-04-20T11:43:59.780Z,4012.00
2019-04-20T11:44:58.847Z,4004.00
2019-04-20T11:45:58.943Z,4004.00
2019-04-20T11:46:58.913Z,4004.00
2019-04-20T11:47:58.891Z,4028.00
2019-04-20T11:48:59.472Z,4044.00
2019-04-20T11:49:59.574Z,4056.00
2019-04-20T11:50:58.948Z,4064.00
2019-04-20T11:51:59.454Z,4092.00
2019-04-20T11:52:59.323Z,4072.00
2019-04-20T11:53:58.987Z,4152.00
2019-04-20T11:55:00.188Z,4160.00
2019-04-20T11:56:00.344Z,4144.00
2019-04-20T11:56:59.437Z,4152.00
2019-04-20T11:57:59.045Z,4168.00
2019-04-20T11:59:00.935Z,4160.00
2019-04-20T11:59:59.422Z,4176.00
2019-04-20T12:01:05.105Z,4212.00
2019-04-20T12:02:03.707Z,4220.00
2019-04-20T12:03:09.620Z,4208.00
2019-04-20T12:04:09.286Z,4220.00
2019-04-20T12:05:12.796Z,4248.00
2019-04-20T12:06:02.922Z,4236.00
2019-04-20T12:06:59.186Z,4268.00
2019-04-20T12:07:59.195Z,4284.00
2019-04-20T12:08:59.271Z,4296.00
2019-04-20T12:10:09.172Z,4332.00
2019-04-20T12:11:01.776Z,4332.00
2019-04-20T12:12:09.277Z,4344.00
2019-04-20T12:12:59.693Z,4380.00
2019-04-20T12:14:00.572Z,4432.00
2019-04-20T12:15:00.805Z,4612.00
2019-04-20T12:15:59.499Z,5024.00
2019-04-20T12:16:59.647Z,5616.00
2019-04-20T12:17:59.862Z,6280.00
2019-04-20T12:19:00.175Z,7020.00
2019-04-20T12:19:59.965Z,6612.00
2019-04-20T12:21:00.803Z,5004.00
2019-04-20T12:22:00.034Z,4628.00
2019-04-20T12:23:00.199Z,5148.00
2019-04-20T12:24:00.371Z,5080.00
2019-04-20T12:25:00.449Z,4756.00
2019-04-20T12:25:59.804Z,4716.00
2019-04-20T12:27:00.724Z,4720.00
2019-04-20T12:28:01.890Z,4732.00
2019-04-20T12:28:59.539Z,4800.00
2019-04-20T12:29:59.653Z,4856.00
2019-04-20T12:31:04.045Z,4944.00
2019-04-20T12:32:03.481Z,5012.00
2019-04-20T12:33:01.685Z,5040.00
2019-04-20T12:34:00.208Z,5036.00
2019-04-20T12:35:00.245Z,5060.00
2019-04-20T12:36:00.387Z,5036.00
2019-04-20T12:37:00.762Z,5024.00
2019-04-20T12:38:00.769Z,5008.00
2019-04-20T12:39:01.155Z,4980.00
2019-04-20T12:40:00.816Z,4940.00
2019-04-20T12:41:03.125Z,4940.00
2019-04-20T12:42:03.968Z,4956.00
2019-04-20T12:43:01.251Z,4948.00
2019-04-20T12:43:59.779Z,4948.00
2019-04-20T12:44:59.797Z,4948.00
2019-04-20T12:46:00.039Z,4936.00
2019-04-20T12:46:59.827Z,4952.00
2019-04-20T12:47:59.844Z,4960.00
2019-04-20T12:48:59.864Z,5060.00
2019-04-20T12:50:01.289Z,4976.00
2019-04-20T12:50:59.896Z,4992.00
2019-04-20T12:52:03.458Z,5016.00
2019-04-20T12:52:59.929Z,5048.00
2019-04-20T12:54:00.544Z,5036.00
2019-04-20T12:55:02.775Z,5052.00
2019-04-20T12:55:59.985Z,5068.00
2019-04-20T12:57:00.497Z,5092.00
2019-04-20T12:58:00.642Z,5108.00
2019-04-20T12:59:00.043Z,5148.00
2019-04-20T13:00:01.490Z,5164.00
2019-04-20T13:01:00.551Z,5212.00
2019-04-20T13:02:00.074Z,5228.00