createdAt,value
2017-09-06T00:00:33.667Z,0
2017-09-06T00:01:14.284Z,0
2017-09-06T00:01:54.829Z,0
2017-09-06T00:02:35.406Z,0
2017-09-06T00:03:15.993Z,0
2017-09-06T00:03:56.570Z,0
2017-09-06T00:04:37.192Z,0
2017-09-06T00:05:17.776Z,0
2017-09-06T00:05:58.347Z,0
2017-09-06T00:06:38.929Z,0
2017-09-06T00:07:19.498Z,0
2017-09-06T00:08:00.080Z,0
2017-09-06T00:08:40.660Z,0
2017-09-06T00:09:21.218Z,0
2017-09-06T00:10:01.832Z,0
2017-09-06T00:10:42.441Z,0
2017-09-06T00:11:23.032Z,0
2017-09-06T00:12:03.604Z,0
2017-09-06T00:12:44.180Z,0
2017-09-06T00:13:24.758Z,0
2017-09-06T00:14:05.322Z,0
2017-09-06T00:14:45.912Z,0
2017-09-06T00:15:26.476Z,0
2017-09-06T00:16:07.047Z,0
2017-09-06T00:16:47.631Z,0
2017-09-06T00:17:28.214Z,0
2017-09-06T00:18:08.787Z,0
2017-09-06T00:18:49.357Z,0
2017-09-06T00:19:29.961Z,0
2017-09-06T00:20:10.518Z,0
2017-09-06T00:20:51.081Z,0
2017-09-06T00:21:31.682Z,0
2017-09-06T00:22:12.234Z,0
2017-09-06T00:22:52.813Z,0
2017-09-06T00:23:33.376Z,0
2017-09-06T00:24:13.981Z,0
2017-09-06T00:24:57.233Z,0
2017-09-06T00:25:37.807Z,0
2017-09-06T00:26:18.379Z,0
2017-09-06T00:26:58.968Z,0
2017-09-06T00:27:39.550Z,0
2017-09-06T00:28:20.124Z,0
2017-09-06T00:29:00.692Z,0
2017-09-06T00:29:41.301Z,0
2017-09-06T00:30:21.888Z,0
2017-09-06T00:31:02.496Z,0
2017-09-06T00:31:43.089Z,0
2017-09-06T00:32:23.660Z,0
2017-09-06T00:33:04.247Z,0
2017-09-06T00:33:44.807Z,0
2017-09-06T00:34:25.371Z,0
2017-09-06T00:35:05.945Z,0
2017-09-06T00:35:46.513Z,0
2017-09-06T00:36:27.119Z,0
2017-09-06T00:37:07.713Z,0
2017-09-06T00:37:48.271Z,0
2017-09-06T00:38:28.849Z,0
2017-09-06T00:39:09.472Z,0
2017-09-06T00:39:50.032Z,0
2017-09-06T00:40:30.616Z,0
2017-09-06T00:41:11.210Z,0
2017-09-06T00:41:51.833Z,0
2017-09-06T00:42:32.404Z,0
2017-09-06T00:43:12.992Z,0
2017-09-06T00:43:53.580Z,0
2017-09-06T00:44:34.179Z,0
2017-09-06T00:45:14.749Z,0
2017-09-06T00:45:55.354Z,0
2017-09-06T00:46:35.913Z,0
2017-09-06T00:47:16.506Z,0
2017-09-06T00:47:57.091Z,0
2017-09-06T00:48:37.670Z,0
2017-09-06T00:49:18.259Z,0
2017-09-06T00:49:58.867Z,0
2017-09-06T00:50:39.480Z,0
2017-09-06T00:51:20.061Z,0
2017-09-06T00:52:00.648Z,0
2017-09-06T00:52:41.215Z,0
2017-09-06T00:53:21.805Z,0
2017-09-06T00:54:02.379Z,0
2017-09-06T00:54:42.974Z,0
2017-09-06T00:55:23.565Z,0
2017-09-06T00:56:04.176Z,0
2017-09-06T00:56:44.759Z,0
2017-09-06T00:57:25.329Z,0
2017-09-06T00:58:05.930Z,0
2017-09-06T00:58:46.522Z,0
2017-09-06T00:59:27.091Z,0
2017-09-06T01:00:07.692Z,0
2017-09-06T01:00:48.296Z,0
2017-09-06T01:01:28.893Z,0
2017-09-06T01:02:09.463Z,0
2017-09-06T01:02:50.042Z,0
2017-09-06T01:03:30.615Z,0
2017-09-06T01:04:11.195Z,0
2017-09-06T01:04:51.776Z,0
2017-09-06T01:05:32.364Z,0
2017-09-06T01:06:12.970Z,0
2017-09-06T01:06:53.537Z,0
2017-09-06T01:07:34.119Z,0
2017-09-06T01:08:14.698Z,0
2017-09-06T01:08:55.318Z,0
2017-09-06T01:09:35.900Z,0
2017-09-06T01:10:16.469Z,0
2017-09-06T01:10:57.049Z,0
2017-09-06T01:11:37.660Z,0
2017-09-06T01:12:18.259Z,0
2017-09-06T01:12:58.840Z,0
2017-09-06T01:13:39.419Z,0
2017-09-06T01:14:19.997Z,0
2017-09-06T01:15:00.584Z,0
2017-09-06T01:15:41.165Z,0
2017-09-06T01:16:21.809Z,0
2017-09-06T01:17:02.379Z,0
2017-09-06T01:17:42.949Z,0
2017-09-06T01:18:23.520Z,0
2017-09-06T01:19:04.096Z,0
2017-09-06T01:19:44.683Z,0
2017-09-06T01:20:25.269Z,0
2017-09-06T01:21:05.847Z,0
2017-09-06T01:21:46.432Z,0
2017-09-06T01:22:27.010Z,0
2017-09-06T01:23:07.575Z,0
2017-09-06T01:23:48.142Z,0
2017-09-06T01:24:28.729Z,0
2017-09-06T01:25:09.317Z,0
2017-09-06T01:25:49.885Z,0
2017-09-06T01:26:30.462Z,0
2017-09-06T01:27:11.044Z,0
2017-09-06T01:27:51.644Z,0
2017-09-06T01:28:32.245Z,0
2017-09-06T01:29:12.835Z,0
2017-09-06T01:29:53.435Z,0
2017-09-06T01:30:34.041Z,0
2017-09-06T01:31:14.629Z,0
2017-09-06T01:31:55.218Z,0
2017-09-06T01:32:35.818Z,0
2017-09-06T01:33:16.459Z,0
2017-09-06T01:33:57.047Z,0
2017-09-06T01:34:37.628Z,0
2017-09-06T01:35:18.209Z,0
2017-09-06T01:35:58.785Z,0
2017-09-06T01:36:39.364Z,0
2017-09-06T01:37:19.932Z,0
2017-09-06T01:38:00.500Z,0
2017-09-06T01:38:41.079Z,0
2017-09-06T01:39:21.642Z,0
2017-09-06T01:40:02.215Z,0
2017-09-06T01:40:42.808Z,0
2017-09-06T01:41:23.383Z,0
2017-09-06T01:42:04.004Z,0
2017-09-06T01:42:44.562Z,0
2017-09-06T01:43:25.132Z,0
2017-09-06T01:44:05.731Z,0
2017-09-06T01:44:46.324Z,0
2017-09-06T01:45:26.916Z,0
2017-09-06T01:46:07.515Z,0
2017-09-06T01:46:48.095Z,0
2017-09-06T01:47:28.679Z,0
2017-09-06T01:48:09.255Z,0
2017-09-06T01:48:49.820Z,0
2017-09-06T01:49:30.396Z,0
2017-09-06T01:50:10.991Z,0
2017-09-06T01:50:51.559Z,0
2017-09-06T01:51:32.126Z,0
2017-09-06T01:52:12.694Z,0
2017-09-06T01:52:53.297Z,0
2017-09-06T01:53:33.837Z,0
2017-09-06T01:54:14.422Z,0
2017-09-06T01:54:55.005Z,0
2017-09-06T01:55:35.623Z,0
2017-09-06T01:56:16.202Z,0
2017-09-06T01:56:56.774Z,0
2017-09-06T01:57:37.365Z,0
2017-09-06T01:58:17.942Z,0
2017-09-06T01:58:58.527Z,0
2017-09-06T01:59:39.097Z,0
2017-09-06T02:00:19.682Z,0
2017-09-06T02:01:00.263Z,0
2017-09-06T02:01:40.854Z,0
2017-09-06T02:02:21.470Z,0
2017-09-06T02:03:02.045Z,0
2017-09-06T02:03:42.676Z,0
2017-09-06T02:04:23.238Z,0
2017-09-06T02:05:03.838Z,0
2017-09-06T02:05:44.428Z,0
2017-09-06T02:06:24.998Z,0
2017-09-06T02:07:05.571Z,0
2017-09-06T02:07:46.182Z,0
2017-09-06T02:08:26.753Z,0
2017-09-06T02:09:07.330Z,0
2017-09-06T02:09:47.941Z,0
2017-09-06T02:10:28.548Z,0
2017-09-06T02:11:09.132Z,0
2017-09-06T02:11:49.706Z,0
2017-09-06T02:12:30.283Z,0
2017-09-06T02:13:10.880Z,0
2017-09-06T02:13:51.442Z,0
2017-09-06T02:14:32.045Z,0
2017-09-06T02:15:12.600Z,0
2017-09-06T02:15:53.193Z,0
2017-09-06T02:16:33.803Z,0
2017-09-06T02:17:14.369Z,0
2017-09-06T02:17:54.990Z,0
2017-09-06T02:18:35.593Z,0
2017-09-06T02:19:16.183Z,0
2017-09-06T02:19:56.773Z,0
2017-09-06T02:20:37.359Z,0
2017-09-06T02:21:17.937Z,0
2017-09-06T02:21:58.504Z,0
2017-09-06T02:22:39.072Z,0
2017-09-06T02:23:19.656Z,0
2017-09-06T02:24:00.235Z,0
2017-09-06T02:24:40.815Z,0
2017-09-06T02:25:21.391Z,0
2017-09-06T02:26:02.047Z,0
2017-09-06T02:26:42.623Z,0
2017-09-06T02:27:23.194Z,0
2017-09-06T02:28:03.761Z,0
2017-09-06T02:28:44.347Z,0
2017-09-06T02:29:24.919Z,0
2017-09-06T02:30:05.517Z,0
2017-09-06T02:30:46.108Z,0
2017-09-06T02:31:26.677Z,0
2017-09-06T02:32:07.288Z,0
2017-09-06T02:32:47.855Z,0
2017-09-06T02:33:28.423Z,0
2017-09-06T02:34:09.022Z,0
2017-09-06T02:34:49.627Z,0
2017-09-06T02:35:30.187Z,0
2017-09-06T02:36:10.775Z,0
2017-09-06T02:36:51.369Z,0
2017-09-06T02:37:31.960Z,0
2017-09-06T02:38:12.524Z,0
2017-09-06T02:38:53.136Z,0
2017-09-06T02:39:33.725Z,0
2017-09-06T02:40:14.350Z,0
2017-09-06T02:40:54.931Z,0
2017-09-06T02:41:35.519Z,0
2017-09-06T02:42:16.094Z,0
2017-09-06T02:42:56.671Z,0
2017-09-06T02:43:37.246Z,0
2017-09-06T02:44:17.809Z,0
2017-09-06T02:44:58.387Z,0
2017-09-06T02:45:38.977Z,0
2017-09-06T02:46:19.588Z,0
2017-09-06T02:47:00.191Z,0
2017-09-06T02:47:40.876Z,0
2017-09-06T02:48:21.462Z,0
2017-09-06T02:49:02.055Z,0
2017-09-06T02:49:42.662Z,0
2017-09-06T02:50:23.244Z,0
2017-09-06T02:51:03.812Z,0
2017-09-06T02:51:44.393Z,0
2017-09-06T02:52:24.967Z,0
2017-09-06T02:53:05.562Z,0
2017-09-06T02:53:46.179Z,0
2017-09-06T02:54:26.750Z,0
2017-09-06T02:55:07.325Z,0
2017-09-06T02:55:47.907Z,0
2017-09-06T02:56:28.485Z,0
2017-09-06T02:57:09.073Z,0
2017-09-06T02:57:49.677Z,0
2017-09-06T02:58:30.265Z,0
2017-09-06T02:59:10.843Z,0
2017-09-06T02:59:51.437Z,0
2017-09-06T03:00:32.018Z,0
2017-09-06T03:01:12.601Z,0
2017-09-06T03:01:53.181Z,0
2017-09-06T03:02:33.750Z,0
2017-09-06T03:03:14.331Z,0
2017-09-06T03:03:54.931Z,0
2017-09-06T03:04:35.514Z,0
2017-09-06T03:05:16.100Z,0
2017-09-06T03:05:56.669Z,0
2017-09-06T03:06:37.241Z,0
2017-09-06T03:07:17.831Z,0
2017-09-06T03:07:58.444Z,0
2017-09-06T03:08:39.045Z,0
2017-09-06T03:09:19.634Z,0
2017-09-06T03:10:00.221Z,0
2017-09-06T03:10:40.778Z,0
2017-09-06T03:11:21.374Z,0
2017-09-06T03:12:01.973Z,0
2017-09-06T03:12:42.569Z,0
2017-09-06T03:13:23.171Z,0
2017-09-06T03:14:03.786Z,0
2017-09-06T03:14:44.368Z,0
2017-09-06T03:15:24.973Z,0
2017-09-06T03:16:05.567Z,0
2017-09-06T03:16:46.156Z,0
2017-09-06T03:17:26.738Z,0
2017-09-06T03:18:07.372Z,0
2017-09-06T03:18:47.951Z,0
2017-09-06T03:19:28.546Z,0
2017-09-06T03:20:09.157Z,0
2017-09-06T03:20:49.757Z,0
2017-09-06T03:21:30.358Z,0
2017-09-06T03:22:10.921Z,0
2017-09-06T03:22:51.488Z,0
2017-09-06T03:23:32.065Z,0
2017-09-06T03:24:12.624Z,0
2017-09-06T03:24:53.212Z,0
2017-09-06T03:25:33.784Z,0
2017-09-06T03:26:14.394Z,0
2017-09-06T03:26:54.974Z,0
2017-09-06T03:27:35.558Z,0
2017-09-06T03:28:16.135Z,0
2017-09-06T03:28:56.719Z,0
2017-09-06T03:29:37.304Z,0
2017-09-06T03:30:17.885Z,0
2017-09-06T03:30:58.541Z,0
2017-09-06T03:31:39.116Z,0
2017-09-06T03:32:19.725Z,0
2017-09-06T03:33:00.310Z,0
2017-09-06T03:33:40.887Z,0
2017-09-06T03:34:21.462Z,0
2017-09-06T03:35:02.026Z,0
2017-09-06T03:35:42.620Z,0
2017-09-06T03:36:23.201Z,0
2017-09-06T03:37:03.781Z,0
2017-09-06T03:37:44.349Z,0
2017-09-06T03:38:24.936Z,0
2017-09-06T03:39:05.548Z,0
2017-09-06T03:39:46.150Z,0
2017-09-06T03:40:26.719Z,0
2017-09-06T03:41:07.334Z,0
2017-09-06T03:41:47.919Z,0
2017-09-06T03:42:28.530Z,0
2017-09-06T03:43:09.168Z,0
2017-09-06T03:43:49.762Z,0
2017-09-06T03:44:30.349Z,0
2017-09-06T03:45:10.914Z,0
2017-09-06T03:45:51.528Z,0
2017-09-06T03:46:32.213Z,0
2017-09-06T03:47:12.779Z,0
2017-09-06T03:47:53.384Z,0
2017-09-06T03:48:33.987Z,0
2017-09-06T03:49:14.684Z,0
2017-09-06T03:49:55.329Z,0
2017-09-06T03:50:35.964Z,0
2017-09-06T03:51:16.553Z,0
2017-09-06T03:51:57.207Z,0
2017-09-06T03:52:37.862Z,0
2017-09-06T03:53:18.435Z,0
2017-09-06T03:53:59.048Z,0
2017-09-06T03:54:39.634Z,0
2017-09-06T03:55:20.204Z,0
2017-09-06T03:56:00.783Z,0
2017-09-06T03:56:41.358Z,0
2017-09-06T03:57:21.927Z,0
2017-09-06T03:58:02.509Z,0
2017-09-06T03:58:43.085Z,0
2017-09-06T03:59:23.683Z,0
2017-09-06T04:00:04.283Z,0
2017-09-06T04:00:44.880Z,0
2017-09-06T04:01:25.489Z,0
2017-09-06T04:02:06.043Z,0
2017-09-06T04:02:46.622Z,0
2017-09-06T04:03:27.221Z,0
2017-09-06T04:04:07.796Z,0
2017-09-06T04:04:48.386Z,0
2017-09-06T04:05:28.992Z,0
2017-09-06T04:06:09.566Z,0
2017-09-06T04:06:50.153Z,0
2017-09-06T04:07:30.735Z,0
2017-09-06T04:08:11.308Z,0
2017-09-06T04:08:51.897Z,0
2017-09-06T04:09:32.484Z,0
2017-09-06T04:10:13.080Z,0
2017-09-06T04:10:53.658Z,0
2017-09-06T04:11:34.249Z,0
2017-09-06T04:12:14.847Z,0
2017-09-06T04:12:55.416Z,0
2017-09-06T04:13:35.994Z,0
2017-09-06T04:14:16.585Z,0
2017-09-06T04:14:57.164Z,0
2017-09-06T04:15:37.733Z,0
2017-09-06T04:16:18.318Z,0
2017-09-06T04:16:58.912Z,0
2017-09-06T04:17:39.510Z,0
2017-09-06T04:18:20.074Z,0
2017-09-06T04:19:00.684Z,0
2017-09-06T04:19:41.252Z,0
2017-09-06T04:20:21.817Z,0
2017-09-06T04:21:02.406Z,0
2017-09-06T04:21:42.976Z,0
2017-09-06T04:22:23.556Z,0
2017-09-06T04:23:04.131Z,0
2017-09-06T04:23:44.723Z,0
2017-09-06T04:24:25.327Z,0
2017-09-06T04:25:05.903Z,0
2017-09-06T04:25:46.467Z,0
2017-09-06T04:26:27.056Z,0
2017-09-06T04:27:07.642Z,0
2017-09-06T04:27:48.218Z,0
2017-09-06T04:28:28.808Z,0
2017-09-06T04:29:09.429Z,0
2017-09-06T04:29:50.002Z,0
2017-09-06T04:30:30.562Z,0
2017-09-06T04:31:11.145Z,0
2017-09-06T04:31:51.719Z,0
2017-09-06T04:32:32.290Z,0
2017-09-06T04:33:12.862Z,0
2017-09-06T04:33:53.453Z,0
2017-09-06T04:34:34.074Z,0
2017-09-06T04:35:14.640Z,0
2017-09-06T04:35:55.244Z,0
2017-09-06T04:36:35.816Z,0
2017-09-06T04:37:16.424Z,0
2017-09-06T04:37:56.994Z,0
2017-09-06T04:38:37.581Z,0
2017-09-06T04:39:18.153Z,0
2017-09-06T04:39:58.720Z,0
2017-09-06T04:40:39.295Z,0
2017-09-06T04:41:19.891Z,0
2017-09-06T04:42:00.481Z,0
2017-09-06T04:42:41.054Z,0
2017-09-06T04:43:21.635Z,0
2017-09-06T04:44:02.221Z,0
2017-09-06T04:44:42.796Z,0
2017-09-06T04:45:23.356Z,0
2017-09-06T04:46:04.171Z,0
2017-09-06T04:46:44.760Z,0
2017-09-06T04:47:25.341Z,0
2017-09-06T04:48:05.932Z,0
2017-09-06T04:48:46.499Z,0
2017-09-06T04:49:27.092Z,0
2017-09-06T04:50:07.673Z,0
2017-09-06T04:50:48.249Z,0
2017-09-06T04:51:28.813Z,0
2017-09-06T04:52:09.399Z,0
2017-09-06T04:52:50.107Z,0
2017-09-06T04:53:30.754Z,0
2017-09-06T04:54:11.297Z,0
2017-09-06T04:54:52.064Z,0
2017-09-06T04:55:32.715Z,0
2017-09-06T04:56:13.291Z,0
2017-09-06T04:56:54.118Z,0
2017-09-06T04:57:34.671Z,0
2017-09-06T04:58:15.265Z,0
2017-09-06T04:58:55.850Z,0
2017-09-06T04:59:36.435Z,5
2017-09-06T05:00:17.010Z,5
2017-09-06T05:00:57.584Z,5
2017-09-06T05:01:38.166Z,5
2017-09-06T05:02:18.773Z,5
2017-09-06T05:02:59.388Z,5
2017-09-06T05:03:39.968Z,5
2017-09-06T05:04:20.557Z,5
2017-09-06T05:05:01.158Z,5
2017-09-06T05:05:41.746Z,5
2017-09-06T05:06:22.313Z,5
2017-09-06T05:07:02.914Z,10
2017-09-06T05:07:43.589Z,10
2017-09-06T05:08:24.195Z,10
2017-09-06T05:09:04.769Z,10
2017-09-06T05:09:45.344Z,10
2017-09-06T05:10:26.006Z,10
2017-09-06T05:11:06.597Z,10
2017-09-06T05:11:47.183Z,10
2017-09-06T05:13:09.198Z,10
2017-09-06T05:13:49.769Z,10
2017-09-06T05:14:30.347Z,15
2017-09-06T05:15:10.916Z,15
2017-09-06T05:15:51.480Z,15
2017-09-06T05:16:32.054Z,15
2017-09-06T05:17:12.645Z,15
2017-09-06T05:17:53.222Z,15
2017-09-06T05:18:33.816Z,15
2017-09-06T05:19:14.783Z,15
2017-09-06T05:19:55.368Z,15
2017-09-06T05:20:35.976Z,15
2017-09-06T05:21:16.549Z,15
2017-09-06T05:21:57.136Z,15
2017-09-06T05:22:37.720Z,15
2017-09-06T05:23:18.306Z,15
2017-09-06T05:23:58.873Z,15
2017-09-06T05:24:39.475Z,15
2017-09-06T05:25:20.077Z,15
2017-09-06T05:26:00.666Z,15
2017-09-06T05:26:41.253Z,15
2017-09-06T05:27:21.830Z,10
2017-09-06T05:28:02.419Z,10
2017-09-06T05:28:43.012Z,10
2017-09-06T05:29:23.590Z,15
2017-09-06T05:30:04.174Z,15
2017-09-06T05:30:44.753Z,15
2017-09-06T05:31:25.333Z,15
2017-09-06T05:32:05.923Z,15
2017-09-06T05:32:46.496Z,15
2017-09-06T05:33:27.072Z,15
2017-09-06T05:34:07.652Z,15
2017-09-06T05:34:48.236Z,15
2017-09-06T05:35:28.817Z,15
2017-09-06T05:36:09.382Z,15
2017-09-06T05:36:49.976Z,15
2017-09-06T05:37:30.555Z,15
2017-09-06T05:38:11.165Z,15
2017-09-06T05:38:51.785Z,15
2017-09-06T05:39:32.355Z,15
2017-09-06T05:40:12.956Z,15
2017-09-06T05:40:53.524Z,15
2017-09-06T05:41:34.110Z,15
2017-09-06T05:42:14.696Z,15
2017-09-06T05:42:55.292Z,15
2017-09-06T05:43:35.847Z,15
2017-09-06T05:44:16.412Z,15
2017-09-06T05:44:56.986Z,15
2017-09-06T05:45:37.577Z,15
2017-09-06T05:46:18.159Z,15
2017-09-06T05:46:58.742Z,15
2017-09-06T05:47:39.348Z,15
2017-09-06T05:48:19.929Z,15
2017-09-06T05:49:00.511Z,15
2017-09-06T05:49:41.104Z,15
2017-09-06T05:50:21.665Z,15
2017-09-06T05:51:02.289Z,15
2017-09-06T05:51:42.918Z,15
2017-09-06T05:52:23.497Z,15
2017-09-06T05:53:04.067Z,15
2017-09-06T05:53:44.630Z,15
2017-09-06T05:54:25.217Z,15
2017-09-06T05:55:05.795Z,20
2017-09-06T05:55:46.386Z,20
2017-09-06T05:56:26.965Z,20
2017-09-06T05:57:07.565Z,20
2017-09-06T05:57:48.121Z,20
2017-09-06T05:58:28.696Z,20
2017-09-06T05:59:09.273Z,20
2017-09-06T05:59:49.860Z,20
2017-09-06T06:00:30.435Z,20
2017-09-06T06:01:11.016Z,20
2017-09-06T06:01:51.578Z,25
2017-09-06T06:02:32.161Z,25
2017-09-06T06:03:12.745Z,25
2017-09-06T06:03:54.309Z,25
2017-09-06T06:04:34.868Z,25
2017-09-06T06:05:15.459Z,25
2017-09-06T06:05:56.032Z,25
2017-09-06T06:06:36.882Z,20
2017-09-06T06:07:17.468Z,20
2017-09-06T06:07:58.027Z,20
2017-09-06T06:08:38.622Z,20
2017-09-06T06:09:19.392Z,15
2017-09-06T06:09:59.841Z,15
2017-09-06T06:10:40.446Z,15
2017-09-06T06:11:21.024Z,15
2017-09-06T06:12:01.597Z,15
2017-09-06T06:12:42.166Z,15
2017-09-06T06:13:22.774Z,20
2017-09-06T06:14:03.332Z,20
2017-09-06T06:14:43.912Z,20
2017-09-06T06:15:24.479Z,20
2017-09-06T06:16:05.053Z,20
2017-09-06T06:16:45.619Z,20
2017-09-06T06:17:26.192Z,20
2017-09-06T06:18:06.790Z,20
2017-09-06T06:18:47.415Z,20
2017-09-06T06:19:28.008Z,20
2017-09-06T06:20:08.619Z,20
2017-09-06T06:20:49.187Z,20
2017-09-06T06:21:29.781Z,20
2017-09-06T06:22:10.387Z,20
2017-09-06T06:22:50.975Z,20
2017-09-06T06:23:31.537Z,20
2017-09-06T06:24:12.136Z,20
2017-09-06T06:24:52.762Z,20
2017-09-06T06:25:33.347Z,20
2017-09-06T06:26:13.934Z,20
2017-09-06T06:26:54.518Z,20
2017-09-06T06:27:35.087Z,20
2017-09-06T06:28:15.666Z,20
2017-09-06T06:28:56.255Z,20
2017-09-06T06:29:36.847Z,20
2017-09-06T06:30:17.426Z,20
2017-09-06T06:30:57.996Z,20
2017-09-06T06:31:38.578Z,20
2017-09-06T06:32:19.188Z,20
2017-09-06T06:32:59.788Z,20
2017-09-06T06:33:40.387Z,20
2017-09-06T06:34:21.021Z,25
2017-09-06T06:35:01.587Z,25
2017-09-06T06:35:42.188Z,25
2017-09-06T06:36:22.774Z,25
2017-09-06T06:37:03.345Z,30
2017-09-06T06:37:43.933Z,30
2017-09-06T06:38:24.777Z,30
2017-09-06T06:39:05.369Z,30
2017-09-06T06:39:46.086Z,30
2017-09-06T06:40:26.957Z,30
2017-09-06T06:41:07.529Z,35
2017-09-06T06:41:48.096Z,35
2017-09-06T06:42:28.713Z,35
2017-09-06T06:43:09.298Z,35
2017-09-06T06:43:49.876Z,35
2017-09-06T06:44:30.461Z,30
2017-09-06T06:45:11.020Z,25
2017-09-06T06:45:51.612Z,25
2017-09-06T06:46:32.243Z,25
2017-09-06T06:47:12.832Z,25
2017-09-06T06:47:53.413Z,25
2017-09-06T06:48:34.137Z,30
2017-09-06T06:49:14.630Z,30
2017-09-06T06:49:55.206Z,35
2017-09-06T06:50:35.975Z,35
2017-09-06T06:51:16.545Z,35
2017-09-06T06:51:57.112Z,35
2017-09-06T06:52:37.707Z,40
2017-09-06T06:53:18.289Z,45
2017-09-06T06:53:58.912Z,45
2017-09-06T06:54:39.503Z,50
2017-09-06T06:55:20.100Z,50
2017-09-06T06:56:00.671Z,50
2017-09-06T06:56:41.254Z,55
2017-09-06T06:57:21.847Z,50
2017-09-06T06:58:02.585Z,50
2017-09-06T06:58:43.135Z,45
2017-09-06T06:59:23.738Z,40
2017-09-06T07:00:04.304Z,40
2017-09-06T07:00:44.909Z,40
2017-09-06T07:01:25.499Z,35
2017-09-06T07:02:06.816Z,30
2017-09-06T07:02:47.373Z,30
2017-09-06T07:03:28.138Z,25
2017-09-06T07:04:08.771Z,25
2017-09-06T07:04:49.339Z,20
2017-09-06T07:05:30.023Z,20
2017-09-06T07:06:10.599Z,20
2017-09-06T07:06:51.222Z,20
2017-09-06T07:07:32.318Z,25
2017-09-06T07:08:12.966Z,25
2017-09-06T07:08:53.555Z,25
2017-09-06T07:09:34.132Z,30
2017-09-06T07:10:14.704Z,30
2017-09-06T07:10:55.270Z,30
2017-09-06T07:11:35.932Z,30
2017-09-06T07:12:16.515Z,30
2017-09-06T07:12:57.110Z,35
2017-09-06T07:13:37.686Z,35
2017-09-06T07:14:18.268Z,40
2017-09-06T07:14:58.837Z,45
2017-09-06T07:15:39.455Z,50
2017-09-06T07:16:20.058Z,50
2017-09-06T07:17:00.679Z,55
2017-09-06T07:17:41.389Z,55
2017-09-06T07:18:21.972Z,55
2017-09-06T07:19:02.554Z,55
2017-09-06T07:19:43.128Z,55
2017-09-06T07:20:24.429Z,55
2017-09-06T07:21:04.984Z,55
2017-09-06T07:21:45.571Z,55
2017-09-06T07:22:26.165Z,55
2017-09-06T07:23:06.746Z,55
2017-09-06T07:23:47.324Z,55
2017-09-06T07:24:27.936Z,55
2017-09-06T07:25:08.523Z,55
2017-09-06T07:25:49.263Z,50
2017-09-06T07:26:30.006Z,50
2017-09-06T07:27:10.505Z,50
2017-09-06T07:27:51.089Z,45
2017-09-06T07:28:31.871Z,45
2017-09-06T07:29:12.502Z,45
2017-09-06T07:29:53.130Z,40
2017-09-06T07:30:33.702Z,40
2017-09-06T07:31:14.282Z,40
2017-09-06T07:31:54.865Z,40
2017-09-06T07:32:35.429Z,40
2017-09-06T07:33:16.006Z,40
2017-09-06T07:33:56.584Z,45
2017-09-06T07:34:37.169Z,45
2017-09-06T07:35:17.782Z,45
2017-09-06T07:35:58.436Z,45
2017-09-06T07:36:39.061Z,45
2017-09-06T07:37:19.691Z,50
2017-09-06T07:38:00.266Z,55
2017-09-06T07:38:40.843Z,60
2017-09-06T07:39:21.429Z,65
2017-09-06T07:40:02.009Z,70
2017-09-06T07:40:42.622Z,85
2017-09-06T07:41:23.188Z,90
2017-09-06T07:42:03.816Z,100
2017-09-06T07:42:44.440Z,110
2017-09-06T07:43:25.095Z,130
2017-09-06T07:44:05.668Z,160
2017-09-06T07:44:46.245Z,130
2017-09-06T07:45:26.860Z,115
2017-09-06T07:46:07.448Z,110
2017-09-06T07:46:48.088Z,105
2017-09-06T07:47:28.876Z,100
2017-09-06T07:48:09.484Z,100
2017-09-06T07:48:50.074Z,90
2017-09-06T07:49:30.673Z,85
2017-09-06T07:50:11.241Z,80
2017-09-06T07:50:51.982Z,75
2017-09-06T07:51:32.675Z,70
2017-09-06T07:52:13.333Z,65
2017-09-06T07:52:53.910Z,65
2017-09-06T07:53:34.482Z,60
2017-09-06T07:54:15.069Z,60
2017-09-06T07:54:55.681Z,55
2017-09-06T07:55:36.256Z,55
2017-09-06T07:56:16.867Z,55
2017-09-06T07:56:57.455Z,50
2017-09-06T07:57:38.034Z,50
2017-09-06T07:58:18.611Z,45
2017-09-06T07:58:59.218Z,45
2017-09-06T07:59:39.803Z,45
2017-09-06T08:00:20.375Z,45
2017-09-06T08:01:00.967Z,45
2017-09-06T08:01:41.567Z,45
2017-09-06T08:02:22.172Z,45
2017-09-06T08:03:02.740Z,45
2017-09-06T08:03:43.328Z,45
2017-09-06T08:04:23.960Z,45
2017-09-06T08:05:04.520Z,45
2017-09-06T08:05:45.307Z,40
2017-09-06T08:06:26.655Z,40
2017-09-06T08:07:07.557Z,40
2017-09-06T08:07:48.638Z,35
2017-09-06T08:08:29.233Z,35
2017-09-06T08:09:09.800Z,35
2017-09-06T08:09:50.388Z,30
2017-09-06T08:10:30.961Z,30
2017-09-06T08:11:11.562Z,25
2017-09-06T08:11:52.170Z,25
2017-09-06T08:12:32.759Z,20
2017-09-06T08:13:13.412Z,20
2017-09-06T08:13:53.983Z,20
2017-09-06T08:14:34.546Z,15
2017-09-06T08:15:15.149Z,15
2017-09-06T08:15:55.726Z,15
2017-09-06T08:16:36.606Z,10
2017-09-06T08:17:17.252Z,15
2017-09-06T08:17:57.811Z,15
2017-09-06T08:18:38.410Z,15
2017-09-06T08:19:19.018Z,15
2017-09-06T08:19:59.605Z,15
2017-09-06T08:20:40.174Z,15
2017-09-06T08:21:20.756Z,15
2017-09-06T08:22:01.354Z,15
2017-09-06T08:22:41.976Z,15
2017-09-06T08:23:22.611Z,15
2017-09-06T08:24:03.198Z,15
2017-09-06T08:24:43.779Z,15
2017-09-06T08:25:24.846Z,20
2017-09-06T08:26:05.445Z,20
2017-09-06T08:26:46.099Z,20
2017-09-06T08:27:26.684Z,20
2017-09-06T08:28:07.287Z,20
2017-09-06T08:28:47.890Z,25
2017-09-06T08:29:28.481Z,25
2017-09-06T08:30:09.092Z,25
2017-09-06T08:30:49.722Z,25
2017-09-06T08:31:30.353Z,25
2017-09-06T08:32:10.919Z,30
2017-09-06T08:32:51.506Z,30
2017-09-06T08:33:32.117Z,35
2017-09-06T08:34:12.722Z,35
2017-09-06T08:34:53.550Z,35
2017-09-06T08:35:34.399Z,35
2017-09-06T08:36:17.154Z,35
2017-09-06T08:36:57.955Z,30
2017-09-06T08:37:38.566Z,25
2017-09-06T08:38:19.214Z,20
2017-09-06T08:38:59.771Z,20
2017-09-06T08:39:40.557Z,20
2017-09-06T08:40:21.140Z,20
2017-09-06T08:41:01.716Z,20
2017-09-06T08:41:42.435Z,25
2017-09-06T08:42:23.094Z,25
2017-09-06T08:43:03.675Z,30
2017-09-06T08:43:44.263Z,30
2017-09-06T08:44:24.884Z,30
2017-09-06T08:45:05.502Z,35
2017-09-06T08:45:46.446Z,35
2017-09-06T08:46:27.039Z,40
2017-09-06T08:47:07.641Z,40
2017-09-06T08:47:48.206Z,40
2017-09-06T08:48:29.428Z,45
2017-09-06T08:49:10.002Z,50
2017-09-06T08:49:50.583Z,50
2017-09-06T08:50:31.172Z,50
2017-09-06T08:51:11.766Z,50
2017-09-06T08:51:52.377Z,50
2017-09-06T08:52:32.948Z,50
2017-09-06T08:53:13.528Z,50
2017-09-06T08:53:54.123Z,55
2017-09-06T08:54:34.714Z,55
2017-09-06T08:55:15.305Z,60
2017-09-06T08:55:55.884Z,60
2017-09-06T08:56:36.456Z,65
2017-09-06T08:57:17.031Z,70
2017-09-06T08:57:57.618Z,75
2017-09-06T08:58:38.220Z,70
2017-09-06T08:59:18.806Z,70
2017-09-06T08:59:59.383Z,65
2017-09-06T09:00:40.033Z,65
2017-09-06T09:01:20.634Z,70
2017-09-06T09:02:01.278Z,70
2017-09-06T09:02:41.851Z,70
2017-09-06T09:03:22.446Z,75
2017-09-06T09:04:03.026Z,75
2017-09-06T09:04:43.672Z,75
2017-09-06T09:05:24.341Z,75
2017-09-06T09:06:04.912Z,70
2017-09-06T09:06:45.596Z,65
2017-09-06T09:07:26.357Z,60
2017-09-06T09:08:07.551Z,60
2017-09-06T09:08:48.041Z,55
2017-09-06T09:09:28.644Z,45
2017-09-06T09:10:09.219Z,40
2017-09-06T09:10:49.793Z,35
2017-09-06T09:11:30.608Z,30
2017-09-06T09:12:11.296Z,30
2017-09-06T09:12:51.909Z,30
2017-09-06T09:13:32.480Z,30
2017-09-06T09:14:13.110Z,30
2017-09-06T09:14:53.693Z,30
2017-09-06T09:15:34.263Z,30
2017-09-06T09:16:14.837Z,25
2017-09-06T09:16:55.425Z,20
2017-09-06T09:17:36.036Z,15
2017-09-06T09:18:16.603Z,15
2017-09-06T09:18:57.205Z,10
2017-09-06T09:19:37.763Z,15
2017-09-06T09:20:18.433Z,15
2017-09-06T09:20:59.039Z,20
2017-09-06T09:21:39.603Z,20
2017-09-06T09:22:20.329Z,25
2017-09-06T09:23:00.913Z,30
2017-09-06T09:23:41.492Z,35
2017-09-06T09:24:22.109Z,35
2017-09-06T09:25:02.688Z,35
2017-09-06T09:25:43.271Z,30
2017-09-06T09:26:23.869Z,30
2017-09-06T09:27:04.519Z,30
2017-09-06T09:27:45.131Z,30
2017-09-06T09:28:25.718Z,35
2017-09-06T09:29:06.501Z,40
2017-09-06T09:29:47.125Z,45
2017-09-06T09:30:27.936Z,50
2017-09-06T09:31:08.505Z,55
2017-09-06T09:31:49.064Z,60
2017-09-06T09:32:29.662Z,65
2017-09-06T09:33:10.239Z,60
2017-09-06T09:33:50.827Z,55
2017-09-06T09:34:31.406Z,60
2017-09-06T09:35:11.976Z,70
2017-09-06T09:35:52.569Z,85
2017-09-06T09:36:33.149Z,90
2017-09-06T09:37:13.723Z,100
2017-09-06T09:37:54.314Z,105
2017-09-06T09:38:34.897Z,100
2017-09-06T09:39:15.488Z,85
2017-09-06T09:39:56.087Z,70
2017-09-06T09:40:36.671Z,60
2017-09-06T09:41:17.244Z,65
2017-09-06T09:41:57.857Z,65
2017-09-06T09:42:38.468Z,70
2017-09-06T09:43:19.024Z,75
2017-09-06T09:43:59.596Z,85
2017-09-06T09:44:40.166Z,85
2017-09-06T09:45:20.735Z,80
2017-09-06T09:46:01.306Z,85
2017-09-06T09:46:41.908Z,90
2017-09-06T09:47:22.504Z,100
2017-09-06T09:48:03.088Z,105
2017-09-06T09:48:43.659Z,100
2017-09-06T09:49:24.234Z,85
2017-09-06T09:50:04.808Z,75
2017-09-06T09:50:45.410Z,70