createdAt,value
2018-01-13T00:02:29.729Z,82.0
2018-01-13T00:19:05.490Z,82.0
2018-01-13T00:35:41.298Z,82.0
2018-01-13T00:52:16.980Z,82.0
2018-01-13T01:08:52.663Z,82.0
2018-01-13T01:25:28.248Z,82.0
2018-01-13T01:42:03.781Z,82.0
2018-01-13T01:58:39.809Z,82.0
2018-01-13T02:15:14.858Z,82.4
2018-01-13T02:31:50.453Z,82.4
2018-01-13T03:05:01.492Z,82.4
2018-01-13T03:21:37.028Z,82.4
2018-01-13T03:38:12.486Z,82.4
2018-01-13T03:54:48.060Z,82.4
2018-01-13T04:11:23.555Z,82.4
2018-01-13T04:44:34.690Z,82.4
2018-01-13T05:01:10.285Z,82.4
2018-01-13T05:17:46.089Z,82.4
2018-01-13T05:34:21.537Z,82.4
2018-01-13T05:50:57.196Z,82.4
2018-01-13T06:07:32.960Z,82.4
2018-01-13T06:24:08.647Z,82.4
2018-01-13T06:40:44.341Z,82.4
2018-01-13T06:57:20.123Z,82.8
2018-01-13T07:13:55.974Z,82.8
2018-01-13T07:30:31.762Z,82.4
2018-01-13T07:47:07.680Z,82.4
2018-01-13T08:03:43.570Z,82.0
2018-01-13T08:20:19.456Z,82.0
2018-01-13T08:36:55.488Z,82.4
2018-01-13T08:53:31.516Z,82.0
2018-01-13T09:10:07.726Z,81.6
2018-01-13T09:26:43.910Z,82.0
2018-01-13T09:43:20.388Z,81.2
2018-01-13T09:59:56.876Z,81.6
2018-01-13T10:16:33.492Z,80.8
2018-01-13T10:33:10.306Z,80.4
2018-01-13T10:49:47.056Z,80.4
2018-01-13T11:06:24.135Z,80.0
2018-01-13T11:23:01.180Z,79.6
2018-01-13T11:39:38.270Z,79.6
2018-01-13T11:56:15.356Z,79.2
2018-01-13T12:12:52.411Z,78.0
2018-01-13T12:29:29.933Z,78.0
2018-01-13T12:46:07.403Z,78.0
2018-01-13T13:02:44.976Z,77.2
2018-01-13T13:19:22.423Z,77.2
2018-01-13T13:35:59.768Z,77.2
2018-01-13T13:52:36.929Z,76.4
2018-01-13T14:09:14.185Z,76.0
2018-01-13T14:25:51.279Z,76.0
2018-01-13T14:42:28.318Z,75.6
2018-01-13T14:59:05.287Z,74.4
2018-01-13T15:15:42.181Z,74.4
2018-01-13T15:32:20.876Z,74.0
2018-01-13T15:48:55.734Z,73.6
2018-01-13T16:05:32.373Z,72.8
2018-01-13T16:22:09.121Z,72.8
2018-01-13T16:38:45.048Z,72.8
2018-01-13T16:55:20.986Z,72.4
2018-01-13T17:11:56.891Z,72.4
2018-01-13T17:28:32.755Z,72.4
2018-01-13T17:45:08.898Z,72.4
2018-01-13T18:01:44.526Z,72.0
2018-01-13T18:18:20.304Z,72.0
2018-01-13T18:34:55.962Z,71.6
2018-01-13T18:51:31.681Z,71.2
2018-01-13T19:08:07.458Z,71.2
2018-01-13T19:24:43.004Z,70.8
2018-01-13T19:41:18.425Z,70.8
2018-01-13T19:57:53.916Z,70.4
2018-01-13T20:14:29.397Z,69.6
2018-01-13T20:47:40.985Z,70.0
2018-01-13T21:04:15.779Z,69.6
2018-01-13T21:20:51.097Z,69.6
2018-01-13T21:37:26.342Z,69.2
2018-01-13T21:54:01.727Z,69.6
2018-01-13T22:10:36.856Z,69.6
2018-01-13T22:27:12.105Z,69.2
2018-01-13T22:43:47.184Z,70.0
2018-01-13T23:00:22.094Z,70.0
2018-01-13T23:16:56.979Z,69.6
2018-01-13T23:33:32.054Z,70.0
2018-01-13T23:50:06.549Z,70.4
