createdAt,value
2018-05-18T00:00:19.712Z,0.00
2018-05-18T00:01:19.648Z,0.00
2018-05-18T00:02:19.725Z,0.00
2018-05-18T00:03:19.597Z,0.00
2018-05-18T00:04:19.637Z,0.00
2018-05-18T00:05:19.552Z,0.00
2018-05-18T00:06:19.544Z,0.00
2018-05-18T00:07:19.497Z,0.00
2018-05-18T00:08:19.558Z,0.00
2018-05-18T00:09:19.450Z,0.00
2018-05-18T00:10:19.465Z,0.00
2018-05-18T00:11:19.399Z,0.00
2018-05-18T00:12:19.479Z,0.00
2018-05-18T00:13:19.355Z,0.00
2018-05-18T00:14:19.391Z,0.00
2018-05-18T00:15:19.312Z,0.00
2018-05-18T00:16:19.304Z,0.00
2018-05-18T00:17:19.255Z,0.00
2018-05-18T00:18:19.313Z,0.00
2018-05-18T00:19:19.209Z,0.00
2018-05-18T00:20:19.221Z,0.00
2018-05-18T00:21:19.160Z,0.00
2018-05-18T00:22:19.233Z,0.00
2018-05-18T00:23:19.102Z,0.00
2018-05-18T00:24:19.144Z,0.00
2018-05-18T00:25:19.064Z,0.00
2018-05-18T00:26:19.055Z,0.00
2018-05-18T00:27:19.015Z,0.00
2018-05-18T00:28:19.066Z,0.00
2018-05-18T00:29:18.964Z,0.00
2018-05-18T00:30:18.977Z,0.00
2018-05-18T00:31:18.916Z,0.00
2018-05-18T00:32:18.989Z,0.00
2018-05-18T00:33:18.869Z,0.00
2018-05-18T00:34:18.919Z,0.00
2018-05-18T00:35:18.820Z,0.00
2018-05-18T00:36:18.811Z,0.00
2018-05-18T00:37:18.772Z,0.00
2018-05-18T00:38:18.823Z,0.00
2018-05-18T00:39:18.728Z,0.00
2018-05-18T00:40:18.732Z,0.00
2018-05-18T00:41:18.673Z,0.00
2018-05-18T00:42:18.756Z,0.00
2018-05-18T00:43:18.628Z,0.00
2018-05-18T00:44:18.660Z,0.00
2018-05-18T00:45:18.577Z,0.00
2018-05-18T00:46:18.669Z,0.00
2018-05-18T00:47:18.531Z,0.00
2018-05-18T00:48:18.577Z,0.00
2018-05-18T00:49:18.487Z,0.00
2018-05-18T00:50:18.487Z,0.00
2018-05-18T00:51:18.441Z,0.00
2018-05-18T00:52:18.500Z,0.00
2018-05-18T00:53:18.384Z,0.00
2018-05-18T00:54:18.411Z,0.00
2018-05-18T00:55:18.337Z,0.00
2018-05-18T00:56:18.423Z,0.00
2018-05-18T00:57:18.290Z,0.00
2018-05-18T00:58:18.335Z,0.00
2018-05-18T00:59:18.239Z,0.00
2018-05-18T01:00:18.245Z,0.00
2018-05-18T01:01:18.194Z,0.00
2018-05-18T01:02:18.259Z,0.00
2018-05-18T01:03:18.144Z,0.00
2018-05-18T01:04:18.171Z,0.00
2018-05-18T01:05:18.093Z,0.00
2018-05-18T01:06:18.181Z,0.00
2018-05-18T01:07:18.047Z,0.00
2018-05-18T01:08:18.092Z,0.00
2018-05-18T01:09:17.996Z,0.00
2018-05-18T01:10:18.001Z,0.00
2018-05-18T01:11:17.957Z,0.00
2018-05-18T01:12:18.012Z,0.00
2018-05-18T01:13:17.903Z,0.00
2018-05-18T01:14:17.918Z,0.00
2018-05-18T01:15:17.850Z,0.00
2018-05-18T01:16:17.936Z,0.00
2018-05-18T01:17:17.801Z,0.00
2018-05-18T01:18:17.845Z,0.00
2018-05-18T01:19:17.758Z,0.00
2018-05-18T01:20:17.754Z,0.00
2018-05-18T01:21:17.703Z,0.00
2018-05-18T01:22:17.767Z,0.00
2018-05-18T01:23:17.657Z,0.00
2018-05-18T01:24:17.680Z,0.00
2018-05-18T01:25:17.608Z,0.00
2018-05-18T01:26:17.689Z,0.00
2018-05-18T01:27:17.558Z,0.00
2018-05-18T01:28:17.598Z,0.00
2018-05-18T01:29:17.514Z,0.00
2018-05-18T01:30:17.510Z,0.00
2018-05-18T01:31:17.462Z,0.00
2018-05-18T01:32:17.522Z,0.00
2018-05-18T01:33:17.411Z,0.00
2018-05-18T01:34:17.431Z,0.00
2018-05-18T01:35:17.372Z,0.00
2018-05-18T01:36:17.443Z,0.00
2018-05-18T01:37:17.315Z,0.00
2018-05-18T01:38:17.353Z,0.00
2018-05-18T01:39:17.267Z,0.00
2018-05-18T01:40:17.265Z,0.00
2018-05-18T01:41:17.214Z,0.00
2018-05-18T01:42:17.282Z,0.00
2018-05-18T01:43:17.166Z,0.00
2018-05-18T01:44:17.192Z,0.00
2018-05-18T01:45:17.122Z,0.00
2018-05-18T01:46:17.202Z,0.00
2018-05-18T01:47:17.074Z,0.00
2018-05-18T01:48:17.115Z,0.00
2018-05-18T01:49:17.021Z,0.00
2018-05-18T01:50:17.023Z,0.00
2018-05-18T01:51:16.973Z,0.00
2018-05-18T01:52:17.038Z,0.00
2018-05-18T01:53:16.921Z,0.00
2018-05-18T01:54:16.945Z,0.00
2018-05-18T01:55:16.879Z,0.00
2018-05-18T01:56:16.953Z,0.00
2018-05-18T01:57:16.827Z,0.00
2018-05-18T01:58:16.862Z,0.00
2018-05-18T01:59:16.777Z,0.00
2018-05-18T02:00:16.769Z,0.00
2018-05-18T02:01:16.728Z,0.00
2018-05-18T02:02:16.789Z,0.00
2018-05-18T02:03:16.679Z,0.00
2018-05-18T02:04:16.695Z,0.00
2018-05-18T02:05:16.630Z,0.00
2018-05-18T02:06:16.708Z,0.00
2018-05-18T02:07:16.582Z,0.00
2018-05-18T02:08:16.617Z,0.00
2018-05-18T02:09:16.528Z,0.00
2018-05-18T02:10:16.529Z,0.00
2018-05-18T02:11:16.486Z,0.00
2018-05-18T02:12:16.541Z,0.00
2018-05-18T02:13:16.436Z,0.00
2018-05-18T02:14:16.452Z,0.00
2018-05-18T02:15:16.387Z,0.00
2018-05-18T02:16:16.464Z,0.00
2018-05-18T02:17:16.334Z,0.00
2018-05-18T02:18:16.376Z,0.00
2018-05-18T02:19:16.290Z,0.00
2018-05-18T02:20:16.363Z,0.00
2018-05-18T02:21:16.239Z,0.00
2018-05-18T02:22:16.297Z,0.00
2018-05-18T02:23:16.189Z,0.00
2018-05-18T02:24:16.208Z,0.00
2018-05-18T02:25:16.141Z,0.00
2018-05-18T02:26:16.219Z,0.00
2018-05-18T02:27:16.089Z,0.00
2018-05-18T02:28:16.140Z,0.00
2018-05-18T02:29:16.048Z,0.00
2018-05-18T02:30:16.041Z,0.00
2018-05-18T02:31:15.998Z,0.00
2018-05-18T02:32:16.055Z,0.00
2018-05-18T02:33:15.943Z,0.00
2018-05-18T02:34:15.968Z,0.00
2018-05-18T02:35:15.895Z,0.00
2018-05-18T02:36:15.980Z,0.00
2018-05-18T02:37:15.845Z,0.00
2018-05-18T02:38:15.890Z,0.00
2018-05-18T02:39:15.797Z,0.00
2018-05-18T02:40:15.807Z,0.00
2018-05-18T02:41:15.746Z,0.00
2018-05-18T02:42:15.817Z,0.00
2018-05-18T02:43:15.697Z,0.00
2018-05-18T02:44:15.723Z,0.00
2018-05-18T02:45:15.649Z,0.00
2018-05-18T02:46:15.738Z,0.00
2018-05-18T02:47:15.597Z,0.00
2018-05-18T02:48:15.645Z,0.00
2018-05-18T02:49:15.551Z,0.00
2018-05-18T02:50:15.554Z,0.00
2018-05-18T02:51:15.500Z,0.00
2018-05-18T02:52:15.578Z,0.00
2018-05-18T02:53:15.455Z,0.00
2018-05-18T02:54:15.495Z,0.00
2018-05-18T02:55:15.402Z,0.00
2018-05-18T02:56:15.486Z,0.00
2018-05-18T02:57:15.355Z,0.00
2018-05-18T02:58:15.397Z,0.00
2018-05-18T02:59:15.307Z,0.00
2018-05-18T03:00:15.314Z,0.00
2018-05-18T03:01:15.261Z,0.00
2018-05-18T03:02:15.318Z,0.00
2018-05-18T03:03:15.205Z,0.00
2018-05-18T03:04:15.229Z,0.00
2018-05-18T03:05:15.152Z,0.00
2018-05-18T03:06:15.240Z,0.00
2018-05-18T03:07:15.110Z,0.00
2018-05-18T03:08:15.150Z,0.00
2018-05-18T03:09:15.053Z,0.00
2018-05-18T03:10:15.062Z,0.00
2018-05-18T03:11:15.005Z,0.00
2018-05-18T03:12:15.075Z,4.00
2018-05-18T03:13:14.955Z,4.00
2018-05-18T03:14:14.984Z,0.00
2018-05-18T03:15:14.915Z,0.00
2018-05-18T03:16:14.999Z,4.00
2018-05-18T03:17:14.857Z,4.00
2018-05-18T03:18:14.909Z,0.00
2018-05-18T03:19:14.805Z,4.00
2018-05-18T03:20:14.819Z,4.00
2018-05-18T03:21:14.760Z,4.00
2018-05-18T03:22:14.826Z,4.00
2018-05-18T03:23:14.718Z,8.00
2018-05-18T03:24:14.759Z,4.00
2018-05-18T03:25:14.655Z,8.00
2018-05-18T03:26:14.650Z,8.00
2018-05-18T03:27:14.604Z,8.00
2018-05-18T03:28:14.663Z,12.00
2018-05-18T03:29:14.553Z,12.00
2018-05-18T03:30:14.570Z,12.00
2018-05-18T03:31:14.511Z,16.00
2018-05-18T03:32:14.584Z,16.00
2018-05-18T03:33:14.453Z,20.00
2018-05-18T03:34:14.493Z,20.00
2018-05-18T03:35:14.406Z,20.00
2018-05-18T03:36:14.404Z,28.00
2018-05-18T03:37:14.357Z,28.00
2018-05-18T03:38:14.417Z,32.00
2018-05-18T03:39:14.300Z,32.00
2018-05-18T03:40:14.326Z,36.00
2018-05-18T03:41:14.249Z,40.00
2018-05-18T03:42:14.339Z,40.00
2018-05-18T03:43:14.197Z,44.00
2018-05-18T03:44:14.250Z,48.00
2018-05-18T03:45:14.148Z,52.00
2018-05-18T03:46:14.159Z,52.00
2018-05-18T03:47:14.099Z,60.00
2018-05-18T03:48:18.986Z,60.00
2018-05-18T03:49:14.047Z,68.00
2018-05-18T03:50:14.085Z,72.00
2018-05-18T03:51:13.999Z,80.00
2018-05-18T03:52:13.996Z,84.00
2018-05-18T03:53:13.944Z,92.00
2018-05-18T03:54:14.008Z,100.00
2018-05-18T03:55:13.894Z,108.00
2018-05-18T03:56:13.927Z,112.00
2018-05-18T03:57:13.842Z,116.00
2018-05-18T03:58:13.939Z,120.00
2018-05-18T03:59:13.792Z,128.00
2018-05-18T04:00:13.856Z,132.00
2018-05-18T04:01:13.757Z,136.00
2018-05-18T04:02:13.755Z,144.00
2018-05-18T04:03:13.690Z,148.00
2018-05-18T04:04:13.774Z,152.00
2018-05-18T04:05:13.630Z,156.00
2018-05-18T04:06:13.671Z,164.00
2018-05-18T04:07:13.594Z,168.00
2018-05-18T04:08:13.583Z,172.00
2018-05-18T04:09:13.551Z,176.00
2018-05-18T04:10:13.645Z,176.00
2018-05-18T04:11:13.482Z,180.00
2018-05-18T04:12:13.493Z,184.00
2018-05-18T04:13:13.447Z,184.00
2018-05-18T04:14:13.505Z,176.00
2018-05-18T04:15:13.389Z,176.00
2018-05-18T04:16:13.421Z,176.00
2018-05-18T04:17:13.342Z,180.00
2018-05-18T04:18:13.329Z,188.00
2018-05-18T04:19:13.284Z,188.00
2018-05-18T04:20:13.345Z,196.00
2018-05-18T04:21:13.232Z,200.00
2018-05-18T04:22:13.251Z,208.00
2018-05-18T04:23:13.187Z,220.00
2018-05-18T04:24:13.162Z,232.00
2018-05-18T04:25:13.130Z,240.00
2018-05-18T04:26:13.173Z,240.00
2018-05-18T04:27:13.068Z,244.00
2018-05-18T04:28:13.088Z,252.00
2018-05-18T04:29:13.042Z,256.00
2018-05-18T04:30:13.115Z,256.00
2018-05-18T04:31:12.986Z,260.00
2018-05-18T04:32:13.009Z,268.00
2018-05-18T04:33:12.928Z,272.00
2018-05-18T04:34:12.919Z,280.00
2018-05-18T04:35:12.873Z,284.00
2018-05-18T04:36:12.937Z,280.00
2018-05-18T04:37:12.821Z,280.00
2018-05-18T04:38:12.848Z,284.00
2018-05-18T04:39:12.776Z,284.00
2018-05-18T04:40:12.862Z,296.00
2018-05-18T04:41:12.720Z,308.00
2018-05-18T04:42:12.768Z,312.00
2018-05-18T04:43:12.744Z,320.00
2018-05-18T04:44:12.680Z,332.00
2018-05-18T04:45:12.620Z,332.00
2018-05-18T04:46:12.699Z,336.00
2018-05-18T04:47:12.573Z,340.00
2018-05-18T04:48:12.606Z,340.00
2018-05-18T04:49:12.520Z,348.00
2018-05-18T04:50:12.518Z,360.00
2018-05-18T04:51:12.468Z,360.00
2018-05-18T04:52:12.528Z,360.00
2018-05-18T04:53:12.417Z,372.00
2018-05-18T04:54:12.436Z,388.00
2018-05-18T04:55:12.372Z,400.00
2018-05-18T04:56:12.453Z,412.00
2018-05-18T04:57:12.317Z,420.00
2018-05-18T04:58:12.361Z,424.00
2018-05-18T04:59:12.264Z,428.00
2018-05-18T05:00:12.266Z,432.00
2018-05-18T05:01:12.215Z,436.00
2018-05-18T05:02:12.279Z,440.00
2018-05-18T05:03:12.169Z,444.00
2018-05-18T05:04:12.189Z,452.00
2018-05-18T05:05:12.122Z,460.00
2018-05-18T05:06:12.202Z,460.00
2018-05-18T05:07:12.068Z,460.00
2018-05-18T05:08:12.111Z,464.00
2018-05-18T05:09:12.014Z,476.00
2018-05-18T05:10:12.022Z,492.00
2018-05-18T05:11:11.972Z,500.00
2018-05-18T05:12:12.035Z,508.00
2018-05-18T05:13:11.915Z,520.00
2018-05-18T05:14:11.944Z,544.00
2018-05-18T05:15:11.868Z,568.00
2018-05-18T05:16:11.855Z,584.00
2018-05-18T05:17:11.812Z,600.00
2018-05-18T05:18:11.867Z,604.00
2018-05-18T05:19:11.762Z,604.00
2018-05-18T05:20:11.775Z,604.00
2018-05-18T05:21:11.712Z,604.00
2018-05-18T05:22:11.788Z,612.00
2018-05-18T05:23:11.666Z,612.00
2018-05-18T05:24:11.698Z,624.00
2018-05-18T05:25:11.617Z,636.00
2018-05-18T05:26:11.616Z,644.00
2018-05-18T05:27:11.564Z,656.00
2018-05-18T05:28:11.627Z,668.00
2018-05-18T05:29:11.511Z,688.00
2018-05-18T05:30:11.535Z,708.00
2018-05-18T05:31:11.462Z,716.00
2018-05-18T05:32:11.552Z,728.00
2018-05-18T05:33:11.414Z,720.00
2018-05-18T05:34:11.459Z,720.00
2018-05-18T05:35:11.364Z,736.00
2018-05-18T05:36:11.367Z,756.00
2018-05-18T05:37:11.310Z,768.00
2018-05-18T05:38:11.384Z,788.00
2018-05-18T05:39:11.272Z,800.00
2018-05-18T05:40:11.287Z,812.00
2018-05-18T05:41:11.217Z,832.00
2018-05-18T05:42:11.299Z,848.00
2018-05-18T05:43:11.165Z,860.00
2018-05-18T05:44:11.212Z,868.00
2018-05-18T05:45:11.115Z,872.00
2018-05-18T05:46:11.119Z,876.00
2018-05-18T05:47:11.063Z,884.00
2018-05-18T05:48:11.133Z,876.00
2018-05-18T05:49:11.020Z,864.00
2018-05-18T05:50:11.048Z,852.00
2018-05-18T05:51:10.964Z,860.00
2018-05-18T05:52:10.954Z,884.00
2018-05-18T05:53:10.914Z,900.00
2018-05-18T05:54:10.967Z,916.00
2018-05-18T05:55:10.865Z,928.00
2018-05-18T05:56:10.876Z,928.00
2018-05-18T05:57:10.818Z,924.00
2018-05-18T05:58:10.898Z,932.00
2018-05-18T05:59:10.783Z,944.00
2018-05-18T06:00:10.799Z,968.00
2018-05-18T06:01:10.725Z,968.00
2018-05-18T06:02:10.709Z,996.00
2018-05-18T06:03:10.667Z,1044.00
2018-05-18T06:04:10.720Z,1072.00
2018-05-18T06:05:10.620Z,1100.00
2018-05-18T06:06:10.632Z,1112.00
2018-05-18T06:07:10.569Z,1124.00
2018-05-18T06:08:10.643Z,1112.00
2018-05-18T06:09:10.525Z,1108.00
2018-05-18T06:10:10.555Z,1136.00
2018-05-18T06:11:10.471Z,1148.00
2018-05-18T06:12:10.577Z,1148.00
2018-05-18T06:13:10.421Z,1152.00
2018-05-18T06:14:10.476Z,1188.00
2018-05-18T06:15:10.371Z,1228.00
2018-05-18T06:16:10.389Z,1264.00
2018-05-18T06:17:10.325Z,1292.00
2018-05-18T06:18:10.403Z,1340.00
2018-05-18T06:19:10.272Z,1352.00
2018-05-18T06:20:10.304Z,1352.00
2018-05-18T06:21:10.226Z,1340.00
2018-05-18T06:22:10.218Z,1304.00
2018-05-18T06:23:10.176Z,1280.00
2018-05-18T06:24:10.231Z,1260.00
2018-05-18T06:25:10.128Z,1260.00
2018-05-18T06:26:10.142Z,1288.00
2018-05-18T06:27:10.081Z,1368.00
2018-05-18T06:28:10.221Z,1424.00
2018-05-18T06:29:10.037Z,1460.00
2018-05-18T06:30:10.064Z,1476.00
2018-05-18T06:31:09.977Z,1488.00
2018-05-18T06:32:09.978Z,1520.00
2018-05-18T06:33:09.933Z,1548.00
2018-05-18T06:34:09.986Z,1572.00
2018-05-18T06:35:10.030Z,1608.00
2018-05-18T06:36:09.897Z,1636.00
2018-05-18T06:37:09.834Z,1656.00
2018-05-18T06:38:09.913Z,1644.00
2018-05-18T06:39:09.788Z,1640.00
2018-05-18T06:40:09.825Z,1664.00
2018-05-18T06:41:09.745Z,1696.00
2018-05-18T06:42:09.732Z,1692.00
2018-05-18T06:43:09.689Z,1716.00
2018-05-18T06:44:09.747Z,1716.00
2018-05-18T06:45:09.642Z,1672.00
2018-05-18T06:46:09.657Z,1684.00
2018-05-18T06:47:09.598Z,1664.00
2018-05-18T06:48:09.672Z,1636.00
2018-05-18T06:49:09.548Z,1584.00
2018-05-18T06:50:09.577Z,1552.00
2018-05-18T06:51:09.493Z,1604.00
2018-05-18T06:52:09.490Z,1688.00
2018-05-18T06:53:09.447Z,1752.00
2018-05-18T06:54:09.559Z,1764.00
2018-05-18T06:55:09.400Z,1728.00
2018-05-18T06:56:09.470Z,1720.00
2018-05-18T06:57:09.354Z,1704.00
2018-05-18T06:58:09.383Z,1692.00
2018-05-18T06:59:09.307Z,1692.00
2018-05-18T07:00:09.397Z,1752.00
2018-05-18T07:01:09.262Z,1776.00
2018-05-18T07:02:09.415Z,1776.00
2018-05-18T07:03:09.212Z,1760.00
2018-05-18T07:04:09.413Z,1852.00
2018-05-18T07:05:09.165Z,1936.00
2018-05-18T07:06:09.234Z,1956.00
2018-05-18T07:07:09.115Z,1920.00
2018-05-18T07:08:09.149Z,1840.00
2018-05-18T07:09:09.068Z,1820.00
2018-05-18T07:10:09.049Z,1804.00
2018-05-18T07:11:09.074Z,1804.00
2018-05-18T07:12:09.175Z,1796.00
2018-05-18T07:13:08.971Z,1752.00
2018-05-18T07:14:09.087Z,1788.00
2018-05-18T07:15:08.925Z,1840.00
2018-05-18T07:16:08.993Z,1892.00
2018-05-18T07:17:08.897Z,1904.00
2018-05-18T07:18:09.009Z,1876.00
2018-05-18T07:19:08.832Z,1840.00
2018-05-18T07:20:08.840Z,1780.00
2018-05-18T07:21:08.785Z,1752.00
2018-05-18T07:22:08.944Z,1796.00
2018-05-18T07:23:08.814Z,1784.00
2018-05-18T07:24:08.850Z,1800.00
2018-05-18T07:25:08.680Z,1816.00
2018-05-18T07:26:08.862Z,1800.00
2018-05-18T07:27:08.654Z,1752.00
2018-05-18T07:28:08.777Z,1712.00
2018-05-18T07:29:08.598Z,1712.00
2018-05-18T07:30:08.691Z,1712.00
2018-05-18T07:31:08.555Z,1736.00
2018-05-18T07:32:09.922Z,1788.00
2018-05-18T07:33:08.505Z,1872.00
2018-05-18T07:34:08.615Z,1948.00
2018-05-18T07:35:08.463Z,1952.00
2018-05-18T07:36:08.596Z,1984.00
2018-05-18T07:37:08.408Z,2056.00
2018-05-18T07:38:08.540Z,2080.00
2018-05-18T07:39:08.366Z,2028.00
2018-05-18T07:40:08.554Z,2068.00
2018-05-18T07:41:08.322Z,2004.00
2018-05-18T07:42:08.468Z,1984.00
2018-05-18T07:43:08.270Z,2040.00
2018-05-18T07:44:08.272Z,1968.00
2018-05-18T07:45:08.226Z,1976.00
2018-05-18T07:46:08.392Z,2104.00
2018-05-18T07:47:08.179Z,2120.00
2018-05-18T07:48:08.303Z,2132.00
2018-05-18T07:49:08.131Z,2140.00
2018-05-18T07:50:08.302Z,2156.00
2018-05-18T07:51:08.093Z,2160.00
2018-05-18T07:52:08.126Z,2108.00
2018-05-18T07:53:08.049Z,2080.00
2018-05-18T07:54:08.046Z,2252.00
2018-05-18T07:55:07.994Z,2300.00
2018-05-18T07:56:08.060Z,2312.00
2018-05-18T07:57:07.945Z,2324.00
2018-05-18T07:58:07.970Z,2384.00
2018-05-18T07:59:07.899Z,2492.00
2018-05-18T08:00:07.986Z,2568.00
2018-05-18T08:01:07.858Z,2612.00
2018-05-18T08:02:07.891Z,2624.00
2018-05-18T08:03:07.811Z,2632.00
2018-05-18T08:04:07.902Z,2656.00
2018-05-18T08:05:07.761Z,2740.00
2018-05-18T08:06:07.833Z,2700.00
2018-05-18T08:07:07.724Z,2720.00
2018-05-18T08:08:07.727Z,2772.00
2018-05-18T08:09:07.678Z,2828.00
2018-05-18T08:10:07.741Z,2636.00
2018-05-18T08:11:07.626Z,2528.00
2018-05-18T08:12:07.654Z,2420.00
2018-05-18T08:13:07.581Z,2400.00
2018-05-18T08:14:07.568Z,2428.00
2018-05-18T08:15:07.624Z,2500.00
2018-05-18T08:16:07.550Z,2496.00
2018-05-18T08:17:07.491Z,2564.00
2018-05-18T08:18:07.594Z,2404.00
2018-05-18T08:19:07.444Z,2384.00
2018-05-18T08:20:07.507Z,2404.00
2018-05-18T08:21:07.416Z,2476.00
2018-05-18T08:22:07.522Z,2524.00
2018-05-18T08:23:07.356Z,2620.00
2018-05-18T08:24:07.432Z,2744.00
2018-05-18T08:25:07.305Z,2732.00
2018-05-18T08:26:07.347Z,2828.00
2018-05-18T08:27:07.311Z,2760.00
2018-05-18T08:28:07.324Z,2840.00
2018-05-18T08:29:07.219Z,2796.00
2018-05-18T08:30:07.273Z,2760.00
2018-05-18T08:31:07.171Z,2764.00
2018-05-18T08:32:07.288Z,2744.00
2018-05-18T08:33:07.161Z,2756.00
2018-05-18T08:34:07.157Z,2784.00
2018-05-18T08:35:07.081Z,2776.00
2018-05-18T08:36:07.224Z,2800.00
2018-05-18T08:37:07.038Z,2776.00
2018-05-18T08:38:07.121Z,2868.00
2018-05-18T08:39:07.003Z,2872.00
2018-05-18T08:40:07.044Z,2964.00
2018-05-18T08:41:06.948Z,2840.00
2018-05-18T08:42:07.049Z,2828.00
2018-05-18T08:43:06.901Z,2800.00
2018-05-18T08:44:06.960Z,2776.00
2018-05-18T08:45:06.862Z,2784.00
2018-05-18T08:46:06.972Z,2828.00
2018-05-18T08:47:06.818Z,2824.00
2018-05-18T08:48:06.884Z,2796.00
2018-05-18T08:49:06.770Z,2792.00
2018-05-18T08:50:06.987Z,2732.00
2018-05-18T08:51:06.728Z,2616.00
2018-05-18T08:52:06.810Z,2552.00
2018-05-18T08:53:06.678Z,2532.00
2018-05-18T08:54:06.827Z,2472.00
2018-05-18T08:55:06.641Z,2444.00
2018-05-18T08:56:06.729Z,2620.00
2018-05-18T08:57:06.595Z,2528.00
2018-05-18T08:58:06.649Z,2556.00
2018-05-18T08:59:06.552Z,2932.00
2018-05-18T09:00:06.660Z,3024.00
2018-05-18T09:01:06.501Z,3084.00
2018-05-18T09:02:06.574Z,2800.00
2018-05-18T09:03:06.457Z,2776.00
2018-05-18T09:04:06.589Z,2788.00
2018-05-18T09:05:06.429Z,2808.00
2018-05-18T09:06:06.502Z,2788.00
2018-05-18T09:07:06.372Z,2796.00
2018-05-18T09:08:06.517Z,2824.00
2018-05-18T09:09:06.328Z,2852.00
2018-05-18T09:10:06.428Z,2860.00
2018-05-18T09:11:06.284Z,2872.00
2018-05-18T09:12:06.442Z,2872.00
2018-05-18T09:13:06.245Z,2808.00
2018-05-18T09:14:06.357Z,2780.00
2018-05-18T09:15:06.198Z,2660.00
2018-05-18T09:16:06.262Z,2608.00
2018-05-18T09:17:06.151Z,2560.00
2018-05-18T09:18:06.278Z,2500.00
2018-05-18T09:19:06.101Z,2484.00
2018-05-18T09:20:06.189Z,2960.00
2018-05-18T09:21:06.073Z,3060.00
2018-05-18T09:22:06.204Z,3108.00
2018-05-18T09:23:06.020Z,3156.00
2018-05-18T09:24:06.118Z,3032.00
2018-05-18T09:25:05.978Z,3200.00
2018-05-18T09:26:06.131Z,3176.00
2018-05-18T09:27:05.932Z,3264.00
2018-05-18T09:28:06.045Z,3336.00
2018-05-18T09:29:05.888Z,3404.00
2018-05-18T09:30:06.059Z,3528.00
2018-05-18T09:31:05.846Z,3704.00
2018-05-18T09:32:05.967Z,3848.00
2018-05-18T09:33:05.802Z,3996.00
2018-05-18T09:34:05.952Z,3584.00
2018-05-18T09:35:05.758Z,4152.00
2018-05-18T09:36:05.890Z,3840.00
2018-05-18T09:37:05.715Z,3624.00
2018-05-18T09:38:05.809Z,4092.00
2018-05-18T09:39:05.672Z,3672.00
2018-05-18T09:40:05.815Z,3316.00
2018-05-18T09:41:05.631Z,3284.00
2018-05-18T09:42:05.733Z,3340.00
2018-05-18T09:43:05.592Z,3368.00
2018-05-18T09:44:05.745Z,3240.00
2018-05-18T09:45:05.635Z,3180.00
2018-05-18T09:46:05.658Z,3216.00
2018-05-18T09:47:05.511Z,3324.00
2018-05-18T09:48:05.675Z,3388.00
2018-05-18T09:49:05.468Z,3248.00
2018-05-18T09:50:05.480Z,3120.00
2018-05-18T09:51:05.423Z,2988.00
2018-05-18T09:52:05.490Z,2908.00
2018-05-18T09:53:05.373Z,2876.00
2018-05-18T09:54:05.437Z,2920.00
2018-05-18T09:55:05.544Z,2916.00
2018-05-18T09:56:05.520Z,2856.00
2018-05-18T09:57:05.303Z,2996.00
2018-05-18T09:58:05.556Z,3588.00
2018-05-18T09:59:05.258Z,3564.00
2018-05-18T10:00:05.355Z,3480.00
2018-05-18T10:01:05.220Z,3432.00
2018-05-18T10:02:05.257Z,3416.00
2018-05-18T10:03:05.177Z,3472.00
2018-05-18T10:04:05.271Z,3560.00
2018-05-18T10:05:05.137Z,3668.00
2018-05-18T10:06:05.191Z,3740.00
2018-05-18T10:07:05.182Z,3812.00
2018-05-18T10:08:05.198Z,3872.00
2018-05-18T10:09:05.053Z,4028.00
2018-05-18T10:10:05.111Z,4164.00
2018-05-18T10:11:05.015Z,3536.00
2018-05-18T10:12:05.127Z,4220.00
2018-05-18T10:13:04.974Z,4420.00
2018-05-18T10:14:05.029Z,4476.00
2018-05-18T10:15:04.943Z,3844.00
2018-05-18T10:16:05.062Z,3680.00
2018-05-18T10:17:04.896Z,3532.00
2018-05-18T10:18:04.964Z,3476.00
2018-05-18T10:19:04.862Z,3460.00
2018-05-18T10:20:04.975Z,3576.00
2018-05-18T10:21:04.820Z,3532.00
2018-05-18T10:22:04.886Z,3604.00
2018-05-18T10:23:04.776Z,3724.00
2018-05-18T10:24:04.904Z,3780.00
2018-05-18T10:25:04.751Z,3948.00
2018-05-18T10:26:04.811Z,4268.00
2018-05-18T10:27:04.707Z,4564.00
2018-05-18T10:28:04.828Z,4304.00
2018-05-18T10:29:04.659Z,3876.00
2018-05-18T10:30:04.738Z,3864.00
2018-05-18T10:31:04.624Z,3900.00
2018-05-18T10:32:04.748Z,4248.00
2018-05-18T10:33:04.581Z,4084.00
2018-05-18T10:34:04.660Z,3916.00
2018-05-18T10:35:04.544Z,3832.00
2018-05-18T10:36:04.677Z,3792.00
2018-05-18T10:37:04.508Z,3808.00
2018-05-18T10:38:04.585Z,3824.00
2018-05-18T10:39:04.472Z,3804.00
2018-05-18T10:40:04.600Z,3816.00
2018-05-18T10:41:04.428Z,3840.00
2018-05-18T10:42:04.511Z,3848.00
2018-05-18T10:43:04.392Z,3880.00
2018-05-18T10:44:04.526Z,3956.00
2018-05-18T10:45:04.349Z,3960.00
2018-05-18T10:46:04.436Z,3912.00
2018-05-18T10:47:04.324Z,3824.00
2018-05-18T10:48:04.408Z,3812.00
2018-05-18T10:49:04.272Z,3860.00
2018-05-18T10:50:04.362Z,3956.00
2018-05-18T10:51:04.239Z,4040.00
2018-05-18T10:52:04.377Z,4196.00
2018-05-18T10:53:04.204Z,4260.00
2018-05-18T10:54:04.286Z,4336.00
2018-05-18T10:55:04.149Z,4388.00
2018-05-18T10:56:04.304Z,4476.00
2018-05-18T10:57:04.124Z,4436.00
2018-05-18T10:58:04.213Z,4484.00
2018-05-18T10:59:04.089Z,4392.00
2018-05-18T11:00:04.228Z,4540.00
2018-05-18T11:01:04.061Z,4116.00
2018-05-18T11:02:04.137Z,3672.00
2018-05-18T11:03:04.015Z,3656.00
2018-05-18T11:04:04.153Z,3672.00
2018-05-18T11:05:03.978Z,3928.00
2018-05-18T11:06:04.070Z,4376.00
2018-05-18T11:07:03.943Z,4416.00
2018-05-18T11:08:04.080Z,4428.00
2018-05-18T11:09:03.911Z,4424.00
2018-05-18T11:10:03.991Z,4464.00
2018-05-18T11:11:03.874Z,3608.00
2018-05-18T11:12:04.004Z,3584.00
2018-05-18T11:13:03.849Z,4132.00
2018-05-18T11:14:04.004Z,4120.00
2018-05-18T11:15:03.806Z,4360.00
2018-05-18T11:16:03.932Z,3952.00
2018-05-18T11:17:03.772Z,3700.00
2018-05-18T11:18:03.845Z,3796.00
2018-05-18T11:19:03.735Z,4620.00
2018-05-18T11:20:03.871Z,3980.00
2018-05-18T11:23:14.870Z,4888.00
2018-05-18T11:23:35.352Z,4808.00
2018-05-18T11:25:28.515Z,4240.00
2018-05-18T11:26:28.308Z,4452.00
2018-05-18T11:28:21.290Z,4248.00
2018-05-18T11:29:21.260Z,4384.00
2018-05-18T11:31:14.403Z,4356.00
2018-05-18T11:32:14.216Z,4360.00
2018-05-18T11:34:07.355Z,4196.00
2018-05-18T11:35:07.172Z,4132.00
2018-05-18T11:36:07.350Z,4200.00
2018-05-18T11:37:07.135Z,4156.00
2018-05-18T11:38:07.260Z,4144.00
2018-05-18T11:39:07.136Z,4100.00
2018-05-18T11:40:07.273Z,4132.00
2018-05-18T11:41:07.067Z,4244.00
2018-05-18T11:42:07.185Z,4288.00
2018-05-18T11:43:07.031Z,4368.00
2018-05-18T11:44:07.199Z,3672.00
2018-05-18T11:45:07.001Z,4064.00
2018-05-18T11:46:07.109Z,3352.00
2018-05-18T11:47:06.967Z,3424.00
2018-05-18T11:48:07.129Z,3936.00
2018-05-18T11:49:06.935Z,3760.00
2018-05-18T11:50:07.038Z,4236.00
2018-05-18T11:51:06.903Z,4324.00
2018-05-18T11:52:07.051Z,3716.00
2018-05-18T11:53:06.862Z,3616.00
2018-05-18T11:54:06.962Z,4232.00
2018-05-18T11:55:06.825Z,4132.00
2018-05-18T11:56:06.977Z,3912.00
2018-05-18T11:57:06.796Z,3360.00
2018-05-18T11:58:06.995Z,3340.00
2018-05-18T11:59:06.785Z,3468.00
2018-05-18T12:00:06.799Z,3648.00
2018-05-18T12:01:06.733Z,3872.00
2018-05-18T12:02:06.924Z,3920.00
2018-05-18T12:03:06.694Z,4332.00
2018-05-18T12:04:06.833Z,4264.00
2018-05-18T12:05:06.661Z,3792.00
2018-05-18T12:06:06.846Z,3760.00
2018-05-18T12:07:06.624Z,3688.00
2018-05-18T12:08:06.653Z,3464.00
2018-05-18T12:09:06.589Z,3616.00
2018-05-18T12:10:06.671Z,4596.00
2018-05-18T12:11:06.565Z,4628.00
2018-05-18T12:12:06.587Z,4644.00
2018-05-18T12:13:06.523Z,4620.00
2018-05-18T12:14:06.627Z,4568.00
2018-05-18T12:15:06.488Z,4676.00
2018-05-18T12:16:06.505Z,4696.00
2018-05-18T12:17:06.458Z,4700.00
2018-05-18T12:18:06.520Z,4692.00
2018-05-18T12:19:06.421Z,4696.00
2018-05-18T12:20:06.531Z,4584.00
2018-05-18T12:21:06.388Z,4532.00
2018-05-18T12:22:06.447Z,3892.00
2018-05-18T12:23:06.353Z,4452.00
2018-05-18T12:24:06.457Z,4396.00
2018-05-18T12:25:06.325Z,4400.00
2018-05-18T12:26:06.446Z,3440.00
2018-05-18T12:27:06.290Z,3676.00
2018-05-18T12:28:06.383Z,4464.00
2018-05-18T12:29:06.255Z,4112.00
2018-05-18T12:30:06.293Z,4208.00
2018-05-18T12:31:06.225Z,4308.00
2018-05-18T12:32:06.311Z,4272.00
2018-05-18T12:33:06.216Z,4116.00
2018-05-18T12:34:06.185Z,4152.00
2018-05-18T12:35:06.226Z,4008.00