createdAt,value
2022-08-21T00:01:07.203Z,11.8
2022-08-21T00:07:06.479Z,11.9
2022-08-21T00:13:06.471Z,11.8
2022-08-21T00:19:06.451Z,11.8
2022-08-21T00:25:06.467Z,11.7
2022-08-21T00:31:06.476Z,11.3
2022-08-21T00:37:06.490Z,11.2
2022-08-21T00:43:06.478Z,11.4
2022-08-21T00:49:06.476Z,11.6
2022-08-21T00:55:06.536Z,11.7
2022-08-21T01:01:08.725Z,11.6
2022-08-21T01:07:06.505Z,11.4
2022-08-21T01:13:06.505Z,11.4
2022-08-21T01:19:06.482Z,11.3
2022-08-21T01:25:06.483Z,11.4
2022-08-21T01:31:06.468Z,11.3
2022-08-21T01:37:06.483Z,11.4
2022-08-21T01:43:06.512Z,11.4
2022-08-21T01:49:06.465Z,11.4
2022-08-21T01:55:06.498Z,11.6
2022-08-21T02:01:06.603Z,11.6
2022-08-21T02:07:08.352Z,11.5
2022-08-21T02:13:06.484Z,11.6
2022-08-21T02:19:06.568Z,11.7
2022-08-21T02:25:06.498Z,11.6
2022-08-21T02:31:06.498Z,11.8
2022-08-21T02:37:06.928Z,11.8
2022-08-21T02:43:06.477Z,11.7
2022-08-21T02:49:06.512Z,11.8
2022-08-21T02:55:06.495Z,11.8
2022-08-21T03:01:06.503Z,11.9
2022-08-21T03:07:11.024Z,11.9
2022-08-21T03:13:06.500Z,11.9
2022-08-21T03:19:06.527Z,12
2022-08-21T03:25:06.952Z,12.1
2022-08-21T03:31:06.511Z,12.1
2022-08-21T03:37:06.488Z,12.1
2022-08-21T03:43:06.506Z,12.2
2022-08-21T03:49:06.496Z,12.2
2022-08-21T03:55:06.488Z,12.2
2022-08-21T04:01:06.500Z,12.3
2022-08-21T04:07:06.508Z,12.3
2022-08-21T04:13:06.496Z,12.3
2022-08-21T04:19:06.495Z,12.4
2022-08-21T04:25:06.493Z,12.4
2022-08-21T04:31:06.501Z,12.4
2022-08-21T04:37:06.514Z,12.4
2022-08-21T04:43:06.504Z,12.5
2022-08-21T04:49:06.562Z,12.4
2022-08-21T04:55:06.562Z,12.6
2022-08-21T05:01:06.567Z,12.6
2022-08-21T05:07:06.541Z,12.7
2022-08-21T05:13:06.556Z,12.6
2022-08-21T05:19:06.519Z,12.7
2022-08-21T05:25:10.159Z,12.8
2022-08-21T05:31:06.497Z,12.7
2022-08-21T05:37:07.749Z,12.7
2022-08-21T05:43:06.511Z,12.7
2022-08-21T05:49:06.497Z,12.8
2022-08-21T05:55:06.511Z,12.8
2022-08-21T06:01:06.535Z,12.8
2022-08-21T06:07:06.497Z,12.8
2022-08-21T06:13:06.513Z,12.9
2022-08-21T06:19:06.550Z,12.9
2022-08-21T06:25:06.578Z,12.8
2022-08-21T06:31:06.505Z,13
2022-08-21T06:37:06.520Z,13.1
2022-08-21T06:43:06.494Z,13.3
2022-08-21T06:49:06.518Z,13.1
2022-08-21T06:55:06.529Z,13.5
2022-08-21T07:01:06.591Z,13
2022-08-21T07:07:06.540Z,13.1
2022-08-21T07:13:06.917Z,13.6
2022-08-21T07:19:06.553Z,13.8
2022-08-21T07:25:06.545Z,13.6
2022-08-21T07:31:06.620Z,13.7
2022-08-21T07:37:10.092Z,13.7
2022-08-21T07:43:06.582Z,14.3
2022-08-21T07:49:06.604Z,13.8
2022-08-21T07:55:06.969Z,14.3
2022-08-21T08:01:06.682Z,13.8
2022-08-21T08:07:06.572Z,13.3
2022-08-21T08:13:06.585Z,13.6
2022-08-21T08:19:06.566Z,13.3
2022-08-21T08:25:09.504Z,13
2022-08-21T08:31:06.571Z,13.5
2022-08-21T08:37:06.578Z,13.5
2022-08-21T08:43:06.576Z,13.5
2022-08-21T08:49:06.570Z,13.9
2022-08-21T08:55:06.600Z,13.3
2022-08-21T09:01:06.616Z,13.6
2022-08-21T09:07:06.597Z,13.4
2022-08-21T09:13:06.584Z,13.4
2022-08-21T09:19:06.596Z,12.8
2022-08-21T09:25:06.595Z,12.9
2022-08-21T09:31:06.619Z,12.8
2022-08-21T09:37:06.611Z,12.8
2022-08-21T09:43:06.601Z,12.8
2022-08-21T09:49:06.804Z,12.4
2022-08-21T09:55:06.599Z,12.8
2022-08-21T10:01:06.684Z,12.5
2022-08-21T10:07:06.628Z,12.7
2022-08-21T10:13:06.668Z,13
2022-08-21T10:19:06.655Z,12.2
2022-08-21T10:25:06.616Z,12.2
2022-08-21T10:31:06.680Z,12
2022-08-21T10:37:10.022Z,11.9
2022-08-21T10:43:06.630Z,12
2022-08-21T10:49:06.725Z,12.4
2022-08-21T10:55:06.629Z,11.4
2022-08-21T11:01:06.749Z,11
2022-08-21T11:07:17.323Z,11.4
2022-08-21T11:13:06.640Z,12
2022-08-21T11:19:06.674Z,12
2022-08-21T11:25:06.638Z,10.6
2022-08-21T11:31:06.636Z,11.1
2022-08-21T11:37:06.661Z,11.3
2022-08-21T11:43:06.654Z,10.6
2022-08-21T11:49:06.664Z,10.5
2022-08-21T11:55:06.648Z,10.5
2022-08-21T12:01:06.666Z,10.2
2022-08-21T12:07:06.696Z,11
2022-08-21T12:13:06.761Z,11
2022-08-21T12:19:06.665Z,10.7
2022-08-21T12:25:06.656Z,10.9
2022-08-21T12:31:06.686Z,10.4
2022-08-21T12:37:06.678Z,10
2022-08-21T12:43:06.874Z,10
2022-08-21T12:49:06.681Z,9.8
2022-08-21T12:55:06.687Z,10.6
2022-08-21T13:01:06.678Z,9
2022-08-21T13:07:06.696Z,10.1
2022-08-21T13:13:12.777Z,9.5
2022-08-21T13:19:06.759Z,10.5
2022-08-21T13:25:07.474Z,9
2022-08-21T13:31:06.701Z,9.6
2022-08-21T13:37:06.706Z,10.2
2022-08-21T13:43:06.678Z,10.2
2022-08-21T13:49:06.734Z,9.6
2022-08-21T13:55:06.715Z,9.8
2022-08-21T14:01:06.947Z,10.2
2022-08-21T14:07:06.700Z,10
2022-08-21T14:13:06.722Z,10.6
2022-08-21T14:19:06.721Z,10.1
2022-08-21T14:25:06.727Z,10.1
2022-08-21T14:31:06.714Z,10.4
2022-08-21T14:37:06.728Z,10.7
2022-08-21T14:43:06.743Z,10.6
2022-08-21T14:49:06.744Z,9.9
2022-08-21T14:55:06.748Z,9.9
2022-08-21T15:01:06.894Z,10.5
2022-08-21T15:07:06.740Z,10.4
2022-08-21T15:13:06.729Z,10.2
2022-08-21T15:19:06.760Z,10.4
2022-08-21T15:25:06.753Z,10.2
2022-08-21T15:31:06.747Z,10.4
2022-08-21T15:37:06.758Z,10.8
2022-08-21T15:43:06.754Z,11
2022-08-21T15:49:06.748Z,10.9
2022-08-21T15:55:06.754Z,10.8
2022-08-21T16:01:06.833Z,11
2022-08-21T16:07:09.655Z,11.1
2022-08-21T16:13:06.752Z,10.8
2022-08-21T16:19:06.762Z,11.2
2022-08-21T16:25:06.756Z,10.8
2022-08-21T16:31:06.765Z,11.6
2022-08-21T16:37:06.751Z,11.2
2022-08-21T16:43:06.762Z,10.9
2022-08-21T16:49:06.755Z,11.5
2022-08-21T16:55:06.748Z,10.5
2022-08-21T17:01:06.806Z,10.8
2022-08-21T17:07:06.765Z,10.6
2022-08-21T17:13:09.708Z,10.8
2022-08-21T17:19:08.103Z,10.7
2022-08-21T17:25:06.768Z,10.7
2022-08-21T17:31:06.955Z,10.9
2022-08-21T17:37:06.786Z,10.7
2022-08-21T17:43:06.760Z,10.7
2022-08-21T17:49:06.787Z,10.7
2022-08-21T17:55:06.782Z,10.6
2022-08-21T18:01:06.840Z,10.7
2022-08-21T18:07:06.774Z,10.7
2022-08-21T18:13:06.763Z,10.6
2022-08-21T18:19:06.785Z,10.7
2022-08-21T18:25:06.787Z,10.6
2022-08-21T18:31:06.840Z,10.4
2022-08-21T18:37:06.897Z,10.6
2022-08-21T18:43:06.792Z,10.6
2022-08-21T18:49:06.806Z,10.7
2022-08-21T19:01:06.843Z,10.9
2022-08-21T19:07:06.856Z,10.9
2022-08-21T19:13:07.275Z,11
2022-08-21T19:19:06.818Z,11
2022-08-21T19:25:06.799Z,11
2022-08-21T19:31:06.807Z,11
2022-08-21T19:37:06.786Z,11.1
2022-08-21T19:43:09.787Z,11.3
2022-08-21T19:49:06.801Z,11.1
2022-08-21T19:55:06.801Z,11.2
2022-08-21T20:01:11.341Z,11.2
2022-08-21T20:07:08.147Z,11.3
2022-08-21T20:13:06.839Z,11.2
2022-08-21T20:19:06.844Z,11.2
2022-08-21T20:25:06.812Z,11.2
2022-08-21T20:31:09.606Z,11.2
2022-08-21T20:37:06.815Z,11.3
2022-08-21T20:43:06.814Z,11.2
2022-08-21T20:49:06.847Z,11.4
2022-08-21T20:55:06.805Z,11.1
2022-08-21T21:01:06.842Z,10.9
2022-08-21T21:07:06.840Z,10.8
2022-08-21T21:13:06.985Z,10.8
2022-08-21T21:19:06.819Z,11
2022-08-21T21:25:06.824Z,10.9
2022-08-21T21:31:06.827Z,10.9
2022-08-21T21:37:06.842Z,11
2022-08-21T21:43:06.850Z,11
2022-08-21T21:49:06.843Z,11
2022-08-21T21:55:06.821Z,11.1
2022-08-21T22:01:06.834Z,11.1
2022-08-21T22:07:06.846Z,11.4
2022-08-21T22:13:10.263Z,11.4
2022-08-21T22:19:06.853Z,11.8
2022-08-21T22:25:06.864Z,11.8
2022-08-21T22:31:06.841Z,11.9
2022-08-21T22:37:06.832Z,11.7
2022-08-21T22:43:07.191Z,11.9
2022-08-21T22:49:06.940Z,11.9
2022-08-21T22:55:06.871Z,12.2
2022-08-21T23:01:06.863Z,12.1
2022-08-21T23:07:06.874Z,12
2022-08-21T23:13:09.278Z,12
2022-08-21T23:19:06.860Z,11.8
2022-08-21T23:25:06.936Z,13
2022-08-21T23:31:06.855Z,13.3
2022-08-21T23:37:06.881Z,12.6
2022-08-21T23:43:06.861Z,12.4
2022-08-21T23:49:06.871Z,12.4
2022-08-21T23:55:06.855Z,12.4
