createdAt,value
2019-04-06T00:01:55.137Z,74.00
2019-04-06T00:04:00.749Z,78.80
2019-04-06T00:06:06.025Z,72.63
2019-04-06T00:08:11.223Z,70.17
2019-04-06T00:10:16.994Z,87.87
2019-04-06T00:12:22.247Z,74.73
2019-04-06T00:14:27.264Z,78.20
2019-04-06T00:16:32.983Z,72.73
2019-04-06T00:18:37.965Z,80.33
2019-04-06T00:20:43.112Z,70.30
2019-04-06T00:22:48.215Z,83.57
2019-04-06T00:24:53.334Z,75.70
2019-04-06T00:27:02.755Z,75.27
2019-04-06T00:29:08.015Z,76.93
2019-04-06T00:31:35.276Z,73.03
2019-04-06T00:33:40.448Z,78.50
2019-04-06T00:35:45.922Z,70.37
2019-04-06T00:37:51.009Z,73.13
2019-04-06T00:39:56.369Z,76.93
2019-04-06T00:42:01.563Z,72.77
2019-04-06T00:44:06.704Z,78.07
2019-04-06T00:46:11.877Z,78.10
2019-04-06T00:48:16.870Z,74.07
2019-04-06T00:50:22.049Z,70.40
2019-04-06T00:52:27.579Z,68.43
2019-04-06T00:54:32.611Z,76.33
2019-04-06T00:56:38.025Z,78.87
2019-04-06T00:58:43.468Z,78.50
2019-04-06T01:00:48.639Z,69.30
2019-04-06T01:02:54.713Z,74.60
2019-04-06T01:05:00.007Z,78.93
2019-04-06T01:07:05.342Z,78.73
2019-04-06T01:09:12.332Z,82.47
2019-04-06T01:11:17.712Z,78.57
2019-04-06T01:13:22.880Z,75.77
2019-04-06T01:15:28.127Z,74.27
2019-04-06T01:17:33.286Z,78.27
2019-04-06T01:19:38.479Z,83.83
2019-04-06T01:21:43.842Z,79.93
2019-04-06T01:23:52.653Z,79.77
2019-04-06T01:26:06.712Z,82.50
2019-04-06T01:28:05.429Z,80.03
2019-04-06T01:30:10.903Z,72.90
2019-04-06T01:32:16.416Z,89.67
2019-04-06T01:34:22.237Z,76.37
2019-04-06T01:36:27.940Z,86.50
2019-04-06T01:38:33.413Z,78.90
2019-04-06T01:40:38.529Z,79.93
2019-04-06T01:42:43.711Z,79.47
2019-04-06T01:44:48.897Z,88.33
2019-04-06T01:46:54.035Z,90.23
2019-04-06T01:48:59.297Z,83.03
2019-04-06T01:51:04.525Z,76.07
2019-04-06T01:53:09.423Z,76.57
2019-04-06T01:55:14.662Z,90.50
2019-04-06T01:57:20.181Z,87.30
2019-04-06T01:59:25.258Z,94.77
2019-04-06T02:01:38.183Z,84.43
2019-04-06T02:03:43.318Z,87.10
2019-04-06T02:05:48.709Z,80.40
2019-04-06T02:07:54.115Z,81.67
2019-04-06T02:09:59.314Z,89.50
2019-04-06T02:12:04.943Z,87.53
2019-04-06T02:14:10.085Z,97.40
2019-04-06T02:16:15.208Z,96.90
2019-04-06T02:18:20.352Z,93.00
2019-04-06T02:20:25.355Z,84.03
2019-04-06T02:22:30.522Z,81.07
2019-04-06T02:24:36.035Z,94.10
2019-04-06T02:26:41.495Z,83.03
2019-04-06T02:28:47.146Z,89.50
2019-04-06T02:31:03.315Z,83.77
2019-04-06T02:33:21.977Z,91.77
2019-04-06T02:35:51.075Z,91.97
2019-04-06T02:38:15.435Z,94.30
2019-04-06T02:40:36.353Z,90.10
2019-04-06T02:42:59.221Z,87.87
2019-04-06T02:45:04.440Z,98.77
2019-04-06T02:47:09.796Z,98.00
2019-04-06T02:49:14.833Z,103.27
2019-04-06T02:51:20.034Z,92.63
2019-04-06T02:53:25.369Z,97.80
2019-04-06T02:55:30.926Z,100.43
2019-04-06T02:57:36.181Z,102.30
2019-04-06T02:59:41.727Z,91.93
2019-04-06T03:01:46.896Z,106.67
2019-04-06T03:03:52.387Z,106.70
2019-04-06T03:05:57.720Z,105.87
2019-04-06T03:08:02.803Z,94.53
2019-04-06T03:10:08.205Z,103.87
2019-04-06T03:12:13.303Z,106.93
2019-04-06T03:14:18.826Z,106.80
2019-04-06T03:16:24.055Z,107.30
2019-04-06T03:18:29.483Z,99.07
2019-04-06T03:20:34.500Z,119.63
2019-04-06T03:22:39.608Z,106.80
2019-04-06T03:24:44.760Z,98.77
2019-04-06T03:27:00.644Z,104.10
2019-04-06T03:28:58.021Z,111.80
2019-04-06T03:31:03.573Z,103.47
2019-04-06T03:33:09.233Z,91.93
2019-04-06T03:35:14.598Z,99.83
2019-04-06T03:37:19.649Z,92.47
2019-04-06T03:39:24.908Z,99.83
2019-04-06T03:41:30.094Z,103.47
2019-04-06T03:43:35.423Z,108.77
2019-04-06T03:45:40.537Z,102.17
2019-04-06T03:47:45.540Z,100.37
2019-04-06T03:49:51.511Z,105.47
2019-04-06T03:51:56.556Z,103.03
2019-04-06T03:54:01.561Z,107.33
2019-04-06T03:56:06.724Z,102.17
2019-04-06T03:58:11.870Z,106.30
2019-04-06T04:00:17.421Z,98.10
2019-04-06T04:02:22.513Z,107.40
2019-04-06T04:04:27.555Z,99.67
2019-04-06T04:06:32.814Z,104.43
2019-04-06T04:08:38.057Z,104.00
2019-04-06T04:10:43.507Z,99.67
2019-04-06T04:12:48.579Z,87.30
2019-04-06T04:14:53.940Z,104.50
2019-04-06T04:16:59.160Z,102.20
2019-04-06T04:19:04.402Z,106.10
2019-04-06T04:21:09.420Z,99.17
2019-04-06T04:23:14.498Z,89.63
2019-04-06T04:25:20.350Z,95.53
2019-04-06T04:27:29.361Z,94.93
2019-04-06T04:29:32.435Z,100.07
2019-04-06T04:31:37.955Z,104.20
2019-04-06T04:33:43.027Z,94.57
2019-04-06T04:35:48.497Z,97.70
2019-04-06T04:37:53.614Z,95.47
2019-04-06T04:39:58.699Z,91.50
2019-04-06T04:42:03.710Z,93.97
2019-04-06T04:44:08.928Z,92.10
2019-04-06T04:46:14.072Z,92.90
2019-04-06T04:48:19.184Z,104.77
2019-04-06T04:50:24.365Z,97.53
2019-04-06T04:52:29.403Z,80.90
2019-04-06T04:54:34.744Z,94.77
2019-04-06T04:56:40.071Z,95.23
2019-04-06T04:58:44.945Z,102.20
2019-04-06T05:00:50.107Z,102.80
2019-04-06T05:02:55.246Z,92.80
2019-04-06T05:05:00.251Z,96.43
2019-04-06T05:07:05.447Z,94.57
2019-04-06T05:09:10.461Z,97.80
2019-04-06T05:11:15.555Z,104.47
2019-04-06T05:13:21.224Z,106.93
2019-04-06T05:16:22.441Z,95.40
2019-04-06T05:18:27.562Z,91.10
2019-04-06T05:20:32.777Z,92.13
2019-04-06T05:22:37.768Z,93.43
2019-04-06T05:24:43.148Z,95.33
2019-04-06T05:26:48.937Z,87.87
2019-04-06T05:28:55.258Z,84.23
2019-04-06T05:31:01.547Z,89.57
2019-04-06T05:33:06.579Z,87.40
2019-04-06T05:35:12.023Z,97.13
2019-04-06T05:37:20.565Z,92.40
2019-04-06T05:39:25.988Z,84.77
2019-04-06T05:41:31.120Z,78.23
2019-04-06T05:43:36.434Z,86.90
2019-04-06T05:45:41.726Z,79.43
2019-04-06T05:47:46.924Z,84.80
2019-04-06T05:49:51.903Z,77.33
2019-04-06T05:51:57.028Z,70.73
2019-04-06T05:54:02.540Z,84.47
2019-04-06T05:56:07.905Z,67.17
2019-04-06T05:58:13.259Z,80.10
2019-04-06T06:00:18.477Z,81.03
2019-04-06T06:02:23.577Z,66.63
2019-04-06T06:04:28.659Z,66.93
2019-04-06T06:06:34.020Z,79.47
2019-04-06T06:08:39.217Z,67.67
2019-04-06T06:10:44.565Z,68.93
2019-04-06T06:12:49.978Z,67.60
2019-04-06T06:14:55.275Z,61.53
2019-04-06T06:17:00.238Z,72.73
2019-04-06T06:19:06.280Z,77.73
2019-04-06T06:21:11.591Z,75.37
2019-04-06T06:23:19.934Z,62.70
2019-04-06T06:25:25.091Z,68.63
2019-04-06T06:27:30.542Z,63.70
2019-04-06T06:29:35.523Z,66.73
2019-04-06T06:31:40.615Z,62.17
2019-04-06T06:33:46.016Z,58.50
2019-04-06T06:35:51.908Z,58.67
2019-04-06T06:37:56.930Z,57.23
2019-04-06T06:40:06.844Z,58.77
2019-04-06T06:42:12.346Z,58.63
2019-04-06T06:44:17.522Z,56.50
2019-04-06T06:46:23.795Z,58.00
2019-04-06T06:48:29.279Z,54.40
2019-04-06T06:50:34.767Z,55.90
2019-04-06T06:52:40.173Z,47.90
2019-04-06T06:54:45.499Z,56.10
2019-04-06T06:56:51.783Z,53.93
2019-04-06T06:58:56.848Z,50.93
2019-04-06T07:01:03.295Z,51.50
2019-04-06T07:03:08.784Z,47.37
2019-04-06T07:05:16.847Z,56.80
2019-04-06T07:07:22.072Z,44.63
2019-04-06T07:09:27.143Z,46.43
2019-04-06T07:11:32.283Z,45.03
2019-04-06T07:13:37.557Z,41.30
2019-04-06T07:15:43.378Z,42.07
2019-04-06T07:17:48.907Z,34.07
2019-04-06T07:19:54.106Z,34.70
2019-04-06T07:21:59.524Z,37.53
2019-04-06T07:24:05.158Z,37.17
2019-04-06T07:26:13.569Z,35.00
2019-04-06T07:28:18.855Z,35.50
2019-04-06T07:30:24.282Z,35.00
2019-04-06T07:32:29.667Z,35.83
2019-04-06T07:34:34.979Z,32.00
2019-04-06T07:36:42.739Z,36.03
2019-04-06T07:38:48.108Z,34.93
2019-04-06T07:40:53.195Z,35.97
2019-04-06T07:42:58.803Z,35.93
2019-04-06T07:45:04.522Z,38.53
2019-04-06T07:47:09.978Z,32.67
2019-04-06T07:49:15.443Z,36.13
2019-04-06T07:51:20.473Z,38.60
2019-04-06T07:53:25.622Z,39.33
2019-04-06T07:55:30.767Z,39.23
2019-04-06T07:57:36.050Z,36.53
2019-04-06T07:59:41.214Z,39.03
2019-04-06T08:01:48.368Z,38.63
2019-04-06T08:03:53.222Z,38.17
2019-04-06T08:05:58.686Z,39.13
2019-04-06T08:08:03.826Z,36.67
2019-04-06T08:10:09.663Z,36.00
2019-04-06T08:12:14.577Z,34.63
2019-04-06T08:14:19.705Z,39.37
2019-04-06T08:16:25.265Z,46.70
2019-04-06T08:18:30.642Z,31.47
2019-04-06T08:20:36.198Z,36.80
2019-04-06T08:22:41.367Z,35.70
2019-04-06T08:24:46.518Z,36.43
2019-04-06T08:26:51.713Z,32.80
2019-04-06T08:29:01.870Z,37.17
2019-04-06T08:31:04.260Z,36.93
2019-04-06T08:33:10.479Z,32.13
2019-04-06T08:35:24.822Z,30.93
2019-04-06T08:37:22.753Z,30.77
2019-04-06T08:39:27.975Z,33.73
2019-04-06T08:41:33.159Z,30.70
2019-04-06T08:43:38.245Z,33.63
2019-04-06T08:45:43.371Z,30.83
2019-04-06T08:47:48.790Z,28.43
2019-04-06T08:49:54.325Z,28.63
2019-04-06T08:51:59.519Z,28.97
2019-04-06T08:54:04.832Z,28.57
2019-04-06T08:56:10.190Z,28.70
2019-04-06T08:58:15.265Z,25.87
2019-04-06T09:00:21.149Z,26.90
2019-04-06T09:02:28.444Z,26.00
2019-04-06T09:04:35.984Z,24.90
2019-04-06T09:06:41.093Z,26.40
2019-04-06T09:08:46.546Z,24.73
2019-04-06T09:10:51.661Z,25.40
2019-04-06T09:12:56.898Z,25.30
2019-04-06T09:15:02.289Z,27.40
2019-04-06T09:17:07.451Z,26.30
2019-04-06T09:19:12.637Z,31.13
2019-04-06T09:21:17.929Z,27.50
2019-04-06T09:23:23.366Z,31.33
2019-04-06T09:25:28.627Z,29.70
2019-04-06T09:27:33.641Z,29.53
2019-04-06T09:29:38.863Z,30.83
2019-04-06T09:31:44.153Z,28.20
2019-04-06T09:33:49.358Z,26.53
2019-04-06T09:35:54.510Z,23.90
2019-04-06T09:37:59.885Z,23.30
2019-04-06T09:40:05.206Z,22.60
2019-04-06T09:42:10.541Z,22.30
2019-04-06T09:44:24.017Z,25.30
2019-04-06T09:46:43.666Z,23.90
2019-04-06T09:48:57.196Z,20.50
2019-04-06T09:51:27.622Z,22.23
2019-04-06T09:53:49.366Z,19.17
2019-04-06T09:56:16.296Z,21.80
2019-04-06T09:58:55.624Z,22.80
2019-04-06T10:01:22.582Z,21.83
2019-04-06T10:03:41.117Z,25.00
2019-04-06T10:05:59.977Z,23.22
2019-04-06T10:08:42.183Z,24.35
2019-04-06T10:11:05.031Z,24.30
2019-04-06T10:13:20.096Z,24.53
2019-04-06T10:15:35.060Z,26.45
2019-04-06T10:17:52.889Z,23.55
2019-04-06T10:20:32.226Z,30.50
2019-04-06T10:23:08.385Z,25.93
2019-04-06T10:25:28.987Z,37.30
2019-04-06T10:27:45.695Z,32.13
2019-04-06T10:30:08.861Z,36.30
2019-04-06T10:32:31.801Z,40.93
2019-04-06T10:34:54.446Z,49.33
2019-04-06T10:37:36.604Z,33.07
2019-04-06T10:39:46.239Z,33.70
2019-04-06T10:42:10.414Z,29.70
2019-04-06T10:44:37.816Z,32.40
2019-04-06T10:47:10.806Z,30.30
2019-04-06T10:49:24.631Z,39.03
2019-04-06T10:51:40.242Z,38.90
2019-04-06T10:53:58.770Z,32.47
2019-04-06T10:56:24.237Z,35.67
2019-04-06T10:58:43.675Z,32.90
2019-04-06T11:01:07.933Z,30.70
2019-04-06T11:03:20.105Z,34.00
2019-04-06T11:05:41.344Z,35.00
2019-04-06T11:07:53.956Z,39.43
2019-04-06T11:10:16.907Z,37.50
2019-04-06T11:12:47.934Z,39.77
2019-04-06T11:15:11.000Z,36.13
2019-04-06T11:17:54.009Z,35.80
2019-04-06T11:20:17.390Z,36.07
2019-04-06T11:22:40.271Z,34.50
2019-04-06T11:25:13.905Z,35.87
2019-04-06T11:27:56.240Z,34.03
2019-04-06T11:30:20.421Z,37.17
2019-04-06T11:32:44.502Z,35.70
2019-04-06T11:35:11.750Z,37.53
2019-04-06T11:37:25.170Z,36.83
2019-04-06T11:39:55.401Z,33.90
2019-04-06T11:42:22.413Z,41.50
2019-04-06T11:44:51.834Z,36.07
2019-04-06T11:47:10.398Z,36.53
2019-04-06T11:49:37.552Z,34.73
2019-04-06T11:52:10.744Z,33.20
2019-04-06T11:54:26.628Z,32.03
2019-04-06T11:56:45.893Z,33.93
2019-04-06T11:59:07.063Z,41.13
2019-04-06T12:01:36.948Z,37.30
2019-04-06T12:03:53.635Z,31.30
2019-04-06T12:06:09.611Z,38.23
2019-04-06T12:08:31.544Z,36.10
2019-04-06T12:10:54.388Z,37.63
2019-04-06T12:13:17.234Z,30.10
2019-04-06T12:15:41.420Z,34.47
2019-04-06T12:17:56.584Z,32.80
2019-04-06T12:20:15.340Z,34.33
2019-04-06T12:22:43.660Z,34.33
2019-04-06T12:25:13.987Z,30.10
2019-04-06T12:27:36.477Z,34.90
2019-04-06T12:29:57.698Z,31.70
2019-04-06T12:32:21.874Z,33.87
2019-04-06T12:34:46.463Z,31.00
2019-04-06T12:37:10.744Z,33.40
2019-04-06T12:39:29.588Z,32.53
2019-04-06T12:41:57.039Z,29.97
2019-04-06T12:44:19.866Z,35.23
2019-04-06T12:46:34.778Z,36.80
2019-04-06T12:48:52.513Z,33.03
2019-04-06T12:51:15.449Z,32.20
2019-04-06T12:53:31.702Z,33.23
2019-04-06T12:56:02.354Z,34.27
2019-04-06T12:58:23.736Z,38.93
2019-04-06T13:00:52.461Z,32.63
2019-04-06T13:03:17.991Z,33.00
2019-04-06T13:05:45.810Z,29.50
2019-04-06T13:08:08.301Z,31.50
2019-04-06T13:10:34.814Z,32.53
2019-04-06T13:13:13.759Z,34.73
2019-04-06T13:15:27.601Z,33.53
2019-04-06T13:17:48.218Z,32.33
2019-04-06T13:20:15.171Z,35.43
2019-04-06T13:22:51.709Z,34.37
2019-04-06T13:25:24.801Z,35.80
2019-04-06T13:27:41.875Z,33.40
2019-04-06T13:30:09.143Z,33.60
2019-04-06T13:32:45.683Z,31.93
2019-04-06T13:35:12.566Z,37.10
2019-04-06T13:37:41.245Z,33.27
2019-04-06T13:40:11.517Z,36.73
2019-04-06T13:42:44.985Z,33.53
2019-04-06T13:45:08.018Z,41.07
2019-04-06T13:47:29.710Z,37.40
2019-04-06T13:49:48.824Z,37.60
2019-04-06T13:52:05.175Z,38.43
2019-04-06T13:54:41.588Z,34.47
2019-04-06T13:57:04.027Z,45.30
2019-04-06T13:59:40.198Z,35.63
2019-04-06T14:01:55.460Z,32.73
2019-04-06T14:04:18.004Z,33.80
2019-04-06T14:06:39.099Z,36.93
2019-04-06T14:09:02.138Z,31.73
2019-04-06T14:11:45.139Z,32.40
2019-04-06T14:14:10.095Z,38.10
2019-04-06T14:16:32.740Z,35.37
2019-04-06T14:19:09.012Z,47.13
2019-04-06T14:21:35.848Z,43.97
2019-04-06T14:23:49.687Z,48.70
2019-04-06T14:26:12.536Z,49.43
2019-04-06T14:28:27.806Z,44.17
2019-04-06T14:30:39.537Z,45.70
2019-04-06T14:33:16.375Z,44.83
2019-04-06T14:35:30.445Z,45.37
2019-04-06T14:37:46.505Z,43.93
2019-04-06T14:40:09.457Z,43.47
2019-04-06T14:42:28.484Z,40.80
2019-04-06T14:44:50.419Z,40.87
2019-04-06T14:47:13.794Z,42.37
2019-04-06T14:49:37.102Z,39.27
2019-04-06T14:52:10.209Z,56.33
2019-04-06T14:54:33.897Z,217.83
2019-04-06T14:57:00.966Z,72.60
2019-04-06T14:59:27.914Z,49.53
2019-04-06T15:01:57.877Z,37.47
2019-04-06T15:04:28.985Z,42.37
2019-04-06T15:06:53.158Z,41.87
2019-04-06T15:09:13.327Z,40.67
2019-04-06T15:11:36.082Z,43.10
2019-04-06T15:14:05.484Z,42.10
2019-04-06T15:16:33.781Z,43.87
2019-04-06T15:19:06.973Z,42.30
2019-04-06T15:21:40.203Z,44.90
2019-04-06T15:24:04.247Z,39.97
2019-04-06T15:26:24.891Z,42.70
2019-04-06T15:28:45.130Z,48.37
2019-04-06T15:31:12.465Z,43.70
2019-04-06T15:33:36.463Z,48.23
2019-04-06T15:36:03.580Z,50.67
2019-04-06T15:38:22.663Z,43.50
2019-04-06T15:40:37.305Z,51.47
2019-04-06T15:42:58.236Z,51.77
2019-04-06T15:45:19.341Z,44.63
2019-04-06T15:47:46.721Z,42.10
2019-04-06T15:50:19.903Z,43.27
2019-04-06T15:52:43.862Z,50.63
2019-04-06T15:55:06.617Z,44.60
2019-04-06T15:57:42.466Z,46.23
2019-04-06T15:59:56.874Z,44.40
2019-04-06T16:02:21.409Z,42.33
2019-04-06T16:04:42.819Z,38.30
2019-04-06T16:07:01.369Z,56.70
2019-04-06T16:09:24.012Z,44.70
2019-04-06T16:11:51.367Z,40.23
2019-04-06T16:14:13.911Z,42.53
2019-04-06T16:16:38.153Z,36.30
2019-04-06T16:19:08.417Z,36.07
2019-04-06T16:21:41.406Z,42.17
2019-04-06T16:24:08.861Z,40.20
2019-04-06T16:26:21.296Z,36.43
2019-04-06T16:28:47.725Z,40.13
2019-04-06T16:31:23.405Z,36.27
2019-04-06T16:33:35.035Z,36.83
2019-04-06T16:36:11.873Z,35.63
2019-04-06T16:38:51.761Z,35.80
2019-04-06T16:41:32.046Z,43.03
2019-04-06T16:43:59.375Z,31.90
2019-04-06T16:46:15.148Z,52.60
2019-04-06T16:48:47.920Z,56.63
2019-04-06T16:51:15.105Z,56.13
2019-04-06T16:53:44.996Z,58.70
2019-04-06T16:56:02.579Z,53.60
2019-04-06T16:58:29.527Z,53.77
2019-04-06T17:00:41.976Z,43.83
2019-04-06T17:02:53.304Z,51.97
2019-04-06T17:05:16.934Z,55.73
2019-04-06T17:07:36.823Z,54.93
2019-04-06T17:10:12.731Z,48.67
2019-04-06T17:12:27.731Z,48.37
2019-04-06T17:14:51.675Z,43.20
2019-04-06T17:17:25.775Z,36.20
2019-04-06T17:19:55.499Z,30.00
2019-04-06T17:22:07.687Z,29.87
2019-04-06T17:24:31.534Z,28.50
2019-04-06T17:26:58.483Z,32.17
2019-04-06T17:29:16.479Z,31.53
2019-04-06T17:31:31.152Z,29.13
2019-04-06T17:33:54.861Z,28.20
2019-04-06T17:36:09.116Z,28.13
2019-04-06T17:38:25.413Z,29.30
2019-04-06T17:40:40.074Z,30.17
2019-04-06T17:43:05.725Z,30.17
2019-04-06T17:45:32.801Z,30.10
2019-04-06T17:47:51.177Z,26.23
2019-04-06T17:50:07.631Z,30.10
2019-04-06T17:52:34.873Z,27.97
2019-04-06T17:55:07.884Z,29.30
2019-04-06T17:57:26.739Z,25.33
2019-04-06T17:59:59.735Z,28.40
2019-04-06T18:02:23.478Z,30.83
2019-04-06T18:04:50.061Z,31.17
2019-04-06T18:07:13.996Z,28.70
2019-04-06T18:09:32.136Z,31.37
2019-04-06T18:11:47.476Z,33.37
2019-04-06T18:13:53.146Z,28.33
2019-04-06T18:15:57.970Z,31.43
2019-04-06T18:18:03.237Z,37.00
2019-04-06T18:20:08.660Z,31.83
2019-04-06T18:22:13.524Z,30.30
2019-04-06T18:24:18.381Z,31.57
2019-04-06T18:26:23.158Z,31.70
2019-04-06T18:28:28.058Z,35.43
2019-04-06T18:30:32.957Z,32.50
2019-04-06T18:32:57.847Z,40.00
2019-04-06T18:34:54.757Z,45.17
2019-04-06T18:37:22.460Z,46.23
2019-04-06T18:39:27.771Z,40.60
2019-04-06T18:41:33.574Z,42.60
2019-04-06T18:43:39.843Z,40.90
2019-04-06T18:45:45.213Z,38.67
2019-04-06T18:47:50.123Z,37.30
2019-04-06T18:49:55.644Z,38.00
2019-04-06T18:52:01.786Z,45.07
2019-04-06T18:54:08.375Z,37.30
2019-04-06T18:56:13.954Z,43.67
2019-04-06T18:58:18.737Z,42.70
2019-04-06T19:00:24.718Z,36.83
2019-04-06T19:02:29.489Z,40.27
2019-04-06T19:04:34.298Z,43.73
2019-04-06T19:06:39.546Z,38.60
2019-04-06T19:08:44.604Z,44.63
2019-04-06T19:10:49.936Z,37.97
2019-04-06T19:12:54.878Z,35.43
2019-04-06T19:15:00.134Z,37.03
2019-04-06T19:17:05.046Z,34.47
2019-04-06T19:19:09.861Z,40.60
2019-04-06T19:21:14.946Z,39.03
2019-04-06T19:23:20.247Z,37.27
2019-04-06T19:25:25.075Z,42.30
2019-04-06T19:27:30.334Z,38.83
2019-04-06T19:29:35.515Z,36.47
2019-04-06T19:31:41.001Z,40.60
2019-04-06T19:33:46.462Z,40.57
2019-04-06T19:35:52.045Z,41.70
2019-04-06T19:37:57.457Z,40.87
2019-04-06T19:40:03.020Z,44.20
2019-04-06T19:42:08.332Z,48.00
2019-04-06T19:44:13.488Z,48.40
2019-04-06T19:46:19.020Z,39.73
2019-04-06T19:48:24.526Z,47.90
2019-04-06T19:50:30.499Z,45.40
2019-04-06T19:52:35.890Z,46.20
2019-04-06T19:54:41.439Z,48.80
2019-04-06T19:56:46.753Z,47.83
2019-04-06T19:58:52.425Z,47.10
2019-04-06T20:00:58.667Z,48.17
2019-04-06T20:03:04.296Z,51.17
2019-04-06T20:05:09.720Z,47.43
2019-04-06T20:07:15.520Z,48.37
2019-04-06T20:09:20.773Z,49.20
2019-04-06T20:11:26.524Z,53.20
2019-04-06T20:13:32.115Z,49.20
2019-04-06T20:15:37.145Z,46.20
2019-04-06T20:17:43.509Z,50.23
2019-04-06T20:19:48.587Z,58.77
2019-04-06T20:21:53.881Z,59.07
2019-04-06T20:23:59.113Z,57.93
2019-04-06T20:26:04.742Z,63.40
2019-04-06T20:28:10.226Z,70.90
2019-04-06T20:30:16.131Z,66.97
2019-04-06T20:32:21.363Z,64.40
2019-04-06T20:34:27.083Z,64.23
2019-04-06T20:36:32.236Z,62.47
2019-04-06T20:38:37.931Z,61.10
2019-04-06T20:40:43.478Z,76.20
2019-04-06T20:42:48.788Z,73.00
2019-04-06T20:44:54.073Z,71.80
2019-04-06T20:46:59.474Z,69.90
2019-04-06T20:49:04.610Z,72.60
2019-04-06T20:51:10.531Z,80.93
2019-04-06T20:53:15.770Z,69.30
2019-04-06T20:55:20.923Z,80.17
2019-04-06T20:57:26.378Z,76.07
2019-04-06T20:59:31.633Z,77.60
2019-04-06T21:01:37.162Z,75.73
2019-04-06T21:03:43.636Z,87.20
2019-04-06T21:05:49.361Z,95.67
2019-04-06T21:07:55.378Z,97.50
2019-04-06T21:10:00.668Z,90.60
2019-04-06T21:12:05.604Z,87.70
2019-04-06T21:14:11.126Z,97.40
2019-04-06T21:16:16.867Z,87.63
2019-04-06T21:18:22.198Z,92.13
2019-04-06T21:20:27.643Z,90.80
2019-04-06T21:22:32.916Z,90.80
2019-04-06T21:24:38.126Z,96.20
2019-04-06T21:26:44.304Z,94.70
2019-04-06T21:28:49.682Z,93.80
2019-04-06T21:30:55.503Z,90.33
2019-04-06T21:33:01.140Z,92.00
2019-04-06T21:35:08.252Z,97.67
2019-04-06T21:37:13.452Z,98.37
2019-04-06T21:39:18.682Z,90.27
2019-04-06T21:41:24.594Z,99.37
2019-04-06T21:43:30.353Z,95.73
2019-04-06T21:45:36.608Z,87.80
2019-04-06T21:47:41.962Z,98.10
2019-04-06T21:49:47.862Z,105.87
2019-04-06T21:51:54.201Z,97.07
2019-04-06T21:54:01.366Z,94.20
2019-04-06T21:56:08.276Z,98.00
2019-04-06T21:58:14.168Z,110.10
2019-04-06T22:00:32.615Z,100.67
2019-04-06T22:02:39.360Z,100.33
2019-04-06T22:04:45.229Z,99.77
2019-04-06T22:06:50.829Z,118.53
2019-04-06T22:08:56.640Z,104.43
2019-04-06T22:11:02.695Z,105.17
2019-04-06T22:13:08.384Z,103.10
2019-04-06T22:15:15.509Z,104.73
2019-04-06T22:17:21.337Z,110.77
2019-04-06T22:19:26.900Z,111.50
2019-04-06T22:21:32.116Z,108.20
2019-04-06T22:23:42.185Z,108.67
2019-04-06T22:25:43.996Z,109.53
2019-04-06T22:27:49.290Z,113.97
2019-04-06T22:29:55.504Z,113.80
2019-04-06T22:32:00.683Z,118.73
2019-04-06T22:34:06.125Z,109.67
2019-04-06T22:36:12.349Z,99.10
2019-04-06T22:38:17.439Z,105.27
2019-04-06T22:40:22.608Z,108.57
2019-04-06T22:42:28.208Z,114.97
2019-04-06T22:44:33.535Z,112.77
2019-04-06T22:46:38.711Z,119.97
2019-04-06T22:48:44.359Z,104.23
2019-04-06T22:50:49.574Z,109.43
2019-04-06T22:52:54.825Z,109.53
2019-04-06T22:54:59.810Z,107.33
2019-04-06T22:57:05.366Z,114.27
2019-04-06T22:59:11.185Z,107.90
2019-04-06T23:01:17.418Z,107.63
2019-04-06T23:03:33.287Z,112.53
2019-04-06T23:05:42.906Z,112.47
2019-04-06T23:07:48.513Z,111.07
2019-04-06T23:09:54.143Z,108.77
2019-04-06T23:11:59.543Z,105.37
2019-04-06T23:14:04.863Z,115.33
2019-04-06T23:16:10.323Z,113.77
2019-04-06T23:18:16.177Z,113.80
2019-04-06T23:20:21.768Z,103.80
2019-04-06T23:22:28.623Z,109.37
2019-04-06T23:24:34.476Z,107.07
2019-04-06T23:26:39.947Z,107.57
2019-04-06T23:28:45.648Z,110.80
2019-04-06T23:30:50.776Z,108.87
2019-04-06T23:32:56.043Z,113.90
2019-04-06T23:35:02.328Z,109.83
2019-04-06T23:37:08.357Z,114.57
2019-04-06T23:39:14.766Z,103.77
2019-04-06T23:41:20.458Z,110.77
2019-04-06T23:43:25.641Z,112.67
2019-04-06T23:45:31.097Z,97.97
2019-04-06T23:47:36.362Z,104.93
2019-04-06T23:49:43.411Z,111.00
2019-04-06T23:51:48.676Z,103.03
2019-04-06T23:53:53.708Z,107.40
2019-04-06T23:55:58.790Z,112.53
2019-04-06T23:58:04.225Z,113.27
