createdAt,value
2018-04-29T00:01:42.623Z,4.37
2018-04-29T00:04:10.339Z,4.70
2018-04-29T00:06:38.063Z,4.40
2018-04-29T00:09:05.782Z,5.00
2018-04-29T00:11:33.434Z,4.87
2018-04-29T00:14:01.082Z,4.70
2018-04-29T00:16:28.705Z,4.70
2018-04-29T00:18:56.309Z,4.90
2018-04-29T00:21:23.981Z,5.23
2018-04-29T00:23:51.669Z,4.67
2018-04-29T00:26:19.385Z,4.83
2018-04-29T00:28:47.090Z,5.13
2018-04-29T00:31:14.767Z,4.93
2018-04-29T00:33:42.434Z,4.97
2018-04-29T00:36:10.154Z,4.97
2018-04-29T00:38:37.852Z,4.73
2018-04-29T00:41:05.486Z,4.70
2018-04-29T00:43:33.186Z,4.67
2018-04-29T00:46:00.865Z,4.53
2018-04-29T00:48:28.563Z,5.03
2018-04-29T00:50:56.234Z,4.37
2018-04-29T00:53:23.845Z,5.00
2018-04-29T00:55:51.471Z,4.87
2018-04-29T00:58:19.154Z,5.00
2018-04-29T01:00:46.770Z,4.23
2018-04-29T01:03:14.470Z,4.63
2018-04-29T01:05:42.121Z,4.80
2018-04-29T01:08:09.724Z,4.20
2018-04-29T01:10:37.322Z,4.80
2018-04-29T01:13:04.949Z,4.17
2018-04-29T01:15:32.529Z,4.60
2018-04-29T01:18:00.157Z,5.13
2018-04-29T01:20:27.792Z,4.60
2018-04-29T01:22:55.465Z,3.97
2018-04-29T01:25:23.053Z,4.37
2018-04-29T01:27:50.669Z,4.10
2018-04-29T01:30:18.254Z,4.80
2018-04-29T01:32:45.846Z,4.57
2018-04-29T01:35:13.473Z,4.93
2018-04-29T01:37:41.065Z,4.80
2018-04-29T01:40:08.665Z,4.87
2018-04-29T01:42:36.306Z,4.80
2018-04-29T01:45:03.929Z,4.17
2018-04-29T01:47:31.529Z,4.07
2018-04-29T01:49:59.165Z,4.33
2018-04-29T01:52:26.822Z,4.30
2018-04-29T01:54:54.430Z,4.23
2018-04-29T01:57:22.053Z,4.50
2018-04-29T01:59:49.670Z,4.40
2018-04-29T02:02:17.262Z,4.23
2018-04-29T02:04:44.889Z,4.40
2018-04-29T02:07:12.490Z,4.13
2018-04-29T02:09:40.105Z,4.37
2018-04-29T02:12:07.739Z,4.27
2018-04-29T02:14:35.334Z,3.93
2018-04-29T02:17:02.942Z,4.20
2018-04-29T02:19:30.561Z,3.90
2018-04-29T02:21:58.161Z,4.33
2018-04-29T02:24:25.789Z,3.93
2018-04-29T02:26:53.530Z,4.07
2018-04-29T02:29:21.144Z,4.20
2018-04-29T02:31:48.790Z,4.47
2018-04-29T02:34:16.486Z,4.30
2018-04-29T02:36:44.083Z,4.53
2018-04-29T02:39:11.700Z,4.17
2018-04-29T02:41:39.633Z,4.27
2018-04-29T02:44:07.245Z,4.40
2018-04-29T02:46:34.862Z,4.90
2018-04-29T02:49:02.505Z,4.27
2018-04-29T02:51:30.099Z,4.60
2018-04-29T02:53:57.730Z,4.60
2018-04-29T02:56:25.358Z,4.40
2018-04-29T02:58:52.980Z,4.50
2018-04-29T03:01:20.601Z,4.10
2018-04-29T03:03:48.229Z,4.53
2018-04-29T03:06:15.830Z,4.43
2018-04-29T03:08:43.453Z,4.20
2018-04-29T03:11:11.118Z,4.30
2018-04-29T03:13:38.705Z,4.20
2018-04-29T03:16:06.369Z,4.27
2018-04-29T03:18:34.013Z,4.33
2018-04-29T03:21:03.150Z,4.43
2018-04-29T03:23:30.761Z,4.43
2018-04-29T03:25:58.385Z,4.63
2018-04-29T03:28:25.981Z,4.50
2018-04-29T03:30:53.575Z,5.03
2018-04-29T03:33:21.260Z,5.30
2018-04-29T03:35:48.845Z,5.03
2018-04-29T03:38:16.443Z,5.60
2018-04-29T03:40:44.061Z,5.20
2018-04-29T03:43:11.645Z,5.40
2018-04-29T03:45:39.233Z,4.70
2018-04-29T03:48:06.891Z,5.40
2018-04-29T03:50:34.504Z,5.77
2018-04-29T03:53:02.125Z,5.70
2018-04-29T03:55:29.809Z,6.07
2018-04-29T03:58:09.160Z,5.90
2018-04-29T04:00:51.185Z,7.00
2018-04-29T04:03:30.576Z,6.37
2018-04-29T04:05:58.206Z,6.63
2018-04-29T04:08:25.793Z,7.33
2018-04-29T04:10:53.438Z,7.37
2018-04-29T04:13:21.078Z,7.07
2018-04-29T04:15:48.696Z,6.40
2018-04-29T04:18:16.349Z,6.40
2018-04-29T04:20:43.969Z,5.87
2018-04-29T04:23:11.561Z,5.77
2018-04-29T04:25:39.157Z,5.80
2018-04-29T04:28:06.789Z,4.93
2018-04-29T04:30:34.389Z,4.87
2018-04-29T04:33:01.973Z,4.77
2018-04-29T04:35:29.609Z,4.77
2018-04-29T04:37:57.193Z,4.13
2018-04-29T04:40:24.797Z,4.60
2018-04-29T04:42:52.413Z,5.77
2018-04-29T04:45:19.997Z,6.10
2018-04-29T04:47:47.589Z,5.53
2018-04-29T04:50:15.222Z,6.00
2018-04-29T04:52:42.833Z,5.40
2018-04-29T04:55:10.432Z,5.20
2018-04-29T04:57:38.088Z,5.50
2018-04-29T05:00:05.801Z,7.57
2018-04-29T05:02:33.427Z,6.90
2018-04-29T05:05:01.061Z,7.40
2018-04-29T05:07:28.656Z,7.60
2018-04-29T05:09:56.249Z,7.00
2018-04-29T05:12:23.937Z,7.13
2018-04-29T05:14:51.532Z,7.77
2018-04-29T05:17:19.130Z,7.80
2018-04-29T05:19:46.761Z,6.57
2018-04-29T05:22:14.381Z,7.10
2018-04-29T05:24:41.999Z,7.17
2018-04-29T05:27:09.655Z,6.07
2018-04-29T05:29:37.249Z,6.17
2018-04-29T05:32:04.837Z,6.47
2018-04-29T05:34:32.470Z,7.00
2018-04-29T05:37:00.058Z,7.27
2018-04-29T05:39:27.643Z,6.57
2018-04-29T05:41:55.310Z,7.03
2018-04-29T05:44:22.922Z,7.30
2018-04-29T05:46:50.563Z,7.23
2018-04-29T05:49:18.218Z,8.30
2018-04-29T05:51:45.844Z,8.07
2018-04-29T05:54:13.457Z,7.47
2018-04-29T05:56:41.085Z,7.60
2018-04-29T05:59:08.698Z,7.40
2018-04-29T06:01:36.319Z,7.07
2018-04-29T06:04:04.018Z,7.10
2018-04-29T06:06:31.712Z,7.20
2018-04-29T06:08:59.306Z,7.30
2018-04-29T06:11:26.966Z,6.67
2018-04-29T06:13:54.611Z,6.93
2018-04-29T06:16:22.235Z,7.23
2018-04-29T06:18:50.720Z,7.03
2018-04-29T06:21:18.317Z,6.63
2018-04-29T06:23:45.904Z,6.80
2018-04-29T06:26:13.595Z,6.73
2018-04-29T06:28:41.246Z,5.93
2018-04-29T06:31:08.837Z,6.30
2018-04-29T06:33:36.561Z,6.17
2018-04-29T06:36:04.189Z,5.90
2018-04-29T06:38:31.794Z,6.53
2018-04-29T06:40:59.418Z,6.40
2018-04-29T06:43:27.021Z,5.77
2018-04-29T06:45:54.631Z,6.20
2018-04-29T06:48:22.265Z,6.23
2018-04-29T06:50:49.841Z,5.67
2018-04-29T06:53:17.453Z,5.53
2018-04-29T06:55:45.515Z,5.47
2018-04-29T06:58:13.113Z,5.30
2018-04-29T07:00:40.830Z,5.40
2018-04-29T07:03:08.492Z,5.30
2018-04-29T07:05:36.140Z,6.03
2018-04-29T07:08:03.725Z,5.37
2018-04-29T07:10:31.341Z,5.60
2018-04-29T07:12:58.961Z,4.90
2018-04-29T07:15:26.587Z,5.17
2018-04-29T07:17:54.257Z,4.97
2018-04-29T07:20:21.879Z,3.77
2018-04-29T07:22:49.489Z,3.93
2018-04-29T07:25:17.202Z,5.30
2018-04-29T07:27:44.813Z,3.70
2018-04-29T07:30:12.470Z,3.47
2018-04-29T07:32:40.148Z,3.70
2018-04-29T07:35:13.638Z,3.00
2018-04-29T07:37:41.333Z,3.53
2018-04-29T07:40:09.009Z,3.87
2018-04-29T07:42:36.625Z,3.67
2018-04-29T07:45:04.342Z,3.20
2018-04-29T07:47:31.954Z,3.50
2018-04-29T07:49:59.722Z,3.77
2018-04-29T07:52:27.580Z,4.37
2018-04-29T07:54:55.110Z,4.50
2018-04-29T07:57:22.733Z,3.90
2018-04-29T07:59:50.429Z,4.30
2018-04-29T08:02:18.102Z,4.63
2018-04-29T08:04:45.709Z,3.50
2018-04-29T08:07:14.467Z,3.90
2018-04-29T08:09:42.116Z,3.50
2018-04-29T08:12:09.770Z,2.80
2018-04-29T08:14:37.506Z,3.30
2018-04-29T08:17:05.178Z,4.17
2018-04-29T08:19:32.939Z,3.87
2018-04-29T08:22:00.737Z,4.07
2018-04-29T08:24:28.435Z,2.60
2018-04-29T08:26:56.146Z,3.00
2018-04-29T08:29:23.925Z,2.90
2018-04-29T08:31:51.601Z,2.90
2018-04-29T08:34:19.266Z,2.77
2018-04-29T08:36:46.925Z,2.80
2018-04-29T08:39:14.545Z,2.50
2018-04-29T08:41:42.204Z,2.67
2018-04-29T08:44:09.882Z,2.70
2018-04-29T08:46:37.550Z,2.97
2018-04-29T08:49:05.150Z,2.90
2018-04-29T08:51:34.813Z,3.30
2018-04-29T08:54:02.434Z,3.00
2018-04-29T08:56:30.026Z,3.07
2018-04-29T08:58:57.715Z,2.83
2018-04-29T09:01:25.325Z,3.33
2018-04-29T09:03:52.980Z,2.33
2018-04-29T09:06:20.575Z,3.00
2018-04-29T09:08:48.162Z,3.00
2018-04-29T09:11:15.780Z,3.00
2018-04-29T09:13:43.401Z,2.73
2018-04-29T09:16:11.007Z,2.93
2018-04-29T09:18:38.615Z,2.80
2018-04-29T09:21:06.234Z,3.10
2018-04-29T09:23:33.877Z,2.80
2018-04-29T09:26:01.465Z,2.80
2018-04-29T09:28:29.098Z,2.63
2018-04-29T09:30:56.696Z,2.97
2018-04-29T09:33:24.292Z,2.80
2018-04-29T09:35:51.929Z,3.50
2018-04-29T09:38:19.538Z,2.93
2018-04-29T09:40:47.203Z,2.90
2018-04-29T09:43:14.889Z,2.80
2018-04-29T09:45:42.470Z,2.50
2018-04-29T09:48:10.082Z,2.50
2018-04-29T09:50:37.737Z,2.37
2018-04-29T09:53:05.333Z,2.70
2018-04-29T09:55:32.925Z,3.10
2018-04-29T09:58:00.558Z,2.97
2018-04-29T10:00:28.231Z,3.37
2018-04-29T10:03:11.698Z,3.07
2018-04-29T10:05:39.325Z,2.93
2018-04-29T10:08:06.961Z,2.70
2018-04-29T10:10:34.597Z,3.43
2018-04-29T10:13:02.186Z,3.20
2018-04-29T10:15:29.776Z,3.07
2018-04-29T10:17:57.413Z,3.67
2018-04-29T10:20:25.001Z,3.03
2018-04-29T10:22:52.591Z,3.73
2018-04-29T10:25:20.260Z,3.30
2018-04-29T10:27:47.876Z,3.70
2018-04-29T10:30:15.473Z,3.83
2018-04-29T10:32:43.138Z,3.80
2018-04-29T10:35:10.729Z,4.17
2018-04-29T10:37:38.329Z,3.67
2018-04-29T10:40:06.042Z,3.60
2018-04-29T10:42:33.662Z,3.63
2018-04-29T10:45:01.268Z,3.40
2018-04-29T10:47:28.893Z,3.83
2018-04-29T10:49:56.473Z,3.60
2018-04-29T10:52:24.159Z,3.70
2018-04-29T10:54:51.795Z,3.67
2018-04-29T10:57:19.423Z,3.50
2018-04-29T10:59:47.122Z,3.63
2018-04-29T11:02:14.908Z,4.40
2018-04-29T11:04:42.598Z,4.13
2018-04-29T11:07:10.209Z,3.80
2018-04-29T11:09:37.881Z,3.50
2018-04-29T11:12:05.549Z,3.53
2018-04-29T11:14:33.223Z,3.77
2018-04-29T11:17:00.877Z,3.60
2018-04-29T11:19:28.571Z,4.00
2018-04-29T11:21:56.234Z,4.20
2018-04-29T11:24:24.010Z,3.67
2018-04-29T11:26:51.715Z,4.27
2018-04-29T11:29:19.418Z,3.93
2018-04-29T11:31:47.064Z,3.80
2018-04-29T11:34:14.749Z,3.43
2018-04-29T11:36:42.401Z,3.47
2018-04-29T11:39:10.038Z,3.87
2018-04-29T11:41:37.658Z,4.07
2018-04-29T11:44:05.320Z,3.73
2018-04-29T11:46:32.984Z,4.20
2018-04-29T11:49:00.593Z,4.20
2018-04-29T11:51:28.306Z,3.77
2018-04-29T11:53:55.986Z,4.13
2018-04-29T11:56:23.666Z,4.07
2018-04-29T11:58:51.280Z,4.00
2018-04-29T12:01:18.937Z,3.73
2018-04-29T12:03:46.553Z,4.33
2018-04-29T12:06:14.161Z,3.97
2018-04-29T12:08:41.790Z,4.07
2018-04-29T12:11:09.369Z,3.90
2018-04-29T12:13:36.953Z,4.53
2018-04-29T12:16:04.617Z,4.27
2018-04-29T12:18:32.206Z,4.23
2018-04-29T12:20:59.797Z,4.53
2018-04-29T12:23:27.422Z,4.23
2018-04-29T12:25:55.041Z,4.13
2018-04-29T12:28:22.629Z,4.40
2018-04-29T12:30:50.249Z,4.10
2018-04-29T12:33:17.827Z,4.20
2018-04-29T12:35:45.453Z,4.30
2018-04-29T12:38:13.141Z,4.07
2018-04-29T12:40:40.718Z,4.40
2018-04-29T12:43:08.293Z,3.77
2018-04-29T12:45:35.910Z,3.60
2018-04-29T12:48:03.498Z,3.50
2018-04-29T12:50:31.109Z,4.17
2018-04-29T12:52:58.747Z,3.60
2018-04-29T12:55:26.349Z,3.97
2018-04-29T12:57:53.974Z,3.90
2018-04-29T13:00:21.638Z,3.37
2018-04-29T13:02:49.205Z,4.20
2018-04-29T13:05:16.886Z,4.07
2018-04-29T13:07:44.569Z,4.00
2018-04-29T13:10:12.154Z,4.70
2018-04-29T13:12:39.750Z,5.07
2018-04-29T13:15:07.374Z,4.37
2018-04-29T13:17:34.972Z,4.53
2018-04-29T13:20:02.571Z,4.10
2018-04-29T13:22:30.200Z,3.83
2018-04-29T13:24:57.780Z,3.37
2018-04-29T13:27:25.387Z,3.80
2018-04-29T13:29:53.041Z,3.50
2018-04-29T13:32:20.663Z,3.97
2018-04-29T13:34:48.251Z,4.43
2018-04-29T13:37:15.897Z,4.47
2018-04-29T13:39:43.489Z,3.03
2018-04-29T13:42:11.176Z,3.80
2018-04-29T13:44:38.757Z,3.37
2018-04-29T13:47:06.350Z,3.77
2018-04-29T13:49:33.950Z,3.83
2018-04-29T13:52:01.598Z,3.63
2018-04-29T13:54:29.183Z,3.03
2018-04-29T13:56:56.782Z,3.77
2018-04-29T13:59:24.366Z,3.20
2018-04-29T14:01:52.038Z,3.17
2018-04-29T14:04:19.643Z,2.90
2018-04-29T14:06:47.309Z,4.27
2018-04-29T14:09:14.909Z,3.00
2018-04-29T14:11:42.510Z,3.20
2018-04-29T14:14:10.099Z,3.33
2018-04-29T14:16:37.807Z,3.40
2018-04-29T14:19:05.412Z,3.57
2018-04-29T14:21:33.008Z,2.87
2018-04-29T14:24:00.598Z,3.03
2018-04-29T14:26:28.177Z,3.33
2018-04-29T14:28:55.769Z,3.10
2018-04-29T14:31:23.450Z,3.30
2018-04-29T14:33:51.023Z,3.20
2018-04-29T14:36:18.614Z,3.00
2018-04-29T14:38:46.249Z,3.10
2018-04-29T14:41:13.850Z,2.80
2018-04-29T14:43:41.441Z,3.63
2018-04-29T14:46:09.034Z,3.60
2018-04-29T14:48:36.633Z,3.60
2018-04-29T14:51:04.248Z,3.70
2018-04-29T14:53:31.838Z,3.20
2018-04-29T14:55:59.479Z,3.10
2018-04-29T14:58:27.083Z,3.20
2018-04-29T15:00:54.661Z,3.80
2018-04-29T15:03:22.246Z,3.10
2018-04-29T15:05:49.862Z,3.00
2018-04-29T15:08:17.462Z,3.03
2018-04-29T15:10:45.046Z,3.60
2018-04-29T15:13:12.674Z,3.40
2018-04-29T15:15:40.355Z,3.00
2018-04-29T15:18:07.969Z,3.00
2018-04-29T15:20:35.598Z,2.93
2018-04-29T15:23:03.225Z,2.90
2018-04-29T15:25:30.818Z,3.00
2018-04-29T15:27:58.485Z,2.77
2018-04-29T15:30:26.082Z,3.10
2018-04-29T15:32:53.665Z,3.37
2018-04-29T15:35:21.292Z,3.00
2018-04-29T15:37:48.877Z,3.07
2018-04-29T15:40:16.470Z,3.33
2018-04-29T15:42:44.118Z,2.50
2018-04-29T15:45:11.722Z,3.07
2018-04-29T15:47:39.370Z,3.63
2018-04-29T15:50:07.023Z,4.13
2018-04-29T15:52:34.666Z,2.67
2018-04-29T15:55:02.256Z,3.50
2018-04-29T15:57:29.914Z,2.77
2018-04-29T15:59:57.518Z,2.83
2018-04-29T16:02:25.114Z,2.70
2018-04-29T16:04:52.778Z,2.83
2018-04-29T16:07:20.378Z,2.60
2018-04-29T16:09:47.973Z,2.97
2018-04-29T16:12:15.609Z,3.20
2018-04-29T16:14:43.226Z,3.20
2018-04-29T16:17:10.942Z,2.87
2018-04-29T16:19:38.558Z,2.87
2018-04-29T16:22:06.141Z,2.80
2018-04-29T16:24:33.733Z,3.27
2018-04-29T16:27:01.336Z,4.20
2018-04-29T16:29:28.983Z,2.93
2018-04-29T16:31:56.570Z,2.93
2018-04-29T16:34:24.165Z,3.27
2018-04-29T16:36:51.830Z,3.10
2018-04-29T16:39:19.409Z,3.80
2018-04-29T16:41:46.993Z,3.30
2018-04-29T16:44:14.609Z,3.57
2018-04-29T16:46:42.198Z,2.73
2018-04-29T16:49:09.786Z,3.07
2018-04-29T16:51:37.417Z,3.10
2018-04-29T16:54:04.997Z,3.10
2018-04-29T16:56:32.677Z,3.30
2018-04-29T16:59:00.394Z,3.20
2018-04-29T17:01:28.075Z,3.30
2018-04-29T17:03:55.686Z,3.13
2018-04-29T17:06:23.381Z,3.63
2018-04-29T17:08:50.994Z,3.20
2018-04-29T17:11:18.630Z,3.07
2018-04-29T17:13:46.310Z,2.87
2018-04-29T17:16:13.897Z,2.77
2018-04-29T17:18:41.558Z,3.07
2018-04-29T17:21:09.922Z,2.90
2018-04-29T17:23:37.511Z,3.57
2018-04-29T17:26:05.219Z,2.80
2018-04-29T17:28:32.805Z,3.00
2018-04-29T17:31:00.425Z,3.63
2018-04-29T17:33:28.042Z,3.03
2018-04-29T17:35:55.633Z,3.57
2018-04-29T17:38:23.254Z,3.30
2018-04-29T17:40:50.874Z,2.90
2018-04-29T17:43:18.491Z,3.47
2018-04-29T17:45:46.109Z,3.17
2018-04-29T17:48:13.741Z,3.20
2018-04-29T17:50:41.325Z,2.60
2018-04-29T17:53:08.910Z,3.20
2018-04-29T17:55:36.535Z,2.50
2018-04-29T17:58:04.239Z,2.80
2018-04-29T18:00:31.842Z,2.50
2018-04-29T18:02:59.512Z,2.80
2018-04-29T18:05:27.194Z,2.77
2018-04-29T18:07:54.815Z,2.60
2018-04-29T18:10:22.474Z,2.73
2018-04-29T18:12:50.106Z,2.83
2018-04-29T18:15:17.718Z,2.63
2018-04-29T18:17:45.393Z,3.00
2018-04-29T18:20:13.002Z,2.90
2018-04-29T18:22:40.662Z,3.07
2018-04-29T18:25:08.282Z,2.80
2018-04-29T18:27:36.070Z,2.70
2018-04-29T18:30:03.746Z,2.50
2018-04-29T18:32:31.373Z,2.67
2018-04-29T18:34:59.067Z,2.53
2018-04-29T18:37:26.782Z,2.63
2018-04-29T18:39:54.509Z,3.17
2018-04-29T18:42:22.209Z,2.80
2018-04-29T18:44:49.854Z,3.30
2018-04-29T18:47:17.442Z,3.10
2018-04-29T18:49:45.129Z,3.53
2018-04-29T18:52:12.778Z,3.17
2018-04-29T18:54:40.403Z,3.27
2018-04-29T18:57:08.101Z,3.30
2018-04-29T18:59:35.726Z,3.10
2018-04-29T19:02:03.362Z,2.83
2018-04-29T19:04:30.990Z,2.90
2018-04-29T19:06:58.590Z,3.03
2018-04-29T19:09:26.203Z,2.87
2018-04-29T19:11:53.903Z,2.77
2018-04-29T19:14:21.534Z,2.83
2018-04-29T19:16:49.323Z,2.57
2018-04-29T19:19:16.938Z,2.47
2018-04-29T19:21:44.574Z,2.87
2018-04-29T19:24:12.361Z,2.90
2018-04-29T19:26:40.546Z,2.33
2018-04-29T19:29:08.161Z,2.93
2018-04-29T19:31:36.777Z,2.27
2018-04-29T19:34:04.322Z,2.70
2018-04-29T19:36:31.910Z,2.50
2018-04-29T19:38:59.504Z,2.90
2018-04-29T19:41:27.082Z,2.83
2018-04-29T19:43:54.758Z,2.50
2018-04-29T19:46:22.326Z,3.10
2018-04-29T19:48:49.922Z,2.33
2018-04-29T19:51:17.700Z,2.30
2018-04-29T19:53:45.381Z,2.20
2018-04-29T19:56:13.079Z,2.27
2018-04-29T19:58:40.818Z,2.30
2018-04-29T20:01:08.434Z,2.83
2018-04-29T20:03:36.148Z,2.40
2018-04-29T20:06:03.754Z,2.20
2018-04-29T20:08:31.337Z,2.10
2018-04-29T20:10:59.029Z,2.30
2018-04-29T20:13:26.738Z,2.10
2018-04-29T20:15:55.294Z,2.17
2018-04-29T20:18:23.089Z,2.00
2018-04-29T20:20:50.725Z,2.00
2018-04-29T20:23:18.338Z,1.90
2018-04-29T20:25:45.965Z,2.00
2018-04-29T20:28:13.639Z,1.80
2018-04-29T20:30:41.295Z,2.37
2018-04-29T20:33:08.909Z,2.03
2018-04-29T20:35:36.578Z,2.00
2018-04-29T20:38:04.283Z,2.40
2018-04-29T20:40:31.886Z,1.83
2018-04-29T20:42:59.552Z,1.90
2018-04-29T20:45:27.168Z,2.00
2018-04-29T20:47:54.794Z,1.80
2018-04-29T20:50:22.562Z,1.83
2018-04-29T20:52:50.253Z,1.50
2018-04-29T20:55:18.084Z,1.90
2018-04-29T20:57:45.785Z,1.90
2018-04-29T21:00:13.429Z,1.57
2018-04-29T21:02:41.074Z,1.73
2018-04-29T21:05:08.790Z,1.90
2018-04-29T21:07:36.499Z,1.47
2018-04-29T21:10:04.162Z,1.70
2018-04-29T21:12:31.831Z,1.70
2018-04-29T21:14:59.526Z,1.80
2018-04-29T21:17:27.325Z,1.90
2018-04-29T21:19:54.962Z,1.70
2018-04-29T21:22:22.668Z,2.00
2018-04-29T21:24:50.281Z,1.80
2018-04-29T21:27:17.905Z,1.80
2018-04-29T21:29:46.034Z,1.77
2018-04-29T21:32:13.693Z,1.70
2018-04-29T21:34:41.407Z,1.93
2018-04-29T21:37:09.082Z,1.73
2018-04-29T21:39:36.729Z,1.60
2018-04-29T21:42:04.375Z,1.70
2018-04-29T21:44:32.056Z,1.90
2018-04-29T21:46:59.762Z,1.70
2018-04-29T21:49:27.402Z,1.80
2018-04-29T21:51:55.102Z,1.87
2018-04-29T21:54:22.790Z,1.90
2018-04-29T21:56:50.410Z,2.07
2018-04-29T21:59:18.130Z,1.63
2018-04-29T22:01:45.846Z,1.50
2018-04-29T22:04:13.566Z,1.60
2018-04-29T22:06:41.235Z,1.60
2018-04-29T22:09:08.941Z,1.80
2018-04-29T22:11:36.656Z,1.80
2018-04-29T22:14:04.310Z,1.60
2018-04-29T22:16:31.994Z,1.70
2018-04-29T22:18:59.735Z,1.93
2018-04-29T22:21:27.429Z,1.67
2018-04-29T22:23:55.146Z,1.63
2018-04-29T22:26:22.839Z,1.77
2018-04-29T22:28:50.460Z,2.00
2018-04-29T22:31:18.156Z,1.90
2018-04-29T22:33:45.789Z,1.93
2018-04-29T22:36:13.393Z,2.00
2018-04-29T22:38:41.045Z,2.00
2018-04-29T22:41:08.722Z,1.90
2018-04-29T22:43:36.394Z,2.30
2018-04-29T22:46:04.018Z,1.77
2018-04-29T22:48:31.634Z,2.20
2018-04-29T22:50:59.290Z,1.90
2018-04-29T22:53:26.980Z,2.13
2018-04-29T22:55:54.585Z,2.33
2018-04-29T22:58:22.296Z,2.20
2018-04-29T23:00:50.014Z,1.90
2018-04-29T23:03:17.650Z,2.50
2018-04-29T23:05:45.331Z,2.20
2018-04-29T23:08:12.998Z,2.00
2018-04-29T23:10:40.617Z,2.10
2018-04-29T23:13:08.290Z,2.50
2018-04-29T23:15:35.877Z,2.03
2018-04-29T23:18:03.594Z,1.80
2018-04-29T23:20:31.294Z,1.93
2018-04-29T23:22:58.941Z,2.40
2018-04-29T23:25:26.626Z,2.10
2018-04-29T23:27:54.242Z,2.30
2018-04-29T23:30:21.957Z,2.47
2018-04-29T23:32:49.672Z,2.47
2018-04-29T23:35:17.297Z,2.33
2018-04-29T23:37:44.950Z,2.20
2018-04-29T23:40:12.586Z,2.37
2018-04-29T23:42:40.242Z,2.20
2018-04-29T23:45:07.873Z,2.20
2018-04-29T23:47:35.622Z,2.27
2018-04-29T23:50:03.303Z,2.33
2018-04-29T23:52:30.942Z,2.57
2018-04-29T23:54:58.635Z,2.20
2018-04-29T23:57:26.296Z,2.40
2018-04-29T23:59:53.983Z,2.13
