createdAt,value
2018-01-05T00:00:12.993Z,11.20
2018-01-05T00:02:41.911Z,10.90
2018-01-05T00:05:09.779Z,10.70
2018-01-05T00:07:37.735Z,10.60
2018-01-05T00:10:05.613Z,10.70
2018-01-05T00:12:33.588Z,10.50
2018-01-05T00:15:01.939Z,10.40
2018-01-05T00:17:30.538Z,10.50
2018-01-05T00:19:58.616Z,10.40
2018-01-05T00:22:26.631Z,10.50
2018-01-05T00:24:54.730Z,10.40
2018-01-05T00:27:22.485Z,10.40
2018-01-05T00:29:50.360Z,10.40
2018-01-05T00:32:18.282Z,10.40
2018-01-05T00:34:46.840Z,10.20
2018-01-05T00:37:14.604Z,10.20
2018-01-05T00:39:43.887Z,9.70
2018-01-05T00:42:11.965Z,9.70
2018-01-05T00:44:39.918Z,9.60
2018-01-05T00:47:07.907Z,9.60
2018-01-05T00:49:35.852Z,9.60
2018-01-05T00:52:03.743Z,9.50
2018-01-05T00:54:32.540Z,9.50
2018-01-05T00:57:01.296Z,9.30
2018-01-05T00:59:29.076Z,9.30
2018-01-05T01:01:56.845Z,9.30
2018-01-05T01:04:25.581Z,9.30
2018-01-05T01:06:53.392Z,9.40
2018-01-05T01:09:21.136Z,9.60
2018-01-05T01:11:48.893Z,9.80
2018-01-05T01:14:16.686Z,9.80
2018-01-05T01:16:45.169Z,9.70
2018-01-05T01:19:13.047Z,9.50
2018-01-05T01:21:40.986Z,9.40
2018-01-05T01:24:08.877Z,9.30
2018-01-05T01:26:37.028Z,9.20
2018-01-05T01:29:04.772Z,9.10
2018-01-05T01:31:32.762Z,9.20
2018-01-05T01:34:00.579Z,9.20
2018-01-05T01:36:28.491Z,9.20
2018-01-05T01:38:56.250Z,9.20
2018-01-05T01:41:24.042Z,9.20
2018-01-05T01:43:51.899Z,9.20
2018-01-05T01:46:19.763Z,9.20
2018-01-05T01:48:49.573Z,9.20
2018-01-05T01:51:18.266Z,9.20
2018-01-05T01:53:46.135Z,9.20
2018-01-05T01:56:13.887Z,9.20
2018-01-05T01:58:41.650Z,9.30
2018-01-05T02:01:09.533Z,9.30
2018-01-05T02:03:37.363Z,9.30
2018-01-05T02:06:05.115Z,9.30
2018-01-05T02:08:32.845Z,9.20
2018-01-05T02:11:01.505Z,9.20
2018-01-05T02:13:29.264Z,9.20
2018-01-05T02:15:57.136Z,9.20
2018-01-05T02:18:25.004Z,9.20
2018-01-05T02:20:53.671Z,9.10
2018-01-05T02:23:21.549Z,9.10
2018-01-05T02:25:49.429Z,9.10
2018-01-05T02:28:17.375Z,9.00
2018-01-05T02:30:46.005Z,9.00
2018-01-05T02:33:14.652Z,8.90
2018-01-05T02:35:43.020Z,8.90
2018-01-05T02:38:10.803Z,8.90
2018-01-05T02:40:38.763Z,8.80
2018-01-05T02:43:06.588Z,8.70
2018-01-05T02:45:34.400Z,8.60
2018-01-05T02:48:02.146Z,8.50
2018-01-05T02:50:29.928Z,8.50
2018-01-05T02:52:57.831Z,8.40
2018-01-05T02:55:26.565Z,8.30
2018-01-05T02:57:54.454Z,8.30
2018-01-05T03:00:22.318Z,8.20
2018-01-05T03:02:50.271Z,8.10
2018-01-05T03:05:18.153Z,8.20
2018-01-05T03:07:45.923Z,8.10
2018-01-05T03:10:13.677Z,8.10
2018-01-05T03:12:41.543Z,8.10
2018-01-05T03:15:09.394Z,8.00
2018-01-05T03:17:37.179Z,8.00
2018-01-05T03:20:05.038Z,7.90
2018-01-05T03:22:32.911Z,8.10
2018-01-05T03:25:01.087Z,8.00
2018-01-05T03:27:29.261Z,7.90
2018-01-05T03:29:57.022Z,7.90
2018-01-05T03:32:24.994Z,7.80
2018-01-05T03:34:52.944Z,7.90
2018-01-05T03:37:21.055Z,8.00
2018-01-05T03:39:49.590Z,7.90
2018-01-05T03:42:17.345Z,7.90
2018-01-05T03:44:45.133Z,8.00
2018-01-05T03:47:13.012Z,8.00
2018-01-05T03:49:40.771Z,8.10
2018-01-05T03:52:08.648Z,8.10
2018-01-05T03:54:37.162Z,8.10
2018-01-05T03:57:05.907Z,8.10
2018-01-05T03:59:33.778Z,8.10
2018-01-05T04:02:01.598Z,8.10
2018-01-05T04:04:29.405Z,8.10
2018-01-05T04:06:57.677Z,8.10
2018-01-05T04:09:25.682Z,8.00
2018-01-05T04:11:53.601Z,8.00
2018-01-05T04:14:21.389Z,8.00
2018-01-05T04:16:49.459Z,8.00
2018-01-05T04:19:17.314Z,8.10
2018-01-05T04:21:45.188Z,8.10
2018-01-05T04:24:13.139Z,8.10
2018-01-05T04:26:40.908Z,8.00
2018-01-05T04:29:09.587Z,7.90
2018-01-05T04:31:37.372Z,8.00
2018-01-05T04:34:05.132Z,8.00
2018-01-05T04:36:32.894Z,7.90
2018-01-05T04:39:00.865Z,7.90
2018-01-05T04:41:28.636Z,7.90
2018-01-05T04:43:56.379Z,7.90
2018-01-05T04:46:24.206Z,7.80
2018-01-05T04:48:52.031Z,7.80
2018-01-05T04:51:19.876Z,7.90
2018-01-05T04:53:47.658Z,7.80
2018-01-05T04:56:15.723Z,7.70
2018-01-05T04:58:43.517Z,7.70
2018-01-05T05:01:12.157Z,7.50
2018-01-05T05:03:39.939Z,7.50
2018-01-05T05:06:07.702Z,7.50
2018-01-05T05:08:35.448Z,7.40
2018-01-05T05:11:03.365Z,7.50
2018-01-05T05:13:31.918Z,7.40
2018-01-05T05:15:59.648Z,7.40
2018-01-05T05:18:27.638Z,7.30
2018-01-05T05:20:55.528Z,7.20
2018-01-05T05:23:23.342Z,7.00
2018-01-05T05:25:51.095Z,6.90
2018-01-05T05:28:18.910Z,6.80
2018-01-05T05:30:46.672Z,6.60
2018-01-05T05:33:14.642Z,6.40
2018-01-05T05:35:42.695Z,6.20
2018-01-05T05:38:10.578Z,6.20
2018-01-05T05:40:38.336Z,6.20
2018-01-05T05:43:06.102Z,6.30
2018-01-05T05:45:35.232Z,6.40
2018-01-05T05:48:03.868Z,6.30
2018-01-05T05:50:31.631Z,6.30
2018-01-05T05:52:59.505Z,6.30
2018-01-05T05:55:27.495Z,6.40
2018-01-05T05:57:56.159Z,6.40
2018-01-05T06:00:24.338Z,6.40
2018-01-05T06:02:52.315Z,6.40
2018-01-05T06:05:20.442Z,6.50
2018-01-05T06:07:48.255Z,6.50
2018-01-05T06:10:16.119Z,6.70
2018-01-05T06:12:44.910Z,6.90
2018-01-05T06:15:12.654Z,6.90
2018-01-05T06:17:40.519Z,6.90
2018-01-05T06:20:08.368Z,6.90
2018-01-05T06:22:36.279Z,7.00
2018-01-05T06:25:04.092Z,7.10
2018-01-05T06:27:31.986Z,7.10
2018-01-05T06:30:00.694Z,7.10
2018-01-05T06:32:28.815Z,7.10
2018-01-05T06:34:56.612Z,7.10
2018-01-05T06:37:24.377Z,7.00
2018-01-05T06:39:52.210Z,7.00
2018-01-05T06:42:20.724Z,7.00
2018-01-05T06:44:48.597Z,7.00
2018-01-05T06:47:16.464Z,7.00
2018-01-05T06:49:44.302Z,6.90
2018-01-05T06:52:12.188Z,6.90
2018-01-05T06:54:40.978Z,6.90
2018-01-05T06:57:08.866Z,7.00
2018-01-05T06:59:38.183Z,7.10
2018-01-05T07:02:06.011Z,7.10
2018-01-05T07:04:33.892Z,7.00
2018-01-05T07:07:01.947Z,7.00
2018-01-05T07:09:30.529Z,7.00
2018-01-05T07:11:58.374Z,6.90
2018-01-05T07:14:26.313Z,6.90
2018-01-05T07:16:54.971Z,6.80
2018-01-05T07:19:23.857Z,6.80
2018-01-05T07:21:51.760Z,6.70
2018-01-05T07:24:20.494Z,6.70
2018-01-05T07:26:48.386Z,6.70
2018-01-05T07:29:17.266Z,6.80
2018-01-05T07:31:45.118Z,6.70
2018-01-05T07:34:12.946Z,6.60
2018-01-05T07:36:41.498Z,6.60
2018-01-05T07:39:09.440Z,6.60
2018-01-05T07:41:37.326Z,6.50
2018-01-05T07:44:05.181Z,6.40
2018-01-05T07:46:33.066Z,6.40
2018-01-05T07:49:00.816Z,6.40
2018-01-05T07:51:28.571Z,6.40
2018-01-05T07:53:56.326Z,6.50
2018-01-05T07:56:24.294Z,6.60
2018-01-05T07:58:52.229Z,6.80
2018-01-05T08:01:20.054Z,6.70
2018-01-05T08:03:47.924Z,6.70
2018-01-05T08:06:15.874Z,6.70
2018-01-05T08:08:43.749Z,6.60
2018-01-05T08:11:11.723Z,6.60
2018-01-05T08:13:39.507Z,6.60
2018-01-05T08:16:08.193Z,6.70
2018-01-05T08:18:36.851Z,6.80
2018-01-05T08:21:04.584Z,6.80
2018-01-05T08:23:32.423Z,6.80
2018-01-05T08:26:01.465Z,7.10
2018-01-05T08:28:29.342Z,7.10
2018-01-05T08:30:57.203Z,7.30
2018-01-05T08:33:25.071Z,7.30
2018-01-05T08:35:53.028Z,7.30
2018-01-05T08:38:20.804Z,7.40
2018-01-05T08:40:48.618Z,7.40
2018-01-05T08:43:16.550Z,7.50
2018-01-05T08:45:45.951Z,7.50
2018-01-05T08:48:13.792Z,7.50
2018-01-05T08:50:41.877Z,7.50
2018-01-05T08:53:10.638Z,7.60
2018-01-05T08:55:38.442Z,7.70
2018-01-05T08:58:06.297Z,7.70
2018-01-05T09:00:34.154Z,7.80
2018-01-05T09:03:01.910Z,7.80
2018-01-05T09:05:29.801Z,8.00
2018-01-05T09:08:03.102Z,8.10
2018-01-05T09:10:31.693Z,8.20
2018-01-05T09:13:01.685Z,8.30
2018-01-05T09:15:29.656Z,8.20
2018-01-05T09:17:57.937Z,8.30
2018-01-05T09:20:25.897Z,8.30
2018-01-05T09:22:54.188Z,8.40
2018-01-05T09:25:24.884Z,8.50
2018-01-05T09:27:52.996Z,8.50
2018-01-05T09:30:21.015Z,8.50
2018-01-05T09:32:48.834Z,8.60
2018-01-05T09:35:17.490Z,8.70
2018-01-05T09:37:45.456Z,8.70
2018-01-05T09:40:13.343Z,8.90
2018-01-05T09:42:41.209Z,8.90
2018-01-05T09:45:10.259Z,9.00
2018-01-05T09:47:39.077Z,9.10
2018-01-05T09:50:06.870Z,9.20
2018-01-05T09:52:35.547Z,9.00
2018-01-05T09:55:03.319Z,8.90
2018-01-05T09:57:31.083Z,8.90
2018-01-05T09:59:59.241Z,8.90
2018-01-05T10:02:28.218Z,9.00
2018-01-05T10:04:56.291Z,9.10
2018-01-05T10:07:24.269Z,9.20
2018-01-05T10:09:52.358Z,9.20
2018-01-05T10:12:20.298Z,9.20
2018-01-05T10:14:48.498Z,9.30
2018-01-05T10:17:16.249Z,9.40
2018-01-05T10:19:44.307Z,9.40
2018-01-05T10:22:12.181Z,9.50
2018-01-05T10:24:40.067Z,9.70
2018-01-05T10:27:08.239Z,9.80
2018-01-05T10:29:36.182Z,9.90
2018-01-05T10:32:04.767Z,10.00
2018-01-05T10:34:32.632Z,10.20
2018-01-05T10:37:00.610Z,10.40
2018-01-05T10:39:28.752Z,10.70
2018-01-05T10:41:56.659Z,10.80
2018-01-05T10:44:24.610Z,10.80
2018-01-05T10:46:52.775Z,10.80
2018-01-05T10:49:20.590Z,11.00
2018-01-05T10:51:49.222Z,10.90
2018-01-05T10:54:17.115Z,10.90
2018-01-05T10:56:45.101Z,11.10
2018-01-05T10:59:13.164Z,11.30
2018-01-05T11:01:41.107Z,11.20
2018-01-05T11:04:09.119Z,11.10
2018-01-05T11:06:36.959Z,10.80
2018-01-05T11:09:05.839Z,10.80
2018-01-05T11:11:33.719Z,10.80
2018-01-05T11:14:01.674Z,10.80
2018-01-05T11:16:29.640Z,10.80
2018-01-05T11:18:57.431Z,10.80
2018-01-05T11:21:25.578Z,10.70
2018-01-05T11:23:53.487Z,10.70
2018-01-05T11:26:21.534Z,10.70
2018-01-05T11:28:49.381Z,10.70
2018-01-05T11:31:17.350Z,10.70
2018-01-05T11:33:45.244Z,10.80
2018-01-05T11:36:13.239Z,10.90
2018-01-05T11:38:41.933Z,10.90
2018-01-05T11:41:09.945Z,10.80
2018-01-05T11:43:37.913Z,10.80
2018-01-05T11:46:05.882Z,10.90
2018-01-05T11:48:33.837Z,11.00
2018-01-05T11:51:01.767Z,11.10
2018-01-05T11:53:30.646Z,10.90
2018-01-05T11:55:58.637Z,10.90
2018-01-05T11:58:27.366Z,10.90
2018-01-05T12:00:55.148Z,10.90
2018-01-05T12:03:23.065Z,10.90
2018-01-05T12:05:50.972Z,10.90
2018-01-05T12:08:19.034Z,10.90
2018-01-05T12:10:46.905Z,10.90
2018-01-05T12:13:14.734Z,11.00
2018-01-05T12:15:42.651Z,11.00
2018-01-05T12:18:10.427Z,11.10
2018-01-05T12:20:38.379Z,11.00
2018-01-05T12:23:06.332Z,11.10
2018-01-05T12:25:34.223Z,11.00
2018-01-05T12:28:02.172Z,11.00
2018-01-05T12:30:30.772Z,10.80
2018-01-05T12:32:58.658Z,10.80
2018-01-05T12:35:27.331Z,10.70
2018-01-05T12:37:55.216Z,10.60
2018-01-05T12:40:23.890Z,10.60
2018-01-05T12:42:52.564Z,10.60
2018-01-05T12:45:20.368Z,10.50
2018-01-05T12:47:49.011Z,10.50
2018-01-05T12:50:16.779Z,10.50
2018-01-05T12:52:44.731Z,10.60
2018-01-05T12:55:12.729Z,10.50
2018-01-05T12:57:41.726Z,10.50
2018-01-05T13:00:10.480Z,10.40
2018-01-05T13:02:38.373Z,10.40
2018-01-05T13:05:06.326Z,10.40
2018-01-05T13:07:34.200Z,10.40
2018-01-05T13:10:02.044Z,10.40
2018-01-05T13:12:30.029Z,10.40
2018-01-05T13:14:57.912Z,10.30
2018-01-05T13:17:25.771Z,10.30
2018-01-05T13:19:53.717Z,10.30
2018-01-05T13:22:21.686Z,10.30
2018-01-05T13:24:49.963Z,10.20
2018-01-05T13:27:17.870Z,10.30
2018-01-05T13:29:46.502Z,10.20
2018-01-05T13:32:14.298Z,10.20
2018-01-05T13:34:42.183Z,10.20
2018-01-05T13:37:10.978Z,10.10
2018-01-05T13:39:39.949Z,10.00
2018-01-05T13:42:07.824Z,10.00
2018-01-05T13:44:35.658Z,10.00
2018-01-05T13:47:03.556Z,10.00
2018-01-05T13:49:31.597Z,10.00
2018-01-05T13:51:59.566Z,10.00
2018-01-05T13:54:29.581Z,10.00
2018-01-05T13:56:57.359Z,9.90
2018-01-05T13:59:25.215Z,9.90
2018-01-05T14:01:53.118Z,9.80
2018-01-05T14:04:21.784Z,9.70
2018-01-05T14:06:49.652Z,9.70
2018-01-05T14:09:17.703Z,9.70
2018-01-05T14:11:45.569Z,9.70
2018-01-05T14:14:13.561Z,9.70
2018-01-05T14:16:41.517Z,9.70
2018-01-05T14:19:10.318Z,9.70
2018-01-05T14:21:38.160Z,9.70
2018-01-05T14:24:06.043Z,9.80
2018-01-05T14:26:33.934Z,9.70
2018-01-05T14:29:01.788Z,9.60
2018-01-05T14:31:29.659Z,9.40
2018-01-05T14:33:57.539Z,9.30
2018-01-05T14:36:26.270Z,9.10
2018-01-05T14:38:54.054Z,9.10
2018-01-05T14:41:26.755Z,9.00
2018-01-05T14:43:54.798Z,8.90
2018-01-05T14:46:24.318Z,8.90
2018-01-05T14:48:52.501Z,8.90
2018-01-05T14:51:20.418Z,8.90
2018-01-05T14:53:48.608Z,8.90
2018-01-05T14:56:17.509Z,8.80
2018-01-05T14:58:45.402Z,8.80
2018-01-05T15:01:14.370Z,8.80
2018-01-05T15:03:42.288Z,8.70
2018-01-05T15:06:10.862Z,8.70
2018-01-05T15:08:39.550Z,8.80
2018-01-05T15:11:09.673Z,8.80
2018-01-05T15:13:38.411Z,8.80
2018-01-05T15:16:06.390Z,8.80
2018-01-05T15:18:35.071Z,8.80
2018-01-05T15:21:03.851Z,8.80
2018-01-05T15:23:32.044Z,8.80
2018-01-05T15:26:00.199Z,8.80
2018-01-05T15:28:28.301Z,8.70
2018-01-05T15:30:56.443Z,8.80
2018-01-05T15:33:24.542Z,8.80
2018-01-05T15:35:52.589Z,8.70
2018-01-05T15:38:21.293Z,8.90
2018-01-05T15:40:49.244Z,8.90
2018-01-05T15:43:18.054Z,8.80
2018-01-05T15:45:47.148Z,8.90
2018-01-05T15:48:15.214Z,8.90
2018-01-05T15:50:43.022Z,8.70
2018-01-05T15:53:10.850Z,8.60
2018-01-05T15:55:39.617Z,8.60
2018-01-05T15:58:08.011Z,8.60
2018-01-05T16:00:35.892Z,8.50
2018-01-05T16:03:09.791Z,8.50
2018-01-05T16:05:37.866Z,8.50
2018-01-05T16:08:11.192Z,8.70
2018-01-05T16:10:40.468Z,8.70
2018-01-05T16:13:08.507Z,8.70
2018-01-05T16:15:37.703Z,8.70
2018-01-05T16:18:08.233Z,8.70
2018-01-05T16:20:39.465Z,8.70
2018-01-05T16:23:07.785Z,8.70
2018-01-05T16:25:35.659Z,8.70
2018-01-05T16:28:05.433Z,8.80
2018-01-05T16:30:34.064Z,8.80
2018-01-05T16:33:02.228Z,8.80
2018-01-05T16:35:30.988Z,8.70
2018-01-05T16:37:58.898Z,8.70
2018-01-05T16:40:27.771Z,8.80
2018-01-05T16:42:56.434Z,8.80
2018-01-05T16:45:24.489Z,8.70
2018-01-05T16:47:52.665Z,8.80
2018-01-05T16:50:20.740Z,8.80
2018-01-05T16:52:49.767Z,8.80
2018-01-05T16:55:18.409Z,8.80
2018-01-05T16:57:52.047Z,9.00
2018-01-05T17:00:21.882Z,9.00
2018-01-05T17:02:54.897Z,9.10
2018-01-05T17:05:23.385Z,9.10
2018-01-05T17:07:52.382Z,9.10
2018-01-05T17:10:20.946Z,9.00
2018-01-05T17:12:51.501Z,9.00
2018-01-05T17:15:19.689Z,8.90
2018-01-05T17:17:49.692Z,8.90
2018-01-05T17:20:22.224Z,8.90
2018-01-05T17:22:51.732Z,8.90
2018-01-05T17:25:21.077Z,8.80
2018-01-05T17:27:49.615Z,8.80
2018-01-05T17:30:23.411Z,8.80
2018-01-05T17:33:02.223Z,8.60
2018-01-05T17:35:40.800Z,8.70
2018-01-05T17:38:10.058Z,8.70
2018-01-05T17:40:44.930Z,8.60
2018-01-05T17:43:15.808Z,8.60
2018-01-05T17:45:43.942Z,8.60
2018-01-05T17:48:12.874Z,8.60
2018-01-05T17:50:42.053Z,8.60
2018-01-05T17:53:10.282Z,8.60
2018-01-05T17:55:42.717Z,8.60
2018-01-05T17:58:11.614Z,8.50
2018-01-05T18:00:42.194Z,8.50
2018-01-05T18:03:13.961Z,8.50
2018-01-05T18:05:44.058Z,8.50
2018-01-05T18:08:16.281Z,8.50
2018-01-05T18:10:44.628Z,8.40
2018-01-05T18:13:13.744Z,8.40
2018-01-05T18:15:41.891Z,8.40
2018-01-05T18:18:10.164Z,8.40
2018-01-05T18:20:40.899Z,8.50
2018-01-05T18:23:12.317Z,8.40
2018-01-05T18:25:40.877Z,8.50
2018-01-05T18:28:11.786Z,8.50
2018-01-05T18:30:39.941Z,8.50
2018-01-05T18:33:09.106Z,8.50
2018-01-05T18:35:37.390Z,8.50
2018-01-05T18:38:08.529Z,8.40
2018-01-05T18:40:37.993Z,8.40
2018-01-05T18:43:10.556Z,8.50
2018-01-05T18:45:48.517Z,8.60
2018-01-05T18:48:21.633Z,8.50
2018-01-05T18:50:55.542Z,8.50
2018-01-05T18:53:32.546Z,8.50
2018-01-05T18:56:03.883Z,8.50
2018-01-05T18:58:34.863Z,8.40
2018-01-05T19:01:11.014Z,8.50
2018-01-05T19:03:40.521Z,8.50
2018-01-05T19:06:15.342Z,8.60
2018-01-05T19:08:49.713Z,8.60
2018-01-05T19:11:25.264Z,8.50
2018-01-05T19:13:58.814Z,8.50
2018-01-05T19:16:35.601Z,8.50
2018-01-05T19:19:09.535Z,8.60
2018-01-05T19:21:37.634Z,8.60
2018-01-05T19:24:10.199Z,8.50
2018-01-05T19:26:38.557Z,8.40
2018-01-05T19:29:17.554Z,8.40
2018-01-05T19:31:59.967Z,8.40
2018-01-05T19:34:34.587Z,8.40
2018-01-05T19:37:21.139Z,8.40
2018-01-05T19:39:49.085Z,8.30
2018-01-05T19:42:17.620Z,8.40
2018-01-05T19:44:46.279Z,8.50
2018-01-05T19:47:16.671Z,8.50
2018-01-05T19:49:45.501Z,8.50
2018-01-05T19:52:15.562Z,8.30
2018-01-05T19:54:43.803Z,8.30
2018-01-05T19:57:11.693Z,8.30
2018-01-05T19:59:41.345Z,8.20
2018-01-05T20:02:11.219Z,8.20
2018-01-05T20:04:39.967Z,8.20
2018-01-05T20:07:08.714Z,8.20
2018-01-05T20:09:36.748Z,8.30
2018-01-05T20:12:05.097Z,8.20
2018-01-05T20:14:33.078Z,8.20
2018-01-05T20:17:01.866Z,8.20
2018-01-05T20:19:30.875Z,8.20
2018-01-05T20:21:59.798Z,8.10
2018-01-05T20:24:28.160Z,8.10
2018-01-05T20:26:57.136Z,8.10
2018-01-05T20:29:25.213Z,8.10
2018-01-05T20:31:53.912Z,8.20
2018-01-05T20:34:22.756Z,8.20
2018-01-05T20:36:51.582Z,8.10
2018-01-05T20:39:19.647Z,8.10
2018-01-05T20:41:47.995Z,8.10
2018-01-05T20:44:16.997Z,8.10
2018-01-05T20:46:45.111Z,8.10
2018-01-05T20:49:14.244Z,8.10
2018-01-05T20:51:42.818Z,8.00
2018-01-05T20:54:12.034Z,8.10
2018-01-05T20:56:40.614Z,8.10
2018-01-05T20:59:09.556Z,8.00
2018-01-05T21:01:38.447Z,8.10
2018-01-05T21:04:07.395Z,8.20
2018-01-05T21:06:35.610Z,8.20
2018-01-05T21:09:04.559Z,8.10
2018-01-05T21:11:32.640Z,8.10
2018-01-05T21:14:02.179Z,8.10
2018-01-05T21:16:31.128Z,8.00
2018-01-05T21:19:00.334Z,8.00
2018-01-05T21:21:28.459Z,8.00
2018-01-05T21:23:56.468Z,8.00
2018-01-05T21:26:24.495Z,8.00
2018-01-05T21:28:53.260Z,8.10
2018-01-05T21:31:21.297Z,8.00
2018-01-05T21:33:49.265Z,8.00
2018-01-05T21:36:17.052Z,8.00
2018-01-05T21:38:44.894Z,8.00
2018-01-05T21:41:13.586Z,8.00
2018-01-05T21:43:41.370Z,8.00
2018-01-05T21:46:09.344Z,8.10
2018-01-05T21:48:37.386Z,8.20
2018-01-05T21:51:05.269Z,8.20
2018-01-05T21:53:33.221Z,8.10
2018-01-05T21:56:00.981Z,8.10
2018-01-05T21:58:28.870Z,8.10
2018-01-05T22:00:56.741Z,8.00
2018-01-05T22:03:24.627Z,7.90
2018-01-05T22:05:53.270Z,7.90
2018-01-05T22:08:22.082Z,7.90
2018-01-05T22:10:50.021Z,7.80
2018-01-05T22:13:18.068Z,7.80
2018-01-05T22:15:46.787Z,7.80
2018-01-05T22:18:14.567Z,7.80
2018-01-05T22:20:42.414Z,7.90
2018-01-05T22:23:10.311Z,8.00
2018-01-05T22:25:38.100Z,8.30
2018-01-05T22:28:06.740Z,8.50
2018-01-05T22:30:35.981Z,8.50
2018-01-05T22:33:03.897Z,8.40
2018-01-05T22:35:31.795Z,8.40
2018-01-05T22:37:59.653Z,8.40
2018-01-05T22:40:27.644Z,8.30
2018-01-05T22:42:56.182Z,8.40
2018-01-05T22:45:24.050Z,8.40
2018-01-05T22:47:51.833Z,8.50
2018-01-05T22:50:20.106Z,8.50
2018-01-05T22:52:47.969Z,8.50
2018-01-05T22:55:15.939Z,8.40
2018-01-05T22:57:45.676Z,8.30
2018-01-05T23:00:13.522Z,8.30
2018-01-05T23:02:42.270Z,8.30
2018-01-05T23:05:10.154Z,8.30
2018-01-05T23:07:38.126Z,8.30
2018-01-05T23:10:06.098Z,8.20
2018-01-05T23:12:34.066Z,8.20
2018-01-05T23:15:01.951Z,8.10
2018-01-05T23:17:29.793Z,8.10
2018-01-05T23:19:58.212Z,8.20
2018-01-05T23:22:26.086Z,8.20
2018-01-05T23:24:54.735Z,8.10
2018-01-05T23:27:22.503Z,8.10
2018-01-05T23:29:50.270Z,8.00
2018-01-05T23:32:18.238Z,7.90
2018-01-05T23:34:46.189Z,7.80
2018-01-05T23:37:14.160Z,7.80
2018-01-05T23:39:42.053Z,7.80
2018-01-05T23:42:09.909Z,7.70
2018-01-05T23:44:37.865Z,7.60
2018-01-05T23:47:05.753Z,7.50
2018-01-05T23:49:33.506Z,7.40
2018-01-05T23:52:01.378Z,7.30
2018-01-05T23:54:29.355Z,7.10
2018-01-05T23:56:57.219Z,7.00
2018-01-05T23:59:25.367Z,6.90
