createdAt,value
2023-06-30T00:02:08.063Z,100.00
2023-06-30T00:04:37.167Z,100.00
2023-06-30T00:07:06.170Z,100.00
2023-06-30T00:09:35.636Z,100.00
2023-06-30T00:12:04.030Z,100.00
2023-06-30T00:14:33.704Z,100.00
2023-06-30T00:17:01.962Z,100.00
2023-06-30T00:19:30.870Z,100.00
2023-06-30T00:21:59.016Z,100.00
2023-06-30T00:24:27.254Z,100.00
2023-06-30T00:26:55.392Z,100.00
2023-06-30T00:29:23.498Z,100.00
2023-06-30T00:31:51.720Z,100.00
2023-06-30T00:34:19.782Z,100.00
2023-06-30T00:36:47.635Z,100.00
2023-06-30T00:39:15.641Z,100.00
2023-06-30T00:41:44.137Z,100.00
2023-06-30T00:44:12.269Z,100.00
2023-06-30T00:46:41.550Z,100.00
2023-06-30T00:49:09.939Z,100.00
2023-06-30T00:51:37.770Z,100.00
2023-06-30T00:54:06.002Z,100.00
2023-06-30T00:56:34.230Z,100.00
2023-06-30T00:59:03.466Z,100.00
2023-06-30T01:01:48.670Z,100.00
2023-06-30T01:04:28.552Z,100.00
2023-06-30T01:07:24.495Z,100.00
2023-06-30T01:09:59.652Z,100.00
2023-06-30T01:12:28.069Z,100.00
2023-06-30T01:14:56.390Z,100.00
2023-06-30T01:17:26.510Z,100.00
2023-06-30T01:19:56.352Z,100.00
2023-06-30T01:22:27.796Z,100.00
2023-06-30T01:25:01.907Z,100.00
2023-06-30T01:27:30.058Z,100.00
2023-06-30T01:29:59.543Z,100.00
2023-06-30T01:32:27.814Z,100.00
2023-06-30T01:34:56.978Z,100.00
2023-06-30T01:37:25.066Z,100.00
2023-06-30T01:39:53.887Z,100.00
2023-06-30T01:42:22.045Z,100.00
2023-06-30T01:44:51.089Z,100.00
2023-06-30T01:47:19.389Z,100.00
2023-06-30T01:50:12.264Z,100.00
2023-06-30T01:52:39.972Z,100.00
2023-06-30T01:55:08.633Z,100.00
2023-06-30T01:57:37.249Z,100.00
2023-06-30T02:00:06.809Z,100.00
2023-06-30T02:02:35.720Z,100.00
2023-06-30T02:05:04.104Z,100.00
2023-06-30T02:07:32.912Z,100.00
2023-06-30T02:10:01.220Z,100.00
2023-06-30T02:12:29.896Z,100.00
2023-06-30T02:14:58.488Z,100.00
2023-06-30T02:17:34.491Z,100.00
2023-06-30T02:20:11.513Z,100.00
2023-06-30T02:22:40.458Z,100.00
2023-06-30T02:25:09.275Z,100.00
2023-06-30T02:27:38.202Z,100.00
2023-06-30T02:30:08.278Z,100.00
2023-06-30T02:32:39.754Z,100.00
2023-06-30T02:35:09.433Z,100.00
2023-06-30T02:37:38.596Z,100.00
2023-06-30T02:40:07.395Z,100.00
2023-06-30T02:42:36.136Z,100.00
2023-06-30T02:45:05.513Z,100.00
2023-06-30T02:47:34.199Z,100.00
2023-06-30T02:50:02.341Z,100.00
2023-06-30T02:52:30.643Z,100.00
2023-06-30T02:54:58.326Z,99.44
2023-06-30T02:57:26.916Z,93.53
2023-06-30T02:59:55.420Z,88.84
2023-06-30T03:02:23.879Z,83.86
2023-06-30T03:04:52.384Z,72.83
2023-06-30T03:07:20.651Z,68.83
2023-06-30T03:09:48.805Z,66.92
2023-06-30T03:12:17.522Z,63.64
2023-06-30T03:14:46.112Z,52.89
2023-06-30T03:17:14.174Z,50.42
2023-06-30T03:19:42.234Z,50.33
2023-06-30T03:22:10.719Z,59.35
2023-06-30T03:24:39.246Z,73.13
2023-06-30T03:27:09.680Z,79.55
2023-06-30T03:29:37.713Z,79.93
2023-06-30T03:32:06.309Z,82.87
2023-06-30T03:34:34.698Z,77.39
2023-06-30T03:37:02.852Z,59.87
2023-06-30T03:39:31.050Z,49.96
2023-06-30T03:41:58.827Z,45.62
2023-06-30T03:44:28.721Z,42.32
2023-06-30T03:46:57.608Z,39.39
2023-06-30T03:49:25.977Z,38.42
2023-06-30T03:51:54.118Z,37.16
2023-06-30T03:54:21.913Z,35.62
2023-06-30T03:56:50.796Z,35.37
2023-06-30T03:59:19.512Z,33.80
2023-06-30T04:01:47.886Z,33.10
2023-06-30T04:04:16.244Z,33.36
2023-06-30T04:06:45.728Z,31.97
2023-06-30T04:09:13.735Z,31.07
2023-06-30T04:11:41.930Z,30.73
2023-06-30T04:14:10.409Z,30.00
2023-06-30T04:16:38.641Z,29.43
2023-06-30T04:19:06.709Z,29.33
2023-06-30T04:21:34.821Z,29.17
2023-06-30T04:24:03.104Z,28.76
2023-06-30T04:26:32.998Z,27.94
2023-06-30T04:29:01.331Z,28.28
2023-06-30T04:31:30.972Z,28.21
2023-06-30T04:33:59.302Z,27.78
2023-06-30T04:36:30.484Z,27.77
2023-06-30T04:38:59.386Z,28.79
2023-06-30T04:41:27.809Z,28.47
2023-06-30T04:43:55.975Z,28.33
2023-06-30T04:46:26.785Z,28.39
2023-06-30T04:48:57.512Z,27.48
2023-06-30T04:51:25.933Z,27.11
2023-06-30T04:53:54.773Z,26.64
2023-06-30T04:56:24.439Z,27.38
2023-06-30T04:58:52.585Z,27.44
2023-06-30T05:01:20.289Z,27.66
2023-06-30T05:03:48.095Z,27.48
2023-06-30T05:06:16.334Z,27.11
2023-06-30T05:08:45.221Z,27.63
2023-06-30T05:11:13.715Z,27.00
2023-06-30T05:13:42.903Z,27.06
2023-06-30T05:16:13.632Z,25.50
2023-06-30T05:18:42.958Z,25.48
2023-06-30T05:21:11.172Z,25.99
2023-06-30T05:23:39.607Z,24.98
2023-06-30T05:26:08.751Z,25.01
2023-06-30T05:28:37.511Z,24.86
2023-06-30T05:31:06.347Z,25.06
2023-06-30T05:33:34.748Z,25.58
2023-06-30T05:36:02.463Z,24.35
2023-06-30T05:38:31.330Z,25.09
2023-06-30T05:41:00.529Z,25.17
2023-06-30T05:43:28.821Z,24.02
2023-06-30T05:45:56.520Z,24.03
2023-06-30T05:48:24.950Z,24.42
2023-06-30T05:50:53.168Z,24.78
2023-06-30T05:53:21.491Z,24.49
2023-06-30T05:55:49.535Z,24.88
2023-06-30T05:58:17.783Z,24.93
2023-06-30T06:00:46.591Z,24.67
2023-06-30T06:03:18.604Z,24.51
2023-06-30T06:05:48.157Z,24.94
2023-06-30T06:08:16.837Z,24.93
2023-06-30T06:10:48.133Z,25.24
2023-06-30T06:13:35.317Z,25.48
2023-06-30T06:16:04.516Z,24.83
2023-06-30T06:18:33.566Z,25.41
2023-06-30T06:21:04.539Z,24.51
2023-06-30T06:23:33.791Z,23.77
2023-06-30T06:26:03.632Z,24.42
2023-06-30T06:28:32.272Z,25.42
2023-06-30T06:31:00.530Z,26.07
2023-06-30T06:33:32.296Z,25.39
2023-06-30T06:36:00.498Z,25.06
2023-06-30T06:38:29.255Z,24.85
2023-06-30T06:40:57.225Z,24.61
2023-06-30T06:43:27.809Z,25.06
2023-06-30T06:45:56.060Z,24.44
2023-06-30T06:48:26.901Z,25.37
2023-06-30T06:51:03.605Z,26.96
2023-06-30T06:53:36.508Z,28.28
2023-06-30T06:56:16.957Z,30.04
2023-06-30T06:58:46.511Z,32.52
2023-06-30T07:01:14.849Z,31.05
2023-06-30T07:03:43.874Z,31.21
2023-06-30T07:06:12.297Z,33.00
2023-06-30T07:08:41.792Z,32.51
2023-06-30T07:11:12.507Z,28.75
2023-06-30T07:13:40.780Z,28.96
2023-06-30T07:16:09.857Z,27.71
2023-06-30T07:18:38.495Z,29.03
2023-06-30T07:21:07.482Z,29.58
2023-06-30T07:23:36.722Z,31.56
2023-06-30T07:26:04.856Z,33.41
2023-06-30T07:28:34.359Z,35.39
2023-06-30T07:31:02.528Z,36.72
2023-06-30T07:33:30.584Z,37.05
2023-06-30T07:35:58.746Z,38.09
2023-06-30T07:38:27.231Z,38.13
2023-06-30T07:40:57.128Z,38.13
2023-06-30T07:43:26.625Z,39.42
2023-06-30T07:45:56.923Z,40.39
2023-06-30T07:48:28.294Z,41.00
2023-06-30T07:51:08.418Z,41.63
2023-06-30T07:53:40.506Z,43.05
2023-06-30T07:56:08.918Z,43.99
2023-06-30T07:58:37.145Z,43.57
2023-06-30T08:01:05.408Z,44.69
2023-06-30T08:03:35.709Z,44.25
2023-06-30T08:06:04.418Z,44.34
2023-06-30T08:08:33.542Z,43.70
2023-06-30T08:11:01.822Z,43.53
2023-06-30T08:13:31.184Z,43.07
2023-06-30T08:15:59.416Z,43.37
2023-06-30T08:18:34.123Z,42.13
2023-06-30T08:21:04.184Z,43.23
2023-06-30T08:23:42.154Z,43.88
2023-06-30T08:26:10.471Z,43.01
2023-06-30T08:28:39.104Z,43.09
2023-06-30T08:31:07.067Z,42.37
2023-06-30T08:33:40.404Z,42.76
2023-06-30T08:36:11.144Z,43.69
2023-06-30T08:38:39.421Z,43.52
2023-06-30T08:41:08.205Z,44.92
2023-06-30T08:43:37.446Z,44.01
2023-06-30T08:46:05.708Z,44.88
2023-06-30T08:48:34.767Z,43.26
2023-06-30T08:51:05.067Z,42.91
2023-06-30T08:53:33.264Z,43.40
2023-06-30T08:56:02.000Z,43.22
2023-06-30T08:58:30.896Z,42.78
2023-06-30T09:00:59.690Z,42.88
2023-06-30T09:03:28.712Z,41.32
2023-06-30T09:05:59.203Z,41.92
2023-06-30T09:08:39.321Z,42.48
2023-06-30T09:11:09.725Z,44.30
2023-06-30T09:13:39.556Z,45.42
2023-06-30T09:16:11.986Z,46.06
2023-06-30T09:18:40.405Z,44.41
2023-06-30T09:21:08.784Z,40.85
2023-06-30T09:23:37.186Z,40.86
2023-06-30T09:26:14.371Z,41.07
2023-06-30T09:28:44.835Z,41.89
2023-06-30T09:31:16.449Z,41.10
2023-06-30T09:33:49.246Z,41.71
2023-06-30T09:36:19.311Z,41.34
2023-06-30T09:38:47.836Z,40.62
2023-06-30T09:41:24.424Z,39.32
2023-06-30T09:43:58.853Z,38.59
2023-06-30T09:46:29.622Z,39.19
2023-06-30T09:48:57.772Z,39.58
2023-06-30T09:51:26.629Z,39.76
2023-06-30T09:53:54.916Z,40.01
2023-06-30T09:56:23.706Z,40.20
2023-06-30T09:59:00.376Z,40.11
2023-06-30T10:01:28.578Z,39.04
2023-06-30T10:03:57.606Z,40.06
2023-06-30T10:06:26.554Z,40.57
2023-06-30T10:08:58.351Z,41.07
2023-06-30T10:11:27.735Z,40.74
2023-06-30T10:13:59.622Z,40.19
2023-06-30T10:16:27.874Z,39.07
2023-06-30T10:18:56.982Z,39.81
2023-06-30T10:21:25.254Z,40.19
2023-06-30T10:23:53.983Z,39.74
2023-06-30T10:26:24.741Z,39.55
2023-06-30T10:28:53.602Z,39.93
2023-06-30T10:31:22.341Z,40.23
2023-06-30T10:33:54.710Z,39.45
2023-06-30T10:36:25.024Z,38.93
2023-06-30T10:38:52.997Z,39.19
2023-06-30T10:41:23.806Z,39.65
2023-06-30T10:44:08.990Z,39.80
2023-06-30T10:46:47.735Z,39.92
2023-06-30T10:49:19.915Z,39.79
2023-06-30T10:51:52.739Z,40.09
2023-06-30T10:54:23.509Z,38.89
2023-06-30T10:56:52.377Z,39.31
2023-06-30T10:59:27.268Z,38.43
2023-06-30T11:02:20.093Z,38.63
2023-06-30T11:04:48.878Z,37.83
2023-06-30T11:07:29.230Z,37.33
2023-06-30T11:10:02.013Z,37.39
2023-06-30T11:12:55.082Z,38.04
2023-06-30T11:15:27.743Z,38.79
2023-06-30T11:17:57.471Z,38.87
2023-06-30T11:20:29.015Z,40.35
2023-06-30T11:23:05.789Z,41.11
2023-06-30T11:25:36.904Z,41.61
2023-06-30T11:28:06.233Z,42.63
2023-06-30T11:30:40.257Z,43.52
2023-06-30T11:33:09.439Z,43.92
2023-06-30T11:35:38.493Z,43.61
2023-06-30T11:38:09.595Z,43.54
2023-06-30T11:40:46.727Z,42.68
2023-06-30T11:43:15.699Z,41.39
2023-06-30T11:45:45.704Z,41.41
2023-06-30T11:48:14.296Z,41.67
2023-06-30T11:50:43.397Z,42.65
2023-06-30T11:53:11.793Z,42.92
2023-06-30T11:55:44.978Z,43.64
2023-06-30T11:58:13.315Z,44.92
2023-06-30T12:00:45.113Z,46.79
2023-06-30T12:03:17.360Z,49.67
2023-06-30T12:05:56.558Z,53.15
2023-06-30T12:08:27.872Z,54.39
2023-06-30T12:10:56.657Z,54.97
2023-06-30T12:13:30.882Z,53.88
2023-06-30T12:15:59.635Z,51.19
2023-06-30T12:18:55.031Z,47.85
2023-06-30T12:21:23.761Z,46.07
2023-06-30T12:23:52.397Z,45.97
2023-06-30T12:26:27.727Z,45.91
2023-06-30T12:29:04.328Z,46.42
2023-06-30T12:31:33.316Z,47.20
2023-06-30T12:34:01.770Z,48.65
2023-06-30T12:36:30.974Z,49.72
2023-06-30T12:39:01.597Z,49.39
2023-06-30T12:41:30.522Z,49.36
2023-06-30T12:44:02.799Z,49.70
2023-06-30T12:46:33.688Z,48.96
2023-06-30T12:49:01.534Z,49.08
2023-06-30T12:51:29.545Z,49.24
2023-06-30T12:53:57.969Z,50.51
2023-06-30T12:56:30.443Z,51.21
2023-06-30T12:58:58.929Z,50.95
2023-06-30T13:01:27.118Z,52.15
2023-06-30T13:03:55.101Z,51.13
2023-06-30T13:06:23.430Z,53.16
2023-06-30T13:08:52.107Z,53.43
2023-06-30T13:11:20.366Z,51.96
2023-06-30T13:13:48.799Z,51.53
2023-06-30T13:16:16.940Z,51.26
2023-06-30T13:18:44.949Z,51.61
2023-06-30T13:21:15.802Z,52.09
2023-06-30T13:23:44.519Z,51.86
2023-06-30T13:26:13.882Z,51.91
2023-06-30T13:28:42.252Z,51.68
2023-06-30T13:31:10.926Z,51.76
2023-06-30T13:33:39.454Z,51.74
2023-06-30T13:36:09.949Z,51.09
2023-06-30T13:38:38.710Z,51.33
2023-06-30T13:41:06.832Z,50.07
2023-06-30T13:43:35.413Z,50.48
2023-06-30T13:46:10.088Z,49.93
2023-06-30T13:48:39.857Z,50.02
2023-06-30T13:51:08.445Z,50.19
2023-06-30T13:53:40.386Z,50.20
2023-06-30T13:56:08.657Z,50.43
2023-06-30T13:58:36.636Z,50.67
2023-06-30T14:01:04.921Z,50.08
2023-06-30T14:03:33.601Z,49.50
2023-06-30T14:06:02.287Z,49.71
2023-06-30T14:08:31.075Z,50.42
2023-06-30T14:11:00.118Z,50.00
2023-06-30T14:13:29.236Z,50.42
2023-06-30T14:16:00.127Z,49.53
2023-06-30T14:21:12.111Z,49.00
2023-06-30T14:23:40.484Z,49.71
2023-06-30T14:26:09.047Z,47.59
2023-06-30T14:28:37.623Z,47.81
2023-06-30T14:31:06.621Z,48.62
2023-06-30T14:33:36.630Z,49.64
2023-06-30T14:36:05.062Z,49.12
2023-06-30T14:38:33.213Z,46.53
2023-06-30T14:41:01.424Z,46.74
2023-06-30T14:43:29.841Z,43.26
2023-06-30T14:45:58.050Z,41.15
2023-06-30T14:48:26.639Z,40.02
2023-06-30T14:50:55.114Z,40.09
2023-06-30T14:53:23.498Z,40.81
2023-06-30T14:55:51.713Z,41.58
2023-06-30T14:58:20.023Z,42.62
2023-06-30T15:00:48.557Z,42.97
2023-06-30T15:03:18.115Z,43.36
2023-06-30T15:05:46.818Z,44.27
2023-06-30T15:08:15.429Z,45.05
2023-06-30T15:10:46.205Z,45.74
2023-06-30T15:13:17.131Z,46.10
2023-06-30T15:15:46.709Z,46.65
2023-06-30T15:18:15.344Z,47.10
2023-06-30T15:20:43.750Z,46.97
2023-06-30T15:23:18.185Z,47.40
2023-06-30T15:25:45.993Z,46.57
2023-06-30T15:28:14.497Z,45.55
2023-06-30T15:30:44.238Z,45.19
2023-06-30T15:33:12.484Z,44.61
2023-06-30T15:35:41.331Z,44.47
2023-06-30T15:38:10.079Z,44.20
2023-06-30T15:40:38.355Z,43.63
2023-06-30T15:43:06.482Z,44.05
2023-06-30T15:45:35.076Z,44.12
2023-06-30T15:48:03.716Z,44.43
2023-06-30T15:50:33.160Z,44.74
2023-06-30T15:53:01.548Z,44.73
2023-06-30T15:55:29.996Z,45.30
2023-06-30T15:58:00.207Z,45.13
2023-06-30T16:00:28.807Z,44.96
2023-06-30T16:02:57.037Z,45.60
2023-06-30T16:05:25.756Z,45.62
2023-06-30T16:07:58.027Z,45.99
2023-06-30T16:10:26.518Z,46.37
2023-06-30T16:13:19.564Z,46.81
2023-06-30T16:15:48.179Z,47.05
2023-06-30T16:18:18.839Z,47.70
2023-06-30T16:20:47.442Z,48.79
2023-06-30T16:23:15.605Z,49.54
2023-06-30T16:25:45.620Z,50.16
2023-06-30T16:28:14.863Z,51.12
2023-06-30T16:30:44.170Z,51.33
2023-06-30T16:33:12.532Z,51.52
2023-06-30T16:35:41.182Z,52.71
2023-06-30T16:38:09.824Z,56.22
2023-06-30T16:40:38.380Z,84.06
2023-06-30T16:43:07.718Z,100.00
2023-06-30T16:45:36.734Z,100.00
2023-06-30T16:48:05.739Z,100.00
2023-06-30T16:50:34.492Z,100.00
2023-06-30T16:53:02.979Z,100.00
2023-06-30T16:55:30.961Z,100.00
2023-06-30T16:58:02.686Z,100.00
2023-06-30T17:00:30.495Z,100.00
2023-06-30T17:02:58.745Z,100.00
2023-06-30T17:05:27.006Z,100.00
2023-06-30T17:07:55.705Z,100.00
2023-06-30T17:10:23.825Z,100.00
2023-06-30T17:12:52.003Z,100.00
2023-06-30T17:15:20.454Z,100.00
2023-06-30T17:17:49.058Z,100.00
2023-06-30T17:20:17.452Z,100.00
2023-06-30T17:22:45.850Z,100.00
2023-06-30T17:25:14.107Z,100.00
2023-06-30T17:27:42.516Z,100.00
2023-06-30T17:30:11.804Z,100.00
2023-06-30T17:32:41.335Z,100.00
2023-06-30T17:35:09.959Z,100.00
2023-06-30T17:37:38.032Z,100.00
2023-06-30T17:40:06.984Z,100.00
2023-06-30T17:42:35.113Z,100.00
2023-06-30T17:45:05.034Z,100.00
2023-06-30T17:47:33.450Z,100.00
2023-06-30T17:50:02.697Z,100.00
2023-06-30T17:52:31.538Z,100.00
2023-06-30T17:54:59.844Z,100.00
2023-06-30T17:57:27.709Z,100.00
2023-06-30T17:59:55.459Z,100.00
2023-06-30T18:02:23.772Z,100.00
2023-06-30T18:04:51.983Z,100.00
2023-06-30T18:07:20.086Z,100.00
2023-06-30T18:09:49.793Z,100.00
2023-06-30T18:12:18.147Z,100.00
2023-06-30T18:14:47.182Z,100.00
2023-06-30T18:17:16.714Z,100.00
2023-06-30T18:19:44.959Z,100.00
2023-06-30T18:22:14.761Z,100.00
2023-06-30T18:24:43.118Z,100.00
2023-06-30T18:27:11.581Z,100.00
2023-06-30T18:29:40.823Z,100.00
2023-06-30T18:32:08.797Z,100.00
2023-06-30T18:34:37.231Z,100.00
2023-06-30T18:37:08.969Z,100.00
2023-06-30T18:39:37.154Z,100.00
2023-06-30T18:42:05.686Z,100.00
2023-06-30T18:44:36.386Z,100.00
2023-06-30T18:47:06.860Z,100.00
2023-06-30T18:49:35.081Z,100.00
2023-06-30T18:52:03.524Z,100.00
2023-06-30T18:54:32.328Z,100.00
2023-06-30T18:57:00.360Z,100.00
2023-06-30T18:59:28.717Z,100.00
2023-06-30T19:01:56.723Z,100.00
2023-06-30T19:04:25.266Z,100.00
2023-06-30T19:06:53.980Z,100.00
2023-06-30T19:09:22.256Z,100.00
2023-06-30T19:11:50.607Z,100.00
2023-06-30T19:14:23.050Z,100.00
2023-06-30T19:16:51.002Z,100.00
2023-06-30T19:19:19.416Z,100.00
2023-06-30T19:21:47.572Z,100.00
2023-06-30T19:24:16.522Z,100.00
2023-06-30T19:26:45.824Z,100.00
2023-06-30T19:29:14.063Z,100.00
2023-06-30T19:31:44.228Z,100.00
2023-06-30T19:34:12.604Z,100.00
2023-06-30T19:36:40.428Z,100.00
2023-06-30T19:39:09.397Z,100.00
2023-06-30T19:41:37.649Z,100.00
2023-06-30T19:44:05.966Z,100.00
2023-06-30T19:46:35.671Z,100.00
2023-06-30T19:49:03.666Z,100.00
2023-06-30T19:51:31.800Z,100.00
2023-06-30T19:54:00.085Z,100.00
2023-06-30T19:56:27.907Z,100.00
2023-06-30T19:58:56.561Z,100.00
2023-06-30T20:01:27.960Z,100.00
2023-06-30T20:03:56.109Z,100.00
2023-06-30T20:06:24.373Z,100.00
2023-06-30T20:08:53.134Z,100.00
2023-06-30T20:11:21.434Z,100.00
2023-06-30T20:13:49.871Z,100.00
2023-06-30T20:16:17.926Z,100.00
2023-06-30T20:19:04.636Z,100.00
2023-06-30T20:21:36.070Z,100.00
2023-06-30T20:24:05.257Z,100.00
2023-06-30T20:26:36.660Z,100.00
2023-06-30T20:29:05.185Z,100.00
2023-06-30T20:31:33.424Z,100.00
2023-06-30T20:34:02.029Z,100.00
2023-06-30T20:36:30.959Z,100.00
2023-06-30T20:39:01.335Z,100.00
2023-06-30T20:41:29.729Z,100.00
2023-06-30T20:43:58.148Z,100.00
2023-06-30T20:46:26.257Z,100.00
2023-06-30T20:48:54.137Z,100.00
2023-06-30T20:51:22.154Z,100.00
2023-06-30T20:53:49.944Z,100.00
2023-06-30T20:56:17.914Z,100.00
2023-06-30T20:58:46.373Z,100.00
2023-06-30T21:01:14.469Z,100.00
2023-06-30T21:03:43.672Z,100.00
2023-06-30T21:06:11.808Z,100.00
2023-06-30T21:08:42.841Z,100.00
2023-06-30T21:11:11.212Z,100.00
2023-06-30T21:13:39.878Z,100.00
2023-06-30T21:16:09.420Z,100.00
2023-06-30T21:18:38.225Z,100.00
2023-06-30T21:21:06.423Z,100.00
2023-06-30T21:23:34.680Z,100.00
2023-06-30T21:26:02.853Z,100.00
2023-06-30T21:28:31.561Z,100.00
2023-06-30T21:31:00.016Z,100.00
2023-06-30T21:33:28.650Z,100.00
2023-06-30T21:35:56.889Z,100.00
2023-06-30T21:38:25.731Z,100.00
2023-06-30T21:40:53.642Z,100.00
2023-06-30T21:43:22.007Z,100.00
2023-06-30T21:45:50.237Z,100.00
2023-06-30T21:48:18.514Z,100.00
2023-06-30T21:50:46.766Z,100.00
2023-06-30T21:53:15.019Z,100.00
2023-06-30T21:55:43.115Z,100.00
2023-06-30T21:58:18.934Z,100.00
2023-06-30T22:00:55.886Z,100.00
2023-06-30T22:03:24.528Z,100.00
2023-06-30T22:05:53.495Z,100.00
2023-06-30T22:08:22.185Z,100.00
2023-06-30T22:10:50.791Z,100.00
2023-06-30T22:13:19.642Z,100.00
2023-06-30T22:15:47.820Z,100.00
2023-06-30T22:18:16.334Z,100.00
2023-06-30T22:20:44.654Z,100.00
2023-06-30T22:23:13.107Z,100.00
2023-06-30T22:25:41.336Z,100.00
2023-06-30T22:28:09.373Z,100.00
2023-06-30T22:30:37.088Z,100.00
2023-06-30T22:33:05.521Z,100.00
2023-06-30T22:35:44.663Z,100.00
2023-06-30T22:38:12.871Z,100.00
2023-06-30T22:40:40.637Z,100.00
2023-06-30T22:43:08.958Z,100.00
2023-06-30T22:45:37.347Z,100.00
2023-06-30T22:48:05.439Z,100.00
2023-06-30T22:50:39.420Z,100.00
2023-06-30T22:53:07.593Z,100.00
2023-06-30T22:55:35.999Z,100.00
2023-06-30T22:58:07.592Z,100.00
2023-06-30T23:00:37.153Z,100.00
2023-06-30T23:03:05.823Z,100.00
2023-06-30T23:05:34.024Z,100.00
2023-06-30T23:08:02.202Z,100.00
2023-06-30T23:10:30.510Z,100.00
2023-06-30T23:12:58.720Z,100.00
2023-06-30T23:15:26.487Z,100.00
2023-06-30T23:17:55.684Z,100.00
2023-06-30T23:20:25.914Z,100.00
2023-06-30T23:22:54.727Z,100.00
2023-06-30T23:25:24.457Z,100.00
2023-06-30T23:27:55.878Z,100.00
2023-06-30T23:30:27.287Z,100.00
2023-06-30T23:32:58.748Z,100.00
2023-06-30T23:35:27.519Z,100.00
2023-06-30T23:37:56.103Z,100.00
2023-06-30T23:40:24.549Z,100.00
2023-06-30T23:42:52.430Z,100.00
2023-06-30T23:45:22.509Z,100.00
2023-06-30T23:47:50.786Z,100.00
2023-06-30T23:50:19.031Z,100.00
2023-06-30T23:52:47.428Z,100.00
2023-06-30T23:55:15.605Z,100.00
2023-06-30T23:57:45.119Z,100.00
