createdAt,value
2022-09-10T00:00:38.944Z,1003.13
2022-09-10T00:01:39.037Z,1003.13
2022-09-10T00:02:38.973Z,1003.13
2022-09-10T00:03:38.893Z,1003.09
2022-09-10T00:04:38.897Z,1003.07
2022-09-10T00:05:38.864Z,1003.07
2022-09-10T00:06:38.847Z,1003.06
2022-09-10T00:07:38.829Z,1003.06
2022-09-10T00:08:38.954Z,1003.04
2022-09-10T00:09:38.794Z,1003.01
2022-09-10T00:10:38.782Z,1002.97
2022-09-10T00:11:38.769Z,1002.95
2022-09-10T00:12:38.746Z,1002.99
2022-09-10T00:13:38.739Z,1002.98
2022-09-10T00:14:38.711Z,1002.95
2022-09-10T00:15:38.698Z,1002.95
2022-09-10T00:16:38.766Z,1002.99
2022-09-10T00:17:38.663Z,1002.93
2022-09-10T00:18:38.743Z,1002.93
2022-09-10T00:19:38.632Z,1002.97
2022-09-10T00:20:38.636Z,1002.99
2022-09-10T00:21:38.598Z,1002.94
2022-09-10T00:22:38.580Z,1002.98
2022-09-10T00:23:38.566Z,1002.99
2022-09-10T00:24:38.552Z,1002.98
2022-09-10T00:25:38.531Z,1002.98
2022-09-10T00:26:38.513Z,1002.94
2022-09-10T00:27:38.501Z,1002.98
2022-09-10T00:28:38.682Z,1002.96
2022-09-10T00:29:38.467Z,1002.97
2022-09-10T00:30:38.451Z,1002.99
2022-09-10T00:31:38.538Z,1002.98
2022-09-10T00:32:38.424Z,1002.97
2022-09-10T00:33:38.399Z,1002.95
2022-09-10T00:34:38.391Z,1002.96
2022-09-10T00:35:38.369Z,1002.96
2022-09-10T00:36:38.371Z,1002.94
2022-09-10T00:37:38.333Z,1002.97
2022-09-10T00:38:38.429Z,1003.01
2022-09-10T00:39:38.327Z,1003.01
2022-09-10T00:40:38.286Z,1002.98
2022-09-10T00:41:38.267Z,1003.00
2022-09-10T00:42:38.252Z,1003.01
2022-09-10T00:43:38.236Z,1003.04
2022-09-10T00:44:38.221Z,1003.02
2022-09-10T00:45:38.282Z,1003.02
2022-09-10T00:46:38.187Z,1003.04
2022-09-10T00:47:38.174Z,1003.03
2022-09-10T00:48:38.298Z,1003.03
2022-09-10T00:49:38.138Z,1003.05
2022-09-10T00:50:38.125Z,1003.03
2022-09-10T00:51:38.106Z,1003.07
2022-09-10T00:52:39.936Z,1003.07
2022-09-10T00:53:38.069Z,1003.07
2022-09-10T00:54:38.061Z,1003.05
2022-09-10T00:55:38.039Z,1003.06
2022-09-10T00:56:38.023Z,1003.07
2022-09-10T00:57:38.004Z,1003.06
2022-09-10T00:58:38.133Z,1003.08
2022-09-10T00:59:37.976Z,1003.06
2022-09-10T01:00:38.000Z,1003.06
2022-09-10T01:01:38.000Z,1003.08
2022-09-10T01:02:37.925Z,1003.09
2022-09-10T01:03:37.904Z,1003.07
2022-09-10T01:04:37.892Z,1003.07
2022-09-10T01:05:37.873Z,1003.06
2022-09-10T01:06:37.860Z,1003.05
2022-09-10T01:07:37.839Z,1003.08
2022-09-10T01:08:38.141Z,1003.03
2022-09-10T01:09:37.804Z,1003.03
2022-09-10T01:10:37.790Z,1003.05
2022-09-10T01:11:37.785Z,1003.03
2022-09-10T01:12:37.766Z,1003.05
2022-09-10T01:13:37.738Z,1003.03
2022-09-10T01:14:37.727Z,1003.04
2022-09-10T01:15:37.709Z,1003.06
2022-09-10T01:16:37.745Z,1003.09
2022-09-10T01:17:37.676Z,1003.07
2022-09-10T01:18:37.692Z,1003.08
2022-09-10T01:19:37.639Z,1003.07
2022-09-10T01:20:37.630Z,1003.13
2022-09-10T01:21:37.608Z,1003.09
2022-09-10T01:22:37.594Z,1003.09
2022-09-10T01:23:37.574Z,1003.12
2022-09-10T01:24:37.581Z,1003.10
2022-09-10T01:25:37.539Z,1003.14
2022-09-10T01:26:37.525Z,1003.11
2022-09-10T01:27:37.510Z,1003.15
2022-09-10T01:28:37.615Z,1003.13
2022-09-10T01:29:37.481Z,1003.13
2022-09-10T01:30:37.461Z,1003.11
2022-09-10T01:31:37.535Z,1003.12
2022-09-10T01:32:37.426Z,1003.16
2022-09-10T01:33:37.410Z,1003.16
2022-09-10T01:34:37.397Z,1003.15
2022-09-10T01:35:37.379Z,1003.15
2022-09-10T01:36:37.360Z,1003.15
2022-09-10T01:37:37.348Z,1003.17
2022-09-10T01:38:37.389Z,1003.16
2022-09-10T01:39:37.339Z,1003.18
2022-09-10T01:40:37.332Z,1003.18
2022-09-10T01:41:37.277Z,1003.20
2022-09-10T01:42:37.267Z,1003.19
2022-09-10T01:43:37.247Z,1003.18
2022-09-10T01:44:37.231Z,1003.18
2022-09-10T01:45:37.248Z,1003.17
2022-09-10T01:46:37.200Z,1003.18
2022-09-10T01:47:37.180Z,1003.15
2022-09-10T01:48:37.255Z,1003.19
2022-09-10T01:49:37.146Z,1003.20
2022-09-10T01:50:37.132Z,1003.16
2022-09-10T01:51:37.115Z,1003.17
2022-09-10T01:52:37.098Z,1003.19
2022-09-10T01:53:37.082Z,1003.19
2022-09-10T01:54:37.069Z,1003.23
2022-09-10T01:55:37.047Z,1003.24
2022-09-10T01:56:37.057Z,1003.20
2022-09-10T01:57:37.017Z,1003.22
2022-09-10T01:58:37.033Z,1003.18
2022-09-10T01:59:36.982Z,1003.18
2022-09-10T02:00:36.974Z,1003.19
2022-09-10T02:01:36.960Z,1003.16
2022-09-10T02:02:36.938Z,1003.16
2022-09-10T02:03:36.914Z,1003.19
2022-09-10T02:04:36.898Z,1003.17
2022-09-10T02:05:36.882Z,1003.18
2022-09-10T02:06:36.865Z,1003.20
2022-09-10T02:07:36.849Z,1003.20
2022-09-10T02:08:36.853Z,1003.21
2022-09-10T02:09:36.820Z,1003.18
2022-09-10T02:10:36.804Z,1003.16
2022-09-10T02:11:36.786Z,1003.19
2022-09-10T02:12:36.792Z,1003.20
2022-09-10T02:13:36.751Z,1003.18
2022-09-10T02:14:36.735Z,1003.19
2022-09-10T02:15:36.716Z,1003.21
2022-09-10T02:16:36.749Z,1003.18
2022-09-10T02:17:36.685Z,1003.17
2022-09-10T02:18:36.709Z,1003.17
2022-09-10T02:19:36.657Z,1003.17
2022-09-10T02:20:36.642Z,1003.18
2022-09-10T02:21:36.620Z,1003.17
2022-09-10T02:22:36.607Z,1003.21
2022-09-10T02:23:36.590Z,1003.20
2022-09-10T02:24:36.572Z,1003.19
2022-09-10T02:25:36.552Z,1003.19
2022-09-10T02:26:36.540Z,1003.16
2022-09-10T02:27:36.524Z,1003.18
2022-09-10T02:28:36.631Z,1003.17
2022-09-10T02:29:36.487Z,1003.20
2022-09-10T02:30:36.480Z,1003.18
2022-09-10T02:31:36.576Z,1003.16
2022-09-10T02:32:36.440Z,1003.15
2022-09-10T02:33:36.422Z,1003.16
2022-09-10T02:34:36.406Z,1003.15
2022-09-10T02:35:36.390Z,1003.17
2022-09-10T02:36:36.374Z,1003.18
2022-09-10T02:37:36.356Z,1003.16
2022-09-10T02:38:36.417Z,1003.15
2022-09-10T02:39:36.377Z,1003.19
2022-09-10T02:40:36.309Z,1003.21
2022-09-10T02:41:36.290Z,1003.22
2022-09-10T02:42:36.276Z,1003.22
2022-09-10T02:43:36.257Z,1003.20
2022-09-10T02:44:36.264Z,1003.19
2022-09-10T02:45:36.273Z,1003.21
2022-09-10T02:46:36.210Z,1003.21
2022-09-10T02:47:36.192Z,1003.21
2022-09-10T02:48:36.257Z,1003.21
2022-09-10T02:49:36.159Z,1003.21
2022-09-10T02:50:36.142Z,1003.18
2022-09-10T02:51:36.127Z,1003.17
2022-09-10T02:52:36.111Z,1003.20
2022-09-10T02:53:36.094Z,1003.24
2022-09-10T02:54:36.075Z,1003.21
2022-09-10T02:55:36.063Z,1003.22
2022-09-10T02:56:36.046Z,1003.20
2022-09-10T02:57:36.034Z,1003.20
2022-09-10T02:58:36.020Z,1003.22
2022-09-10T02:59:35.998Z,1003.23
2022-09-10T03:00:36.002Z,1003.24
2022-09-10T03:01:35.964Z,1003.27
2022-09-10T03:02:35.951Z,1003.24
2022-09-10T03:03:35.926Z,1003.22
2022-09-10T03:04:35.915Z,1003.19
2022-09-10T03:05:35.897Z,1003.22
2022-09-10T03:06:35.882Z,1003.22
2022-09-10T03:07:35.863Z,1003.22
2022-09-10T03:08:35.853Z,1003.21
2022-09-10T03:09:35.831Z,1003.22
2022-09-10T03:10:35.815Z,1003.20
2022-09-10T03:11:35.796Z,1003.19
2022-09-10T03:12:35.783Z,1003.23
2022-09-10T03:13:35.768Z,1003.22
2022-09-10T03:14:35.752Z,1003.25
2022-09-10T03:15:35.736Z,1003.22
2022-09-10T03:16:35.800Z,1003.25
2022-09-10T03:17:35.707Z,1003.25
2022-09-10T03:18:35.710Z,1003.25
2022-09-10T03:19:35.672Z,1003.27
2022-09-10T03:20:35.653Z,1003.22
2022-09-10T03:21:35.641Z,1003.25
2022-09-10T03:22:35.619Z,1003.24
2022-09-10T03:23:37.380Z,1003.24
2022-09-10T03:24:35.589Z,1003.23
2022-09-10T03:25:35.571Z,1003.22
2022-09-10T03:26:35.556Z,1003.23
2022-09-10T03:27:35.537Z,1003.20
2022-09-10T03:28:35.563Z,1003.21
2022-09-10T03:29:35.513Z,1003.23
2022-09-10T03:30:35.487Z,1003.22
2022-09-10T03:31:35.505Z,1003.24
2022-09-10T03:32:35.477Z,1003.18
2022-09-10T03:33:35.445Z,1003.22
2022-09-10T03:34:35.430Z,1003.21
2022-09-10T03:35:35.411Z,1003.22
2022-09-10T03:36:35.396Z,1003.17
2022-09-10T03:37:35.375Z,1003.19
2022-09-10T03:38:35.419Z,1003.16
2022-09-10T03:39:35.407Z,1003.20
2022-09-10T03:40:35.328Z,1003.16
2022-09-10T03:41:35.309Z,1003.15
2022-09-10T03:42:35.294Z,1003.20
2022-09-10T03:43:35.284Z,1003.15
2022-09-10T03:44:35.263Z,1003.14
2022-09-10T03:45:35.306Z,1003.12
2022-09-10T03:46:35.230Z,1003.14
2022-09-10T03:47:35.212Z,1003.16
2022-09-10T03:48:35.351Z,1003.14
2022-09-10T03:49:35.182Z,1003.18
2022-09-10T03:50:35.167Z,1003.15
2022-09-10T03:51:35.150Z,1003.21
2022-09-10T03:52:35.132Z,1003.18
2022-09-10T03:53:35.115Z,1003.18
2022-09-10T03:54:35.107Z,1003.21
2022-09-10T03:55:35.084Z,1003.22
2022-09-10T03:56:35.067Z,1003.24
2022-09-10T03:57:35.051Z,1003.22
2022-09-10T03:58:35.066Z,1003.24
2022-09-10T03:59:35.019Z,1003.22
2022-09-10T04:00:35.003Z,1003.24
2022-09-10T04:01:34.987Z,1003.20
2022-09-10T04:02:34.973Z,1003.23
2022-09-10T04:03:34.957Z,1003.20
2022-09-10T04:04:34.960Z,1003.20
2022-09-10T04:05:34.923Z,1003.17
2022-09-10T04:06:34.908Z,1003.21
2022-09-10T04:07:34.892Z,1003.20
2022-09-10T04:08:34.954Z,1003.20
2022-09-10T04:09:34.861Z,1003.18
2022-09-10T04:10:34.841Z,1003.24
2022-09-10T04:11:34.824Z,1003.20
2022-09-10T04:12:34.809Z,1003.22
2022-09-10T04:13:34.789Z,1003.25
2022-09-10T04:14:34.773Z,1003.26
2022-09-10T04:15:34.761Z,1003.19
2022-09-10T04:16:34.781Z,1003.21
2022-09-10T04:17:34.730Z,1003.23
2022-09-10T04:18:34.777Z,1003.21
2022-09-10T04:19:34.692Z,1003.25
2022-09-10T04:20:34.699Z,1003.22
2022-09-10T04:21:34.662Z,1003.22
2022-09-10T04:22:34.649Z,1003.22
2022-09-10T04:23:34.629Z,1003.22
2022-09-10T04:24:34.617Z,1003.25
2022-09-10T04:25:34.598Z,1003.24
2022-09-10T04:26:34.576Z,1003.24
2022-09-10T04:27:34.568Z,1003.21
2022-09-10T04:28:34.569Z,1003.24
2022-09-10T04:29:34.527Z,1003.20
2022-09-10T04:30:34.514Z,1003.25
2022-09-10T04:31:34.560Z,1003.25
2022-09-10T04:32:34.487Z,1003.25
2022-09-10T04:33:34.459Z,1003.24
2022-09-10T04:34:34.449Z,1003.25
2022-09-10T04:35:34.429Z,1003.23
2022-09-10T04:36:34.435Z,1003.27
2022-09-10T04:37:34.401Z,1003.24
2022-09-10T04:38:34.384Z,1003.26
2022-09-10T04:39:34.383Z,1003.26
2022-09-10T04:40:34.348Z,1003.28
2022-09-10T04:41:34.330Z,1003.29
2022-09-10T04:42:34.320Z,1003.25
2022-09-10T04:43:34.299Z,1003.27
2022-09-10T04:44:34.283Z,1003.28
2022-09-10T04:45:34.298Z,1003.30
2022-09-10T04:46:34.251Z,1003.31
2022-09-10T04:47:34.238Z,1003.29
2022-09-10T04:48:34.235Z,1003.29
2022-09-10T04:49:34.201Z,1003.32
2022-09-10T04:50:34.187Z,1003.32
2022-09-10T04:51:34.165Z,1003.30
2022-09-10T04:52:34.176Z,1003.33
2022-09-10T04:53:34.130Z,1003.30
2022-09-10T04:54:34.116Z,1003.32
2022-09-10T04:55:34.105Z,1003.26
2022-09-10T04:56:34.091Z,1003.31
2022-09-10T04:57:34.068Z,1003.28
2022-09-10T04:58:38.040Z,1003.28
2022-09-10T04:59:34.034Z,1003.27
2022-09-10T05:00:34.018Z,1003.30
2022-09-10T05:01:34.002Z,1003.29
2022-09-10T05:02:33.989Z,1003.29
2022-09-10T05:03:33.970Z,1003.33
2022-09-10T05:04:33.954Z,1003.32
2022-09-10T05:05:33.939Z,1003.32
2022-09-10T05:06:33.924Z,1003.28
2022-09-10T05:07:33.901Z,1003.33
2022-09-10T05:08:33.906Z,1003.29
2022-09-10T05:09:33.873Z,1003.35
2022-09-10T05:10:33.858Z,1003.34
2022-09-10T05:11:33.837Z,1003.35
2022-09-10T05:12:33.822Z,1003.36
2022-09-10T05:13:33.801Z,1003.36
2022-09-10T05:14:33.787Z,1003.35
2022-09-10T05:15:33.775Z,1003.35
2022-09-10T05:16:33.813Z,1003.32
2022-09-10T05:17:33.735Z,1003.34
2022-09-10T05:18:33.717Z,1003.35
2022-09-10T05:19:33.700Z,1003.37
2022-09-10T05:20:33.693Z,1003.41
2022-09-10T05:21:33.666Z,1003.41
2022-09-10T05:22:38.405Z,1003.43
2022-09-10T05:23:33.645Z,1003.45
2022-09-10T05:24:33.642Z,1003.44
2022-09-10T05:25:33.600Z,1003.42
2022-09-10T05:26:33.586Z,1003.42
2022-09-10T05:27:33.746Z,1003.43
2022-09-10T05:28:33.558Z,1003.46
2022-09-10T05:29:33.531Z,1003.46
2022-09-10T05:30:33.521Z,1003.45
2022-09-10T05:31:33.536Z,1003.45
2022-09-10T05:32:33.487Z,1003.47
2022-09-10T05:33:33.464Z,1003.48
2022-09-10T05:34:33.448Z,1003.48
2022-09-10T05:35:33.436Z,1003.51
2022-09-10T05:36:33.416Z,1003.50
2022-09-10T05:37:33.399Z,1003.51
2022-09-10T05:38:35.238Z,1003.50
2022-09-10T05:39:33.436Z,1003.51
2022-09-10T05:40:33.370Z,1003.56
2022-09-10T05:41:33.334Z,1003.54
2022-09-10T05:42:33.313Z,1003.54
2022-09-10T05:43:33.303Z,1003.54
2022-09-10T05:44:33.280Z,1003.53
2022-09-10T05:45:33.311Z,1003.58
2022-09-10T05:46:33.244Z,1003.58
2022-09-10T05:47:33.231Z,1003.58
2022-09-10T05:48:33.214Z,1003.56
2022-09-10T05:49:33.195Z,1003.61
2022-09-10T05:50:33.190Z,1003.58
2022-09-10T05:51:33.165Z,1003.60
2022-09-10T05:52:33.146Z,1003.57
2022-09-10T05:53:33.127Z,1003.58
2022-09-10T05:54:33.112Z,1003.58
2022-09-10T05:55:33.098Z,1003.58
2022-09-10T05:56:33.099Z,1003.61
2022-09-10T05:57:33.062Z,1003.60
2022-09-10T05:58:33.045Z,1003.58
2022-09-10T05:59:33.029Z,1003.57
2022-09-10T06:00:33.013Z,1003.58
2022-09-10T06:01:32.990Z,1003.57
2022-09-10T06:02:33.055Z,1003.59
2022-09-10T06:03:32.964Z,1003.60
2022-09-10T06:04:32.949Z,1003.62
2022-09-10T06:05:32.928Z,1003.63
2022-09-10T06:06:32.913Z,1003.61
2022-09-10T06:07:32.894Z,1003.66
2022-09-10T06:08:33.034Z,1003.59
2022-09-10T06:09:32.858Z,1003.66
2022-09-10T06:10:32.846Z,1003.66
2022-09-10T06:11:32.826Z,1003.64
2022-09-10T06:12:32.833Z,1003.67
2022-09-10T06:13:32.797Z,1003.68
2022-09-10T06:14:32.779Z,1003.70
2022-09-10T06:15:32.764Z,1003.69
2022-09-10T06:16:32.834Z,1003.69
2022-09-10T06:17:32.727Z,1003.71
2022-09-10T06:18:32.709Z,1003.71
2022-09-10T06:19:32.691Z,1003.71
2022-09-10T06:20:32.688Z,1003.74
2022-09-10T06:21:32.655Z,1003.73
2022-09-10T06:22:32.644Z,1003.80
2022-09-10T06:23:32.629Z,1003.78
2022-09-10T06:24:32.612Z,1003.82
2022-09-10T06:25:32.594Z,1003.85
2022-09-10T06:26:32.577Z,1003.87
2022-09-10T06:27:32.558Z,1003.81
2022-09-10T06:28:32.566Z,1003.82
2022-09-10T06:29:32.519Z,1003.79
2022-09-10T06:30:32.547Z,1003.81
2022-09-10T06:31:32.487Z,1003.86
2022-09-10T06:32:32.477Z,1003.84
2022-09-10T06:33:32.455Z,1003.84
2022-09-10T06:34:32.452Z,1003.82
2022-09-10T06:35:32.427Z,1003.85
2022-09-10T06:36:32.405Z,1003.88
2022-09-10T06:37:32.386Z,1003.90
2022-09-10T06:38:32.467Z,1003.88
2022-09-10T06:39:32.482Z,1003.85
2022-09-10T06:40:32.346Z,1003.87
2022-09-10T06:41:32.322Z,1003.87
2022-09-10T06:42:32.309Z,1003.89
2022-09-10T06:43:32.287Z,1003.92
2022-09-10T06:44:32.292Z,1003.93
2022-09-10T06:45:32.319Z,1003.91
2022-09-10T06:47:10.700Z,1003.96
2022-09-10T06:48:25.353Z,1003.94
2022-09-10T06:48:38.715Z,1003.95
2022-09-10T06:49:32.201Z,1003.95
2022-09-10T06:50:32.167Z,1003.96
2022-09-10T06:51:32.149Z,1003.96
2022-09-10T06:52:32.135Z,1003.96
2022-09-10T06:53:32.113Z,1003.96
2022-09-10T06:54:32.099Z,1003.96
2022-09-10T06:55:32.086Z,1003.95
2022-09-10T06:56:32.064Z,1003.98
2022-09-10T06:57:32.045Z,1003.96
2022-09-10T06:58:32.036Z,1003.98
2022-09-10T06:59:32.013Z,1003.99
2022-09-10T07:00:32.021Z,1004.03
2022-09-10T07:01:32.049Z,1004.05
2022-09-10T07:02:32.063Z,1004.02
2022-09-10T07:03:31.958Z,1004.07
2022-09-10T07:04:31.932Z,1004.08
2022-09-10T07:05:31.913Z,1004.01
2022-09-10T07:06:31.900Z,1004.05
2022-09-10T07:07:31.881Z,1004.08
2022-09-10T07:08:31.907Z,1004.05
2022-09-10T07:09:31.848Z,1004.02
2022-09-10T07:10:31.829Z,1004.03
2022-09-10T07:11:31.812Z,1004.06
2022-09-10T07:12:31.802Z,1004.07
2022-09-10T07:13:31.783Z,1004.06
2022-09-10T07:14:31.766Z,1004.06
2022-09-10T07:15:31.762Z,1004.08
2022-09-10T07:16:31.751Z,1004.05
2022-09-10T07:17:32.168Z,1004.09
2022-09-10T07:18:31.732Z,1004.08
2022-09-10T07:19:31.680Z,1004.09
2022-09-10T07:20:31.666Z,1004.09
2022-09-10T07:21:31.649Z,1004.09
2022-09-10T07:22:31.634Z,1004.09
2022-09-10T07:23:31.617Z,1004.09
2022-09-10T07:24:31.600Z,1004.09
2022-09-10T07:25:31.583Z,1004.12
2022-09-10T07:26:31.566Z,1004.10
2022-09-10T07:27:31.550Z,1004.12
2022-09-10T07:28:31.559Z,1004.08
2022-09-10T07:29:31.543Z,1004.08
2022-09-10T07:30:31.502Z,1004.06
2022-09-10T07:31:31.496Z,1004.06
2022-09-10T07:32:31.489Z,1004.05
2022-09-10T07:33:31.453Z,1004.10
2022-09-10T07:34:31.441Z,1004.09
2022-09-10T07:35:31.417Z,1004.04
2022-09-10T07:36:31.413Z,1004.09
2022-09-10T07:37:31.387Z,1004.05
2022-09-10T07:38:31.401Z,1004.04
2022-09-10T07:39:31.358Z,1004.04
2022-09-10T07:40:31.344Z,1004.06
2022-09-10T07:41:31.321Z,1004.04
2022-09-10T07:42:31.306Z,1004.10
2022-09-10T07:43:31.290Z,1004.07
2022-09-10T07:44:31.272Z,1004.06
2022-09-10T07:45:31.310Z,1004.11
2022-09-10T07:46:31.245Z,1004.10
2022-09-10T07:47:31.308Z,1004.11
2022-09-10T07:48:31.401Z,1004.10
2022-09-10T07:49:31.194Z,1004.06
2022-09-10T07:50:31.181Z,1004.11
2022-09-10T07:51:31.164Z,1004.11
2022-09-10T07:52:31.148Z,1004.14
2022-09-10T07:53:31.130Z,1004.10
2022-09-10T07:54:31.124Z,1004.11
2022-09-10T07:55:31.104Z,1004.18
2022-09-10T07:56:31.088Z,1004.14
2022-09-10T07:57:31.068Z,1004.18
2022-09-10T07:58:31.052Z,1004.17
2022-09-10T07:59:31.040Z,1004.22
2022-09-10T08:00:31.022Z,1004.28
2022-09-10T08:01:31.035Z,1004.28
2022-09-10T08:02:31.035Z,1004.34
2022-09-10T08:03:30.988Z,1004.31
2022-09-10T08:04:35.872Z,1004.39
2022-09-10T08:05:30.966Z,1004.39
2022-09-10T08:06:30.931Z,1004.40
2022-09-10T08:07:30.912Z,1004.31
2022-09-10T08:08:30.910Z,1004.28
2022-09-10T08:09:30.880Z,1004.35
2022-09-10T08:10:30.867Z,1004.52
2022-09-10T08:11:30.858Z,1004.36
2022-09-10T08:12:30.840Z,1004.31
2022-09-10T08:13:30.831Z,1004.38
2022-09-10T08:14:30.816Z,1004.56
2022-09-10T08:15:30.797Z,1004.48
2022-09-10T08:16:30.790Z,1004.42
2022-09-10T08:17:30.775Z,1004.36
2022-09-10T08:18:30.893Z,1004.38
2022-09-10T08:19:30.742Z,1004.44
2022-09-10T08:20:30.752Z,1004.36
2022-09-10T08:21:30.733Z,1004.38
2022-09-10T08:22:30.702Z,1004.39
2022-09-10T08:23:30.688Z,1004.37
2022-09-10T08:24:30.680Z,1004.40
2022-09-10T08:25:30.671Z,1004.42
2022-09-10T08:26:30.655Z,1004.39
2022-09-10T08:27:30.635Z,1004.31
2022-09-10T08:28:30.668Z,1004.41
2022-09-10T08:29:30.607Z,1004.42
2022-09-10T08:30:30.596Z,1004.39
2022-09-10T08:31:30.579Z,1004.43
2022-09-10T08:32:30.562Z,1004.42
2022-09-10T08:33:30.551Z,1004.42
2022-09-10T08:34:30.537Z,1004.45
2022-09-10T08:35:30.522Z,1004.45
2022-09-10T08:36:30.533Z,1004.38
2022-09-10T08:37:30.495Z,1004.38
2022-09-10T08:38:30.479Z,1004.42
2022-09-10T08:39:30.468Z,1004.42
2022-09-10T08:40:30.451Z,1004.45
2022-09-10T08:41:30.441Z,1004.47
2022-09-10T08:42:30.424Z,1004.49
2022-09-10T08:43:30.406Z,1004.51
2022-09-10T08:44:30.393Z,1004.50
2022-09-10T08:45:30.405Z,1004.54
2022-09-10T08:46:30.366Z,1004.53
2022-09-10T08:47:30.350Z,1004.63
2022-09-10T08:48:30.336Z,1004.55
2022-09-10T08:49:30.320Z,1004.56
2022-09-10T08:50:30.304Z,1004.55
2022-09-10T08:51:30.288Z,1004.57
2022-09-10T08:52:30.313Z,1004.60
2022-09-10T08:53:30.262Z,1004.59
2022-09-10T08:54:30.247Z,1004.64
2022-09-10T08:55:30.233Z,1004.63
2022-09-10T08:56:30.218Z,1004.68
2022-09-10T08:57:30.304Z,1004.65
2022-09-10T08:58:30.186Z,1004.65
2022-09-10T08:59:30.175Z,1004.63
2022-09-10T09:00:30.159Z,1004.66
2022-09-10T09:01:30.210Z,1004.63
2022-09-10T09:02:47.810Z,1004.65
2022-09-10T09:03:30.115Z,1004.64
2022-09-10T09:04:30.099Z,1004.68
2022-09-10T09:05:30.086Z,1004.67
2022-09-10T09:06:30.070Z,1004.71
2022-09-10T09:07:30.058Z,1004.67
2022-09-10T09:08:30.061Z,1004.73
2022-09-10T09:09:30.023Z,1004.84
2022-09-10T09:10:30.017Z,1004.71
2022-09-10T09:11:29.997Z,1004.67
2022-09-10T09:12:29.986Z,1004.73
2022-09-10T09:13:29.971Z,1004.74
2022-09-10T09:14:29.957Z,1004.72
2022-09-10T09:15:29.953Z,1004.75
2022-09-10T09:16:29.924Z,1004.79
2022-09-10T09:17:29.909Z,1004.88
2022-09-10T09:18:29.899Z,1004.90
2022-09-10T09:19:29.881Z,1004.93
2022-09-10T09:20:29.869Z,1004.85
2022-09-10T09:21:29.850Z,1004.79
2022-09-10T09:22:29.850Z,1004.76
2022-09-10T09:23:29.824Z,1004.79
2022-09-10T09:24:29.832Z,1004.75
2022-09-10T09:25:29.798Z,1004.74
2022-09-10T09:26:29.789Z,1004.76
2022-09-10T09:27:29.777Z,1004.76
2022-09-10T09:28:29.762Z,1004.66
2022-09-10T09:29:29.751Z,1004.69
2022-09-10T09:30:29.736Z,1004.65
2022-09-10T09:31:29.752Z,1004.99
2022-09-10T09:32:29.706Z,1004.81
2022-09-10T09:33:29.689Z,1004.73
2022-09-10T09:34:29.679Z,1004.88
2022-09-10T09:35:29.668Z,1004.79
2022-09-10T09:36:29.654Z,1004.76
2022-09-10T09:37:29.640Z,1004.70
2022-09-10T09:38:29.628Z,1004.68
2022-09-10T09:39:29.619Z,1004.80
2022-09-10T09:40:29.632Z,1004.68
2022-09-10T09:41:29.600Z,1004.74
2022-09-10T09:42:29.585Z,1004.66
2022-09-10T09:43:29.578Z,1004.59
2022-09-10T09:44:29.557Z,1004.57
2022-09-10T09:45:29.578Z,1004.57
2022-09-10T09:46:29.536Z,1004.54
2022-09-10T09:47:29.519Z,1004.54
2022-09-10T09:48:29.503Z,1004.53
2022-09-10T09:49:29.488Z,1004.52
2022-09-10T09:50:29.479Z,1004.68
2022-09-10T09:51:29.464Z,1004.61
2022-09-10T09:52:29.456Z,1004.61
2022-09-10T09:53:29.439Z,1004.60
2022-09-10T09:55:12.763Z,1004.63
2022-09-10T09:55:29.419Z,1004.65
2022-09-10T09:56:29.430Z,1004.65
2022-09-10T09:57:29.393Z,1004.67
2022-09-10T09:58:29.383Z,1004.73
2022-09-10T09:59:29.365Z,1004.70
2022-09-10T10:00:29.355Z,1004.64
2022-09-10T10:01:29.396Z,1004.59
2022-09-10T10:02:29.364Z,1004.61
2022-09-10T10:03:29.314Z,1004.57
2022-09-10T10:04:29.301Z,1004.57
2022-09-10T10:05:29.295Z,1004.53
2022-09-10T10:06:29.278Z,1004.57
2022-09-10T10:07:29.261Z,1004.56
2022-09-10T10:08:29.247Z,1004.55
2022-09-10T10:09:29.234Z,1004.56
2022-09-10T10:10:29.218Z,1004.54
2022-09-10T10:11:29.206Z,1004.52
2022-09-10T10:12:29.221Z,1004.55
2022-09-10T10:13:29.181Z,1004.55
2022-09-10T10:14:29.169Z,1004.58
2022-09-10T10:15:29.155Z,1004.52
2022-09-10T10:16:29.140Z,1004.52
2022-09-10T10:17:29.127Z,1004.54
2022-09-10T10:18:29.113Z,1004.57
2022-09-10T10:19:29.107Z,1004.54
2022-09-10T10:20:29.086Z,1004.55
2022-09-10T10:21:29.071Z,1004.53
2022-09-10T10:22:29.056Z,1004.58
2022-09-10T10:23:31.083Z,1004.57
2022-09-10T10:24:29.034Z,1004.57
2022-09-10T10:25:29.018Z,1004.62
2022-09-10T10:26:29.006Z,1004.57
2022-09-10T10:27:28.991Z,1004.58
2022-09-10T10:28:29.009Z,1004.56
2022-09-10T10:29:28.963Z,1004.55
2022-09-10T10:30:28.951Z,1004.55
2022-09-10T10:31:28.936Z,1004.55
2022-09-10T10:32:28.921Z,1004.51
2022-09-10T10:33:28.910Z,1004.53
2022-09-10T10:34:28.895Z,1004.51
2022-09-10T10:35:28.881Z,1004.52
2022-09-10T10:36:28.870Z,1004.58
2022-09-10T10:37:28.849Z,1004.55
2022-09-10T10:38:28.845Z,1004.53
2022-09-10T10:39:28.826Z,1004.53
2022-09-10T10:40:28.813Z,1004.55
2022-09-10T10:41:28.796Z,1004.55
2022-09-10T10:42:28.784Z,1004.55
2022-09-10T10:43:28.765Z,1004.57
2022-09-10T10:44:28.786Z,1004.58
2022-09-10T10:45:28.738Z,1004.61
2022-09-10T10:46:28.803Z,1004.59
2022-09-10T10:47:28.715Z,1004.60
2022-09-10T10:48:28.693Z,1004.58
2022-09-10T10:49:28.680Z,1004.59
2022-09-10T10:50:28.666Z,1004.54
2022-09-10T10:51:28.653Z,1004.56
2022-09-10T10:52:28.648Z,1004.56
2022-09-10T10:53:28.627Z,1004.56
2022-09-10T10:54:28.614Z,1004.58
2022-09-10T10:55:28.598Z,1004.56
2022-09-10T10:56:28.585Z,1004.53
2022-09-10T10:57:28.636Z,1004.56
2022-09-10T10:58:28.565Z,1004.55
2022-09-10T10:59:28.546Z,1004.52
2022-09-10T11:00:28.553Z,1004.55
2022-09-10T11:01:28.560Z,1004.54
2022-09-10T11:02:28.565Z,1004.51
2022-09-10T11:03:28.487Z,1004.56
2022-09-10T11:04:28.480Z,1004.51
2022-09-10T11:05:28.469Z,1004.53
2022-09-10T11:06:28.451Z,1004.52
2022-09-10T11:07:28.485Z,1004.49
2022-09-10T11:08:28.419Z,1004.52
2022-09-10T11:09:28.400Z,1004.52
2022-09-10T11:10:28.398Z,1004.52
2022-09-10T11:11:28.374Z,1004.47
2022-09-10T11:12:28.472Z,1004.48
2022-09-10T11:13:28.354Z,1004.52
2022-09-10T11:14:28.334Z,1004.45
2022-09-10T11:15:28.323Z,1004.41
2022-09-10T11:16:28.326Z,1004.41
2022-09-10T11:17:28.291Z,1004.40
2022-09-10T11:18:28.277Z,1004.40
2022-09-10T11:19:28.262Z,1004.44
2022-09-10T11:20:29.692Z,1004.50
2022-09-10T11:21:28.239Z,1004.50
2022-09-10T11:22:28.218Z,1004.55
2022-09-10T11:23:28.204Z,1004.51
2022-09-10T11:24:28.193Z,1004.55
2022-09-10T11:25:28.177Z,1004.51
2022-09-10T11:26:28.157Z,1004.48
2022-09-10T11:27:28.143Z,1004.49
2022-09-10T11:28:28.128Z,1004.46
2022-09-10T11:29:28.116Z,1004.48
2022-09-10T11:30:28.103Z,1004.49
2022-09-10T11:31:28.089Z,1004.49
2022-09-10T11:32:28.096Z,1004.48
2022-09-10T11:33:28.059Z,1004.51
2022-09-10T11:34:28.045Z,1004.52
2022-09-10T11:35:28.031Z,1004.51
2022-09-10T11:36:28.015Z,1004.49
2022-09-10T11:37:28.023Z,1004.44
2022-09-10T11:38:27.983Z,1004.45
2022-09-10T11:39:27.974Z,1004.44
2022-09-10T11:40:27.955Z,1004.43
2022-09-10T11:41:27.939Z,1004.45
2022-09-10T11:42:27.926Z,1004.45
2022-09-10T11:43:27.919Z,1004.44
2022-09-10T11:44:27.899Z,1004.41
2022-09-10T11:45:27.884Z,1004.42
2022-09-10T11:46:27.910Z,1004.42
2022-09-10T11:47:27.855Z,1004.40
2022-09-10T11:48:27.855Z,1004.45
2022-09-10T11:49:27.824Z,1004.41
2022-09-10T11:50:31.112Z,1004.37
2022-09-10T11:51:27.795Z,1004.41
2022-09-10T11:52:27.779Z,1004.34
2022-09-10T11:53:27.763Z,1004.39
2022-09-10T11:54:27.749Z,1004.39
2022-09-10T11:55:27.730Z,1004.36
2022-09-10T11:56:27.718Z,1004.35
2022-09-10T11:57:27.700Z,1004.35
2022-09-10T11:58:27.693Z,1004.38
2022-09-10T11:59:27.672Z,1004.36
2022-09-10T12:00:27.655Z,1004.35
2022-09-10T12:01:27.643Z,1004.35
2022-09-10T12:02:27.656Z,1004.37
2022-09-10T12:03:27.649Z,1004.31
2022-09-10T12:04:27.616Z,1004.34
2022-09-10T12:05:27.596Z,1004.28