createdAt,value
2019-05-22T00:01:43.175Z,100734.76
2019-05-22T00:04:14.982Z,100736.64
2019-05-22T00:06:48.005Z,100741.11
2019-05-22T00:09:21.597Z,100739.53
2019-05-22T00:11:52.120Z,100737.31
2019-05-22T00:14:21.282Z,100737.48
2019-05-22T00:16:50.209Z,100735.13
2019-05-22T00:19:20.583Z,100734.22
2019-05-22T00:21:51.596Z,100739.19
2019-05-22T00:24:22.150Z,100736.10
2019-05-22T00:26:51.488Z,100738.98
2019-05-22T00:29:22.167Z,100741.16
2019-05-22T00:31:51.016Z,100746.15
2019-05-22T00:34:21.178Z,100741.53
2019-05-22T00:36:50.304Z,100747.10
2019-05-22T00:39:21.249Z,100757.50
2019-05-22T00:41:51.897Z,100751.08
2019-05-22T00:44:22.349Z,100754.65
2019-05-22T00:46:52.983Z,100756.17
2019-05-22T00:49:22.666Z,100762.13
2019-05-22T00:55:44.099Z,100767.58
2019-05-22T00:58:20.910Z,100767.22
2019-05-22T01:00:54.262Z,100771.45
2019-05-22T01:03:24.932Z,100766.78
2019-05-22T01:05:54.979Z,100766.83
2019-05-22T01:08:26.028Z,100769.51
2019-05-22T01:11:15.208Z,100769.96
2019-05-22T01:13:44.285Z,100764.36
2019-05-22T01:16:16.115Z,100768.96
2019-05-22T01:18:45.384Z,100769.09
2019-05-22T01:21:16.210Z,100769.81
2019-05-22T01:23:45.987Z,100765.87
2019-05-22T01:26:16.997Z,100766.21
2019-05-22T01:28:47.360Z,100780.46
2019-05-22T01:31:17.708Z,100777.28
2019-05-22T01:33:48.103Z,100783.24
2019-05-22T01:36:20.696Z,100786.78
2019-05-22T01:38:49.495Z,100782.34
2019-05-22T01:41:28.017Z,100787.27
2019-05-22T01:43:59.658Z,100788.95
2019-05-22T01:46:30.860Z,100793.89
2019-05-22T01:49:03.338Z,100789.95
2019-05-22T01:51:32.712Z,100794.55
2019-05-22T01:54:02.764Z,100798.45
2019-05-22T01:56:34.217Z,100797.25
2019-05-22T01:59:04.624Z,100792.31
2019-05-22T02:01:33.549Z,100797.27
2019-05-22T02:04:02.342Z,100797.58
2019-05-22T02:06:31.403Z,100805.59
2019-05-22T02:09:33.852Z,100800.52
2019-05-22T02:12:15.702Z,100804.23
2019-05-22T02:14:48.354Z,100803.93
2019-05-22T02:17:20.065Z,100797.64
2019-05-22T02:19:49.115Z,100800.66
2019-05-22T02:22:19.400Z,100801.30
2019-05-22T02:24:50.268Z,100804.71
2019-05-22T02:27:19.852Z,100806.08
2019-05-22T02:29:49.320Z,100803.36
2019-05-22T02:32:21.385Z,100813.33
2019-05-22T02:34:50.307Z,100801.23
2019-05-22T02:37:20.700Z,100803.63
2019-05-22T02:39:50.471Z,100806.52
2019-05-22T02:42:25.986Z,100814.54
2019-05-22T02:44:55.630Z,100812.84
2019-05-22T02:47:25.290Z,100809.87
2019-05-22T02:49:56.050Z,100814.20
2019-05-22T02:52:26.350Z,100810.27
2019-05-22T02:54:55.582Z,100820.68
2019-05-22T02:57:24.647Z,100813.33
2019-05-22T02:59:53.690Z,100821.67
2019-05-22T03:02:23.761Z,100818.04
2019-05-22T03:04:59.161Z,100815.72
2019-05-22T03:07:28.811Z,100820.06
2019-05-22T03:09:57.883Z,100818.95
2019-05-22T03:12:28.749Z,100818.41
2019-05-22T03:14:58.130Z,100818.55
2019-05-22T03:17:30.830Z,100820.80
2019-05-22T03:20:03.770Z,100812.05
2019-05-22T03:23:09.839Z,100818.37
2019-05-22T03:25:39.187Z,100820.21
2019-05-22T03:28:08.185Z,100824.26
2019-05-22T03:30:40.063Z,100828.70
2019-05-22T03:33:09.982Z,100825.77
2019-05-22T03:35:46.038Z,100835.50
2019-05-22T03:38:16.333Z,100832.27
2019-05-22T03:41:00.904Z,100835.18
2019-05-22T03:43:32.335Z,100845.62
2019-05-22T03:46:05.592Z,100852.06
2019-05-22T03:48:36.465Z,100852.31
2019-05-22T03:51:14.288Z,100853.27
2019-05-22T03:53:43.965Z,100858.86
2019-05-22T03:56:13.457Z,100857.79
2019-05-22T03:58:42.160Z,100863.75
2019-05-22T04:01:11.643Z,100864.89
2019-05-22T04:03:40.417Z,100865.44
2019-05-22T04:06:13.102Z,100870.08
2019-05-22T04:08:42.376Z,100870.22
2019-05-22T04:11:13.193Z,100867.65
2019-05-22T04:13:42.099Z,100870.11
2019-05-22T04:16:12.907Z,100864.92
2019-05-22T04:18:41.894Z,100868.71
2019-05-22T04:21:12.207Z,100873.56
2019-05-22T04:23:41.272Z,100869.38
2019-05-22T04:26:11.617Z,100871.88
2019-05-22T04:28:49.029Z,100872.02
2019-05-22T04:31:19.779Z,100875.81
2019-05-22T04:33:48.628Z,100881.88
2019-05-22T04:36:18.455Z,100881.77
2019-05-22T04:38:47.327Z,100888.02
2019-05-22T04:41:16.694Z,100895.05
2019-05-22T04:43:45.832Z,100894.52
2019-05-22T04:46:14.643Z,100909.48
2019-05-22T04:48:46.199Z,100900.07
2019-05-22T04:51:26.179Z,100906.51
2019-05-22T04:53:56.666Z,100911.95
2019-05-22T04:56:26.141Z,100913.72
2019-05-22T04:58:56.188Z,100913.39
2019-05-22T05:01:26.208Z,100915.35
2019-05-22T05:03:55.219Z,100919.05
2019-05-22T05:06:24.040Z,100923.33
2019-05-22T05:08:53.003Z,100924.98
2019-05-22T05:11:21.767Z,100908.17
2019-05-22T05:13:50.473Z,100924.87
2019-05-22T05:16:19.213Z,100931.64
2019-05-22T05:18:47.967Z,100934.68
2019-05-22T05:21:16.754Z,100939.70
2019-05-22T05:23:45.508Z,100939.52
2019-05-22T05:26:14.643Z,100938.30
2019-05-22T05:28:45.334Z,100938.34
2019-05-22T05:31:14.445Z,100941.62
2019-05-22T05:34:04.278Z,100946.69
2019-05-22T05:36:33.173Z,100946.65
2019-05-22T05:39:03.526Z,100944.05
2019-05-22T05:41:32.428Z,100949.06
2019-05-22T05:44:01.398Z,100950.23
2019-05-22T05:46:30.352Z,100949.97
2019-05-22T05:48:59.790Z,100943.67
2019-05-22T05:51:31.278Z,100949.83
2019-05-22T05:54:06.534Z,100962.83
2019-05-22T05:56:37.642Z,100957.39
2019-05-22T05:59:07.667Z,100961.94
2019-05-22T06:01:41.403Z,100960.11
2019-05-22T06:04:12.015Z,100957.16
2019-05-22T06:06:43.647Z,100973.91
2019-05-22T06:09:15.265Z,100974.04
2019-05-22T06:11:50.869Z,100971.84
2019-05-22T06:14:28.687Z,100971.97
2019-05-22T06:17:07.941Z,100973.98
2019-05-22T06:19:42.517Z,100980.61
2019-05-22T06:22:11.679Z,100978.91
2019-05-22T06:24:52.332Z,100981.08
2019-05-22T06:27:25.687Z,100988.08
2019-05-22T06:30:04.584Z,100982.20
2019-05-22T06:32:55.518Z,100991.97
2019-05-22T06:35:26.871Z,100987.93
2019-05-22T06:37:58.566Z,100993.93
2019-05-22T06:40:29.686Z,100995.59
2019-05-22T06:43:20.889Z,100996.84
2019-05-22T06:45:49.595Z,100996.51
2019-05-22T06:48:18.327Z,101000.78
2019-05-22T06:50:49.243Z,101001.10
2019-05-22T06:53:17.696Z,101011.77
2019-05-22T06:55:46.456Z,101003.56
2019-05-22T06:58:15.380Z,101006.89
2019-05-22T07:00:44.607Z,101006.65
2019-05-22T07:03:13.494Z,101013.94
2019-05-22T07:05:43.227Z,101017.53
2019-05-22T07:08:13.231Z,101018.90
2019-05-22T07:10:43.285Z,101021.40
2019-05-22T07:13:13.703Z,101020.64
2019-05-22T07:15:44.095Z,101020.16
2019-05-22T07:18:14.804Z,101022.41
2019-05-22T07:20:45.049Z,101019.88
2019-05-22T07:23:15.392Z,101024.01
2019-05-22T07:25:46.429Z,101028.56
2019-05-22T07:28:18.331Z,101029.92
2019-05-22T07:30:48.151Z,101041.42
2019-05-22T07:33:18.009Z,101047.91
2019-05-22T07:36:07.953Z,101051.29
2019-05-22T07:38:19.569Z,101049.98
2019-05-22T07:40:50.905Z,101060.48
2019-05-22T07:43:21.190Z,101053.36
2019-05-22T07:45:50.936Z,101070.30
2019-05-22T07:48:22.471Z,101068.55
2019-05-22T07:50:53.182Z,101062.73
2019-05-22T07:53:23.424Z,101063.25
2019-05-22T07:55:53.895Z,101072.83
2019-05-22T07:58:24.394Z,101080.09
2019-05-22T08:00:55.966Z,101074.37
2019-05-22T08:03:25.195Z,101080.85
2019-05-22T08:05:56.311Z,101079.92
2019-05-22T08:08:27.920Z,101080.05
2019-05-22T08:10:58.126Z,101095.12
2019-05-22T08:13:27.840Z,101082.55
2019-05-22T08:15:58.996Z,101093.01
2019-05-22T08:18:30.386Z,101091.13
2019-05-22T08:20:59.244Z,101095.27
2019-05-22T08:23:28.393Z,101101.27
2019-05-22T08:25:59.588Z,101097.94
2019-05-22T08:28:30.602Z,101098.31
2019-05-22T08:31:00.793Z,101096.58
2019-05-22T08:33:29.656Z,101096.58
2019-05-22T08:35:59.227Z,101100.80
2019-05-22T08:38:30.197Z,101112.30
2019-05-22T08:41:01.286Z,101117.75
2019-05-22T08:43:31.236Z,101117.19
2019-05-22T08:46:00.651Z,101132.03
2019-05-22T08:48:30.547Z,101127.95
2019-05-22T08:51:00.337Z,101131.33
2019-05-22T08:53:46.086Z,101132.87
2019-05-22T08:56:01.577Z,101133.16
2019-05-22T08:58:31.682Z,101130.57
2019-05-22T09:01:00.582Z,101139.96
2019-05-22T09:03:29.536Z,101129.30
2019-05-22T09:05:58.264Z,101146.53
2019-05-22T09:08:26.954Z,101144.51
2019-05-22T09:10:55.738Z,101157.38
2019-05-22T09:13:24.470Z,101163.29
2019-05-22T09:15:53.912Z,101158.23
2019-05-22T09:18:22.874Z,101162.22
2019-05-22T09:20:53.406Z,101165.74
2019-05-22T09:23:22.478Z,101173.11
2019-05-22T09:25:51.429Z,101177.91
2019-05-22T09:28:20.511Z,101182.19
2019-05-22T09:30:49.195Z,101176.30
2019-05-22T09:33:19.590Z,101180.30
2019-05-22T09:35:49.246Z,101180.72
2019-05-22T09:38:17.962Z,101187.62
2019-05-22T09:40:47.023Z,101183.70
2019-05-22T09:43:15.817Z,101186.94
2019-05-22T09:45:44.605Z,101199.41
2019-05-22T09:48:13.606Z,101196.13
2019-05-22T09:50:42.453Z,101199.64
2019-05-22T09:53:11.549Z,101188.36
2019-05-22T09:55:40.239Z,101202.42
2019-05-22T09:58:09.235Z,101201.06
2019-05-22T10:00:39.399Z,101205.47
2019-05-22T10:03:08.826Z,101204.10
2019-05-22T10:05:37.737Z,101207.73
2019-05-22T10:08:06.747Z,101217.13
2019-05-22T10:10:36.017Z,101212.23
2019-05-22T10:13:05.890Z,101217.13
2019-05-22T10:15:34.612Z,101221.16
2019-05-22T10:18:03.591Z,101217.08
2019-05-22T10:20:32.857Z,101219.66
2019-05-22T10:23:14.911Z,101221.31
2019-05-22T10:25:32.941Z,101220.25
2019-05-22T10:28:01.678Z,101223.77
2019-05-22T10:30:31.492Z,101220.71
2019-05-22T10:33:00.302Z,101227.16
2019-05-22T10:35:31.159Z,101231.86
2019-05-22T10:38:00.034Z,101236.86
2019-05-22T10:40:29.142Z,101236.95
2019-05-22T10:42:57.910Z,101230.59
2019-05-22T10:45:27.688Z,101240.50
2019-05-22T10:47:57.108Z,101238.11
2019-05-22T10:50:26.247Z,101232.80
2019-05-22T10:52:55.950Z,101232.52
2019-05-22T10:55:25.987Z,101235.36
2019-05-22T10:57:54.750Z,101247.67
2019-05-22T11:00:24.495Z,101242.88
2019-05-22T11:02:53.365Z,101242.88
2019-05-22T11:05:22.938Z,101236.06
2019-05-22T11:07:52.451Z,101249.29
2019-05-22T11:10:24.471Z,101254.27
2019-05-22T11:12:53.769Z,101248.16
2019-05-22T11:15:23.777Z,101255.86
2019-05-22T11:17:53.782Z,101261.91
2019-05-22T11:20:23.819Z,101257.14
2019-05-22T11:22:53.301Z,101264.25
2019-05-22T11:25:22.540Z,101264.25
2019-05-22T11:27:52.863Z,101254.88
2019-05-22T11:30:24.568Z,101254.88
2019-05-22T11:32:53.950Z,101267.71
2019-05-22T11:35:23.110Z,101271.95
2019-05-22T11:37:52.103Z,101271.84
2019-05-22T11:40:31.985Z,101274.12
2019-05-22T11:43:00.730Z,101270.39
2019-05-22T11:45:29.922Z,101270.39
2019-05-22T11:47:58.849Z,101279.73
2019-05-22T11:50:27.934Z,101285.70
2019-05-22T11:52:56.940Z,101285.92
2019-05-22T11:55:42.866Z,101295.84
2019-05-22T11:57:56.406Z,101292.62
2019-05-22T12:00:25.184Z,101298.94
2019-05-22T12:02:54.803Z,101301.03
2019-05-22T12:05:24.068Z,101306.86
2019-05-22T12:07:52.804Z,101302.89
2019-05-22T12:10:23.834Z,101300.77
2019-05-22T12:12:54.031Z,101301.58
2019-05-22T12:15:26.448Z,101309.77
2019-05-22T12:17:55.747Z,101313.83
2019-05-22T12:20:26.304Z,101313.98
2019-05-22T12:22:55.797Z,101307.33
2019-05-22T12:25:25.650Z,101322.77
2019-05-22T12:27:55.140Z,101309.34
2019-05-22T12:30:24.622Z,101307.00
2019-05-22T12:32:54.394Z,101315.61
2019-05-22T12:35:24.045Z,101310.45
2019-05-22T12:37:53.044Z,101310.58
2019-05-22T12:40:22.125Z,101309.31
2019-05-22T12:42:52.636Z,101313.42
2019-05-22T12:45:26.827Z,101320.81
2019-05-22T12:47:55.902Z,101315.91
2019-05-22T12:50:29.195Z,101320.06
2019-05-22T12:52:59.597Z,101316.63
2019-05-22T12:55:28.539Z,101319.91
2019-05-22T12:57:57.725Z,101317.44
2019-05-22T13:00:27.419Z,101330.77
2019-05-22T13:02:58.890Z,101319.32
2019-05-22T13:05:28.538Z,101317.02
2019-05-22T13:07:58.605Z,101326.54
2019-05-22T13:10:28.161Z,101324.02
2019-05-22T13:12:57.482Z,101328.05
2019-05-22T13:15:26.568Z,101324.33
2019-05-22T13:17:55.826Z,101326.25
2019-05-22T13:20:41.748Z,101319.23
2019-05-22T13:22:58.830Z,101320.12
2019-05-22T13:25:34.129Z,101321.05
2019-05-22T13:28:05.594Z,101324.41
2019-05-22T13:30:36.255Z,101322.64
2019-05-22T13:33:06.031Z,101331.70
2019-05-22T13:35:36.486Z,101334.70
2019-05-22T13:38:06.128Z,101332.81
2019-05-22T13:40:36.590Z,101339.50
2019-05-22T13:43:05.417Z,101340.25
2019-05-22T13:45:35.508Z,101337.03
2019-05-22T13:48:04.575Z,101339.59
2019-05-22T13:50:33.816Z,101346.20
2019-05-22T13:53:04.672Z,101341.36
2019-05-22T13:55:33.814Z,101351.80
2019-05-22T13:58:03.465Z,101349.89
2019-05-22T14:00:33.844Z,101347.31
2019-05-22T14:03:02.874Z,101357.46
2019-05-22T14:05:33.443Z,101357.09
2019-05-22T14:08:05.469Z,101370.13
2019-05-22T14:10:35.012Z,101366.03
2019-05-22T14:13:04.119Z,101365.01
2019-05-22T14:15:49.949Z,101368.20
2019-05-22T14:18:05.830Z,101370.67
2019-05-22T14:20:34.762Z,101371.34
2019-05-22T14:23:03.538Z,101380.13
2019-05-22T14:25:34.083Z,101379.13
2019-05-22T14:28:03.273Z,101373.16
2019-05-22T14:30:32.530Z,101378.80
2019-05-22T14:33:04.869Z,101370.56
2019-05-22T14:35:47.635Z,101371.20
2019-05-22T14:38:06.269Z,101365.48
2019-05-22T14:40:36.720Z,101369.59
2019-05-22T14:43:05.510Z,101366.67
2019-05-22T14:45:34.665Z,101372.16
2019-05-22T14:48:03.878Z,101379.86
2019-05-22T14:50:33.300Z,101375.76
2019-05-22T14:53:02.455Z,101377.37
2019-05-22T14:55:33.847Z,101383.38
2019-05-22T14:58:05.525Z,101378.90
2019-05-22T15:00:35.354Z,101366.57
2019-05-22T15:03:04.634Z,101376.16
2019-05-22T15:05:34.126Z,101374.29
2019-05-22T15:08:06.069Z,101372.92
2019-05-22T15:10:36.098Z,101379.77
2019-05-22T15:13:06.258Z,101374.95
2019-05-22T15:15:40.356Z,101373.06
2019-05-22T15:18:07.504Z,101386.95
2019-05-22T15:20:53.700Z,101376.00
2019-05-22T15:23:22.895Z,101377.17
2019-05-22T15:25:51.947Z,101376.28
2019-05-22T15:28:21.536Z,101383.13
2019-05-22T15:30:51.275Z,101389.14
2019-05-22T15:33:20.000Z,101378.22
2019-05-22T15:35:49.082Z,101378.87
2019-05-22T15:38:19.311Z,101375.11
2019-05-22T15:40:48.218Z,101379.54
2019-05-22T15:43:17.215Z,101376.13
2019-05-22T15:45:46.973Z,101373.69
2019-05-22T15:48:19.502Z,101374.21
2019-05-22T15:50:49.856Z,101371.42
2019-05-22T15:53:20.840Z,101370.13
2019-05-22T15:55:51.273Z,101373.86
2019-05-22T15:58:20.679Z,101369.23
2019-05-22T16:00:50.901Z,101376.20
2019-05-22T16:03:22.604Z,101377.44
2019-05-22T16:05:54.180Z,101366.91
2019-05-22T16:08:23.853Z,101373.56
2019-05-22T16:10:58.924Z,101363.28
2019-05-22T16:13:24.925Z,101365.65
2019-05-22T16:15:55.839Z,101365.47
2019-05-22T16:18:29.674Z,101363.41
2019-05-22T16:21:02.276Z,101370.70
2019-05-22T16:23:33.476Z,101368.98
2019-05-22T16:26:05.003Z,101368.23
2019-05-22T16:28:36.975Z,101371.61
2019-05-22T16:31:09.089Z,101376.95
2019-05-22T16:33:41.028Z,101381.98
2019-05-22T16:36:11.193Z,101376.13
2019-05-22T16:38:41.270Z,101379.47
2019-05-22T16:41:10.979Z,101381.38
2019-05-22T16:43:49.313Z,101384.78
2019-05-22T16:46:15.990Z,101390.43
2019-05-22T16:48:46.734Z,101385.73
2019-05-22T16:51:17.786Z,101381.08
2019-05-22T16:53:53.373Z,101386.55
2019-05-22T16:56:23.561Z,101395.50
2019-05-22T16:58:52.705Z,101395.65
2019-05-22T17:01:24.400Z,101390.52
2019-05-22T17:03:55.956Z,101394.61
2019-05-22T17:06:26.277Z,101391.75
2019-05-22T17:08:57.938Z,101396.06
2019-05-22T17:11:27.925Z,101397.17
2019-05-22T17:14:00.992Z,101399.20
2019-05-22T17:16:32.335Z,101399.20
2019-05-22T17:19:01.551Z,101406.06
2019-05-22T17:21:30.461Z,101406.32
2019-05-22T17:24:00.326Z,101399.35
2019-05-22T17:26:30.959Z,101399.35
2019-05-22T17:28:59.743Z,101409.20
2019-05-22T17:31:29.766Z,101412.48
2019-05-22T17:33:59.514Z,101413.85
2019-05-22T17:36:29.110Z,101413.21
2019-05-22T17:38:57.990Z,101407.70
2019-05-22T17:41:30.546Z,101407.11
2019-05-22T17:44:01.698Z,101407.63
2019-05-22T17:46:32.376Z,101406.13
2019-05-22T17:49:02.365Z,101417.70
2019-05-22T17:51:32.103Z,101416.52
2019-05-22T17:54:01.210Z,101408.25
2019-05-22T17:56:30.104Z,101411.21
2019-05-22T17:58:58.920Z,101394.86
2019-05-22T18:01:27.814Z,101411.22
2019-05-22T18:03:56.599Z,101415.41
2019-05-22T18:06:25.323Z,101411.97
2019-05-22T18:08:54.619Z,101412.34
2019-05-22T18:11:23.622Z,101412.77
2019-05-22T18:13:59.373Z,101417.74
2019-05-22T18:16:28.455Z,101409.84
2019-05-22T18:18:57.963Z,101418.25
2019-05-22T18:21:27.288Z,101417.14
2019-05-22T18:23:57.818Z,101417.42
2019-05-22T18:26:26.952Z,101426.45
2019-05-22T18:28:55.975Z,101425.17
2019-05-22T18:31:25.137Z,101428.57
2019-05-22T18:33:53.860Z,101434.73
2019-05-22T18:36:22.655Z,101433.95
2019-05-22T18:38:51.347Z,101427.02
2019-05-22T18:41:21.703Z,101432.10
2019-05-22T18:43:50.749Z,101427.58
2019-05-22T18:46:19.683Z,101432.69
2019-05-22T18:48:48.611Z,101435.68
2019-05-22T18:51:17.586Z,101432.11
2019-05-22T18:53:46.347Z,101440.55
2019-05-22T18:56:15.255Z,101442.35
2019-05-22T18:58:45.363Z,101445.28
2019-05-22T19:01:16.345Z,101445.58
2019-05-22T19:03:44.919Z,101449.36
2019-05-22T19:06:13.705Z,101452.21
2019-05-22T19:08:42.406Z,101459.60
2019-05-22T19:11:11.181Z,101458.23
2019-05-22T19:13:39.851Z,101459.38
2019-05-22T19:16:08.646Z,101457.44
2019-05-22T19:18:37.647Z,101457.15
2019-05-22T19:21:06.564Z,101459.63
2019-05-22T19:23:35.380Z,101470.57
2019-05-22T19:26:05.841Z,101462.33
2019-05-22T19:28:43.490Z,101470.20
2019-05-22T19:31:06.029Z,101464.39
2019-05-22T19:33:34.822Z,101466.45
2019-05-22T19:36:04.791Z,101463.13
2019-05-22T19:38:33.694Z,101468.62
2019-05-22T19:41:02.759Z,101470.66
2019-05-22T19:43:31.647Z,101471.84
2019-05-22T19:46:00.339Z,101468.23
2019-05-22T19:48:29.034Z,101477.41
2019-05-22T19:50:58.084Z,101468.94
2019-05-22T19:53:28.459Z,101476.75
2019-05-22T19:55:57.548Z,101477.29
2019-05-22T19:58:27.080Z,101474.38
2019-05-22T20:00:55.922Z,101483.20
2019-05-22T20:03:25.740Z,101475.58
2019-05-22T20:05:55.323Z,101477.31
2019-05-22T20:08:24.296Z,101489.78
2019-05-22T20:10:53.114Z,101483.40
2019-05-22T20:13:24.842Z,101493.78
2019-05-22T20:15:55.210Z,101486.16
2019-05-22T20:18:24.299Z,101487.41
2019-05-22T20:20:53.564Z,101493.25
2019-05-22T20:23:35.214Z,101491.91
2019-05-22T20:25:53.323Z,101492.16
2019-05-22T20:28:22.152Z,101494.52
2019-05-22T20:30:51.481Z,101486.62
2019-05-22T20:33:20.508Z,101489.58
2019-05-22T20:35:49.275Z,101483.19
2019-05-22T20:38:18.693Z,101486.14
2019-05-22T20:40:47.680Z,101481.34
2019-05-22T20:43:17.359Z,101484.80
2019-05-22T20:45:46.190Z,101479.64
2019-05-22T20:48:19.468Z,101487.87
2019-05-22T20:50:48.991Z,101487.14
2019-05-22T20:53:19.901Z,101486.30
2019-05-22T20:55:49.518Z,101484.56
2019-05-22T20:58:19.507Z,101487.55
2019-05-22T21:00:49.880Z,101487.78
2019-05-22T21:03:21.704Z,101495.81
2019-05-22T21:05:51.558Z,101499.61
2019-05-22T21:08:22.377Z,101501.74
2019-05-22T21:10:52.498Z,101499.16
2019-05-22T21:13:21.489Z,101499.66
2019-05-22T21:15:51.907Z,101501.87
2019-05-22T21:18:23.169Z,101506.94
2019-05-22T21:20:55.162Z,101506.05
2019-05-22T21:23:25.097Z,101502.86
2019-05-22T21:25:53.922Z,101498.53
2019-05-22T21:28:23.703Z,101499.88
2019-05-22T21:30:54.710Z,101500.49
2019-05-22T21:33:24.280Z,101501.73
2019-05-22T21:35:54.091Z,101502.95
2019-05-22T21:38:27.383Z,101501.23
2019-05-22T21:40:56.750Z,101496.66
2019-05-22T21:43:25.945Z,101503.04
2019-05-22T21:45:54.960Z,101508.22
2019-05-22T21:48:24.055Z,101500.46
2019-05-22T21:50:52.803Z,101504.75
2019-05-22T21:53:21.867Z,101506.59
2019-05-22T21:56:03.698Z,101505.22
2019-05-22T21:58:21.220Z,101505.94
2019-05-22T22:00:56.689Z,101508.02
2019-05-22T22:03:34.229Z,101508.24
2019-05-22T22:06:04.445Z,101515.98
2019-05-22T22:08:33.528Z,101506.97
2019-05-22T22:11:03.675Z,101510.52
2019-05-22T22:13:33.562Z,101506.47
2019-05-22T22:16:03.076Z,101506.33
2019-05-22T22:18:32.747Z,101510.25
2019-05-22T22:21:01.547Z,101508.88
2019-05-22T22:23:30.861Z,101508.59
2019-05-22T22:26:00.342Z,101506.22
2019-05-22T22:28:29.799Z,101509.39
2019-05-22T22:31:00.737Z,101508.25
2019-05-22T22:33:32.838Z,101517.19
2019-05-22T22:36:03.411Z,101522.45
2019-05-22T22:38:33.279Z,101517.86
2019-05-22T22:41:02.760Z,101517.83
2019-05-22T22:43:33.989Z,101517.18
2019-05-22T22:46:09.048Z,101517.14
2019-05-22T22:48:40.287Z,101516.50
2019-05-22T22:51:12.213Z,101516.73
2019-05-22T22:53:42.512Z,101522.25
2019-05-22T22:56:11.995Z,101522.36
2019-05-22T22:58:41.231Z,101529.47
2019-05-22T23:01:13.587Z,101524.66
2019-05-22T23:03:45.380Z,101530.38
2019-05-22T23:06:16.075Z,101524.83
2019-05-22T23:08:45.181Z,101531.33
2019-05-22T23:11:15.623Z,101534.23
2019-05-22T23:13:45.069Z,101524.98
2019-05-22T23:16:14.636Z,101521.17
2019-05-22T23:18:47.006Z,101528.13
2019-05-22T23:21:16.274Z,101528.23
2019-05-22T23:23:44.026Z,101525.37
2019-05-22T23:26:13.296Z,101525.97
2019-05-22T23:28:42.863Z,101533.12
2019-05-22T23:31:12.365Z,101522.81
2019-05-22T23:33:41.125Z,101523.02
2019-05-22T23:36:12.146Z,101527.27
2019-05-22T23:38:42.211Z,101525.06
2019-05-22T23:41:12.703Z,101525.95
2019-05-22T23:43:44.247Z,101522.48
2019-05-22T23:46:13.511Z,101520.36
2019-05-22T23:48:43.962Z,101523.06
2019-05-22T23:51:12.833Z,101525.17
2019-05-22T23:53:42.882Z,101526.88
2019-05-22T23:56:11.873Z,101522.37
2019-05-22T23:58:52.373Z,101524.78
