createdAt,value
2023-01-09T00:01:15.113Z,5.00
2023-01-09T00:03:41.991Z,5.00
2023-01-09T00:06:09.305Z,5.10
2023-01-09T00:08:36.073Z,5.00
2023-01-09T00:11:03.320Z,5.00
2023-01-09T00:13:30.632Z,5.00
2023-01-09T00:15:57.566Z,5.00
2023-01-09T00:18:24.844Z,5.00
2023-01-09T00:20:52.023Z,5.00
2023-01-09T00:23:19.143Z,5.00
2023-01-09T00:25:45.976Z,5.00
2023-01-09T00:28:14.271Z,5.00
2023-01-09T00:30:41.094Z,5.00
2023-01-09T00:33:08.243Z,5.00
2023-01-09T00:35:35.473Z,5.00
2023-01-09T00:38:03.563Z,5.00
2023-01-09T00:40:30.707Z,5.00
2023-01-09T00:42:57.969Z,5.00
2023-01-09T00:45:29.275Z,5.00
2023-01-09T00:48:06.421Z,5.00
2023-01-09T00:50:35.103Z,5.00
2023-01-09T00:53:17.147Z,5.00
2023-01-09T00:55:44.001Z,5.00
2023-01-09T00:58:11.206Z,5.00
2023-01-09T01:00:38.261Z,5.00
2023-01-09T01:03:05.079Z,5.00
2023-01-09T01:05:50.595Z,5.00
2023-01-09T01:08:19.328Z,5.10
2023-01-09T01:10:47.845Z,5.00
2023-01-09T01:13:15.188Z,5.10
2023-01-09T01:15:43.651Z,5.10
2023-01-09T01:18:12.100Z,5.10
2023-01-09T01:20:44.636Z,5.10
2023-01-09T01:23:11.812Z,5.10
2023-01-09T01:25:42.701Z,5.10
2023-01-09T01:28:10.586Z,5.00
2023-01-09T01:30:39.305Z,5.00
2023-01-09T01:33:06.204Z,5.00
2023-01-09T01:35:33.074Z,5.00
2023-01-09T01:37:59.852Z,5.00
2023-01-09T01:40:27.690Z,5.00
2023-01-09T01:42:55.275Z,5.00
2023-01-09T01:45:28.499Z,5.00
2023-01-09T01:48:16.633Z,5.00
2023-01-09T01:51:01.425Z,5.00
2023-01-09T01:53:39.569Z,5.00
2023-01-09T01:56:28.741Z,5.00
2023-01-09T01:59:03.331Z,5.00
2023-01-09T02:01:30.950Z,5.00
2023-01-09T02:04:00.694Z,5.00
2023-01-09T02:06:29.544Z,4.90
2023-01-09T02:08:57.088Z,4.90
2023-01-09T02:11:24.061Z,4.90
2023-01-09T02:13:51.801Z,4.90
2023-01-09T02:16:56.241Z,4.90
2023-01-09T02:19:54.666Z,4.80
2023-01-09T02:22:36.794Z,4.90
2023-01-09T02:25:06.287Z,4.80
2023-01-09T02:27:54.571Z,4.80
2023-01-09T02:30:32.789Z,4.80
2023-01-09T02:33:02.649Z,4.90
2023-01-09T02:36:01.550Z,4.90
2023-01-09T02:39:01.300Z,4.90
2023-01-09T02:41:39.080Z,4.90
2023-01-09T02:44:15.669Z,4.90
2023-01-09T02:46:42.894Z,4.90
2023-01-09T02:49:10.778Z,4.90
2023-01-09T02:51:52.891Z,4.90
2023-01-09T02:54:48.572Z,4.90
2023-01-09T02:57:21.168Z,4.90
2023-01-09T03:00:06.503Z,4.90
2023-01-09T03:03:03.980Z,4.90
2023-01-09T03:06:00.968Z,4.90
2023-01-09T03:08:51.268Z,4.80
2023-01-09T03:11:18.151Z,4.80
2023-01-09T03:13:56.029Z,4.80
2023-01-09T03:16:33.653Z,4.80
2023-01-09T03:19:02.024Z,4.70
2023-01-09T03:21:29.612Z,4.60
2023-01-09T03:23:59.537Z,4.60
2023-01-09T03:26:29.101Z,4.60
2023-01-09T03:28:56.490Z,4.60
2023-01-09T03:31:23.613Z,4.60
2023-01-09T03:33:50.685Z,4.60
2023-01-09T03:36:18.883Z,4.50
2023-01-09T03:38:45.938Z,4.50
2023-01-09T03:41:12.791Z,4.50
2023-01-09T03:43:39.755Z,4.50
2023-01-09T03:46:06.795Z,4.50
2023-01-09T03:48:34.127Z,4.60
2023-01-09T03:51:01.008Z,4.60
2023-01-09T03:53:29.019Z,4.70
2023-01-09T03:55:57.667Z,4.70
2023-01-09T03:58:25.584Z,4.70
2023-01-09T04:00:58.646Z,4.70
2023-01-09T04:03:25.864Z,4.80
2023-01-09T04:05:52.844Z,4.80
2023-01-09T04:08:19.939Z,4.80
2023-01-09T04:10:48.087Z,4.80
2023-01-09T04:13:15.358Z,4.70
2023-01-09T04:15:42.251Z,4.70
2023-01-09T04:18:09.184Z,4.70
2023-01-09T04:20:36.408Z,4.70
2023-01-09T04:23:03.301Z,4.70
2023-01-09T04:25:30.635Z,4.70
2023-01-09T04:27:57.777Z,4.60
2023-01-09T04:30:24.611Z,4.60
2023-01-09T04:32:52.241Z,4.60
2023-01-09T04:35:20.099Z,4.60
2023-01-09T04:37:47.345Z,4.50
2023-01-09T04:40:15.620Z,4.40
2023-01-09T04:42:42.691Z,4.40
2023-01-09T04:45:11.558Z,4.30
2023-01-09T04:47:38.776Z,4.20
2023-01-09T04:50:06.153Z,4.10
2023-01-09T04:52:33.062Z,4.00
2023-01-09T04:54:59.837Z,3.90
2023-01-09T04:57:26.653Z,3.80
2023-01-09T04:59:54.222Z,3.80
2023-01-09T05:02:21.304Z,3.70
2023-01-09T05:04:48.391Z,3.60
2023-01-09T05:07:15.412Z,3.50
2023-01-09T05:09:43.503Z,3.40
2023-01-09T05:12:10.469Z,3.30
2023-01-09T05:14:37.224Z,3.20
2023-01-09T05:17:04.221Z,3.10
2023-01-09T05:19:31.428Z,3.10
2023-01-09T05:21:58.198Z,3.00
2023-01-09T05:24:25.013Z,3.00
2023-01-09T05:26:51.856Z,2.90
2023-01-09T05:29:18.948Z,2.90
2023-01-09T05:31:45.856Z,2.80
2023-01-09T05:34:12.751Z,2.60
2023-01-09T05:36:39.682Z,2.70
2023-01-09T05:39:07.280Z,2.70
2023-01-09T05:41:34.183Z,2.60
2023-01-09T05:44:01.400Z,2.50
2023-01-09T05:46:28.279Z,2.50
2023-01-09T05:48:55.010Z,2.60
2023-01-09T05:51:21.803Z,2.60
2023-01-09T05:53:49.100Z,2.70
2023-01-09T05:56:16.211Z,2.70
2023-01-09T05:58:43.034Z,2.80
2023-01-09T06:01:09.882Z,2.80
2023-01-09T06:03:36.673Z,2.90
2023-01-09T06:06:03.633Z,3.10
2023-01-09T06:08:30.448Z,3.10
2023-01-09T06:10:57.199Z,3.20
2023-01-09T06:13:24.383Z,3.20
2023-01-09T06:15:51.710Z,3.20
2023-01-09T06:18:18.448Z,3.10
2023-01-09T06:20:46.077Z,3.00
2023-01-09T06:23:13.778Z,3.00
2023-01-09T06:25:40.996Z,3.00
2023-01-09T06:28:08.168Z,2.90
2023-01-09T06:30:35.021Z,2.80
2023-01-09T06:33:02.806Z,2.70
2023-01-09T06:35:29.862Z,2.60
2023-01-09T06:37:57.341Z,2.60
2023-01-09T06:40:24.128Z,2.60
2023-01-09T06:42:51.044Z,2.70
2023-01-09T06:45:18.135Z,2.60
2023-01-09T06:47:44.959Z,2.70
2023-01-09T06:50:12.530Z,2.80
2023-01-09T06:52:39.678Z,2.80
2023-01-09T06:55:07.860Z,2.80
2023-01-09T06:57:34.734Z,2.80
2023-01-09T07:00:02.048Z,2.90
2023-01-09T07:04:56.251Z,2.90
2023-01-09T07:07:23.467Z,2.90
2023-01-09T07:09:50.470Z,3.00
2023-01-09T07:12:17.487Z,3.00
2023-01-09T07:14:44.433Z,3.00
2023-01-09T07:17:13.627Z,3.00
2023-01-09T07:19:40.958Z,3.10
2023-01-09T07:22:08.272Z,3.10
2023-01-09T07:24:35.277Z,3.10
2023-01-09T07:27:02.704Z,3.30
2023-01-09T07:29:30.169Z,3.40
2023-01-09T07:31:57.176Z,3.50
2023-01-09T07:34:24.049Z,3.50
2023-01-09T07:36:51.255Z,3.50
2023-01-09T07:39:18.543Z,3.40
2023-01-09T07:41:45.466Z,3.30
2023-01-09T07:44:13.177Z,3.20
2023-01-09T07:46:40.284Z,3.20
2023-01-09T07:49:07.421Z,3.20
2023-01-09T07:51:34.412Z,3.20
2023-01-09T07:54:09.753Z,3.20
2023-01-09T07:56:36.679Z,3.20
2023-01-09T07:59:03.705Z,3.30
2023-01-09T08:01:30.649Z,3.30
2023-01-09T08:03:57.989Z,3.30
2023-01-09T08:06:24.805Z,3.30
2023-01-09T08:08:51.774Z,3.40
2023-01-09T08:11:18.680Z,3.40
2023-01-09T08:13:45.527Z,3.40
2023-01-09T08:16:12.440Z,3.40
2023-01-09T08:18:39.955Z,3.40
2023-01-09T08:21:06.790Z,3.40
2023-01-09T08:23:33.756Z,3.40
2023-01-09T08:26:00.504Z,3.40
2023-01-09T08:28:27.298Z,3.50
2023-01-09T08:30:54.077Z,3.50
2023-01-09T08:33:21.082Z,3.50
2023-01-09T08:35:47.964Z,3.50
2023-01-09T08:38:15.093Z,3.50
2023-01-09T08:40:42.004Z,3.50
2023-01-09T08:43:28.191Z,3.60
2023-01-09T08:46:21.294Z,3.60
2023-01-09T08:48:48.461Z,3.70
2023-01-09T08:51:15.422Z,3.80
2023-01-09T08:53:42.363Z,3.70
2023-01-09T08:56:10.303Z,3.70
2023-01-09T08:58:37.428Z,3.80
2023-01-09T09:01:08.444Z,3.80
2023-01-09T09:03:35.409Z,3.80
2023-01-09T09:06:03.188Z,4.00
2023-01-09T09:08:30.056Z,4.00
2023-01-09T09:10:57.431Z,4.00
2023-01-09T09:13:24.315Z,4.10
2023-01-09T09:15:53.799Z,4.10
2023-01-09T09:18:20.687Z,4.20
2023-01-09T09:20:47.641Z,4.20
2023-01-09T09:23:15.000Z,4.20
2023-01-09T09:25:41.996Z,4.20
2023-01-09T09:28:10.307Z,4.20
2023-01-09T09:30:39.121Z,4.20
2023-01-09T09:33:06.346Z,4.10
2023-01-09T09:35:34.177Z,4.00
2023-01-09T09:38:05.197Z,4.10
2023-01-09T09:41:03.444Z,4.10
2023-01-09T09:44:01.421Z,4.00
2023-01-09T09:46:28.199Z,4.00
2023-01-09T09:49:16.152Z,3.90
2023-01-09T09:51:57.479Z,3.90
2023-01-09T09:54:38.015Z,3.90
2023-01-09T09:57:06.570Z,4.00
2023-01-09T09:59:36.836Z,4.20
2023-01-09T10:02:09.463Z,4.30
2023-01-09T10:04:40.899Z,4.30
2023-01-09T10:07:21.975Z,4.30
2023-01-09T10:10:00.554Z,4.40
2023-01-09T10:12:52.723Z,4.50
2023-01-09T10:15:42.579Z,4.60
2023-01-09T10:18:33.944Z,4.80
2023-01-09T10:21:12.021Z,4.90
2023-01-09T10:24:05.137Z,4.90
2023-01-09T10:26:41.765Z,5.00
2023-01-09T10:29:24.864Z,5.10
2023-01-09T10:32:36.268Z,5.20
2023-01-09T10:35:09.011Z,5.10
2023-01-09T10:37:44.525Z,5.20
2023-01-09T10:40:18.831Z,5.20
2023-01-09T10:43:11.350Z,5.20
2023-01-09T10:45:47.551Z,5.20
2023-01-09T10:48:50.560Z,5.30
2023-01-09T10:51:25.113Z,5.30
2023-01-09T10:53:56.296Z,5.30
2023-01-09T10:56:26.857Z,5.20
2023-01-09T10:58:55.389Z,5.30
2023-01-09T11:01:37.591Z,5.40
2023-01-09T11:04:25.589Z,5.40
2023-01-09T11:07:00.886Z,5.40
2023-01-09T11:09:27.816Z,5.50
2023-01-09T11:11:54.690Z,5.40
2023-01-09T11:14:32.861Z,5.40
2023-01-09T11:17:04.234Z,5.50
2023-01-09T11:19:33.383Z,5.50
2023-01-09T11:22:17.576Z,5.60
2023-01-09T11:24:44.926Z,5.70
2023-01-09T11:27:24.668Z,5.70
2023-01-09T11:30:19.951Z,5.90
2023-01-09T11:32:47.786Z,6.00
2023-01-09T11:35:22.435Z,6.00
2023-01-09T11:38:02.915Z,5.90
2023-01-09T11:40:36.546Z,5.90
2023-01-09T11:43:12.602Z,5.80
2023-01-09T11:46:01.249Z,5.70
2023-01-09T11:48:38.118Z,5.60
2023-01-09T11:51:17.633Z,5.50
2023-01-09T11:53:56.711Z,5.40
2023-01-09T11:56:23.812Z,5.20
2023-01-09T11:58:51.111Z,5.00
2023-01-09T12:02:03.112Z,4.80
2023-01-09T12:04:45.525Z,4.60
2023-01-09T12:07:57.571Z,4.50
2023-01-09T12:11:03.809Z,4.40
2023-01-09T12:14:12.889Z,4.40
2023-01-09T12:17:13.470Z,4.30
2023-01-09T12:19:46.564Z,4.30
2023-01-09T12:22:40.671Z,4.30
2023-01-09T12:25:21.638Z,4.40
2023-01-09T12:27:57.391Z,4.40
2023-01-09T12:30:33.423Z,4.50
2023-01-09T12:33:37.230Z,4.50
2023-01-09T12:36:35.159Z,4.50
2023-01-09T12:39:20.347Z,4.50
2023-01-09T12:42:05.396Z,4.60
2023-01-09T12:44:49.402Z,4.70
2023-01-09T12:47:37.443Z,4.70
2023-01-09T12:50:33.925Z,4.50
2023-01-09T12:53:14.599Z,4.50
2023-01-09T12:55:46.877Z,4.40
2023-01-09T12:58:39.353Z,4.30
2023-01-09T13:01:13.079Z,4.20
2023-01-09T13:04:12.906Z,4.30
2023-01-09T13:06:52.874Z,4.50
2023-01-09T13:09:38.136Z,4.60
2023-01-09T13:12:12.776Z,4.70
2023-01-09T13:14:48.052Z,4.70
2023-01-09T13:17:23.180Z,4.60
2023-01-09T13:19:50.892Z,4.50
2023-01-09T13:22:18.224Z,4.40
2023-01-09T13:25:22.911Z,4.50
2023-01-09T13:28:02.451Z,4.70
2023-01-09T13:30:53.798Z,5.30
2023-01-09T13:33:26.913Z,5.80
2023-01-09T13:35:57.472Z,5.90
2023-01-09T13:38:26.720Z,5.90
2023-01-09T13:41:30.926Z,5.90
2023-01-09T13:44:03.748Z,5.70
2023-01-09T13:46:41.233Z,5.50
2023-01-09T13:49:40.334Z,5.20
2023-01-09T13:52:36.607Z,5.20
2023-01-09T13:55:11.176Z,5.60
2023-01-09T13:57:42.258Z,6.00
2023-01-09T14:00:17.764Z,6.00
2023-01-09T14:02:46.620Z,5.90
2023-01-09T14:05:25.622Z,6.00
2023-01-09T14:08:03.725Z,5.80
2023-01-09T14:10:38.936Z,5.40
2023-01-09T14:13:24.392Z,5.10
2023-01-09T14:15:53.112Z,4.80
2023-01-09T14:18:25.255Z,4.60
2023-01-09T14:21:04.464Z,4.50
2023-01-09T14:23:51.559Z,4.30
2023-01-09T14:26:41.622Z,4.20
2023-01-09T14:29:36.998Z,4.10
2023-01-09T14:32:22.692Z,4.00
2023-01-09T14:35:03.064Z,3.90
2023-01-09T14:37:31.633Z,4.00
2023-01-09T14:39:59.058Z,3.80
2023-01-09T14:42:29.918Z,3.50
2023-01-09T14:45:30.922Z,3.20
2023-01-09T14:48:03.945Z,3.20
2023-01-09T14:50:36.849Z,3.40
2023-01-09T14:53:20.971Z,3.40
2023-01-09T14:56:05.450Z,3.60
2023-01-09T14:58:36.835Z,3.80
2023-01-09T15:01:25.671Z,3.90
2023-01-09T15:03:59.500Z,3.80
2023-01-09T15:06:41.573Z,3.70
2023-01-09T15:09:28.527Z,3.60
2023-01-09T15:12:05.169Z,3.50
2023-01-09T15:14:37.999Z,3.40
2023-01-09T15:17:05.597Z,3.40
2023-01-09T15:19:33.417Z,3.30
2023-01-09T15:22:06.193Z,3.20
2023-01-09T15:24:34.750Z,3.20
2023-01-09T15:27:13.071Z,3.00
2023-01-09T15:29:40.167Z,2.90
2023-01-09T15:32:25.999Z,2.80
2023-01-09T15:34:55.102Z,2.80
2023-01-09T15:37:27.304Z,2.70
2023-01-09T15:39:55.180Z,2.60
2023-01-09T15:42:45.268Z,2.70
2023-01-09T15:45:38.449Z,2.70
2023-01-09T15:48:26.412Z,2.60
2023-01-09T15:50:57.424Z,2.60
2023-01-09T15:53:27.183Z,2.50
2023-01-09T15:56:08.124Z,2.50
2023-01-09T15:58:37.365Z,2.50
2023-01-09T16:01:24.901Z,2.60
2023-01-09T16:03:54.378Z,2.60
2023-01-09T16:06:28.720Z,2.60
2023-01-09T16:08:58.550Z,2.60
2023-01-09T16:11:37.694Z,2.60
2023-01-09T16:14:16.707Z,2.60
2023-01-09T16:16:44.360Z,2.60
2023-01-09T16:19:46.219Z,2.60
2023-01-09T16:22:24.134Z,2.60
2023-01-09T16:24:55.730Z,2.60
2023-01-09T16:27:24.018Z,2.60
2023-01-09T16:29:57.563Z,2.50
2023-01-09T16:32:31.717Z,2.50
2023-01-09T16:35:06.090Z,2.50
2023-01-09T16:37:33.855Z,2.40
2023-01-09T16:40:36.038Z,2.30
2023-01-09T16:43:05.480Z,2.30
2023-01-09T16:45:34.632Z,2.10
2023-01-09T16:48:03.393Z,2.10
2023-01-09T16:50:30.433Z,2.00
2023-01-09T16:52:57.372Z,1.90
2023-01-09T16:55:24.771Z,1.80
2023-01-09T16:57:51.644Z,1.90
2023-01-09T17:00:20.517Z,1.90
2023-01-09T17:02:48.052Z,1.90
2023-01-09T17:05:14.953Z,1.90
2023-01-09T17:07:41.822Z,1.80
2023-01-09T17:10:19.426Z,1.80
2023-01-09T17:12:46.310Z,1.80
2023-01-09T17:15:13.140Z,1.90
2023-01-09T17:17:39.916Z,1.90
2023-01-09T17:20:17.956Z,2.00
2023-01-09T17:22:44.786Z,2.00
2023-01-09T17:25:34.814Z,1.90
2023-01-09T17:28:21.728Z,1.90
2023-01-09T17:30:48.500Z,1.90
2023-01-09T17:33:17.203Z,1.90
2023-01-09T17:35:44.736Z,1.90
2023-01-09T17:38:14.526Z,1.80
2023-01-09T17:40:42.513Z,1.70
2023-01-09T17:43:09.462Z,1.70
2023-01-09T17:45:37.928Z,1.70
2023-01-09T17:48:05.025Z,1.80
2023-01-09T17:50:34.674Z,1.80
2023-01-09T17:53:01.512Z,1.90
2023-01-09T17:55:28.298Z,2.00
2023-01-09T17:57:55.136Z,2.00
2023-01-09T18:00:34.703Z,2.00
2023-01-09T18:03:02.632Z,2.00
2023-01-09T18:05:29.717Z,2.00
2023-01-09T18:07:56.642Z,2.00
2023-01-09T18:10:25.535Z,2.10
2023-01-09T18:12:54.142Z,2.10
2023-01-09T18:15:24.463Z,2.10
2023-01-09T18:17:52.018Z,2.10
2023-01-09T18:20:19.335Z,2.20
2023-01-09T18:22:46.143Z,2.20
2023-01-09T18:25:12.955Z,2.20
2023-01-09T18:27:39.911Z,2.20
2023-01-09T18:30:08.062Z,2.20
2023-01-09T18:32:34.969Z,2.20
2023-01-09T18:35:02.142Z,2.10
2023-01-09T18:37:29.443Z,2.20
2023-01-09T18:39:56.784Z,2.10
2023-01-09T18:42:23.709Z,2.10
2023-01-09T18:44:50.539Z,2.10
2023-01-09T18:47:17.383Z,2.10
2023-01-09T18:49:44.138Z,2.10
2023-01-09T18:52:11.163Z,2.10
2023-01-09T18:54:38.483Z,2.10
2023-01-09T18:57:05.383Z,2.10
2023-01-09T18:59:32.284Z,2.10
2023-01-09T19:02:01.912Z,2.10
2023-01-09T19:04:29.074Z,2.10
2023-01-09T19:06:57.039Z,2.20
2023-01-09T19:09:24.154Z,2.20
2023-01-09T19:11:51.346Z,2.20
2023-01-09T19:14:18.286Z,2.20
2023-01-09T19:16:45.263Z,2.30
2023-01-09T19:19:12.287Z,2.30
2023-01-09T19:21:39.063Z,2.30
2023-01-09T19:24:06.595Z,2.30
2023-01-09T19:26:33.886Z,2.30
2023-01-09T19:29:00.916Z,2.30
2023-01-09T19:31:28.969Z,2.30
2023-01-09T19:33:56.759Z,2.20
2023-01-09T19:36:23.531Z,2.20
2023-01-09T19:39:02.263Z,2.30
2023-01-09T19:41:31.215Z,2.20
2023-01-09T19:44:01.639Z,2.30
2023-01-09T19:46:30.335Z,2.30
2023-01-09T19:48:58.943Z,2.30
2023-01-09T19:51:25.907Z,2.30
2023-01-09T19:53:55.508Z,2.30
2023-01-09T19:56:24.440Z,2.30
2023-01-09T19:58:56.322Z,2.20
2023-01-09T20:01:31.561Z,2.30
2023-01-09T20:06:30.676Z,2.20
2023-01-09T20:08:59.919Z,2.30
2023-01-09T20:11:29.167Z,2.30
2023-01-09T20:13:59.322Z,2.30
2023-01-09T20:16:30.312Z,2.30
2023-01-09T20:18:59.135Z,2.30
2023-01-09T20:21:27.603Z,2.20
2023-01-09T20:23:58.044Z,2.10
2023-01-09T20:26:25.855Z,2.00
2023-01-09T20:28:53.099Z,2.00
2023-01-09T20:31:21.521Z,2.00
2023-01-09T20:33:49.527Z,2.10
2023-01-09T20:36:16.849Z,2.10
2023-01-09T20:38:44.105Z,2.10
2023-01-09T20:41:23.141Z,2.10
2023-01-09T20:43:50.884Z,2.10
2023-01-09T20:46:18.196Z,2.20
2023-01-09T20:48:45.722Z,2.20
2023-01-09T20:51:13.502Z,2.20
2023-01-09T20:53:59.323Z,2.20
2023-01-09T20:56:30.889Z,2.20
2023-01-09T20:58:59.048Z,2.10
2023-01-09T21:01:26.664Z,2.00
2023-01-09T21:03:58.123Z,1.90
2023-01-09T21:06:27.650Z,1.80
2023-01-09T21:08:54.659Z,1.90
2023-01-09T21:11:22.854Z,1.80
2023-01-09T21:13:50.415Z,1.80
2023-01-09T21:16:21.277Z,1.70
2023-01-09T21:18:49.137Z,1.60
2023-01-09T21:21:22.951Z,1.70
2023-01-09T21:23:52.566Z,1.80
2023-01-09T21:26:22.550Z,2.00
2023-01-09T21:28:51.111Z,2.00
2023-01-09T21:31:20.762Z,2.10
2023-01-09T21:33:48.545Z,2.10
2023-01-09T21:36:17.158Z,2.20
2023-01-09T21:38:45.823Z,2.20
2023-01-09T21:41:32.029Z,2.20
2023-01-09T21:44:17.407Z,2.20
2023-01-09T21:46:53.431Z,2.10
2023-01-09T21:49:23.176Z,2.00
2023-01-09T21:51:49.970Z,1.90
2023-01-09T21:54:17.531Z,1.70
2023-01-09T21:56:44.629Z,1.70
2023-01-09T21:59:11.835Z,1.60
2023-01-09T22:01:38.645Z,1.60
2023-01-09T22:04:05.601Z,1.50
2023-01-09T22:06:32.387Z,1.50
2023-01-09T22:08:59.480Z,1.40
2023-01-09T22:11:26.295Z,1.40
2023-01-09T22:13:53.984Z,1.40
2023-01-09T22:16:21.257Z,1.40
2023-01-09T22:18:49.709Z,1.50
2023-01-09T22:21:17.602Z,1.50
2023-01-09T22:23:44.873Z,1.60
2023-01-09T22:26:13.635Z,1.60
2023-01-09T22:28:41.239Z,1.60
2023-01-09T22:31:09.948Z,1.60
2023-01-09T22:33:37.365Z,1.70
2023-01-09T22:36:10.048Z,1.70
2023-01-09T22:38:37.424Z,1.60
2023-01-09T22:41:05.000Z,1.60
2023-01-09T22:43:32.148Z,1.60
2023-01-09T22:46:04.190Z,1.60
2023-01-09T22:48:31.857Z,1.60
2023-01-09T22:51:03.841Z,1.70
2023-01-09T22:53:31.104Z,1.70
2023-01-09T22:56:00.036Z,1.70
2023-01-09T22:58:28.179Z,1.70
2023-01-09T23:00:55.151Z,1.70
2023-01-09T23:03:22.766Z,1.70
2023-01-09T23:05:49.721Z,1.70
2023-01-09T23:08:16.652Z,1.80
2023-01-09T23:10:43.504Z,1.80
2023-01-09T23:13:10.957Z,1.80
2023-01-09T23:15:37.815Z,1.80
2023-01-09T23:18:04.750Z,1.90
2023-01-09T23:20:32.586Z,1.90
2023-01-09T23:22:59.567Z,1.90
2023-01-09T23:25:26.393Z,1.90
2023-01-09T23:27:53.250Z,1.90
2023-01-09T23:30:20.123Z,2.00
2023-01-09T23:32:46.980Z,2.00
2023-01-09T23:35:16.126Z,2.00
2023-01-09T23:37:43.815Z,2.00
2023-01-09T23:40:11.948Z,2.00
2023-01-09T23:42:58.317Z,2.00
2023-01-09T23:45:25.216Z,2.10
2023-01-09T23:47:52.110Z,2.10
2023-01-09T23:50:19.052Z,2.10
2023-01-09T23:52:45.984Z,2.00
2023-01-09T23:55:14.631Z,2.00
2023-01-09T23:57:41.632Z,2.00
