createdAt,value
2023-12-31T00:01:35.475Z,99.90
2023-12-31T00:04:04.527Z,99.90
2023-12-31T00:06:33.696Z,99.90
2023-12-31T00:09:03.716Z,99.90
2023-12-31T00:11:32.009Z,99.90
2023-12-31T00:14:00.449Z,99.90
2023-12-31T00:16:30.485Z,99.90
2023-12-31T00:18:59.425Z,99.90
2023-12-31T00:21:27.188Z,99.90
2023-12-31T00:23:55.647Z,99.90
2023-12-31T00:26:26.608Z,99.90
2023-12-31T00:29:06.839Z,99.90
2023-12-31T00:31:36.754Z,99.90
2023-12-31T00:34:07.217Z,99.90
2023-12-31T00:36:36.108Z,99.90
2023-12-31T00:39:04.528Z,99.90
2023-12-31T00:41:34.067Z,99.90
2023-12-31T00:44:03.400Z,99.90
2023-12-31T00:46:31.845Z,99.90
2023-12-31T00:49:01.981Z,99.90
2023-12-31T00:51:30.584Z,99.90
2023-12-31T00:53:59.289Z,99.90
2023-12-31T00:56:27.823Z,99.90
2023-12-31T00:58:56.391Z,99.90
2023-12-31T01:01:24.992Z,99.90
2023-12-31T01:03:55.040Z,99.90
2023-12-31T01:06:25.066Z,99.90
2023-12-31T01:08:56.176Z,99.90
2023-12-31T01:11:24.772Z,99.90
2023-12-31T01:13:53.629Z,99.90
2023-12-31T01:16:22.250Z,99.90
2023-12-31T01:18:51.289Z,99.90
2023-12-31T01:21:23.103Z,99.90
2023-12-31T01:23:53.561Z,99.90
2023-12-31T01:26:22.865Z,99.90
2023-12-31T01:28:53.807Z,99.90
2023-12-31T01:31:22.544Z,99.90
2023-12-31T01:33:54.399Z,99.90
2023-12-31T01:36:25.987Z,99.90
2023-12-31T01:38:55.974Z,99.90
2023-12-31T01:41:24.598Z,99.90
2023-12-31T01:44:03.732Z,99.90
2023-12-31T01:46:33.699Z,99.90
2023-12-31T01:49:03.158Z,99.90
2023-12-31T01:51:34.340Z,99.90
2023-12-31T01:54:07.655Z,99.90
2023-12-31T01:56:38.331Z,99.90
2023-12-31T01:59:08.306Z,99.90
2023-12-31T02:01:39.252Z,99.90
2023-12-31T02:04:08.734Z,99.90
2023-12-31T02:06:39.132Z,99.90
2023-12-31T02:09:09.832Z,99.90
2023-12-31T02:11:41.850Z,99.90
2023-12-31T02:14:12.228Z,99.90
2023-12-31T02:16:41.434Z,99.90
2023-12-31T02:19:10.735Z,99.90
2023-12-31T02:21:40.560Z,99.90
2023-12-31T02:24:13.506Z,99.90
2023-12-31T02:26:44.498Z,99.90
2023-12-31T02:29:14.422Z,99.90
2023-12-31T02:31:43.334Z,99.90
2023-12-31T02:34:12.937Z,99.90
2023-12-31T02:36:41.572Z,99.90
2023-12-31T02:39:10.905Z,99.90
2023-12-31T02:41:39.868Z,99.90
2023-12-31T02:44:12.825Z,99.90
2023-12-31T02:46:41.258Z,99.90
2023-12-31T02:49:12.649Z,99.90
2023-12-31T02:51:41.285Z,99.90
2023-12-31T02:54:09.965Z,99.90
2023-12-31T02:56:43.237Z,99.90
2023-12-31T02:59:13.400Z,99.90
2023-12-31T03:01:41.988Z,99.90
2023-12-31T03:04:10.334Z,99.90
2023-12-31T03:06:42.340Z,99.90
2023-12-31T03:09:12.637Z,99.90
2023-12-31T03:11:41.237Z,99.90
2023-12-31T03:14:09.750Z,99.90
2023-12-31T03:16:44.687Z,99.90
2023-12-31T03:19:13.539Z,99.90
2023-12-31T03:21:43.371Z,99.90
2023-12-31T03:24:12.283Z,99.90
2023-12-31T03:26:40.539Z,99.90
2023-12-31T03:29:09.896Z,99.90
2023-12-31T03:31:40.006Z,99.90
2023-12-31T03:34:10.308Z,99.90
2023-12-31T03:36:41.368Z,99.90
2023-12-31T03:39:09.934Z,99.90
2023-12-31T03:41:38.757Z,99.90
2023-12-31T03:44:07.343Z,99.90
2023-12-31T03:46:37.090Z,99.90
2023-12-31T03:49:08.316Z,99.90
2023-12-31T03:51:36.813Z,99.90
2023-12-31T03:54:09.082Z,99.90
2023-12-31T03:56:37.858Z,99.90
2023-12-31T03:59:07.590Z,99.90
2023-12-31T04:01:44.424Z,99.90
2023-12-31T04:04:17.756Z,99.90
2023-12-31T04:06:46.202Z,99.90
2023-12-31T04:09:14.913Z,99.90
2023-12-31T04:11:43.271Z,99.90
2023-12-31T04:14:14.397Z,99.90
2023-12-31T04:16:43.855Z,99.90
2023-12-31T04:19:16.085Z,99.90
2023-12-31T04:21:45.504Z,99.90
2023-12-31T04:24:14.253Z,99.90
2023-12-31T04:26:46.737Z,99.90
2023-12-31T04:29:16.189Z,99.90
2023-12-31T04:31:46.182Z,99.90
2023-12-31T04:34:17.514Z,99.90
2023-12-31T04:36:46.322Z,99.90
2023-12-31T04:39:15.748Z,99.90
2023-12-31T04:41:44.749Z,99.90
2023-12-31T04:44:14.391Z,99.90
2023-12-31T04:46:42.795Z,99.90
2023-12-31T04:49:11.554Z,99.90
2023-12-31T04:51:43.427Z,99.90
2023-12-31T04:54:12.066Z,99.90
2023-12-31T04:56:40.831Z,99.90
2023-12-31T04:59:09.356Z,99.90
2023-12-31T05:01:39.774Z,99.90
2023-12-31T05:04:10.259Z,99.90
2023-12-31T05:06:39.205Z,99.90
2023-12-31T05:09:10.977Z,99.90
2023-12-31T05:11:39.388Z,99.90
2023-12-31T05:14:09.617Z,99.90
2023-12-31T05:16:39.026Z,99.90
2023-12-31T05:19:09.951Z,99.90
2023-12-31T05:21:42.138Z,99.90
2023-12-31T05:24:13.461Z,99.90
2023-12-31T05:26:42.742Z,99.90
2023-12-31T05:29:11.970Z,99.90
2023-12-31T05:31:42.124Z,99.90
2023-12-31T05:34:11.467Z,99.90
2023-12-31T05:36:40.719Z,99.90
2023-12-31T05:39:10.338Z,99.90
2023-12-31T05:41:40.549Z,99.90
2023-12-31T05:44:08.921Z,99.90
2023-12-31T05:46:37.408Z,99.90
2023-12-31T05:49:06.514Z,99.90
2023-12-31T05:51:35.716Z,99.90
2023-12-31T05:54:05.600Z,99.90
2023-12-31T05:56:35.523Z,99.90
2023-12-31T05:59:05.544Z,99.90
2023-12-31T06:01:34.143Z,99.90
2023-12-31T06:04:04.256Z,99.90
2023-12-31T06:06:37.895Z,99.90
2023-12-31T06:09:11.082Z,99.90
2023-12-31T06:11:41.426Z,99.90
2023-12-31T06:14:13.420Z,99.90
2023-12-31T06:16:44.105Z,99.90
2023-12-31T06:19:12.394Z,99.90
2023-12-31T06:21:41.303Z,99.90
2023-12-31T06:24:09.651Z,99.90
2023-12-31T06:26:40.887Z,99.90
2023-12-31T06:29:11.216Z,99.90
2023-12-31T06:31:39.835Z,99.90
2023-12-31T06:34:08.661Z,99.90
2023-12-31T06:36:37.346Z,99.90
2023-12-31T06:39:08.341Z,99.90
2023-12-31T06:41:37.681Z,99.90
2023-12-31T06:44:06.546Z,95.30
2023-12-31T06:46:36.928Z,70.60
2023-12-31T06:49:06.241Z,69.70
2023-12-31T06:51:34.871Z,57.00
2023-12-31T06:54:05.576Z,52.10
2023-12-31T06:56:34.203Z,45.90
2023-12-31T06:59:03.734Z,77.70
2023-12-31T07:01:32.650Z,56.50
2023-12-31T07:04:02.571Z,75.70
2023-12-31T07:06:31.684Z,90.60
2023-12-31T07:09:03.598Z,70.70
2023-12-31T07:11:32.259Z,29.10
2023-12-31T07:14:01.144Z,26.00
2023-12-31T07:16:29.878Z,37.40
2023-12-31T07:18:58.459Z,19.20
2023-12-31T07:21:29.177Z,26.80
2023-12-31T07:23:58.783Z,16.20
2023-12-31T07:26:27.651Z,16.20
2023-12-31T07:29:09.387Z,1.00
2023-12-31T07:31:40.631Z,1.00
2023-12-31T07:34:11.557Z,1.00
2023-12-31T07:36:42.837Z,1.00
2023-12-31T07:39:11.868Z,1.00
2023-12-31T07:41:40.581Z,1.00
2023-12-31T07:44:08.836Z,1.00
2023-12-31T07:46:38.700Z,1.00
2023-12-31T07:49:07.146Z,1.00
2023-12-31T07:51:36.333Z,1.00
2023-12-31T07:54:06.423Z,1.00
2023-12-31T07:56:35.672Z,1.00
2023-12-31T07:59:04.577Z,1.00
2023-12-31T08:01:34.136Z,1.00
2023-12-31T08:04:02.822Z,1.00
2023-12-31T08:06:31.670Z,1.00
2023-12-31T08:09:01.364Z,1.00
2023-12-31T08:11:31.773Z,1.00
2023-12-31T08:14:00.339Z,50.20
2023-12-31T08:16:30.014Z,99.90
2023-12-31T08:18:58.633Z,99.90
2023-12-31T08:21:28.636Z,99.90
2023-12-31T08:23:57.278Z,99.90
2023-12-31T08:26:26.630Z,99.90
2023-12-31T08:28:56.621Z,99.90
2023-12-31T08:31:25.384Z,99.90
2023-12-31T08:33:54.232Z,99.90
2023-12-31T08:36:23.236Z,99.90
2023-12-31T08:38:53.062Z,99.90
2023-12-31T08:41:24.572Z,99.90
2023-12-31T08:43:53.011Z,99.90
2023-12-31T08:46:23.757Z,99.90
2023-12-31T08:48:52.914Z,99.90
2023-12-31T08:51:21.757Z,99.90
2023-12-31T08:53:50.567Z,99.90
2023-12-31T08:56:20.859Z,99.90
2023-12-31T08:58:49.457Z,99.90
2023-12-31T09:01:19.871Z,99.90
2023-12-31T09:03:50.049Z,99.90
2023-12-31T09:06:19.961Z,99.90
2023-12-31T09:08:49.186Z,99.90
2023-12-31T09:11:18.211Z,99.90
2023-12-31T09:13:46.773Z,99.90
2023-12-31T09:16:16.168Z,99.90
2023-12-31T09:18:45.403Z,99.90
2023-12-31T09:21:15.916Z,99.90
2023-12-31T09:23:44.425Z,99.90
2023-12-31T09:26:14.195Z,99.90
2023-12-31T09:28:44.256Z,99.90
2023-12-31T09:31:12.838Z,99.90
2023-12-31T09:33:41.628Z,99.90
2023-12-31T09:36:14.331Z,99.90
2023-12-31T09:38:45.918Z,99.90
2023-12-31T09:41:23.108Z,99.90
2023-12-31T09:43:56.404Z,99.90
2023-12-31T09:46:32.414Z,99.90
2023-12-31T09:49:03.681Z,99.90
2023-12-31T09:51:32.798Z,99.90
2023-12-31T09:54:07.133Z,99.90
2023-12-31T09:56:36.991Z,99.90
2023-12-31T09:59:06.402Z,99.90
2023-12-31T10:01:38.390Z,99.90
2023-12-31T10:04:13.203Z,99.90
2023-12-31T10:06:42.529Z,99.90
2023-12-31T10:09:15.589Z,99.90
2023-12-31T10:11:45.122Z,99.90
2023-12-31T10:14:15.046Z,99.90
2023-12-31T10:16:45.173Z,99.90
2023-12-31T10:19:14.238Z,99.90
2023-12-31T10:21:44.908Z,99.90
2023-12-31T10:24:15.039Z,99.90
2023-12-31T10:26:45.319Z,99.90
2023-12-31T10:29:17.242Z,99.90
2023-12-31T10:31:47.792Z,99.90
2023-12-31T10:34:19.588Z,99.90
2023-12-31T10:36:49.240Z,99.90
2023-12-31T10:39:34.046Z,99.90
2023-12-31T10:42:08.943Z,99.90
2023-12-31T10:44:39.016Z,99.90
2023-12-31T10:47:09.316Z,99.90
2023-12-31T10:49:39.609Z,99.90
2023-12-31T10:52:08.929Z,99.90
2023-12-31T10:54:47.501Z,99.90
2023-12-31T10:57:18.285Z,99.90
2023-12-31T10:59:49.209Z,99.90
2023-12-31T11:02:21.769Z,99.90
2023-12-31T11:04:52.822Z,99.90
2023-12-31T11:07:24.151Z,99.90
2023-12-31T11:09:57.819Z,99.90
2023-12-31T11:12:26.596Z,99.90
2023-12-31T11:15:01.635Z,99.90
2023-12-31T11:18:11.206Z,99.90
2023-12-31T11:21:04.275Z,99.90
2023-12-31T11:23:41.110Z,99.90
2023-12-31T11:26:11.629Z,99.90
2023-12-31T11:28:50.887Z,99.90
2023-12-31T11:31:21.637Z,99.90
2023-12-31T11:33:54.689Z,99.90
2023-12-31T11:36:24.908Z,99.90
2023-12-31T11:38:55.135Z,99.90
2023-12-31T11:41:26.152Z,99.90
2023-12-31T11:43:57.860Z,99.90
2023-12-31T11:46:39.907Z,40.60
2023-12-31T11:49:13.937Z,44.90
2023-12-31T11:51:53.381Z,62.00
2023-12-31T11:54:25.805Z,1.00
2023-12-31T11:56:56.071Z,17.60
2023-12-31T11:59:24.418Z,1.00
2023-12-31T12:01:56.352Z,51.20
2023-12-31T12:04:25.615Z,79.70
2023-12-31T12:06:54.349Z,20.80
2023-12-31T12:09:24.507Z,1.00
2023-12-31T12:11:59.961Z,1.00
2023-12-31T12:14:29.424Z,1.00
2023-12-31T12:16:58.342Z,1.00
2023-12-31T12:19:28.283Z,1.00
2023-12-31T12:21:59.036Z,1.00
2023-12-31T12:24:29.093Z,1.00
2023-12-31T12:27:05.882Z,1.00
2023-12-31T12:29:38.906Z,1.00
2023-12-31T12:32:09.079Z,1.00
2023-12-31T12:34:39.021Z,1.00
2023-12-31T12:37:08.558Z,99.90
2023-12-31T12:39:36.999Z,1.00
2023-12-31T12:42:10.185Z,1.00
2023-12-31T12:44:41.337Z,99.90
2023-12-31T12:47:10.877Z,1.00
2023-12-31T12:49:39.456Z,1.00
2023-12-31T12:52:08.459Z,1.00
2023-12-31T12:54:40.381Z,1.00
2023-12-31T12:57:12.881Z,3.70
2023-12-31T12:59:41.660Z,1.00
2023-12-31T13:02:12.481Z,1.00
2023-12-31T13:04:41.645Z,1.00
2023-12-31T13:07:10.777Z,99.90
2023-12-31T13:09:40.822Z,99.90
2023-12-31T13:12:10.974Z,99.90
2023-12-31T13:14:39.749Z,1.00
2023-12-31T13:17:08.132Z,1.00
2023-12-31T13:19:37.190Z,99.90
2023-12-31T13:22:07.968Z,99.90
2023-12-31T13:24:36.919Z,99.90
2023-12-31T13:27:06.069Z,1.00
2023-12-31T13:29:36.281Z,1.00
2023-12-31T13:32:07.734Z,1.00
2023-12-31T13:34:36.429Z,1.00
2023-12-31T13:37:05.102Z,99.90
2023-12-31T13:39:35.008Z,1.00
2023-12-31T13:42:04.843Z,99.90
2023-12-31T13:44:33.169Z,1.00
2023-12-31T13:47:03.902Z,1.00
2023-12-31T13:49:32.643Z,1.00
2023-12-31T13:52:03.446Z,99.90
2023-12-31T13:54:32.192Z,1.00
2023-12-31T13:57:02.570Z,99.90
2023-12-31T13:59:30.965Z,1.00
2023-12-31T14:02:00.529Z,3.30
2023-12-31T14:04:30.944Z,1.00
2023-12-31T14:07:00.647Z,1.00
2023-12-31T14:09:29.365Z,1.00
2023-12-31T14:11:58.774Z,1.00
2023-12-31T14:14:27.611Z,1.00
2023-12-31T14:16:56.117Z,1.00
2023-12-31T14:19:29.832Z,99.90
2023-12-31T14:22:22.236Z,99.90
2023-12-31T14:24:52.146Z,99.90
2023-12-31T14:27:20.481Z,81.00
2023-12-31T14:29:49.076Z,8.40
2023-12-31T14:32:20.636Z,99.90
2023-12-31T14:34:50.115Z,1.00
2023-12-31T14:37:20.453Z,99.30
2023-12-31T14:39:49.536Z,99.90
2023-12-31T14:42:18.007Z,1.00
2023-12-31T14:44:47.992Z,99.90
2023-12-31T14:47:16.823Z,99.90
2023-12-31T14:49:48.380Z,1.00
2023-12-31T14:52:17.198Z,99.90
2023-12-31T14:54:47.170Z,1.00
2023-12-31T14:57:17.503Z,1.00
2023-12-31T14:59:47.529Z,1.00
2023-12-31T15:02:23.976Z,1.00
2023-12-31T15:05:01.091Z,11.20
2023-12-31T15:07:35.660Z,1.00
2023-12-31T15:10:06.785Z,1.00
2023-12-31T15:12:35.895Z,1.00
2023-12-31T15:15:05.335Z,1.00
2023-12-31T15:17:34.924Z,1.00
2023-12-31T15:20:04.893Z,1.00
2023-12-31T15:22:34.671Z,1.00
2023-12-31T15:25:04.056Z,1.00
2023-12-31T15:27:34.876Z,99.90
2023-12-31T15:30:14.022Z,99.90
2023-12-31T15:32:42.839Z,1.00
2023-12-31T15:35:16.069Z,99.90
2023-12-31T15:37:54.186Z,1.00
2023-12-31T15:40:27.930Z,1.00
2023-12-31T15:42:58.122Z,1.00
2023-12-31T15:45:26.928Z,99.90
2023-12-31T15:47:55.845Z,1.00
2023-12-31T15:50:24.217Z,1.00
2023-12-31T15:52:53.015Z,72.40
2023-12-31T15:55:21.776Z,1.00
2023-12-31T15:57:52.758Z,1.00
2023-12-31T16:00:22.989Z,31.10
2023-12-31T16:02:53.603Z,82.40
2023-12-31T16:05:23.002Z,1.00
2023-12-31T16:07:51.715Z,1.00
2023-12-31T16:10:20.655Z,9.80
2023-12-31T16:12:49.516Z,48.50
2023-12-31T16:15:18.055Z,99.90
2023-12-31T16:17:48.544Z,65.80
2023-12-31T16:20:18.282Z,99.90
2023-12-31T16:22:46.885Z,99.90
2023-12-31T16:25:18.337Z,99.90
2023-12-31T16:27:47.078Z,99.90
2023-12-31T16:30:16.935Z,99.90
2023-12-31T16:32:45.888Z,99.90
2023-12-31T16:35:16.086Z,99.90
2023-12-31T16:37:45.352Z,99.90
2023-12-31T16:40:14.410Z,99.90
2023-12-31T16:42:44.415Z,99.90
2023-12-31T16:45:12.767Z,99.90
2023-12-31T16:47:43.062Z,99.90
2023-12-31T16:50:13.915Z,99.90
2023-12-31T16:52:44.845Z,99.90
2023-12-31T16:55:13.691Z,99.90
2023-12-31T16:57:42.821Z,99.90
2023-12-31T17:00:15.600Z,99.90
2023-12-31T17:02:45.004Z,99.90
2023-12-31T17:05:13.778Z,99.90
2023-12-31T17:07:44.278Z,99.90
2023-12-31T17:10:14.079Z,99.90
2023-12-31T17:12:43.955Z,99.90
2023-12-31T17:15:14.686Z,99.90
2023-12-31T17:17:43.575Z,99.90
2023-12-31T17:20:14.364Z,99.90
2023-12-31T17:22:45.689Z,65.00
2023-12-31T17:25:14.557Z,31.90
2023-12-31T17:27:43.015Z,31.20
2023-12-31T17:30:16.430Z,33.00
2023-12-31T17:32:45.008Z,40.40
2023-12-31T17:35:13.509Z,32.00
2023-12-31T17:37:42.118Z,31.60
2023-12-31T17:40:14.394Z,56.10
2023-12-31T17:42:42.890Z,92.40
2023-12-31T17:45:14.709Z,99.90
2023-12-31T17:47:43.648Z,99.90
2023-12-31T17:50:12.863Z,99.90
2023-12-31T17:52:41.342Z,99.90
2023-12-31T17:55:11.968Z,99.90
2023-12-31T17:57:40.608Z,99.90
2023-12-31T18:00:10.096Z,99.90
2023-12-31T18:02:42.214Z,99.90
2023-12-31T18:05:11.571Z,99.90
2023-12-31T18:07:40.353Z,99.90
2023-12-31T18:10:15.499Z,99.90
2023-12-31T18:12:43.874Z,99.90
2023-12-31T18:15:12.544Z,99.90
2023-12-31T18:17:41.784Z,99.90
2023-12-31T18:20:12.482Z,99.90
2023-12-31T18:22:41.508Z,99.90
2023-12-31T18:25:13.089Z,95.00
2023-12-31T18:27:41.547Z,61.90
2023-12-31T18:30:19.719Z,35.70
2023-12-31T18:32:51.866Z,40.00
2023-12-31T18:35:22.068Z,39.80
2023-12-31T18:37:51.291Z,36.40
2023-12-31T18:40:21.284Z,31.90
2023-12-31T18:42:50.889Z,22.20
2023-12-31T18:45:19.355Z,1.00
2023-12-31T18:47:47.729Z,1.00
2023-12-31T18:50:16.433Z,1.00
2023-12-31T18:52:45.512Z,1.00
2023-12-31T18:55:14.616Z,6.30
2023-12-31T18:57:44.637Z,1.00
2023-12-31T19:00:17.145Z,1.00
2023-12-31T19:02:45.685Z,18.50
2023-12-31T19:05:15.782Z,14.50
2023-12-31T19:07:44.806Z,20.70
2023-12-31T19:10:13.468Z,30.80
2023-12-31T19:12:44.395Z,56.50
2023-12-31T19:15:15.044Z,57.60
2023-12-31T19:17:43.689Z,54.20
2023-12-31T19:20:13.991Z,90.60
2023-12-31T19:22:43.679Z,89.80
2023-12-31T19:25:13.994Z,96.60
2023-12-31T19:27:44.120Z,99.90
2023-12-31T19:30:13.502Z,99.90
2023-12-31T19:32:45.552Z,99.90
2023-12-31T19:35:17.525Z,99.90
2023-12-31T19:37:46.688Z,99.90
2023-12-31T19:40:16.100Z,99.90
2023-12-31T19:42:50.184Z,99.90
2023-12-31T19:45:24.252Z,99.90
2023-12-31T19:47:53.256Z,99.90
2023-12-31T19:50:21.931Z,99.90
2023-12-31T19:52:50.373Z,99.90
2023-12-31T19:55:18.797Z,99.90
2023-12-31T19:57:48.953Z,99.90
2023-12-31T20:00:18.816Z,99.90
2023-12-31T20:02:51.792Z,99.90
2023-12-31T20:05:21.809Z,99.90
2023-12-31T20:07:51.761Z,99.90
2023-12-31T20:10:22.555Z,99.90
2023-12-31T20:12:52.697Z,99.90
2023-12-31T20:15:21.099Z,99.90
2023-12-31T20:17:50.091Z,99.90
2023-12-31T20:20:18.786Z,99.90
2023-12-31T20:22:47.470Z,99.90
2023-12-31T20:25:18.208Z,99.90
2023-12-31T20:27:47.824Z,99.90
2023-12-31T20:30:19.700Z,99.90
2023-12-31T20:32:48.416Z,99.90
2023-12-31T20:35:18.177Z,99.90
2023-12-31T20:37:46.822Z,99.90
2023-12-31T20:40:18.091Z,99.90
2023-12-31T20:42:46.810Z,99.90
2023-12-31T20:45:17.695Z,99.90
2023-12-31T20:47:50.298Z,99.90
2023-12-31T20:50:19.762Z,99.90
2023-12-31T20:52:48.422Z,99.90
2023-12-31T20:55:18.462Z,99.90
2023-12-31T20:57:46.884Z,99.90
2023-12-31T21:00:16.448Z,99.90
2023-12-31T21:02:45.746Z,99.90
2023-12-31T21:05:15.852Z,99.90
2023-12-31T21:07:44.928Z,99.90
2023-12-31T21:10:15.218Z,99.90
2023-12-31T21:12:44.479Z,99.90
2023-12-31T21:15:12.721Z,99.90
2023-12-31T21:17:42.170Z,99.90
2023-12-31T21:20:11.341Z,99.90
2023-12-31T21:22:41.277Z,99.90
2023-12-31T21:25:11.285Z,99.90
2023-12-31T21:27:40.105Z,99.90
2023-12-31T21:30:09.514Z,99.90
2023-12-31T21:32:38.451Z,99.90
2023-12-31T21:35:11.989Z,99.90
2023-12-31T21:37:45.810Z,99.90
2023-12-31T21:40:17.637Z,99.90
2023-12-31T21:42:46.330Z,99.90
2023-12-31T21:45:16.551Z,99.90
2023-12-31T21:47:45.435Z,99.90
2023-12-31T21:50:14.696Z,99.90
2023-12-31T21:52:44.775Z,99.90
2023-12-31T21:55:19.638Z,99.90
2023-12-31T21:57:52.580Z,99.90
2023-12-31T22:00:21.206Z,99.90
2023-12-31T22:02:52.352Z,99.90
2023-12-31T22:05:21.076Z,99.90
2023-12-31T22:07:51.318Z,99.90
2023-12-31T22:10:20.937Z,99.90
2023-12-31T22:12:51.754Z,99.90
2023-12-31T22:15:21.332Z,99.90
2023-12-31T22:17:52.502Z,99.90
2023-12-31T22:20:21.116Z,99.90
2023-12-31T22:22:52.749Z,99.90
2023-12-31T22:25:21.714Z,99.90
2023-12-31T22:27:50.788Z,99.90
2023-12-31T22:30:21.691Z,99.90
2023-12-31T22:32:52.875Z,99.90
2023-12-31T22:35:21.791Z,99.90
2023-12-31T22:37:52.545Z,99.90
2023-12-31T22:40:21.220Z,99.90
2023-12-31T22:42:49.727Z,99.90
2023-12-31T22:45:18.630Z,99.90
2023-12-31T22:47:47.496Z,99.90
2023-12-31T22:50:17.967Z,99.90
2023-12-31T22:52:49.502Z,79.40
2023-12-31T22:55:19.422Z,99.90
2023-12-31T22:57:48.350Z,62.40
2023-12-31T23:00:17.984Z,84.80
2023-12-31T23:02:46.647Z,55.50
2023-12-31T23:05:15.939Z,42.80
2023-12-31T23:07:47.938Z,68.20
2023-12-31T23:10:18.039Z,37.10
2023-12-31T23:12:50.308Z,51.90
2023-12-31T23:15:18.783Z,5.00
2023-12-31T23:17:48.780Z,1.00
2023-12-31T23:20:18.209Z,6.00
2023-12-31T23:22:46.801Z,11.20
2023-12-31T23:25:15.701Z,15.40
2023-12-31T23:27:44.048Z,9.20
2023-12-31T23:30:15.132Z,5.40
2023-12-31T23:32:45.249Z,1.00
2023-12-31T23:35:15.216Z,1.00
2023-12-31T23:37:43.649Z,20.20
2023-12-31T23:40:13.012Z,1.00
2023-12-31T23:42:41.639Z,1.00
2023-12-31T23:45:11.527Z,1.00
2023-12-31T23:47:41.764Z,1.00
2023-12-31T23:50:11.613Z,1.00
2023-12-31T23:52:40.089Z,1.00
2023-12-31T23:55:09.192Z,1.00
2023-12-31T23:57:37.491Z,1.00
