createdAt,value
2019-01-20T00:03:59.034Z,9.37
2019-01-20T00:06:25.897Z,8.83
2019-01-20T00:09:12.589Z,8.70
2019-01-20T00:11:59.236Z,8.70
2019-01-20T00:14:45.718Z,8.93
2019-01-20T00:17:12.741Z,8.20
2019-01-20T00:19:59.385Z,8.53
2019-01-20T00:22:39.498Z,8.00
2019-01-20T00:25:19.510Z,9.17
2019-01-20T00:27:59.498Z,8.03
2019-01-20T00:30:39.342Z,7.33
2019-01-20T00:33:19.289Z,7.73
2019-01-20T00:35:59.326Z,7.50
2019-01-20T00:38:39.342Z,7.77
2019-01-20T00:41:23.981Z,7.57
2019-01-20T00:43:48.429Z,7.33
2019-01-20T00:46:35.033Z,7.40
2019-01-20T00:49:21.842Z,7.37
2019-01-20T00:51:49.074Z,7.50
2019-01-20T00:54:35.590Z,7.07
2019-01-20T00:57:22.065Z,7.70
2019-01-20T01:03:19.228Z,6.90
2019-01-20T01:06:06.009Z,7.63
2019-01-20T01:08:52.595Z,9.17
2019-01-20T01:11:39.094Z,7.10
2019-01-20T01:14:25.620Z,7.30
2019-01-20T01:17:12.508Z,7.27
2019-01-20T01:19:59.036Z,7.60
2019-01-20T01:22:38.585Z,7.73
2019-01-20T01:25:19.081Z,7.70
2019-01-20T01:27:58.986Z,8.13
2019-01-20T01:30:25.975Z,7.77
2019-01-20T01:33:12.517Z,7.87
2019-01-20T01:35:59.514Z,8.10
2019-01-20T01:38:46.343Z,7.73
2019-01-20T01:41:39.004Z,8.10
2019-01-20T01:44:01.937Z,7.43
2019-01-20T01:46:48.735Z,8.30
2019-01-20T01:49:35.292Z,8.10
2019-01-20T01:52:22.030Z,7.87
2019-01-20T01:55:08.999Z,7.57
2019-01-20T01:57:55.522Z,7.60
2019-01-20T02:00:23.105Z,7.70
2019-01-20T02:03:09.645Z,7.67
2019-01-20T02:05:56.413Z,7.57
2019-01-20T02:08:23.523Z,7.37
2019-01-20T02:10:50.441Z,7.37
2019-01-20T02:13:37.137Z,6.70
2019-01-20T02:16:23.742Z,6.50
2019-01-20T02:18:50.658Z,7.43
2019-01-20T02:21:37.417Z,7.17
2019-01-20T02:24:17.362Z,7.37
2019-01-20T02:26:57.282Z,7.00
2019-01-20T02:29:37.277Z,7.30
2019-01-20T02:32:04.709Z,7.37
2019-01-20T02:34:51.628Z,7.37
2019-01-20T02:37:38.436Z,7.50
2019-01-20T02:40:06.139Z,7.60
2019-01-20T02:42:33.371Z,7.27
2019-01-20T02:45:19.952Z,7.30
2019-01-20T02:48:06.442Z,7.53
2019-01-20T02:50:52.899Z,7.10
2019-01-20T02:53:39.712Z,6.83
2019-01-20T02:56:26.265Z,7.40
2019-01-20T02:59:12.844Z,7.67
2019-01-20T03:01:59.398Z,7.53
2019-01-20T03:04:45.943Z,7.40
2019-01-20T03:07:32.549Z,7.83
2019-01-20T03:10:19.084Z,7.20
2019-01-20T03:13:05.617Z,7.27
2019-01-20T03:15:52.358Z,7.17
2019-01-20T03:18:38.974Z,8.03
2019-01-20T03:21:25.520Z,7.60
2019-01-20T04:06:18.547Z,7.30
2019-01-20T04:08:58.638Z,6.90
2019-01-20T04:11:38.802Z,6.80
2019-01-20T04:14:18.901Z,6.77
2019-01-20T04:16:45.902Z,7.20
2019-01-20T04:19:12.935Z,7.03
2019-01-20T04:21:52.710Z,7.00
2019-01-20T04:24:32.914Z,6.73
2019-01-20T04:27:12.801Z,7.20
2019-01-20T04:32:53.869Z,6.73
2019-01-20T04:35:34.097Z,7.77
2019-01-20T04:38:14.144Z,7.30
2019-01-20T04:40:54.289Z,7.40
2019-01-20T04:43:33.509Z,7.13
2019-01-20T04:46:13.375Z,7.07
2019-01-20T04:48:53.682Z,6.77
2019-01-20T04:51:33.377Z,8.07
2019-01-20T04:54:13.733Z,7.23
2019-01-20T04:56:53.575Z,7.43
2019-01-20T04:59:20.359Z,7.33
2019-01-20T05:02:06.770Z,7.00
2019-01-20T05:04:53.454Z,7.47
2019-01-20T05:07:39.944Z,6.87
2019-01-20T05:10:26.485Z,6.73
2019-01-20T05:13:12.908Z,7.00
2019-01-20T05:15:59.701Z,7.57
2019-01-20T05:18:46.122Z,7.90
2019-01-20T05:21:32.661Z,7.30
2019-01-20T05:24:12.807Z,7.53
2019-01-20T05:26:51.987Z,7.13
2019-01-20T05:29:31.145Z,7.77
2019-01-20T05:31:57.944Z,6.93
2019-01-20T05:34:44.342Z,8.00
2019-01-20T05:37:31.114Z,7.50
2019-01-20T05:40:17.809Z,7.80
2019-01-20T05:43:04.329Z,7.80
2019-01-20T05:45:50.849Z,6.77
2019-01-20T05:48:37.377Z,7.47
2019-01-20T05:51:23.807Z,7.10
2019-01-20T05:54:10.330Z,7.43
2019-01-20T05:56:56.857Z,6.90
2019-01-20T05:59:23.745Z,7.73
2019-01-20T06:02:10.156Z,7.50
2019-01-20T06:04:57.020Z,7.00
2019-01-20T06:07:43.602Z,7.40
2019-01-20T06:10:30.249Z,7.23
2019-01-20T06:13:16.817Z,6.80
2019-01-20T06:15:44.906Z,6.73
2019-01-20T06:18:12.588Z,6.73
2019-01-20T06:20:59.000Z,7.07
2019-01-20T06:23:38.788Z,7.50
2019-01-20T06:26:18.995Z,7.17
2019-01-20T06:28:59.070Z,7.67
2019-01-20T06:31:38.930Z,7.17
2019-01-20T06:34:19.066Z,6.70
2019-01-20T06:36:46.328Z,7.43
2019-01-20T06:39:13.261Z,7.60
2019-01-20T06:41:59.807Z,7.30
2019-01-20T06:44:46.327Z,7.00
2019-01-20T06:47:33.009Z,7.17
2019-01-20T06:50:20.084Z,8.33
2019-01-20T06:53:06.996Z,9.57
2019-01-20T06:55:53.602Z,8.33
2019-01-20T06:58:40.137Z,8.70
2019-01-20T07:01:07.156Z,8.60
2019-01-20T07:03:53.665Z,8.50
2019-01-20T07:06:40.078Z,8.00
2019-01-20T07:09:07.336Z,7.80
2019-01-20T07:11:53.807Z,7.03
2019-01-20T07:14:40.393Z,7.03
2019-01-20T07:17:26.925Z,6.93
2019-01-20T07:19:53.693Z,6.27
2019-01-20T07:22:20.482Z,6.90
2019-01-20T07:24:47.267Z,6.77
2019-01-20T07:27:14.241Z,7.50
2019-01-20T07:29:41.008Z,6.83
2019-01-20T07:32:07.886Z,7.23
2019-01-20T07:34:54.425Z,6.80
2019-01-20T07:37:21.293Z,7.33
2019-01-20T07:39:48.153Z,7.20
2019-01-20T07:42:15.109Z,7.60
2019-01-20T07:44:42.019Z,7.53
2019-01-20T07:47:09.357Z,7.10
2019-01-20T07:49:36.364Z,7.20
2019-01-20T07:52:22.873Z,7.50
2019-01-20T07:55:09.385Z,7.17
2019-01-20T07:57:56.021Z,7.50
2019-01-20T08:00:42.646Z,8.20
2019-01-20T08:03:29.172Z,8.10
2019-01-20T08:06:15.685Z,8.27
2019-01-20T08:09:23.794Z,7.90
2019-01-20T08:12:10.393Z,8.50
2019-01-20T08:14:57.081Z,8.00
2019-01-20T08:17:43.605Z,8.80
2019-01-20T08:20:30.141Z,9.03
2019-01-20T08:23:09.843Z,9.00
2019-01-20T08:25:37.262Z,8.43
2019-01-20T08:28:24.127Z,8.70
2019-01-20T08:31:10.665Z,9.13
2019-01-20T08:33:57.077Z,8.90
2019-01-20T08:36:43.509Z,9.50
2019-01-20T08:39:10.829Z,8.80
2019-01-20T08:41:57.455Z,9.03
2019-01-20T08:44:43.984Z,9.53
2019-01-20T08:47:35.269Z,9.97
2019-01-20T08:50:44.487Z,9.90
2019-01-20T08:53:30.966Z,8.70
2019-01-20T08:55:57.965Z,10.40
2019-01-20T08:58:25.295Z,9.23
2019-01-20T09:00:52.084Z,10.83
2019-01-20T09:03:19.052Z,10.60
2019-01-20T09:06:05.637Z,10.07
2019-01-20T09:08:52.213Z,10.83
2019-01-20T09:11:38.823Z,10.33
2019-01-20T09:14:25.451Z,10.37
2019-01-20T09:17:11.886Z,11.13
2019-01-20T09:19:58.317Z,10.97
2019-01-20T09:31:27.213Z,10.50
2019-01-20T09:34:13.820Z,11.20
2019-01-20T09:37:00.250Z,11.20
2019-01-20T09:39:46.917Z,12.20
2019-01-20T09:42:33.503Z,11.07
2019-01-20T09:45:41.509Z,11.73
2019-01-20T09:48:28.278Z,12.30
2019-01-20T09:51:14.909Z,12.30
2019-01-20T09:54:01.477Z,12.30
2019-01-20T09:56:47.886Z,12.53
2019-01-20T09:59:34.313Z,12.00
2019-01-20T10:02:20.888Z,12.80
2019-01-20T10:05:07.910Z,12.67
2019-01-20T10:07:54.388Z,12.10
2019-01-20T10:10:41.029Z,12.27
2019-01-20T10:13:27.553Z,12.80
2019-01-20T10:16:14.190Z,11.97
2019-01-20T10:19:00.734Z,12.85
2019-01-20T10:21:47.886Z,12.63
2019-01-20T10:24:28.082Z,13.05
2019-01-20T10:27:08.448Z,12.30
2019-01-20T10:29:48.243Z,13.20
2019-01-20T10:32:28.172Z,15.55
2019-01-20T10:35:08.849Z,14.00
2019-01-20T10:37:48.649Z,15.75
2019-01-20T10:40:29.374Z,13.28
2019-01-20T10:43:09.646Z,14.07
2019-01-20T10:45:39.730Z,13.72
2019-01-20T10:48:26.289Z,11.73
2019-01-20T10:51:12.834Z,11.47
2019-01-20T10:53:59.635Z,12.07
2019-01-20T10:56:46.446Z,13.57
2019-01-20T10:59:32.982Z,12.80
2019-01-20T11:02:19.520Z,11.93
2019-01-20T11:05:06.400Z,10.97
2019-01-20T11:07:53.171Z,11.27
2019-01-20T11:10:40.275Z,12.57
2019-01-20T11:16:15.646Z,11.27
2019-01-20T11:19:02.320Z,11.50
2019-01-20T11:21:48.825Z,14.40
2019-01-20T11:24:29.114Z,11.90
2019-01-20T11:27:09.040Z,14.43
2019-01-20T11:29:49.333Z,11.57
2019-01-20T11:32:29.255Z,10.67
2019-01-20T11:37:50.725Z,11.37
2019-01-20T11:40:30.784Z,12.67
2019-01-20T11:43:10.638Z,11.40
2019-01-20T11:45:50.546Z,11.20
2019-01-20T11:48:30.635Z,11.83
2019-01-20T11:51:11.013Z,11.10
2019-01-20T11:53:37.989Z,12.13
2019-01-20T11:56:05.151Z,11.43
2019-01-20T11:58:32.069Z,11.80
2019-01-20T12:00:59.178Z,11.03
2019-01-20T12:03:45.748Z,11.60
2019-01-20T12:06:39.395Z,11.70
2019-01-20T12:12:36.736Z,11.83
2019-01-20T12:15:23.588Z,11.63
2019-01-20T12:18:10.099Z,12.77
2019-01-20T12:20:56.610Z,12.47
2019-01-20T12:23:36.549Z,12.80
2019-01-20T12:26:16.654Z,13.20
2019-01-20T12:28:56.280Z,13.70
2019-01-20T12:31:36.256Z,15.80
2019-01-20T12:34:16.516Z,14.10
2019-01-20T12:36:43.602Z,16.87
2019-01-20T12:39:30.278Z,12.37
2019-01-20T12:42:16.824Z,13.37
2019-01-20T12:45:03.758Z,12.93
2019-01-20T12:47:30.797Z,13.27
2019-01-20T12:50:17.433Z,14.17
2019-01-20T12:53:04.213Z,13.57
2019-01-20T12:55:51.015Z,13.03
2019-01-20T12:58:18.021Z,14.73
2019-01-20T13:01:04.749Z,13.27
2019-01-20T13:03:51.526Z,13.30
2019-01-20T13:06:38.114Z,13.97
2019-01-20T13:09:28.133Z,12.63
2019-01-20T13:12:14.541Z,13.67
2019-01-20T13:15:01.063Z,13.60
2019-01-20T13:17:47.599Z,13.03
2019-01-20T13:20:34.148Z,13.60
2019-01-20T13:23:13.703Z,13.00
2019-01-20T13:25:53.772Z,13.87
2019-01-20T13:28:33.626Z,13.70
2019-01-20T13:31:13.789Z,13.43
2019-01-20T13:33:54.113Z,12.93
2019-01-20T13:36:34.527Z,14.13
2019-01-20T13:42:04.390Z,12.70
2019-01-20T13:44:53.946Z,12.80
2019-01-20T13:47:40.485Z,13.10
2019-01-20T13:50:10.747Z,13.80
2019-01-20T13:52:57.257Z,13.97
2019-01-20T13:55:43.790Z,14.80
2019-01-20T13:58:10.918Z,15.23
2019-01-20T14:00:57.463Z,14.47
2019-01-20T14:03:44.005Z,15.25
2019-01-20T14:06:30.553Z,14.40
2019-01-20T14:09:17.117Z,14.53
2019-01-20T14:12:03.743Z,13.90
2019-01-20T14:14:54.069Z,13.05
2019-01-20T14:17:38.842Z,12.70
2019-01-20T14:20:25.381Z,13.05
2019-01-20T14:23:04.606Z,12.50
2019-01-20T14:25:31.993Z,13.30
2019-01-20T14:28:18.829Z,12.93
2019-01-20T14:31:05.361Z,13.48
2019-01-20T14:33:51.874Z,12.10
2019-01-20T14:36:38.781Z,16.52
2019-01-20T14:39:25.203Z,17.70
2019-01-20T14:42:12.423Z,16.55
2019-01-20T14:44:41.169Z,16.33
2019-01-20T14:47:27.895Z,16.40
2019-01-20T14:50:15.971Z,16.90
2019-01-20T14:53:02.722Z,15.30
2019-01-20T14:55:49.513Z,16.23
2019-01-20T14:58:36.029Z,16.13
2019-01-20T15:01:22.946Z,15.07
2019-01-20T15:04:09.539Z,15.17
2019-01-20T15:06:56.114Z,15.50
2019-01-20T15:09:42.600Z,15.63
2019-01-20T15:12:29.300Z,17.47
2019-01-20T15:18:44.902Z,15.80
2019-01-20T15:21:12.103Z,15.60
2019-01-20T15:23:39.104Z,15.93
2019-01-20T15:26:25.735Z,15.57
2019-01-20T15:29:12.249Z,15.20
2019-01-20T15:31:58.770Z,15.93
2019-01-20T15:34:25.550Z,15.60
2019-01-20T15:37:11.990Z,16.10
2019-01-20T15:39:38.753Z,15.60
2019-01-20T15:42:25.345Z,16.90
2019-01-20T15:45:24.166Z,15.13
2019-01-20T15:48:00.875Z,16.80
2019-01-20T15:50:47.597Z,15.07
2019-01-20T15:53:34.138Z,15.07
2019-01-20T15:56:20.746Z,13.23
2019-01-20T15:58:47.761Z,12.53
2019-01-20T16:01:14.929Z,13.00
2019-01-20T16:04:01.481Z,12.30
2019-01-20T16:06:28.500Z,11.60
2019-01-20T16:09:15.027Z,12.60
2019-01-20T16:11:43.169Z,11.80
2019-01-20T16:14:29.660Z,12.60
2019-01-20T16:17:37.098Z,12.87
2019-01-20T16:20:05.834Z,11.10
2019-01-20T16:22:52.387Z,11.83
2019-01-20T16:25:38.940Z,12.00
2019-01-20T16:28:25.943Z,12.57
2019-01-20T16:31:12.877Z,12.07
2019-01-20T16:33:59.958Z,11.97
2019-01-20T16:36:46.914Z,11.80
2019-01-20T16:39:33.494Z,12.17
2019-01-20T16:42:20.026Z,11.47
2019-01-20T16:45:06.586Z,12.53
2019-01-20T16:47:53.177Z,12.83
2019-01-20T16:50:40.020Z,12.67
2019-01-20T16:53:26.732Z,12.40
2019-01-20T16:56:13.260Z,12.17
2019-01-20T16:58:59.803Z,12.63
2019-01-20T17:01:26.929Z,11.97
2019-01-20T17:04:13.465Z,12.30
2019-01-20T17:07:00.249Z,12.87
2019-01-20T17:09:49.479Z,12.27
2019-01-20T17:12:36.120Z,13.27
2019-01-20T17:15:23.941Z,12.47
2019-01-20T17:18:11.434Z,12.83
2019-01-20T17:20:58.042Z,13.33
2019-01-20T17:23:38.187Z,13.10
2019-01-20T17:26:17.642Z,12.97
2019-01-20T17:28:57.429Z,13.70
2019-01-20T17:31:37.714Z,13.10
2019-01-20T17:34:17.847Z,13.63
2019-01-20T17:36:44.781Z,13.30
2019-01-20T17:39:31.483Z,13.80
2019-01-20T17:42:18.056Z,14.57
2019-01-20T17:44:45.215Z,14.67
2019-01-20T17:47:31.777Z,16.47
2019-01-20T17:50:19.467Z,14.80
2019-01-20T17:53:06.959Z,13.67
2019-01-20T17:55:53.542Z,14.27
2019-01-20T17:58:40.261Z,14.07
2019-01-20T18:01:07.755Z,14.57
2019-01-20T18:03:34.920Z,14.17
2019-01-20T18:06:01.964Z,13.97
2019-01-20T18:08:48.961Z,14.13
2019-01-20T18:11:35.682Z,14.10
2019-01-20T18:14:22.618Z,13.67
2019-01-20T18:17:09.724Z,13.67
2019-01-20T18:19:56.372Z,13.43
2019-01-20T18:22:42.809Z,13.47
2019-01-20T18:25:22.597Z,15.33
2019-01-20T18:28:01.864Z,13.97
2019-01-20T18:30:42.532Z,13.87
2019-01-20T18:33:22.739Z,13.77
2019-01-20T18:35:50.053Z,14.17
2019-01-20T18:38:17.530Z,13.60
2019-01-20T18:41:06.590Z,13.53
2019-01-20T18:43:53.195Z,13.67
2019-01-20T18:46:39.962Z,13.40
2019-01-20T18:49:26.577Z,13.40
2019-01-20T18:52:13.141Z,13.33
2019-01-20T18:54:59.937Z,14.67
2019-01-20T18:57:46.506Z,14.50
2019-01-20T19:00:28.342Z,15.93
2019-01-20T19:03:15.121Z,15.63
2019-01-20T19:05:42.608Z,16.13
2019-01-20T19:08:29.631Z,18.50
2019-01-20T19:10:56.776Z,15.47
2019-01-20T19:13:43.363Z,17.13
2019-01-20T19:16:30.287Z,14.70
2019-01-20T19:18:58.112Z,15.53
2019-01-20T19:21:44.982Z,15.80
2019-01-20T19:24:12.034Z,14.67
2019-01-20T19:26:58.994Z,15.40
2019-01-20T19:29:45.881Z,14.43
2019-01-20T19:32:12.889Z,14.90
2019-01-20T19:34:59.557Z,14.90
2019-01-20T19:37:46.480Z,15.43
2019-01-20T19:40:13.633Z,15.53
2019-01-20T19:43:00.147Z,15.53
2019-01-20T19:45:46.691Z,16.57
2019-01-20T19:48:33.399Z,15.77
2019-01-20T19:51:20.199Z,17.63
2019-01-20T19:53:47.125Z,15.70
2019-01-20T19:56:14.729Z,15.40
2019-01-20T19:59:01.487Z,14.67
2019-01-20T20:01:48.178Z,16.03
2019-01-20T20:04:15.194Z,15.70
2019-01-20T20:07:01.775Z,17.23
2019-01-20T20:09:50.246Z,17.10
2019-01-20T20:12:17.473Z,15.27
2019-01-20T20:14:44.806Z,16.20
2019-01-20T20:17:31.596Z,15.90
2019-01-20T20:20:19.138Z,16.23
2019-01-20T20:23:05.994Z,15.83
2019-01-20T20:25:46.266Z,17.00
2019-01-20T20:28:27.824Z,16.63
2019-01-20T20:30:55.110Z,18.53
2019-01-20T20:33:22.127Z,15.50
2019-01-20T20:36:08.660Z,13.97
2019-01-20T20:38:55.455Z,14.07
2019-01-20T20:41:43.838Z,14.77
2019-01-20T20:44:30.765Z,15.37
2019-01-20T20:47:17.405Z,13.90
2019-01-20T20:49:44.433Z,14.13
2019-01-20T20:52:30.954Z,13.93
2019-01-20T20:55:17.531Z,15.20
2019-01-20T20:57:44.611Z,14.10
2019-01-20T21:00:50.676Z,15.10
2019-01-20T21:03:38.674Z,14.53
2019-01-20T21:06:25.109Z,15.63
2019-01-20T21:08:52.084Z,15.97
2019-01-20T21:11:19.067Z,19.97
2019-01-20T21:14:05.717Z,34.30
2019-01-20T21:16:37.864Z,19.30
2019-01-20T21:19:02.078Z,14.77
2019-01-20T21:21:29.190Z,17.63
2019-01-20T21:27:22.014Z,14.40
2019-01-20T21:30:02.057Z,14.73
2019-01-20T21:32:29.072Z,15.33
2019-01-20T21:35:17.368Z,16.00
2019-01-20T21:37:44.404Z,15.30
2019-01-20T21:40:51.755Z,15.73
2019-01-20T21:43:38.578Z,15.20
2019-01-20T21:46:25.284Z,15.87
2019-01-20T21:48:52.309Z,14.87
2019-01-20T21:51:38.951Z,15.40
2019-01-20T21:54:25.485Z,14.77
2019-01-20T21:57:12.022Z,15.07
2019-01-20T21:59:58.542Z,13.97
2019-01-20T22:02:45.097Z,14.43
2019-01-20T22:05:31.776Z,15.77
2019-01-20T22:08:18.453Z,14.57
2019-01-20T22:11:05.046Z,14.30
2019-01-20T22:13:51.674Z,14.70
2019-01-20T22:16:38.289Z,14.20
2019-01-20T22:19:24.837Z,14.50
2019-01-20T22:22:11.378Z,15.03
2019-01-20T22:27:50.849Z,16.60
2019-01-20T22:30:37.400Z,17.33
2019-01-20T22:33:23.923Z,15.37
2019-01-20T22:36:10.449Z,16.73
2019-01-20T22:38:56.909Z,17.40
2019-01-20T22:41:43.688Z,17.87
2019-01-20T22:44:30.311Z,17.53
2019-01-20T22:47:00.326Z,17.60
2019-01-20T22:49:45.882Z,17.80
2019-01-20T22:52:32.721Z,17.73
2019-01-20T22:55:19.442Z,16.23
2019-01-20T22:58:05.965Z,16.93
2019-01-20T23:00:53.977Z,17.13
2019-01-20T23:03:40.500Z,15.90
2019-01-20T23:06:27.272Z,17.37
2019-01-20T23:09:14.121Z,15.63
2019-01-20T23:11:41.623Z,16.00
2019-01-20T23:14:28.148Z,15.60
2019-01-20T23:17:14.694Z,15.90
2019-01-20T23:20:01.458Z,15.70
2019-01-20T23:22:47.958Z,16.47
2019-01-20T23:25:27.456Z,16.77
2019-01-20T23:28:07.668Z,15.90
2019-01-20T23:30:47.742Z,16.40
2019-01-20T23:33:28.122Z,15.60
2019-01-20T23:36:08.021Z,15.47
2019-01-20T23:38:48.106Z,16.03
2019-01-20T23:41:28.053Z,15.80
2019-01-20T23:47:15.069Z,15.57
2019-01-20T23:49:50.190Z,15.13
2019-01-20T23:52:30.648Z,15.03
2019-01-20T23:55:10.156Z,15.40
2019-01-20T23:57:37.026Z,15.57
