createdAt,value
2022-09-23T00:02:11.969Z,89.80
2022-09-23T00:04:41.455Z,89.50
2022-09-23T00:07:09.941Z,89.60
2022-09-23T00:09:39.546Z,89.80
2022-09-23T00:12:10.138Z,89.50
2022-09-23T00:14:39.792Z,89.50
2022-09-23T00:17:08.065Z,89.70
2022-09-23T00:19:37.480Z,89.70
2022-09-23T00:22:05.803Z,89.60
2022-09-23T00:24:34.156Z,89.60
2022-09-23T00:27:03.911Z,89.60
2022-09-23T00:29:32.266Z,89.50
2022-09-23T00:32:00.447Z,90.00
2022-09-23T00:34:29.639Z,89.70
2022-09-23T00:36:57.943Z,89.90
2022-09-23T00:39:26.467Z,89.40
2022-09-23T00:41:56.020Z,89.50
2022-09-23T00:44:47.791Z,89.80
2022-09-23T00:47:21.670Z,89.50
2022-09-23T00:49:55.628Z,89.60
2022-09-23T00:52:25.694Z,89.30
2022-09-23T00:54:56.845Z,89.60
2022-09-23T00:57:26.348Z,89.60
2022-09-23T00:59:56.263Z,89.30
2022-09-23T01:02:24.468Z,89.30
2022-09-23T01:04:52.870Z,89.50
2022-09-23T01:07:21.809Z,89.30
2022-09-23T01:09:50.894Z,89.30
2022-09-23T01:12:33.901Z,89.40
2022-09-23T01:15:12.222Z,89.40
2022-09-23T01:17:49.934Z,89.30
2022-09-23T01:20:45.865Z,89.30
2022-09-23T01:23:33.649Z,89.20
2022-09-23T01:26:21.131Z,89.60
2022-09-23T01:29:08.544Z,89.40
2022-09-23T01:31:44.182Z,89.10
2022-09-23T01:34:15.927Z,89.50
2022-09-23T01:36:50.489Z,89.70
2022-09-23T01:39:24.871Z,89.30
2022-09-23T01:42:03.078Z,89.00
2022-09-23T01:44:39.176Z,89.10
2022-09-23T01:47:14.363Z,89.40
2022-09-23T01:49:49.612Z,88.80
2022-09-23T01:52:23.315Z,89.20
2022-09-23T01:54:57.565Z,89.00
2022-09-23T01:57:29.851Z,89.30
2022-09-23T02:00:05.568Z,89.10
2022-09-23T02:02:49.928Z,89.10
2022-09-23T02:05:25.479Z,89.10
2022-09-23T02:07:59.393Z,89.10
2022-09-23T02:10:33.677Z,89.10
2022-09-23T02:13:08.400Z,88.90
2022-09-23T02:15:41.874Z,89.00
2022-09-23T02:18:16.908Z,89.00
2022-09-23T02:20:47.009Z,88.90
2022-09-23T02:23:20.536Z,88.80
2022-09-23T02:25:56.068Z,88.90
2022-09-23T02:28:30.898Z,88.80
2022-09-23T02:31:07.663Z,89.10
2022-09-23T02:33:42.667Z,88.70
2022-09-23T02:36:17.143Z,88.80
2022-09-23T02:38:51.141Z,89.10
2022-09-23T02:41:27.489Z,88.60
2022-09-23T02:44:01.882Z,88.70
2022-09-23T02:46:30.918Z,88.90
2022-09-23T02:49:05.260Z,88.60
2022-09-23T02:51:38.157Z,88.90
2022-09-23T02:54:08.457Z,88.70
2022-09-23T02:56:37.158Z,88.80
2022-09-23T02:59:06.153Z,88.70
2022-09-23T03:01:41.351Z,88.80
2022-09-23T03:04:19.634Z,89.00
2022-09-23T03:06:57.267Z,88.80
2022-09-23T03:09:28.862Z,88.70
2022-09-23T03:12:15.559Z,88.40
2022-09-23T03:14:53.818Z,88.60
2022-09-23T03:17:28.380Z,88.40
2022-09-23T03:20:03.520Z,88.60
2022-09-23T03:22:36.078Z,88.50
2022-09-23T03:25:13.048Z,88.40
2022-09-23T03:27:42.433Z,88.30
2022-09-23T03:30:12.732Z,88.40
2022-09-23T03:32:45.254Z,88.60
2022-09-23T03:35:15.750Z,88.50
2022-09-23T03:37:49.783Z,88.20
2022-09-23T03:40:21.389Z,88.30
2022-09-23T03:42:50.102Z,88.30
2022-09-23T03:45:22.608Z,88.20
2022-09-23T03:47:50.907Z,88.50
2022-09-23T03:50:20.877Z,88.20
2022-09-23T03:52:49.547Z,88.30
2022-09-23T03:55:19.204Z,88.30
2022-09-23T03:57:47.660Z,88.10
2022-09-23T04:00:16.794Z,87.90
2022-09-23T04:02:45.515Z,88.20
2022-09-23T04:05:14.968Z,88.20
2022-09-23T04:07:44.545Z,87.90
2022-09-23T04:10:12.714Z,88.20
2022-09-23T04:12:40.866Z,88.10
2022-09-23T04:15:09.626Z,87.80
2022-09-23T04:17:38.154Z,88.00
2022-09-23T04:20:07.245Z,88.10
2022-09-23T04:22:35.627Z,87.80
2022-09-23T04:25:05.481Z,87.90
2022-09-23T04:27:37.591Z,88.10
2022-09-23T04:30:06.973Z,88.10
2022-09-23T04:32:35.190Z,87.90
2022-09-23T04:35:03.342Z,87.90
2022-09-23T04:37:31.496Z,87.80
2022-09-23T04:39:59.694Z,87.70
2022-09-23T04:42:31.138Z,88.10
2022-09-23T04:44:59.324Z,87.70
2022-09-23T04:47:27.525Z,87.60
2022-09-23T04:49:59.574Z,87.60
2022-09-23T04:52:28.257Z,87.50
2022-09-23T04:54:56.450Z,87.50
2022-09-23T04:57:24.676Z,87.50
2022-09-23T04:59:54.869Z,87.40
2022-09-23T05:02:23.077Z,87.40
2022-09-23T05:04:51.244Z,87.40
2022-09-23T05:07:19.448Z,87.50
2022-09-23T05:09:47.707Z,87.40
2022-09-23T05:12:15.844Z,87.30
2022-09-23T05:14:44.024Z,87.20
2022-09-23T05:17:13.605Z,87.30
2022-09-23T05:19:45.791Z,87.20
2022-09-23T05:22:14.151Z,87.30
2022-09-23T05:24:46.062Z,87.20
2022-09-23T05:27:14.232Z,87.00
2022-09-23T05:29:42.650Z,88.00
2022-09-23T05:32:10.859Z,87.20
2022-09-23T05:34:40.518Z,87.00
2022-09-23T05:37:08.695Z,87.30
2022-09-23T05:39:36.886Z,87.30
2022-09-23T05:42:06.091Z,86.90
2022-09-23T05:44:34.255Z,86.90
2022-09-23T05:47:02.714Z,87.00
2022-09-23T05:49:55.188Z,86.90
2022-09-23T05:52:20.518Z,86.90
2022-09-23T05:54:49.902Z,86.90
2022-09-23T05:57:18.952Z,87.00
2022-09-23T05:59:47.778Z,86.90
2022-09-23T06:02:16.229Z,87.10
2022-09-23T06:04:45.428Z,86.90
2022-09-23T06:07:35.196Z,87.60
2022-09-23T06:10:03.453Z,86.80
2022-09-23T06:12:31.610Z,86.80
2022-09-23T06:15:00.955Z,86.70
2022-09-23T06:17:29.270Z,86.80
2022-09-23T06:19:57.658Z,86.70
2022-09-23T06:22:26.282Z,86.80
2022-09-23T06:24:56.025Z,87.40
2022-09-23T06:27:24.187Z,86.70
2022-09-23T06:29:52.479Z,86.70
2022-09-23T06:32:21.119Z,86.80
2022-09-23T06:34:52.051Z,86.80
2022-09-23T06:37:20.944Z,86.80
2022-09-23T06:39:49.364Z,87.00
2022-09-23T06:42:18.923Z,86.90
2022-09-23T06:44:47.188Z,86.70
2022-09-23T06:47:15.457Z,86.80
2022-09-23T06:49:44.100Z,87.00
2022-09-23T06:52:12.364Z,86.90
2022-09-23T06:54:40.610Z,87.10
2022-09-23T06:57:10.130Z,87.00
2022-09-23T06:59:39.747Z,87.30
2022-09-23T07:02:08.405Z,87.90
2022-09-23T07:04:36.875Z,87.10
2022-09-23T07:07:05.103Z,87.70
2022-09-23T07:09:33.283Z,87.50
2022-09-23T07:12:01.618Z,87.80
2022-09-23T07:14:29.743Z,87.50
2022-09-23T07:16:59.956Z,88.20
2022-09-23T07:19:28.298Z,87.30
2022-09-23T07:21:57.036Z,88.20
2022-09-23T07:24:25.335Z,87.30
2022-09-23T07:26:53.911Z,86.90
2022-09-23T07:29:22.282Z,87.10
2022-09-23T07:31:50.675Z,87.20
2022-09-23T07:34:20.362Z,87.40
2022-09-23T07:36:48.573Z,86.90
2022-09-23T07:39:16.886Z,87.00
2022-09-23T07:41:45.743Z,87.00
2022-09-23T07:44:14.002Z,86.80
2022-09-23T07:46:42.216Z,87.00
2022-09-23T07:49:10.683Z,86.90
2022-09-23T07:51:41.743Z,86.80
2022-09-23T07:54:13.019Z,87.00
2022-09-23T07:56:42.319Z,87.10
2022-09-23T07:59:15.375Z,87.20
2022-09-23T08:01:45.296Z,87.30
2022-09-23T08:04:17.762Z,87.20
2022-09-23T08:06:49.186Z,87.20
2022-09-23T08:09:19.211Z,87.20
2022-09-23T08:11:47.344Z,87.10
2022-09-23T08:14:17.901Z,87.40
2022-09-23T08:16:47.635Z,86.90
2022-09-23T08:19:16.077Z,87.10
2022-09-23T08:21:47.389Z,87.10
2022-09-23T08:24:18.431Z,87.20
2022-09-23T08:26:48.114Z,87.70
2022-09-23T08:29:17.896Z,87.20
2022-09-23T08:31:46.555Z,87.30
2022-09-23T08:34:15.247Z,89.00
2022-09-23T08:36:43.727Z,87.60
2022-09-23T08:39:16.948Z,87.70
2022-09-23T08:41:52.055Z,86.80
2022-09-23T08:44:27.678Z,87.40
2022-09-23T08:47:02.250Z,87.40
2022-09-23T08:49:36.527Z,88.50
2022-09-23T08:52:11.135Z,87.20
2022-09-23T08:54:41.124Z,87.80
2022-09-23T08:57:19.920Z,87.90
2022-09-23T08:59:49.306Z,87.20
2022-09-23T09:02:22.049Z,87.40
2022-09-23T09:04:54.319Z,87.20
2022-09-23T09:07:37.654Z,87.50
2022-09-23T09:10:16.453Z,87.50
2022-09-23T09:12:47.080Z,88.20
2022-09-23T09:15:17.368Z,87.70
2022-09-23T09:17:54.292Z,87.60
2022-09-23T09:20:32.280Z,88.60
2022-09-23T09:23:05.251Z,87.80
2022-09-23T09:25:44.028Z,87.80
2022-09-23T09:28:19.871Z,87.50
2022-09-23T09:30:52.147Z,87.80
2022-09-23T09:33:25.319Z,87.10
2022-09-23T09:36:08.800Z,86.70
2022-09-23T09:38:37.151Z,86.50
2022-09-23T09:41:15.430Z,86.90
2022-09-23T09:43:48.373Z,86.80
2022-09-23T09:46:34.205Z,86.50
2022-09-23T09:49:06.602Z,86.80
2022-09-23T09:51:35.547Z,87.30
2022-09-23T09:54:18.507Z,86.40
2022-09-23T09:59:26.879Z,86.70
2022-09-23T10:02:14.719Z,87.50
2022-09-23T10:04:43.390Z,87.00
2022-09-23T10:07:15.478Z,86.50
2022-09-23T10:09:50.527Z,86.80
2022-09-23T10:12:21.601Z,86.50
2022-09-23T10:14:51.742Z,87.00
2022-09-23T10:17:23.051Z,87.80
2022-09-23T10:19:57.963Z,87.30
2022-09-23T10:22:30.326Z,87.10
2022-09-23T10:25:03.145Z,86.70
2022-09-23T10:27:35.223Z,86.70
2022-09-23T10:30:06.412Z,86.50
2022-09-23T10:32:37.477Z,86.60
2022-09-23T10:35:16.792Z,86.70
2022-09-23T10:37:48.417Z,86.50
2022-09-23T10:40:37.588Z,86.40
2022-09-23T10:43:50.860Z,86.60
2022-09-23T10:46:41.580Z,86.70
2022-09-23T10:49:35.707Z,87.20
2022-09-23T10:52:22.278Z,87.40
2022-09-23T10:55:02.562Z,87.50
2022-09-23T10:57:43.790Z,87.40
2022-09-23T11:00:23.139Z,87.30
2022-09-23T11:03:17.492Z,87.10
2022-09-23T11:05:56.643Z,86.80
2022-09-23T11:08:37.694Z,88.20
2022-09-23T11:11:19.276Z,87.00
2022-09-23T11:14:17.357Z,87.50
2022-09-23T11:17:13.992Z,87.30
2022-09-23T11:20:04.255Z,87.60
2022-09-23T11:22:45.635Z,88.00
2022-09-23T11:25:34.497Z,87.70
2022-09-23T11:28:23.469Z,88.20
2022-09-23T11:31:00.174Z,87.80
2022-09-23T11:33:41.960Z,88.20
2022-09-23T11:36:16.382Z,88.40
2022-09-23T11:38:48.425Z,88.10
2022-09-23T11:41:22.608Z,87.90
2022-09-23T11:43:58.296Z,88.30
2022-09-23T11:46:35.454Z,88.00
2022-09-23T11:49:12.649Z,88.10
2022-09-23T11:51:46.233Z,88.30
2022-09-23T11:54:21.282Z,88.50
2022-09-23T11:56:54.221Z,88.60
2022-09-23T11:59:39.993Z,88.60
2022-09-23T12:02:21.271Z,88.90
2022-09-23T12:05:02.536Z,89.80
2022-09-23T12:07:42.012Z,89.60
2022-09-23T12:10:11.935Z,87.90
2022-09-23T12:12:48.972Z,87.30
2022-09-23T12:15:27.925Z,87.60
2022-09-23T12:18:08.106Z,88.10
2022-09-23T12:21:02.309Z,87.30
2022-09-23T12:23:52.644Z,87.50
2022-09-23T12:26:24.530Z,87.50
2022-09-23T12:28:55.486Z,87.30
2022-09-23T12:31:30.818Z,87.30
2022-09-23T12:34:01.396Z,87.30
2022-09-23T12:36:35.897Z,87.20
2022-09-23T12:39:06.924Z,87.20
2022-09-23T12:41:38.731Z,87.40
2022-09-23T12:44:30.294Z,87.40
2022-09-23T12:47:38.457Z,87.40
2022-09-23T12:50:51.022Z,87.20
2022-09-23T12:54:01.641Z,87.20
2022-09-23T12:57:14.518Z,87.20
2022-09-23T13:00:00.184Z,87.20
2022-09-23T13:02:35.808Z,87.30
2022-09-23T13:05:40.718Z,87.40
2022-09-23T13:08:13.696Z,88.30
2022-09-23T13:10:48.304Z,88.10
2022-09-23T13:13:24.426Z,87.80
2022-09-23T13:15:55.144Z,88.30
2022-09-23T13:18:55.997Z,89.00
2022-09-23T13:22:13.288Z,88.20
2022-09-23T13:24:53.290Z,87.90
2022-09-23T13:27:28.033Z,88.60
2022-09-23T13:30:02.946Z,88.80
2022-09-23T13:32:35.368Z,88.60
2022-09-23T13:35:06.567Z,88.70
2022-09-23T13:37:44.968Z,88.90
2022-09-23T13:40:23.932Z,88.80
2022-09-23T13:42:58.555Z,88.90
2022-09-23T13:45:28.735Z,89.10
2022-09-23T13:48:03.009Z,89.10
2022-09-23T13:50:35.019Z,88.90
2022-09-23T13:53:09.132Z,89.00
2022-09-23T13:55:39.979Z,89.00
2022-09-23T13:58:19.567Z,89.00
2022-09-23T14:00:50.426Z,88.90
2022-09-23T14:03:24.533Z,89.20
2022-09-23T14:05:54.051Z,89.30
2022-09-23T14:08:23.250Z,89.30
2022-09-23T14:10:51.929Z,89.60
2022-09-23T14:13:25.938Z,89.00
2022-09-23T14:15:58.203Z,89.10
2022-09-23T14:18:35.987Z,88.90
2022-09-23T14:21:04.396Z,89.10
2022-09-23T14:23:32.730Z,89.30
2022-09-23T14:26:02.642Z,89.60
2022-09-23T14:28:32.485Z,89.20
2022-09-23T14:31:00.911Z,89.20
2022-09-23T14:33:33.449Z,89.30
2022-09-23T14:36:06.678Z,89.10
2022-09-23T14:38:52.492Z,89.40
2022-09-23T14:41:24.437Z,89.10
2022-09-23T14:43:58.193Z,89.10
2022-09-23T14:46:28.349Z,89.20
2022-09-23T14:49:00.473Z,89.10
2022-09-23T14:51:35.919Z,89.20
2022-09-23T14:54:34.062Z,89.60
2022-09-23T14:57:03.005Z,89.30
2022-09-23T14:59:36.500Z,89.40
2022-09-23T15:02:32.575Z,89.80
2022-09-23T15:05:19.557Z,89.30
2022-09-23T15:07:53.135Z,89.50
2022-09-23T15:10:24.642Z,89.50
2022-09-23T15:12:54.075Z,89.50
2022-09-23T15:15:28.225Z,89.70
2022-09-23T15:17:56.805Z,89.40
2022-09-23T15:20:27.690Z,89.70
2022-09-23T15:22:57.233Z,89.80
2022-09-23T15:25:29.130Z,89.80
2022-09-23T15:27:59.229Z,89.50
2022-09-23T15:30:28.935Z,89.60
2022-09-23T15:32:57.276Z,89.80
2022-09-23T15:35:27.309Z,89.70
2022-09-23T15:37:58.291Z,89.30
2022-09-23T15:40:28.646Z,89.80
2022-09-23T15:42:58.673Z,89.50
2022-09-23T15:45:34.181Z,89.40
2022-09-23T15:48:08.137Z,89.30
2022-09-23T15:50:36.825Z,89.80
2022-09-23T15:53:06.200Z,89.70
2022-09-23T15:55:34.636Z,89.40
2022-09-23T15:58:02.795Z,90.10
2022-09-23T16:00:34.133Z,89.40
2022-09-23T16:03:02.378Z,89.50
2022-09-23T16:05:34.803Z,89.30
2022-09-23T16:08:08.540Z,89.30
2022-09-23T16:10:38.116Z,89.60
2022-09-23T16:13:08.989Z,89.40
2022-09-23T16:15:39.146Z,89.50
2022-09-23T16:18:08.153Z,89.30
2022-09-23T16:20:38.950Z,89.30
2022-09-23T16:23:33.881Z,89.40
2022-09-23T16:26:05.464Z,89.50
2022-09-23T16:28:33.634Z,89.40
2022-09-23T16:31:03.143Z,89.60
2022-09-23T16:33:31.313Z,89.60
2022-09-23T16:36:00.983Z,89.40
2022-09-23T16:38:29.967Z,89.50
2022-09-23T16:41:00.565Z,89.30
2022-09-23T16:43:31.617Z,89.50
2022-09-23T16:45:59.975Z,89.60
2022-09-23T16:48:29.567Z,89.70
2022-09-23T16:50:57.717Z,89.60
2022-09-23T16:53:26.474Z,89.50
2022-09-23T16:55:55.735Z,89.20
2022-09-23T16:58:23.842Z,89.70
2022-09-23T17:01:15.786Z,89.60
2022-09-23T17:03:45.450Z,89.30
2022-09-23T17:06:14.001Z,89.30
2022-09-23T17:08:42.364Z,89.20
2022-09-23T17:11:11.676Z,89.30
2022-09-23T17:13:42.315Z,89.20
2022-09-23T17:16:11.803Z,89.40
2022-09-23T17:18:40.482Z,89.10
2022-09-23T17:21:09.954Z,89.20
2022-09-23T17:23:38.192Z,89.20
2022-09-23T17:26:09.662Z,89.10
2022-09-23T17:28:37.925Z,89.00
2022-09-23T17:31:08.678Z,89.00
2022-09-23T17:33:38.761Z,89.30
2022-09-23T17:36:10.577Z,89.10
2022-09-23T17:38:39.342Z,88.90
2022-09-23T17:41:08.618Z,89.10
2022-09-23T17:43:36.969Z,88.90
2022-09-23T17:46:06.913Z,89.00
2022-09-23T17:48:37.122Z,89.10
2022-09-23T17:51:07.635Z,88.90
2022-09-23T17:53:38.458Z,89.20
2022-09-23T17:56:08.604Z,89.20
2022-09-23T17:58:38.473Z,88.90
2022-09-23T18:01:10.471Z,89.20
2022-09-23T18:03:39.142Z,89.10
2022-09-23T18:06:12.066Z,88.90
2022-09-23T18:08:43.179Z,88.80
2022-09-23T18:11:17.095Z,89.00
2022-09-23T18:13:50.079Z,88.80
2022-09-23T18:16:19.073Z,88.80
2022-09-23T18:18:51.928Z,89.10
2022-09-23T18:21:20.658Z,89.00
2022-09-23T18:23:50.812Z,89.00
2022-09-23T18:26:21.931Z,89.20
2022-09-23T18:28:52.766Z,89.10
2022-09-23T18:31:22.396Z,88.90
2022-09-23T18:33:51.445Z,89.10
2022-09-23T18:36:20.643Z,89.00
2022-09-23T18:38:51.131Z,88.80
2022-09-23T18:41:20.070Z,89.10
2022-09-23T18:43:49.327Z,89.00
2022-09-23T18:46:19.197Z,89.00
2022-09-23T18:49:05.018Z,88.90
2022-09-23T18:51:34.863Z,89.00
2022-09-23T18:54:07.077Z,89.10
2022-09-23T18:56:41.011Z,89.00
2022-09-23T18:59:12.525Z,89.10
2022-09-23T19:01:40.997Z,88.90
2022-09-23T19:04:09.238Z,89.00
2022-09-23T19:06:37.398Z,88.90
2022-09-23T19:09:08.124Z,89.00
2022-09-23T19:11:37.180Z,89.00
2022-09-23T19:14:09.934Z,89.70
2022-09-23T19:16:40.332Z,89.10
2022-09-23T19:19:09.253Z,88.80
2022-09-23T19:21:37.798Z,89.00
2022-09-23T19:24:08.967Z,89.00
2022-09-23T19:26:40.263Z,89.10
2022-09-23T19:29:19.357Z,89.20
2022-09-23T19:31:47.591Z,89.20
2022-09-23T19:34:17.731Z,89.20
2022-09-23T19:36:47.832Z,88.90
2022-09-23T19:39:19.172Z,89.10
2022-09-23T19:41:48.362Z,89.00
2022-09-23T19:44:17.255Z,89.10
2022-09-23T19:46:53.427Z,89.00
2022-09-23T19:49:25.211Z,89.00
2022-09-23T19:51:55.854Z,89.00
2022-09-23T19:54:27.312Z,89.10
2022-09-23T19:56:55.871Z,89.20
2022-09-23T19:59:25.879Z,89.00
2022-09-23T20:01:54.048Z,88.90
2022-09-23T20:04:22.690Z,89.10
2022-09-23T20:06:51.258Z,89.00
2022-09-23T20:09:19.608Z,89.00
2022-09-23T20:11:49.617Z,89.00
2022-09-23T20:14:19.276Z,89.00
2022-09-23T20:16:47.451Z,89.00
2022-09-23T20:19:16.075Z,89.20
2022-09-23T20:21:44.222Z,89.00
2022-09-23T20:24:13.084Z,89.00
2022-09-23T20:26:58.826Z,88.90
2022-09-23T20:29:28.816Z,89.00
2022-09-23T20:31:59.151Z,89.10
2022-09-23T20:34:29.612Z,88.90
2022-09-23T20:36:59.168Z,89.10
2022-09-23T20:39:27.349Z,89.10
2022-09-23T20:41:55.546Z,89.10
2022-09-23T20:44:23.767Z,89.00
2022-09-23T20:46:53.304Z,89.20
2022-09-23T20:49:21.448Z,89.10
2022-09-23T20:51:49.856Z,89.20
2022-09-23T20:54:19.091Z,89.10
2022-09-23T20:56:47.350Z,89.00
2022-09-23T20:59:17.539Z,89.10
2022-09-23T21:01:45.836Z,89.40
2022-09-23T21:04:15.518Z,89.00
2022-09-23T21:06:43.627Z,89.10
2022-09-23T21:09:11.744Z,89.10
2022-09-23T21:11:39.958Z,89.20
2022-09-23T21:14:08.224Z,89.10
2022-09-23T21:16:36.587Z,89.10
2022-09-23T21:19:08.177Z,89.20
2022-09-23T21:21:37.703Z,89.30
2022-09-23T21:24:36.056Z,89.20
2022-09-23T21:26:54.542Z,89.20
2022-09-23T21:29:22.711Z,89.10
2022-09-23T21:31:50.922Z,89.20
2022-09-23T21:34:19.396Z,89.10
2022-09-23T21:36:49.200Z,89.10
2022-09-23T21:39:17.393Z,89.20
2022-09-23T21:41:45.568Z,89.10
2022-09-23T21:44:13.739Z,89.20
2022-09-23T21:46:42.003Z,89.10
2022-09-23T21:49:10.258Z,89.20
2022-09-23T21:51:41.458Z,89.30
2022-09-23T21:54:13.921Z,89.20
2022-09-23T21:56:42.552Z,89.30
2022-09-23T21:59:11.378Z,89.10
2022-09-23T22:01:44.389Z,89.30
2022-09-23T22:04:16.165Z,89.30
2022-09-23T22:06:44.932Z,89.20
2022-09-23T22:09:16.031Z,89.40
2022-09-23T22:12:01.735Z,89.30
2022-09-23T22:14:30.631Z,89.30
2022-09-23T22:17:01.353Z,89.30
2022-09-23T22:19:35.128Z,89.30
2022-09-23T22:22:06.840Z,89.30
2022-09-23T22:24:36.434Z,89.20
2022-09-23T22:27:04.768Z,89.30
2022-09-23T22:29:50.559Z,90.00
2022-09-23T22:32:36.089Z,89.20
2022-09-23T22:35:04.616Z,89.30
2022-09-23T22:37:35.130Z,89.20
2022-09-23T22:40:07.492Z,89.30
2022-09-23T22:42:36.451Z,89.20
2022-09-23T22:45:05.319Z,89.50
2022-09-23T22:47:35.662Z,89.30
2022-09-23T22:50:04.265Z,89.30
2022-09-23T22:52:33.406Z,89.30
2022-09-23T22:55:01.634Z,89.40
2022-09-23T22:57:31.194Z,89.30
2022-09-23T22:59:59.394Z,89.20
2022-09-23T23:02:27.951Z,89.30
2022-09-23T23:04:56.154Z,89.20
2022-09-23T23:07:24.650Z,89.20
2022-09-23T23:09:53.772Z,89.40
2022-09-23T23:12:22.309Z,89.40
2022-09-23T23:14:51.947Z,89.30
2022-09-23T23:17:20.163Z,89.30
2022-09-23T23:19:50.531Z,89.40
2022-09-23T23:22:18.836Z,89.40
2022-09-23T23:24:46.987Z,89.40
2022-09-23T23:27:15.140Z,89.40
2022-09-23T23:29:43.358Z,89.30
2022-09-23T23:32:12.893Z,89.40
2022-09-23T23:34:41.121Z,89.40
2022-09-23T23:37:09.520Z,89.40
2022-09-23T23:39:38.060Z,89.30
2022-09-23T23:42:06.654Z,89.40
2022-09-23T23:44:35.295Z,89.50
2022-09-23T23:47:04.549Z,89.50
2022-09-23T23:49:34.606Z,89.50
2022-09-23T23:52:03.131Z,89.50
2022-09-23T23:54:32.193Z,89.50
2022-09-23T23:57:00.984Z,89.40
2022-09-23T23:59:29.312Z,89.40
