createdAt,value
2018-02-24T00:01:08.552Z,1002.54
2018-02-24T00:02:18.611Z,1002.53
2018-02-24T00:03:28.661Z,1002.51
2018-02-24T00:04:38.458Z,1002.55
2018-02-24T00:05:48.259Z,1002.55
2018-02-24T00:06:58.320Z,1002.54
2018-02-24T00:08:08.374Z,1002.55
2018-02-24T00:09:19.577Z,1002.59
2018-02-24T00:10:29.113Z,1002.63
2018-02-24T00:11:39.165Z,1002.61
2018-02-24T00:12:49.218Z,1002.61
2018-02-24T00:13:59.272Z,1002.59
2018-02-24T00:15:09.310Z,1002.55
2018-02-24T00:16:19.096Z,1002.56
2018-02-24T00:17:29.160Z,1002.52
2018-02-24T00:18:38.950Z,1002.53
2018-02-24T00:19:48.763Z,1002.47
2018-02-24T00:20:58.558Z,1002.53
2018-02-24T00:22:08.614Z,1002.56
2018-02-24T00:23:18.133Z,1002.58
2018-02-24T00:24:28.184Z,1002.58
2018-02-24T00:25:37.724Z,1002.51
2018-02-24T00:26:47.771Z,1002.54
2018-02-24T00:27:57.558Z,1002.54
2018-02-24T00:29:07.332Z,1002.54
2018-02-24T00:30:16.856Z,1002.5
2018-02-24T00:31:26.658Z,1002.49
2018-02-24T00:32:36.443Z,1002.54
2018-02-24T00:33:46.509Z,1002.5
2018-02-24T00:34:56.284Z,1002.48
2018-02-24T00:36:05.810Z,1002.5
2018-02-24T00:37:15.348Z,1002.49
2018-02-24T00:38:25.129Z,1002.52
2018-02-24T00:39:34.931Z,1002.55
2018-02-24T00:40:44.728Z,1002.47
2018-02-24T00:41:54.835Z,1002.46
2018-02-24T00:43:04.626Z,1002.51
2018-02-24T00:44:14.148Z,1002.55
2018-02-24T00:45:24.194Z,1002.47
2018-02-24T00:46:33.997Z,1002.5
2018-02-24T00:47:43.534Z,1002.52
2018-02-24T00:48:53.330Z,1002.55
2018-02-24T00:50:03.126Z,1002.52
2018-02-24T00:51:13.204Z,1002.52
2018-02-24T00:52:23.254Z,1002.46
2018-02-24T00:53:33.308Z,1002.48
2018-02-24T00:54:43.163Z,1002.46
2018-02-24T00:55:53.216Z,1002.44
2018-02-24T00:57:02.744Z,1002.52
2018-02-24T00:58:12.800Z,1002.53
2018-02-24T00:59:22.337Z,1002.52
2018-02-24T01:00:32.378Z,1002.54
2018-02-24T01:01:42.440Z,1002.5
2018-02-24T01:02:52.483Z,1002.58
2018-02-24T01:04:02.517Z,1002.52
2018-02-24T01:05:12.312Z,1002.55
2018-02-24T01:06:22.360Z,1002.61
2018-02-24T01:07:32.152Z,1002.58
2018-02-24T01:08:42.199Z,1002.56
2018-02-24T01:09:52.247Z,1002.55
2018-02-24T01:11:02.084Z,1002.54
2018-02-24T01:12:12.123Z,1002.53
2018-02-24T01:13:22.185Z,1002.56
2018-02-24T01:14:32.004Z,1002.54
2018-02-24T01:15:42.021Z,1002.56
2018-02-24T01:16:51.545Z,1002.57
2018-02-24T01:18:01.346Z,1002.59
2018-02-24T01:19:11.141Z,1002.62
2018-02-24T01:20:21.170Z,1002.63
2018-02-24T01:21:32.219Z,1002.55
2018-02-24T01:22:42.004Z,1002.59
2018-02-24T01:23:51.797Z,1002.55
2018-02-24T01:25:01.321Z,1002.55
2018-02-24T01:26:11.381Z,1002.54
2018-02-24T01:27:21.419Z,1002.55
2018-02-24T01:28:31.464Z,1002.57
2018-02-24T01:29:41.529Z,1002.53
2018-02-24T01:30:51.053Z,1002.55
2018-02-24T01:32:01.094Z,1002.55
2018-02-24T01:33:11.134Z,1002.6
2018-02-24T01:34:21.275Z,1002.57
2018-02-24T01:35:31.057Z,1002.57
2018-02-24T01:36:40.847Z,1002.59
2018-02-24T01:37:50.639Z,1002.59
2018-02-24T01:38:59.908Z,1002.58
2018-02-24T01:40:09.208Z,1002.58
2018-02-24T01:41:18.724Z,1002.57
2018-02-24T01:42:28.826Z,1002.58
2018-02-24T01:43:38.878Z,1002.55
2018-02-24T01:44:48.664Z,1002.55
2018-02-24T01:45:58.706Z,1002.58
2018-02-24T01:47:08.498Z,1002.62
2018-02-24T01:48:18.569Z,1002.56
2018-02-24T01:49:28.099Z,1002.57
2018-02-24T01:50:38.448Z,1002.57
2018-02-24T01:51:48.495Z,1002.6
2018-02-24T01:52:58.291Z,1002.61
2018-02-24T01:54:08.344Z,1002.62
2018-02-24T01:55:18.408Z,1002.66
2018-02-24T01:56:28.456Z,1002.63
2018-02-24T01:57:38.514Z,1002.59
2018-02-24T01:58:48.297Z,1002.61
2018-02-24T01:59:58.383Z,1002.65
2018-02-24T02:01:07.911Z,1002.64
2018-02-24T02:02:17.708Z,1002.66
2018-02-24T02:03:27.500Z,1002.69
2018-02-24T02:04:37.560Z,1002.64
2018-02-24T02:05:47.630Z,1002.65
2018-02-24T02:06:56.894Z,1002.63
2018-02-24T02:08:06.950Z,1002.66
2018-02-24T02:09:16.747Z,1002.62
2018-02-24T02:10:26.598Z,1002.62
2018-02-24T02:11:36.396Z,1002.7
2018-02-24T02:12:46.506Z,1002.68
2018-02-24T02:13:56.555Z,1002.69
2018-02-24T02:15:06.377Z,1002.69
2018-02-24T02:16:15.894Z,1002.7
2018-02-24T02:17:25.674Z,1002.64
2018-02-24T02:18:35.450Z,1002.67
2018-02-24T02:19:45.512Z,1002.68
2018-02-24T02:20:55.309Z,1002.64
2018-02-24T02:22:05.415Z,1002.66
2018-02-24T02:23:15.452Z,1002.69
2018-02-24T02:24:25.254Z,1002.65
2018-02-24T02:25:34.789Z,1002.67
2018-02-24T02:26:44.572Z,1002.62
2018-02-24T02:27:54.106Z,1002.66
2018-02-24T02:29:03.892Z,1002.6
2018-02-24T02:30:13.944Z,1002.64
2018-02-24T02:31:23.992Z,1002.67
2018-02-24T02:32:33.849Z,1002.66
2018-02-24T02:33:43.908Z,1002.68
2018-02-24T02:34:53.969Z,1002.66
2018-02-24T02:36:04.034Z,1002.7
2018-02-24T02:37:13.849Z,1002.65
2018-02-24T02:38:23.651Z,1002.68
2018-02-24T02:39:33.714Z,1002.68
2018-02-24T02:40:43.775Z,1002.64
2018-02-24T02:41:53.831Z,1002.68
2018-02-24T02:43:03.909Z,1002.66
2018-02-24T02:44:13.964Z,1002.7
2018-02-24T02:45:23.228Z,1002.71
2018-02-24T02:46:33.308Z,1002.76
2018-02-24T02:47:43.122Z,1002.72
2018-02-24T02:48:53.180Z,1002.78
2018-02-24T02:50:03.236Z,1002.73
2018-02-24T02:51:13.014Z,1002.72
2018-02-24T02:52:22.819Z,1002.72
2018-02-24T02:53:32.866Z,1002.69
2018-02-24T02:54:42.936Z,1002.71
2018-02-24T02:55:52.462Z,1002.68
2018-02-24T02:57:02.519Z,1002.69
2018-02-24T02:58:12.572Z,1002.64
2018-02-24T02:59:22.369Z,1002.68
2018-02-24T03:00:32.171Z,1002.71
2018-02-24T03:01:41.981Z,1002.63
2018-02-24T03:02:51.763Z,1002.66
2018-02-24T03:04:01.577Z,1002.66
2018-02-24T03:05:11.628Z,1002.69
2018-02-24T03:06:21.693Z,1002.67
2018-02-24T03:37:28.197Z,1002.92
2018-02-24T03:38:37.700Z,1002.93
2018-02-24T03:39:47.500Z,1002.93
2018-02-24T03:40:57.543Z,1002.96
2018-02-24T03:42:07.322Z,1002.9
2018-02-24T03:43:17.369Z,1002.97
2018-02-24T03:44:26.877Z,1002.99
2018-02-24T03:45:36.923Z,1002.96
2018-02-24T03:46:46.948Z,1002.97
2018-02-24T03:47:56.719Z,1002.97
2018-02-24T03:49:06.757Z,1002.98
2018-02-24T03:50:16.284Z,1002.94
2018-02-24T03:51:26.081Z,1002.96
2018-02-24T03:52:36.120Z,1002.95
2018-02-24T03:53:46.168Z,1003.01
2018-02-24T03:54:56.261Z,1002.94
2018-02-24T03:56:05.778Z,1002.98
2018-02-24T03:57:15.823Z,1002.96
2018-02-24T03:58:25.351Z,1002.95
2018-02-24T03:59:35.145Z,1002.99
2018-02-24T04:00:44.982Z,1002.94
2018-02-24T04:01:54.757Z,1002.94
2018-02-24T04:03:04.814Z,1002.96
2018-02-24T04:04:14.865Z,1002.93
2018-02-24T04:05:24.970Z,1002.96
2018-02-24T04:06:35.099Z,1002.93
2018-02-24T04:07:44.640Z,1002.95
2018-02-24T04:08:54.706Z,1002.94
2018-02-24T04:10:04.739Z,1002.95
2018-02-24T04:11:14.787Z,1002.97
2018-02-24T04:12:24.647Z,1002.95
2018-02-24T04:13:34.420Z,1002.95
2018-02-24T04:14:44.476Z,1002.97
2018-02-24T04:15:54.533Z,1002.92
2018-02-24T04:17:04.331Z,1002.94
2018-02-24T04:18:14.116Z,1002.98
2018-02-24T04:19:23.928Z,1002.98
2018-02-24T04:20:33.444Z,1002.96
2018-02-24T04:21:43.482Z,1003
2018-02-24T04:22:53.268Z,1003
2018-02-24T04:24:03.297Z,1003
2018-02-24T04:25:13.348Z,1002.97
2018-02-24T04:26:23.143Z,1002.97
2018-02-24T04:27:32.657Z,1003
2018-02-24T04:28:42.716Z,1003
2018-02-24T04:29:52.772Z,1003
2018-02-24T04:31:02.612Z,1002.99
2018-02-24T04:32:12.655Z,1002.95
2018-02-24T04:33:22.696Z,1002.95
2018-02-24T04:34:32.541Z,1002.94
2018-02-24T04:35:42.583Z,1002.91
2018-02-24T04:36:52.681Z,1002.87
2018-02-24T04:38:02.720Z,1002.92
2018-02-24T04:39:12.769Z,1002.93
2018-02-24T04:40:22.562Z,1002.93
2018-02-24T04:41:32.609Z,1002.94
2018-02-24T04:42:42.426Z,1002.93
2018-02-24T04:43:52.206Z,1002.97
2018-02-24T04:45:01.997Z,1002.95
2018-02-24T04:46:11.790Z,1002.99
2018-02-24T04:47:21.843Z,1002.99
2018-02-24T04:48:31.900Z,1002.98
2018-02-24T04:49:41.950Z,1002.96
2018-02-24T04:50:51.480Z,1002.99
2018-02-24T04:52:01.525Z,1002.92
2018-02-24T04:53:11.316Z,1002.96
2018-02-24T04:54:21.366Z,1002.93
2018-02-24T04:55:30.874Z,1002.9
2018-02-24T04:56:40.668Z,1002.92
2018-02-24T04:57:50.455Z,1002.96
2018-02-24T04:59:00.563Z,1003
2018-02-24T05:00:10.610Z,1002.93
2018-02-24T05:01:20.142Z,1002.95
2018-02-24T05:02:29.931Z,1002.96
2018-02-24T05:03:39.996Z,1002.96
2018-02-24T05:04:49.778Z,1002.97
2018-02-24T05:05:59.820Z,1002.95
2018-02-24T05:07:09.867Z,1002.99
2018-02-24T05:08:19.917Z,1002.94
2018-02-24T05:09:29.967Z,1002.96
2018-02-24T05:10:40.017Z,1002.97
2018-02-24T05:11:50.086Z,1003.03
2018-02-24T05:12:59.881Z,1003.02
2018-02-24T05:14:09.666Z,1003.01
2018-02-24T05:15:19.452Z,1003.01
2018-02-24T05:16:29.232Z,1002.99
2018-02-24T05:17:39.305Z,1003.02
2018-02-24T05:18:49.094Z,1003.04
2018-02-24T05:19:58.881Z,1003.05
2018-02-24T05:21:08.143Z,1003.06
2018-02-24T05:22:17.944Z,1003.07
2018-02-24T05:23:27.726Z,1003.08
2018-02-24T05:24:37.791Z,1003.12
2018-02-24T05:25:47.568Z,1003.15
2018-02-24T05:26:57.091Z,1003.14
2018-02-24T05:28:06.872Z,1003.16
2018-02-24T05:29:16.398Z,1003.17
2018-02-24T05:30:26.456Z,1003.2
2018-02-24T05:31:36.239Z,1003.18
2018-02-24T05:32:45.790Z,1003.23
2018-02-24T05:33:55.624Z,1003.2
2018-02-24T05:35:05.407Z,1003.17
2018-02-24T05:36:15.469Z,1003.22
2018-02-24T05:37:25.262Z,1003.2
2018-02-24T05:38:35.044Z,1003.16
2018-02-24T05:39:44.613Z,1003.2
2018-02-24T05:40:54.646Z,1003.2
2018-02-24T05:42:04.432Z,1003.17
2018-02-24T05:43:14.484Z,1003.22
2018-02-24T05:44:24.261Z,1003.27
2018-02-24T05:45:33.779Z,1003.26
2018-02-24T05:46:43.574Z,1003.25
2018-02-24T05:47:53.624Z,1003.27
2018-02-24T05:49:03.424Z,1003.26
2018-02-24T05:50:13.456Z,1003.26
2018-02-24T05:51:23.248Z,1003.29
2018-02-24T05:52:32.760Z,1003.27
2018-02-24T05:53:42.549Z,1003.25
2018-02-24T05:54:52.657Z,1003.27
2018-02-24T05:56:02.452Z,1003.26
2018-02-24T05:57:12.511Z,1003.3
2018-02-24T05:58:22.313Z,1003.28
2018-02-24T05:59:32.397Z,1003.27
2018-02-24T06:00:42.168Z,1003.28
2018-02-24T06:01:51.955Z,1003.27
2018-02-24T06:03:02.017Z,1003.29
2018-02-24T06:04:12.051Z,1003.3
2018-02-24T06:05:22.089Z,1003.26
2018-02-24T06:06:31.877Z,1003.32
2018-02-24T06:07:41.921Z,1003.28
2018-02-24T06:08:51.972Z,1003.3
2018-02-24T06:10:01.226Z,1003.35
2018-02-24T06:11:11.018Z,1003.36
2018-02-24T06:12:21.083Z,1003.35
2018-02-24T06:13:31.132Z,1003.36
2018-02-24T06:14:40.908Z,1003.41
2018-02-24T06:15:50.759Z,1003.4
2018-02-24T06:17:00.816Z,1003.42
2018-02-24T06:18:10.857Z,1003.4
2018-02-24T06:19:20.662Z,1003.42
2018-02-24T06:20:30.759Z,1003.4
2018-02-24T06:21:40.802Z,1003.41
2018-02-24T06:22:50.594Z,1003.46
2018-02-24T06:24:00.383Z,1003.46
2018-02-24T06:25:09.922Z,1003.47
2018-02-24T06:26:19.494Z,1003.44
2018-02-24T06:27:29.023Z,1003.42
2018-02-24T06:28:40.004Z,1003.46
2018-02-24T06:29:49.778Z,1003.55
2018-02-24T06:30:59.309Z,1003.54
2018-02-24T06:32:09.078Z,1003.56
2018-02-24T06:33:18.904Z,1003.59
2018-02-24T06:34:28.942Z,1003.62
2018-02-24T06:35:38.997Z,1003.65
2018-02-24T06:36:48.787Z,1003.61
2018-02-24T06:37:58.832Z,1003.61
2018-02-24T06:39:08.365Z,1003.66
2018-02-24T06:40:17.895Z,1003.69
2018-02-24T06:41:27.428Z,1003.66
2018-02-24T06:42:37.257Z,1003.72
2018-02-24T06:43:46.787Z,1003.63
2018-02-24T06:44:56.574Z,1003.67
2018-02-24T06:46:06.626Z,1003.66
2018-02-24T06:47:16.142Z,1003.69
2018-02-24T06:48:25.926Z,1003.58
2018-02-24T06:49:35.715Z,1003.65
2018-02-24T06:50:45.507Z,1003.62
2018-02-24T06:51:55.019Z,1003.55
2018-02-24T06:53:05.093Z,1003.64
2018-02-24T06:54:14.387Z,1003.64
2018-02-24T06:55:24.449Z,1003.58
2018-02-24T06:56:33.979Z,1003.55
2018-02-24T06:57:43.763Z,1003.5
2018-02-24T06:58:53.829Z,1003.51
2018-02-24T07:00:03.612Z,1003.51
2018-02-24T07:01:13.672Z,1003.51
2018-02-24T07:02:23.475Z,1003.52
2018-02-24T07:03:32.740Z,1003.58
2018-02-24T07:04:42.279Z,1003.57
2018-02-24T07:05:52.344Z,1003.59
2018-02-24T07:07:02.405Z,1003.55
2018-02-24T07:08:12.469Z,1003.64
2018-02-24T07:09:22.252Z,1003.61
2018-02-24T07:10:32.047Z,1003.57
2018-02-24T07:11:41.571Z,1003.67
2018-02-24T07:12:51.370Z,1003.67
2018-02-24T07:14:01.254Z,1003.64
2018-02-24T07:15:11.315Z,1003.67
2018-02-24T07:16:21.107Z,1003.64
2018-02-24T07:17:30.632Z,1003.68
2018-02-24T07:18:40.714Z,1003.67
2018-02-24T07:19:50.502Z,1003.67
2018-02-24T07:21:00.323Z,1003.61
2018-02-24T07:22:10.114Z,1003.61
2018-02-24T07:23:19.904Z,1003.66
2018-02-24T07:24:29.972Z,1003.73
2018-02-24T07:25:39.762Z,1003.62
2018-02-24T07:26:49.821Z,1003.66
2018-02-24T07:27:59.613Z,1003.63
2018-02-24T07:29:09.430Z,1003.65
2018-02-24T07:30:19.231Z,1003.69
2018-02-24T07:31:29.305Z,1003.68
2018-02-24T07:32:39.361Z,1003.7
2018-02-24T07:33:48.904Z,1003.73
2018-02-24T07:34:58.680Z,1003.78
2018-02-24T07:36:08.808Z,1003.69
2018-02-24T07:37:18.609Z,1003.69
2018-02-24T07:38:28.658Z,1003.63
2018-02-24T07:39:38.466Z,1003.66
2018-02-24T07:40:48.253Z,1003.66
2018-02-24T07:41:58.315Z,1003.71
2018-02-24T07:43:07.596Z,1003.72
2018-02-24T07:44:17.639Z,1003.67
2018-02-24T07:45:27.812Z,1003.69
2018-02-24T07:46:37.873Z,1003.71
2018-02-24T07:47:47.928Z,1003.72
2018-02-24T07:48:57.715Z,1003.77
2018-02-24T07:50:07.511Z,1003.74
2018-02-24T07:51:17.596Z,1003.67
2018-02-24T07:52:27.381Z,1003.66
2018-02-24T07:53:37.431Z,1003.76
2018-02-24T07:54:47.488Z,1003.78
2018-02-24T07:55:58.710Z,1003.82
2018-02-24T07:57:08.520Z,1003.79
2018-02-24T07:58:18.060Z,1003.85
2018-02-24T07:59:28.131Z,1003.82
2018-02-24T08:00:38.278Z,1003.87
2018-02-24T08:01:48.082Z,1003.87
2018-02-24T08:02:57.871Z,1003.89
2018-02-24T08:04:07.408Z,1003.89
2018-02-24T08:05:17.205Z,1003.91
2018-02-24T08:06:28.554Z,1003.94
2018-02-24T08:07:38.338Z,1003.93
2018-02-24T08:08:48.432Z,1003.9
2018-02-24T08:09:58.218Z,1003.9
2018-02-24T08:11:08.296Z,1003.9
2018-02-24T08:12:18.336Z,1003.91
2018-02-24T08:13:28.388Z,1003.9
2018-02-24T08:14:37.709Z,1003.85
2018-02-24T08:15:47.487Z,1003.94
2018-02-24T08:16:57.106Z,1003.9
2018-02-24T08:18:07.884Z,1003.87
2018-02-24T08:19:17.971Z,1003.86
2018-02-24T08:20:28.057Z,1003.85
2018-02-24T08:21:38.247Z,1003.86
2018-02-24T08:22:48.352Z,1003.88
2018-02-24T08:23:57.901Z,1003.89
2018-02-24T08:25:07.409Z,1003.87
2018-02-24T08:26:17.457Z,1003.88
2018-02-24T08:27:27.010Z,1003.9
2018-02-24T08:28:37.060Z,1003.83
2018-02-24T08:29:46.860Z,1003.87
2018-02-24T08:30:56.643Z,1003.86
2018-02-24T08:32:06.166Z,1003.83
2018-02-24T08:33:15.692Z,1003.79
2018-02-24T08:34:25.483Z,1003.77
2018-02-24T08:35:35.276Z,1003.79
2018-02-24T08:36:45.080Z,1003.78
2018-02-24T08:37:54.876Z,1003.82
2018-02-24T08:39:04.409Z,1003.83
2018-02-24T08:40:14.477Z,1003.78
2018-02-24T08:41:24.543Z,1003.75
2018-02-24T08:42:34.409Z,1003.76
2018-02-24T08:43:44.214Z,1003.76
2018-02-24T08:44:54.032Z,1003.77
2018-02-24T08:46:03.848Z,1003.82
2018-02-24T08:47:13.405Z,1003.68
2018-02-24T08:48:23.216Z,1003.73
2018-02-24T08:49:33.336Z,1003.69
2018-02-24T08:50:43.235Z,1003.69
2018-02-24T08:51:53.077Z,1003.72
2018-02-24T08:53:03.144Z,1003.71
2018-02-24T08:54:12.949Z,1003.7
2018-02-24T08:55:23.075Z,1003.73
2018-02-24T08:56:32.912Z,1003.72
2018-02-24T08:57:42.709Z,1003.67
2018-02-24T08:58:52.820Z,1003.65
2018-02-24T09:00:02.640Z,1003.64
2018-02-24T09:01:12.746Z,1003.67
2018-02-24T09:02:22.746Z,1003.69
2018-02-24T09:03:32.840Z,1003.61
2018-02-24T09:04:42.938Z,1003.69
2018-02-24T09:05:52.846Z,1003.71
2018-02-24T09:07:02.655Z,1003.68
2018-02-24T09:08:12.853Z,1003.69
2018-02-24T09:09:22.408Z,1003.65
2018-02-24T09:10:32.484Z,1003.61
2018-02-24T09:11:42.582Z,1003.6
2018-02-24T09:12:52.697Z,1003.59
2018-02-24T09:14:03.635Z,1003.65
2018-02-24T09:15:13.530Z,1003.62
2018-02-24T09:16:23.317Z,1003.66
2018-02-24T09:17:33.392Z,1003.6
2018-02-24T09:18:43.195Z,1003.62
2018-02-24T09:19:53.270Z,1003.71
2018-02-24T09:21:03.056Z,1003.6
2018-02-24T09:22:12.853Z,1003.65
2018-02-24T09:23:22.680Z,1003.62
2018-02-24T09:24:32.494Z,1003.64
2018-02-24T09:25:42.301Z,1003.66
2018-02-24T09:26:52.112Z,1003.68
2018-02-24T09:28:02.189Z,1003.67
2018-02-24T09:29:12.255Z,1003.66
2018-02-24T09:30:22.324Z,1003.6
2018-02-24T09:31:32.128Z,1003.61
2018-02-24T09:32:41.916Z,1003.61
2018-02-24T09:33:51.738Z,1003.63
2018-02-24T09:35:01.537Z,1003.57
2018-02-24T09:36:11.604Z,1003.62
2018-02-24T09:37:21.136Z,1003.61
2018-02-24T09:38:30.691Z,1003.65
2018-02-24T09:39:40.568Z,1003.62
2018-02-24T09:40:50.397Z,1003.58
2018-02-24T09:41:59.675Z,1003.61
2018-02-24T09:43:09.209Z,1003.58
2018-02-24T09:44:19.319Z,1003.65
2018-02-24T09:45:28.912Z,1003.59
2018-02-24T09:46:38.706Z,1003.56
2018-02-24T09:47:48.788Z,1003.65
2018-02-24T09:48:58.331Z,1003.63
2018-02-24T09:50:08.391Z,1003.55
2018-02-24T09:51:18.470Z,1003.67
2018-02-24T09:52:28.545Z,1003.7
2018-02-24T09:53:40.070Z,1003.76
2018-02-24T09:54:50.154Z,1003.66
2018-02-24T09:56:00.223Z,1003.68
2018-02-24T09:57:10.286Z,1003.68
2018-02-24T09:58:20.116Z,1003.74
2018-02-24T09:59:30.200Z,1003.73
2018-02-24T10:00:40.292Z,1003.72
2018-02-24T10:01:50.394Z,1003.77
2018-02-24T10:03:00.489Z,1003.69
2018-02-24T10:04:10.591Z,1003.75
2018-02-24T10:05:20.673Z,1003.72
2018-02-24T10:06:30.756Z,1003.7
2018-02-24T10:07:40.872Z,1003.7
2018-02-24T10:08:50.767Z,1003.61
2018-02-24T10:10:00.853Z,1003.59
2018-02-24T10:11:10.149Z,1003.55
2018-02-24T10:12:20.118Z,1003.61
2018-02-24T10:13:30.219Z,1003.56
2018-02-24T10:14:40.365Z,1003.6
2018-02-24T10:15:50.491Z,1003.63
2018-02-24T10:17:00.314Z,1003.55
2018-02-24T10:18:10.416Z,1003.53
2018-02-24T10:19:20.244Z,1003.55
2018-02-24T10:20:29.554Z,1003.59
2018-02-24T10:21:39.894Z,1003.58
2018-02-24T10:22:49.775Z,1003.61
2018-02-24T10:23:59.337Z,1003.59
2018-02-24T10:25:09.483Z,1003.6
2018-02-24T10:26:19.326Z,1003.58
2018-02-24T10:27:29.410Z,1003.59
2018-02-24T10:28:39.562Z,1003.6
2018-02-24T10:29:49.613Z,1003.57
2018-02-24T10:30:59.418Z,1003.56
2018-02-24T10:32:08.994Z,1003.59
2018-02-24T10:33:19.073Z,1003.61
2018-02-24T10:34:29.171Z,1003.57
2018-02-24T10:35:38.991Z,1003.6
2018-02-24T10:36:48.827Z,1003.48
2018-02-24T10:37:58.667Z,1003.46
2018-02-24T10:39:08.231Z,1003.5
2018-02-24T10:40:18.066Z,1003.49
2018-02-24T10:41:28.134Z,1003.45
2018-02-24T10:42:38.194Z,1003.45
2018-02-24T10:43:47.760Z,1003.46
2018-02-24T10:44:57.320Z,1003.47
2018-02-24T10:46:06.305Z,1003.5
2018-02-24T10:47:16.406Z,1003.43
2018-02-24T10:48:26.200Z,1003.48
2018-02-24T10:49:36.435Z,1003.45
2018-02-24T10:50:45.993Z,1003.5
2018-02-24T10:51:55.807Z,1003.47
2018-02-24T10:53:05.343Z,1003.53
2018-02-24T10:54:15.436Z,1003.51
2018-02-24T10:55:25.503Z,1003.52
2018-02-24T10:56:35.328Z,1003.47
2018-02-24T10:57:44.896Z,1003.48
2018-02-24T10:58:54.992Z,1003.49
2018-02-24T11:00:05.091Z,1003.47
2018-02-24T11:01:15.475Z,1003.47
2018-02-24T11:02:25.565Z,1003.58
2018-02-24T11:03:35.659Z,1003.5
2018-02-24T11:04:45.743Z,1003.51
2018-02-24T11:05:57.354Z,1003.63
2018-02-24T11:07:07.611Z,1003.52
2018-02-24T11:08:17.425Z,1003.6
2018-02-24T11:09:27.241Z,1003.6
2018-02-24T11:10:37.027Z,1003.57
2018-02-24T11:11:46.851Z,1003.57
2018-02-24T11:12:56.668Z,1003.55
2018-02-24T11:14:06.724Z,1003.53
2018-02-24T11:15:16.547Z,1003.52
2018-02-24T11:16:27.860Z,1003.5
2018-02-24T11:17:37.652Z,1003.54
2018-02-24T11:18:47.546Z,1003.48
2018-02-24T11:19:57.088Z,1003.5
2018-02-24T11:21:07.162Z,1003.47
2018-02-24T11:22:16.693Z,1003.4
2018-02-24T11:23:26.354Z,1003.36
2018-02-24T11:24:35.634Z,1003.38
2018-02-24T11:25:45.490Z,1003.38
2018-02-24T11:26:55.279Z,1003.42
2018-02-24T11:28:04.818Z,1003.4
2018-02-24T11:29:14.610Z,1003.3
2018-02-24T11:30:24.149Z,1003.29
2018-02-24T11:31:34.211Z,1003.35
2018-02-24T11:32:43.744Z,1003.27
2018-02-24T11:33:53.271Z,1003.26
2018-02-24T11:35:03.385Z,1003.28
2018-02-24T11:36:13.228Z,1003.21
2018-02-24T11:37:23.023Z,1003.24
2018-02-24T11:38:32.842Z,1003.29
2018-02-24T11:39:42.659Z,1003.33
2018-02-24T11:40:52.747Z,1003.28
2018-02-24T11:42:02.799Z,1003.24
2018-02-24T11:43:12.600Z,1003.19
2018-02-24T11:44:22.662Z,1003.27
2018-02-24T11:45:32.196Z,1003.16
2018-02-24T11:46:42.044Z,1003.18
2018-02-24T11:47:51.867Z,1003.22
2018-02-24T11:49:01.924Z,1003.21
2018-02-24T11:50:11.746Z,1003.18
2018-02-24T11:51:21.870Z,1003.19
2018-02-24T11:52:31.664Z,1003.21
2018-02-24T11:53:41.770Z,1003.22
2018-02-24T11:54:51.834Z,1003.1
2018-02-24T11:56:01.647Z,1003.13
2018-02-24T11:57:10.912Z,1003.06
2018-02-24T11:58:20.719Z,1003.1
2018-02-24T11:59:30.530Z,1003.11
2018-02-24T12:00:39.800Z,1003.09
2018-02-24T12:01:49.862Z,1003.02
2018-02-24T12:02:59.649Z,1003
2018-02-24T12:04:09.446Z,1003.01
2018-02-24T12:05:18.961Z,1003.02
2018-02-24T12:06:28.753Z,1003.04
2018-02-24T12:07:38.608Z,1003.01
2018-02-24T12:08:48.424Z,1002.92
2018-02-24T12:09:58.486Z,1003.24
2018-02-24T12:11:08.547Z,1003.03
2018-02-24T12:12:18.096Z,1003
2018-02-24T12:13:27.890Z,1002.98
2018-02-24T12:14:38.828Z,1003.06
2018-02-24T12:15:48.674Z,1003.04
2018-02-24T12:16:58.468Z,1003.05
2018-02-24T12:18:08.267Z,1003.02
2018-02-24T12:19:18.126Z,1002.94
2018-02-24T12:20:27.940Z,1002.94
2018-02-24T12:21:38.006Z,1002.97
2018-02-24T12:22:47.809Z,1002.92
2018-02-24T12:23:57.350Z,1002.94
2018-02-24T12:25:07.405Z,1002.96
2018-02-24T12:26:17.504Z,1002.92
2018-02-24T12:27:27.638Z,1002.94
2018-02-24T12:28:37.468Z,1002.91
2018-02-24T12:29:47.529Z,1002.93
2018-02-24T12:30:57.064Z,1002.88
2018-02-24T12:32:06.616Z,1002.91
2018-02-24T12:33:16.469Z,1002.88
2018-02-24T12:34:25.760Z,1002.9
2018-02-24T12:35:35.299Z,1002.8
2018-02-24T12:36:45.353Z,1002.86
2018-02-24T12:37:55.431Z,1002.8
2018-02-24T12:39:04.960Z,1002.8
2018-02-24T12:40:14.770Z,1002.81
2018-02-24T12:41:24.840Z,1002.82
2018-02-24T12:42:34.625Z,1002.76
2018-02-24T12:43:44.686Z,1002.73
2018-02-24T12:44:54.198Z,1002.7
2018-02-24T12:46:04.262Z,1002.81
2018-02-24T12:47:14.316Z,1002.75
2018-02-24T12:48:24.407Z,1002.75
2018-02-24T12:49:34.488Z,1002.76
2018-02-24T12:50:44.841Z,1002.77
2018-02-24T12:51:54.658Z,1002.75
2018-02-24T12:53:04.718Z,1002.78
2018-02-24T12:54:14.518Z,1002.8
2018-02-24T12:55:24.574Z,1002.88
2018-02-24T12:56:34.432Z,1002.78
2018-02-24T12:57:44.488Z,1002.8
2018-02-24T12:58:54.036Z,1002.86
2018-02-24T13:00:03.909Z,1002.82
2018-02-24T13:01:13.974Z,1002.81
2018-02-24T13:02:23.850Z,1002.8
2018-02-24T13:03:33.955Z,1002.78
2018-02-24T13:04:43.776Z,1002.83
2018-02-24T13:05:53.325Z,1002.81
2018-02-24T13:07:02.884Z,1002.89
2018-02-24T13:08:12.700Z,1002.92
2018-02-24T13:09:22.757Z,1002.82
2018-02-24T13:10:32.615Z,1002.81
2018-02-24T13:11:42.453Z,1002.78
2018-02-24T13:12:52.552Z,1002.81
2018-02-24T13:14:02.681Z,1002.82
2018-02-24T13:15:12.525Z,1002.82
2018-02-24T13:16:22.606Z,1002.84
2018-02-24T13:17:32.687Z,1002.8
2018-02-24T13:18:42.779Z,1002.78
2018-02-24T13:19:52.841Z,1002.81
2018-02-24T13:21:03.014Z,1002.83
2018-02-24T13:22:12.614Z,1002.83
2018-02-24T13:23:22.418Z,1002.85
2018-02-24T13:24:49.582Z,1002.75
2018-02-24T13:25:59.674Z,1002.78
2018-02-24T13:27:09.224Z,1002.82
2018-02-24T13:28:19.038Z,1002.77
2018-02-24T13:29:28.856Z,1002.83
2018-02-24T13:30:38.993Z,1002.81
2018-02-24T13:31:48.818Z,1002.76
2018-02-24T13:32:58.882Z,1002.82
2018-02-24T13:34:08.980Z,1002.88
2018-02-24T13:35:18.539Z,1002.81
2018-02-24T13:36:28.408Z,1002.87
2018-02-24T13:37:38.210Z,1002.83
2018-02-24T13:39:01.836Z,1002.87
2018-02-24T13:40:11.942Z,1002.86
2018-02-24T13:41:22.040Z,1002.85
2018-02-24T13:42:32.271Z,1002.83
