createdAt,value
2022-08-14T00:01:33.039Z,19.64
2022-08-14T00:04:35.970Z,19.64
2022-08-14T00:07:07.141Z,19.64
2022-08-14T00:10:02.518Z,19.64
2022-08-14T00:12:57.211Z,19.64
2022-08-14T00:15:44.139Z,19.64
2022-08-14T00:19:05.535Z,19.62
2022-08-14T00:21:22.427Z,19.61
2022-08-14T00:24:07.941Z,19.60
2022-08-14T00:26:48.772Z,19.61
2022-08-14T00:29:30.712Z,19.60
2022-08-14T00:32:52.421Z,19.58
2022-08-14T00:35:10.100Z,19.58
2022-08-14T00:37:50.639Z,19.58
2022-08-14T00:40:35.511Z,19.56
2022-08-14T00:43:12.810Z,19.55
2022-08-14T00:45:52.282Z,19.55
2022-08-14T00:48:34.881Z,19.55
2022-08-14T00:51:14.630Z,19.53
2022-08-14T00:53:51.490Z,19.51
2022-08-14T00:56:31.323Z,19.50
2022-08-14T00:59:09.528Z,19.51
2022-08-14T01:01:49.283Z,19.51
2022-08-14T01:04:50.844Z,19.50
2022-08-14T01:07:24.846Z,19.50
2022-08-14T01:10:07.810Z,19.49
2022-08-14T01:12:44.428Z,19.49
2022-08-14T01:15:31.776Z,19.48
2022-08-14T01:18:38.745Z,19.46
2022-08-14T01:21:17.122Z,19.46
2022-08-14T01:23:55.621Z,19.46
2022-08-14T01:26:35.162Z,19.44
2022-08-14T01:29:16.249Z,19.43
2022-08-14T01:32:13.025Z,19.42
2022-08-14T01:35:20.041Z,19.41
2022-08-14T01:37:56.428Z,19.41
2022-08-14T01:40:41.107Z,19.40
2022-08-14T01:43:22.176Z,19.39
2022-08-14T01:46:06.503Z,19.38
2022-08-14T01:48:44.396Z,19.36
2022-08-14T01:51:25.011Z,19.36
2022-08-14T01:54:05.792Z,19.35
2022-08-14T01:56:44.581Z,19.34
2022-08-14T01:59:37.600Z,19.34
2022-08-14T02:02:19.966Z,19.34
2022-08-14T02:04:57.809Z,19.34
2022-08-14T02:07:53.238Z,19.34
2022-08-14T02:10:29.976Z,19.33
2022-08-14T02:13:08.537Z,19.33
2022-08-14T02:15:44.481Z,19.33
2022-08-14T02:18:20.786Z,19.32
2022-08-14T02:20:59.250Z,19.32
2022-08-14T02:23:36.639Z,19.33
2022-08-14T02:26:29.946Z,19.33
2022-08-14T02:29:11.822Z,19.35
2022-08-14T02:31:51.459Z,19.35
2022-08-14T02:34:32.201Z,19.36
2022-08-14T02:37:15.992Z,19.36
2022-08-14T02:39:52.244Z,19.37
2022-08-14T02:42:37.231Z,19.37
2022-08-14T02:45:15.608Z,19.37
2022-08-14T02:47:57.402Z,19.36
2022-08-14T02:50:34.243Z,19.35
2022-08-14T02:53:12.122Z,19.34
2022-08-14T02:55:51.539Z,19.33
2022-08-14T02:58:31.145Z,19.32
2022-08-14T03:01:08.846Z,19.31
2022-08-14T03:03:46.206Z,19.31
2022-08-14T03:06:48.888Z,19.31
2022-08-14T03:09:21.565Z,19.31
2022-08-14T03:11:58.082Z,19.30
2022-08-14T03:14:37.922Z,19.31
2022-08-14T03:17:16.055Z,19.31
2022-08-14T03:19:53.648Z,19.31
2022-08-14T03:22:29.978Z,19.31
2022-08-14T03:25:07.422Z,19.32
2022-08-14T03:27:48.188Z,19.33
2022-08-14T03:30:38.797Z,19.33
2022-08-14T03:33:17.483Z,19.34
2022-08-14T03:36:05.567Z,19.35
2022-08-14T03:39:12.651Z,19.35
2022-08-14T03:41:55.716Z,19.34
2022-08-14T03:45:25.438Z,19.34
2022-08-14T03:47:46.131Z,19.33
2022-08-14T03:50:30.701Z,19.33
2022-08-14T03:53:08.128Z,19.32
2022-08-14T03:55:45.419Z,19.32
2022-08-14T03:58:23.636Z,19.33
2022-08-14T04:01:11.660Z,19.34
2022-08-14T04:03:48.173Z,19.34
2022-08-14T04:06:31.590Z,19.35
2022-08-14T04:09:09.262Z,19.35
2022-08-14T04:11:45.639Z,19.36
2022-08-14T04:14:21.811Z,19.36
2022-08-14T04:16:59.728Z,19.37
2022-08-14T04:19:38.303Z,19.37
2022-08-14T04:22:15.069Z,19.39
2022-08-14T04:24:53.267Z,19.41
2022-08-14T04:27:30.599Z,19.43
2022-08-14T04:30:32.851Z,19.55
2022-08-14T04:33:17.143Z,19.70
2022-08-14T04:35:57.174Z,19.73
2022-08-14T04:38:51.148Z,19.71
2022-08-14T04:41:47.450Z,19.70
2022-08-14T04:44:35.974Z,19.70
2022-08-14T04:47:30.938Z,19.71
2022-08-14T04:50:10.535Z,19.72
2022-08-14T04:52:53.989Z,19.74
2022-08-14T04:55:33.774Z,19.75
2022-08-14T04:58:21.939Z,19.79
2022-08-14T05:01:12.986Z,19.83
2022-08-14T05:03:57.464Z,19.88
2022-08-14T05:06:37.530Z,19.93
2022-08-14T05:09:15.242Z,19.99
2022-08-14T05:11:53.879Z,20.06
2022-08-14T05:14:45.498Z,20.13
2022-08-14T05:17:32.176Z,20.18
2022-08-14T05:21:05.047Z,20.22
2022-08-14T05:23:19.889Z,20.26
2022-08-14T05:26:03.824Z,20.33
2022-08-14T05:28:43.237Z,20.42
2022-08-14T05:31:21.135Z,20.50
2022-08-14T05:33:57.419Z,20.56
2022-08-14T05:36:34.053Z,20.63
2022-08-14T05:39:12.409Z,20.70
2022-08-14T05:41:53.963Z,20.79
2022-08-14T05:44:30.914Z,20.88
2022-08-14T05:47:07.933Z,20.99
2022-08-14T05:49:46.167Z,21.14
2022-08-14T05:52:38.343Z,21.32
2022-08-14T05:55:18.219Z,21.52
2022-08-14T05:58:03.173Z,21.69
2022-08-14T06:00:44.448Z,21.82
2022-08-14T06:03:23.748Z,21.89
2022-08-14T06:06:01.178Z,21.97
2022-08-14T06:08:41.609Z,22.06
2022-08-14T06:11:20.206Z,22.15
2022-08-14T06:14:00.154Z,22.18
2022-08-14T06:16:36.149Z,22.17
2022-08-14T06:19:18.252Z,22.15
2022-08-14T06:21:59.393Z,22.06
2022-08-14T06:24:35.756Z,21.96
2022-08-14T06:27:12.307Z,21.91
2022-08-14T06:29:52.169Z,21.87
2022-08-14T06:32:38.692Z,21.89
2022-08-14T06:35:20.575Z,21.89
2022-08-14T06:37:58.520Z,21.91
2022-08-14T06:40:40.339Z,21.91
2022-08-14T06:43:21.102Z,21.92
2022-08-14T06:46:03.183Z,21.96
2022-08-14T06:48:39.263Z,22.02
2022-08-14T06:51:18.543Z,22.07
2022-08-14T06:53:57.260Z,22.05
2022-08-14T06:56:33.169Z,22.05
2022-08-14T06:59:09.298Z,22.06
2022-08-14T07:02:17.713Z,22.02
2022-08-14T07:05:12.613Z,22.01
2022-08-14T07:07:58.293Z,22.01
2022-08-14T07:10:35.013Z,22.02
2022-08-14T07:13:11.603Z,22.05
2022-08-14T07:15:55.084Z,22.09
2022-08-14T07:18:34.316Z,22.07
2022-08-14T07:21:11.642Z,22.02
2022-08-14T07:23:47.893Z,22.00
2022-08-14T07:26:27.762Z,22.00
2022-08-14T07:29:05.745Z,21.99
2022-08-14T07:31:43.122Z,22.00
2022-08-14T07:34:36.241Z,22.02
2022-08-14T07:37:15.556Z,22.03
2022-08-14T07:39:51.663Z,22.03
2022-08-14T07:42:28.577Z,22.02
2022-08-14T07:45:05.434Z,21.98
2022-08-14T07:47:47.287Z,21.97
2022-08-14T07:50:24.547Z,21.99
2022-08-14T07:53:11.299Z,22.09
2022-08-14T07:56:08.784Z,22.18
2022-08-14T07:58:51.618Z,22.32
2022-08-14T08:01:31.820Z,22.45
2022-08-14T08:04:16.697Z,22.62
2022-08-14T08:07:03.503Z,22.80
2022-08-14T08:09:48.308Z,22.93
2022-08-14T08:12:32.711Z,23.07
2022-08-14T08:15:11.178Z,23.24
2022-08-14T08:17:53.798Z,23.40
2022-08-14T08:20:52.233Z,23.65
2022-08-14T08:23:40.040Z,23.97
2022-08-14T08:26:17.553Z,24.29
2022-08-14T08:29:03.109Z,24.60
2022-08-14T08:31:52.146Z,24.89
2022-08-14T08:34:30.516Z,25.21
2022-08-14T08:37:07.534Z,25.45
2022-08-14T08:40:02.630Z,25.61
2022-08-14T08:42:44.662Z,25.77
2022-08-14T08:45:23.875Z,25.91
2022-08-14T08:48:20.638Z,26.08
2022-08-14T08:50:58.414Z,26.34
2022-08-14T08:53:38.611Z,26.62
2022-08-14T08:56:30.733Z,26.99
2022-08-14T08:59:31.103Z,27.32
2022-08-14T09:02:10.847Z,27.53
2022-08-14T09:04:53.568Z,27.69
2022-08-14T09:07:33.100Z,27.83
2022-08-14T09:10:11.469Z,27.97
2022-08-14T09:12:56.251Z,28.06
2022-08-14T09:15:42.465Z,28.09
2022-08-14T09:18:23.125Z,28.17
2022-08-14T09:21:00.328Z,28.33
2022-08-14T09:24:26.508Z,28.53
2022-08-14T09:26:34.234Z,28.71
2022-08-14T09:29:12.918Z,28.73
2022-08-14T09:31:57.731Z,28.77
2022-08-14T09:34:59.096Z,28.87
2022-08-14T09:37:58.031Z,29.01
2022-08-14T09:40:51.958Z,29.13
2022-08-14T09:43:41.407Z,29.05
2022-08-14T09:46:21.244Z,29.00
2022-08-14T09:49:16.235Z,29.02
2022-08-14T09:51:58.714Z,29.11
2022-08-14T09:54:45.141Z,29.26
2022-08-14T09:57:33.628Z,29.49
2022-08-14T10:00:30.619Z,29.60
2022-08-14T10:03:06.867Z,29.53
2022-08-14T10:05:43.752Z,29.50
2022-08-14T10:08:26.863Z,29.44
2022-08-14T10:11:14.839Z,29.17
2022-08-14T10:13:56.057Z,28.97
2022-08-14T10:16:45.594Z,28.82
2022-08-14T10:19:25.210Z,28.67
2022-08-14T10:23:15.381Z,28.49
2022-08-14T10:25:17.680Z,28.33
2022-08-14T10:28:04.830Z,28.20
2022-08-14T10:30:40.890Z,28.09
2022-08-14T10:33:32.616Z,27.97
2022-08-14T10:36:10.056Z,27.94
2022-08-14T10:39:08.243Z,27.94
2022-08-14T10:41:54.019Z,28.05
2022-08-14T10:44:38.796Z,28.15
2022-08-14T10:47:39.363Z,28.04
2022-08-14T10:50:18.595Z,27.80
2022-08-14T10:53:05.600Z,27.63
2022-08-14T10:55:46.073Z,27.42
2022-08-14T10:58:34.397Z,27.17
2022-08-14T11:01:12.385Z,26.93
2022-08-14T11:03:55.823Z,26.72
2022-08-14T11:06:34.674Z,26.62
2022-08-14T11:09:18.596Z,26.57
2022-08-14T11:12:33.969Z,26.53
2022-08-14T11:15:02.815Z,26.55
2022-08-14T11:17:39.303Z,26.66
2022-08-14T11:20:25.233Z,26.89
2022-08-14T11:23:08.673Z,27.15
2022-08-14T11:25:52.922Z,27.34
2022-08-14T11:28:47.432Z,27.70
2022-08-14T11:31:27.616Z,27.87
2022-08-14T11:34:31.930Z,27.97
2022-08-14T11:37:20.751Z,28.00
2022-08-14T11:40:03.310Z,28.06
2022-08-14T11:42:56.270Z,28.07
2022-08-14T11:45:37.110Z,28.11
2022-08-14T11:49:03.520Z,28.19
2022-08-14T11:51:30.404Z,28.33
2022-08-14T11:54:10.264Z,28.45
2022-08-14T11:56:50.835Z,28.39
2022-08-14T11:59:32.966Z,28.29
2022-08-14T12:03:01.162Z,28.21
2022-08-14T12:05:16.444Z,28.13
2022-08-14T12:07:57.238Z,28.06
2022-08-14T12:10:41.114Z,27.96
2022-08-14T12:13:22.510Z,27.94
2022-08-14T12:16:11.149Z,27.95
2022-08-14T12:19:02.333Z,27.93
2022-08-14T12:21:39.166Z,27.90
2022-08-14T12:24:36.901Z,27.92
2022-08-14T12:27:17.030Z,28.08
2022-08-14T12:30:00.575Z,28.13
2022-08-14T12:32:47.937Z,28.00
2022-08-14T12:35:25.163Z,27.90
2022-08-14T12:38:01.128Z,27.78
2022-08-14T12:40:46.604Z,27.52
2022-08-14T12:43:24.109Z,27.31
2022-08-14T12:46:00.632Z,27.16
2022-08-14T12:48:50.377Z,26.96
2022-08-14T12:51:31.608Z,26.77
2022-08-14T12:54:27.778Z,26.72
2022-08-14T12:57:19.693Z,26.65
2022-08-14T12:59:55.028Z,26.62
2022-08-14T13:02:37.942Z,26.66
2022-08-14T13:05:16.765Z,26.74
2022-08-14T13:07:54.198Z,26.77
2022-08-14T13:10:51.141Z,26.74
2022-08-14T13:13:34.527Z,26.63
2022-08-14T13:16:20.113Z,26.56
2022-08-14T13:19:01.991Z,26.42
2022-08-14T13:21:58.710Z,26.31
2022-08-14T13:24:34.744Z,26.24
2022-08-14T13:27:13.975Z,26.14
2022-08-14T13:29:52.458Z,26.05
2022-08-14T13:32:30.417Z,26.03
2022-08-14T13:35:12.089Z,26.04
2022-08-14T13:37:54.124Z,26.08
2022-08-14T13:40:30.491Z,26.17
2022-08-14T13:43:08.937Z,26.32
2022-08-14T13:46:00.573Z,26.46
2022-08-14T13:48:38.248Z,26.52
2022-08-14T13:51:17.713Z,26.49
2022-08-14T13:54:10.207Z,26.43
2022-08-14T13:56:49.089Z,26.39
2022-08-14T13:59:37.833Z,26.35
2022-08-14T14:02:33.767Z,26.34
2022-08-14T14:05:15.046Z,26.39
2022-08-14T14:07:56.111Z,26.45
2022-08-14T14:10:36.810Z,26.52
2022-08-14T14:13:20.258Z,26.55
2022-08-14T14:15:58.484Z,26.54
2022-08-14T14:18:42.495Z,26.46
2022-08-14T14:21:23.941Z,26.34
2022-08-14T14:23:58.950Z,26.32
2022-08-14T14:26:36.300Z,26.36
2022-08-14T14:29:14.966Z,26.49
2022-08-14T14:31:55.035Z,26.67
2022-08-14T14:34:37.849Z,26.81
2022-08-14T14:37:16.568Z,26.84
2022-08-14T14:40:52.865Z,26.83
2022-08-14T14:42:55.669Z,26.89
2022-08-14T14:45:33.020Z,26.94
2022-08-14T14:48:12.708Z,27.01
2022-08-14T14:50:54.182Z,27.07
2022-08-14T14:53:38.701Z,27.07
2022-08-14T14:56:50.686Z,26.98
2022-08-14T14:59:15.329Z,26.77
2022-08-14T15:02:00.784Z,26.56
2022-08-14T15:04:38.465Z,26.39
2022-08-14T15:07:16.945Z,26.28
2022-08-14T15:09:52.973Z,26.25
2022-08-14T15:12:55.359Z,26.26
2022-08-14T15:15:25.452Z,26.28
2022-08-14T15:18:01.818Z,26.29
2022-08-14T15:20:41.047Z,26.29
2022-08-14T15:23:18.650Z,26.28
2022-08-14T15:25:59.348Z,26.26
2022-08-14T15:28:38.669Z,26.21
2022-08-14T15:31:15.174Z,26.08
2022-08-14T15:34:44.468Z,25.96
2022-08-14T15:37:06.521Z,25.84
2022-08-14T15:39:49.279Z,25.76
2022-08-14T15:42:27.153Z,25.67
2022-08-14T15:45:03.688Z,25.60
2022-08-14T15:47:41.543Z,25.55
2022-08-14T15:50:19.523Z,25.56
2022-08-14T15:52:55.975Z,25.60
2022-08-14T15:55:32.279Z,25.64
2022-08-14T15:58:14.428Z,25.68
2022-08-14T16:01:50.600Z,25.71
2022-08-14T16:04:24.066Z,25.77
2022-08-14T16:07:00.796Z,25.80
2022-08-14T16:09:36.940Z,25.81
2022-08-14T16:12:15.202Z,25.82
2022-08-14T16:14:56.438Z,25.81
2022-08-14T16:17:33.359Z,25.79
2022-08-14T16:20:12.750Z,25.76
2022-08-14T16:23:12.247Z,25.70
2022-08-14T16:25:52.601Z,25.72
2022-08-14T16:28:29.188Z,25.74
2022-08-14T16:31:05.903Z,25.75
2022-08-14T16:33:59.772Z,25.73
2022-08-14T16:36:38.989Z,25.71
2022-08-14T16:39:28.630Z,25.67
2022-08-14T16:42:38.265Z,25.66
2022-08-14T16:45:02.707Z,25.64
2022-08-14T16:47:39.795Z,25.62
2022-08-14T16:50:40.141Z,25.59
2022-08-14T16:53:17.211Z,25.53
2022-08-14T16:56:23.190Z,25.47
2022-08-14T16:59:15.929Z,25.42
2022-08-14T17:02:05.199Z,25.36
2022-08-14T17:04:42.980Z,25.32
2022-08-14T17:07:25.795Z,25.27
2022-08-14T17:10:12.392Z,25.20
2022-08-14T17:12:48.643Z,25.14
2022-08-14T17:15:26.169Z,25.06
2022-08-14T17:18:02.780Z,24.99
2022-08-14T17:21:01.771Z,24.91
2022-08-14T17:23:41.024Z,24.83
2022-08-14T17:26:40.877Z,24.76
2022-08-14T17:29:23.338Z,24.66
2022-08-14T17:32:28.589Z,24.57
2022-08-14T17:35:17.410Z,24.46
2022-08-14T17:37:55.820Z,24.36
2022-08-14T17:40:35.531Z,24.27
2022-08-14T17:43:13.310Z,24.18
2022-08-14T17:45:51.099Z,24.09
2022-08-14T17:49:15.749Z,24.00
2022-08-14T17:51:30.202Z,23.89
2022-08-14T17:54:08.412Z,23.79
2022-08-14T17:56:45.950Z,23.68
2022-08-14T17:59:24.132Z,23.59
2022-08-14T18:02:01.484Z,23.48
2022-08-14T18:04:41.332Z,23.37
2022-08-14T18:08:00.481Z,23.24
2022-08-14T18:10:52.322Z,23.08
2022-08-14T18:13:17.256Z,22.95
2022-08-14T18:15:56.003Z,22.85
2022-08-14T18:18:32.384Z,22.74
2022-08-14T18:21:42.736Z,22.64
2022-08-14T18:24:20.043Z,22.49
2022-08-14T18:27:09.139Z,22.40
2022-08-14T18:29:54.522Z,22.28
2022-08-14T18:32:55.135Z,22.16
2022-08-14T18:35:59.968Z,22.03
2022-08-14T18:38:55.120Z,21.91
2022-08-14T18:41:38.053Z,21.80
2022-08-14T18:44:14.923Z,21.71
2022-08-14T18:47:32.639Z,21.62
2022-08-14T18:50:31.302Z,21.50
2022-08-14T18:53:12.969Z,21.42
2022-08-14T18:56:02.016Z,21.38
2022-08-14T18:58:57.049Z,21.37
2022-08-14T19:01:35.577Z,21.36
2022-08-14T19:04:38.545Z,21.31
2022-08-14T19:07:25.109Z,21.24
2022-08-14T19:10:06.856Z,21.19
2022-08-14T19:13:11.981Z,21.14
2022-08-14T19:16:04.736Z,21.07
2022-08-14T19:18:53.784Z,21.00
2022-08-14T19:21:42.518Z,20.93
2022-08-14T19:24:29.198Z,20.90
2022-08-14T19:27:26.375Z,20.89
2022-08-14T19:30:32.092Z,20.88
2022-08-14T19:33:46.487Z,20.89
2022-08-14T19:36:29.074Z,20.95
2022-08-14T19:39:08.013Z,20.95
2022-08-14T19:41:51.996Z,20.94
2022-08-14T19:44:36.386Z,20.96
2022-08-14T19:47:13.592Z,20.98
2022-08-14T19:50:24.593Z,20.99
2022-08-14T19:52:49.285Z,21.00
2022-08-14T19:55:34.178Z,21.00
2022-08-14T19:58:12.415Z,21.00
2022-08-14T20:00:59.699Z,21.01
2022-08-14T20:03:59.856Z,21.00
2022-08-14T20:06:46.639Z,20.97
2022-08-14T20:11:05.756Z,20.95
2022-08-14T20:12:28.889Z,20.93
2022-08-14T20:15:17.916Z,20.91
2022-08-14T20:17:57.653Z,20.87
2022-08-14T20:20:39.027Z,20.84
2022-08-14T20:23:20.332Z,20.79
2022-08-14T20:25:58.628Z,20.76
2022-08-14T20:28:51.427Z,20.72
2022-08-14T20:31:37.290Z,20.68
2022-08-14T20:34:25.173Z,20.63
2022-08-14T20:37:22.074Z,20.59
2022-08-14T20:39:58.981Z,20.54
2022-08-14T20:42:56.540Z,20.49
2022-08-14T20:45:42.018Z,20.43
2022-08-14T20:48:53.204Z,20.39
2022-08-14T20:51:36.501Z,20.33
2022-08-14T20:54:16.126Z,20.28
2022-08-14T20:56:53.682Z,20.23
2022-08-14T20:59:32.224Z,20.18
2022-08-14T21:02:49.762Z,20.12
2022-08-14T21:05:33.755Z,20.06
2022-08-14T21:08:22.298Z,20.01
2022-08-14T21:11:01.091Z,19.94
2022-08-14T21:14:24.875Z,19.89
2022-08-14T21:16:41.001Z,19.85
2022-08-14T21:19:32.032Z,19.79
2022-08-14T21:22:12.435Z,19.74
2022-08-14T21:24:49.913Z,19.69
2022-08-14T21:27:39.978Z,19.65
2022-08-14T21:30:41.867Z,19.59
2022-08-14T21:33:29.817Z,19.54
2022-08-14T21:36:12.482Z,19.49
2022-08-14T21:38:59.105Z,19.44
2022-08-14T21:41:43.189Z,19.39
2022-08-14T21:44:43.086Z,19.34
2022-08-14T21:47:23.602Z,19.28
2022-08-14T21:49:59.713Z,19.23
2022-08-14T21:52:51.489Z,19.18
2022-08-14T21:55:34.094Z,19.11
2022-08-14T21:58:53.373Z,19.06
2022-08-14T22:01:10.705Z,19.03
2022-08-14T22:03:54.612Z,19.05
2022-08-14T22:06:31.695Z,19.02
2022-08-14T22:09:09.829Z,19.01
2022-08-14T22:11:46.295Z,18.97
2022-08-14T22:14:32.073Z,18.88
2022-08-14T22:17:13.172Z,18.81
2022-08-14T22:19:54.941Z,18.74
2022-08-14T22:22:32.912Z,18.69
2022-08-14T22:25:17.302Z,18.65
2022-08-14T22:27:56.221Z,18.62
2022-08-14T22:30:32.740Z,18.61
2022-08-14T22:33:13.267Z,18.81
2022-08-14T22:35:49.953Z,19.04
2022-08-14T22:38:36.100Z,19.18
2022-08-14T22:41:29.526Z,19.13
2022-08-14T22:44:15.065Z,18.98
2022-08-14T22:46:52.711Z,18.90
2022-08-14T22:50:31.744Z,18.83
2022-08-14T22:52:32.402Z,18.75
2022-08-14T22:55:14.174Z,18.70
2022-08-14T22:57:50.411Z,18.67
2022-08-14T23:00:31.470Z,18.61
2022-08-14T23:03:17.263Z,18.58
2022-08-14T23:05:54.685Z,18.56
2022-08-14T23:08:57.942Z,18.56
2022-08-14T23:11:27.258Z,18.55
2022-08-14T23:14:05.736Z,18.55
2022-08-14T23:16:51.616Z,18.60
2022-08-14T23:19:34.811Z,18.63
2022-08-14T23:22:11.905Z,18.63
2022-08-14T23:24:53.250Z,18.65
2022-08-14T23:28:02.962Z,18.66
2022-08-14T23:30:33.915Z,18.64
2022-08-14T23:33:16.841Z,18.61
2022-08-14T23:35:58.741Z,18.60
2022-08-14T23:38:36.047Z,18.58
2022-08-14T23:41:14.722Z,18.58
2022-08-14T23:43:57.172Z,18.55
2022-08-14T23:46:35.044Z,18.53
2022-08-14T23:49:12.416Z,18.48
2022-08-14T23:52:51.507Z,18.44
2022-08-14T23:54:48.392Z,18.45
2022-08-14T23:57:25.626Z,18.45
