createdAt,value
2019-05-25T00:00:15.486Z,99.90
2019-05-25T00:02:45.099Z,99.90
2019-05-25T00:05:14.842Z,99.90
2019-05-25T00:07:44.422Z,99.90
2019-05-25T00:10:14.316Z,99.90
2019-05-25T00:12:43.926Z,99.90
2019-05-25T00:15:13.644Z,99.90
2019-05-25T00:17:43.257Z,99.90
2019-05-25T00:20:12.857Z,99.90
2019-05-25T00:22:42.483Z,99.90
2019-05-25T00:25:12.090Z,99.90
2019-05-25T00:27:41.707Z,99.90
2019-05-25T00:30:11.628Z,99.90
2019-05-25T00:32:41.235Z,99.90
2019-05-25T00:35:11.334Z,99.90
2019-05-25T00:37:40.970Z,99.90
2019-05-25T00:40:11.521Z,99.90
2019-05-25T00:42:41.139Z,99.90
2019-05-25T00:45:10.832Z,99.90
2019-05-25T00:47:40.442Z,99.90
2019-05-25T00:50:10.326Z,99.90
2019-05-25T00:52:39.945Z,99.90
2019-05-25T00:55:09.685Z,99.90
2019-05-25T00:57:39.307Z,99.90
2019-05-25T01:00:09.383Z,99.90
2019-05-25T01:02:40.832Z,99.90
2019-05-25T01:05:11.325Z,99.90
2019-05-25T01:07:40.932Z,99.90
2019-05-25T01:10:10.548Z,99.90
2019-05-25T01:12:40.151Z,99.90
2019-05-25T01:15:10.638Z,99.90
2019-05-25T01:17:40.321Z,99.90
2019-05-25T01:20:10.438Z,99.90
2019-05-25T01:22:40.054Z,99.90
2019-05-25T01:25:10.245Z,99.90
2019-05-25T01:27:39.878Z,99.90
2019-05-25T01:30:11.655Z,99.90
2019-05-25T01:32:41.295Z,99.90
2019-05-25T01:35:11.186Z,99.90
2019-05-25T01:37:40.829Z,99.90
2019-05-25T01:40:10.947Z,99.90
2019-05-25T01:42:40.579Z,99.90
2019-05-25T01:45:11.253Z,99.90
2019-05-25T01:47:40.885Z,99.90
2019-05-25T01:50:10.639Z,99.90
2019-05-25T01:52:40.249Z,99.90
2019-05-25T01:55:10.084Z,99.90
2019-05-25T01:57:39.706Z,99.90
2019-05-25T02:00:09.670Z,99.90
2019-05-25T02:02:39.258Z,99.90
2019-05-25T02:05:09.178Z,99.90
2019-05-25T02:07:38.782Z,99.90
2019-05-25T02:10:08.848Z,99.90
2019-05-25T02:12:38.604Z,99.90
2019-05-25T02:15:08.976Z,99.90
2019-05-25T02:17:38.698Z,99.90
2019-05-25T02:20:09.528Z,99.90
2019-05-25T02:22:39.174Z,99.90
2019-05-25T02:25:17.867Z,99.90
2019-05-25T02:27:41.573Z,99.90
2019-05-25T02:30:12.498Z,99.90
2019-05-25T02:32:42.100Z,99.90
2019-05-25T02:35:17.583Z,99.90
2019-05-25T02:37:47.198Z,99.90
2019-05-25T02:40:17.052Z,99.90
2019-05-25T02:42:46.708Z,99.90
2019-05-25T02:45:16.371Z,99.90
2019-05-25T02:47:45.953Z,99.90
2019-05-25T02:50:15.722Z,99.90
2019-05-25T02:52:45.331Z,99.90
2019-05-25T02:55:15.298Z,99.90
2019-05-25T02:57:44.950Z,99.90
2019-05-25T03:00:15.092Z,99.90
2019-05-25T03:02:45.133Z,99.90
2019-05-25T03:05:15.924Z,99.90
2019-05-25T03:07:46.406Z,99.90
2019-05-25T03:10:16.293Z,99.90
2019-05-25T03:12:46.087Z,99.90
2019-05-25T03:15:16.598Z,99.90
2019-05-25T03:17:46.219Z,99.90
2019-05-25T03:20:16.045Z,99.90
2019-05-25T03:22:45.663Z,99.90
2019-05-25T03:25:16.183Z,99.90
2019-05-25T03:27:45.785Z,99.90
2019-05-25T03:30:17.052Z,99.90
2019-05-25T03:32:46.698Z,99.90
2019-05-25T03:35:16.391Z,99.90
2019-05-25T03:37:46.027Z,99.90
2019-05-25T03:40:15.750Z,99.90
2019-05-25T03:42:45.359Z,99.90
2019-05-25T03:45:15.106Z,99.90
2019-05-25T03:47:44.757Z,99.90
2019-05-25T03:50:14.360Z,99.90
2019-05-25T03:52:44.000Z,99.90
2019-05-25T03:55:13.680Z,99.90
2019-05-25T03:57:43.272Z,99.90
2019-05-25T04:00:13.952Z,99.90
2019-05-25T04:02:43.553Z,99.90
2019-05-25T04:05:13.269Z,99.90
2019-05-25T04:07:42.907Z,99.90
2019-05-25T04:10:14.597Z,99.90
2019-05-25T04:12:44.246Z,99.90
2019-05-25T04:15:13.891Z,99.90
2019-05-25T04:17:43.610Z,99.90
2019-05-25T04:20:13.346Z,99.90
2019-05-25T04:22:42.970Z,99.90
2019-05-25T04:25:12.799Z,99.90
2019-05-25T04:27:42.418Z,99.90
2019-05-25T04:30:12.614Z,99.90
2019-05-25T04:32:42.262Z,99.90
2019-05-25T04:35:11.863Z,99.90
2019-05-25T04:37:41.513Z,99.90
2019-05-25T04:40:11.468Z,99.90
2019-05-25T04:42:41.079Z,99.90
2019-05-25T04:45:10.990Z,99.90
2019-05-25T04:47:40.609Z,99.90
2019-05-25T04:50:10.293Z,99.90
2019-05-25T04:52:41.479Z,99.90
2019-05-25T04:55:11.381Z,99.90
2019-05-25T04:57:41.028Z,99.90
2019-05-25T05:00:11.075Z,99.90
2019-05-25T05:02:40.685Z,99.90
2019-05-25T05:05:10.437Z,99.90
2019-05-25T05:07:40.062Z,99.90
2019-05-25T05:10:10.769Z,99.90
2019-05-25T05:12:40.399Z,99.90
2019-05-25T05:15:11.052Z,99.90
2019-05-25T05:17:40.929Z,99.90
2019-05-25T05:20:12.113Z,99.90
2019-05-25T05:22:41.706Z,99.90
2019-05-25T05:25:12.105Z,99.90
2019-05-25T05:27:42.038Z,99.90
2019-05-25T05:30:13.819Z,99.90
2019-05-25T05:32:43.538Z,99.90
2019-05-25T05:35:13.375Z,99.90
2019-05-25T05:37:43.163Z,99.90
2019-05-25T05:40:13.311Z,99.90
2019-05-25T05:42:45.855Z,99.90
2019-05-25T05:45:16.183Z,99.90
2019-05-25T05:47:47.498Z,99.90
2019-05-25T05:50:18.283Z,99.90
2019-05-25T05:52:48.729Z,99.90
2019-05-25T05:55:21.357Z,99.90
2019-05-25T05:57:50.993Z,99.90
2019-05-25T06:00:20.682Z,99.90
2019-05-25T06:02:50.306Z,99.90
2019-05-25T06:05:20.009Z,99.90
2019-05-25T06:07:49.622Z,99.90
2019-05-25T06:10:20.256Z,99.90
2019-05-25T06:12:49.894Z,99.90
2019-05-25T06:15:19.643Z,99.90
2019-05-25T06:17:49.265Z,99.90
2019-05-25T06:20:19.053Z,99.90
2019-05-25T06:22:48.677Z,99.90
2019-05-25T06:25:18.285Z,99.90
2019-05-25T06:27:47.891Z,99.90
2019-05-25T06:30:19.242Z,99.90
2019-05-25T06:32:48.897Z,99.90
2019-05-25T06:35:19.045Z,99.90
2019-05-25T06:37:48.639Z,99.90
2019-05-25T06:40:18.412Z,99.90
2019-05-25T06:42:48.034Z,99.90
2019-05-25T06:45:17.642Z,99.90
2019-05-25T06:47:47.223Z,99.90
2019-05-25T06:50:17.037Z,99.90
2019-05-25T06:52:46.643Z,99.90
2019-05-25T06:55:17.161Z,99.90
2019-05-25T06:57:46.794Z,99.90
2019-05-25T07:00:16.792Z,99.90
2019-05-25T07:02:46.388Z,99.90
2019-05-25T07:05:15.980Z,99.90
2019-05-25T07:07:45.587Z,99.90
2019-05-25T07:10:15.394Z,99.90
2019-05-25T07:12:44.971Z,99.90
2019-05-25T07:15:15.259Z,99.90
2019-05-25T07:17:44.850Z,99.90
2019-05-25T07:20:14.666Z,99.90
2019-05-25T07:22:44.291Z,99.90
2019-05-25T07:25:13.864Z,99.90
2019-05-25T07:27:58.118Z,99.90
2019-05-25T07:30:16.275Z,99.90
2019-05-25T07:32:45.945Z,99.90
2019-05-25T07:35:15.745Z,99.90
2019-05-25T07:37:45.410Z,99.90
2019-05-25T07:40:15.388Z,99.90
2019-05-25T07:42:45.004Z,99.90
2019-05-25T07:45:14.882Z,99.90
2019-05-25T07:47:44.536Z,99.90
2019-05-25T07:50:15.389Z,99.90
2019-05-25T07:52:45.020Z,99.90
2019-05-25T07:55:14.652Z,99.90
2019-05-25T07:57:44.271Z,99.90
2019-05-25T08:00:14.858Z,99.90
2019-05-25T08:02:44.499Z,99.90
2019-05-25T08:05:14.307Z,99.90
2019-05-25T08:07:43.955Z,99.90
2019-05-25T08:10:13.777Z,99.90
2019-05-25T08:12:43.363Z,99.90
2019-05-25T08:15:13.066Z,99.90
2019-05-25T08:17:42.711Z,99.90
2019-05-25T08:20:12.588Z,99.90
2019-05-25T08:22:42.288Z,99.90
2019-05-25T08:25:12.247Z,99.90
2019-05-25T08:27:41.899Z,99.90
2019-05-25T08:30:12.180Z,99.90
2019-05-25T08:32:41.816Z,99.90
2019-05-25T08:35:12.110Z,99.90
2019-05-25T08:37:41.740Z,99.90
2019-05-25T08:40:11.481Z,99.90
2019-05-25T08:42:41.182Z,99.90
2019-05-25T08:45:11.141Z,99.90
2019-05-25T08:47:40.773Z,99.90
2019-05-25T08:50:11.786Z,99.90
2019-05-25T08:52:41.416Z,99.90
2019-05-25T08:55:11.371Z,99.90
2019-05-25T08:57:40.976Z,99.90
2019-05-25T09:00:11.191Z,99.90
2019-05-25T09:02:40.801Z,99.90
2019-05-25T09:05:10.549Z,99.90
2019-05-25T09:07:40.167Z,99.90
2019-05-25T09:10:10.325Z,99.90
2019-05-25T09:12:39.985Z,99.90
2019-05-25T09:15:09.778Z,99.90
2019-05-25T09:17:39.377Z,99.90
2019-05-25T09:20:09.463Z,99.90
2019-05-25T09:22:39.162Z,99.90
2019-05-25T09:25:09.757Z,99.90
2019-05-25T09:27:39.348Z,99.90
2019-05-25T09:30:09.549Z,99.90
2019-05-25T09:32:39.165Z,99.90
2019-05-25T09:35:09.060Z,99.90
2019-05-25T09:37:38.776Z,99.90
2019-05-25T09:40:09.245Z,99.90
2019-05-25T09:42:39.326Z,99.90
2019-05-25T09:45:09.596Z,99.90
2019-05-25T09:47:39.240Z,99.90
2019-05-25T09:50:09.030Z,99.90
2019-05-25T09:52:38.639Z,99.90
2019-05-25T09:55:08.431Z,99.90
2019-05-25T09:57:41.397Z,99.90
2019-05-25T10:00:10.819Z,99.90
2019-05-25T10:02:40.543Z,99.90
2019-05-25T10:05:11.007Z,99.90
2019-05-25T10:07:40.622Z,99.90
2019-05-25T10:10:10.617Z,99.90
2019-05-25T10:12:40.297Z,99.90
2019-05-25T10:15:10.129Z,99.90
2019-05-25T10:17:39.792Z,99.90
2019-05-25T10:20:09.778Z,99.90
2019-05-25T10:22:39.422Z,99.90
2019-05-25T10:25:10.685Z,99.90
2019-05-25T10:27:40.301Z,99.90
2019-05-25T10:30:10.187Z,99.90
2019-05-25T10:32:39.784Z,99.90
2019-05-25T10:35:09.700Z,99.90
2019-05-25T10:37:39.459Z,99.90
2019-05-25T10:40:09.556Z,99.90
2019-05-25T10:42:39.298Z,99.90
2019-05-25T10:45:09.524Z,99.90
2019-05-25T10:47:39.142Z,99.90
2019-05-25T10:50:09.088Z,99.90
2019-05-25T10:52:38.721Z,99.90
2019-05-25T10:55:08.578Z,99.90
2019-05-25T10:57:38.294Z,99.90
2019-05-25T11:00:10.158Z,99.90
2019-05-25T11:02:39.892Z,99.90
2019-05-25T11:05:10.192Z,99.90
2019-05-25T11:07:39.774Z,99.90
2019-05-25T11:10:09.886Z,99.90
2019-05-25T11:12:39.497Z,99.90
2019-05-25T11:15:10.804Z,99.90
2019-05-25T11:17:40.519Z,99.90
2019-05-25T11:20:11.183Z,99.90
2019-05-25T11:22:40.803Z,99.90
2019-05-25T11:25:10.883Z,99.90
2019-05-25T11:27:40.501Z,99.90
2019-05-25T11:30:10.564Z,99.90
2019-05-25T11:32:40.231Z,99.90
2019-05-25T11:35:10.382Z,99.90
2019-05-25T11:37:39.977Z,99.90
2019-05-25T11:40:11.115Z,99.90
2019-05-25T11:42:40.723Z,99.90
2019-05-25T11:45:10.856Z,99.90
2019-05-25T11:47:40.464Z,99.90
2019-05-25T11:50:10.765Z,99.90
2019-05-25T11:52:40.692Z,99.90
2019-05-25T11:55:11.851Z,99.90
2019-05-25T11:57:41.404Z,99.90
2019-05-25T12:00:24.327Z,99.90
2019-05-25T12:02:44.104Z,99.90
2019-05-25T12:05:14.256Z,99.90
2019-05-25T12:07:45.067Z,99.90
2019-05-25T12:10:15.013Z,99.90
2019-05-25T12:12:44.634Z,99.90
2019-05-25T12:15:15.255Z,99.90
2019-05-25T12:17:44.864Z,99.90
2019-05-25T12:20:15.344Z,99.90
2019-05-25T12:22:44.983Z,99.90
2019-05-25T12:25:15.946Z,99.90
2019-05-25T12:27:48.844Z,99.90
2019-05-25T12:30:17.742Z,99.90
2019-05-25T12:32:47.346Z,99.90
2019-05-25T12:35:18.695Z,99.90
2019-05-25T12:37:48.363Z,99.90
2019-05-25T12:40:18.106Z,99.90
2019-05-25T12:42:47.719Z,99.90
2019-05-25T12:45:17.319Z,99.90
2019-05-25T12:47:47.039Z,99.90
2019-05-25T12:50:17.040Z,99.90
2019-05-25T12:52:46.676Z,99.90
2019-05-25T12:55:16.671Z,99.90
2019-05-25T12:57:46.272Z,99.90
2019-05-25T13:00:16.852Z,99.90
2019-05-25T13:02:46.614Z,99.90
2019-05-25T13:05:16.272Z,99.90
2019-05-25T13:07:45.844Z,99.90
2019-05-25T13:10:15.647Z,99.90
2019-05-25T13:12:45.272Z,99.90
2019-05-25T13:15:15.084Z,99.90
2019-05-25T13:17:44.705Z,99.90
2019-05-25T13:20:14.583Z,99.90
2019-05-25T13:22:44.208Z,99.90
2019-05-25T13:25:13.815Z,99.90
2019-05-25T13:27:43.436Z,99.90
2019-05-25T13:30:13.339Z,99.90
2019-05-25T13:32:42.968Z,99.90
2019-05-25T13:35:13.212Z,99.90
2019-05-25T13:37:42.827Z,99.90
2019-05-25T13:40:12.455Z,99.90
2019-05-25T13:42:42.095Z,99.90
2019-05-25T13:45:11.813Z,99.90
2019-05-25T13:47:41.463Z,99.90
2019-05-25T13:50:11.487Z,99.90
2019-05-25T13:52:41.142Z,99.90
2019-05-25T13:55:11.162Z,99.90
2019-05-25T13:57:40.805Z,99.50
2019-05-25T14:00:11.322Z,99.30
2019-05-25T14:02:40.944Z,99.30
2019-05-25T14:05:10.655Z,98.50
2019-05-25T14:07:40.360Z,98.40
2019-05-25T14:10:10.272Z,97.80
2019-05-25T14:12:39.879Z,97.40
2019-05-25T14:15:10.791Z,97.20
2019-05-25T14:17:40.435Z,96.90
2019-05-25T14:20:10.476Z,97.00
2019-05-25T14:22:40.050Z,96.40
2019-05-25T14:25:09.794Z,96.10
2019-05-25T14:27:39.414Z,95.30
2019-05-25T14:30:09.340Z,95.40
2019-05-25T14:32:38.952Z,94.60
2019-05-25T14:35:08.800Z,94.40
2019-05-25T14:37:38.412Z,94.00
2019-05-25T14:40:11.296Z,94.50
2019-05-25T14:42:39.639Z,94.70
2019-05-25T14:45:09.977Z,94.50
2019-05-25T14:47:39.570Z,94.10
2019-05-25T14:50:10.496Z,92.40
2019-05-25T14:52:43.243Z,90.70
2019-05-25T14:55:11.524Z,90.00
2019-05-25T14:57:41.154Z,86.50
2019-05-25T15:00:12.030Z,84.70
2019-05-25T15:02:41.858Z,84.30
2019-05-25T15:05:11.492Z,82.10
2019-05-25T15:07:41.107Z,82.40
2019-05-25T15:10:10.952Z,86.10
2019-05-25T15:12:40.651Z,86.10
2019-05-25T15:15:10.680Z,87.90
2019-05-25T15:17:42.966Z,89.70
2019-05-25T15:20:12.191Z,90.40
2019-05-25T15:22:41.845Z,90.80
2019-05-25T15:25:11.735Z,91.30
2019-05-25T15:27:41.350Z,91.60
2019-05-25T15:30:11.088Z,91.80
2019-05-25T15:32:40.694Z,92.10
2019-05-25T15:35:10.529Z,92.50
2019-05-25T15:37:40.314Z,93.80
2019-05-25T15:40:10.572Z,94.20
2019-05-25T15:42:40.204Z,94.10
2019-05-25T15:45:10.916Z,94.60
2019-05-25T15:47:40.544Z,94.90
2019-05-25T15:50:11.917Z,95.00
2019-05-25T15:52:41.665Z,95.10
2019-05-25T15:55:11.703Z,95.50
2019-05-25T15:57:41.337Z,95.80
2019-05-25T16:00:11.551Z,95.90
2019-05-25T16:02:41.305Z,96.10
2019-05-25T16:05:12.494Z,96.20
2019-05-25T16:07:45.650Z,96.60
2019-05-25T16:10:15.471Z,96.80
2019-05-25T16:12:45.128Z,97.00
2019-05-25T16:15:17.848Z,96.70
2019-05-25T16:17:47.485Z,96.60
2019-05-25T16:20:21.614Z,96.80
2019-05-25T16:22:51.180Z,97.40
2019-05-25T16:25:20.813Z,97.80
2019-05-25T16:27:50.451Z,98.00
2019-05-25T16:30:20.257Z,98.00
2019-05-25T16:35:21.450Z,98.40
2019-05-25T16:37:51.139Z,98.00
2019-05-25T16:40:21.001Z,97.80
2019-05-25T16:42:50.661Z,97.50
2019-05-25T16:45:20.488Z,97.20
2019-05-25T16:47:50.132Z,97.40
2019-05-25T16:50:20.075Z,97.40
2019-05-25T16:52:49.749Z,97.50
2019-05-25T16:55:19.787Z,97.50
2019-05-25T16:57:49.365Z,97.80
2019-05-25T17:00:28.262Z,97.50
2019-05-25T17:02:58.765Z,97.50
2019-05-25T17:05:28.815Z,97.60
2019-05-25T17:07:58.861Z,97.70
2019-05-25T17:10:28.492Z,97.50
2019-05-25T17:12:58.103Z,98.00
2019-05-25T17:15:27.779Z,98.40
2019-05-25T17:17:57.468Z,98.80
2019-05-25T17:20:27.029Z,99.30
2019-05-25T17:22:56.653Z,99.40
2019-05-25T17:25:26.363Z,99.50
2019-05-25T17:27:55.970Z,99.10
2019-05-25T17:30:45.440Z,99.10
2019-05-25T17:33:15.488Z,99.20
2019-05-25T17:35:45.352Z,99.30
2019-05-25T17:38:14.935Z,99.30
2019-05-25T17:40:44.571Z,99.50
2019-05-25T17:43:14.153Z,99.50
2019-05-25T17:45:43.800Z,99.70
2019-05-25T17:48:13.411Z,99.80
2019-05-25T17:50:43.033Z,99.90
2019-05-25T17:53:12.680Z,99.90
2019-05-25T17:55:42.319Z,99.80
2019-05-25T17:58:11.941Z,99.90
2019-05-25T18:00:47.864Z,99.90
2019-05-25T18:03:17.686Z,99.90
2019-05-25T18:05:47.817Z,99.90
2019-05-25T18:08:17.456Z,99.90
2019-05-25T18:10:53.281Z,99.90
2019-05-25T18:13:18.361Z,99.90
2019-05-25T18:15:48.009Z,99.90
2019-05-25T18:18:17.657Z,99.90
2019-05-25T18:20:47.311Z,99.90
2019-05-25T18:23:16.995Z,99.90
2019-05-25T18:25:46.618Z,99.90
2019-05-25T18:28:16.239Z,99.90
2019-05-25T18:30:45.895Z,99.90
2019-05-25T18:33:15.513Z,99.90
2019-05-25T18:35:45.162Z,99.90
2019-05-25T18:38:14.798Z,99.90
2019-05-25T18:40:44.449Z,99.90
2019-05-25T18:43:14.141Z,99.90
2019-05-25T18:45:43.769Z,99.90
2019-05-25T18:48:13.416Z,99.90
2019-05-25T18:50:43.194Z,99.90
2019-05-25T18:53:12.814Z,99.90
2019-05-25T18:55:42.468Z,99.90
2019-05-25T18:58:12.167Z,99.90
2019-05-25T19:00:41.820Z,99.90
2019-05-25T19:03:12.547Z,99.90
2019-05-25T19:05:42.175Z,99.90
2019-05-25T19:08:11.843Z,99.90
2019-05-25T19:10:41.441Z,99.90
2019-05-25T19:13:11.068Z,99.90
2019-05-25T19:15:40.690Z,99.90
2019-05-25T19:18:10.359Z,99.90
2019-05-25T19:20:40.037Z,99.90
2019-05-25T19:23:09.639Z,99.90
2019-05-25T19:25:39.287Z,99.90
2019-05-25T19:28:09.115Z,99.90
2019-05-25T19:30:38.740Z,99.90
2019-05-25T19:33:08.476Z,99.90
2019-05-25T19:35:38.111Z,99.90
2019-05-25T19:38:07.751Z,99.90
2019-05-25T19:40:37.369Z,99.90
2019-05-25T19:43:07.058Z,99.90
2019-05-25T19:45:36.723Z,99.90
2019-05-25T19:48:06.364Z,99.90
2019-05-25T19:50:36.015Z,99.90
2019-05-25T19:53:05.657Z,99.90
2019-05-25T19:55:35.271Z,99.90
2019-05-25T19:58:04.990Z,99.90
2019-05-25T20:00:34.588Z,99.90
2019-05-25T20:03:04.222Z,99.90
2019-05-25T20:05:33.849Z,99.90
2019-05-25T20:08:03.474Z,99.90
2019-05-25T20:10:33.081Z,99.90
2019-05-25T20:13:02.751Z,99.90
2019-05-25T20:15:32.363Z,99.90
2019-05-25T20:18:01.991Z,99.90
2019-05-25T20:20:31.591Z,99.90
2019-05-25T20:23:01.189Z,99.90
2019-05-25T20:25:30.844Z,99.90
2019-05-25T20:28:00.489Z,99.90
2019-05-25T20:30:30.138Z,99.90
2019-05-25T20:32:59.750Z,99.90
2019-05-25T20:35:32.917Z,99.90
2019-05-25T20:38:00.657Z,99.90
2019-05-25T20:40:30.271Z,99.90
2019-05-25T20:42:59.902Z,99.90
2019-05-25T20:45:29.516Z,99.90
2019-05-25T20:47:59.165Z,99.90
2019-05-25T20:50:28.829Z,99.90
2019-05-25T20:52:58.450Z,99.90
2019-05-25T20:55:28.082Z,99.90
2019-05-25T20:57:57.713Z,99.90
2019-05-25T21:00:27.331Z,99.90
2019-05-25T21:03:06.211Z,99.90
2019-05-25T21:05:28.278Z,99.90
2019-05-25T21:07:57.875Z,99.90
2019-05-25T21:10:27.512Z,99.90
2019-05-25T21:12:57.098Z,99.90
2019-05-25T21:15:27.004Z,99.90
2019-05-25T21:17:56.754Z,99.90
2019-05-25T21:20:26.359Z,99.90
2019-05-25T21:22:55.990Z,99.90
2019-05-25T21:25:25.719Z,99.90
2019-05-25T21:27:55.344Z,99.90
2019-05-25T21:30:25.019Z,99.90
2019-05-25T21:32:54.667Z,99.90
2019-05-25T21:35:24.412Z,99.90
2019-05-25T21:37:54.047Z,99.90
2019-05-25T21:40:23.752Z,99.90
2019-05-25T21:42:53.411Z,99.90
2019-05-25T21:45:23.027Z,99.90
2019-05-25T21:47:56.101Z,99.90
2019-05-25T21:50:23.922Z,99.90
2019-05-25T21:52:53.594Z,99.90
2019-05-25T21:55:23.266Z,99.90
2019-05-25T21:57:52.909Z,99.90
2019-05-25T22:00:24.993Z,99.90
2019-05-25T22:02:54.860Z,99.90
2019-05-25T22:05:24.522Z,99.90
2019-05-25T22:07:54.251Z,99.90
2019-05-25T22:10:23.967Z,99.90
2019-05-25T22:12:53.612Z,99.90
2019-05-25T22:15:23.202Z,99.90
2019-05-25T22:17:52.867Z,99.90
2019-05-25T22:20:22.622Z,99.90
2019-05-25T22:22:52.259Z,99.90
2019-05-25T22:25:22.114Z,99.90
2019-05-25T22:27:51.781Z,99.90
2019-05-25T22:30:22.448Z,99.90
2019-05-25T22:32:52.153Z,99.90
2019-05-25T22:35:21.835Z,99.90
2019-05-25T22:37:51.517Z,99.90
2019-05-25T22:40:21.444Z,99.90
2019-05-25T22:42:51.088Z,99.90
2019-05-25T22:45:20.887Z,99.90
2019-05-25T22:47:50.537Z,99.90
2019-05-25T22:50:20.377Z,99.90
2019-05-25T22:52:50.064Z,99.90
2019-05-25T22:55:19.769Z,99.90
2019-05-25T22:57:49.439Z,99.90
2019-05-25T23:00:19.378Z,99.90
2019-05-25T23:02:49.059Z,99.90
2019-05-25T23:05:18.801Z,99.90
2019-05-25T23:07:48.422Z,99.90
2019-05-25T23:10:18.641Z,99.90
2019-05-25T23:12:48.291Z,99.90
2019-05-25T23:15:19.294Z,99.90
2019-05-25T23:17:48.954Z,99.90
2019-05-25T23:20:19.266Z,99.90
2019-05-25T23:22:48.919Z,99.90
2019-05-25T23:25:18.548Z,99.90
2019-05-25T23:27:48.217Z,99.90
2019-05-25T23:30:17.872Z,99.90
2019-05-25T23:32:47.608Z,99.90
2019-05-25T23:35:17.275Z,99.90
2019-05-25T23:37:46.868Z,99.90
2019-05-25T23:40:16.650Z,99.90
2019-05-25T23:42:46.282Z,99.90
2019-05-25T23:45:17.408Z,99.90
2019-05-25T23:47:47.104Z,99.90
2019-05-25T23:50:16.947Z,99.90
2019-05-25T23:52:46.618Z,99.90
2019-05-25T23:55:16.432Z,99.90
2019-05-25T23:57:46.083Z,99.90
