createdAt,value
2018-02-06T00:00:51.957Z,0
2018-02-06T00:01:54.378Z,0
2018-02-06T00:02:56.801Z,0
2018-02-06T00:03:59.222Z,0
2018-02-06T00:05:01.631Z,0
2018-02-06T00:06:04.057Z,0
2018-02-06T00:07:06.805Z,0
2018-02-06T00:08:09.505Z,0
2018-02-06T00:09:11.917Z,0
2018-02-06T00:10:14.339Z,0
2018-02-06T00:11:16.748Z,0
2018-02-06T00:12:19.182Z,0
2018-02-06T00:13:21.597Z,0
2018-02-06T00:14:24.010Z,0
2018-02-06T00:15:26.435Z,0
2018-02-06T00:16:28.851Z,0
2018-02-06T00:17:31.286Z,0
2018-02-06T00:18:33.696Z,0
2018-02-06T00:19:36.115Z,0
2018-02-06T00:20:38.546Z,0
2018-02-06T00:21:40.964Z,0
2018-02-06T00:22:43.384Z,0
2018-02-06T00:23:45.816Z,0
2018-02-06T00:24:48.231Z,0
2018-02-06T00:25:50.654Z,0
2018-02-06T00:26:53.356Z,0
2018-02-06T00:27:55.776Z,0
2018-02-06T00:28:58.191Z,0
2018-02-06T00:30:00.617Z,0
2018-02-06T00:31:03.313Z,0
2018-02-06T00:32:05.736Z,0
2018-02-06T00:33:08.460Z,0
2018-02-06T00:34:11.171Z,0
2018-02-06T00:35:13.586Z,0
2018-02-06T00:36:16.283Z,0
2018-02-06T00:37:18.700Z,0
2018-02-06T00:38:21.129Z,0
2018-02-06T00:39:23.540Z,0
2018-02-06T00:40:25.959Z,0
2018-02-06T00:41:28.379Z,0
2018-02-06T00:42:30.792Z,0
2018-02-06T00:43:33.205Z,0
2018-02-06T00:44:35.638Z,0
2018-02-06T00:45:38.044Z,0
2018-02-06T00:46:41.040Z,0
2018-02-06T00:47:43.789Z,0
2018-02-06T00:48:46.490Z,0
2018-02-06T00:49:48.915Z,0
2018-02-06T00:50:51.639Z,0
2018-02-06T00:51:54.054Z,0
2018-02-06T00:52:56.477Z,0
2018-02-06T00:53:58.891Z,0
2018-02-06T00:55:01.313Z,0
2018-02-06T00:56:04.011Z,0
2018-02-06T00:57:06.420Z,0
2018-02-06T00:58:08.843Z,0
2018-02-06T00:59:11.263Z,0
2018-02-06T01:00:13.690Z,0
2018-02-06T01:01:16.110Z,0
2018-02-06T01:02:18.531Z,0
2018-02-06T01:03:21.232Z,0
2018-02-06T01:04:23.660Z,0
2018-02-06T01:05:26.072Z,0
2018-02-06T01:06:28.493Z,0
2018-02-06T01:07:30.912Z,0
2018-02-06T01:08:33.326Z,0
2018-02-06T01:09:35.756Z,0
2018-02-06T01:10:38.173Z,0
2018-02-06T01:11:40.593Z,0
2018-02-06T01:12:43.014Z,0
2018-02-06T01:13:45.447Z,0
2018-02-06T01:14:47.867Z,0
2018-02-06T01:15:50.284Z,0
2018-02-06T01:16:52.702Z,0
2018-02-06T01:17:55.114Z,0
2018-02-06T01:18:57.555Z,0
2018-02-06T01:19:59.966Z,0
2018-02-06T01:21:02.382Z,0
2018-02-06T01:22:04.807Z,0
2018-02-06T01:23:07.216Z,0
2018-02-06T01:24:09.645Z,0
2018-02-06T01:25:12.347Z,0
2018-02-06T01:26:15.047Z,0
2018-02-06T01:27:17.471Z,0
2018-02-06T01:28:19.890Z,0
2018-02-06T01:29:22.314Z,0
2018-02-06T01:30:24.735Z,0
2018-02-06T01:31:27.154Z,0
2018-02-06T01:32:29.591Z,0
2018-02-06T01:33:32.008Z,0
2018-02-06T01:34:34.701Z,0
2018-02-06T01:35:37.126Z,0
2018-02-06T01:36:39.821Z,0
2018-02-06T01:37:42.244Z,0
2018-02-06T01:38:44.660Z,0
2018-02-06T01:39:47.065Z,0
2018-02-06T01:40:49.484Z,0
2018-02-06T01:41:51.907Z,0
2018-02-06T01:42:54.323Z,0
2018-02-06T01:43:57.033Z,0
2018-02-06T01:44:59.448Z,0
2018-02-06T01:46:01.867Z,0
2018-02-06T01:47:04.306Z,0
2018-02-06T01:48:06.710Z,0
2018-02-06T01:49:09.137Z,0
2018-02-06T01:50:11.556Z,0
2018-02-06T01:51:13.986Z,0
2018-02-06T01:52:16.976Z,0
2018-02-06T01:53:19.397Z,0
2018-02-06T01:54:21.826Z,0
2018-02-06T01:55:24.241Z,0
2018-02-06T01:56:26.669Z,0
2018-02-06T01:57:29.383Z,0
2018-02-06T01:58:31.798Z,0
2018-02-06T01:59:34.506Z,0
2018-02-06T02:00:36.969Z,0
2018-02-06T02:01:39.339Z,0
2018-02-06T02:02:41.762Z,0
2018-02-06T02:03:44.469Z,0
2018-02-06T02:04:46.887Z,0
2018-02-06T02:05:49.597Z,0
2018-02-06T02:06:52.012Z,0
2018-02-06T02:07:54.428Z,0
2018-02-06T02:08:56.854Z,0
2018-02-06T02:09:59.553Z,0
2018-02-06T02:11:02.267Z,0
2018-02-06T02:12:04.688Z,0
2018-02-06T02:13:07.097Z,0
2018-02-06T02:14:09.519Z,0
2018-02-06T02:15:11.942Z,0
2018-02-06T02:16:14.365Z,0
2018-02-06T02:17:16.775Z,0
2018-02-06T02:18:19.207Z,0
2018-02-06T02:19:21.620Z,0
2018-02-06T02:20:24.030Z,0
2018-02-06T02:21:26.449Z,0
2018-02-06T02:22:28.868Z,0
2018-02-06T02:23:31.580Z,0
2018-02-06T02:24:34.585Z,0
2018-02-06T02:25:37.000Z,0
2018-02-06T02:26:39.421Z,0
2018-02-06T02:27:41.851Z,0
2018-02-06T02:28:44.267Z,0
2018-02-06T02:29:46.682Z,0
2018-02-06T02:30:49.100Z,0
2018-02-06T02:31:51.511Z,0
2018-02-06T02:32:53.927Z,0
2018-02-06T02:33:56.354Z,0
2018-02-06T02:34:58.767Z,0
2018-02-06T02:36:01.186Z,0
2018-02-06T02:37:03.605Z,0
2018-02-06T02:38:06.015Z,0
2018-02-06T02:39:08.427Z,0
2018-02-06T02:40:10.852Z,0
2018-02-06T02:41:13.268Z,0
2018-02-06T04:38:49.666Z,0
2018-02-06T04:39:52.080Z,0
2018-02-06T04:40:54.491Z,0
2018-02-06T04:41:56.912Z,0
2018-02-06T04:42:59.334Z,0
2018-02-06T04:44:01.752Z,0
2018-02-06T04:45:04.165Z,0
2018-02-06T04:46:06.590Z,0
2018-02-06T04:47:09.004Z,0
2018-02-06T04:48:11.412Z,0
2018-02-06T04:49:13.831Z,0
2018-02-06T04:50:16.243Z,0
2018-02-06T04:51:18.658Z,0
2018-02-06T04:52:21.076Z,0
2018-02-06T04:53:23.488Z,0
2018-02-06T04:54:25.897Z,0
2018-02-06T04:55:28.328Z,0
2018-02-06T04:56:30.735Z,0
2018-02-06T04:57:33.145Z,0
2018-02-06T04:58:35.566Z,0
2018-02-06T04:59:37.977Z,0
2018-02-06T05:00:40.399Z,0
2018-02-06T05:01:42.815Z,0
2018-02-06T05:02:45.234Z,0
2018-02-06T05:03:47.646Z,0
2018-02-06T05:04:50.370Z,0
2018-02-06T05:05:53.059Z,0
2018-02-06T05:06:55.475Z,0
2018-02-06T05:07:58.181Z,0
2018-02-06T05:09:00.593Z,0
2018-02-06T05:10:03.017Z,0
2018-02-06T05:11:05.736Z,0
2018-02-06T05:12:08.154Z,0
2018-02-06T05:13:10.578Z,0
2018-02-06T05:14:13.278Z,0
2018-02-06T05:15:15.983Z,0
2018-02-06T05:16:18.393Z,0
2018-02-06T05:17:20.807Z,0
2018-02-06T05:18:23.226Z,0
2018-02-06T05:19:25.637Z,0
2018-02-06T05:20:28.057Z,0
2018-02-06T05:21:30.470Z,0
2018-02-06T05:22:32.893Z,0
2018-02-06T05:23:35.312Z,0
2018-02-06T05:24:37.728Z,0
2018-02-06T05:25:40.148Z,0
2018-02-06T05:26:42.907Z,0
2018-02-06T05:27:45.323Z,0
2018-02-06T05:28:47.739Z,0
2018-02-06T05:29:50.152Z,0
2018-02-06T05:30:52.561Z,0
2018-02-06T05:31:54.981Z,0
2018-02-06T05:32:57.392Z,0
2018-02-06T05:34:00.370Z,0
2018-02-06T05:35:02.794Z,0
2018-02-06T05:36:05.198Z,0
2018-02-06T05:37:07.618Z,0
2018-02-06T05:38:10.034Z,0
2018-02-06T05:39:12.448Z,0
2018-02-06T05:40:14.871Z,0
2018-02-06T05:41:17.288Z,0
2018-02-06T05:42:20.275Z,0
2018-02-06T05:43:22.978Z,0
2018-02-06T05:44:25.394Z,0
2018-02-06T05:45:27.813Z,0
2018-02-06T05:46:30.536Z,0
2018-02-06T05:47:32.958Z,0
2018-02-06T05:48:35.372Z,0
2018-02-06T05:49:38.062Z,0
2018-02-06T05:50:40.761Z,0
2018-02-06T05:51:43.179Z,0
2018-02-06T05:52:45.596Z,0
2018-02-06T05:53:48.007Z,0
2018-02-06T05:54:50.422Z,0
2018-02-06T05:55:53.120Z,0
2018-02-06T05:56:55.549Z,0
2018-02-06T05:57:58.247Z,0
2018-02-06T05:59:00.661Z,0
2018-02-06T06:00:03.074Z,0
2018-02-06T06:01:05.495Z,0
2018-02-06T06:02:08.204Z,0
2018-02-06T06:03:10.625Z,0
2018-02-06T06:04:13.033Z,0
2018-02-06T06:05:15.449Z,0
2018-02-06T06:06:17.870Z,0
2018-02-06T06:07:20.285Z,0
2018-02-06T06:08:22.698Z,0
2018-02-06T06:09:25.124Z,0
2018-02-06T06:10:27.873Z,0
2018-02-06T06:11:30.301Z,0
2018-02-06T06:12:32.713Z,0
2018-02-06T06:13:35.125Z,0
2018-02-06T06:14:37.536Z,0
2018-02-06T06:15:39.956Z,0
2018-02-06T06:16:42.377Z,0
2018-02-06T06:17:44.783Z,0
2018-02-06T06:18:47.205Z,0
2018-02-06T06:19:49.629Z,0
2018-02-06T06:20:52.028Z,0
2018-02-06T06:21:54.458Z,0
2018-02-06T06:22:56.877Z,0
2018-02-06T06:23:59.564Z,0
2018-02-06T06:25:01.984Z,0
2018-02-06T06:26:04.395Z,0
2018-02-06T06:27:06.806Z,0
2018-02-06T06:28:09.240Z,0
2018-02-06T06:29:11.654Z,0
2018-02-06T06:30:14.359Z,0
2018-02-06T06:31:16.775Z,0
2018-02-06T06:32:19.188Z,0
2018-02-06T06:33:21.607Z,0
2018-02-06T06:34:24.016Z,0
2018-02-06T06:35:26.425Z,0
2018-02-06T06:36:28.851Z,0
2018-02-06T06:37:31.254Z,0
2018-02-06T06:38:33.676Z,0
2018-02-06T06:39:36.088Z,0
2018-02-06T06:40:38.504Z,0
2018-02-06T06:41:40.922Z,0
2018-02-06T06:42:43.341Z,0
2018-02-06T06:43:45.753Z,1
2018-02-06T06:44:48.165Z,1
2018-02-06T06:45:50.585Z,1
2018-02-06T06:46:53.018Z,1
2018-02-06T06:47:55.431Z,1
2018-02-06T06:48:57.852Z,1
2018-02-06T06:50:00.269Z,1
2018-02-06T06:51:02.996Z,1
2018-02-06T06:52:05.418Z,2
2018-02-06T06:53:08.123Z,2
2018-02-06T06:54:10.533Z,2
2018-02-06T06:55:12.947Z,2
2018-02-06T06:56:15.367Z,2
2018-02-06T06:57:17.785Z,3
2018-02-06T06:58:20.206Z,3
2018-02-06T06:59:22.611Z,3
2018-02-06T07:00:25.028Z,3
2018-02-06T07:01:27.457Z,4
2018-02-06T07:02:29.892Z,4
2018-02-06T07:03:32.287Z,4
2018-02-06T07:04:34.700Z,5
2018-02-06T07:05:37.126Z,5
2018-02-06T07:06:39.835Z,6
2018-02-06T07:07:42.260Z,6
2018-02-06T07:08:44.661Z,6
2018-02-06T07:09:47.086Z,7
2018-02-06T07:10:49.516Z,7
2018-02-06T07:11:51.926Z,8
2018-02-06T07:12:54.349Z,8
2018-02-06T07:13:56.770Z,8
2018-02-06T07:14:59.188Z,9
2018-02-06T07:16:01.619Z,9
2018-02-06T07:17:04.029Z,9
2018-02-06T07:18:06.432Z,10
2018-02-06T07:19:08.846Z,11
2018-02-06T07:20:11.560Z,12
2018-02-06T07:21:14.250Z,14
2018-02-06T07:22:16.667Z,15
2018-02-06T07:23:19.378Z,15
2018-02-06T07:24:21.796Z,14
2018-02-06T07:25:24.495Z,13
2018-02-06T07:26:26.924Z,14
2018-02-06T07:27:29.321Z,13
2018-02-06T07:28:32.050Z,13
2018-02-06T07:29:34.474Z,13
2018-02-06T07:30:37.177Z,14
2018-02-06T07:31:39.600Z,14
2018-02-06T07:32:42.015Z,14
2018-02-06T07:33:44.431Z,15
2018-02-06T07:34:46.865Z,15
2018-02-06T07:35:49.271Z,16
2018-02-06T07:36:51.681Z,16
2018-02-06T07:37:54.096Z,16
2018-02-06T07:38:56.820Z,17
2018-02-06T07:39:59.238Z,17
2018-02-06T07:41:01.655Z,18
2018-02-06T07:42:04.066Z,18
2018-02-06T07:43:06.487Z,19
2018-02-06T07:44:08.900Z,19
2018-02-06T07:45:11.320Z,20
2018-02-06T07:46:13.730Z,20
2018-02-06T07:47:16.440Z,21
2018-02-06T07:48:18.856Z,21
2018-02-06T07:49:21.379Z,22
2018-02-06T07:50:23.861Z,22
2018-02-06T07:51:26.348Z,22
2018-02-06T07:52:28.788Z,22
2018-02-06T07:53:31.212Z,22
2018-02-06T07:54:33.622Z,23
2018-02-06T07:55:36.040Z,23
2018-02-06T07:56:38.453Z,24
2018-02-06T07:57:40.875Z,24
2018-02-06T07:58:43.297Z,25
2018-02-06T07:59:45.722Z,26
2018-02-06T08:00:48.129Z,26
2018-02-06T08:01:50.553Z,27
2018-02-06T08:02:52.960Z,28
2018-02-06T08:03:55.382Z,29
2018-02-06T08:04:57.800Z,30
2018-02-06T08:06:00.218Z,31
2018-02-06T08:07:02.939Z,32
2018-02-06T08:08:05.355Z,33
2018-02-06T08:09:08.063Z,35
2018-02-06T08:10:10.481Z,36
2018-02-06T08:11:12.898Z,36
2018-02-06T08:12:15.319Z,37
2018-02-06T08:13:17.731Z,37
2018-02-06T08:14:20.153Z,38
2018-02-06T08:15:22.574Z,39
2018-02-06T08:16:24.993Z,39
2018-02-06T08:17:27.403Z,40
2018-02-06T08:18:29.824Z,41
2018-02-06T08:19:32.248Z,44
2018-02-06T08:20:34.670Z,46
2018-02-06T08:21:37.092Z,47
2018-02-06T08:22:39.518Z,47
2018-02-06T08:23:41.933Z,49
2018-02-06T08:24:44.356Z,51
2018-02-06T08:25:46.777Z,47
2018-02-06T08:26:49.184Z,47
2018-02-06T08:27:51.597Z,47
2018-02-06T08:28:54.023Z,48
2018-02-06T08:29:56.437Z,52
2018-02-06T08:30:58.872Z,53
2018-02-06T08:32:01.287Z,50
2018-02-06T08:33:03.715Z,51
2018-02-06T08:34:06.142Z,50
2018-02-06T08:35:08.557Z,49
2018-02-06T08:36:10.976Z,46
2018-02-06T08:37:13.396Z,45
2018-02-06T08:38:15.809Z,46
2018-02-06T08:39:18.235Z,45
2018-02-06T08:40:20.651Z,45
2018-02-06T08:41:23.066Z,45
2018-02-06T08:42:25.480Z,45
2018-02-06T08:43:27.909Z,46
2018-02-06T08:44:30.322Z,45
2018-02-06T08:45:32.745Z,46
2018-02-06T08:46:35.171Z,45
2018-02-06T08:47:37.587Z,45
2018-02-06T08:48:40.012Z,45
2018-02-06T08:49:42.432Z,45
2018-02-06T08:50:44.840Z,46
2018-02-06T08:51:47.259Z,47
2018-02-06T08:52:49.977Z,46
2018-02-06T08:53:52.393Z,44
2018-02-06T08:54:54.814Z,44
2018-02-06T08:55:57.231Z,45
2018-02-06T08:56:59.650Z,45
2018-02-06T08:58:02.090Z,45
2018-02-06T08:59:04.504Z,45
2018-02-06T09:00:07.203Z,46
2018-02-06T09:01:09.924Z,46
2018-02-06T09:02:12.621Z,47
2018-02-06T09:03:15.041Z,47
2018-02-06T09:04:17.466Z,48
2018-02-06T09:05:19.884Z,49
2018-02-06T09:06:22.307Z,53
2018-02-06T09:07:24.740Z,55
2018-02-06T09:08:27.158Z,58
2018-02-06T09:09:29.576Z,60
2018-02-06T09:10:31.999Z,60
2018-02-06T09:11:34.426Z,68
2018-02-06T09:12:36.834Z,74
2018-02-06T09:13:39.536Z,72
2018-02-06T09:14:41.966Z,73
2018-02-06T09:15:44.383Z,77
2018-02-06T09:16:46.803Z,84
2018-02-06T09:17:49.226Z,87
2018-02-06T09:18:51.652Z,91
2018-02-06T09:19:54.076Z,107
2018-02-06T09:20:56.504Z,112
2018-02-06T09:21:58.908Z,115
2018-02-06T09:23:01.335Z,115
2018-02-06T09:24:04.051Z,126
2018-02-06T09:25:06.468Z,137
2018-02-06T09:26:08.897Z,137
2018-02-06T09:27:11.312Z,139
2018-02-06T09:28:13.735Z,134
2018-02-06T09:29:16.155Z,131
2018-02-06T09:30:18.584Z,120
2018-02-06T09:31:21.286Z,113
2018-02-06T09:32:23.709Z,123
2018-02-06T09:33:26.137Z,135
2018-02-06T09:34:28.559Z,123
2018-02-06T09:35:30.994Z,104
2018-02-06T09:36:33.411Z,107
2018-02-06T09:37:36.136Z,116
2018-02-06T09:38:38.561Z,109
2018-02-06T09:39:40.984Z,104
2018-02-06T09:40:43.411Z,103
2018-02-06T09:41:45.833Z,109
2018-02-06T09:42:48.553Z,117
2018-02-06T09:43:50.977Z,128
2018-02-06T09:44:53.395Z,136
2018-02-06T09:45:55.828Z,127
2018-02-06T09:46:58.258Z,125
2018-02-06T09:48:00.677Z,124
2018-02-06T09:49:03.112Z,133
2018-02-06T09:50:05.531Z,136
2018-02-06T09:51:08.260Z,130
2018-02-06T09:52:10.680Z,133
2018-02-06T09:53:13.156Z,137
2018-02-06T09:54:15.531Z,125
2018-02-06T09:55:17.965Z,146
2018-02-06T09:56:20.380Z,144
2018-02-06T09:57:23.106Z,135
2018-02-06T09:58:25.524Z,131
2018-02-06T09:59:27.934Z,135
2018-02-06T10:00:30.656Z,129
2018-02-06T10:01:33.079Z,126
2018-02-06T10:02:35.511Z,128
2018-02-06T10:03:37.941Z,145
2018-02-06T10:04:40.359Z,151
2018-02-06T10:05:42.786Z,152
2018-02-06T10:06:45.226Z,162
2018-02-06T10:07:47.642Z,176
2018-02-06T10:08:50.064Z,188
2018-02-06T10:09:52.499Z,181
2018-02-06T10:10:54.933Z,174
2018-02-06T10:11:57.354Z,176
2018-02-06T10:12:59.792Z,178
2018-02-06T10:14:02.213Z,166
2018-02-06T10:15:04.648Z,175
2018-02-06T10:16:07.072Z,173
2018-02-06T10:17:09.504Z,175
2018-02-06T10:18:11.933Z,192
2018-02-06T10:19:14.369Z,200
2018-02-06T10:20:16.775Z,207
2018-02-06T10:21:19.196Z,206
2018-02-06T10:22:21.614Z,202
2018-02-06T10:23:24.040Z,198
2018-02-06T10:24:26.459Z,198
2018-02-06T10:25:28.878Z,183
2018-02-06T10:26:31.299Z,154
2018-02-06T10:27:33.992Z,153
2018-02-06T10:28:36.415Z,156
2018-02-06T10:29:38.841Z,174
2018-02-06T10:30:41.250Z,183
2018-02-06T10:31:43.677Z,185
2018-02-06T10:32:46.109Z,192
2018-02-06T10:33:48.527Z,201
2018-02-06T10:34:50.950Z,194
2018-02-06T10:35:53.362Z,202
2018-02-06T10:36:55.778Z,211
2018-02-06T10:37:58.499Z,214
2018-02-06T10:39:00.922Z,200
2018-02-06T10:40:03.615Z,185
2018-02-06T10:41:06.333Z,170
2018-02-06T10:42:08.759Z,170
2018-02-06T10:43:11.182Z,166
2018-02-06T10:44:13.604Z,175
2018-02-06T10:45:16.036Z,172
2018-02-06T10:46:18.776Z,174
2018-02-06T10:47:21.464Z,188
2018-02-06T10:48:23.885Z,201
2018-02-06T10:49:26.315Z,223
2018-02-06T10:50:28.723Z,241
2018-02-06T10:51:31.442Z,235
2018-02-06T10:52:33.857Z,228
2018-02-06T10:53:36.280Z,243
2018-02-06T10:54:38.714Z,270
2018-02-06T10:55:41.123Z,267
2018-02-06T10:56:43.553Z,244
2018-02-06T10:57:45.979Z,244
2018-02-06T10:58:48.405Z,253
2018-02-06T10:59:50.821Z,263
2018-02-06T11:00:53.246Z,257
2018-02-06T11:01:55.668Z,258
2018-02-06T11:02:58.090Z,246
2018-02-06T11:04:00.516Z,228
2018-02-06T11:05:02.924Z,245
2018-02-06T11:06:05.643Z,270
2018-02-06T11:07:08.097Z,252
2018-02-06T11:08:10.491Z,229
2018-02-06T11:09:12.915Z,250
2018-02-06T11:10:15.332Z,262
2018-02-06T11:11:17.771Z,256
2018-02-06T11:12:20.186Z,266
2018-02-06T11:13:22.604Z,272
2018-02-06T11:14:25.028Z,254
2018-02-06T11:15:27.729Z,253
2018-02-06T11:16:30.154Z,270
2018-02-06T11:17:32.866Z,260
2018-02-06T11:18:35.283Z,269
2018-02-06T11:19:37.703Z,276
2018-02-06T11:20:40.138Z,279
2018-02-06T11:21:42.560Z,302
2018-02-06T11:22:44.978Z,249
2018-02-06T11:23:47.402Z,199
2018-02-06T11:24:49.824Z,277
2018-02-06T11:25:52.249Z,272
2018-02-06T11:26:54.961Z,287
2018-02-06T11:27:57.376Z,301
2018-02-06T11:28:59.808Z,288
2018-02-06T11:30:02.522Z,290
2018-02-06T11:31:05.536Z,177
2018-02-06T11:32:08.234Z,208
2018-02-06T11:33:10.664Z,155
2018-02-06T11:34:13.082Z,251
2018-02-06T11:35:15.507Z,276
2018-02-06T11:36:17.933Z,281
2018-02-06T11:37:20.351Z,274
2018-02-06T11:38:22.775Z,314
2018-02-06T11:39:25.485Z,309
2018-02-06T11:40:27.910Z,250
2018-02-06T11:41:30.330Z,277
2018-02-06T11:42:32.759Z,284
2018-02-06T11:43:35.173Z,89
2018-02-06T11:44:37.588Z,110
2018-02-06T11:45:40.013Z,175
2018-02-06T11:46:42.440Z,226
2018-02-06T11:47:44.862Z,274
2018-02-06T11:48:47.292Z,262
2018-02-06T11:49:49.715Z,260
2018-02-06T11:50:52.145Z,237
2018-02-06T11:51:54.874Z,248
2018-02-06T11:52:57.291Z,263
2018-02-06T11:53:59.716Z,270
2018-02-06T11:55:02.137Z,276
2018-02-06T11:56:04.555Z,278
2018-02-06T11:57:07.252Z,276
2018-02-06T11:58:09.673Z,261
2018-02-06T11:59:12.382Z,157
2018-02-06T12:00:14.805Z,241
2018-02-06T12:01:17.225Z,138
2018-02-06T12:02:19.925Z,256
2018-02-06T12:03:22.365Z,266
2018-02-06T12:04:24.781Z,157
2018-02-06T12:05:27.204Z,251
2018-02-06T12:06:29.621Z,271
2018-02-06T12:07:32.050Z,293
2018-02-06T12:08:34.466Z,317
2018-02-06T12:09:36.903Z,291
2018-02-06T12:10:39.316Z,275
2018-02-06T12:11:41.735Z,274
2018-02-06T12:12:44.161Z,297
2018-02-06T12:13:46.873Z,301
2018-02-06T12:14:49.302Z,296
2018-02-06T12:15:52.003Z,281
2018-02-06T12:16:54.709Z,283
2018-02-06T12:17:57.133Z,324
2018-02-06T12:18:59.550Z,306
2018-02-06T12:20:01.976Z,282
2018-02-06T12:21:04.395Z,289
2018-02-06T12:22:06.811Z,284
2018-02-06T12:23:09.234Z,301
2018-02-06T12:24:11.653Z,310
2018-02-06T12:25:14.069Z,298
2018-02-06T12:26:16.495Z,284
2018-02-06T12:27:18.914Z,274
2018-02-06T12:28:21.337Z,260
2018-02-06T12:29:23.771Z,246
2018-02-06T12:30:26.235Z,272
2018-02-06T12:31:28.614Z,282
2018-02-06T12:32:31.043Z,270
2018-02-06T12:33:33.466Z,263
2018-02-06T12:34:35.890Z,278
2018-02-06T12:35:38.315Z,271
2018-02-06T12:36:41.006Z,265
2018-02-06T12:37:43.434Z,271
2018-02-06T12:38:46.142Z,266
2018-02-06T12:39:48.563Z,266
2018-02-06T12:40:50.978Z,257
2018-02-06T12:41:53.406Z,266
2018-02-06T12:42:55.830Z,272
2018-02-06T12:43:58.258Z,268
2018-02-06T12:45:00.693Z,277
2018-02-06T12:46:03.109Z,285
2018-02-06T12:47:05.532Z,280
2018-02-06T12:48:07.966Z,281
2018-02-06T12:49:10.379Z,260
2018-02-06T12:50:12.797Z,251
2018-02-06T12:51:15.228Z,255
2018-02-06T12:52:17.643Z,237
2018-02-06T12:53:20.065Z,232
2018-02-06T12:54:22.494Z,231
2018-02-06T12:55:24.907Z,239
2018-02-06T12:56:27.335Z,243
2018-02-06T12:57:30.036Z,238
2018-02-06T12:58:33.031Z,223
2018-02-06T12:59:35.733Z,215
2018-02-06T13:00:38.159Z,214
2018-02-06T13:01:40.566Z,214
2018-02-06T13:02:42.998Z,213
2018-02-06T13:03:45.706Z,209
2018-02-06T13:04:48.414Z,205
2018-02-06T13:05:50.832Z,208
2018-02-06T13:06:53.260Z,210
2018-02-06T13:07:56.260Z,200
2018-02-06T13:08:58.744Z,191
2018-02-06T13:10:01.125Z,192
2018-02-06T13:11:03.838Z,189
2018-02-06T13:12:06.251Z,190
2018-02-06T13:13:08.687Z,193
2018-02-06T13:14:11.098Z,194
2018-02-06T13:15:13.518Z,194
2018-02-06T13:16:15.953Z,196
2018-02-06T13:17:18.364Z,196
2018-02-06T13:18:21.073Z,192
2018-02-06T13:19:23.493Z,186
2018-02-06T13:20:25.914Z,186
2018-02-06T13:21:28.335Z,176
2018-02-06T13:22:31.327Z,163
2018-02-06T13:23:33.740Z,164
2018-02-06T13:24:36.168Z,142
2018-02-06T13:25:38.588Z,143
2018-02-06T13:26:40.993Z,142
2018-02-06T13:27:43.427Z,145
2018-02-06T13:28:45.845Z,149
2018-02-06T13:29:48.273Z,115
2018-02-06T13:30:50.690Z,125
2018-02-06T13:31:53.393Z,122
2018-02-06T13:32:56.105Z,113
2018-02-06T13:33:58.531Z,123
2018-02-06T13:35:00.948Z,115
2018-02-06T13:36:03.366Z,114
2018-02-06T13:37:06.357Z,122
2018-02-06T13:38:09.061Z,112
2018-02-06T13:39:11.471Z,100
2018-02-06T13:40:13.891Z,138
2018-02-06T13:41:16.325Z,142
2018-02-06T13:42:18.743Z,148
2018-02-06T13:43:21.163Z,157
2018-02-06T13:44:23.585Z,115
2018-02-06T13:45:26.301Z,91
2018-02-06T13:46:29.004Z,123
2018-02-06T13:47:31.436Z,122
2018-02-06T13:48:34.130Z,125
2018-02-06T13:49:36.555Z,131
2018-02-06T13:50:38.989Z,133
2018-02-06T13:51:41.404Z,142
2018-02-06T13:52:43.830Z,135
2018-02-06T13:53:46.245Z,120
2018-02-06T13:54:48.668Z,138
2018-02-06T13:55:51.088Z,117
2018-02-06T13:56:53.516Z,129
2018-02-06T13:57:55.935Z,117
2018-02-06T13:58:58.359Z,106
2018-02-06T14:00:00.793Z,90
2018-02-06T14:01:03.227Z,67
2018-02-06T14:02:05.667Z,56
2018-02-06T14:03:08.374Z,58
2018-02-06T14:04:10.805Z,59
2018-02-06T14:05:13.545Z,54
2018-02-06T14:06:16.252Z,55
2018-02-06T14:07:18.691Z,55
2018-02-06T14:08:21.117Z,55
2018-02-06T14:09:23.551Z,54
2018-02-06T14:10:25.992Z,49
2018-02-06T14:11:28.400Z,51
2018-02-06T14:12:30.842Z,51
2018-02-06T14:13:33.263Z,48
2018-02-06T14:14:35.677Z,47
2018-02-06T14:15:38.124Z,46
2018-02-06T14:16:40.569Z,47
2018-02-06T14:17:42.974Z,51
2018-02-06T14:18:45.409Z,54
2018-02-06T14:19:47.836Z,52
2018-02-06T14:20:50.260Z,53
2018-02-06T14:21:52.701Z,44
2018-02-06T14:22:55.119Z,40
2018-02-06T14:23:57.553Z,39
2018-02-06T14:24:59.986Z,39
2018-02-06T14:26:02.395Z,38
2018-02-06T14:27:04.825Z,42
2018-02-06T14:28:07.252Z,48
2018-02-06T14:29:09.684Z,55
2018-02-06T14:30:12.103Z,50
2018-02-06T14:31:14.527Z,42
2018-02-06T14:32:16.951Z,41
2018-02-06T14:33:19.381Z,41
2018-02-06T14:34:21.798Z,35
2018-02-06T14:35:24.219Z,40
2018-02-06T14:36:26.649Z,41
2018-02-06T14:37:29.080Z,38
2018-02-06T14:38:31.500Z,34
2018-02-06T14:39:33.932Z,34
2018-02-06T14:40:36.352Z,34
2018-02-06T14:41:39.075Z,34
2018-02-06T14:42:41.494Z,33
2018-02-06T14:43:43.928Z,32
2018-02-06T14:44:46.642Z,32
2018-02-06T14:45:49.369Z,31
2018-02-06T14:46:51.786Z,31
2018-02-06T14:47:54.207Z,31
2018-02-06T14:48:56.638Z,32
2018-02-06T14:49:59.058Z,32
2018-02-06T14:51:01.488Z,32
2018-02-06T14:52:04.201Z,30
2018-02-06T14:53:06.628Z,30
2018-02-06T14:54:09.050Z,32
2018-02-06T14:55:11.502Z,30
2018-02-06T14:56:13.911Z,31
2018-02-06T14:57:16.318Z,34
2018-02-06T14:58:18.750Z,43
2018-02-06T14:59:21.186Z,50
2018-02-06T15:00:23.608Z,56
2018-02-06T15:01:26.027Z,47
2018-02-06T15:02:28.443Z,44
2018-02-06T15:03:30.865Z,53
2018-02-06T15:04:33.306Z,51
2018-02-06T15:05:35.730Z,47
2018-02-06T15:06:38.146Z,54
2018-02-06T15:07:40.577Z,52
2018-02-06T15:08:43.003Z,40
2018-02-06T15:09:45.429Z,36
2018-02-06T15:10:48.141Z,34
2018-02-06T15:11:50.556Z,31
2018-02-06T15:12:52.997Z,33
2018-02-06T15:13:55.432Z,28
2018-02-06T15:14:57.848Z,24
2018-02-06T15:16:00.280Z,23
2018-02-06T15:17:02.709Z,25
2018-02-06T15:18:05.128Z,24
2018-02-06T15:19:07.847Z,20
2018-02-06T15:20:10.261Z,20
2018-02-06T15:21:12.684Z,19
2018-02-06T15:22:15.108Z,19
2018-02-06T15:23:17.521Z,18
2018-02-06T15:24:19.952Z,18
2018-02-06T15:25:22.382Z,17
2018-02-06T15:26:24.800Z,17
2018-02-06T15:27:27.223Z,16
2018-02-06T15:28:29.641Z,15
2018-02-06T15:29:32.057Z,15
2018-02-06T15:30:34.497Z,14
2018-02-06T15:31:36.914Z,14
2018-02-06T15:32:39.322Z,13
2018-02-06T15:33:41.750Z,13
2018-02-06T15:34:44.170Z,12
2018-02-06T15:35:46.596Z,12
2018-02-06T15:36:49.012Z,11
2018-02-06T15:37:51.450Z,11
2018-02-06T15:38:53.868Z,10
2018-02-06T15:39:56.293Z,10
2018-02-06T15:40:58.709Z,10
2018-02-06T15:42:01.412Z,9
2018-02-06T15:43:03.836Z,9
2018-02-06T15:44:06.265Z,8
2018-02-06T15:45:08.964Z,8
2018-02-06T15:46:11.382Z,8
2018-02-06T15:47:14.099Z,7
2018-02-06T15:48:16.519Z,7
2018-02-06T15:49:18.933Z,7
2018-02-06T15:50:21.356Z,6
2018-02-06T15:51:23.782Z,6
2018-02-06T15:52:26.203Z,6
2018-02-06T15:53:28.634Z,5
2018-02-06T15:54:31.048Z,5
2018-02-06T15:55:33.476Z,5
2018-02-06T15:56:35.893Z,5
2018-02-06T15:57:38.319Z,4
2018-02-06T15:58:40.733Z,4
2018-02-06T15:59:43.163Z,4
2018-02-06T16:00:45.576Z,3
2018-02-06T16:01:47.995Z,3
2018-02-06T16:02:50.417Z,3
2018-02-06T16:03:53.113Z,3
2018-02-06T16:04:55.533Z,3
2018-02-06T16:05:57.971Z,2
2018-02-06T16:07:00.402Z,2
2018-02-06T16:08:02.827Z,2
2018-02-06T16:09:05.244Z,2
2018-02-06T16:10:07.672Z,2
2018-02-06T16:11:10.075Z,1
2018-02-06T16:12:12.497Z,1
2018-02-06T16:13:15.217Z,1
2018-02-06T16:14:17.633Z,1
2018-02-06T16:15:20.057Z,1
2018-02-06T16:16:22.473Z,1
2018-02-06T16:17:25.183Z,1
2018-02-06T16:18:27.611Z,0
2018-02-06T16:19:30.322Z,0
2018-02-06T16:20:32.736Z,0
2018-02-06T16:21:35.161Z,0
2018-02-06T16:22:37.573Z,0
2018-02-06T16:23:40.282Z,0
2018-02-06T16:24:42.704Z,0
2018-02-06T16:25:45.415Z,0
2018-02-06T16:26:47.836Z,0
2018-02-06T16:27:50.264Z,0
2018-02-06T16:28:52.674Z,0
2018-02-06T16:29:55.401Z,0
2018-02-06T16:30:57.814Z,0
2018-02-06T16:32:00.239Z,0
2018-02-06T16:33:02.660Z,0
2018-02-06T16:34:05.081Z,0
2018-02-06T16:35:07.502Z,0
2018-02-06T16:36:09.925Z,0
2018-02-06T16:37:12.357Z,0
2018-02-06T16:38:14.771Z,0
2018-02-06T16:39:17.197Z,0
2018-02-06T16:40:19.612Z,0
2018-02-06T16:41:22.039Z,0
2018-02-06T16:42:24.456Z,0
2018-02-06T16:43:27.164Z,0
2018-02-06T16:44:29.584Z,0
2018-02-06T16:45:32.001Z,0
2018-02-06T16:46:34.428Z,0
2018-02-06T16:47:37.127Z,0
2018-02-06T16:48:39.548Z,0
2018-02-06T16:49:41.971Z,0
2018-02-06T16:50:44.392Z,0
2018-02-06T16:51:46.800Z,0