createdAt,value
2022-09-26T00:01:27.334Z,9.70
2022-09-26T00:03:57.924Z,9.70
2022-09-26T00:06:25.951Z,9.70
2022-09-26T00:08:54.452Z,9.80
2022-09-26T00:11:24.371Z,9.80
2022-09-26T00:14:02.430Z,9.80
2022-09-26T00:16:29.400Z,9.90
2022-09-26T00:18:59.094Z,9.90
2022-09-26T00:21:27.897Z,10.00
2022-09-26T00:23:55.966Z,10.00
2022-09-26T00:26:24.138Z,10.10
2022-09-26T00:28:52.146Z,10.10
2022-09-26T00:31:22.434Z,10.10
2022-09-26T00:33:49.869Z,10.10
2022-09-26T00:36:17.084Z,10.10
2022-09-26T00:38:44.881Z,10.20
2022-09-26T00:41:12.274Z,10.20
2022-09-26T00:43:47.622Z,10.30
2022-09-26T00:46:25.356Z,10.30
2022-09-26T00:49:19.470Z,10.30
2022-09-26T00:51:50.778Z,10.30
2022-09-26T00:54:19.734Z,10.40
2022-09-26T00:56:51.919Z,10.40
2022-09-26T00:59:22.521Z,10.40
2022-09-26T01:01:51.282Z,10.40
2022-09-26T01:04:19.550Z,10.40
2022-09-26T01:06:46.668Z,10.40
2022-09-26T01:09:15.318Z,10.40
2022-09-26T01:11:43.294Z,10.50
2022-09-26T01:14:12.349Z,10.60
2022-09-26T01:16:40.716Z,10.60
2022-09-26T01:19:33.071Z,10.60
2022-09-26T01:22:29.536Z,10.60
2022-09-26T01:25:31.384Z,10.60
2022-09-26T01:28:15.859Z,10.60
2022-09-26T01:30:54.157Z,10.60
2022-09-26T01:33:30.419Z,10.70
2022-09-26T01:36:19.314Z,10.70
2022-09-26T01:39:12.486Z,10.70
2022-09-26T01:41:58.089Z,10.70
2022-09-26T01:44:44.241Z,10.70
2022-09-26T01:47:27.693Z,10.70
2022-09-26T01:50:12.724Z,10.70
2022-09-26T01:52:55.392Z,10.70
2022-09-26T01:55:28.112Z,10.80
2022-09-26T01:58:13.500Z,10.80
2022-09-26T02:00:43.131Z,10.80
2022-09-26T02:03:15.579Z,10.80
2022-09-26T02:06:05.538Z,10.80
2022-09-26T02:08:48.341Z,10.80
2022-09-26T02:11:17.773Z,10.80
2022-09-26T02:13:52.151Z,10.80
2022-09-26T02:16:25.761Z,10.80
2022-09-26T02:19:09.041Z,10.80
2022-09-26T02:21:36.234Z,10.80
2022-09-26T02:24:03.574Z,10.80
2022-09-26T02:26:31.195Z,10.80
2022-09-26T02:29:01.315Z,10.80
2022-09-26T02:31:31.510Z,10.80
2022-09-26T02:33:59.085Z,10.80
2022-09-26T02:36:28.326Z,10.80
2022-09-26T02:38:56.026Z,10.90
2022-09-26T02:41:58.437Z,10.90
2022-09-26T02:44:54.410Z,10.90
2022-09-26T02:47:26.918Z,10.90
2022-09-26T02:50:13.901Z,10.90
2022-09-26T02:52:52.475Z,10.90
2022-09-26T02:55:44.051Z,10.90
2022-09-26T02:58:36.382Z,10.90
2022-09-26T03:01:24.695Z,10.90
2022-09-26T03:04:06.568Z,10.90
2022-09-26T03:06:42.968Z,10.90
2022-09-26T03:09:12.301Z,10.90
2022-09-26T03:11:43.014Z,10.90
2022-09-26T03:14:12.176Z,10.90
2022-09-26T03:16:42.476Z,10.90
2022-09-26T03:19:33.900Z,10.80
2022-09-26T03:22:01.745Z,10.80
2022-09-26T03:24:30.265Z,10.80
2022-09-26T03:26:59.708Z,10.70
2022-09-26T03:29:26.999Z,10.70
2022-09-26T03:31:53.875Z,10.70
2022-09-26T03:34:22.293Z,10.70
2022-09-26T03:36:50.246Z,10.70
2022-09-26T03:39:17.963Z,10.70
2022-09-26T03:42:05.212Z,10.60
2022-09-26T03:44:32.457Z,10.70
2022-09-26T03:47:15.125Z,10.60
2022-09-26T03:49:44.726Z,10.60
2022-09-26T03:52:12.671Z,10.60
2022-09-26T03:54:41.028Z,10.60
2022-09-26T03:57:07.645Z,10.50
2022-09-26T03:59:39.683Z,10.60
2022-09-26T04:02:07.518Z,10.50
2022-09-26T04:04:39.386Z,10.60
2022-09-26T04:07:06.227Z,10.60
2022-09-26T04:09:33.730Z,10.50
2022-09-26T04:12:00.858Z,10.50
2022-09-26T04:14:28.210Z,10.50
2022-09-26T04:16:58.631Z,10.60
2022-09-26T04:19:29.671Z,10.50
2022-09-26T04:21:58.787Z,10.50
2022-09-26T04:24:26.047Z,10.60
2022-09-26T04:26:53.919Z,10.50
2022-09-26T04:29:21.211Z,10.50
2022-09-26T04:32:06.602Z,10.50
2022-09-26T04:34:51.022Z,10.50
2022-09-26T04:37:18.272Z,10.50
2022-09-26T04:39:46.201Z,10.40
2022-09-26T04:42:13.072Z,10.40
2022-09-26T04:44:40.962Z,10.40
2022-09-26T04:47:08.362Z,10.40
2022-09-26T04:49:55.585Z,10.40
2022-09-26T04:52:22.185Z,10.40
2022-09-26T04:54:49.800Z,10.50
2022-09-26T04:57:19.756Z,10.50
2022-09-26T04:59:47.605Z,10.50
2022-09-26T05:02:14.954Z,10.50
2022-09-26T05:04:42.956Z,10.50
2022-09-26T05:07:09.721Z,10.50
2022-09-26T05:09:37.817Z,10.50
2022-09-26T05:12:13.182Z,10.50
2022-09-26T05:14:44.853Z,10.50
2022-09-26T05:17:11.631Z,10.50
2022-09-26T05:19:39.805Z,10.60
2022-09-26T05:22:21.401Z,10.50
2022-09-26T05:25:07.714Z,10.50
2022-09-26T05:27:36.160Z,10.60
2022-09-26T05:30:03.806Z,10.50
2022-09-26T05:32:30.414Z,10.60
2022-09-26T05:34:58.250Z,10.60
2022-09-26T05:37:27.978Z,10.50
2022-09-26T05:40:13.870Z,10.50
2022-09-26T05:42:45.806Z,10.50
2022-09-26T05:45:15.862Z,10.50
2022-09-26T05:47:43.290Z,10.60
2022-09-26T05:50:11.383Z,10.60
2022-09-26T05:52:39.685Z,10.60
2022-09-26T05:55:09.480Z,10.60
2022-09-26T05:58:06.080Z,10.70
2022-09-26T06:00:52.071Z,10.60
2022-09-26T06:03:19.844Z,10.70
2022-09-26T06:06:10.631Z,10.70
2022-09-26T06:08:38.186Z,10.80
2022-09-26T06:11:30.818Z,10.80
2022-09-26T06:13:59.133Z,10.80
2022-09-26T06:16:27.338Z,10.80
2022-09-26T06:18:55.451Z,10.90
2022-09-26T06:21:23.576Z,10.90
2022-09-26T06:23:54.290Z,10.90
2022-09-26T06:26:24.868Z,10.90
2022-09-26T06:28:59.947Z,10.90
2022-09-26T06:31:29.356Z,11.00
2022-09-26T06:34:12.843Z,11.00
2022-09-26T06:36:57.108Z,11.00
2022-09-26T06:39:31.727Z,11.00
2022-09-26T06:41:58.600Z,11.00
2022-09-26T06:44:30.484Z,11.00
2022-09-26T06:47:29.758Z,11.00
2022-09-26T06:50:13.106Z,11.00
2022-09-26T06:52:43.946Z,11.00
2022-09-26T06:55:12.310Z,11.00
2022-09-26T06:57:40.849Z,11.00
2022-09-26T07:00:10.038Z,11.00
2022-09-26T07:03:02.783Z,11.00
2022-09-26T07:05:48.733Z,11.00
2022-09-26T07:08:16.809Z,11.00
2022-09-26T07:10:44.285Z,11.00
2022-09-26T07:13:27.382Z,10.90
2022-09-26T07:15:58.712Z,10.90
2022-09-26T07:18:52.159Z,10.90
2022-09-26T07:21:35.715Z,10.90
2022-09-26T07:24:13.826Z,10.90
2022-09-26T07:26:42.350Z,10.90
2022-09-26T07:29:10.083Z,10.90
2022-09-26T07:31:38.529Z,11.00
2022-09-26T07:34:05.521Z,11.00
2022-09-26T07:36:32.765Z,11.00
2022-09-26T07:39:01.045Z,11.00
2022-09-26T07:41:31.419Z,11.10
2022-09-26T07:47:05.980Z,11.10
2022-09-26T07:49:51.128Z,11.10
2022-09-26T07:52:46.958Z,11.10
2022-09-26T07:55:24.714Z,11.10
2022-09-26T07:58:09.274Z,11.20
2022-09-26T08:00:47.082Z,11.20
2022-09-26T08:03:41.982Z,11.20
2022-09-26T08:06:21.116Z,11.20
2022-09-26T08:08:48.325Z,11.10
2022-09-26T08:11:34.141Z,11.10
2022-09-26T08:14:27.198Z,11.10
2022-09-26T08:17:04.877Z,11.10
2022-09-26T08:19:31.589Z,11.20
2022-09-26T08:21:59.315Z,11.30
2022-09-26T08:24:26.042Z,11.30
2022-09-26T08:26:56.214Z,11.30
2022-09-26T08:29:32.064Z,11.30
2022-09-26T08:32:02.374Z,11.30
2022-09-26T08:34:31.985Z,11.30
2022-09-26T08:37:17.915Z,11.30
2022-09-26T08:40:17.313Z,11.30
2022-09-26T08:43:42.195Z,11.30
2022-09-26T08:46:50.179Z,11.30
2022-09-26T08:49:55.371Z,11.40
2022-09-26T08:52:46.073Z,11.50
2022-09-26T08:55:25.216Z,11.50
2022-09-26T08:57:52.487Z,11.40
2022-09-26T09:00:24.729Z,11.50
2022-09-26T09:03:16.329Z,11.50
2022-09-26T09:05:48.603Z,11.50
2022-09-26T09:08:22.818Z,11.50
2022-09-26T09:11:19.276Z,11.50
2022-09-26T09:14:09.287Z,11.50
2022-09-26T09:17:17.720Z,11.50
2022-09-26T09:20:03.506Z,11.40
2022-09-26T09:23:20.033Z,11.40
2022-09-26T09:29:19.308Z,11.30
2022-09-26T09:32:05.002Z,11.30
2022-09-26T09:35:20.304Z,11.40
2022-09-26T09:38:06.034Z,11.50
2022-09-26T09:40:42.831Z,11.60
2022-09-26T09:43:30.657Z,11.70
2022-09-26T09:46:10.521Z,11.80
2022-09-26T09:48:39.028Z,11.90
2022-09-26T09:51:39.455Z,11.90
2022-09-26T09:54:29.149Z,12.00
2022-09-26T09:57:16.953Z,12.00
2022-09-26T10:00:14.713Z,12.10
2022-09-26T10:03:40.488Z,12.10
2022-09-26T10:06:46.099Z,12.20
2022-09-26T10:09:35.260Z,12.40
2022-09-26T10:12:23.966Z,12.50
2022-09-26T10:15:19.529Z,12.60
2022-09-26T10:18:24.579Z,12.70
2022-09-26T10:21:16.133Z,12.80
2022-09-26T10:23:50.590Z,13.00
2022-09-26T10:26:34.647Z,13.00
2022-09-26T10:29:25.284Z,13.20
2022-09-26T10:31:57.220Z,13.30
2022-09-26T10:34:30.917Z,13.40
2022-09-26T10:37:18.100Z,13.50
2022-09-26T10:40:11.607Z,13.60
2022-09-26T10:42:40.475Z,13.60
2022-09-26T10:45:20.321Z,13.60
2022-09-26T10:48:34.862Z,13.50
2022-09-26T10:51:51.683Z,13.50
2022-09-26T10:54:23.266Z,13.60
2022-09-26T10:56:59.111Z,13.60
2022-09-26T10:59:32.519Z,13.70
2022-09-26T11:02:02.351Z,13.70
2022-09-26T11:04:52.559Z,13.80
2022-09-26T11:07:52.433Z,13.80
2022-09-26T11:10:46.490Z,13.90
2022-09-26T11:13:21.319Z,14.00
2022-09-26T11:16:08.622Z,14.10
2022-09-26T11:18:44.924Z,14.10
2022-09-26T11:21:28.622Z,14.20
2022-09-26T11:23:59.310Z,14.30
2022-09-26T11:26:41.331Z,14.30
2022-09-26T11:29:23.373Z,14.30
2022-09-26T11:32:02.580Z,14.20
2022-09-26T11:34:48.018Z,14.30
2022-09-26T11:37:30.290Z,14.30
2022-09-26T11:40:31.278Z,14.20
2022-09-26T11:43:09.342Z,14.20
2022-09-26T11:46:04.657Z,14.20
2022-09-26T11:49:05.801Z,14.00
2022-09-26T11:52:02.517Z,13.90
2022-09-26T11:54:38.728Z,13.70
2022-09-26T11:57:33.480Z,13.60
2022-09-26T12:00:15.994Z,13.60
2022-09-26T12:03:17.792Z,13.60
2022-09-26T12:06:09.969Z,13.70
2022-09-26T12:08:58.048Z,13.60
2022-09-26T12:12:03.024Z,13.60
2022-09-26T12:14:45.347Z,13.40
2022-09-26T12:17:45.122Z,13.40
2022-09-26T12:20:22.170Z,13.30
2022-09-26T12:23:17.893Z,13.20
2022-09-26T12:25:47.890Z,13.30
2022-09-26T12:28:41.641Z,13.40
2022-09-26T12:31:27.410Z,13.50
2022-09-26T12:34:42.739Z,13.60
2022-09-26T12:37:33.790Z,13.60
2022-09-26T12:40:27.156Z,13.60
2022-09-26T12:43:08.814Z,13.50
2022-09-26T12:46:09.509Z,13.50
2022-09-26T12:49:06.926Z,13.40
2022-09-26T12:51:52.478Z,13.30
2022-09-26T12:54:48.698Z,13.30
2022-09-26T12:57:40.351Z,13.20
2022-09-26T13:00:22.848Z,13.20
2022-09-26T13:03:16.482Z,13.10
2022-09-26T13:06:12.731Z,13.10
2022-09-26T13:09:01.918Z,13.10
2022-09-26T13:12:04.160Z,12.90
2022-09-26T13:15:06.188Z,12.90
2022-09-26T13:17:38.184Z,12.90
2022-09-26T13:20:18.712Z,12.90
2022-09-26T13:23:09.981Z,12.80
2022-09-26T13:25:59.976Z,12.90
2022-09-26T13:28:30.641Z,12.90
2022-09-26T13:31:03.376Z,13.00
2022-09-26T13:33:35.842Z,13.00
2022-09-26T13:36:04.508Z,13.00
2022-09-26T13:39:03.487Z,13.00
2022-09-26T13:42:01.258Z,12.90
2022-09-26T13:44:36.509Z,12.90
2022-09-26T13:47:15.002Z,12.90
2022-09-26T13:50:18.702Z,12.80
2022-09-26T13:53:04.766Z,12.70
2022-09-26T13:55:31.408Z,12.70
2022-09-26T13:58:05.458Z,12.60
2022-09-26T14:00:40.294Z,12.60
2022-09-26T14:03:10.346Z,12.60
2022-09-26T14:05:43.740Z,12.50
2022-09-26T14:08:52.258Z,12.50
2022-09-26T14:11:18.852Z,12.40
2022-09-26T14:13:47.907Z,12.30
2022-09-26T14:16:36.331Z,12.30
2022-09-26T14:19:06.626Z,12.20
2022-09-26T14:21:33.351Z,12.20
2022-09-26T14:24:26.106Z,12.10
2022-09-26T14:27:13.612Z,12.10
2022-09-26T14:29:40.426Z,12.10
2022-09-26T14:32:15.852Z,12.00
2022-09-26T14:34:53.140Z,12.00
2022-09-26T14:37:26.462Z,12.10
2022-09-26T14:39:59.883Z,12.00
2022-09-26T14:43:36.307Z,12.10
2022-09-26T14:46:05.665Z,12.10
2022-09-26T14:48:41.332Z,12.10
2022-09-26T14:51:10.964Z,12.10
2022-09-26T14:53:42.668Z,12.10
2022-09-26T14:56:38.330Z,12.10
2022-09-26T14:59:47.064Z,12.10
2022-09-26T15:02:14.222Z,12.10
2022-09-26T15:04:43.773Z,12.10
2022-09-26T15:07:22.326Z,12.10
2022-09-26T15:09:58.893Z,12.10
2022-09-26T15:12:28.673Z,12.10
2022-09-26T15:15:05.114Z,12.10
2022-09-26T15:17:34.779Z,12.10
2022-09-26T15:20:05.525Z,12.10
2022-09-26T15:22:32.315Z,12.20
2022-09-26T15:25:11.022Z,12.20
2022-09-26T15:27:46.024Z,12.20
2022-09-26T15:30:19.141Z,12.20
2022-09-26T15:32:49.151Z,12.20
2022-09-26T15:35:16.954Z,12.20
2022-09-26T15:37:44.327Z,12.20
2022-09-26T15:40:20.784Z,12.20
2022-09-26T15:43:01.735Z,12.20
2022-09-26T15:45:46.079Z,12.20
2022-09-26T15:48:19.483Z,12.20
2022-09-26T15:51:03.271Z,12.20
2022-09-26T15:53:45.547Z,12.20
2022-09-26T15:56:23.384Z,12.20
2022-09-26T15:59:01.459Z,12.20
2022-09-26T16:01:31.844Z,12.20
2022-09-26T16:03:59.140Z,12.20
2022-09-26T16:06:35.873Z,12.10
2022-09-26T16:09:23.459Z,12.10
2022-09-26T16:12:00.460Z,12.10
2022-09-26T16:14:30.741Z,12.10
2022-09-26T16:17:09.477Z,12.00
2022-09-26T16:19:44.277Z,12.00
2022-09-26T16:22:37.026Z,12.00
2022-09-26T16:25:15.542Z,11.90
2022-09-26T16:27:43.261Z,11.90
2022-09-26T16:30:28.107Z,11.80
2022-09-26T16:33:18.532Z,11.80
2022-09-26T16:35:47.661Z,11.80
2022-09-26T16:38:35.142Z,11.70
2022-09-26T16:41:10.626Z,11.70
2022-09-26T16:43:39.918Z,11.60
2022-09-26T16:46:17.567Z,11.60
2022-09-26T16:48:50.866Z,11.60
2022-09-26T16:51:22.734Z,11.50
2022-09-26T16:54:00.145Z,11.50
2022-09-26T16:56:27.828Z,11.50
2022-09-26T16:59:01.262Z,11.40
2022-09-26T17:01:47.330Z,11.40
2022-09-26T17:04:22.611Z,11.40
2022-09-26T17:06:49.846Z,11.30
2022-09-26T17:09:19.357Z,11.40
2022-09-26T17:11:47.813Z,11.40
2022-09-26T17:14:18.406Z,11.40
2022-09-26T17:16:48.355Z,11.40
2022-09-26T17:19:17.575Z,11.40
2022-09-26T17:21:48.993Z,11.40
2022-09-26T17:24:22.166Z,11.40
2022-09-26T17:27:05.260Z,11.40
2022-09-26T17:29:35.308Z,11.40
2022-09-26T17:32:08.855Z,11.30
2022-09-26T17:34:38.083Z,11.30
2022-09-26T17:37:04.844Z,11.30
2022-09-26T17:39:31.955Z,11.30
2022-09-26T17:41:58.896Z,11.30
2022-09-26T17:44:26.441Z,11.30
2022-09-26T17:46:56.080Z,11.30
2022-09-26T17:49:29.612Z,11.30
2022-09-26T17:52:00.477Z,11.30
2022-09-26T17:54:47.537Z,11.20
2022-09-26T17:57:15.032Z,11.20
2022-09-26T17:59:42.912Z,11.20
2022-09-26T18:02:23.319Z,11.20
2022-09-26T18:04:55.059Z,11.20
2022-09-26T18:07:22.320Z,11.20
2022-09-26T18:09:51.438Z,11.20
2022-09-26T18:12:24.864Z,11.10
2022-09-26T18:14:52.185Z,11.10
2022-09-26T18:17:18.927Z,11.10
2022-09-26T18:19:47.150Z,11.10
2022-09-26T18:22:26.825Z,11.10
2022-09-26T18:25:00.859Z,11.10
2022-09-26T18:27:27.623Z,11.10
2022-09-26T18:29:54.790Z,11.10
2022-09-26T18:32:26.936Z,11.10
2022-09-26T18:34:54.248Z,11.10
2022-09-26T18:37:20.906Z,11.10
2022-09-26T18:39:52.287Z,11.10
2022-09-26T18:42:24.201Z,11.00
2022-09-26T18:45:00.764Z,11.00
2022-09-26T18:47:27.537Z,11.00
2022-09-26T18:49:54.583Z,11.00
2022-09-26T18:52:21.559Z,11.00
2022-09-26T18:55:08.803Z,10.90
2022-09-26T18:57:54.329Z,11.00
2022-09-26T19:00:21.679Z,11.00
2022-09-26T19:02:50.158Z,11.00
2022-09-26T19:05:18.016Z,11.00
2022-09-26T19:07:44.787Z,10.90
2022-09-26T19:10:17.149Z,10.90
2022-09-26T19:12:44.073Z,10.90
2022-09-26T19:15:15.164Z,10.90
2022-09-26T19:17:42.073Z,10.90
2022-09-26T19:20:09.644Z,10.90
2022-09-26T19:22:36.466Z,10.90
2022-09-26T19:25:03.772Z,10.90
2022-09-26T19:27:38.348Z,10.80
2022-09-26T19:30:11.696Z,10.80
2022-09-26T19:32:41.397Z,10.90
2022-09-26T19:35:25.798Z,10.80
2022-09-26T19:37:52.821Z,10.80
2022-09-26T19:40:21.943Z,10.80
2022-09-26T19:42:49.066Z,10.70
2022-09-26T19:45:18.080Z,10.70
2022-09-26T19:47:47.359Z,10.70
2022-09-26T19:50:23.224Z,10.70
2022-09-26T19:52:52.537Z,10.70
2022-09-26T19:55:26.357Z,10.70
2022-09-26T19:57:54.061Z,10.60
2022-09-26T20:00:20.897Z,10.60
2022-09-26T20:02:51.545Z,10.60
2022-09-26T20:05:24.186Z,10.60
2022-09-26T20:07:52.288Z,10.60
2022-09-26T20:10:22.574Z,10.50
2022-09-26T20:12:49.421Z,10.60
2022-09-26T20:15:20.101Z,10.50
2022-09-26T20:17:47.706Z,10.40
2022-09-26T20:20:21.781Z,10.50
2022-09-26T20:22:48.773Z,10.50
2022-09-26T20:25:28.907Z,10.50
2022-09-26T20:27:56.813Z,10.50
2022-09-26T20:30:43.922Z,10.50
2022-09-26T20:33:12.803Z,10.50
2022-09-26T20:35:43.369Z,10.60
2022-09-26T20:38:28.387Z,10.60
2022-09-26T20:41:13.553Z,10.60
2022-09-26T20:43:45.088Z,10.60
2022-09-26T20:46:15.012Z,10.60
2022-09-26T20:48:47.592Z,10.70
2022-09-26T20:51:27.017Z,10.70
2022-09-26T20:54:00.130Z,10.70
2022-09-26T20:56:28.228Z,10.70
2022-09-26T20:58:55.785Z,10.70
2022-09-26T21:01:22.632Z,10.70
2022-09-26T21:03:53.208Z,10.70
2022-09-26T21:06:22.949Z,10.70
2022-09-26T21:08:50.376Z,10.70
2022-09-26T21:11:19.628Z,10.70
2022-09-26T21:13:47.553Z,10.70
2022-09-26T21:16:20.456Z,10.70
2022-09-26T21:18:52.942Z,10.70
2022-09-26T21:21:25.749Z,10.70
2022-09-26T21:24:25.013Z,10.70
2022-09-26T21:26:52.057Z,10.70
2022-09-26T21:29:19.559Z,10.70
2022-09-26T21:31:49.785Z,10.70
2022-09-26T21:34:26.230Z,10.70
2022-09-26T21:36:56.802Z,10.70
2022-09-26T21:39:25.486Z,10.70
2022-09-26T21:41:57.283Z,10.70
2022-09-26T21:44:38.947Z,10.70
2022-09-26T21:47:06.080Z,10.70
2022-09-26T21:55:35.953Z,10.70
2022-09-26T21:58:08.599Z,10.70
2022-09-26T22:05:03.279Z,10.70
2022-09-26T22:07:56.789Z,10.70
