createdAt,value
2022-10-03T00:00:16.212Z,1014.55
2022-10-03T00:02:49.285Z,1014.60
2022-10-03T00:05:22.222Z,1014.64
2022-10-03T00:07:55.314Z,1014.66
2022-10-03T00:10:29.129Z,1014.66
2022-10-03T00:13:02.116Z,1014.68
2022-10-03T00:15:35.246Z,1014.69
2022-10-03T00:18:08.180Z,1014.68
2022-10-03T00:20:40.899Z,1014.67
2022-10-03T00:23:14.183Z,1014.67
2022-10-03T00:25:47.210Z,1014.68
2022-10-03T00:28:20.225Z,1014.69
2022-10-03T00:30:53.260Z,1014.69
2022-10-03T00:33:26.209Z,1014.71
2022-10-03T00:35:59.242Z,1014.74
2022-10-03T00:38:32.202Z,1014.75
2022-10-03T00:41:05.242Z,1014.76
2022-10-03T00:43:38.285Z,1014.78
2022-10-03T00:46:25.288Z,1014.81
2022-10-03T00:48:58.190Z,1014.82
2022-10-03T00:51:31.301Z,1014.83
2022-10-03T00:54:04.219Z,1014.84
2022-10-03T00:56:37.280Z,1014.87
2022-10-03T00:59:10.205Z,1014.88
2022-10-03T01:01:43.604Z,1014.89
2022-10-03T01:04:16.207Z,1014.90
2022-10-03T01:06:49.328Z,1014.93
2022-10-03T01:09:22.282Z,1014.96
2022-10-03T01:11:55.356Z,1014.99
2022-10-03T01:14:28.211Z,1015.01
2022-10-03T01:17:01.211Z,1015.03
2022-10-03T01:19:34.279Z,1015.06
2022-10-03T01:22:07.333Z,1015.07
2022-10-03T01:24:40.308Z,1015.09
2022-10-03T01:27:13.287Z,1015.12
2022-10-03T01:29:46.262Z,1015.13
2022-10-03T01:32:19.376Z,1015.15
2022-10-03T01:34:52.296Z,1015.19
2022-10-03T01:37:25.345Z,1015.21
2022-10-03T01:39:58.328Z,1015.22
2022-10-03T01:42:31.255Z,1015.22
2022-10-03T01:45:04.333Z,1015.23
2022-10-03T01:47:37.403Z,1015.25
2022-10-03T01:50:10.250Z,1015.28
2022-10-03T01:52:43.417Z,1015.30
2022-10-03T01:55:16.337Z,1015.31
2022-10-03T01:57:49.341Z,1015.33
2022-10-03T02:00:22.310Z,1015.34
2022-10-03T02:02:55.417Z,1015.36
2022-10-03T02:05:28.329Z,1015.38
2022-10-03T02:08:01.301Z,1015.40
2022-10-03T02:10:34.058Z,1015.41
2022-10-03T02:13:07.403Z,1015.43
2022-10-03T02:15:40.392Z,1015.43
2022-10-03T02:18:13.341Z,1015.43
2022-10-03T02:20:46.393Z,1015.42
2022-10-03T02:23:19.428Z,1015.42
2022-10-03T02:25:52.390Z,1015.42
2022-10-03T02:28:25.441Z,1015.42
2022-10-03T02:30:58.391Z,1015.42
2022-10-03T02:33:31.393Z,1015.41
2022-10-03T02:36:04.344Z,1015.41
2022-10-03T02:38:37.360Z,1015.41
2022-10-03T02:41:10.478Z,1015.40
2022-10-03T02:43:43.379Z,1015.38
2022-10-03T02:46:16.422Z,1015.38
2022-10-03T02:48:49.448Z,1015.37
2022-10-03T02:51:22.327Z,1015.35
2022-10-03T02:53:55.354Z,1015.34
2022-10-03T02:56:28.469Z,1015.35
2022-10-03T02:59:01.459Z,1015.35
2022-10-03T03:01:34.439Z,1015.35
2022-10-03T03:04:07.457Z,1015.37
2022-10-03T03:06:40.482Z,1015.40
2022-10-03T03:09:13.422Z,1015.43
2022-10-03T03:11:46.470Z,1015.44
2022-10-03T03:14:19.462Z,1015.47
2022-10-03T03:16:52.488Z,1015.49
2022-10-03T03:19:25.454Z,1015.51
2022-10-03T03:21:58.487Z,1015.54
2022-10-03T03:24:31.439Z,1015.57
2022-10-03T03:27:04.490Z,1015.60
2022-10-03T03:29:37.468Z,1015.63
2022-10-03T03:32:10.453Z,1015.65
2022-10-03T03:34:43.463Z,1015.66
2022-10-03T03:37:16.535Z,1015.68
2022-10-03T03:39:49.471Z,1015.69
2022-10-03T03:42:22.518Z,1015.70
2022-10-03T03:44:55.485Z,1015.72
2022-10-03T03:47:28.497Z,1015.73
2022-10-03T03:50:01.571Z,1015.74
2022-10-03T03:52:34.444Z,1015.76
2022-10-03T03:55:07.550Z,1015.77
2022-10-03T03:57:40.566Z,1015.77
2022-10-03T04:00:13.208Z,1015.79
2022-10-03T04:02:46.529Z,1015.80
2022-10-03T04:05:19.572Z,1015.82
2022-10-03T04:07:52.491Z,1015.83
2022-10-03T04:10:25.461Z,1015.83
2022-10-03T04:12:58.411Z,1015.85
2022-10-03T04:15:31.482Z,1015.85
2022-10-03T04:18:04.568Z,1015.86
2022-10-03T04:20:37.593Z,1015.90
2022-10-03T04:23:10.620Z,1015.92
2022-10-03T04:25:43.512Z,1015.95
2022-10-03T04:28:16.886Z,1015.96
2022-10-03T04:30:50.299Z,1015.96
2022-10-03T04:33:26.571Z,1015.98
2022-10-03T04:35:59.499Z,1016.00
2022-10-03T04:38:32.526Z,1016.02
2022-10-03T04:41:05.611Z,1016.04
2022-10-03T04:43:38.633Z,1016.07
2022-10-03T04:46:11.579Z,1016.08
2022-10-03T04:48:44.588Z,1016.10
2022-10-03T04:51:17.654Z,1016.11
2022-10-03T04:53:50.532Z,1016.12
2022-10-03T04:56:23.629Z,1016.12
2022-10-03T04:58:56.582Z,1016.13
2022-10-03T05:01:29.653Z,1016.13
2022-10-03T05:04:02.433Z,1016.14
2022-10-03T05:06:35.605Z,1016.14
2022-10-03T05:09:08.414Z,1016.14
2022-10-03T05:11:41.875Z,1016.13
2022-10-03T05:14:14.585Z,1016.15
2022-10-03T05:16:47.736Z,1016.16
2022-10-03T05:19:20.569Z,1016.16
2022-10-03T05:21:53.625Z,1016.19
2022-10-03T05:24:26.672Z,1016.20
2022-10-03T05:26:59.291Z,1016.22
2022-10-03T05:29:32.710Z,1016.25
2022-10-03T05:32:05.739Z,1016.28
2022-10-03T05:34:38.505Z,1016.32
2022-10-03T05:37:11.307Z,1016.33
2022-10-03T05:39:44.410Z,1016.34
2022-10-03T05:42:23.211Z,1016.35
2022-10-03T05:44:50.646Z,1016.37
2022-10-03T05:47:23.488Z,1016.38
2022-10-03T05:49:56.738Z,1016.38
2022-10-03T05:52:29.343Z,1016.43
2022-10-03T05:55:02.457Z,1016.45
2022-10-03T05:57:35.364Z,1016.46
2022-10-03T06:00:08.748Z,1016.49
2022-10-03T06:02:41.925Z,1016.52
2022-10-03T06:05:14.636Z,1016.54
2022-10-03T06:07:47.466Z,1016.56
2022-10-03T06:10:20.384Z,1016.59
2022-10-03T06:12:53.713Z,1016.63
2022-10-03T06:15:26.917Z,1016.67
2022-10-03T06:17:59.784Z,1016.70
2022-10-03T06:20:32.669Z,1016.73
2022-10-03T06:23:06.328Z,1016.76
2022-10-03T06:25:38.745Z,1016.81
2022-10-03T06:28:11.730Z,1016.85
2022-10-03T06:30:44.848Z,1016.86
2022-10-03T06:33:17.812Z,1016.89
2022-10-03T06:35:50.798Z,1016.90
2022-10-03T06:38:23.700Z,1016.92
2022-10-03T06:40:56.732Z,1016.94
2022-10-03T06:43:29.709Z,1016.95
2022-10-03T06:46:02.917Z,1016.96
2022-10-03T06:48:49.713Z,1016.98
2022-10-03T06:51:26.054Z,1016.98
2022-10-03T06:53:55.837Z,1016.99
2022-10-03T06:56:28.769Z,1016.97
2022-10-03T06:59:01.581Z,1016.96
2022-10-03T07:01:34.942Z,1016.97
2022-10-03T07:04:07.474Z,1016.97
2022-10-03T07:06:40.588Z,1016.96
2022-10-03T07:09:13.445Z,1016.96
2022-10-03T07:11:52.468Z,1016.97
2022-10-03T07:14:25.606Z,1016.98
2022-10-03T07:16:58.799Z,1016.97
2022-10-03T07:19:37.447Z,1016.94
2022-10-03T07:22:10.590Z,1016.94
2022-10-03T07:24:43.646Z,1016.94
2022-10-03T07:27:16.507Z,1016.95
2022-10-03T07:29:49.689Z,1016.96
2022-10-03T07:32:22.513Z,1016.98
2022-10-03T07:34:55.723Z,1016.99
2022-10-03T07:37:28.636Z,1017.01
2022-10-03T07:40:01.668Z,1017.03
2022-10-03T07:42:34.500Z,1017.06
2022-10-03T07:45:07.684Z,1017.10
2022-10-03T07:47:41.057Z,1017.15
2022-10-03T07:50:13.795Z,1017.20
2022-10-03T07:52:46.529Z,1017.22
2022-10-03T07:55:19.538Z,1017.25
2022-10-03T07:57:52.881Z,1017.28
2022-10-03T08:00:25.610Z,1017.31
2022-10-03T08:02:58.831Z,1017.34
2022-10-03T08:05:31.869Z,1017.36
2022-10-03T08:08:04.939Z,1017.38
2022-10-03T08:10:40.732Z,1017.38
2022-10-03T08:13:10.555Z,1017.38
2022-10-03T08:15:43.985Z,1017.38
2022-10-03T08:18:16.877Z,1017.39
2022-10-03T08:20:49.828Z,1017.39
2022-10-03T08:23:22.965Z,1017.39
2022-10-03T08:25:55.549Z,1017.40
2022-10-03T08:28:28.874Z,1017.41
2022-10-03T08:31:01.816Z,1017.42
2022-10-03T08:33:34.737Z,1017.44
2022-10-03T08:36:07.657Z,1017.45
2022-10-03T08:38:40.723Z,1017.45
2022-10-03T08:41:13.578Z,1017.44
2022-10-03T08:43:52.520Z,1017.43
2022-10-03T08:46:25.746Z,1017.42
2022-10-03T08:48:58.692Z,1017.43
2022-10-03T08:51:31.990Z,1017.43
2022-10-03T08:54:04.747Z,1017.42
2022-10-03T08:56:37.601Z,1017.42
2022-10-03T08:59:10.628Z,1017.41
2022-10-03T09:01:44.604Z,1017.40
2022-10-03T09:04:16.959Z,1017.38
2022-10-03T09:07:15.515Z,1017.36
2022-10-03T09:09:22.927Z,1017.34
2022-10-03T09:11:55.933Z,1017.34
2022-10-03T09:14:28.892Z,1017.32
2022-10-03T09:17:02.019Z,1017.30
2022-10-03T09:19:34.966Z,1017.33
2022-10-03T09:22:07.783Z,1017.34
2022-10-03T09:24:40.648Z,1017.36
2022-10-03T09:27:13.888Z,1017.38
2022-10-03T09:29:46.796Z,1017.38
2022-10-03T09:32:19.944Z,1017.38
2022-10-03T09:34:52.912Z,1017.40
2022-10-03T09:37:25.967Z,1017.42
2022-10-03T09:39:58.797Z,1017.44
2022-10-03T09:42:31.843Z,1017.46
2022-10-03T09:45:04.864Z,1017.46
2022-10-03T09:47:37.711Z,1017.48
2022-10-03T09:50:10.744Z,1017.48
2022-10-03T09:52:43.685Z,1017.48
2022-10-03T09:55:16.997Z,1017.47
2022-10-03T09:57:49.827Z,1017.45
2022-10-03T10:00:23.137Z,1017.44
2022-10-03T10:02:55.819Z,1017.44
2022-10-03T10:05:29.109Z,1017.43
2022-10-03T10:08:01.797Z,1017.42
2022-10-03T10:10:34.940Z,1017.40
2022-10-03T10:13:07.768Z,1017.39
2022-10-03T10:15:40.848Z,1017.38
2022-10-03T10:18:13.732Z,1017.37
2022-10-03T10:20:46.996Z,1017.37
2022-10-03T10:23:19.925Z,1017.36
2022-10-03T10:26:06.759Z,1017.35
2022-10-03T10:28:39.941Z,1017.34
2022-10-03T10:31:12.976Z,1017.33
2022-10-03T10:33:45.887Z,1017.32
2022-10-03T10:36:18.992Z,1017.31
2022-10-03T10:38:51.921Z,1017.29
2022-10-03T10:41:25.164Z,1017.30
2022-10-03T10:43:57.944Z,1017.28
2022-10-03T10:46:31.028Z,1017.28
2022-10-03T10:49:04.167Z,1017.29
2022-10-03T10:51:36.940Z,1017.29
2022-10-03T10:54:09.927Z,1017.27
2022-10-03T10:56:43.548Z,1017.27
2022-10-03T10:59:16.122Z,1017.27
2022-10-03T11:01:48.867Z,1017.26
2022-10-03T11:04:22.175Z,1017.26
2022-10-03T11:06:54.832Z,1017.27
2022-10-03T11:09:28.194Z,1017.28
2022-10-03T11:12:00.975Z,1017.27
2022-10-03T11:14:34.094Z,1017.27
2022-10-03T11:17:07.255Z,1017.27
2022-10-03T11:19:40.330Z,1017.26
2022-10-03T11:22:14.176Z,1017.26
2022-10-03T11:24:46.989Z,1017.24
2022-10-03T11:27:20.198Z,1017.22
2022-10-03T11:29:53.140Z,1017.22
2022-10-03T11:32:25.833Z,1017.20
2022-10-03T11:34:58.853Z,1017.19
2022-10-03T11:40:21.935Z,1017.15
2022-10-03T11:42:54.844Z,1017.14
2022-10-03T11:45:28.289Z,1017.13
2022-10-03T11:48:01.157Z,1017.11
2022-10-03T11:50:33.902Z,1017.09
2022-10-03T11:53:07.186Z,1017.09
2022-10-03T11:55:40.296Z,1017.07
2022-10-03T11:58:13.265Z,1017.06
2022-10-03T12:00:46.004Z,1017.05
2022-10-03T12:03:19.104Z,1017.05
2022-10-03T12:05:52.289Z,1017.05
2022-10-03T12:08:25.237Z,1017.03
2022-10-03T12:10:58.330Z,1017.02
2022-10-03T12:13:31.251Z,1017.01
2022-10-03T12:16:04.290Z,1017.02
2022-10-03T12:18:37.339Z,1017.02
2022-10-03T12:21:09.915Z,1017.01
2022-10-03T12:23:43.225Z,1016.99
2022-10-03T12:26:16.323Z,1016.99
2022-10-03T12:28:49.324Z,1016.99
2022-10-03T12:31:21.996Z,1016.95
2022-10-03T12:33:55.213Z,1016.94
2022-10-03T12:36:28.253Z,1016.91
2022-10-03T12:39:01.225Z,1016.88
2022-10-03T12:41:34.264Z,1016.86
2022-10-03T12:44:07.064Z,1016.84
2022-10-03T12:46:40.334Z,1016.83
2022-10-03T12:49:12.979Z,1016.80
2022-10-03T12:51:46.103Z,1016.78
2022-10-03T12:54:22.462Z,1016.74
2022-10-03T12:56:52.160Z,1016.72
2022-10-03T12:59:25.267Z,1016.72
2022-10-03T13:01:58.153Z,1016.71
2022-10-03T13:04:31.057Z,1016.69
2022-10-03T13:07:04.759Z,1016.66
2022-10-03T13:09:37.142Z,1016.65
2022-10-03T13:12:10.181Z,1016.64
2022-10-03T13:14:43.015Z,1016.63
2022-10-03T13:17:16.200Z,1016.61
2022-10-03T13:19:49.014Z,1016.59
2022-10-03T13:22:22.276Z,1016.58
2022-10-03T13:24:55.142Z,1016.57
2022-10-03T13:27:28.435Z,1016.53
2022-10-03T13:30:01.310Z,1016.52
2022-10-03T13:32:34.383Z,1016.49
2022-10-03T13:35:07.313Z,1016.48
2022-10-03T13:37:40.396Z,1016.47
2022-10-03T13:40:13.374Z,1016.47
2022-10-03T13:42:46.452Z,1016.46
2022-10-03T13:45:19.230Z,1016.46
2022-10-03T13:47:52.048Z,1016.45
2022-10-03T13:50:26.979Z,1016.43
2022-10-03T13:53:00.232Z,1016.40
2022-10-03T13:55:33.401Z,1016.39
2022-10-03T13:58:06.454Z,1016.38
2022-10-03T14:00:39.200Z,1016.37
2022-10-03T14:03:12.355Z,1016.35
2022-10-03T14:05:45.430Z,1016.36
2022-10-03T14:08:18.061Z,1016.35
2022-10-03T14:10:51.354Z,1016.36
2022-10-03T14:13:24.386Z,1016.37
2022-10-03T14:15:57.278Z,1016.36
2022-10-03T14:18:30.349Z,1016.36
2022-10-03T14:21:03.271Z,1016.35
2022-10-03T14:23:36.066Z,1016.34
2022-10-03T14:26:09.266Z,1016.34
2022-10-03T14:28:42.564Z,1016.33
2022-10-03T14:31:16.144Z,1016.31
2022-10-03T14:33:49.139Z,1016.28
2022-10-03T14:36:22.131Z,1016.27
2022-10-03T14:38:55.143Z,1016.28
2022-10-03T14:41:28.249Z,1016.28
2022-10-03T14:44:01.498Z,1016.29
2022-10-03T14:46:34.536Z,1016.29
2022-10-03T14:49:17.115Z,1016.29
2022-10-03T14:51:40.650Z,1016.27
2022-10-03T14:54:13.449Z,1016.26
2022-10-03T14:56:46.398Z,1016.25
2022-10-03T14:59:19.164Z,1016.23
2022-10-03T15:01:52.237Z,1016.21
2022-10-03T15:04:25.130Z,1016.19
2022-10-03T15:06:58.295Z,1016.18
2022-10-03T15:09:31.426Z,1016.17
2022-10-03T15:12:04.555Z,1016.18
2022-10-03T15:14:37.477Z,1016.17
2022-10-03T15:17:10.400Z,1016.15
2022-10-03T15:19:43.451Z,1016.14
2022-10-03T15:22:16.448Z,1016.13
2022-10-03T15:24:49.434Z,1016.13
2022-10-03T15:27:22.406Z,1016.13
2022-10-03T15:29:55.572Z,1016.12
2022-10-03T15:32:28.537Z,1016.10
2022-10-03T15:35:01.594Z,1016.08
2022-10-03T15:37:34.322Z,1016.06
2022-10-03T15:40:07.587Z,1016.04
2022-10-03T15:42:40.469Z,1016.02
2022-10-03T15:45:13.215Z,1016.01
2022-10-03T15:47:46.196Z,1015.99
2022-10-03T15:50:19.365Z,1015.98
2022-10-03T15:52:52.636Z,1015.98
2022-10-03T15:55:26.516Z,1015.96
2022-10-03T15:57:59.598Z,1015.97
2022-10-03T16:00:46.572Z,1015.97
2022-10-03T16:03:19.217Z,1015.98
2022-10-03T16:05:52.555Z,1015.99
2022-10-03T16:08:25.552Z,1015.99
2022-10-03T16:10:58.264Z,1016.00
2022-10-03T16:13:31.289Z,1016.02
2022-10-03T16:16:04.464Z,1016.02
2022-10-03T16:18:37.400Z,1016.02
2022-10-03T16:21:10.563Z,1016.00
2022-10-03T16:23:43.466Z,1015.99
2022-10-03T16:26:16.266Z,1015.99
2022-10-03T16:28:49.408Z,1015.98
2022-10-03T16:31:22.425Z,1015.95
2022-10-03T16:33:58.196Z,1015.93
2022-10-03T16:36:28.397Z,1015.91
2022-10-03T16:39:01.327Z,1015.87
2022-10-03T16:41:34.536Z,1015.84
2022-10-03T16:44:07.713Z,1015.83
2022-10-03T16:46:40.666Z,1015.82
2022-10-03T16:49:13.572Z,1015.83
2022-10-03T16:51:46.591Z,1015.82
2022-10-03T16:54:19.437Z,1015.82
2022-10-03T16:56:52.385Z,1015.82
2022-10-03T16:59:25.315Z,1015.83
2022-10-03T17:01:58.800Z,1015.85
2022-10-03T17:04:31.577Z,1015.83
2022-10-03T17:07:04.435Z,1015.84
2022-10-03T17:09:37.717Z,1015.83
2022-10-03T17:12:10.392Z,1015.81
2022-10-03T17:14:43.677Z,1015.81
2022-10-03T17:17:16.458Z,1015.80
2022-10-03T17:19:49.706Z,1015.77
2022-10-03T17:22:22.743Z,1015.74
2022-10-03T17:24:55.761Z,1015.72
2022-10-03T17:27:28.521Z,1015.71
2022-10-03T17:30:01.521Z,1015.69
2022-10-03T17:32:34.397Z,1015.67
2022-10-03T17:35:07.763Z,1015.65
2022-10-03T17:37:40.538Z,1015.64
2022-10-03T17:40:13.363Z,1015.62
2022-10-03T17:42:46.659Z,1015.62
2022-10-03T17:45:19.754Z,1015.62
2022-10-03T17:47:52.732Z,1015.61
2022-10-03T17:50:31.277Z,1015.61
2022-10-03T17:53:04.739Z,1015.61
2022-10-03T17:55:37.506Z,1015.60
2022-10-03T17:58:24.351Z,1015.58
2022-10-03T18:00:57.633Z,1015.57
2022-10-03T18:03:30.603Z,1015.58
2022-10-03T18:08:53.607Z,1015.54
2022-10-03T18:11:26.667Z,1015.53
2022-10-03T18:13:59.755Z,1015.51
2022-10-03T18:16:32.830Z,1015.51
2022-10-03T18:19:05.457Z,1015.50
2022-10-03T18:21:39.047Z,1015.51
2022-10-03T18:24:11.939Z,1015.50
2022-10-03T18:26:45.486Z,1015.50
2022-10-03T18:29:18.917Z,1015.51
2022-10-03T18:31:52.557Z,1015.50
2022-10-03T18:34:25.468Z,1015.49
2022-10-03T18:36:58.600Z,1015.47
2022-10-03T18:39:31.750Z,1015.46
2022-10-03T18:42:04.785Z,1015.46
2022-10-03T18:44:37.589Z,1015.46
2022-10-03T18:47:10.454Z,1015.47
2022-10-03T18:49:43.775Z,1015.47
2022-10-03T18:52:30.456Z,1015.48
2022-10-03T18:55:03.712Z,1015.47
2022-10-03T18:57:36.543Z,1015.47
2022-10-03T19:00:09.491Z,1015.49
2022-10-03T19:02:42.618Z,1015.49
2022-10-03T19:05:15.513Z,1015.49
2022-10-03T19:07:48.586Z,1015.49
2022-10-03T19:10:21.689Z,1015.48
2022-10-03T19:12:54.768Z,1015.47
2022-10-03T19:15:27.603Z,1015.47
2022-10-03T19:18:00.687Z,1015.47
2022-10-03T19:20:33.769Z,1015.47
2022-10-03T19:23:06.512Z,1015.47
2022-10-03T19:25:39.670Z,1015.46
2022-10-03T19:28:12.882Z,1015.47
2022-10-03T19:30:45.585Z,1015.46
2022-10-03T19:33:18.924Z,1015.46
2022-10-03T19:35:51.701Z,1015.47
2022-10-03T19:38:24.825Z,1015.46
2022-10-03T19:40:57.815Z,1015.48
2022-10-03T19:43:30.938Z,1015.47
2022-10-03T19:46:03.912Z,1015.46
2022-10-03T19:48:36.827Z,1015.45
2022-10-03T19:51:09.887Z,1015.44
2022-10-03T19:53:42.565Z,1015.43
2022-10-03T19:56:15.616Z,1015.44
2022-10-03T19:58:48.920Z,1015.42
2022-10-03T20:01:21.851Z,1015.40
2022-10-03T20:03:54.917Z,1015.37
2022-10-03T20:06:28.099Z,1015.37
2022-10-03T20:09:02.049Z,1015.35
2022-10-03T20:11:35.886Z,1015.33
2022-10-03T20:14:08.876Z,1015.31
2022-10-03T20:16:41.928Z,1015.31
2022-10-03T20:19:14.669Z,1015.31
2022-10-03T20:21:48.019Z,1015.30
2022-10-03T20:24:20.743Z,1015.31
2022-10-03T20:26:53.615Z,1015.32
2022-10-03T20:29:27.923Z,1015.33
2022-10-03T20:32:01.043Z,1015.35
2022-10-03T20:34:33.688Z,1015.36
2022-10-03T20:37:06.853Z,1015.35
2022-10-03T20:39:39.656Z,1015.33
2022-10-03T20:42:12.612Z,1015.31
2022-10-03T20:44:45.826Z,1015.29
2022-10-03T20:47:18.715Z,1015.28
2022-10-03T20:49:51.807Z,1015.25
2022-10-03T20:52:24.809Z,1015.23
2022-10-03T20:54:57.738Z,1015.20
2022-10-03T20:57:30.631Z,1015.17
2022-10-03T21:00:03.939Z,1015.15
2022-10-03T21:02:37.091Z,1015.13
2022-10-03T21:05:09.922Z,1015.12
2022-10-03T21:07:43.039Z,1015.11
2022-10-03T21:10:15.969Z,1015.09
2022-10-03T21:12:49.036Z,1015.10
2022-10-03T21:15:21.932Z,1015.10
2022-10-03T21:17:55.040Z,1015.11
2022-10-03T21:20:27.957Z,1015.09
2022-10-03T21:23:01.011Z,1015.08
2022-10-03T21:25:33.680Z,1015.07
2022-10-03T21:28:07.088Z,1015.07
2022-10-03T21:30:39.822Z,1015.06
2022-10-03T21:33:13.030Z,1015.07
2022-10-03T21:35:45.957Z,1015.06
2022-10-03T21:38:19.080Z,1015.05
2022-10-03T21:40:51.994Z,1015.05
2022-10-03T21:43:25.084Z,1015.05
2022-10-03T21:45:58.013Z,1015.03
2022-10-03T21:48:31.041Z,1015.00
2022-10-03T21:51:04.010Z,1014.97
2022-10-03T21:53:37.100Z,1014.93
2022-10-03T21:56:10.028Z,1014.91
2022-10-03T21:58:43.018Z,1014.89
2022-10-03T22:01:16.138Z,1014.89
2022-10-03T22:03:49.069Z,1014.91
2022-10-03T22:06:22.036Z,1014.92
2022-10-03T22:08:55.121Z,1014.91
2022-10-03T22:11:28.149Z,1014.88
2022-10-03T22:14:01.102Z,1014.85
2022-10-03T22:16:34.197Z,1014.85
2022-10-03T22:19:07.061Z,1014.85
2022-10-03T22:21:40.386Z,1014.85
2022-10-03T22:24:13.096Z,1014.84
2022-10-03T22:26:46.204Z,1014.81
2022-10-03T22:29:22.789Z,1014.79
2022-10-03T22:31:52.047Z,1014.75
2022-10-03T22:34:25.052Z,1014.72
2022-10-03T22:36:58.175Z,1014.70
2022-10-03T22:39:31.142Z,1014.67
2022-10-03T22:42:07.099Z,1014.63
2022-10-03T22:44:40.144Z,1014.61
2022-10-03T22:47:13.079Z,1014.58
2022-10-03T22:49:46.109Z,1014.55
2022-10-03T22:52:19.159Z,1014.52
2022-10-03T22:54:52.200Z,1014.49
2022-10-03T22:57:26.111Z,1014.49
2022-10-03T22:59:59.185Z,1014.47
2022-10-03T23:02:32.226Z,1014.45
2022-10-03T23:05:05.224Z,1014.41
2022-10-03T23:07:38.191Z,1014.39
2022-10-03T23:10:11.188Z,1014.36
2022-10-03T23:12:44.134Z,1014.33
2022-10-03T23:15:17.923Z,1014.31
2022-10-03T23:17:51.150Z,1014.27
2022-10-03T23:20:24.255Z,1014.25
2022-10-03T23:22:57.123Z,1014.23
2022-10-03T23:25:30.256Z,1014.20
2022-10-03T23:28:03.291Z,1014.18
2022-10-03T23:30:36.018Z,1014.16
2022-10-03T23:33:09.146Z,1014.14
2022-10-03T23:35:42.170Z,1014.11
2022-10-03T23:38:15.256Z,1014.10
2022-10-03T23:40:48.303Z,1014.08
2022-10-03T23:43:21.224Z,1014.04
2022-10-03T23:45:53.958Z,1014.02
2022-10-03T23:48:27.180Z,1014.01
2022-10-03T23:51:00.242Z,1014.00
2022-10-03T23:53:33.252Z,1014.00
2022-10-03T23:56:06.302Z,1014.02
2022-10-03T23:58:39.265Z,1014.04
