createdAt,value
2023-03-02T00:01:57.509Z,-0.72
2023-03-02T00:05:04.312Z,-0.51
2023-03-02T00:07:34.753Z,-0.28
2023-03-02T00:10:01.878Z,-0.62
2023-03-02T00:12:31.384Z,-0.34
2023-03-02T00:14:58.457Z,-0.40
2023-03-02T00:17:28.085Z,-0.51
2023-03-02T00:20:10.358Z,-0.26
2023-03-02T00:22:43.335Z,-0.17
2023-03-02T00:25:12.611Z,-0.18
2023-03-02T00:27:39.664Z,-0.27
2023-03-02T00:30:08.109Z,-0.29
2023-03-02T00:32:35.167Z,-0.24
2023-03-02T00:35:03.230Z,-0.27
2023-03-02T00:37:30.177Z,-0.31
2023-03-02T00:39:56.923Z,-0.29
2023-03-02T00:42:23.992Z,-0.41
2023-03-02T00:44:52.751Z,-0.47
2023-03-02T00:47:19.930Z,-0.55
2023-03-02T00:49:49.991Z,-0.50
2023-03-02T00:52:17.751Z,-0.62
2023-03-02T00:54:44.802Z,-0.59
2023-03-02T00:57:11.740Z,-0.71
2023-03-02T00:59:39.983Z,-0.79
2023-03-02T01:02:24.047Z,-0.80
2023-03-02T01:04:53.398Z,-0.77
2023-03-02T01:07:22.333Z,-0.82
2023-03-02T01:09:49.428Z,-0.87
2023-03-02T01:12:17.276Z,-0.78
2023-03-02T01:14:47.251Z,-0.78
2023-03-02T01:17:15.057Z,-0.68
2023-03-02T01:19:42.182Z,-0.74
2023-03-02T01:22:09.490Z,-0.78
2023-03-02T01:24:36.566Z,-0.80
2023-03-02T01:27:03.407Z,-0.91
2023-03-02T01:29:30.192Z,-0.98
2023-03-02T01:31:57.388Z,-0.98
2023-03-02T01:34:24.309Z,-1.16
2023-03-02T01:36:51.144Z,-1.22
2023-03-02T01:39:18.037Z,-1.18
2023-03-02T01:41:46.625Z,-1.43
2023-03-02T01:44:40.309Z,-1.50
2023-03-02T01:47:27.125Z,-1.54
2023-03-02T01:50:11.586Z,-1.70
2023-03-02T01:52:40.560Z,-1.56
2023-03-02T01:55:12.627Z,-1.76
2023-03-02T01:57:46.880Z,-1.74
2023-03-02T02:00:22.128Z,-1.82
2023-03-02T02:03:09.009Z,-1.75
2023-03-02T02:05:43.009Z,-1.81
2023-03-02T02:08:10.521Z,-1.74
2023-03-02T02:10:40.872Z,-1.73
2023-03-02T02:13:11.458Z,-1.68
2023-03-02T02:15:40.347Z,-1.74
2023-03-02T02:18:07.878Z,-1.69
2023-03-02T02:20:47.478Z,-1.74
2023-03-02T02:23:19.612Z,-1.89
2023-03-02T02:25:55.698Z,-1.76
2023-03-02T02:28:31.839Z,-1.97
2023-03-02T02:31:15.762Z,-2.13
2023-03-02T02:33:47.075Z,-2.04
2023-03-02T02:36:22.919Z,-2.10
2023-03-02T02:38:53.833Z,-1.91
2023-03-02T02:41:27.313Z,-1.80
2023-03-02T02:43:55.659Z,-1.82
2023-03-02T02:46:23.424Z,-1.81
2023-03-02T02:48:50.447Z,-1.96
2023-03-02T02:51:26.261Z,-2.32
2023-03-02T02:54:06.495Z,-2.10
2023-03-02T02:56:39.281Z,-2.06
2023-03-02T02:59:20.504Z,-2.05
2023-03-02T03:01:48.617Z,-2.05
2023-03-02T03:04:21.076Z,-2.19
2023-03-02T03:06:57.373Z,-2.10
2023-03-02T03:09:27.887Z,-2.22
2023-03-02T03:12:36.181Z,-2.27
2023-03-02T03:15:04.090Z,-2.31
2023-03-02T03:17:31.001Z,-2.12
2023-03-02T03:20:09.391Z,-2.34
2023-03-02T03:22:42.338Z,-2.37
2023-03-02T03:25:16.745Z,-2.38
2023-03-02T03:27:51.577Z,-2.30
2023-03-02T03:30:21.208Z,-2.33
2023-03-02T03:32:48.601Z,-2.31
2023-03-02T03:35:17.253Z,-2.37
2023-03-02T03:37:45.921Z,-2.36
2023-03-02T03:40:15.763Z,-2.24
2023-03-02T03:42:44.281Z,-2.38
2023-03-02T03:45:13.422Z,-2.35
2023-03-02T03:47:42.724Z,-2.32
2023-03-02T03:50:10.988Z,-2.18
2023-03-02T03:52:38.751Z,-2.25
2023-03-02T03:55:17.767Z,-2.17
2023-03-02T03:57:46.704Z,-2.15
2023-03-02T04:00:19.321Z,-1.98
2023-03-02T04:02:51.694Z,-1.94
2023-03-02T04:05:20.065Z,-1.85
2023-03-02T04:07:50.795Z,-1.92
2023-03-02T04:10:18.402Z,-2.15
2023-03-02T04:12:46.657Z,-2.18
2023-03-02T04:15:16.241Z,-2.18
2023-03-02T04:17:48.049Z,-2.11
2023-03-02T04:20:18.948Z,-2.09
2023-03-02T04:22:57.896Z,-1.93
2023-03-02T04:25:28.585Z,-1.96
2023-03-02T04:28:03.552Z,-1.88
2023-03-02T04:30:35.891Z,-1.97
2023-03-02T04:33:07.985Z,-1.85
2023-03-02T04:35:35.912Z,-1.90
2023-03-02T04:38:04.458Z,-1.95
2023-03-02T04:40:31.329Z,-1.93
2023-03-02T04:42:58.199Z,-1.97
2023-03-02T04:45:24.968Z,-1.82
2023-03-02T04:47:51.990Z,-1.82
2023-03-02T04:50:19.184Z,-1.76
2023-03-02T04:52:45.987Z,-1.85
2023-03-02T04:55:19.896Z,-1.95
2023-03-02T04:57:49.642Z,-1.95
2023-03-02T05:00:18.441Z,-2.00
2023-03-02T05:02:45.751Z,-2.12
2023-03-02T05:05:25.071Z,-2.09
2023-03-02T05:07:53.115Z,-2.10
2023-03-02T05:10:23.647Z,-2.19
2023-03-02T05:13:18.072Z,-2.27
2023-03-02T05:15:45.258Z,-2.32
2023-03-02T05:18:13.202Z,-2.31
2023-03-02T05:20:40.414Z,-2.38
2023-03-02T05:23:09.310Z,-2.32
2023-03-02T05:25:38.328Z,-2.26
2023-03-02T05:28:06.195Z,-2.40
2023-03-02T05:30:37.593Z,-2.32
2023-03-02T05:33:05.036Z,-2.42
2023-03-02T05:35:32.023Z,-2.35
2023-03-02T05:38:04.525Z,-2.37
2023-03-02T05:40:31.897Z,-2.33
2023-03-02T05:42:59.022Z,-2.38
2023-03-02T05:45:32.999Z,-2.49
2023-03-02T05:48:00.810Z,-2.53
2023-03-02T05:50:28.020Z,-2.44
2023-03-02T05:52:56.215Z,-2.46
2023-03-02T05:55:23.746Z,-2.54
2023-03-02T05:57:51.334Z,-2.56
2023-03-02T06:00:21.943Z,-2.47
2023-03-02T06:02:49.360Z,-2.47
2023-03-02T06:05:18.943Z,-2.47
2023-03-02T06:07:51.545Z,-2.43
2023-03-02T06:10:18.982Z,-2.26
2023-03-02T06:12:46.483Z,-2.29
2023-03-02T06:15:13.507Z,-2.27
2023-03-02T06:17:40.333Z,-2.07
2023-03-02T06:20:10.979Z,-2.05
2023-03-02T06:22:45.333Z,-2.06
2023-03-02T06:25:20.901Z,-1.83
2023-03-02T06:27:51.692Z,-1.80
2023-03-02T06:30:22.214Z,-1.68
2023-03-02T06:32:49.916Z,-1.69
2023-03-02T06:35:19.981Z,-1.58
2023-03-02T06:37:50.302Z,-1.39
2023-03-02T06:40:17.670Z,-1.27
2023-03-02T06:42:44.761Z,-1.27
2023-03-02T06:45:11.758Z,-1.14
2023-03-02T06:47:40.408Z,-0.95
2023-03-02T06:50:08.336Z,-0.76
2023-03-02T06:52:35.599Z,-0.72
2023-03-02T06:55:06.529Z,-0.51
2023-03-02T06:57:36.288Z,-0.30
2023-03-02T07:00:17.619Z,-0.28
2023-03-02T07:02:55.700Z,-0.02
2023-03-02T07:05:26.188Z,0.14
2023-03-02T07:07:53.179Z,0.16
2023-03-02T07:10:20.000Z,0.30
2023-03-02T07:12:47.314Z,-0.06
2023-03-02T07:15:14.660Z,-0.15
2023-03-02T07:17:44.831Z,-0.30
2023-03-02T07:20:13.756Z,0.23
2023-03-02T07:22:41.846Z,0.34
2023-03-02T07:25:10.651Z,0.73
2023-03-02T07:27:38.107Z,0.67
2023-03-02T07:30:06.781Z,1.17
2023-03-02T07:32:33.457Z,1.42
2023-03-02T07:35:00.378Z,1.46
2023-03-02T07:37:27.491Z,1.57
2023-03-02T07:39:54.456Z,1.52
2023-03-02T07:42:21.313Z,1.15
2023-03-02T07:44:56.231Z,1.32
2023-03-02T07:47:23.522Z,1.32
2023-03-02T07:49:51.074Z,1.30
2023-03-02T07:52:17.727Z,1.78
2023-03-02T07:54:44.419Z,1.77
2023-03-02T07:57:16.303Z,1.63
2023-03-02T07:59:43.513Z,1.46
2023-03-02T08:02:17.043Z,1.83
2023-03-02T08:04:44.070Z,1.97
2023-03-02T08:07:10.802Z,1.75
2023-03-02T08:09:39.936Z,2.25
2023-03-02T08:12:07.042Z,2.00
2023-03-02T08:14:33.956Z,2.25
2023-03-02T08:17:00.711Z,2.43
2023-03-02T08:19:27.935Z,2.68
2023-03-02T08:21:54.862Z,2.39
2023-03-02T08:24:21.730Z,1.85
2023-03-02T08:26:48.494Z,2.35
2023-03-02T08:29:16.434Z,2.66
2023-03-02T08:31:43.663Z,2.76
2023-03-02T08:34:11.646Z,2.65
2023-03-02T08:36:39.418Z,2.75
2023-03-02T08:39:08.612Z,3.00
2023-03-02T08:41:36.172Z,3.33
2023-03-02T08:44:03.507Z,3.62
2023-03-02T08:46:31.514Z,3.96
2023-03-02T08:48:58.800Z,4.09
2023-03-02T08:51:26.918Z,3.85
2023-03-02T08:53:56.324Z,3.71
2023-03-02T08:56:31.979Z,4.05
2023-03-02T08:59:02.245Z,4.21
2023-03-02T09:01:32.246Z,4.33
2023-03-02T09:04:01.974Z,4.26
2023-03-02T09:06:30.076Z,4.79
2023-03-02T09:08:57.823Z,4.53
2023-03-02T09:11:25.417Z,4.92
2023-03-02T09:13:53.258Z,5.11
2023-03-02T09:16:20.600Z,5.63
2023-03-02T09:18:48.338Z,5.65
2023-03-02T09:21:16.081Z,6.01
2023-03-02T09:23:43.401Z,5.55
2023-03-02T09:26:12.459Z,5.56
2023-03-02T09:28:39.979Z,5.59
2023-03-02T09:31:08.901Z,5.92
2023-03-02T09:33:36.088Z,5.68
2023-03-02T09:36:08.096Z,5.89
2023-03-02T09:38:34.994Z,6.32
2023-03-02T09:41:13.457Z,6.26
2023-03-02T09:44:01.834Z,6.27
2023-03-02T09:46:34.622Z,6.14
2023-03-02T09:49:31.795Z,6.05
2023-03-02T09:52:30.553Z,6.34
2023-03-02T09:55:08.764Z,6.24
2023-03-02T09:57:39.949Z,6.49
2023-03-02T10:00:18.579Z,5.96
2023-03-02T10:03:11.341Z,6.91
2023-03-02T10:05:45.696Z,7.09
2023-03-02T10:08:20.831Z,6.59
2023-03-02T10:11:13.137Z,7.04
2023-03-02T10:13:47.693Z,6.69
2023-03-02T10:16:42.178Z,7.41
2023-03-02T10:19:25.438Z,7.37
2023-03-02T10:22:03.387Z,7.71
2023-03-02T10:24:40.854Z,7.49
2023-03-02T10:27:31.364Z,7.44
2023-03-02T10:30:16.283Z,7.63
2023-03-02T10:32:48.119Z,7.91
2023-03-02T10:35:21.012Z,8.31
2023-03-02T10:37:50.685Z,8.23
2023-03-02T10:40:43.660Z,8.28
2023-03-02T10:43:17.377Z,8.13
2023-03-02T10:45:44.934Z,7.97
2023-03-02T10:48:14.472Z,7.82
2023-03-02T10:50:44.458Z,8.12
2023-03-02T10:53:17.880Z,8.48
2023-03-02T10:55:47.719Z,8.83
2023-03-02T10:58:32.301Z,8.71
2023-03-02T11:01:15.298Z,8.28
2023-03-02T11:03:42.845Z,8.52
2023-03-02T11:06:21.118Z,8.46
2023-03-02T11:08:58.688Z,8.50
2023-03-02T11:11:26.083Z,8.45
2023-03-02T11:13:53.201Z,8.38
2023-03-02T11:16:20.195Z,8.66
2023-03-02T11:19:02.927Z,9.02
2023-03-02T11:21:36.189Z,9.22
2023-03-02T11:24:12.607Z,9.26
2023-03-02T11:26:53.747Z,9.47
2023-03-02T11:29:30.278Z,9.85
2023-03-02T11:32:12.916Z,9.38
2023-03-02T11:34:48.795Z,9.51
2023-03-02T11:37:22.435Z,9.86
2023-03-02T11:39:55.407Z,10.06
2023-03-02T11:42:33.644Z,9.54
2023-03-02T11:45:23.251Z,9.13
2023-03-02T11:48:24.320Z,9.54
2023-03-02T11:51:05.416Z,9.42
2023-03-02T11:54:00.526Z,9.62
2023-03-02T11:56:34.278Z,9.93
2023-03-02T11:59:07.178Z,10.16
2023-03-02T12:01:36.786Z,9.30
2023-03-02T12:04:10.670Z,9.75
2023-03-02T12:06:40.800Z,10.64
2023-03-02T12:09:31.384Z,10.50
2023-03-02T12:12:14.742Z,10.87
2023-03-02T12:14:43.546Z,11.07
2023-03-02T12:17:19.513Z,11.00
2023-03-02T12:19:48.032Z,11.18
2023-03-02T12:22:28.016Z,10.87
2023-03-02T12:25:21.238Z,10.63
2023-03-02T12:27:51.628Z,10.52
2023-03-02T12:30:23.623Z,10.71
2023-03-02T12:33:05.636Z,10.67
2023-03-02T12:35:34.833Z,10.43
2023-03-02T12:38:07.293Z,10.77
2023-03-02T12:41:07.850Z,11.15
2023-03-02T12:43:45.236Z,11.02
2023-03-02T12:46:27.167Z,10.76
2023-03-02T12:49:04.166Z,10.50
2023-03-02T12:51:55.731Z,11.35
2023-03-02T12:54:28.788Z,11.40
2023-03-02T12:57:08.165Z,10.80
2023-03-02T12:59:37.553Z,11.50
2023-03-02T13:02:19.677Z,12.03
2023-03-02T13:05:09.053Z,11.86
2023-03-02T13:07:47.814Z,11.91
2023-03-02T13:10:42.276Z,12.08
2023-03-02T13:13:18.596Z,11.92
2023-03-02T13:15:54.777Z,11.28
2023-03-02T13:18:23.729Z,11.53
2023-03-02T13:20:53.327Z,11.30
2023-03-02T13:23:20.691Z,11.58
2023-03-02T13:25:57.479Z,11.56
2023-03-02T13:28:39.841Z,11.81
2023-03-02T13:31:23.965Z,11.62
2023-03-02T13:33:54.028Z,12.21
2023-03-02T13:36:28.253Z,11.71
2023-03-02T13:39:03.904Z,11.59
2023-03-02T13:41:36.660Z,11.17
2023-03-02T13:44:23.269Z,11.47
2023-03-02T13:46:51.008Z,11.79
2023-03-02T13:49:33.140Z,11.86
2023-03-02T13:52:14.767Z,11.05
2023-03-02T13:54:43.862Z,11.53
2023-03-02T13:57:20.299Z,11.58
2023-03-02T13:59:47.603Z,11.73
2023-03-02T14:02:27.585Z,11.66
2023-03-02T14:04:55.412Z,11.58
2023-03-02T14:07:23.283Z,11.40
2023-03-02T14:09:50.310Z,11.59
2023-03-02T14:12:25.540Z,11.77
2023-03-02T14:14:56.243Z,11.83
2023-03-02T14:17:25.313Z,11.85
2023-03-02T14:19:53.317Z,11.69
2023-03-02T14:22:22.206Z,12.14
2023-03-02T14:24:50.341Z,11.82
2023-03-02T14:27:19.352Z,11.87
2023-03-02T14:29:47.736Z,11.92
2023-03-02T14:32:15.856Z,11.97
2023-03-02T14:34:43.201Z,11.79
2023-03-02T14:37:15.841Z,12.00
2023-03-02T14:39:52.060Z,11.92
2023-03-02T14:42:22.705Z,11.42
2023-03-02T14:44:51.615Z,11.68
2023-03-02T14:47:20.265Z,11.46
2023-03-02T14:49:49.437Z,11.80
2023-03-02T14:52:28.462Z,11.68
2023-03-02T14:55:04.150Z,11.74
2023-03-02T14:57:37.071Z,11.50
2023-03-02T15:00:05.453Z,11.67
2023-03-02T15:02:33.458Z,11.20
2023-03-02T15:05:00.745Z,11.64
2023-03-02T15:07:29.318Z,11.44
2023-03-02T15:10:05.944Z,11.22
2023-03-02T15:12:34.153Z,11.49
2023-03-02T15:15:01.371Z,11.26
2023-03-02T15:17:30.957Z,11.46
2023-03-02T15:19:57.735Z,11.41
2023-03-02T15:22:25.532Z,11.35
2023-03-02T15:24:53.347Z,11.64
2023-03-02T15:27:23.998Z,11.55
2023-03-02T15:29:51.745Z,11.82
2023-03-02T15:32:19.985Z,11.57
2023-03-02T15:34:54.172Z,11.65
2023-03-02T15:37:22.346Z,11.15
2023-03-02T15:40:02.726Z,11.24
2023-03-02T15:42:29.582Z,11.23
2023-03-02T15:44:59.784Z,11.11
2023-03-02T15:47:30.074Z,11.83
2023-03-02T15:49:57.885Z,11.89
2023-03-02T15:52:26.685Z,11.51
2023-03-02T15:54:57.809Z,11.09
2023-03-02T15:57:25.627Z,11.27
2023-03-02T15:59:52.651Z,11.20
2023-03-02T16:02:22.008Z,10.95
2023-03-02T16:04:49.053Z,10.80
2023-03-02T16:07:16.203Z,10.90
2023-03-02T16:09:45.320Z,10.80
2023-03-02T16:12:14.458Z,10.52
2023-03-02T16:14:41.356Z,10.94
2023-03-02T16:17:08.429Z,10.65
2023-03-02T16:19:38.273Z,10.42
2023-03-02T16:22:05.031Z,10.47
2023-03-02T16:24:32.060Z,10.34
2023-03-02T16:26:59.527Z,10.15
2023-03-02T16:29:26.851Z,9.98
2023-03-02T16:31:53.785Z,10.07
2023-03-02T16:34:21.054Z,10.02
2023-03-02T16:36:47.936Z,9.87
2023-03-02T16:39:15.546Z,9.67
2023-03-02T16:41:44.351Z,9.63
2023-03-02T16:44:13.428Z,9.45
2023-03-02T16:46:43.942Z,9.40
2023-03-02T16:49:14.893Z,9.17
2023-03-02T16:51:46.948Z,9.20
2023-03-02T16:54:16.580Z,9.06
2023-03-02T16:56:47.823Z,8.96
2023-03-02T16:59:15.139Z,8.85
2023-03-02T17:01:42.494Z,8.71
2023-03-02T17:04:10.058Z,8.52
2023-03-02T17:06:38.067Z,8.33
2023-03-02T17:09:05.990Z,8.18
2023-03-02T17:11:32.931Z,8.01
2023-03-02T17:13:59.927Z,7.95
2023-03-02T17:16:26.680Z,7.79
2023-03-02T17:18:53.515Z,7.70
2023-03-02T17:21:21.297Z,7.51
2023-03-02T17:23:48.675Z,7.33
2023-03-02T17:26:17.261Z,7.22
2023-03-02T17:28:44.100Z,7.12
2023-03-02T17:31:11.215Z,7.04
2023-03-02T17:33:39.099Z,6.92
2023-03-02T17:36:09.364Z,6.76
2023-03-02T17:38:36.677Z,6.30
2023-03-02T17:41:05.585Z,6.03
2023-03-02T17:43:36.169Z,5.98
2023-03-02T17:46:22.882Z,5.74
2023-03-02T17:48:54.141Z,5.70
2023-03-02T17:51:22.465Z,5.69
2023-03-02T17:53:51.942Z,5.54
2023-03-02T17:56:22.403Z,5.38
2023-03-02T17:58:54.860Z,5.38
2023-03-02T18:01:22.138Z,5.30
2023-03-02T18:03:49.358Z,5.28
2023-03-02T18:06:18.479Z,5.16
2023-03-02T18:08:45.492Z,5.02
2023-03-02T18:11:13.112Z,4.75
2023-03-02T18:13:40.393Z,4.44
2023-03-02T18:16:10.525Z,4.23
2023-03-02T18:18:38.358Z,4.23
2023-03-02T18:21:06.348Z,3.81
2023-03-02T18:23:34.005Z,3.72
2023-03-02T18:26:02.093Z,3.75
2023-03-02T18:28:29.843Z,3.67
2023-03-02T18:30:56.911Z,3.46
2023-03-02T18:33:24.817Z,3.33
2023-03-02T18:35:51.971Z,3.18
2023-03-02T18:38:19.669Z,3.30
2023-03-02T18:40:48.086Z,3.42
2023-03-02T18:43:14.838Z,3.40
2023-03-02T18:45:42.432Z,3.46
2023-03-02T18:48:09.220Z,3.43
2023-03-02T18:50:35.906Z,3.39
2023-03-02T18:53:02.633Z,3.43
2023-03-02T18:55:29.354Z,3.42
2023-03-02T18:57:56.270Z,3.29
2023-03-02T19:00:27.809Z,3.36
2023-03-02T19:02:55.796Z,3.35
2023-03-02T19:05:22.889Z,3.48
2023-03-02T19:07:50.343Z,3.04
2023-03-02T19:10:19.068Z,2.27
2023-03-02T19:12:46.860Z,2.45
2023-03-02T19:15:13.628Z,2.46
2023-03-02T19:17:42.915Z,2.72
2023-03-02T19:20:15.351Z,2.41
2023-03-02T19:22:42.446Z,2.42
2023-03-02T19:25:10.218Z,2.31
2023-03-02T19:27:37.160Z,2.57
2023-03-02T19:30:06.529Z,2.57
2023-03-02T19:32:33.620Z,2.67
2023-03-02T19:35:02.597Z,2.72
2023-03-02T19:37:29.583Z,2.71
2023-03-02T19:39:56.552Z,2.73
2023-03-02T19:42:23.501Z,2.77
2023-03-02T19:44:50.156Z,2.48
2023-03-02T19:47:18.838Z,1.90
2023-03-02T19:49:46.140Z,1.79
2023-03-02T19:52:13.122Z,1.71
2023-03-02T19:54:40.529Z,1.75
2023-03-02T19:57:08.140Z,2.00
2023-03-02T19:59:36.681Z,2.20
2023-03-02T20:02:03.568Z,2.29
2023-03-02T20:04:30.258Z,2.27
2023-03-02T20:06:57.238Z,2.24
2023-03-02T20:09:27.188Z,2.22
2023-03-02T20:11:54.668Z,2.22
2023-03-02T20:14:33.533Z,2.17
2023-03-02T20:17:02.662Z,2.05
2023-03-02T20:19:29.507Z,2.04
2023-03-02T20:21:56.546Z,2.02
2023-03-02T20:24:24.147Z,1.89
2023-03-02T20:26:51.261Z,1.80
2023-03-02T20:29:18.701Z,1.90
2023-03-02T20:31:46.158Z,1.98
2023-03-02T20:34:16.701Z,1.67
2023-03-02T20:36:45.156Z,1.70
2023-03-02T20:39:12.086Z,1.18
2023-03-02T20:41:39.131Z,1.15
2023-03-02T20:44:07.662Z,1.10
2023-03-02T20:46:39.041Z,1.03
2023-03-02T20:49:09.892Z,0.79
2023-03-02T20:51:39.522Z,0.80
2023-03-02T20:54:07.564Z,0.77
2023-03-02T20:56:34.732Z,1.00
2023-03-02T20:59:01.698Z,1.20
2023-03-02T21:01:29.845Z,1.20
2023-03-02T21:03:57.112Z,1.28
2023-03-02T21:06:24.737Z,1.33
2023-03-02T21:08:52.624Z,1.28
2023-03-02T21:11:21.426Z,1.23
2023-03-02T21:13:49.185Z,1.18
2023-03-02T21:16:22.145Z,1.00
2023-03-02T21:18:49.111Z,1.04
2023-03-02T21:21:16.653Z,1.08
2023-03-02T21:23:45.101Z,0.79
2023-03-02T21:26:13.860Z,0.75
2023-03-02T21:28:45.592Z,0.64
2023-03-02T21:31:15.682Z,0.63
2023-03-02T21:33:42.975Z,0.52
2023-03-02T21:36:22.151Z,0.52
2023-03-02T21:38:51.070Z,0.51
2023-03-02T21:41:19.322Z,0.58
2023-03-02T21:43:47.749Z,0.56
2023-03-02T21:46:18.573Z,0.55
2023-03-02T21:48:48.672Z,0.57
2023-03-02T21:51:16.534Z,0.62
2023-03-02T21:53:43.390Z,0.54
2023-03-02T21:56:14.744Z,0.66
2023-03-02T21:58:42.005Z,0.53
2023-03-02T22:01:09.216Z,0.33
2023-03-02T22:03:37.571Z,0.35
2023-03-02T22:06:04.642Z,0.32
2023-03-02T22:08:35.313Z,0.42
2023-03-02T22:11:03.934Z,0.51
2023-03-02T22:13:32.709Z,0.46
2023-03-02T22:16:15.942Z,0.43
2023-03-02T22:18:44.525Z,0.41
2023-03-02T22:21:34.767Z,0.47
2023-03-02T22:24:12.342Z,0.46
2023-03-02T22:26:45.948Z,0.26
2023-03-02T22:29:23.066Z,0.34
2023-03-02T22:31:51.872Z,0.19
2023-03-02T22:34:23.921Z,0.13
2023-03-02T22:36:50.938Z,-0.09
2023-03-02T22:39:23.389Z,-0.18
2023-03-02T22:41:53.304Z,-0.20
2023-03-02T22:44:22.423Z,-0.07
2023-03-02T22:46:51.191Z,-0.12
2023-03-02T22:49:18.267Z,-0.24
2023-03-02T22:51:45.288Z,-0.02
2023-03-02T22:54:20.472Z,-0.02
2023-03-02T22:56:51.376Z,-0.35
2023-03-02T22:59:27.093Z,-0.76
2023-03-02T23:02:02.797Z,-0.53
2023-03-02T23:04:38.177Z,-0.38
2023-03-02T23:07:16.108Z,-0.36
2023-03-02T23:09:43.380Z,-0.35
2023-03-02T23:12:26.387Z,-0.42
2023-03-02T23:14:57.929Z,-0.61
2023-03-02T23:17:39.515Z,-0.34
2023-03-02T23:20:09.731Z,-0.49
2023-03-02T23:22:39.229Z,-0.53
2023-03-02T23:25:08.835Z,-0.30
2023-03-02T23:27:35.932Z,-0.23
2023-03-02T23:30:03.332Z,-0.15
2023-03-02T23:32:30.391Z,-0.06
2023-03-02T23:34:57.180Z,-0.11
2023-03-02T23:37:24.204Z,-0.10
2023-03-02T23:39:51.191Z,0.01
2023-03-02T23:42:18.116Z,0.03
2023-03-02T23:44:45.478Z,-0.11
2023-03-02T23:47:12.908Z,-0.09
2023-03-02T23:49:40.024Z,-0.11
2023-03-02T23:52:06.836Z,-0.30
2023-03-02T23:54:33.864Z,-0.18
2023-03-02T23:57:00.773Z,-0.27
2023-03-02T23:59:27.567Z,-0.29
