createdAt,value
2022-10-06T00:51:46.114Z,99.90
2022-10-06T00:55:18.259Z,99.90
2022-10-06T00:58:50.174Z,99.90
2022-10-06T01:03:00.652Z,99.90
2022-10-06T01:06:49.411Z,99.90
2022-10-06T01:10:22.073Z,99.90
2022-10-06T01:13:54.896Z,99.90
2022-10-06T01:59:06.753Z,99.90
2022-10-06T02:02:40.174Z,99.90
2022-10-06T02:06:14.241Z,99.90
2022-10-06T02:09:46.243Z,99.90
2022-10-06T02:13:26.953Z,99.90
2022-10-06T02:16:58.073Z,99.90
2022-10-06T02:20:29.414Z,99.90
2022-10-06T02:24:00.591Z,99.90
2022-10-06T02:27:31.310Z,99.90
2022-10-06T02:31:02.469Z,99.90
2022-10-06T02:34:33.161Z,99.90
2022-10-06T02:38:04.670Z,99.90
2022-10-06T02:41:47.487Z,99.90
2022-10-06T02:45:18.538Z,99.90
2022-10-06T02:49:01.453Z,99.90
2022-10-06T02:52:32.407Z,99.90
2022-10-06T02:56:15.372Z,99.90
2022-10-06T02:59:46.590Z,99.90
2022-10-06T03:03:17.614Z,99.90
2022-10-06T03:07:03.505Z,99.90
2022-10-06T03:10:35.083Z,99.90
2022-10-06T03:14:06.361Z,99.90
2022-10-06T03:21:12.607Z,99.90
2022-10-06T03:24:44.432Z,99.90
2022-10-06T03:28:06.412Z,99.90
2022-10-06T03:31:39.447Z,99.90
2022-10-06T03:35:10.976Z,99.90
2022-10-06T03:38:42.618Z,99.90
2022-10-06T03:42:14.450Z,99.90
2022-10-06T03:45:45.822Z,99.90
2022-10-06T03:49:17.880Z,99.90
2022-10-06T03:52:48.933Z,99.90
2022-10-06T03:56:32.555Z,99.90
2022-10-06T04:00:03.574Z,99.90
2022-10-06T04:03:37.938Z,99.90
2022-10-06T04:07:11.119Z,99.90
2022-10-06T04:10:43.003Z,99.90
2022-10-06T04:14:17.655Z,99.90
2022-10-06T04:17:50.950Z,99.90
2022-10-06T04:21:27.471Z,99.90
2022-10-06T04:24:58.693Z,99.90
2022-10-06T04:28:30.174Z,99.90
2022-10-06T04:32:04.222Z,99.90
2022-10-06T04:35:35.910Z,99.90
2022-10-06T04:39:19.877Z,99.90
2022-10-06T04:42:51.713Z,99.90
2022-10-06T04:46:43.116Z,99.90
2022-10-06T04:50:16.107Z,99.90
2022-10-06T04:53:47.685Z,99.90
2022-10-06T04:57:19.235Z,99.90
2022-10-06T05:00:51.380Z,99.90
2022-10-06T05:04:15.142Z,99.90
2022-10-06T05:07:46.356Z,99.90
2022-10-06T05:11:23.683Z,99.90
2022-10-06T05:14:57.435Z,99.90
2022-10-06T05:18:28.613Z,99.90
2022-10-06T05:22:10.508Z,99.90
2022-10-06T05:25:41.578Z,99.90
2022-10-06T05:29:13.764Z,99.90
2022-10-06T05:32:38.079Z,99.90
2022-10-06T05:36:33.813Z,99.90
2022-10-06T05:40:05.789Z,99.90
2022-10-06T05:43:37.668Z,99.90
2022-10-06T05:47:10.042Z,99.90
2022-10-06T05:50:41.110Z,99.90
2022-10-06T05:54:15.083Z,99.90
2022-10-06T05:57:46.753Z,99.90
2022-10-06T06:01:43.179Z,99.90
2022-10-06T06:05:15.095Z,99.90
2022-10-06T06:08:46.253Z,99.90
2022-10-06T06:12:19.425Z,99.90
2022-10-06T06:15:51.353Z,99.90
2022-10-06T06:19:27.054Z,99.90
2022-10-06T06:23:11.661Z,99.90
2022-10-06T06:27:00.316Z,99.90
2022-10-06T06:30:32.973Z,99.90
2022-10-06T06:34:05.017Z,99.90
2022-10-06T06:37:37.193Z,99.90
2022-10-06T06:41:08.789Z,99.90
2022-10-06T06:44:41.306Z,99.90
2022-10-06T06:48:15.187Z,99.90
2022-10-06T06:51:48.535Z,99.90
2022-10-06T06:55:19.679Z,99.90
2022-10-06T06:59:02.962Z,99.90
2022-10-06T07:02:34.343Z,99.90
2022-10-06T07:06:13.950Z,99.90
2022-10-06T07:09:46.246Z,98.10
2022-10-06T07:13:17.749Z,98.20
2022-10-06T07:17:10.360Z,99.90
2022-10-06T07:20:41.699Z,98.10
2022-10-06T07:24:18.082Z,99.90
2022-10-06T07:28:08.658Z,99.90
2022-10-06T07:31:40.571Z,98.70
2022-10-06T07:35:12.312Z,99.70
2022-10-06T07:38:45.035Z,99.90
2022-10-06T07:42:17.211Z,98.10
2022-10-06T07:45:59.782Z,98.80
2022-10-06T07:49:31.403Z,99.50
2022-10-06T07:53:02.860Z,98.00
2022-10-06T07:56:39.956Z,98.80
2022-10-06T08:00:11.993Z,96.50
2022-10-06T08:03:34.617Z,97.40
2022-10-06T08:07:05.710Z,95.80
2022-10-06T08:10:38.183Z,96.90
2022-10-06T08:14:10.132Z,98.30
2022-10-06T08:17:42.613Z,98.30
2022-10-06T08:21:26.156Z,97.40
2022-10-06T08:25:05.789Z,97.10
2022-10-06T08:28:38.481Z,97.60
2022-10-06T08:32:09.704Z,98.20
2022-10-06T08:35:41.776Z,96.00
2022-10-06T08:39:13.761Z,95.00
2022-10-06T08:43:24.519Z,94.30
2022-10-06T08:47:13.215Z,95.90
2022-10-06T08:51:00.043Z,96.50
2022-10-06T09:11:41.906Z,89.70
2022-10-06T09:38:31.265Z,80.70
2022-10-06T09:42:23.656Z,81.90
2022-10-06T10:02:33.081Z,61.70
2022-10-06T10:06:17.283Z,56.60
2022-10-06T10:10:47.327Z,48.70
2022-10-06T10:14:45.706Z,53.30
2022-10-06T10:41:12.040Z,53.80
2022-10-06T10:45:32.088Z,96.60
2022-10-06T10:53:27.681Z,57.20
2022-10-06T10:57:01.821Z,93.40
2022-10-06T11:17:26.579Z,99.90
2022-10-06T11:29:42.802Z,75.40
2022-10-06T11:42:02.486Z,64.80
2022-10-06T11:45:44.220Z,64.90
2022-10-06T11:49:36.661Z,95.10
2022-10-06T11:53:28.151Z,96.80
2022-10-06T12:25:57.664Z,67.00
2022-10-06T12:46:19.668Z,71.40
2022-10-06T12:50:30.325Z,71.90
2022-10-06T12:54:41.124Z,72.80
2022-10-06T12:58:36.146Z,72.30
2022-10-06T13:02:10.884Z,71.00
2022-10-06T13:05:54.783Z,80.20
2022-10-06T13:09:45.953Z,70.50
2022-10-06T13:13:28.576Z,67.80
2022-10-06T13:17:13.530Z,81.50
2022-10-06T13:24:35.151Z,85.40
2022-10-06T13:28:22.493Z,81.00
2022-10-06T13:32:26.165Z,80.10
2022-10-06T13:36:11.285Z,76.70
2022-10-06T13:40:01.832Z,74.50
2022-10-06T13:43:39.392Z,78.40
2022-10-06T13:47:38.514Z,70.90
2022-10-06T13:51:33.068Z,78.70
2022-10-06T13:55:24.219Z,77.40
2022-10-06T13:58:56.701Z,70.30
2022-10-06T14:02:57.317Z,78.20
2022-10-06T14:07:06.877Z,74.80
2022-10-06T14:10:59.074Z,76.20
2022-10-06T14:14:41.919Z,85.30
2022-10-06T14:18:27.263Z,76.10
2022-10-06T14:44:22.442Z,80.00
2022-10-06T14:47:53.735Z,80.00
2022-10-06T14:51:15.683Z,87.30
2022-10-06T14:54:38.145Z,78.00
2022-10-06T14:58:08.828Z,75.40
2022-10-06T15:01:42.818Z,87.80
2022-10-06T15:05:13.971Z,89.50
2022-10-06T15:08:46.810Z,88.90
2022-10-06T15:12:18.775Z,90.40
2022-10-06T15:15:49.979Z,91.60
2022-10-06T15:19:21.535Z,92.40
2022-10-06T15:22:43.478Z,93.20
2022-10-06T15:26:26.145Z,91.10
2022-10-06T15:29:57.337Z,94.00
2022-10-06T15:33:28.570Z,95.10
2022-10-06T15:37:14.755Z,95.70
2022-10-06T15:40:45.786Z,95.90
2022-10-06T15:44:17.066Z,96.70
2022-10-06T15:47:47.979Z,97.00
2022-10-06T15:51:19.431Z,97.40
2022-10-06T15:54:53.795Z,97.70
2022-10-06T15:58:25.102Z,98.10
2022-10-06T16:02:24.888Z,98.30
2022-10-06T16:05:55.999Z,98.70
2022-10-06T16:09:27.937Z,98.60
2022-10-06T16:12:59.915Z,98.70
2022-10-06T16:16:31.261Z,98.80
2022-10-06T16:20:03.790Z,99.00
2022-10-06T16:23:34.361Z,99.10
2022-10-06T16:27:05.418Z,99.10
2022-10-06T16:30:36.553Z,99.40
2022-10-06T16:34:07.437Z,99.50
2022-10-06T16:37:38.488Z,99.80
2022-10-06T16:41:20.811Z,99.70
2022-10-06T16:44:52.058Z,99.80
2022-10-06T16:48:23.284Z,99.70
2022-10-06T16:52:20.084Z,99.70
2022-10-06T16:55:51.206Z,99.90
2022-10-06T16:59:46.626Z,99.90
2022-10-06T17:03:17.650Z,99.90
2022-10-06T17:06:50.746Z,99.90
2022-10-06T17:10:21.677Z,99.90
2022-10-06T17:13:54.131Z,99.90
2022-10-06T17:17:26.983Z,99.90
2022-10-06T17:21:08.194Z,99.90
2022-10-06T17:24:51.894Z,99.90
2022-10-06T17:28:22.727Z,99.90
2022-10-06T17:32:00.192Z,99.80
2022-10-06T17:35:31.592Z,99.70
2022-10-06T17:39:16.230Z,99.80
2022-10-06T17:42:47.331Z,99.70
2022-10-06T17:46:23.156Z,99.90
2022-10-06T17:49:55.617Z,99.80
2022-10-06T17:53:26.758Z,99.90
2022-10-06T17:57:09.851Z,99.70
2022-10-06T18:00:41.907Z,99.90
2022-10-06T18:04:14.461Z,99.80
2022-10-06T18:07:45.664Z,99.90
2022-10-06T18:11:25.129Z,99.10
2022-10-06T18:15:10.525Z,99.90
2022-10-06T18:18:41.708Z,99.80
2022-10-06T18:22:24.098Z,99.10
2022-10-06T18:25:54.512Z,98.40
2022-10-06T18:29:28.679Z,98.10
2022-10-06T18:36:51.278Z,99.80
2022-10-06T18:40:22.445Z,97.90
2022-10-06T18:43:53.456Z,98.10
2022-10-06T18:47:24.172Z,98.00
2022-10-06T18:50:54.711Z,97.70
2022-10-06T18:54:39.338Z,98.80
2022-10-06T18:58:10.205Z,97.90
2022-10-06T19:01:41.615Z,98.00
2022-10-06T19:05:12.499Z,97.70
2022-10-06T19:08:44.248Z,98.70
2022-10-06T19:12:17.058Z,97.90
2022-10-06T19:15:48.267Z,97.90
2022-10-06T19:19:40.441Z,98.00
2022-10-06T19:23:11.263Z,98.90
2022-10-06T20:04:02.421Z,99.90
2022-10-06T20:07:24.412Z,99.80
2022-10-06T20:10:55.415Z,99.90
2022-10-06T20:14:29.484Z,99.90
2022-10-06T20:18:00.564Z,99.90
2022-10-06T20:22:03.215Z,99.90
2022-10-06T20:25:33.869Z,99.90
2022-10-06T20:29:05.056Z,99.90
2022-10-06T20:32:35.998Z,99.90
2022-10-06T20:36:08.756Z,99.90
2022-10-06T20:39:49.909Z,99.90
2022-10-06T20:43:20.155Z,99.90
2022-10-06T20:46:53.735Z,99.90
2022-10-06T20:50:25.593Z,99.90
2022-10-06T20:53:57.689Z,99.90
2022-10-06T20:57:33.711Z,99.90
