createdAt,value
2018-07-23T00:01:09.890Z,98807.34
2018-07-23T00:03:38.307Z,98808.68
2018-07-23T00:06:06.581Z,98802.24
2018-07-23T00:08:35.014Z,98813.05
2018-07-23T00:11:03.446Z,98828.08
2018-07-23T00:13:31.716Z,98836.61
2018-07-23T00:16:00.096Z,98840.72
2018-07-23T00:18:28.190Z,98832.53
2018-07-23T00:20:56.686Z,98836.73
2018-07-23T00:23:24.930Z,98837.39
2018-07-23T00:25:52.810Z,98847.09
2018-07-23T00:28:21.317Z,98853.88
2018-07-23T00:30:49.698Z,98869.68
2018-07-23T00:33:17.929Z,98888.61
2018-07-23T00:35:46.231Z,98907.70
2018-07-23T00:38:14.677Z,98914.84
2018-07-23T00:40:42.836Z,98926.08
2018-07-23T06:43:54.787Z,98759.66
2018-07-23T06:46:23.210Z,98747.90
2018-07-23T06:48:51.494Z,98736.41
2018-07-23T06:51:19.673Z,98737.50
2018-07-23T06:53:48.034Z,98734.95
2018-07-23T06:56:16.421Z,98733.08
2018-07-23T06:58:44.731Z,98728.93
2018-07-23T07:01:13.073Z,98733.14
2018-07-23T07:03:41.453Z,98746.80
2018-07-23T07:06:09.721Z,98744.25
2018-07-23T07:08:38.157Z,98741.53
2018-07-23T07:11:06.486Z,98733.67
2018-07-23T07:13:34.953Z,98727.47
2018-07-23T07:16:03.346Z,98730.77
2018-07-23T07:18:31.852Z,98733.61
2018-07-23T07:21:00.298Z,98732.50
2018-07-23T07:23:28.573Z,98720.86
2018-07-23T07:25:56.507Z,98723.67
2018-07-23T07:28:24.814Z,98720.62
2018-07-23T07:30:53.229Z,98722.31
2018-07-23T07:33:21.503Z,98717.76
2018-07-23T07:35:49.853Z,98723.91
2018-07-23T07:38:18.268Z,98720.02
2018-07-23T07:40:46.505Z,98720.46
2018-07-23T07:43:14.884Z,98734.56
2018-07-23T07:45:43.302Z,98730.05
2018-07-23T07:48:11.633Z,98734.85
2018-07-23T07:50:39.906Z,98737.88
2018-07-23T07:53:08.297Z,98740.42
2018-07-23T07:55:36.574Z,98735.19
2018-07-23T07:58:04.530Z,98732.28
2018-07-23T08:00:32.512Z,98737.63
2018-07-23T08:03:00.455Z,98731.06
2018-07-23T08:05:28.530Z,98726.91
2018-07-23T08:07:56.401Z,98726.53
2018-07-23T08:10:24.285Z,98726.50
2018-07-23T08:12:52.201Z,98708.36
2018-07-23T08:15:20.132Z,98707.53
2018-07-23T08:17:48.113Z,98709.16
2018-07-23T08:20:16.095Z,98712.10
2018-07-23T08:22:44.043Z,98704.20
2018-07-23T08:25:11.954Z,98705.16
2018-07-23T08:27:39.858Z,98704.28
2018-07-23T08:30:07.873Z,98703.25
2018-07-23T08:32:35.825Z,98697.23
2018-07-23T08:35:03.785Z,98703.76
2018-07-23T08:37:31.711Z,98698.27
2018-07-23T08:39:59.653Z,98694.64
2018-07-23T08:42:27.583Z,98703.48
2018-07-23T08:44:55.469Z,98698.59
2018-07-23T08:47:23.349Z,98703.95
2018-07-23T08:49:51.282Z,98697.13
2018-07-23T08:52:19.192Z,98697.77
2018-07-23T08:54:47.129Z,98694.58
2018-07-23T08:57:15.095Z,98688.50
2018-07-23T08:59:42.993Z,98684.90
2018-07-23T09:02:11.174Z,98687.98
2018-07-23T09:04:39.128Z,98683.48
2018-07-23T09:07:07.046Z,98688.58
2018-07-23T09:09:34.989Z,98688.77
2018-07-23T09:12:02.909Z,98679.89
2018-07-23T09:14:30.855Z,98671.28
2018-07-23T09:16:58.789Z,98663.77
2018-07-23T09:19:26.698Z,98665.19
2018-07-23T09:21:54.623Z,98673.19
2018-07-23T09:24:22.535Z,98667.40
2018-07-23T09:26:50.421Z,98668.46
2018-07-23T09:29:18.358Z,98655.90
2018-07-23T09:31:46.337Z,98653.63
2018-07-23T09:34:14.233Z,98660.45
2018-07-23T09:36:42.135Z,98657.55
2018-07-23T09:39:10.680Z,98648.72
2018-07-23T09:41:38.589Z,98643.41
2018-07-23T09:44:06.587Z,98639.77
2018-07-23T09:46:34.608Z,98632.52
2018-07-23T09:49:02.549Z,98632.07
2018-07-23T09:51:30.478Z,98631.66
2018-07-23T09:53:58.424Z,98625.25
2018-07-23T09:56:26.337Z,98621.66
2018-07-23T09:58:54.213Z,98618.62
2018-07-23T10:01:22.160Z,98616.45
2018-07-23T10:03:50.095Z,98609.91
2018-07-23T10:06:18.951Z,98607.12
2018-07-23T10:08:46.817Z,98595.11
2018-07-23T10:11:14.749Z,98595.13
2018-07-23T10:13:42.676Z,98585.38
2018-07-23T10:16:10.590Z,98577.59
2018-07-23T10:18:38.489Z,98579.36
2018-07-23T10:21:06.424Z,98575.35
2018-07-23T10:23:34.343Z,98579.89
2018-07-23T10:26:02.226Z,98569.29
2018-07-23T10:28:30.178Z,98564.62
2018-07-23T10:30:58.060Z,98561.77
2018-07-23T10:33:25.982Z,98562.09
2018-07-23T10:35:53.889Z,98547.32
2018-07-23T10:38:21.802Z,98550.84
2018-07-23T10:40:49.726Z,98542.72
2018-07-23T10:43:17.643Z,98535.34
2018-07-23T10:45:45.531Z,98530.06
2018-07-23T10:48:13.521Z,98517.25
2018-07-23T10:50:41.405Z,98521.47
2018-07-23T10:53:09.293Z,98518.62
2018-07-23T10:55:37.235Z,98511.16
2018-07-23T10:58:05.412Z,98513.80
2018-07-23T11:00:33.355Z,98507.41
2018-07-23T11:03:01.273Z,98509.44
2018-07-23T11:05:29.194Z,98511.94
2018-07-23T11:07:57.118Z,98501.73
2018-07-23T11:10:25.029Z,98498.12
2018-07-23T11:12:53.063Z,98492.83
2018-07-23T11:15:20.964Z,98485.61
2018-07-23T11:17:48.882Z,98486.75
2018-07-23T11:20:16.862Z,98489.50
2018-07-23T11:22:44.752Z,98488.84
2018-07-23T11:25:38.594Z,98489.80
2018-07-23T11:27:40.658Z,98492.56
2018-07-23T11:30:08.608Z,98501.33
2018-07-23T11:32:36.845Z,98500.23
2018-07-23T11:35:05.236Z,98498.74
2018-07-23T11:37:33.529Z,98492.53
2018-07-23T11:40:01.882Z,98486.61
2018-07-23T11:42:30.358Z,98485.81
2018-07-23T11:44:58.775Z,98483.55
2018-07-23T11:47:27.254Z,98481.27
2018-07-23T11:59:53.819Z,98468.55
2018-07-23T13:15:07.357Z,98466.22
2018-07-23T13:17:35.792Z,98466.02
2018-07-23T13:20:04.482Z,98469.40
2018-07-23T13:22:32.807Z,98479.70
2018-07-23T13:25:01.132Z,98483.19
2018-07-23T13:27:29.505Z,98476.48
2018-07-23T13:29:57.926Z,98461.03
2018-07-23T13:32:26.281Z,98448.74
2018-07-23T13:34:54.447Z,98448.17
2018-07-23T13:37:22.761Z,98448.01
2018-07-23T13:39:51.081Z,98439.56
2018-07-23T13:42:18.990Z,98434.23
2018-07-23T13:44:47.245Z,98440.47
2018-07-23T13:47:15.607Z,98439.95
2018-07-23T13:49:43.890Z,98450.39
2018-07-23T13:52:12.156Z,98454.94
2018-07-23T13:54:40.433Z,98457.53
2018-07-23T13:57:08.744Z,98467.22
2018-07-23T13:59:37.189Z,98475.58
2018-07-23T14:02:05.565Z,98474.43
2018-07-23T14:04:34.060Z,98477.67
2018-07-23T14:07:02.321Z,98476.33
2018-07-23T14:09:30.607Z,98492.58
2018-07-23T14:11:58.881Z,98492.70
2018-07-23T14:14:27.153Z,98489.04
2018-07-23T14:16:55.537Z,98497.36
2018-07-23T14:19:23.494Z,98510.02
2018-07-23T14:21:51.874Z,98510.77
2018-07-23T14:24:20.150Z,98516.23
2018-07-23T14:26:48.534Z,98509.74
2018-07-23T14:29:16.700Z,98515.41
2018-07-23T14:31:44.970Z,98508.57
2018-07-23T14:34:13.253Z,98507.48
2018-07-23T14:36:41.182Z,98509.56
2018-07-23T14:39:11.490Z,98503.91
2018-07-23T14:41:39.738Z,98500.59
2018-07-23T14:44:07.990Z,98497.34
2018-07-23T14:46:36.512Z,98497.00
2018-07-23T14:49:05.157Z,98495.62
2018-07-23T14:51:33.175Z,98488.70
2018-07-23T14:54:01.549Z,98486.73
2018-07-23T14:56:29.890Z,98491.00
2018-07-23T14:58:58.474Z,98505.91
2018-07-23T15:01:26.767Z,98506.55
2018-07-23T15:03:55.118Z,98490.88
2018-07-23T15:06:23.390Z,98481.38
2018-07-23T15:08:51.913Z,98479.00
2018-07-23T15:11:20.254Z,98480.57
2018-07-23T15:13:48.537Z,98490.52
2018-07-23T15:16:16.837Z,98495.17
2018-07-23T15:18:45.281Z,98501.70
2018-07-23T15:21:13.454Z,98522.37
2018-07-23T15:23:42.796Z,98538.88
2018-07-23T15:26:11.242Z,98539.38
2018-07-23T15:28:39.622Z,98540.84
2018-07-23T15:31:08.171Z,98557.61
2018-07-23T15:33:36.687Z,98570.26
2018-07-23T15:36:04.611Z,98587.39
2018-07-23T15:38:33.171Z,98594.76
2018-07-23T15:41:01.033Z,98606.77
2018-07-23T15:43:28.983Z,98612.40
2018-07-23T15:46:00.662Z,98624.92
2018-07-23T15:48:28.989Z,98647.48
2018-07-23T15:50:57.592Z,98657.45
2018-07-23T15:53:31.709Z,98706.77
2018-07-23T15:55:59.602Z,98728.18
2018-07-23T15:58:27.535Z,98738.27
2018-07-23T16:00:55.433Z,98732.12
2018-07-23T16:03:23.341Z,98726.12
2018-07-23T16:05:51.256Z,98713.98
2018-07-23T16:08:19.169Z,98705.97
2018-07-23T16:10:47.222Z,98691.00
2018-07-23T16:13:15.086Z,98684.16
2018-07-23T16:15:43.086Z,98678.98
2018-07-23T16:18:10.965Z,98687.02
2018-07-23T16:20:38.926Z,98677.91
2018-07-23T16:23:06.845Z,98686.52
2018-07-23T16:25:34.777Z,98690.06
2018-07-23T16:28:02.760Z,98692.97
2018-07-23T16:30:30.668Z,98681.23
2018-07-23T16:32:58.590Z,98671.77
2018-07-23T16:35:26.502Z,98649.22
2018-07-23T16:37:54.406Z,98643.17
2018-07-23T16:40:22.365Z,98646.17
2018-07-23T16:42:50.306Z,98626.08
2018-07-23T16:45:18.252Z,98625.67
2018-07-23T16:47:46.185Z,98611.78
2018-07-23T16:50:14.111Z,98614.33
2018-07-23T16:52:42.010Z,98605.86
2018-07-23T16:55:10.216Z,98603.73
2018-07-23T16:57:38.449Z,98605.45
2018-07-23T17:00:10.170Z,98603.47
2018-07-23T17:02:38.073Z,98598.92
2018-07-23T17:05:05.989Z,98591.08
2018-07-23T17:07:33.943Z,98599.17
2018-07-23T17:10:01.825Z,98594.59
2018-07-23T17:12:29.729Z,98599.86
2018-07-23T17:14:57.635Z,98599.17
2018-07-23T17:17:25.737Z,98601.02
2018-07-23T17:19:54.270Z,98598.79
2018-07-23T17:22:22.577Z,98587.16
2018-07-23T17:24:50.915Z,98583.38
2018-07-23T17:27:19.185Z,98585.48
2018-07-23T17:29:47.506Z,98586.44
2018-07-23T17:32:15.848Z,98592.97
2018-07-23T17:34:44.026Z,98595.16
2018-07-23T17:37:12.393Z,98600.72
2018-07-23T17:39:40.560Z,98602.05
2018-07-23T17:42:09.091Z,98610.42
2018-07-23T17:44:37.424Z,98611.25
2018-07-23T17:47:05.693Z,98619.25
2018-07-23T17:49:34.017Z,98619.44
2018-07-23T17:52:02.256Z,98623.31
2018-07-23T17:54:30.629Z,98622.13
2018-07-23T17:56:58.950Z,98635.84
2018-07-23T17:59:27.288Z,98650.91
2018-07-23T18:01:55.666Z,98637.34
2018-07-23T18:04:23.977Z,98651.19
2018-07-23T18:06:52.318Z,98646.09
2018-07-23T18:09:20.502Z,98642.89
2018-07-23T18:11:48.500Z,98633.45
2018-07-23T18:14:16.738Z,98634.61
2018-07-23T18:16:45.006Z,98637.11
2018-07-23T18:19:13.057Z,98624.92
2018-07-23T18:21:41.358Z,98630.12
2018-07-23T18:24:09.633Z,98630.97
2018-07-23T18:26:37.939Z,98636.44
2018-07-23T18:29:06.277Z,98640.25
2018-07-23T18:31:34.662Z,98638.88
2018-07-23T18:34:02.928Z,98633.56
2018-07-23T18:36:31.321Z,98645.20
2018-07-23T18:38:59.581Z,98647.04
2018-07-23T18:41:27.898Z,98646.48
2018-07-23T18:43:55.828Z,98652.11
2018-07-23T18:46:24.103Z,98652.14
2018-07-23T18:49:32.000Z,98648.84
2018-07-23T18:52:00.494Z,98656.00
2018-07-23T18:54:29.850Z,98652.46
2018-07-23T18:56:59.353Z,98656.52
2018-07-23T18:59:27.777Z,98654.05
2018-07-23T19:01:56.714Z,98652.55
2018-07-23T19:04:25.041Z,98647.00
2018-07-23T19:06:53.526Z,98643.48
2018-07-23T19:09:22.972Z,98642.48
2018-07-23T19:11:52.377Z,98634.86
2018-07-23T19:14:20.916Z,98630.47
2018-07-23T19:16:49.864Z,98623.98
2018-07-23T19:19:18.185Z,98621.80
2018-07-23T19:21:46.554Z,98627.48
2018-07-23T19:24:14.878Z,98619.00
2018-07-23T19:26:43.109Z,98618.19
2018-07-23T19:29:11.494Z,98620.67
2018-07-23T19:31:40.068Z,98607.80
2018-07-23T19:34:08.613Z,98609.14
2018-07-23T19:36:38.118Z,98606.60
2018-07-23T19:39:08.346Z,98602.77
2018-07-23T19:41:40.147Z,98592.11
2018-07-23T19:44:11.137Z,98604.62
2018-07-23T19:46:40.573Z,98600.61
2018-07-23T19:49:08.573Z,98594.42
2018-07-23T19:51:36.709Z,98605.47
2018-07-23T19:54:05.184Z,98608.78
2018-07-23T19:56:33.121Z,98608.97
2018-07-23T19:59:01.472Z,98605.56
2018-07-23T20:01:30.035Z,98605.41
2018-07-23T20:03:58.216Z,98602.39
2018-07-23T20:06:27.334Z,98598.74
2018-07-23T20:08:56.453Z,98594.55
2018-07-23T20:11:25.093Z,98594.55
2018-07-23T20:13:53.553Z,98597.23
2018-07-23T20:16:22.086Z,98594.70
2018-07-23T20:18:50.036Z,98589.53
2018-07-23T20:21:17.950Z,98583.69
2018-07-23T20:23:46.154Z,98579.66
2018-07-23T20:26:14.470Z,98576.98
2018-07-23T20:28:42.901Z,98573.64
2018-07-23T20:31:11.173Z,98572.01
2018-07-23T20:33:39.482Z,98573.18
2018-07-23T20:36:07.927Z,98571.83
2018-07-23T20:38:36.510Z,98563.66
2018-07-23T20:41:04.724Z,98561.66
2018-07-23T20:43:33.269Z,98562.69
2018-07-23T20:46:01.694Z,98559.84
2018-07-23T20:48:30.125Z,98555.00
2018-07-23T20:50:58.292Z,98557.33
2018-07-23T20:53:26.701Z,98556.16
2018-07-23T20:55:55.149Z,98557.64
2018-07-23T20:58:23.733Z,98553.64
2018-07-23T21:00:52.026Z,98548.23
2018-07-23T21:03:20.297Z,98553.95
2018-07-23T21:05:48.310Z,98552.77
2018-07-23T21:08:16.875Z,98551.92
2018-07-23T21:10:45.122Z,98559.98
2018-07-23T21:13:13.110Z,98556.81
2018-07-23T21:15:41.470Z,98558.15
2018-07-23T21:18:09.947Z,98563.81
2018-07-23T21:20:38.224Z,98564.95
2018-07-23T21:23:06.889Z,98556.28
2018-07-23T21:25:35.081Z,98561.44
2018-07-23T21:28:03.557Z,98552.41
2018-07-23T21:30:31.830Z,98562.27
2018-07-23T21:33:00.346Z,98559.48
2018-07-23T21:35:28.789Z,98557.66
2018-07-23T21:37:56.975Z,98561.83
2018-07-23T21:40:25.232Z,98556.81
2018-07-23T21:42:53.605Z,98569.69
2018-07-23T21:45:22.077Z,98564.16
2018-07-23T21:47:50.586Z,98566.66
2018-07-23T21:50:19.171Z,98565.70
2018-07-23T21:52:47.413Z,98565.70
2018-07-23T21:55:15.822Z,98558.67
2018-07-23T21:57:44.082Z,98565.50
2018-07-23T22:00:14.064Z,98568.13
2018-07-23T22:02:42.277Z,98574.02
2018-07-23T22:05:10.649Z,98572.67
2018-07-23T22:07:39.137Z,98568.50
2018-07-23T22:10:08.342Z,98575.50
2018-07-23T22:12:36.925Z,98572.98
2018-07-23T22:15:06.283Z,98570.00
2018-07-23T22:17:34.490Z,98565.11
2018-07-23T22:20:02.880Z,98567.33
2018-07-23T22:22:31.258Z,98566.32
2018-07-23T22:24:59.634Z,98572.88
2018-07-23T22:27:28.010Z,98572.08
2018-07-23T22:29:56.279Z,98576.40
2018-07-23T22:32:24.648Z,98566.36
2018-07-23T22:34:53.142Z,98572.86
2018-07-23T22:37:21.512Z,98567.53
2018-07-23T22:39:49.889Z,98570.55
2018-07-23T22:42:18.389Z,98560.20
2018-07-23T22:44:47.925Z,98559.04
2018-07-23T22:47:16.357Z,98545.33
2018-07-23T22:49:44.646Z,98542.65
2018-07-23T22:52:13.008Z,98543.34
2018-07-23T22:54:41.190Z,98542.84
2018-07-23T22:57:09.459Z,98537.81
2018-07-23T22:59:37.847Z,98536.30
2018-07-23T23:02:05.911Z,98537.46
2018-07-23T23:04:34.397Z,98529.94
2018-07-23T23:07:02.869Z,98524.63
2018-07-23T23:09:30.984Z,98522.14
2018-07-23T23:11:59.315Z,98522.28
2018-07-23T23:14:27.688Z,98523.98
2018-07-23T23:16:56.074Z,98517.94
2018-07-23T23:19:24.239Z,98517.94
2018-07-23T23:21:52.488Z,98519.11
2018-07-23T23:24:20.898Z,98513.78
2018-07-23T23:26:49.172Z,98520.11
2018-07-23T23:29:17.557Z,98519.45
2018-07-23T23:31:45.933Z,98516.59
2018-07-23T23:34:14.202Z,98519.27
2018-07-23T23:36:42.680Z,98514.93
2018-07-23T23:39:12.132Z,98514.77
2018-07-23T23:41:40.565Z,98514.95
2018-07-23T23:44:09.054Z,98505.59
2018-07-23T23:46:37.224Z,98508.58
2018-07-23T23:49:05.597Z,98503.72
2018-07-23T23:51:34.086Z,98503.20
2018-07-23T23:54:02.617Z,98507.02
2018-07-23T23:56:31.045Z,98498.66
2018-07-23T23:58:59.300Z,98499.80
