createdAt,value
2017-10-14T00:00:36.195Z,22.8
2017-10-14T00:01:44.282Z,22.7
2017-10-14T00:02:52.369Z,22.7
2017-10-14T00:04:00.658Z,22.8
2017-10-14T00:05:08.543Z,22.8
2017-10-14T00:06:16.630Z,22.8
2017-10-14T00:07:24.721Z,22.8
2017-10-14T00:08:32.807Z,22.7
2017-10-14T00:09:40.893Z,22.7
2017-10-14T00:10:48.980Z,22.8
2017-10-14T00:11:57.071Z,22.8
2017-10-14T00:13:05.167Z,22.7
2017-10-14T00:14:13.255Z,22.8
2017-10-14T00:15:21.930Z,22.8
2017-10-14T00:16:29.434Z,22.8
2017-10-14T00:17:37.515Z,22.8
2017-10-14T00:18:45.605Z,22.8
2017-10-14T00:19:53.691Z,22.8
2017-10-14T00:21:01.779Z,22.8
2017-10-14T00:22:09.871Z,22.8
2017-10-14T00:23:17.956Z,22.9
2017-10-14T00:24:26.568Z,22.8
2017-10-14T00:25:34.134Z,22.9
2017-10-14T00:26:42.216Z,22.9
2017-10-14T00:27:50.303Z,22.9
2017-10-14T00:28:58.390Z,22.9
2017-10-14T00:30:06.479Z,22.9
2017-10-14T00:31:14.564Z,22.9
2017-10-14T00:32:22.658Z,22.9
2017-10-14T00:33:31.092Z,22.9
2017-10-14T00:34:38.828Z,22.8
2017-10-14T00:35:46.920Z,22.8
2017-10-14T00:36:55.000Z,22.8
2017-10-14T00:38:03.088Z,22.8
2017-10-14T00:39:11.182Z,22.9
2017-10-14T00:40:19.263Z,22.9
2017-10-14T00:41:27.368Z,22.9
2017-10-14T00:42:35.441Z,22.9
2017-10-14T00:43:43.527Z,22.9
2017-10-14T00:44:51.615Z,22.9
2017-10-14T00:45:59.700Z,22.9
2017-10-14T00:47:07.791Z,22.9
2017-10-14T00:48:15.877Z,23.0
2017-10-14T00:49:23.963Z,22.9
2017-10-14T00:50:32.095Z,22.9
2017-10-14T00:51:40.140Z,22.9
2017-10-14T00:52:48.227Z,22.9
2017-10-14T00:53:56.314Z,22.9
2017-10-14T00:55:04.403Z,22.9
2017-10-14T00:56:12.490Z,22.9
2017-10-14T00:57:20.575Z,23.0
2017-10-14T00:58:28.662Z,23.0
2017-10-14T00:59:36.750Z,23.0
2017-10-14T01:00:44.837Z,22.9
2017-10-14T01:01:52.923Z,22.9
2017-10-14T01:03:01.023Z,22.9
2017-10-14T01:04:09.124Z,22.9
2017-10-14T01:05:17.209Z,23.0
2017-10-14T01:06:25.294Z,23.0
2017-10-14T01:07:33.382Z,22.9
2017-10-14T01:08:41.470Z,22.9
2017-10-14T01:09:49.559Z,23.1
2017-10-14T01:10:57.648Z,22.9
2017-10-14T01:12:05.734Z,23.1
2017-10-14T01:13:13.820Z,23.1
2017-10-14T01:14:21.907Z,23.1
2017-10-14T01:15:30.000Z,23.1
2017-10-14T01:16:38.083Z,23.1
2017-10-14T01:17:46.170Z,23.1
2017-10-14T01:18:54.256Z,23.0
2017-10-14T01:20:02.348Z,23.1
2017-10-14T01:21:10.433Z,23.1
2017-10-14T01:22:18.521Z,23.1
2017-10-14T01:23:26.607Z,23.1
2017-10-14T01:24:34.695Z,23.1
2017-10-14T01:25:42.787Z,23.2
2017-10-14T01:26:50.870Z,23.1
2017-10-14T01:27:58.959Z,23.1
2017-10-14T01:29:07.045Z,23.2
2017-10-14T01:30:15.135Z,23.1
2017-10-14T01:31:23.224Z,23.1
2017-10-14T01:32:31.307Z,23.1
2017-10-14T01:33:39.393Z,23.2
2017-10-14T01:34:47.486Z,23.2
2017-10-14T01:35:55.573Z,23.2
2017-10-14T01:37:03.661Z,23.2
2017-10-14T01:38:11.750Z,23.1
2017-10-14T01:39:19.835Z,23.2
2017-10-14T01:40:27.950Z,23.2
2017-10-14T01:41:36.010Z,23.2
2017-10-14T01:42:44.098Z,23.2
2017-10-14T01:43:52.190Z,23.3
2017-10-14T01:45:00.278Z,23.2
2017-10-14T01:46:08.361Z,23.2
2017-10-14T01:47:16.449Z,23.3
2017-10-14T01:48:24.538Z,23.1
2017-10-14T01:49:32.625Z,23.3
2017-10-14T01:50:40.711Z,23.3
2017-10-14T01:51:48.802Z,23.3
2017-10-14T01:52:56.886Z,23.3
2017-10-14T01:54:04.974Z,23.3
2017-10-14T01:55:13.062Z,23.3
2017-10-14T01:56:21.151Z,23.3
2017-10-14T01:57:29.238Z,23.3
2017-10-14T01:58:37.327Z,23.3
2017-10-14T01:59:45.416Z,23.3
2017-10-14T02:00:53.508Z,23.3
2017-10-14T02:02:01.588Z,23.3
2017-10-14T02:03:09.683Z,23.3
2017-10-14T02:04:17.768Z,23.3
2017-10-14T02:05:25.861Z,23.3
2017-10-14T02:06:33.973Z,23.3
2017-10-14T02:07:42.036Z,23.3
2017-10-14T02:08:50.124Z,23.4
2017-10-14T02:09:58.213Z,23.3
2017-10-14T02:11:06.300Z,23.3
2017-10-14T02:12:14.384Z,23.3
2017-10-14T02:13:22.472Z,23.3
2017-10-14T02:14:30.649Z,23.3
2017-10-14T02:15:38.736Z,23.3
2017-10-14T02:16:46.827Z,23.3
2017-10-14T02:17:54.915Z,23.3
2017-10-14T02:19:03.000Z,23.4
2017-10-14T02:20:11.088Z,23.3
2017-10-14T02:21:19.177Z,23.4
2017-10-14T02:22:27.334Z,23.4
2017-10-14T02:23:35.425Z,23.4
2017-10-14T02:24:43.510Z,23.4
2017-10-14T02:25:51.598Z,23.3
2017-10-14T02:26:59.688Z,23.4
2017-10-14T02:28:07.773Z,23.4
2017-10-14T02:29:15.863Z,23.4
2017-10-14T02:30:23.951Z,23.4
2017-10-14T02:31:32.042Z,23.4
2017-10-14T02:32:40.128Z,23.4
2017-10-14T02:33:48.217Z,23.4
2017-10-14T02:34:56.304Z,23.4
2017-10-14T02:36:04.393Z,23.4
2017-10-14T02:37:12.501Z,23.4
2017-10-14T02:38:20.581Z,23.4
2017-10-14T02:39:28.670Z,23.4
2017-10-14T02:40:36.752Z,23.3
2017-10-14T02:41:44.839Z,23.4
2017-10-14T02:42:52.927Z,23.4
2017-10-14T02:44:01.048Z,23.4
2017-10-14T02:45:09.130Z,23.4
2017-10-14T02:46:17.212Z,23.4
2017-10-14T02:47:25.301Z,23.4
2017-10-14T02:48:33.392Z,23.4
2017-10-14T02:49:41.477Z,23.4
2017-10-14T02:50:49.566Z,23.4
2017-10-14T02:51:57.668Z,23.3
2017-10-14T02:53:05.769Z,23.4
2017-10-14T02:54:13.838Z,23.3
2017-10-14T02:55:21.929Z,23.5
2017-10-14T02:56:30.014Z,23.4
2017-10-14T02:57:38.112Z,23.5
2017-10-14T02:58:46.192Z,23.4
2017-10-14T02:59:54.279Z,23.4
2017-10-14T03:01:02.373Z,23.4
2017-10-14T03:02:10.459Z,23.4
2017-10-14T03:03:18.548Z,23.4
2017-10-14T03:04:26.635Z,23.4
2017-10-14T03:05:34.743Z,23.3
2017-10-14T03:06:42.814Z,23.4
2017-10-14T03:07:50.902Z,23.4
2017-10-14T03:08:58.988Z,23.4
2017-10-14T03:10:07.093Z,23.4
2017-10-14T03:11:15.164Z,23.4
2017-10-14T03:12:23.251Z,23.4
2017-10-14T03:13:31.341Z,23.4
2017-10-14T03:14:39.427Z,23.4
2017-10-14T03:15:47.515Z,23.4
2017-10-14T03:16:55.603Z,23.4
2017-10-14T03:18:03.691Z,23.4
2017-10-14T03:19:11.779Z,23.4
2017-10-14T03:20:19.865Z,23.3
2017-10-14T03:21:27.953Z,23.4
2017-10-14T03:22:36.058Z,23.4
2017-10-14T03:23:44.257Z,23.4
2017-10-14T03:24:52.345Z,23.4
2017-10-14T03:26:00.435Z,23.3
2017-10-14T03:27:08.529Z,23.4
2017-10-14T03:28:16.609Z,23.3
2017-10-14T03:29:24.698Z,23.3
2017-10-14T03:30:32.787Z,23.3
2017-10-14T03:31:40.938Z,23.3
2017-10-14T03:32:48.962Z,23.3
2017-10-14T03:33:57.050Z,23.3
2017-10-14T03:35:05.142Z,23.3
2017-10-14T03:36:13.226Z,23.3
2017-10-14T03:37:21.314Z,23.4
2017-10-14T03:38:29.401Z,23.3
2017-10-14T03:39:37.488Z,23.3
2017-10-14T03:40:45.577Z,23.3
2017-10-14T03:41:53.664Z,23.4
2017-10-14T03:43:01.774Z,23.4
2017-10-14T03:44:09.841Z,23.4
2017-10-14T03:45:17.929Z,23.3
2017-10-14T03:46:26.017Z,23.3
2017-10-14T03:47:34.112Z,23.3
2017-10-14T03:48:42.192Z,23.3
2017-10-14T03:49:50.282Z,23.3
2017-10-14T03:50:58.376Z,23.3
2017-10-14T03:52:06.468Z,23.3
2017-10-14T03:53:14.555Z,23.3
2017-10-14T03:54:22.643Z,23.3
2017-10-14T03:55:30.731Z,23.3
2017-10-14T03:56:38.818Z,23.3
2017-10-14T03:57:46.905Z,23.3
2017-10-14T03:58:54.993Z,23.3
2017-10-14T04:00:03.158Z,23.3
2017-10-14T04:01:11.245Z,23.3
2017-10-14T04:02:19.345Z,23.2
2017-10-14T04:03:27.434Z,23.3
2017-10-14T04:04:35.520Z,23.1
2017-10-14T04:05:43.613Z,23.3
2017-10-14T04:06:51.725Z,23.2
2017-10-14T04:07:59.812Z,23.2
2017-10-14T04:09:07.900Z,23.2
2017-10-14T04:10:15.988Z,23.2
2017-10-14T04:11:24.092Z,23.2
2017-10-14T04:12:32.181Z,23.2
2017-10-14T04:13:40.269Z,23.2
2017-10-14T04:14:48.357Z,23.1
2017-10-14T04:15:56.444Z,23.2
2017-10-14T04:17:04.534Z,23.2
2017-10-14T04:18:12.619Z,23.2
2017-10-14T04:19:20.707Z,23.1
2017-10-14T04:20:28.795Z,23.1
2017-10-14T04:21:36.883Z,23.1
2017-10-14T04:22:44.971Z,23.1
2017-10-14T04:23:53.146Z,23.1
2017-10-14T04:25:01.238Z,23.1
2017-10-14T04:26:09.332Z,23.2
2017-10-14T04:27:17.420Z,23.2
2017-10-14T04:28:26.732Z,23.2
2017-10-14T04:29:33.601Z,23.2
2017-10-14T04:30:41.685Z,23.1
2017-10-14T04:31:49.771Z,23.1
2017-10-14T04:32:57.858Z,23.2
2017-10-14T04:34:05.946Z,23.1
2017-10-14T04:35:14.035Z,23.1
2017-10-14T04:36:22.122Z,23.1
2017-10-14T04:37:30.517Z,23.1
2017-10-14T04:38:38.623Z,23.1
2017-10-14T04:39:46.719Z,23.1
2017-10-14T04:40:54.876Z,23.1
2017-10-14T04:42:02.893Z,23.1
2017-10-14T04:43:11.352Z,23.1
2017-10-14T04:44:19.441Z,23.1
2017-10-14T04:45:27.529Z,23.0
2017-10-14T04:46:35.625Z,23.1
2017-10-14T04:47:43.704Z,23.0
2017-10-14T04:48:51.889Z,23.1
2017-10-14T04:49:59.894Z,23.0
2017-10-14T04:51:07.968Z,23.0
2017-10-14T04:52:16.059Z,23.0
2017-10-14T04:53:24.146Z,23.0
2017-10-14T04:54:32.237Z,22.9
2017-10-14T04:55:40.329Z,23.0
2017-10-14T04:56:48.813Z,23.0
2017-10-14T04:57:56.503Z,23.0
2017-10-14T04:59:05.078Z,23.0
2017-10-14T05:00:12.907Z,22.9
2017-10-14T05:01:20.766Z,22.9
2017-10-14T05:02:28.855Z,23.0
2017-10-14T05:03:36.942Z,22.9
2017-10-14T05:04:45.034Z,22.9
2017-10-14T05:05:53.339Z,23.0
2017-10-14T05:07:01.204Z,23.0
2017-10-14T05:08:09.301Z,22.9
2017-10-14T05:09:17.379Z,22.9
2017-10-14T05:10:25.465Z,22.9
2017-10-14T05:11:33.637Z,23.0
2017-10-14T05:12:41.837Z,22.8
2017-10-14T05:13:49.730Z,22.9
2017-10-14T05:14:57.859Z,22.8
2017-10-14T05:16:06.261Z,22.8
2017-10-14T05:17:13.991Z,22.9
2017-10-14T05:18:22.417Z,22.8
2017-10-14T05:19:30.173Z,22.9
2017-10-14T05:20:38.261Z,22.9
2017-10-14T05:21:46.349Z,22.9
2017-10-14T05:22:54.437Z,22.8
2017-10-14T05:24:02.541Z,22.8
2017-10-14T05:25:10.610Z,22.8
2017-10-14T05:26:18.698Z,22.8
2017-10-14T05:27:26.802Z,22.8
2017-10-14T05:28:34.874Z,22.8
2017-10-14T05:29:42.960Z,22.8
2017-10-14T05:30:51.049Z,22.8
2017-10-14T05:31:59.512Z,22.8
2017-10-14T05:33:07.226Z,22.8
2017-10-14T05:34:15.320Z,22.9
2017-10-14T05:35:23.419Z,22.8
2017-10-14T05:36:31.525Z,22.8
2017-10-14T05:37:39.597Z,22.7
2017-10-14T05:38:47.866Z,22.7
2017-10-14T05:39:55.766Z,22.8
2017-10-14T05:41:03.856Z,22.8
2017-10-14T05:42:11.941Z,22.8
2017-10-14T05:43:20.030Z,22.8
2017-10-14T05:44:28.119Z,22.8
2017-10-14T05:45:36.209Z,22.7
2017-10-14T05:46:44.294Z,22.7
2017-10-14T05:47:52.383Z,22.7
2017-10-14T05:49:00.468Z,22.8
2017-10-14T05:50:08.552Z,22.7
2017-10-14T05:51:16.641Z,22.6
2017-10-14T05:52:24.737Z,22.6
2017-10-14T05:53:33.028Z,22.6
2017-10-14T05:54:40.921Z,22.7
2017-10-14T05:55:49.011Z,22.6
2017-10-14T05:56:57.194Z,22.6
2017-10-14T05:58:05.168Z,22.6
2017-10-14T05:59:13.264Z,22.6
2017-10-14T06:00:21.350Z,22.7
2017-10-14T06:01:29.758Z,22.6
2017-10-14T06:02:37.522Z,22.6
2017-10-14T06:03:45.608Z,22.6
2017-10-14T06:04:53.696Z,22.6
2017-10-14T06:06:01.867Z,22.6
2017-10-14T06:07:09.872Z,22.6
2017-10-14T06:08:17.957Z,22.6
2017-10-14T06:09:26.043Z,22.6
2017-10-14T06:10:34.133Z,22.5
2017-10-14T06:11:42.219Z,22.6
2017-10-14T06:12:50.306Z,22.6
2017-10-14T06:13:58.393Z,22.6
2017-10-14T06:15:06.569Z,22.6
2017-10-14T06:16:14.575Z,22.6
2017-10-14T06:17:22.773Z,22.5
2017-10-14T06:18:30.740Z,22.6
2017-10-14T06:19:38.834Z,22.5
2017-10-14T06:20:47.257Z,22.6
2017-10-14T06:21:55.004Z,22.5
2017-10-14T06:23:03.093Z,22.5
2017-10-14T06:24:11.179Z,22.5
2017-10-14T06:25:19.271Z,22.5
2017-10-14T06:26:27.353Z,22.5
2017-10-14T06:27:35.445Z,22.5
2017-10-14T06:28:43.525Z,22.5
2017-10-14T06:29:51.614Z,22.5
2017-10-14T06:30:59.700Z,22.4
2017-10-14T06:32:07.787Z,22.5
2017-10-14T06:33:15.876Z,22.4
2017-10-14T06:34:23.962Z,22.4
2017-10-14T06:35:32.068Z,22.5
2017-10-14T06:36:40.137Z,22.4
2017-10-14T06:37:48.223Z,22.4
2017-10-14T06:38:56.312Z,22.4
2017-10-14T06:40:04.398Z,22.4
2017-10-14T06:41:12.487Z,22.4
2017-10-14T06:42:20.574Z,22.3
2017-10-14T06:43:28.660Z,22.4
2017-10-14T06:44:36.746Z,22.4
2017-10-14T06:45:44.837Z,22.4
2017-10-14T06:46:52.924Z,22.3
2017-10-14T06:48:01.009Z,22.3
2017-10-14T06:49:09.094Z,22.4
2017-10-14T06:50:17.182Z,22.3
2017-10-14T06:51:25.275Z,22.3
2017-10-14T06:52:33.363Z,22.2
2017-10-14T06:53:41.451Z,22.3
2017-10-14T06:54:50.037Z,22.3
2017-10-14T06:55:57.641Z,22.2
2017-10-14T06:57:05.709Z,22.3
2017-10-14T06:58:13.798Z,22.3
2017-10-14T06:59:21.889Z,22.3
2017-10-14T07:00:30.381Z,22.3
2017-10-14T07:01:38.064Z,22.3
2017-10-14T07:02:46.153Z,22.3
2017-10-14T07:03:54.240Z,22.3
2017-10-14T07:05:02.325Z,22.2
2017-10-14T07:06:10.415Z,22.2
2017-10-14T07:07:18.505Z,22.2
2017-10-14T07:08:27.057Z,22.2
2017-10-14T07:09:34.677Z,22.2
2017-10-14T07:10:42.775Z,22.2
2017-10-14T07:11:52.828Z,22.3
2017-10-14T07:12:59.076Z,22.2
2017-10-14T07:14:07.036Z,22.2
2017-10-14T07:15:15.821Z,22.2
2017-10-14T07:16:23.549Z,22.2
2017-10-14T07:17:31.308Z,22.2
2017-10-14T07:18:39.386Z,22.1
2017-10-14T07:19:47.928Z,22.1
2017-10-14T07:20:55.661Z,22.2
2017-10-14T07:22:03.645Z,22.1
2017-10-14T07:23:11.754Z,22.1
2017-10-14T07:24:19.820Z,22.2
2017-10-14T07:25:27.907Z,22.1
2017-10-14T07:26:36.000Z,22.1
2017-10-14T07:27:44.082Z,22.1
2017-10-14T07:28:52.255Z,22.1
2017-10-14T07:30:00.254Z,22.1
2017-10-14T07:31:08.346Z,22.1
2017-10-14T07:32:16.442Z,22.1
2017-10-14T07:33:25.173Z,22.1
2017-10-14T07:34:32.732Z,22.1
2017-10-14T07:35:40.797Z,22.1
2017-10-14T07:36:48.919Z,22.1
2017-10-14T07:37:56.920Z,22.1
2017-10-14T07:39:04.967Z,22.0
2017-10-14T07:40:13.058Z,22.0
2017-10-14T07:41:21.218Z,22.1
2017-10-14T07:42:29.226Z,22.0
2017-10-14T07:43:37.312Z,22.0
2017-10-14T07:44:45.796Z,22.0
2017-10-14T07:45:53.487Z,22.0
2017-10-14T07:47:02.193Z,22.0
2017-10-14T07:48:09.659Z,21.9
2017-10-14T07:49:17.746Z,21.9
2017-10-14T07:50:25.834Z,21.9
2017-10-14T07:51:34.251Z,22.0
2017-10-14T07:52:42.668Z,21.9
2017-10-14T07:53:50.097Z,21.9
2017-10-14T07:54:58.182Z,21.9
2017-10-14T07:56:06.270Z,21.9
2017-10-14T07:57:14.356Z,21.9
2017-10-14T07:58:22.444Z,21.8
2017-10-14T07:59:30.551Z,21.9
2017-10-14T08:00:38.625Z,21.9
2017-10-14T08:01:46.709Z,21.8
2017-10-14T08:02:54.794Z,21.8
2017-10-14T08:04:02.890Z,21.8
2017-10-14T08:05:11.030Z,21.8
2017-10-14T08:06:19.055Z,21.7
2017-10-14T08:07:27.139Z,21.8
2017-10-14T08:08:35.234Z,21.8
2017-10-14T08:09:43.366Z,21.8
2017-10-14T08:10:51.455Z,21.8
2017-10-14T08:11:59.539Z,21.8
2017-10-14T08:13:07.626Z,21.7
2017-10-14T08:14:15.729Z,21.7
2017-10-14T08:15:23.796Z,21.8
2017-10-14T08:16:31.884Z,21.8
2017-10-14T08:17:39.972Z,21.7
2017-10-14T08:18:48.216Z,21.6
2017-10-14T08:19:56.145Z,21.7
2017-10-14T08:21:04.234Z,21.7
2017-10-14T08:22:12.319Z,21.7
2017-10-14T08:23:20.406Z,21.7
2017-10-14T08:24:28.493Z,21.7
2017-10-14T08:25:36.594Z,21.6
2017-10-14T08:26:44.665Z,21.6
2017-10-14T08:27:52.761Z,21.7
2017-10-14T08:29:00.852Z,21.7
2017-10-14T08:30:08.935Z,21.6
2017-10-14T08:31:17.027Z,21.7
2017-10-14T08:32:25.108Z,21.7
2017-10-14T08:33:33.204Z,21.6
2017-10-14T08:34:41.290Z,21.7
2017-10-14T08:35:49.383Z,21.6
2017-10-14T08:36:57.550Z,21.6
2017-10-14T08:38:05.561Z,21.6
2017-10-14T08:39:13.644Z,21.6
2017-10-14T08:40:21.732Z,21.6
2017-10-14T08:41:29.820Z,21.5
2017-10-14T08:42:37.904Z,21.6
2017-10-14T08:43:45.994Z,21.6
2017-10-14T08:44:54.078Z,21.5
2017-10-14T08:46:02.169Z,21.5
2017-10-14T08:47:10.328Z,21.6
2017-10-14T08:48:18.339Z,21.6
2017-10-14T08:49:26.425Z,21.5
2017-10-14T08:50:34.523Z,21.5
2017-10-14T08:51:42.598Z,21.5
2017-10-14T08:52:50.685Z,21.5
2017-10-14T08:53:58.774Z,21.5
2017-10-14T08:55:06.860Z,21.5
2017-10-14T08:56:14.956Z,21.5
2017-10-14T08:57:23.033Z,21.5
2017-10-14T08:58:31.119Z,21.4
2017-10-14T08:59:39.210Z,21.4
2017-10-14T09:00:47.295Z,21.4
2017-10-14T09:01:55.385Z,21.4
2017-10-14T09:03:03.468Z,21.4
2017-10-14T09:04:11.553Z,21.4
2017-10-14T09:05:19.648Z,21.4
2017-10-14T09:06:27.730Z,21.5
2017-10-14T09:07:35.812Z,21.4
2017-10-14T09:08:43.899Z,21.4
2017-10-14T09:09:51.984Z,21.3
2017-10-14T09:11:00.072Z,21.3
2017-10-14T09:12:08.157Z,21.3
2017-10-14T09:13:16.249Z,21.3
2017-10-14T09:14:24.333Z,21.3
2017-10-14T09:15:32.419Z,21.3
2017-10-14T09:16:40.504Z,21.3
2017-10-14T09:17:48.589Z,21.3
2017-10-14T09:18:56.677Z,21.3
2017-10-14T09:20:04.765Z,21.2
2017-10-14T09:21:12.853Z,21.3
2017-10-14T09:22:20.938Z,21.3
2017-10-14T09:23:29.024Z,21.2
2017-10-14T09:24:37.112Z,21.2
2017-10-14T09:25:45.198Z,21.2
2017-10-14T09:26:53.283Z,21.2
2017-10-14T09:28:01.368Z,21.2
2017-10-14T09:29:09.455Z,21.3
2017-10-14T09:30:17.555Z,21.3
2017-10-14T09:31:25.631Z,21.3
2017-10-14T09:32:33.723Z,21.3
2017-10-14T09:33:41.810Z,21.3
2017-10-14T09:34:49.902Z,21.3
2017-10-14T09:35:57.992Z,21.2
2017-10-14T09:37:06.066Z,21.2
2017-10-14T09:38:14.153Z,21.2
2017-10-14T09:39:22.244Z,21.2
2017-10-14T09:40:30.327Z,21.2
2017-10-14T09:41:38.425Z,21.1
2017-10-14T09:42:46.519Z,21.1
2017-10-14T09:43:54.601Z,21.1
2017-10-14T09:45:02.688Z,21.1
2017-10-14T09:46:10.776Z,21.1
2017-10-14T09:47:18.861Z,21.0
2017-10-14T09:48:26.948Z,21.1
2017-10-14T09:49:35.034Z,21.0
2017-10-14T09:50:43.123Z,21.0
2017-10-14T09:51:51.209Z,21.1
2017-10-14T09:52:59.305Z,21.1
2017-10-14T09:54:07.393Z,21.0
2017-10-14T09:55:15.479Z,21.1
2017-10-14T09:56:23.575Z,21.1
2017-10-14T09:57:31.726Z,21.0
2017-10-14T09:58:39.813Z,20.9
2017-10-14T09:59:47.899Z,21.0
2017-10-14T10:00:55.984Z,21.0
2017-10-14T10:02:04.070Z,21.0
2017-10-14T10:03:12.157Z,21.0
2017-10-14T10:04:20.242Z,21.0
2017-10-14T10:05:28.329Z,21.0
2017-10-14T10:06:36.415Z,21.0
2017-10-14T10:07:44.504Z,21.0
2017-10-14T10:08:52.588Z,21.0
2017-10-14T10:10:00.900Z,21.1
2017-10-14T10:11:09.007Z,21.0
2017-10-14T10:12:17.076Z,21.1
2017-10-14T10:13:25.163Z,21.0
2017-10-14T10:14:33.249Z,21.1
2017-10-14T10:15:41.643Z,21.0
2017-10-14T10:16:49.441Z,21.0
2017-10-14T10:17:57.507Z,21.1
2017-10-14T10:19:05.595Z,21.0
2017-10-14T10:20:13.681Z,21.0
2017-10-14T10:21:21.768Z,21.0
2017-10-14T10:22:29.856Z,21.0
2017-10-14T10:23:37.942Z,21.1
2017-10-14T10:24:46.028Z,21.1
2017-10-14T10:25:54.114Z,21.0
2017-10-14T10:27:02.198Z,21.0
2017-10-14T10:28:10.285Z,21.0
2017-10-14T10:29:18.373Z,21.0
2017-10-14T10:30:26.462Z,21.0
2017-10-14T10:31:34.545Z,21.0
2017-10-14T10:32:42.631Z,21.0
2017-10-14T10:33:50.719Z,21.0
2017-10-14T10:34:58.814Z,21.0
2017-10-14T10:36:06.888Z,21.0
2017-10-14T10:37:14.976Z,21.0
2017-10-14T10:38:23.061Z,21.1
2017-10-14T10:39:31.148Z,21.0
2017-10-14T10:40:39.234Z,21.1
2017-10-14T10:41:47.322Z,21.1
2017-10-14T10:42:55.410Z,21.0
2017-10-14T10:44:03.505Z,21.1
2017-10-14T10:45:11.587Z,21.0
2017-10-14T10:46:19.691Z,21.1
2017-10-14T10:47:27.770Z,21.1
2017-10-14T10:48:35.861Z,21.0
2017-10-14T10:49:43.949Z,21.0
2017-10-14T10:50:52.042Z,21.0
2017-10-14T10:52:00.129Z,21.0
2017-10-14T10:53:08.216Z,21.1
2017-10-14T10:54:16.327Z,21.0
2017-10-14T10:55:24.399Z,21.1
2017-10-14T10:56:32.478Z,21.0
2017-10-14T10:57:40.565Z,21.0
2017-10-14T10:58:48.650Z,21.0
2017-10-14T10:59:56.747Z,21.1
2017-10-14T11:01:04.822Z,21.1
2017-10-14T11:02:12.965Z,21.0
2017-10-14T11:03:21.051Z,21.0
2017-10-14T11:04:29.136Z,21.0
2017-10-14T11:05:37.225Z,21.0
2017-10-14T11:06:45.307Z,21.0
2017-10-14T11:07:53.394Z,20.9
2017-10-14T11:09:01.482Z,21.0
2017-10-14T11:10:09.569Z,21.0
2017-10-14T11:11:17.654Z,21.0
2017-10-14T11:12:25.743Z,21.1
2017-10-14T11:13:33.847Z,21.0
2017-10-14T11:14:41.919Z,21.0
2017-10-14T11:15:50.002Z,20.9
2017-10-14T11:16:58.085Z,20.9
2017-10-14T11:18:06.178Z,20.9
2017-10-14T11:19:14.263Z,21.0
2017-10-14T11:20:22.350Z,21.0
2017-10-14T11:21:30.441Z,20.9
2017-10-14T11:22:38.520Z,21.0
2017-10-14T11:23:46.608Z,21.0
2017-10-14T11:24:54.696Z,20.9
2017-10-14T11:26:02.778Z,20.9
2017-10-14T11:27:10.862Z,20.9
2017-10-14T11:28:18.955Z,20.9
2017-10-14T11:29:27.035Z,20.9
2017-10-14T11:30:35.128Z,20.9
2017-10-14T11:31:43.213Z,20.9
2017-10-14T11:32:51.294Z,21.0
2017-10-14T11:33:59.385Z,20.9
2017-10-14T11:35:07.466Z,20.9
2017-10-14T11:36:15.553Z,20.9
2017-10-14T11:37:23.643Z,20.9
2017-10-14T11:38:31.723Z,20.9
2017-10-14T11:39:39.810Z,20.9
2017-10-14T11:40:47.898Z,20.9
2017-10-14T11:41:55.983Z,20.9
2017-10-14T11:43:04.073Z,20.9
2017-10-14T11:44:12.156Z,20.9
2017-10-14T11:45:20.242Z,20.9
2017-10-14T11:46:28.343Z,20.9
2017-10-14T11:47:36.413Z,20.8
2017-10-14T11:48:44.505Z,20.9
2017-10-14T11:49:52.590Z,20.8
2017-10-14T11:51:00.684Z,20.8
2017-10-14T11:52:08.775Z,20.9
2017-10-14T11:53:16.862Z,20.8
2017-10-14T11:54:24.953Z,20.8
2017-10-14T11:55:33.033Z,20.8
2017-10-14T11:56:41.123Z,20.8
2017-10-14T11:57:49.209Z,20.8
2017-10-14T11:58:57.296Z,20.8
2017-10-14T12:00:05.381Z,20.9
2017-10-14T12:01:13.465Z,20.8
2017-10-14T12:02:21.558Z,20.8
2017-10-14T12:03:29.644Z,20.8
2017-10-14T12:04:37.732Z,20.8
2017-10-14T12:05:45.817Z,20.7
2017-10-14T12:06:53.902Z,20.8
2017-10-14T12:08:01.989Z,20.7
2017-10-14T12:09:10.081Z,20.7
2017-10-14T12:10:18.166Z,20.7
2017-10-14T12:11:26.253Z,20.7
2017-10-14T12:12:34.343Z,20.7
2017-10-14T12:13:42.430Z,20.8
2017-10-14T12:14:50.516Z,20.8
2017-10-14T12:15:58.602Z,20.8
2017-10-14T12:17:06.694Z,20.7
2017-10-14T12:18:14.775Z,20.7
2017-10-14T12:19:22.860Z,20.7
2017-10-14T12:20:30.947Z,20.7
2017-10-14T12:21:39.031Z,20.7
2017-10-14T12:22:47.117Z,20.8
2017-10-14T12:23:55.202Z,20.7
2017-10-14T12:25:03.287Z,20.7
2017-10-14T12:26:11.376Z,20.7
2017-10-14T12:27:19.459Z,20.8
2017-10-14T12:28:27.553Z,20.7
2017-10-14T12:29:35.644Z,20.8
2017-10-14T12:30:43.725Z,20.7
2017-10-14T12:31:51.816Z,20.7
2017-10-14T12:32:59.901Z,20.7
2017-10-14T12:34:07.988Z,20.7
2017-10-14T12:35:16.071Z,20.7
2017-10-14T12:36:24.162Z,20.7
2017-10-14T12:37:32.248Z,20.7
2017-10-14T12:38:40.331Z,20.7
2017-10-14T12:39:48.415Z,20.6
2017-10-14T12:40:56.504Z,20.7
2017-10-14T12:42:04.590Z,20.6
2017-10-14T12:43:12.675Z,20.7
2017-10-14T12:44:20.763Z,20.7
2017-10-14T12:45:28.846Z,20.7
2017-10-14T12:46:36.931Z,20.6
2017-10-14T12:47:45.023Z,20.6
2017-10-14T12:48:53.105Z,20.7
2017-10-14T12:50:01.189Z,20.7
2017-10-14T12:51:09.274Z,20.6
2017-10-14T12:52:17.363Z,20.6
2017-10-14T12:53:25.447Z,20.7
2017-10-14T12:54:33.532Z,20.7
2017-10-14T12:55:41.618Z,20.7
2017-10-14T12:56:49.706Z,20.7
2017-10-14T12:57:57.790Z,20.7
2017-10-14T12:59:05.881Z,20.7
2017-10-14T13:00:13.970Z,20.7
2017-10-14T13:01:22.047Z,20.7
2017-10-14T13:02:30.142Z,20.7
2017-10-14T13:03:38.222Z,20.7
2017-10-14T13:04:46.305Z,20.7
2017-10-14T13:05:54.395Z,20.7
2017-10-14T13:07:02.479Z,20.7
2017-10-14T13:08:10.566Z,20.7
2017-10-14T13:09:18.648Z,20.7
2017-10-14T13:10:26.738Z,20.7
2017-10-14T13:11:34.820Z,20.6
2017-10-14T13:12:42.905Z,20.7
2017-10-14T13:13:50.990Z,20.7
2017-10-14T13:14:59.079Z,20.7
2017-10-14T13:16:07.162Z,20.7
2017-10-14T13:17:15.251Z,20.6
2017-10-14T13:18:23.333Z,20.7
2017-10-14T13:19:31.420Z,20.7
2017-10-14T13:20:39.506Z,20.7
2017-10-14T13:21:47.595Z,20.7
2017-10-14T13:22:55.681Z,20.7
2017-10-14T13:24:03.763Z,20.7
2017-10-14T13:25:11.850Z,20.7
2017-10-14T13:26:19.937Z,20.7
2017-10-14T13:27:28.031Z,20.7
2017-10-14T13:28:36.137Z,20.7
2017-10-14T13:29:44.194Z,20.7
2017-10-14T13:30:52.281Z,20.7
2017-10-14T13:32:00.366Z,20.7
2017-10-14T13:33:08.451Z,20.7
2017-10-14T13:34:16.537Z,20.7
2017-10-14T13:35:24.624Z,20.6
2017-10-14T13:36:32.712Z,20.7
2017-10-14T13:37:40.809Z,20.7
2017-10-14T13:38:48.894Z,20.7
2017-10-14T13:39:56.978Z,20.7
2017-10-14T13:41:05.064Z,20.7
2017-10-14T13:42:13.149Z,20.8
2017-10-14T13:43:21.236Z,20.7
2017-10-14T13:44:29.322Z,20.7
2017-10-14T13:45:37.409Z,20.7
2017-10-14T13:46:45.496Z,20.7
2017-10-14T13:47:53.591Z,20.8
2017-10-14T13:49:01.667Z,20.7
2017-10-14T13:50:09.757Z,20.7
2017-10-14T13:51:17.837Z,20.8
2017-10-14T13:52:25.925Z,20.7
2017-10-14T13:53:34.010Z,20.8
2017-10-14T13:54:42.095Z,20.8
2017-10-14T13:55:50.186Z,20.7
2017-10-14T13:56:58.268Z,20.7
2017-10-14T13:58:06.354Z,20.8
2017-10-14T13:59:14.440Z,20.7
2017-10-14T14:00:22.529Z,20.8
2017-10-14T14:01:30.619Z,20.8
2017-10-14T14:02:38.715Z,20.8
2017-10-14T14:03:46.828Z,20.8
2017-10-14T14:04:54.903Z,20.8
2017-10-14T14:06:02.989Z,20.8
2017-10-14T14:07:11.086Z,20.8
2017-10-14T14:08:19.173Z,20.8
2017-10-14T14:09:27.269Z,20.8
2017-10-14T14:10:35.354Z,20.8
2017-10-14T14:11:43.443Z,20.9
2017-10-14T14:12:51.559Z,20.9
2017-10-14T14:13:59.613Z,20.8
2017-10-14T14:15:07.700Z,20.8
2017-10-14T14:16:15.788Z,20.8
2017-10-14T14:17:23.882Z,20.8
2017-10-14T14:18:31.969Z,20.8
2017-10-14T14:19:40.051Z,20.8
2017-10-14T14:20:48.136Z,20.8
2017-10-14T14:21:56.232Z,20.9
2017-10-14T14:23:04.320Z,20.9
2017-10-14T14:24:12.404Z,20.9
2017-10-14T14:25:20.490Z,20.8
2017-10-14T14:26:28.583Z,20.9
2017-10-14T14:27:36.662Z,20.9
2017-10-14T14:28:44.760Z,20.9
2017-10-14T14:29:52.847Z,20.8
2017-10-14T14:31:00.934Z,20.9
2017-10-14T14:32:09.019Z,20.9
2017-10-14T14:33:17.104Z,20.9
2017-10-14T14:34:25.190Z,20.9
2017-10-14T14:35:33.275Z,20.9
2017-10-14T14:36:41.363Z,20.9
2017-10-14T14:37:49.450Z,20.9
2017-10-14T14:38:57.535Z,20.9
2017-10-14T14:40:05.621Z,20.9
2017-10-14T14:41:13.708Z,20.9
2017-10-14T14:42:21.794Z,20.9
2017-10-14T14:43:29.880Z,20.9
2017-10-14T14:44:37.968Z,20.9
2017-10-14T14:45:46.051Z,20.9
2017-10-14T14:46:54.138Z,20.9
2017-10-14T14:48:02.225Z,20.9
2017-10-14T14:49:10.310Z,20.9
2017-10-14T14:50:18.399Z,21.0
2017-10-14T14:51:26.493Z,20.9
2017-10-14T14:52:34.578Z,20.9
2017-10-14T14:53:42.666Z,20.9
2017-10-14T14:54:50.762Z,20.9
2017-10-14T14:55:58.847Z,21.0
2017-10-14T14:57:06.934Z,20.9
2017-10-14T14:58:15.041Z,20.9
2017-10-14T14:59:23.127Z,20.9
2017-10-14T15:00:31.223Z,20.9
2017-10-14T15:01:39.307Z,20.9
2017-10-14T15:02:47.396Z,21.0
2017-10-14T15:03:55.485Z,21.0
2017-10-14T15:05:03.568Z,21.0
2017-10-14T15:06:11.658Z,21.0