createdAt,value
2018-07-06T00:02:50.177Z,17.37
2018-07-06T00:12:46.932Z,17.37
2018-07-06T00:22:42.890Z,17.47
2018-07-06T00:32:41.248Z,17.57
2018-07-06T00:42:40.019Z,17.76
2018-07-06T00:52:34.861Z,17.66
2018-07-06T01:02:33.259Z,17.76
2018-07-06T01:12:31.778Z,17.96
2018-07-06T01:22:28.972Z,18.06
2018-07-06T01:32:26.269Z,18.16
2018-07-06T01:42:24.750Z,17.86
2018-07-06T01:52:20.702Z,18.15
2018-07-06T02:02:16.013Z,18.35
2018-07-06T02:12:13.009Z,18.55
2018-07-06T02:22:10.080Z,18.74
2018-07-06T02:32:08.795Z,18.45
2018-07-06T02:42:06.278Z,18.84
2018-07-06T02:52:00.579Z,18.84
2018-07-06T03:01:59.731Z,18.74
2018-07-06T03:11:56.595Z,18.74
2018-07-06T03:21:53.675Z,18.45
2018-07-06T03:31:51.368Z,18.45
2018-07-06T03:41:45.910Z,18.74
2018-07-06T03:51:43.667Z,18.55
2018-07-06T04:01:42.414Z,18.94
2018-07-06T04:11:39.013Z,18.45
2018-07-06T04:21:35.089Z,18.64
2018-07-06T04:31:30.906Z,18.64
2018-07-06T04:41:27.651Z,18.16
2018-07-06T04:51:23.960Z,17.86
2018-07-06T05:01:20.920Z,17.86
2018-07-06T05:11:02.555Z,17.86
2018-07-06T05:21:00.900Z,17.86
2018-07-06T05:30:58.524Z,17.86
2018-07-06T05:40:52.050Z,17.76
2018-07-06T05:50:51.034Z,17.67
2018-07-06T06:00:45.021Z,17.67
2018-07-06T06:10:39.628Z,17.57
2018-07-06T06:20:36.177Z,17.47
2018-07-06T06:30:32.496Z,17.37
2018-07-06T06:40:29.640Z,17.08
2018-07-06T06:50:28.094Z,16.88
2018-07-06T07:00:27.665Z,16.69
2018-07-06T07:10:19.117Z,16.59
2018-07-06T07:20:15.170Z,16.69
2018-07-06T07:30:14.159Z,16.59
2018-07-06T07:40:10.858Z,16.59
2018-07-06T07:50:07.984Z,16.79
2018-07-06T08:00:05.240Z,16.69
2018-07-06T08:10:00.890Z,16.69
2018-07-06T08:19:56.755Z,16.69
2018-07-06T08:29:55.796Z,16.88
2018-07-06T08:39:52.555Z,16.88
2018-07-06T08:49:46.688Z,16.98
2018-07-06T08:59:45.542Z,17.08
2018-07-06T09:09:42.460Z,16.88
2018-07-06T09:19:36.961Z,16.79
2018-07-06T09:29:31.039Z,16.88
2018-07-06T09:39:29.856Z,16.98
2018-07-06T09:49:28.514Z,17.08
2018-07-06T09:59:24.727Z,16.98
2018-07-06T10:09:21.233Z,16.98
2018-07-06T10:19:18.103Z,16.88
2018-07-06T10:29:17.309Z,16.88
2018-07-06T10:39:14.855Z,17.18
2018-07-06T10:49:08.687Z,17.18
2018-07-06T10:59:06.471Z,17.27
2018-07-06T11:09:03.878Z,17.47
2018-07-06T11:19:02.470Z,17.86
2018-07-06T11:28:57.777Z,18.25
2018-07-06T11:38:52.838Z,18.55
2018-07-06T11:48:51.467Z,18.45
2018-07-06T11:58:50.345Z,18.35
2018-07-06T12:08:47.974Z,18.55
2018-07-06T12:18:42.792Z,18.74
2018-07-06T12:28:37.561Z,18.64
2018-07-06T12:38:35.234Z,18.74
2018-07-06T12:48:28.866Z,18.64
2018-07-06T12:58:25.373Z,19.03
2018-07-06T13:08:23.803Z,19.33
2018-07-06T13:18:21.858Z,19.72
2018-07-06T13:28:20.470Z,20.11
2018-07-06T13:38:20.301Z,20.50
2018-07-06T13:48:15.970Z,21.48
2018-07-06T13:58:08.543Z,21.68
2018-07-06T14:08:08.104Z,22.46
2018-07-06T14:18:09.088Z,22.36
2018-07-06T14:28:01.573Z,22.75
2018-07-06T14:37:57.091Z,21.87
2018-07-06T14:47:51.190Z,22.16
2018-07-06T14:57:45.644Z,21.68
2018-07-06T15:07:41.361Z,21.67
2018-07-06T15:17:39.002Z,21.48
2018-07-06T15:27:31.054Z,20.89
2018-07-06T15:37:23.203Z,20.80
2018-07-06T15:47:20.394Z,20.80
2018-07-06T15:57:15.740Z,20.80
2018-07-06T16:07:09.737Z,20.79
2018-07-06T16:17:07.274Z,20.89
2018-07-06T16:27:03.265Z,20.89
2018-07-06T16:37:00.400Z,20.99
2018-07-06T16:46:56.690Z,20.89
2018-07-06T16:56:49.319Z,20.80
2018-07-06T17:06:48.084Z,20.60
2018-07-06T17:16:42.785Z,20.50
2018-07-06T17:26:41.602Z,20.41
2018-07-06T17:36:36.213Z,20.31
2018-07-06T17:46:30.920Z,20.21
2018-07-06T17:56:28.379Z,20.11
2018-07-06T18:06:24.614Z,20.01
2018-07-06T18:16:20.311Z,19.92
2018-07-06T18:26:13.353Z,19.82
2018-07-06T18:36:06.621Z,19.62
2018-07-06T18:46:00.351Z,19.33
2018-07-06T18:55:53.361Z,19.23
2018-07-06T19:05:49.742Z,19.23
2018-07-06T19:15:47.004Z,19.13
2018-07-06T19:25:42.736Z,19.03
2018-07-06T19:35:39.886Z,19.04
2018-07-06T19:45:35.471Z,18.94
2018-07-06T19:55:29.062Z,18.74
2018-07-06T20:05:26.995Z,18.74
2018-07-06T20:15:23.924Z,18.74
2018-07-06T20:25:20.499Z,18.94
2018-07-06T20:35:14.839Z,18.94
2018-07-06T20:45:06.746Z,19.04
2018-07-06T20:54:57.792Z,19.04
2018-07-06T21:04:51.194Z,19.03
2018-07-06T21:14:45.567Z,18.64
2018-07-06T21:24:44.163Z,18.64
2018-07-06T21:34:41.913Z,19.04
2018-07-06T21:44:37.186Z,18.94
2018-07-06T21:54:22.680Z,18.94
2018-07-06T22:04:19.459Z,19.13
2018-07-06T22:14:18.415Z,19.04
2018-07-06T22:24:16.082Z,18.94
2018-07-06T22:34:12.089Z,19.03
2018-07-06T22:44:06.937Z,19.33
2018-07-06T22:54:04.901Z,19.03
2018-07-06T23:04:01.954Z,18.64
2018-07-06T23:13:59.795Z,18.25
2018-07-06T23:23:55.869Z,18.06
2018-07-06T23:33:50.925Z,17.96
2018-07-06T23:43:49.325Z,17.67
2018-07-06T23:53:47.606Z,17.67
