createdAt,value
2022-08-09T00:00:30.345Z,5.00
2022-08-09T00:02:59.069Z,4.93
2022-08-09T00:06:18.685Z,4.40
2022-08-09T00:08:32.006Z,4.97
2022-08-09T00:11:05.901Z,5.00
2022-08-09T00:13:52.445Z,4.77
2022-08-09T00:16:26.528Z,4.50
2022-08-09T00:19:09.593Z,4.77
2022-08-09T00:21:55.558Z,4.40
2022-08-09T00:24:27.266Z,4.30
2022-08-09T00:26:55.971Z,4.20
2022-08-09T00:30:09.824Z,4.37
2022-08-09T00:32:25.480Z,4.43
2022-08-09T00:34:56.389Z,4.70
2022-08-09T00:37:24.734Z,4.80
2022-08-09T00:40:13.225Z,5.50
2022-08-09T00:44:10.358Z,4.77
2022-08-09T00:45:34.712Z,4.47
2022-08-09T00:48:04.632Z,4.73
2022-08-09T00:50:37.755Z,4.87
2022-08-09T00:53:10.379Z,5.20
2022-08-09T00:56:05.337Z,4.63
2022-08-09T00:58:28.070Z,4.70
2022-08-09T01:01:00.612Z,5.13
2022-08-09T01:03:43.224Z,4.70
2022-08-09T01:06:22.402Z,4.80
2022-08-09T01:09:01.980Z,4.77
2022-08-09T01:11:40.879Z,5.20
2022-08-09T01:14:28.445Z,5.10
2022-08-09T01:17:10.989Z,4.77
2022-08-09T01:20:01.474Z,4.80
2022-08-09T01:22:43.866Z,4.63
2022-08-09T01:25:41.589Z,5.07
2022-08-09T01:28:13.637Z,4.73
2022-08-09T01:30:51.757Z,4.60
2022-08-09T01:33:25.498Z,4.47
2022-08-09T01:36:01.149Z,4.47
2022-08-09T01:38:32.963Z,4.70
2022-08-09T01:41:06.233Z,5.30
2022-08-09T01:43:50.014Z,4.40
2022-08-09T01:46:24.737Z,4.20
2022-08-09T01:48:59.753Z,4.37
2022-08-09T01:51:32.462Z,4.30
2022-08-09T01:54:04.080Z,5.03
2022-08-09T01:56:34.413Z,4.67
2022-08-09T01:59:11.053Z,4.20
2022-08-09T02:02:00.163Z,4.70
2022-08-09T02:04:31.951Z,4.70
2022-08-09T02:07:18.037Z,4.60
2022-08-09T02:10:06.214Z,4.20
2022-08-09T02:12:36.555Z,4.00
2022-08-09T02:15:15.493Z,4.20
2022-08-09T02:18:01.304Z,4.10
2022-08-09T02:20:39.624Z,3.80
2022-08-09T02:23:12.800Z,4.20
2022-08-09T02:25:52.550Z,4.70
2022-08-09T02:28:26.417Z,3.80
2022-08-09T02:31:03.570Z,4.00
2022-08-09T02:34:07.191Z,4.07
2022-08-09T02:36:33.111Z,3.93
2022-08-09T02:39:06.560Z,4.43
2022-08-09T02:41:42.669Z,3.73
2022-08-09T02:44:25.529Z,3.80
2022-08-09T02:47:04.411Z,4.10
2022-08-09T02:49:38.298Z,4.60
2022-08-09T02:52:13.039Z,3.60
2022-08-09T02:54:54.353Z,4.27
2022-08-09T02:57:27.776Z,3.70
2022-08-09T03:00:20.684Z,3.67
2022-08-09T03:03:00.477Z,4.40
2022-08-09T03:05:34.412Z,4.07
2022-08-09T03:08:05.401Z,3.83
2022-08-09T03:10:36.624Z,4.00
2022-08-09T03:13:08.525Z,4.03
2022-08-09T03:16:04.859Z,4.07
2022-08-09T03:18:33.811Z,3.70
2022-08-09T03:21:09.465Z,4.07
2022-08-09T03:23:37.760Z,4.27
2022-08-09T03:26:06.616Z,3.87
2022-08-09T03:28:37.937Z,3.47
2022-08-09T03:31:22.480Z,3.73
2022-08-09T03:33:56.392Z,4.10
2022-08-09T03:36:27.658Z,4.07
2022-08-09T03:38:57.588Z,4.03
2022-08-09T03:41:29.952Z,4.10
2022-08-09T03:44:15.552Z,3.90
2022-08-09T03:46:43.995Z,3.73
2022-08-09T03:49:17.285Z,4.00
2022-08-09T03:51:58.854Z,3.80
2022-08-09T03:54:32.525Z,3.90
2022-08-09T03:57:17.881Z,3.63
2022-08-09T03:59:54.615Z,3.60
2022-08-09T04:02:26.158Z,3.73
2022-08-09T04:04:58.896Z,4.00
2022-08-09T04:07:47.642Z,3.97
2022-08-09T04:10:20.260Z,3.90
2022-08-09T04:12:51.349Z,4.10
2022-08-09T04:15:38.768Z,3.80
2022-08-09T04:18:16.477Z,3.77
2022-08-09T04:20:48.511Z,3.87
2022-08-09T04:23:17.769Z,4.03
2022-08-09T04:25:51.826Z,4.20
2022-08-09T04:28:34.488Z,3.33
2022-08-09T04:31:09.011Z,4.27
2022-08-09T04:33:52.204Z,3.93
2022-08-09T04:36:25.126Z,3.83
2022-08-09T04:38:54.135Z,4.73
2022-08-09T04:41:23.322Z,4.07
2022-08-09T04:44:05.104Z,8.90
2022-08-09T04:46:37.977Z,5.00
2022-08-09T04:49:40.189Z,4.23
2022-08-09T04:52:21.885Z,4.10
2022-08-09T04:54:55.143Z,4.10
2022-08-09T04:57:25.086Z,3.97
2022-08-09T04:59:55.234Z,4.20
2022-08-09T05:02:27.116Z,3.83
2022-08-09T05:04:56.753Z,4.67
2022-08-09T05:07:31.926Z,4.50
2022-08-09T05:10:01.642Z,4.30
2022-08-09T05:12:32.908Z,4.97
2022-08-09T05:15:11.531Z,5.20
2022-08-09T05:18:37.907Z,6.03
2022-08-09T05:20:30.467Z,5.13
2022-08-09T05:23:55.451Z,4.90
2022-08-09T05:25:50.846Z,4.80
2022-08-09T05:28:20.354Z,4.40
2022-08-09T05:30:51.602Z,4.87
2022-08-09T05:33:32.960Z,5.00
2022-08-09T05:36:04.087Z,4.90
2022-08-09T05:38:39.126Z,5.00
2022-08-09T05:41:12.615Z,4.67
2022-08-09T05:43:45.103Z,4.47
2022-08-09T05:46:17.645Z,4.50
2022-08-09T05:48:48.757Z,4.80
2022-08-09T05:51:42.860Z,4.53
2022-08-09T05:54:17.948Z,4.57
2022-08-09T05:56:54.548Z,4.30
2022-08-09T05:59:23.016Z,4.70
2022-08-09T06:01:51.363Z,4.20
2022-08-09T06:04:34.862Z,4.37
2022-08-09T06:07:03.857Z,4.30
2022-08-09T06:09:54.063Z,4.83
2022-08-09T06:12:22.073Z,4.27
2022-08-09T06:14:54.741Z,4.33
2022-08-09T06:17:23.320Z,4.23
2022-08-09T06:19:51.616Z,3.60
2022-08-09T06:22:22.477Z,3.33
2022-08-09T06:24:58.702Z,3.90
2022-08-09T06:27:42.604Z,3.47
2022-08-09T06:30:14.096Z,3.10
2022-08-09T06:32:59.971Z,3.03
2022-08-09T06:35:55.824Z,3.10
2022-08-09T06:38:19.804Z,3.30
2022-08-09T06:41:02.034Z,3.17
2022-08-09T06:43:34.014Z,3.20
2022-08-09T06:46:06.337Z,2.83
2022-08-09T06:48:36.977Z,3.10
2022-08-09T06:51:11.508Z,2.50
2022-08-09T06:53:40.493Z,2.93
2022-08-09T06:56:10.765Z,2.90
2022-08-09T07:00:48.598Z,2.80
2022-08-09T07:01:53.729Z,2.80
2022-08-09T07:04:19.991Z,2.90
2022-08-09T07:06:53.465Z,2.80
2022-08-09T07:09:55.954Z,2.40
2022-08-09T07:12:20.092Z,2.50
2022-08-09T07:14:51.104Z,2.20
2022-08-09T07:17:21.506Z,2.27
2022-08-09T07:19:50.945Z,2.30
2022-08-09T07:22:34.485Z,2.10
2022-08-09T07:25:12.482Z,1.70
2022-08-09T07:27:53.134Z,1.70
2022-08-09T07:30:25.231Z,1.20
2022-08-09T07:32:54.822Z,1.40
2022-08-09T07:35:23.957Z,1.47
2022-08-09T07:37:59.410Z,1.20
2022-08-09T07:40:46.301Z,1.20
2022-08-09T07:43:18.881Z,1.00
2022-08-09T07:45:47.565Z,1.83
2022-08-09T07:48:25.935Z,1.40
2022-08-09T07:52:02.676Z,1.10
2022-08-09T07:54:05.072Z,1.38
2022-08-09T07:56:39.010Z,1.45
2022-08-09T07:59:25.337Z,1.45
2022-08-09T08:02:02.561Z,1.08
2022-08-09T08:04:32.676Z,1.20
2022-08-09T08:07:15.105Z,1.30
2022-08-09T08:10:05.776Z,1.10
2022-08-09T08:12:43.530Z,1.30
2022-08-09T08:15:16.453Z,1.25
2022-08-09T08:17:53.806Z,0.98
2022-08-09T08:20:29.575Z,1.00
2022-08-09T08:23:06.394Z,1.02
2022-08-09T08:25:48.339Z,1.10
2022-08-09T08:28:18.426Z,0.77
2022-08-09T08:30:56.320Z,0.90
2022-08-09T08:33:24.862Z,0.90
2022-08-09T08:35:59.459Z,1.00
2022-08-09T08:38:30.170Z,0.98
2022-08-09T08:40:59.322Z,1.10
2022-08-09T08:43:28.090Z,1.17
2022-08-09T08:46:10.179Z,0.90
2022-08-09T08:48:53.377Z,0.98
2022-08-09T08:51:23.460Z,0.80
2022-08-09T08:54:04.412Z,0.80
2022-08-09T08:56:36.483Z,1.00
2022-08-09T08:59:19.815Z,0.80
2022-08-09T09:01:57.510Z,1.17
2022-08-09T09:04:31.978Z,0.85
2022-08-09T09:07:12.297Z,1.00
2022-08-09T09:09:59.523Z,0.90
2022-08-09T09:12:35.441Z,0.98
2022-08-09T09:15:06.249Z,1.00
2022-08-09T09:17:48.469Z,1.00
2022-08-09T09:20:21.525Z,0.90
2022-08-09T09:22:55.724Z,0.90
2022-08-09T09:26:02.221Z,0.85
2022-08-09T09:29:02.924Z,1.27
2022-08-09T09:32:06.956Z,0.90
2022-08-09T09:34:18.313Z,0.95
2022-08-09T09:36:54.099Z,0.90
2022-08-09T09:39:25.757Z,0.90
2022-08-09T09:42:24.765Z,1.00
2022-08-09T09:44:58.054Z,1.00
2022-08-09T09:47:28.586Z,0.93
2022-08-09T09:50:13.887Z,1.10
2022-08-09T09:52:52.785Z,1.00
2022-08-09T09:55:32.657Z,1.05
2022-08-09T09:58:15.633Z,0.93
2022-08-09T10:00:54.850Z,1.00
2022-08-09T10:03:56.455Z,1.00
2022-08-09T10:06:32.163Z,1.20
2022-08-09T10:09:12.002Z,0.90
2022-08-09T10:12:04.509Z,0.93
2022-08-09T10:14:48.114Z,1.17
2022-08-09T10:17:40.241Z,1.30
2022-08-09T10:20:27.426Z,1.10
2022-08-09T10:23:18.499Z,0.90
2022-08-09T10:26:06.185Z,1.05
2022-08-09T10:28:38.667Z,1.00
2022-08-09T10:32:28.336Z,0.70
2022-08-09T10:34:10.522Z,0.98
2022-08-09T10:36:46.138Z,0.77
2022-08-09T10:39:19.900Z,1.00
2022-08-09T10:41:48.756Z,0.90
2022-08-09T10:44:21.836Z,1.05
2022-08-09T10:48:20.280Z,1.00
2022-08-09T10:50:51.346Z,0.90
2022-08-09T10:53:39.766Z,1.00
2022-08-09T10:56:22.868Z,0.80
2022-08-09T10:58:54.106Z,1.05
2022-08-09T11:03:14.278Z,0.80
2022-08-09T11:04:31.607Z,1.20
2022-08-09T11:07:57.216Z,0.80
2022-08-09T11:10:56.337Z,0.80
2022-08-09T11:13:53.813Z,1.10
2022-08-09T11:16:37.599Z,1.02
2022-08-09T11:19:10.475Z,0.93
2022-08-09T11:22:16.767Z,1.10
2022-08-09T11:25:08.440Z,0.73
2022-08-09T11:28:03.768Z,0.77
2022-08-09T11:30:37.895Z,1.00
2022-08-09T11:33:13.109Z,0.88
2022-08-09T11:35:50.011Z,0.80
2022-08-09T11:38:32.003Z,0.80
2022-08-09T11:41:05.454Z,0.80
2022-08-09T11:43:43.199Z,1.00
2022-08-09T11:46:26.523Z,0.70
2022-08-09T11:49:05.163Z,1.00
2022-08-09T11:53:02.417Z,1.02
2022-08-09T11:55:35.088Z,0.77
2022-08-09T11:58:50.049Z,1.10
2022-08-09T12:02:16.451Z,0.70
2022-08-09T12:04:23.676Z,0.80
2022-08-09T12:06:58.086Z,0.88
2022-08-09T12:09:33.991Z,0.90
2022-08-09T12:12:13.232Z,0.80
2022-08-09T12:15:07.430Z,0.90
2022-08-09T12:17:44.306Z,0.88
2022-08-09T12:20:21.394Z,0.93
2022-08-09T12:22:55.916Z,1.15
2022-08-09T12:25:36.087Z,1.00
2022-08-09T12:29:10.555Z,1.00
2022-08-09T12:31:10.910Z,1.00
2022-08-09T12:33:58.541Z,0.88
2022-08-09T12:36:32.194Z,0.70
2022-08-09T12:39:02.536Z,1.02
2022-08-09T12:41:39.661Z,0.80
2022-08-09T12:44:10.110Z,0.90
2022-08-09T12:46:49.046Z,0.98
2022-08-09T12:49:21.376Z,1.13
2022-08-09T12:52:02.781Z,1.00
2022-08-09T12:55:03.460Z,1.10
2022-08-09T12:57:39.440Z,0.70
2022-08-09T13:00:25.716Z,0.73
2022-08-09T13:02:57.743Z,1.00
2022-08-09T13:06:13.044Z,0.90
2022-08-09T13:08:39.776Z,0.93
2022-08-09T13:11:22.685Z,0.90
2022-08-09T13:14:41.063Z,0.80
2022-08-09T13:16:49.812Z,0.93
2022-08-09T13:20:10.101Z,0.70
2022-08-09T13:22:36.266Z,0.85
2022-08-09T13:25:12.190Z,0.90
2022-08-09T13:27:54.579Z,0.85
2022-08-09T13:30:50.401Z,1.10
2022-08-09T13:33:22.451Z,0.90
2022-08-09T13:36:37.585Z,0.90
2022-08-09T13:38:56.576Z,0.85
2022-08-09T13:41:58.761Z,0.85
2022-08-09T13:44:17.092Z,0.98
2022-08-09T13:47:26.686Z,0.80
2022-08-09T13:49:39.562Z,0.93
2022-08-09T13:52:24.566Z,0.93
2022-08-09T13:55:00.820Z,0.88
2022-08-09T13:57:39.682Z,1.08
2022-08-09T14:00:12.516Z,0.70
2022-08-09T14:03:03.016Z,0.85
2022-08-09T14:05:57.220Z,0.77
2022-08-09T14:08:23.644Z,1.05
2022-08-09T14:10:53.724Z,0.90
2022-08-09T14:14:16.390Z,1.00
2022-08-09T14:16:15.616Z,1.08
2022-08-09T14:18:49.708Z,1.20
2022-08-09T14:21:21.089Z,1.50
2022-08-09T14:23:55.580Z,1.20
2022-08-09T14:26:30.597Z,0.82
2022-08-09T14:29:03.231Z,1.00
2022-08-09T14:31:36.173Z,0.88
2022-08-09T14:34:27.499Z,1.00
2022-08-09T14:37:02.691Z,0.90
2022-08-09T14:39:40.228Z,1.08
2022-08-09T14:42:28.965Z,1.00
2022-08-09T14:45:00.890Z,1.00
2022-08-09T14:47:46.599Z,1.20
2022-08-09T14:50:18.362Z,1.00
2022-08-09T14:52:50.837Z,1.20
2022-08-09T14:55:20.334Z,1.00
2022-08-09T14:57:51.143Z,1.13
2022-08-09T15:00:19.636Z,1.20
2022-08-09T15:02:51.846Z,1.20
2022-08-09T15:05:21.287Z,1.00
2022-08-09T15:07:56.527Z,1.20
2022-08-09T15:10:26.844Z,1.23
2022-08-09T15:12:57.873Z,1.30
2022-08-09T15:15:28.574Z,1.60
2022-08-09T15:17:58.504Z,1.20
2022-08-09T15:21:56.999Z,1.13
2022-08-09T15:23:56.211Z,1.05
2022-08-09T15:26:05.069Z,1.15
2022-08-09T15:28:42.082Z,0.93
2022-08-09T15:31:14.577Z,1.50
2022-08-09T15:34:19.558Z,1.10
2022-08-09T15:36:35.340Z,0.98
2022-08-09T15:39:04.880Z,1.52
2022-08-09T15:41:34.338Z,1.40
2022-08-09T15:44:05.090Z,1.33
2022-08-09T15:46:35.157Z,1.33
2022-08-09T15:49:20.900Z,1.40
2022-08-09T15:52:03.323Z,1.30
2022-08-09T15:54:44.642Z,1.52
2022-08-09T15:57:19.203Z,1.40
2022-08-09T16:00:06.959Z,1.20
2022-08-09T16:02:35.618Z,1.35
2022-08-09T16:05:04.231Z,1.27
2022-08-09T16:07:39.245Z,1.10
2022-08-09T16:10:38.463Z,1.27
2022-08-09T16:13:04.491Z,1.33
2022-08-09T16:16:11.826Z,1.40
2022-08-09T16:18:37.530Z,1.20
2022-08-09T16:21:17.607Z,1.40
2022-08-09T16:23:55.651Z,1.10
2022-08-09T16:26:34.804Z,1.17
2022-08-09T16:29:11.555Z,1.80
2022-08-09T16:32:19.794Z,1.13
2022-08-09T16:34:55.325Z,1.33
2022-08-09T16:37:50.595Z,1.50
2022-08-09T16:40:11.282Z,1.37
2022-08-09T16:42:45.574Z,1.13
2022-08-09T16:45:17.684Z,1.70
2022-08-09T16:48:43.283Z,1.70
2022-08-09T16:50:38.784Z,1.57
2022-08-09T16:53:08.950Z,1.10
2022-08-09T16:55:59.617Z,1.60
2022-08-09T16:58:26.525Z,1.50
2022-08-09T17:00:55.115Z,1.40
2022-08-09T17:03:25.224Z,1.40
2022-08-09T17:06:07.905Z,1.20
2022-08-09T17:09:02.890Z,1.40
2022-08-09T17:11:40.390Z,1.43
2022-08-09T17:14:25.308Z,1.20
2022-08-09T17:16:59.799Z,1.20
2022-08-09T17:19:46.380Z,1.23
2022-08-09T17:22:16.602Z,1.33
2022-08-09T17:24:55.075Z,1.33
2022-08-09T17:27:24.722Z,1.23
2022-08-09T17:29:53.378Z,1.30
2022-08-09T17:32:26.595Z,1.23
2022-08-09T17:35:12.356Z,1.27
2022-08-09T17:38:12.671Z,1.40
2022-08-09T17:40:32.781Z,1.13
2022-08-09T17:43:32.522Z,1.40
2022-08-09T17:46:05.716Z,1.13
2022-08-09T17:48:38.299Z,1.33
2022-08-09T17:51:18.234Z,1.17
2022-08-09T17:53:53.506Z,1.40
2022-08-09T17:56:27.469Z,1.27
2022-08-09T17:59:01.149Z,1.40
2022-08-09T18:01:40.913Z,1.33
2022-08-09T18:04:20.860Z,1.37
2022-08-09T18:06:55.195Z,1.10
2022-08-09T18:09:35.698Z,1.00
2022-08-09T18:12:14.850Z,1.17
2022-08-09T18:14:53.581Z,1.10
2022-08-09T18:17:27.599Z,1.20
2022-08-09T18:21:00.194Z,1.10
2022-08-09T18:23:05.725Z,1.20
2022-08-09T18:25:51.118Z,0.90
2022-08-09T18:30:41.357Z,1.63
2022-08-09T18:31:12.492Z,1.43
2022-08-09T18:33:43.259Z,1.27
2022-08-09T18:36:32.127Z,1.23
2022-08-09T18:39:06.856Z,1.20
2022-08-09T18:41:42.228Z,0.90
2022-08-09T18:44:22.986Z,1.40
2022-08-09T18:47:07.352Z,1.00
2022-08-09T18:49:41.435Z,1.60
2022-08-09T18:52:12.250Z,1.30
2022-08-09T18:54:52.877Z,1.10
2022-08-09T18:57:23.116Z,1.40
2022-08-09T18:59:56.485Z,1.37
2022-08-09T19:02:32.141Z,1.33
2022-08-09T19:05:04.312Z,1.20
2022-08-09T19:07:59.125Z,1.33
2022-08-09T19:10:37.246Z,1.37
2022-08-09T19:13:21.001Z,1.40
2022-08-09T19:15:52.930Z,1.40
2022-08-09T19:18:34.164Z,1.17
2022-08-09T19:21:08.785Z,1.30
2022-08-09T19:24:31.854Z,1.50
2022-08-09T19:26:31.241Z,1.40
2022-08-09T19:29:01.853Z,1.30
2022-08-09T19:31:45.642Z,1.20
2022-08-09T19:34:21.205Z,1.40
2022-08-09T19:36:52.093Z,1.40
2022-08-09T19:39:29.257Z,1.30
2022-08-09T19:42:14.681Z,1.40
2022-08-09T19:44:43.931Z,1.13
2022-08-09T19:47:20.448Z,1.20
2022-08-09T19:50:08.382Z,1.40
2022-08-09T19:52:49.738Z,1.20
2022-08-09T19:55:30.804Z,1.10
2022-08-09T19:58:16.627Z,1.30
2022-08-09T20:00:46.820Z,1.00
2022-08-09T20:04:10.484Z,1.40
2022-08-09T20:06:10.585Z,1.33
2022-08-09T20:08:52.046Z,1.13
2022-08-09T20:11:26.074Z,1.23
2022-08-09T20:13:56.487Z,1.10
2022-08-09T20:16:37.360Z,1.13
2022-08-09T20:19:47.735Z,1.17
2022-08-09T20:22:04.789Z,1.47
2022-08-09T20:24:40.779Z,1.20
2022-08-09T20:27:11.630Z,1.20
2022-08-09T20:29:43.834Z,1.40
2022-08-09T20:32:31.130Z,1.67
2022-08-09T20:35:02.413Z,1.30
2022-08-09T20:38:19.340Z,1.40
2022-08-09T20:40:27.394Z,1.43
2022-08-09T20:43:00.400Z,1.63
2022-08-09T20:45:59.103Z,1.30
2022-08-09T20:48:31.806Z,1.20
2022-08-09T20:51:01.184Z,1.20
2022-08-09T20:53:36.329Z,1.20
2022-08-09T20:56:08.659Z,1.10
2022-08-09T20:58:38.118Z,1.30
2022-08-09T21:01:33.039Z,1.30
2022-08-09T21:05:48.179Z,1.20
2022-08-09T21:06:47.356Z,1.43
2022-08-09T21:09:24.790Z,1.23
2022-08-09T21:14:38.229Z,1.57
2022-08-09T21:18:22.256Z,1.30
2022-08-09T21:20:16.104Z,1.63
2022-08-09T21:22:52.702Z,1.60
2022-08-09T21:25:44.356Z,1.33
2022-08-09T21:28:34.303Z,1.53
2022-08-09T21:31:17.731Z,1.60
2022-08-09T21:33:52.567Z,1.57
2022-08-09T21:36:23.132Z,1.57
2022-08-09T21:38:57.378Z,1.40
2022-08-09T21:42:04.265Z,1.90
2022-08-09T21:44:33.276Z,1.57
2022-08-09T21:47:04.444Z,1.43
2022-08-09T21:49:40.279Z,1.40
2022-08-09T21:52:14.847Z,1.40
2022-08-09T21:54:49.535Z,1.50
2022-08-09T21:57:37.275Z,1.60
2022-08-09T22:00:15.485Z,1.80
2022-08-09T22:02:51.225Z,1.63
2022-08-09T22:05:37.668Z,1.93
2022-08-09T22:08:13.399Z,1.57
2022-08-09T22:11:00.540Z,1.60
2022-08-09T22:13:34.602Z,1.50
2022-08-09T22:16:07.754Z,1.73
2022-08-09T22:18:37.559Z,1.63
2022-08-09T22:21:10.046Z,1.53
2022-08-09T22:23:59.728Z,1.60
2022-08-09T22:26:34.762Z,1.80
2022-08-09T22:29:08.693Z,1.40
2022-08-09T22:31:50.421Z,1.57
2022-08-09T22:34:26.228Z,1.70
2022-08-09T22:36:57.088Z,1.70
2022-08-09T22:39:55.545Z,1.70
2022-08-09T22:42:22.470Z,2.17
2022-08-09T22:48:05.088Z,2.00
2022-08-09T22:48:33.823Z,1.53
2022-08-09T22:50:30.708Z,1.80
2022-08-09T22:53:03.932Z,1.60
2022-08-09T22:56:06.283Z,1.50
2022-08-09T22:58:33.050Z,1.60
2022-08-09T23:01:02.566Z,1.77
2022-08-09T23:04:04.374Z,2.00
2022-08-09T23:06:34.870Z,1.63
2022-08-09T23:09:06.819Z,1.77
2022-08-09T23:11:35.396Z,2.03
2022-08-09T23:14:04.139Z,1.70
2022-08-09T23:16:38.822Z,1.70
2022-08-09T23:19:07.076Z,1.43
2022-08-09T23:21:36.497Z,1.70
2022-08-09T23:24:09.622Z,1.33
2022-08-09T23:26:38.530Z,1.17
2022-08-09T23:29:07.815Z,1.80
2022-08-09T23:31:36.636Z,1.50
2022-08-09T23:34:05.209Z,1.40
2022-08-09T23:36:35.110Z,1.40
2022-08-09T23:39:05.242Z,1.60
2022-08-09T23:41:35.388Z,1.60
2022-08-09T23:44:04.441Z,1.43
2022-08-09T23:46:33.655Z,1.63
2022-08-09T23:49:02.491Z,1.70
2022-08-09T23:51:31.292Z,1.90
2022-08-09T23:54:02.222Z,1.50
2022-08-09T23:56:52.480Z,1.50
2022-08-09T23:59:21.806Z,1.83
