createdAt,value
2016-05-01T00:01:17.997Z,0
2016-05-01T00:04:36.241Z,0
2016-05-01T00:07:43.515Z,0
2016-05-01T00:10:44.867Z,0
2016-05-01T00:13:57.094Z,0
2016-05-01T00:17:09.087Z,0
2016-05-01T00:20:20.629Z,0
2016-05-01T00:23:38.995Z,0
2016-05-01T00:26:40.410Z,0
2016-05-01T00:29:52.778Z,0
2016-05-01T00:33:04.520Z,0
2016-05-01T00:36:16.778Z,0
2016-05-01T00:39:29.211Z,0
2016-05-01T00:42:41.375Z,0
2016-05-01T00:45:53.540Z,0
2016-05-01T00:49:05.751Z,0
2016-05-01T00:52:17.993Z,0
2016-05-01T00:55:29.426Z,0
2016-05-01T00:58:41.918Z,0
2016-05-01T01:01:53.973Z,0
2016-05-01T01:05:04.606Z,0
2016-05-01T01:08:16.645Z,0
2016-05-01T01:11:28.828Z,0
2016-05-01T01:14:40.832Z,0
2016-05-01T01:17:53.090Z,0
2016-05-01T01:21:05.473Z,0
2016-05-01T01:24:17.450Z,0
2016-05-01T01:27:29.414Z,0
2016-05-01T01:30:41.688Z,0
2016-05-01T01:33:53.962Z,0
2016-05-01T01:37:05.596Z,0
2016-05-01T01:40:15.040Z,0
2016-05-01T01:43:25.020Z,0
2016-05-01T01:46:43.372Z,0
2016-05-01T01:49:44.661Z,0
2016-05-01T01:52:56.434Z,0
2016-05-01T01:56:08.522Z,0
2016-05-01T01:59:20.591Z,0
2016-05-01T02:02:38.180Z,0
2016-05-01T02:05:45.266Z,0
2016-05-01T02:08:46.352Z,0
2016-05-01T02:11:57.580Z,0
2016-05-01T02:15:09.698Z,0
2016-05-01T02:18:21.846Z,0
2016-05-01T02:21:39.762Z,0
2016-05-01T02:24:41.052Z,0
2016-05-01T02:27:52.872Z,0
2016-05-01T02:31:05.724Z,0
2016-05-01T02:34:17.685Z,0
2016-05-01T02:37:29.696Z,1
2016-05-01T02:40:41.938Z,1
2016-05-01T02:43:53.915Z,0
2016-05-01T02:47:05.939Z,0
2016-05-01T02:50:17.681Z,1
2016-05-01T02:53:29.911Z,1
2016-05-01T02:56:40.295Z,2
2016-05-01T02:59:51.911Z,2
2016-05-01T03:03:03.904Z,3
2016-05-01T03:06:16.052Z,4
2016-05-01T03:09:28.220Z,6
2016-05-01T03:12:40.416Z,8
2016-05-01T03:15:52.673Z,8
2016-05-01T03:19:04.869Z,14
2016-05-01T03:22:17.361Z,30
2016-05-01T03:25:29.388Z,36
2016-05-01T03:28:40.989Z,47
2016-05-01T03:31:53.092Z,83
2016-05-01T03:35:05.116Z,118
2016-05-01T03:38:16.983Z,147
2016-05-01T03:41:29.212Z,185
2016-05-01T03:44:41.407Z,222
2016-05-01T03:47:53.353Z,273
2016-05-01T03:51:05.611Z,332
2016-05-01T03:54:17.417Z,404
2016-05-01T03:57:29.193Z,483
2016-05-01T04:00:41.325Z,575
2016-05-01T04:03:53.458Z,683
2016-05-01T04:07:05.669Z,806
2016-05-01T04:10:17.818Z,891
2016-05-01T04:13:30.111Z,967
2016-05-01T04:16:42.103Z,1063
2016-05-01T04:19:54.158Z,1197
2016-05-01T04:23:06.103Z,1354
2016-05-01T04:26:17.939Z,1443
2016-05-01T04:29:29.779Z,1511
2016-05-01T04:32:41.303Z,1588
2016-05-01T04:35:52.623Z,1771
2016-05-01T04:39:04.568Z,1896
2016-05-01T04:42:17.013Z,1925
2016-05-01T04:45:29.056Z,2183
2016-05-01T04:48:41.283Z,2313
2016-05-01T04:51:53.370Z,2435
2016-05-01T04:55:05.518Z,2624
2016-05-01T04:58:17.603Z,2760
2016-05-01T05:01:29.974Z,2966
2016-05-01T05:04:42.045Z,3048
2016-05-01T05:07:53.866Z,3265
2016-05-01T05:11:05.796Z,3486
2016-05-01T05:14:17.850Z,3753
2016-05-01T05:17:30.110Z,4010
2016-05-01T05:20:42.431Z,4321
2016-05-01T05:23:54.690Z,4734
2016-05-01T05:27:07.010Z,3642
2016-05-01T05:30:19.081Z,3288
2016-05-01T05:33:37.653Z,3879
2016-05-01T05:36:45.630Z,1525
2016-05-01T05:39:47.169Z,2719
2016-05-01T05:42:58.974Z,1589
2016-05-01T05:46:11.452Z,1500
2016-05-01T05:49:23.913Z,507
2016-05-01T05:52:41.987Z,561
2016-05-01T05:55:44.182Z,7333
2016-05-01T05:58:56.595Z,6921
2016-05-01T06:02:08.963Z,7412
2016-05-01T06:05:21.862Z,7777
2016-05-01T06:08:40.920Z,539
2016-05-01T06:11:43.646Z,449
2016-05-01T06:14:56.734Z,574
2016-05-01T06:18:09.929Z,516
2016-05-01T06:21:23.235Z,384
2016-05-01T06:24:42.792Z,440
2016-05-01T06:27:45.753Z,492
2016-05-01T06:30:59.026Z,493
2016-05-01T06:34:12.534Z,384
2016-05-01T06:37:26.090Z,384
2016-05-01T06:40:45.679Z,6110
2016-05-01T06:43:49.218Z,9403
2016-05-01T06:47:02.773Z,9523
2016-05-01T06:50:16.547Z,9391
2016-05-01T06:53:30.527Z,9840
2016-05-01T06:56:44.304Z,6561
2016-05-01T06:59:58.046Z,397
2016-05-01T07:03:13.229Z,384
2016-05-01T07:06:27.720Z,384
2016-05-01T07:09:42.332Z,384
2016-05-01T07:12:57.172Z,384
2016-05-01T07:16:11.119Z,550
2016-05-01T07:19:25.988Z,6102
2016-05-01T07:22:40.749Z,5416
2016-05-01T07:25:55.601Z,3585
2016-05-01T07:29:09.859Z,486
2016-05-01T07:32:23.726Z,384
2016-05-01T07:35:44.019Z,384
2016-05-01T07:38:47.948Z,384
2016-05-01T07:42:02.566Z,384
2016-05-01T07:45:16.761Z,384
2016-05-01T07:48:36.944Z,384
2016-05-01T07:51:40.718Z,384
2016-05-01T07:54:54.913Z,384
2016-05-01T07:58:09.937Z,384
2016-05-01T08:01:24.773Z,384
2016-05-01T08:04:46.033Z,384
2016-05-01T08:07:50.494Z,384
2016-05-01T08:11:02.769Z,384
2016-05-01T08:14:17.558Z,384
2016-05-01T08:17:38.207Z,384
2016-05-01T08:20:42.280Z,384
2016-05-01T08:23:57.085Z,384
2016-05-01T08:27:11.046Z,384
2016-05-01T08:30:25.727Z,384
2016-05-01T08:33:46.768Z,384
2016-05-01T08:36:51.229Z,384
2016-05-01T08:40:05.956Z,384
2016-05-01T08:43:20.699Z,384
2016-05-01T08:46:41.394Z,384
2016-05-01T08:49:45.858Z,384
2016-05-01T08:53:00.554Z,384
2016-05-01T08:56:15.452Z,384
2016-05-01T08:59:30.195Z,384
2016-05-01T09:02:44.486Z,384
2016-05-01T09:05:59.573Z,384
2016-05-01T09:09:14.269Z,384
2016-05-01T09:12:29.323Z,384
2016-05-01T09:15:44.194Z,384
2016-05-01T09:18:58.936Z,384
2016-05-01T09:22:13.491Z,384
2016-05-01T09:25:27.957Z,384
2016-05-01T09:28:42.449Z,384
2016-05-01T09:31:56.897Z,384
2016-05-01T09:35:11.890Z,384
2016-05-01T09:38:26.586Z,384
2016-05-01T09:41:41.000Z,1892
2016-05-01T09:44:55.120Z,450
2016-05-01T09:48:09.378Z,4415
2016-05-01T09:51:23.324Z,15233
2016-05-01T09:54:43.332Z,15283
2016-05-01T09:57:47.061Z,15183
2016-05-01T10:00:59.163Z,15226
2016-05-01T10:04:13.437Z,14092
2016-05-01T10:07:27.884Z,13500
2016-05-01T10:10:42.750Z,12762
2016-05-01T10:13:57.494Z,12081
2016-05-01T10:17:12.113Z,11468
2016-05-01T10:20:26.324Z,11129
2016-05-01T10:23:46.364Z,10881
2016-05-01T10:26:49.968Z,10352
2016-05-01T10:30:04.226Z,9970
2016-05-01T10:33:16.171Z,9508
2016-05-01T10:36:29.664Z,9240
2016-05-01T10:39:43.407Z,9110
2016-05-01T10:42:57.354Z,9253
2016-05-01T10:46:11.581Z,9788
2016-05-01T10:49:25.792Z,8726
2016-05-01T10:52:45.958Z,8210
2016-05-01T10:55:48.749Z,8103
2016-05-01T10:59:01.038Z,8192
2016-05-01T11:02:14.890Z,8054
2016-05-01T11:05:28.429Z,7643
2016-05-01T11:08:42.047Z,7439
2016-05-01T11:11:56.136Z,7255
2016-05-01T11:15:09.737Z,7212
2016-05-01T11:18:20.136Z,7157
2016-05-01T11:21:40.144Z,7286
2016-05-01T11:24:42.746Z,7323
2016-05-01T11:27:56.601Z,7065
2016-05-01T11:31:10.296Z,7035
2016-05-01T11:34:23.413Z,6307
2016-05-01T11:37:42.984Z,6196
2016-05-01T11:40:45.695Z,5833
2016-05-01T11:43:59.472Z,5729
2016-05-01T11:47:13.261Z,5948
2016-05-01T11:50:27.457Z,5749
2016-05-01T11:53:46.434Z,5373
2016-05-01T11:56:49.238Z,5295
2016-05-01T12:00:03.077Z,5299
2016-05-01T12:03:16.273Z,5666
2016-05-01T12:06:29.874Z,5514
2016-05-01T12:09:43.462Z,5512
2016-05-01T12:12:57.362Z,5515
2016-05-01T12:16:10.980Z,5994
2016-05-01T12:19:24.800Z,7425
2016-05-01T12:22:44.637Z,6592
2016-05-01T12:25:47.597Z,6377
2016-05-01T12:29:01.015Z,5084
2016-05-01T12:32:14.460Z,4545
2016-05-01T12:35:28.046Z,4584
2016-05-01T12:38:41.570Z,4534
2016-05-01T12:41:55.003Z,4643
2016-05-01T12:45:08.745Z,4818
2016-05-01T12:48:22.379Z,5084
2016-05-01T12:51:41.464Z,4638
2016-05-01T12:54:44.207Z,4747
2016-05-01T12:57:57.639Z,4332
2016-05-01T13:01:11.491Z,4253
2016-05-01T13:04:24.624Z,4384
2016-05-01T13:07:44.273Z,4416
2016-05-01T13:10:47.109Z,4459
2016-05-01T13:14:00.620Z,4483
2016-05-01T13:17:14.144Z,4458
2016-05-01T13:20:25.855Z,4447
2016-05-01T13:23:45.285Z,4422
2016-05-01T13:26:48.058Z,4026
2016-05-01T13:30:01.663Z,4380
2016-05-01T13:33:15.265Z,4287
2016-05-01T13:36:25.914Z,4241
2016-05-01T13:39:45.515Z,4170
2016-05-01T13:42:48.243Z,4046
2016-05-01T13:46:01.768Z,3976
2016-05-01T13:49:15.324Z,3624
2016-05-01T13:52:28.894Z,3684
2016-05-01T13:55:42.574Z,3594
2016-05-01T13:58:55.757Z,3511
2016-05-01T14:02:09.093Z,3389
2016-05-01T14:05:23.038Z,3327
2016-05-01T14:08:41.640Z,3306
2016-05-01T14:11:44.211Z,3294
2016-05-01T14:14:57.893Z,3270
2016-05-01T14:18:11.308Z,3141
2016-05-01T14:21:24.847Z,3029
2016-05-01T14:24:44.230Z,2682
2016-05-01T14:27:46.878Z,2845
2016-05-01T14:31:00.077Z,2762
2016-05-01T14:34:13.413Z,2703
2016-05-01T14:37:26.875Z,2701
2016-05-01T14:40:46.038Z,2782
2016-05-01T14:43:48.657Z,2710
2016-05-01T14:47:01.323Z,2623
2016-05-01T14:50:13.940Z,2607
2016-05-01T14:53:27.152Z,2609
2016-05-01T14:56:46.081Z,2634
2016-05-01T14:59:48.683Z,2622
2016-05-01T15:03:01.413Z,2564
2016-05-01T15:06:14.562Z,2541
2016-05-01T15:09:27.977Z,2540
2016-05-01T15:12:47.032Z,2266
2016-05-01T15:15:49.570Z,2488
2016-05-01T15:19:03.050Z,2478
2016-05-01T15:22:16.511Z,2462
2016-05-01T15:25:29.441Z,2468
2016-05-01T15:28:42.215Z,2526
2016-05-01T15:31:55.458Z,2505
2016-05-01T15:35:08.406Z,2543
2016-05-01T15:38:21.663Z,2651
2016-05-01T15:41:40.906Z,2979
2016-05-01T15:44:43.585Z,3460
2016-05-01T15:47:54.969Z,3295
2016-05-01T15:51:07.434Z,2681
2016-05-01T15:54:20.863Z,2323
2016-05-01T15:57:40.345Z,2217
2016-05-01T16:00:42.983Z,2215
2016-05-01T16:03:55.993Z,2301
2016-05-01T16:07:08.832Z,2230
2016-05-01T16:10:22.120Z,2231
2016-05-01T16:13:41.887Z,2280
2016-05-01T16:16:44.461Z,2384
2016-05-01T16:19:57.488Z,2368
2016-05-01T16:23:10.454Z,2220
2016-05-01T16:26:21.323Z,2032
2016-05-01T16:29:40.784Z,1958
2016-05-01T16:32:43.370Z,2012
2016-05-01T16:35:54.176Z,2121
2016-05-01T16:39:07.248Z,2208
2016-05-01T16:42:20.444Z,2158
2016-05-01T16:45:39.875Z,2080
2016-05-01T16:48:42.507Z,1963
2016-05-01T16:51:55.561Z,1796
2016-05-01T16:55:08.479Z,1760
2016-05-01T16:58:21.190Z,1663
2016-05-01T17:01:40.401Z,1630
2016-05-01T17:04:42.894Z,1605
2016-05-01T17:07:56.090Z,1780
2016-05-01T17:11:08.865Z,1725
2016-05-01T17:14:21.608Z,1592
2016-05-01T17:17:40.881Z,1540
2016-05-01T17:20:43.436Z,1486
2016-05-01T17:23:56.823Z,1357
2016-05-01T17:27:10.161Z,1199
2016-05-01T17:30:23.435Z,1175
2016-05-01T17:33:42.568Z,1120
2016-05-01T17:36:45.170Z,1064
2016-05-01T17:39:58.334Z,1003
2016-05-01T17:43:11.564Z,926
2016-05-01T17:46:25.041Z,916
2016-05-01T17:49:44.299Z,851
2016-05-01T17:52:46.728Z,793
2016-05-01T17:55:59.912Z,721
2016-05-01T17:59:13.345Z,665
2016-05-01T18:02:26.337Z,609
2016-05-01T18:05:45.393Z,547
2016-05-01T18:08:47.776Z,490
2016-05-01T18:12:01.268Z,433
2016-05-01T18:15:14.170Z,376
2016-05-01T18:18:27.194Z,317
2016-05-01T18:21:45.904Z,263
2016-05-01T18:24:48.100Z,215
2016-05-01T18:28:01.077Z,175
2016-05-01T18:31:14.275Z,134
2016-05-01T18:34:27.486Z,101
2016-05-01T18:37:46.448Z,77
2016-05-01T18:40:48.722Z,54
2016-05-01T18:44:01.917Z,37
2016-05-01T18:47:14.803Z,27
2016-05-01T18:50:28.529Z,17
2016-05-01T18:53:47.021Z,12
2016-05-01T18:56:49.374Z,7
2016-05-01T19:00:02.679Z,5
2016-05-01T19:03:15.799Z,3
2016-05-01T19:06:28.839Z,2
2016-05-01T19:09:42.050Z,1
2016-05-01T19:12:55.136Z,1
2016-05-01T19:16:08.472Z,1
2016-05-01T19:19:21.483Z,1
2016-05-01T19:22:40.710Z,1
2016-05-01T19:25:43.233Z,1
2016-05-01T19:28:56.084Z,1
2016-05-01T19:32:09.109Z,1
2016-05-01T19:35:22.495Z,1
2016-05-01T19:38:41.675Z,1
2016-05-01T19:41:43.792Z,1
2016-05-01T19:44:56.721Z,1
2016-05-01T19:48:09.949Z,1
2016-05-01T19:51:23.380Z,1
2016-05-01T19:54:42.452Z,1
2016-05-01T19:57:44.663Z,1
2016-05-01T20:00:57.561Z,1
2016-05-01T20:04:10.492Z,1
2016-05-01T20:07:23.689Z,1
2016-05-01T20:10:40.181Z,1
2016-05-01T20:13:42.424Z,1
2016-05-01T20:16:55.542Z,1
2016-05-01T20:20:06.347Z,1
2016-05-01T20:23:19.451Z,1
2016-05-01T20:26:38.599Z,1
2016-05-01T20:29:46.937Z,1
2016-05-01T20:32:49.163Z,1
2016-05-01T20:36:01.468Z,1
2016-05-01T20:39:14.417Z,1
2016-05-01T20:42:27.362Z,1
2016-05-01T20:45:46.400Z,1
2016-05-01T20:48:48.628Z,1
2016-05-01T20:52:01.480Z,1
2016-05-01T20:55:14.475Z,1
2016-05-01T20:58:27.343Z,1
2016-05-01T21:01:46.366Z,1
2016-05-01T21:04:48.452Z,1
2016-05-01T21:08:01.210Z,1
2016-05-01T21:11:14.345Z,1
2016-05-01T21:14:27.276Z,1
2016-05-01T21:17:46.409Z,1
2016-05-01T21:20:50.027Z,1
2016-05-01T21:24:01.242Z,1
2016-05-01T21:27:14.112Z,1
2016-05-01T21:30:23.823Z,1
2016-05-01T21:33:42.612Z,1
2016-05-01T21:36:44.793Z,1
2016-05-01T21:39:57.536Z,1
2016-05-01T21:43:09.497Z,1
2016-05-01T21:46:22.305Z,1
2016-05-01T21:49:41.063Z,1
2016-05-01T21:52:42.899Z,1
2016-05-01T21:55:55.657Z,1
2016-05-01T21:59:08.571Z,1
2016-05-01T22:02:21.363Z,1
2016-05-01T22:05:40.403Z,1
2016-05-01T22:08:42.489Z,1
2016-05-01T22:11:55.231Z,1
2016-05-01T22:15:07.864Z,1
2016-05-01T22:18:21.000Z,1
2016-05-01T22:21:40.055Z,1
2016-05-01T22:24:48.047Z,1
2016-05-01T22:27:50.071Z,1
2016-05-01T22:31:03.048Z,1
2016-05-01T22:34:15.353Z,1
2016-05-01T22:37:28.270Z,1
2016-05-01T22:40:47.184Z,1
2016-05-01T22:43:49.239Z,1
2016-05-01T22:47:02.122Z,1
2016-05-01T22:50:15.209Z,1
2016-05-01T22:53:28.203Z,1
2016-05-01T22:56:47.336Z,1
2016-05-01T22:59:49.235Z,1
2016-05-01T23:03:02.181Z,1
2016-05-01T23:06:15.532Z,1
2016-05-01T23:09:27.996Z,1
2016-05-01T23:12:46.615Z,1
2016-05-01T23:15:48.731Z,1
2016-05-01T23:19:01.443Z,1
2016-05-01T23:22:14.403Z,1
2016-05-01T23:25:27.306Z,1
2016-05-01T23:28:45.829Z,1
2016-05-01T23:31:47.790Z,1
2016-05-01T23:35:00.688Z,1
2016-05-01T23:38:13.353Z,1
2016-05-01T23:41:26.254Z,1
2016-05-01T23:44:45.044Z,1
2016-05-01T23:47:46.880Z,1
2016-05-01T23:50:59.670Z,1
2016-05-01T23:54:12.208Z,1
2016-05-01T23:57:25.110Z,0
