createdAt,value
2019-05-26T00:02:07.988Z,9.67
2019-05-26T00:04:38.446Z,10.13
2019-05-26T00:07:08.785Z,11.20
2019-05-26T00:09:40.845Z,8.53
2019-05-26T00:12:15.838Z,10.83
2019-05-26T00:14:46.115Z,9.50
2019-05-26T00:17:16.077Z,9.73
2019-05-26T00:19:46.483Z,8.67
2019-05-26T00:22:16.780Z,8.50
2019-05-26T00:24:47.116Z,9.60
2019-05-26T00:27:17.420Z,8.93
2019-05-26T00:29:47.737Z,10.27
2019-05-26T00:32:19.089Z,9.20
2019-05-26T00:34:49.476Z,8.40
2019-05-26T00:37:19.874Z,9.13
2019-05-26T00:39:50.196Z,10.87
2019-05-26T00:42:20.609Z,6.97
2019-05-26T00:44:50.950Z,10.93
2019-05-26T00:47:21.292Z,9.73
2019-05-26T00:49:51.625Z,7.17
2019-05-26T00:52:21.939Z,8.17
2019-05-26T00:54:52.268Z,8.73
2019-05-26T00:57:22.720Z,8.50
2019-05-26T00:59:53.108Z,8.53
2019-05-26T01:02:23.405Z,8.13
2019-05-26T01:04:53.746Z,8.83
2019-05-26T01:07:24.058Z,7.37
2019-05-26T01:09:54.405Z,7.73
2019-05-26T01:12:24.728Z,8.13
2019-05-26T01:14:55.081Z,7.30
2019-05-26T01:17:25.472Z,8.80
2019-05-26T01:19:55.829Z,8.53
2019-05-26T01:22:26.141Z,7.93
2019-05-26T01:24:56.469Z,6.90
2019-05-26T01:27:26.765Z,7.10
2019-05-26T01:29:57.085Z,8.20
2019-05-26T01:32:27.392Z,9.70
2019-05-26T01:34:57.697Z,7.13
2019-05-26T01:37:28.057Z,9.70
2019-05-26T01:39:58.361Z,7.60
2019-05-26T01:42:28.670Z,9.43
2019-05-26T01:44:58.965Z,9.27
2019-05-26T01:47:29.270Z,8.00
2019-05-26T01:49:59.565Z,9.03
2019-05-26T01:52:29.880Z,6.70
2019-05-26T01:55:00.174Z,9.13
2019-05-26T01:57:30.572Z,9.27
2019-05-26T02:00:00.874Z,8.47
2019-05-26T02:02:31.173Z,8.43
2019-05-26T02:05:01.442Z,8.43
2019-05-26T02:07:32.022Z,10.63
2019-05-26T02:10:02.525Z,7.67
2019-05-26T02:12:32.829Z,8.10
2019-05-26T02:15:03.249Z,8.27
2019-05-26T02:17:33.555Z,9.60
2019-05-26T02:20:04.406Z,7.73
2019-05-26T02:22:34.734Z,9.43
2019-05-26T02:25:06.237Z,12.20
2019-05-26T02:27:36.650Z,8.57
2019-05-26T02:30:07.475Z,9.47
2019-05-26T02:32:38.300Z,9.97
2019-05-26T02:35:09.536Z,11.23
2019-05-26T02:37:40.431Z,8.87
2019-05-26T02:40:12.793Z,9.57
2019-05-26T02:42:43.133Z,8.80
2019-05-26T02:45:16.888Z,10.53
2019-05-26T02:47:47.471Z,11.00
2019-05-26T02:50:18.179Z,12.43
2019-05-26T02:52:48.561Z,9.57
2019-05-26T02:55:19.310Z,9.17
2019-05-26T02:57:49.729Z,9.37
2019-05-26T03:00:44.004Z,9.87
2019-05-26T03:03:15.480Z,10.93
2019-05-26T03:05:46.477Z,10.60
2019-05-26T03:08:16.929Z,9.27
2019-05-26T03:10:50.372Z,8.70
2019-05-26T03:13:20.802Z,9.63
2019-05-26T03:15:51.777Z,10.07
2019-05-26T03:18:22.114Z,9.30
2019-05-26T03:20:55.358Z,10.60
2019-05-26T03:23:28.757Z,9.47
2019-05-26T03:26:00.537Z,10.57
2019-05-26T03:28:30.858Z,10.80
2019-05-26T03:31:01.257Z,9.27
2019-05-26T03:33:31.568Z,8.00
2019-05-26T03:36:01.872Z,8.77
2019-05-26T03:38:32.153Z,7.07
2019-05-26T03:41:02.478Z,10.63
2019-05-26T03:43:32.825Z,9.30
2019-05-26T03:46:22.355Z,8.37
2019-05-26T03:48:52.650Z,8.43
2019-05-26T03:51:22.973Z,6.93
2019-05-26T03:53:53.282Z,9.37
2019-05-26T03:56:23.689Z,8.37
2019-05-26T03:58:54.046Z,8.70
2019-05-26T04:01:24.433Z,9.80
2019-05-26T04:03:55.243Z,8.97
2019-05-26T04:06:25.549Z,8.97
2019-05-26T04:08:55.847Z,10.13
2019-05-26T04:11:26.162Z,9.70
2019-05-26T04:13:56.478Z,9.00
2019-05-26T04:16:26.761Z,9.90
2019-05-26T04:18:57.086Z,8.63
2019-05-26T04:21:27.434Z,7.03
2019-05-26T04:23:57.795Z,9.10
2019-05-26T04:26:28.097Z,8.80
2019-05-26T04:28:58.483Z,9.17
2019-05-26T04:31:28.783Z,9.20
2019-05-26T04:33:59.108Z,10.30
2019-05-26T04:36:29.413Z,8.70
2019-05-26T04:38:59.762Z,8.57
2019-05-26T04:41:30.054Z,8.30
2019-05-26T04:44:00.375Z,9.60
2019-05-26T04:46:30.693Z,7.40
2019-05-26T04:49:01.144Z,8.27
2019-05-26T04:51:31.475Z,8.40
2019-05-26T04:54:01.785Z,9.30
2019-05-26T04:56:32.145Z,7.70
2019-05-26T04:59:02.448Z,8.73
2019-05-26T05:01:32.750Z,9.70
2019-05-26T05:04:03.141Z,8.07
2019-05-26T05:06:33.452Z,10.93
2019-05-26T05:09:04.793Z,7.60
2019-05-26T05:11:35.105Z,9.73
2019-05-26T05:14:05.614Z,9.20
2019-05-26T05:16:36.020Z,10.37
2019-05-26T05:19:06.353Z,9.63
2019-05-26T05:21:36.692Z,9.63
2019-05-26T05:24:06.589Z,8.93
2019-05-26T05:26:36.912Z,8.27
2019-05-26T05:29:06.861Z,8.07
2019-05-26T05:31:37.189Z,8.73
2019-05-26T05:34:07.475Z,9.43
2019-05-26T05:36:38.254Z,11.07
2019-05-26T05:39:09.305Z,8.87
2019-05-26T05:41:39.757Z,9.40
2019-05-26T05:44:10.181Z,9.00
2019-05-26T05:46:41.624Z,9.93
2019-05-26T05:49:12.043Z,14.20
2019-05-26T05:51:42.434Z,11.80
2019-05-26T05:54:12.785Z,10.87
2019-05-26T05:56:43.096Z,13.40
2019-05-26T05:59:13.448Z,13.00
2019-05-26T06:01:43.765Z,10.07
2019-05-26T06:04:14.169Z,9.63
2019-05-26T06:06:44.474Z,13.10
2019-05-26T06:09:14.829Z,8.77
2019-05-26T06:11:45.118Z,9.53
2019-05-26T06:14:15.498Z,11.50
2019-05-26T06:16:48.934Z,9.17
2019-05-26T06:19:18.965Z,10.57
2019-05-26T06:21:49.342Z,9.90
2019-05-26T06:24:19.698Z,12.33
2019-05-26T06:26:50.125Z,11.73
2019-05-26T06:29:20.445Z,11.13
2019-05-26T06:31:50.881Z,10.43
2019-05-26T06:34:21.505Z,10.03
2019-05-26T06:36:52.021Z,9.43
2019-05-26T06:39:22.389Z,14.63
2019-05-26T06:41:57.883Z,11.03
2019-05-26T06:44:30.237Z,14.67
2019-05-26T06:47:00.152Z,10.73
2019-05-26T06:49:30.527Z,10.07
2019-05-26T06:52:00.845Z,10.53
2019-05-26T06:54:31.201Z,11.33
2019-05-26T06:57:02.690Z,10.93
2019-05-26T06:59:35.441Z,11.13
2019-05-26T07:02:05.804Z,10.97
2019-05-26T07:04:36.166Z,12.77
2019-05-26T07:07:06.901Z,14.97
2019-05-26T07:09:37.973Z,11.40
2019-05-26T07:12:08.385Z,12.17
2019-05-26T07:14:40.884Z,11.40
2019-05-26T07:17:10.866Z,10.37
2019-05-26T07:19:41.632Z,12.20
2019-05-26T07:22:11.941Z,11.87
2019-05-26T07:24:42.261Z,12.13
2019-05-26T07:27:12.619Z,15.90
2019-05-26T07:29:43.013Z,10.90
2019-05-26T07:32:32.696Z,12.43
2019-05-26T07:35:03.023Z,13.57
2019-05-26T07:37:33.365Z,14.23
2019-05-26T07:40:03.953Z,12.13
2019-05-26T07:42:34.282Z,13.40
2019-05-26T07:45:05.354Z,11.67
2019-05-26T07:47:35.686Z,12.23
2019-05-26T07:50:06.360Z,12.10
2019-05-26T07:52:37.578Z,12.33
2019-05-26T07:55:08.357Z,12.33
2019-05-26T07:57:39.115Z,14.40
2019-05-26T08:00:09.886Z,13.57
2019-05-26T08:02:40.458Z,13.97
2019-05-26T08:05:11.089Z,17.50
2019-05-26T08:07:41.414Z,16.03
2019-05-26T08:10:12.192Z,15.70
2019-05-26T08:12:42.713Z,15.63
2019-05-26T08:15:13.367Z,17.33
2019-05-26T08:17:43.838Z,14.47
2019-05-26T08:20:14.941Z,14.60
2019-05-26T08:22:45.311Z,13.90
2019-05-26T08:25:16.272Z,14.13
2019-05-26T08:27:46.636Z,14.17
2019-05-26T08:30:17.128Z,14.00
2019-05-26T08:32:47.604Z,12.00
2019-05-26T08:35:17.980Z,11.80
2019-05-26T08:37:48.273Z,9.67
2019-05-26T08:40:18.771Z,11.00
2019-05-26T08:42:49.985Z,11.40
2019-05-26T08:45:22.492Z,11.20
2019-05-26T08:47:53.505Z,10.60
2019-05-26T08:50:23.982Z,9.30
2019-05-26T08:52:55.528Z,10.57
2019-05-26T08:55:26.751Z,11.53
2019-05-26T08:57:58.768Z,13.07
2019-05-26T09:00:29.283Z,12.47
2019-05-26T09:02:59.635Z,10.13
2019-05-26T09:05:30.226Z,11.20
2019-05-26T09:08:00.676Z,9.80
2019-05-26T09:10:32.269Z,12.40
2019-05-26T09:13:03.146Z,9.83
2019-05-26T09:15:33.561Z,10.57
2019-05-26T09:18:03.941Z,8.97
2019-05-26T09:20:34.272Z,8.77
2019-05-26T09:23:04.598Z,9.00
2019-05-26T09:25:34.941Z,10.07
2019-05-26T09:28:05.410Z,8.07
2019-05-26T09:30:35.957Z,7.77
2019-05-26T09:33:06.365Z,7.50
2019-05-26T09:35:36.742Z,7.67
2019-05-26T09:38:07.204Z,7.30
2019-05-26T09:40:38.076Z,6.50
2019-05-26T09:43:16.168Z,6.80
2019-05-26T09:45:41.050Z,6.90
2019-05-26T09:48:12.100Z,6.77
2019-05-26T09:50:42.892Z,6.60
2019-05-26T09:53:13.309Z,6.33
2019-05-26T09:55:43.684Z,6.23
2019-05-26T09:58:14.254Z,5.33
2019-05-26T10:00:45.106Z,4.83
2019-05-26T10:03:15.526Z,6.13
2019-05-26T10:05:48.185Z,5.10
2019-05-26T10:08:18.553Z,5.53
2019-05-26T10:10:48.860Z,4.77
2019-05-26T10:13:30.964Z,4.73
2019-05-26T10:15:51.146Z,5.10
2019-05-26T10:18:21.493Z,5.50
2019-05-26T10:20:51.818Z,3.90
2019-05-26T10:23:22.270Z,4.37
2019-05-26T10:25:52.698Z,3.97
2019-05-26T10:28:23.541Z,3.90
2019-05-26T10:30:54.034Z,3.60
2019-05-26T10:33:24.476Z,3.77
2019-05-26T10:35:54.895Z,5.37
2019-05-26T10:38:25.289Z,3.07
2019-05-26T10:40:55.707Z,3.47
2019-05-26T10:43:26.034Z,4.27
2019-05-26T10:45:56.414Z,3.83
2019-05-26T10:48:27.802Z,4.20
2019-05-26T10:50:58.198Z,4.10
2019-05-26T10:53:28.673Z,4.53
2019-05-26T10:55:59.118Z,4.20
2019-05-26T10:58:29.521Z,3.90
2019-05-26T11:00:59.945Z,3.93
2019-05-26T11:03:30.375Z,4.67
2019-05-26T11:06:00.861Z,3.40
2019-05-26T11:08:32.330Z,3.57
2019-05-26T11:11:02.675Z,3.20
2019-05-26T11:13:33.003Z,3.00
2019-05-26T11:16:03.672Z,4.87
2019-05-26T11:18:34.685Z,5.00
2019-05-26T11:21:05.606Z,4.13
2019-05-26T11:23:36.015Z,3.87
2019-05-26T11:26:06.742Z,3.40
2019-05-26T11:28:38.127Z,3.30
2019-05-26T11:31:08.506Z,3.17
2019-05-26T11:33:39.494Z,3.30
2019-05-26T11:36:10.699Z,2.50
2019-05-26T11:38:42.822Z,3.00
2019-05-26T11:41:13.346Z,4.77
2019-05-26T11:43:45.756Z,2.63
2019-05-26T11:46:16.934Z,2.63
2019-05-26T11:48:48.693Z,2.40
2019-05-26T11:51:19.166Z,2.00
2019-05-26T11:53:49.518Z,2.53
2019-05-26T11:56:19.927Z,2.00
2019-05-26T11:58:51.703Z,2.30
2019-05-26T12:01:23.087Z,2.90
2019-05-26T12:03:53.345Z,2.10
2019-05-26T12:06:23.691Z,2.37
2019-05-26T12:08:54.113Z,2.37
2019-05-26T12:11:24.818Z,2.07
2019-05-26T12:13:55.305Z,2.10
2019-05-26T12:16:29.046Z,1.90
2019-05-26T12:18:59.462Z,1.90
2019-05-26T12:21:29.784Z,1.80
2019-05-26T12:24:00.146Z,1.73
2019-05-26T12:26:30.550Z,2.00
2019-05-26T12:29:01.069Z,2.00
2019-05-26T12:31:31.383Z,3.10
2019-05-26T12:34:01.734Z,2.10
2019-05-26T12:36:32.125Z,2.20
2019-05-26T12:39:02.452Z,1.77
2019-05-26T12:41:35.094Z,2.47
2019-05-26T12:44:05.038Z,1.50
2019-05-26T12:46:35.659Z,2.10
2019-05-26T12:49:06.163Z,2.10
2019-05-26T12:51:36.617Z,1.73
2019-05-26T12:54:06.586Z,1.73
2019-05-26T12:56:37.015Z,2.17
2019-05-26T12:59:07.836Z,1.60
2019-05-26T13:01:38.358Z,1.90
2019-05-26T13:04:08.751Z,1.57
2019-05-26T13:06:39.555Z,1.63
2019-05-26T13:09:11.025Z,1.70
2019-05-26T13:11:41.429Z,1.50
2019-05-26T13:14:11.941Z,2.00
2019-05-26T13:16:42.488Z,2.03
2019-05-26T13:19:12.537Z,1.63
2019-05-26T13:21:42.828Z,4.07
2019-05-26T13:24:13.297Z,2.27
2019-05-26T13:26:43.699Z,5.23
2019-05-26T13:29:14.100Z,1.90
2019-05-26T13:31:44.577Z,1.73
2019-05-26T13:34:15.406Z,1.77
2019-05-26T13:36:45.818Z,2.10
2019-05-26T13:39:16.140Z,2.77
2019-05-26T13:41:46.438Z,2.50
2019-05-26T13:44:17.792Z,2.27
2019-05-26T13:46:48.104Z,2.63
2019-05-26T13:49:18.424Z,2.00
2019-05-26T13:51:50.521Z,2.10
2019-05-26T13:54:20.742Z,2.23
2019-05-26T13:56:51.029Z,2.63
2019-05-26T13:59:21.413Z,2.13
2019-05-26T14:01:52.918Z,3.03
2019-05-26T14:04:23.354Z,1.83
2019-05-26T14:06:54.981Z,2.17
2019-05-26T14:09:25.439Z,2.23
2019-05-26T14:11:57.177Z,1.93
2019-05-26T14:14:27.820Z,3.67
2019-05-26T14:17:00.024Z,2.30
2019-05-26T14:19:30.803Z,1.90
2019-05-26T14:22:01.113Z,2.77
2019-05-26T14:24:31.458Z,2.30
2019-05-26T14:27:01.812Z,2.10
2019-05-26T14:29:32.229Z,2.73
2019-05-26T14:32:03.697Z,2.40
2019-05-26T14:34:34.052Z,1.80
2019-05-26T14:37:04.393Z,2.57
2019-05-26T14:39:34.778Z,3.43
2019-05-26T14:42:05.275Z,2.13
2019-05-26T14:44:35.658Z,2.50
2019-05-26T14:47:06.018Z,2.30
2019-05-26T14:49:36.389Z,2.30
2019-05-26T14:52:06.916Z,2.10
2019-05-26T14:54:37.252Z,1.80
2019-05-26T14:57:08.108Z,1.70
2019-05-26T14:59:39.053Z,2.37
2019-05-26T15:02:09.486Z,3.90
2019-05-26T15:04:40.026Z,3.47
2019-05-26T15:07:10.413Z,2.10
2019-05-26T15:09:40.991Z,2.53
2019-05-26T15:12:11.288Z,2.10
2019-05-26T15:14:41.617Z,3.07
2019-05-26T15:17:12.022Z,3.10
2019-05-26T15:19:42.491Z,3.03
2019-05-26T15:22:12.788Z,2.80
2019-05-26T15:24:44.084Z,1.90
2019-05-26T15:27:14.476Z,2.13
2019-05-26T15:29:49.625Z,2.40
2019-05-26T15:32:19.984Z,3.10
2019-05-26T15:34:50.352Z,1.57
2019-05-26T15:37:20.670Z,2.53
2019-05-26T15:39:50.978Z,2.00
2019-05-26T15:42:21.281Z,2.57
2019-05-26T15:44:52.387Z,1.80
2019-05-26T15:47:23.006Z,2.00
2019-05-26T15:50:03.863Z,2.13
2019-05-26T15:52:34.206Z,1.90
2019-05-26T15:55:04.866Z,1.90
2019-05-26T15:57:35.239Z,2.73
2019-05-26T16:00:06.385Z,1.70
2019-05-26T16:02:36.786Z,1.57
2019-05-26T16:05:07.428Z,1.93
2019-05-26T16:07:37.776Z,1.80
2019-05-26T16:10:08.731Z,2.23
2019-05-26T16:12:39.324Z,2.10
2019-05-26T16:15:11.758Z,1.43
2019-05-26T16:17:42.090Z,1.77
2019-05-26T16:20:12.890Z,1.90
2019-05-26T16:22:43.191Z,1.90
2019-05-26T16:25:13.882Z,2.67
2019-05-26T16:27:44.233Z,2.27
2019-05-26T16:30:14.964Z,2.77
2019-05-26T16:33:01.715Z,3.80
2019-05-26T16:35:32.012Z,1.60
2019-05-26T16:38:02.407Z,1.80
2019-05-26T16:40:42.392Z,2.50
2019-05-26T16:43:13.448Z,1.83
2019-05-26T16:45:55.673Z,1.83
2019-05-26T16:48:16.339Z,2.50
2019-05-26T16:50:46.664Z,2.03
2019-05-26T16:53:17.087Z,1.83
2019-05-26T16:55:47.412Z,1.90
2019-05-26T16:58:17.837Z,1.67
2019-05-26T17:00:48.390Z,2.20
2019-05-26T17:03:18.788Z,1.67
2019-05-26T17:05:49.197Z,1.67
2019-05-26T17:08:19.497Z,1.83
2019-05-26T17:10:49.861Z,3.50
2019-05-26T17:13:21.389Z,1.93
2019-05-26T17:15:51.735Z,2.07
2019-05-26T17:18:22.046Z,1.70
2019-05-26T17:20:52.352Z,2.07
2019-05-26T17:23:22.753Z,4.37
2019-05-26T17:25:53.068Z,1.70
2019-05-26T17:28:23.497Z,2.73
2019-05-26T17:30:53.811Z,1.60
2019-05-26T17:33:24.119Z,2.37
2019-05-26T17:35:54.514Z,3.20
2019-05-26T17:38:25.176Z,1.80
2019-05-26T17:40:55.560Z,1.90
2019-05-26T17:43:26.465Z,3.10
2019-05-26T17:45:56.765Z,1.80
2019-05-26T17:48:27.066Z,2.20
2019-05-26T17:50:57.455Z,4.77
2019-05-26T17:53:27.903Z,2.87
2019-05-26T17:55:58.510Z,3.73
2019-05-26T17:58:28.841Z,2.00
2019-05-26T18:00:59.297Z,1.70
2019-05-26T18:03:29.800Z,2.87
2019-05-26T18:06:00.298Z,3.00
2019-05-26T18:08:31.108Z,1.53
2019-05-26T18:11:01.686Z,1.93
2019-05-26T18:13:32.006Z,3.67
2019-05-26T18:16:02.519Z,1.90
2019-05-26T18:18:32.965Z,1.90
2019-05-26T18:21:03.396Z,2.00
2019-05-26T18:23:33.926Z,2.27
2019-05-26T18:26:04.264Z,2.53
2019-05-26T18:28:37.499Z,1.77
2019-05-26T18:31:08.134Z,2.40
2019-05-26T18:33:38.923Z,2.23
2019-05-26T18:36:09.391Z,2.23
2019-05-26T18:38:39.821Z,2.13
2019-05-26T18:41:10.222Z,1.93
2019-05-26T18:43:40.976Z,4.07
2019-05-26T18:46:11.659Z,2.73
2019-05-26T18:48:42.713Z,2.27
2019-05-26T18:51:25.233Z,2.50
2019-05-26T18:53:56.966Z,2.57
2019-05-26T18:56:28.469Z,2.40
2019-05-26T18:58:58.774Z,3.00
2019-05-26T19:01:29.186Z,2.30
2019-05-26T19:03:59.533Z,2.07
2019-05-26T19:06:29.913Z,2.33
2019-05-26T19:09:00.221Z,2.17
2019-05-26T19:11:30.658Z,2.37
2019-05-26T19:14:01.167Z,2.27
2019-05-26T19:16:31.460Z,2.70
2019-05-26T19:19:01.765Z,2.53
2019-05-26T19:21:32.181Z,2.37
2019-05-26T19:24:02.575Z,3.83
2019-05-26T19:26:32.913Z,2.67
2019-05-26T19:29:04.463Z,2.90
2019-05-26T19:31:34.842Z,2.73
2019-05-26T19:34:05.201Z,3.87
2019-05-26T19:36:36.036Z,2.47
2019-05-26T19:39:09.025Z,2.67
2019-05-26T19:41:39.885Z,2.43
2019-05-26T19:44:10.150Z,2.40
2019-05-26T19:46:41.018Z,2.97
2019-05-26T19:49:11.373Z,2.43
2019-05-26T19:51:41.770Z,3.57
2019-05-26T19:54:12.146Z,2.30
2019-05-26T19:56:42.561Z,4.20
2019-05-26T19:59:12.863Z,2.17
2019-05-26T20:01:47.183Z,2.27
2019-05-26T20:04:17.478Z,3.10
2019-05-26T20:06:47.829Z,2.40
2019-05-26T20:09:18.138Z,3.17
2019-05-26T20:11:48.499Z,4.20
2019-05-26T20:14:18.887Z,3.67
2019-05-26T20:16:49.215Z,2.83
2019-05-26T20:19:19.945Z,3.37
2019-05-26T20:21:50.429Z,2.20
2019-05-26T20:24:20.726Z,3.63
2019-05-26T20:26:51.074Z,3.00
2019-05-26T20:29:21.378Z,3.37
2019-05-26T20:31:51.738Z,3.53
2019-05-26T20:34:22.041Z,2.50
2019-05-26T20:36:52.446Z,2.50
2019-05-26T20:39:22.746Z,2.97
2019-05-26T20:41:53.106Z,2.63
2019-05-26T20:44:23.484Z,3.30
2019-05-26T20:46:53.898Z,2.60
2019-05-26T20:49:24.198Z,3.53
2019-05-26T20:51:54.574Z,2.80
2019-05-26T20:54:24.900Z,2.50
2019-05-26T20:56:55.197Z,2.47
2019-05-26T20:59:25.511Z,2.83
2019-05-26T21:01:57.090Z,4.63
2019-05-26T21:04:27.412Z,2.83
2019-05-26T21:06:57.708Z,2.40
2019-05-26T21:09:28.025Z,3.03
2019-05-26T21:11:58.335Z,3.00
2019-05-26T21:14:28.665Z,2.60
2019-05-26T21:16:58.970Z,3.17
2019-05-26T21:19:29.385Z,2.70
2019-05-26T21:21:59.693Z,2.70
2019-05-26T21:24:30.055Z,4.10
2019-05-26T21:27:00.511Z,2.60
2019-05-26T21:29:30.870Z,2.60
2019-05-26T21:32:01.178Z,3.90
2019-05-26T21:34:31.586Z,2.70
2019-05-26T21:37:01.963Z,3.13
2019-05-26T21:39:32.297Z,3.40
2019-05-26T21:42:02.610Z,2.87
2019-05-26T21:44:32.913Z,2.60
2019-05-26T21:47:03.242Z,3.00
2019-05-26T21:49:33.581Z,2.47
2019-05-26T21:52:03.890Z,2.80
2019-05-26T21:54:34.353Z,6.13
2019-05-26T21:57:04.776Z,2.97
2019-05-26T21:59:35.100Z,2.97
2019-05-26T22:02:05.861Z,3.53
2019-05-26T22:04:36.171Z,4.07
2019-05-26T22:07:06.486Z,2.40
2019-05-26T22:09:36.793Z,4.03
2019-05-26T22:12:06.674Z,2.60
2019-05-26T22:14:37.037Z,2.67
2019-05-26T22:17:07.295Z,2.80
2019-05-26T22:19:38.458Z,2.47
2019-05-26T22:22:08.776Z,4.27
2019-05-26T22:24:39.557Z,2.67
2019-05-26T22:27:09.886Z,3.03
2019-05-26T22:29:40.449Z,3.13
2019-05-26T22:32:10.760Z,3.00
2019-05-26T22:34:41.217Z,2.57
2019-05-26T22:37:11.564Z,2.63
2019-05-26T22:39:41.860Z,2.77
2019-05-26T22:42:12.358Z,2.30
2019-05-26T22:44:43.686Z,2.90
2019-05-26T22:47:14.001Z,3.13
2019-05-26T22:49:44.334Z,3.17
2019-05-26T22:52:17.652Z,2.73
2019-05-26T22:54:46.845Z,3.10
2019-05-26T22:57:17.155Z,3.13
2019-05-26T22:59:47.494Z,2.70
2019-05-26T23:02:18.015Z,2.87
2019-05-26T23:04:48.378Z,2.40
2019-05-26T23:07:18.778Z,2.63
2019-05-26T23:09:49.155Z,2.90
2019-05-26T23:12:19.716Z,3.57
2019-05-26T23:14:50.032Z,3.03
2019-05-26T23:17:21.546Z,3.43
2019-05-26T23:19:53.057Z,4.27
2019-05-26T23:22:23.361Z,2.90
2019-05-26T23:24:53.666Z,2.30
2019-05-26T23:27:23.978Z,3.07
2019-05-26T23:29:54.285Z,2.93
2019-05-26T23:32:24.715Z,3.83
2019-05-26T23:34:55.196Z,2.87
2019-05-26T23:37:25.492Z,2.77
2019-05-26T23:39:55.798Z,2.70
2019-05-26T23:42:26.100Z,3.00
2019-05-26T23:44:56.496Z,3.33
2019-05-26T23:47:26.788Z,4.20
2019-05-26T23:49:57.153Z,2.63
2019-05-26T23:52:27.404Z,3.03
2019-05-26T23:54:57.716Z,3.23
2019-05-26T23:57:29.269Z,4.03
2019-05-26T23:59:59.589Z,3.10
