createdAt,value
2023-01-18T00:01:02.526Z,18.73
2023-01-18T00:03:33.510Z,18.55
2023-01-18T00:06:03.240Z,12.15
2023-01-18T00:08:35.310Z,14.00
2023-01-18T00:11:05.424Z,12.23
2023-01-18T00:16:04.832Z,10.63
2023-01-18T00:18:35.998Z,9.48
2023-01-18T00:21:06.363Z,11.30
2023-01-18T00:23:37.258Z,9.82
2023-01-18T00:26:08.606Z,11.07
2023-01-18T00:28:38.650Z,8.82
2023-01-18T00:31:12.579Z,11.02
2023-01-18T00:33:44.574Z,11.75
2023-01-18T00:36:14.959Z,8.20
2023-01-18T00:38:51.394Z,8.52
2023-01-18T00:41:20.632Z,10.15
2023-01-18T00:43:49.224Z,10.43
2023-01-18T00:46:20.228Z,10.07
2023-01-18T00:48:51.416Z,8.27
2023-01-18T00:51:23.263Z,12.20
2023-01-18T00:53:53.989Z,9.57
2023-01-18T00:56:24.541Z,9.63
2023-01-18T00:58:53.747Z,9.65
2023-01-18T01:01:23.347Z,8.45
2023-01-18T01:04:21.371Z,9.27
2023-01-18T01:06:50.302Z,8.18
2023-01-18T01:09:24.785Z,8.93
2023-01-18T01:12:12.742Z,9.00
2023-01-18T01:15:01.368Z,10.07
2023-01-18T01:17:48.737Z,9.93
2023-01-18T01:20:36.147Z,8.75
2023-01-18T01:23:29.567Z,7.40
2023-01-18T01:26:07.915Z,9.63
2023-01-18T01:28:38.189Z,10.45
2023-01-18T01:31:09.705Z,11.63
2023-01-18T01:33:39.379Z,13.57
2023-01-18T01:36:11.432Z,10.90
2023-01-18T01:38:41.473Z,14.07
2023-01-18T01:43:48.237Z,20.42
2023-01-18T01:46:29.680Z,15.13
2023-01-18T01:49:04.387Z,15.98
2023-01-18T01:51:36.477Z,13.65
2023-01-18T01:54:09.792Z,16.88
2023-01-18T01:56:41.529Z,15.57
2023-01-18T01:59:11.523Z,13.57
2023-01-18T02:01:43.986Z,12.23
2023-01-18T02:04:13.952Z,11.40
2023-01-18T02:06:43.262Z,10.95
2023-01-18T02:09:16.043Z,12.50
2023-01-18T02:11:46.847Z,14.00
2023-01-18T02:14:17.572Z,13.43
2023-01-18T02:17:01.796Z,14.18
2023-01-18T02:19:54.431Z,19.13
2023-01-18T02:22:39.579Z,22.40
2023-01-18T02:25:41.833Z,34.10
2023-01-18T02:28:17.159Z,40.00
2023-01-18T02:30:50.477Z,39.05
2023-01-18T02:33:28.001Z,37.38
2023-01-18T02:35:58.452Z,29.35
2023-01-18T02:38:32.347Z,28.63
2023-01-18T02:41:14.194Z,21.67
2023-01-18T02:44:04.062Z,22.13
2023-01-18T02:46:38.768Z,17.30
2023-01-18T02:49:10.887Z,14.38
2023-01-18T02:51:40.404Z,15.75
2023-01-18T02:54:12.699Z,14.98
2023-01-18T02:56:47.123Z,14.40
2023-01-18T02:59:23.678Z,14.88
2023-01-18T03:01:56.087Z,15.38
2023-01-18T03:04:30.164Z,13.25
2023-01-18T03:07:04.458Z,15.77
2023-01-18T03:09:34.051Z,15.45
2023-01-18T03:12:09.740Z,15.68
2023-01-18T03:14:48.849Z,14.90
2023-01-18T03:17:25.388Z,14.65
2023-01-18T03:20:06.496Z,13.85
2023-01-18T03:22:56.576Z,11.52
2023-01-18T03:25:30.144Z,15.02
2023-01-18T03:28:20.553Z,13.15
2023-01-18T03:31:10.984Z,15.18
2023-01-18T03:33:48.038Z,14.90
2023-01-18T03:36:22.741Z,13.82
2023-01-18T03:38:56.878Z,15.13
2023-01-18T03:41:31.229Z,18.08
2023-01-18T03:44:04.565Z,15.50
2023-01-18T03:46:35.608Z,15.05
2023-01-18T03:49:06.021Z,17.27
2023-01-18T03:51:48.610Z,13.85
2023-01-18T03:54:24.734Z,16.55
2023-01-18T03:57:00.675Z,13.25
2023-01-18T03:59:35.170Z,16.23
2023-01-18T04:02:07.927Z,14.57
2023-01-18T04:04:36.945Z,14.18
2023-01-18T04:07:06.135Z,15.07
2023-01-18T04:09:35.114Z,15.40
2023-01-18T04:12:04.342Z,13.05
2023-01-18T04:14:33.341Z,16.08
2023-01-18T04:17:02.647Z,16.30
2023-01-18T04:19:32.960Z,12.35
2023-01-18T04:22:02.298Z,14.82
2023-01-18T04:24:31.228Z,13.73
2023-01-18T04:27:00.472Z,12.48
2023-01-18T04:29:29.904Z,15.88
2023-01-18T04:31:59.174Z,16.88
2023-01-18T04:34:28.034Z,17.45
2023-01-18T04:36:58.654Z,14.18
2023-01-18T04:41:57.332Z,14.65
2023-01-18T04:44:26.539Z,15.02
2023-01-18T04:46:55.759Z,16.87
2023-01-18T04:49:24.813Z,15.82
2023-01-18T04:51:54.079Z,14.30
2023-01-18T04:54:24.537Z,15.55
2023-01-18T04:56:53.838Z,18.02
2023-01-18T04:59:22.696Z,17.52
2023-01-18T05:01:51.999Z,15.45
2023-01-18T05:04:21.139Z,17.75
2023-01-18T05:06:50.688Z,17.35
2023-01-18T05:09:20.078Z,16.23
2023-01-18T05:11:50.851Z,17.48
2023-01-18T05:14:19.824Z,17.63
2023-01-18T05:16:49.025Z,19.50
2023-01-18T05:19:18.045Z,16.40
2023-01-18T05:21:47.214Z,14.68
2023-01-18T05:24:16.157Z,20.23
2023-01-18T05:26:45.500Z,22.33
2023-01-18T05:29:15.843Z,41.47
2023-01-18T05:31:45.222Z,45.35
2023-01-18T05:34:14.205Z,35.17
2023-01-18T05:36:43.381Z,29.58
2023-01-18T05:39:12.535Z,25.75
2023-01-18T05:41:41.772Z,23.13
2023-01-18T05:44:11.199Z,21.38
2023-01-18T05:46:42.002Z,19.85
2023-01-18T05:49:11.160Z,19.02
2023-01-18T05:51:40.390Z,19.93
2023-01-18T05:54:09.404Z,21.15
2023-01-18T05:56:38.642Z,20.45
2023-01-18T05:59:07.602Z,26.00
2023-01-18T06:01:37.132Z,41.40
2023-01-18T06:04:07.896Z,42.30
2023-01-18T06:06:37.286Z,40.25
2023-01-18T06:09:06.450Z,27.58
2023-01-18T06:11:35.835Z,27.40
2023-01-18T06:14:04.838Z,23.17
2023-01-18T06:16:34.072Z,21.60
2023-01-18T06:19:03.069Z,22.35
2023-01-18T06:21:33.822Z,18.08
2023-01-18T06:24:02.742Z,20.73
2023-01-18T06:26:32.198Z,18.52
2023-01-18T06:29:01.225Z,19.05
2023-01-18T06:31:30.479Z,19.15
2023-01-18T06:33:59.479Z,17.85
2023-01-18T06:36:29.953Z,21.77
2023-01-18T06:39:00.263Z,26.67
2023-01-18T06:41:29.769Z,39.80
2023-01-18T06:43:58.765Z,61.60
2023-01-18T06:46:28.598Z,41.53
2023-01-18T06:48:57.609Z,58.00
2023-01-18T06:51:27.229Z,34.22
2023-01-18T06:53:56.192Z,33.10
2023-01-18T06:56:26.932Z,24.40
2023-01-18T06:58:57.367Z,20.42
2023-01-18T07:01:27.322Z,44.92
2023-01-18T07:03:56.405Z,51.13
2023-01-18T07:06:25.589Z,57.80
2023-01-18T07:08:54.621Z,73.70
2023-01-18T07:11:25.431Z,75.28
2023-01-18T07:13:54.393Z,218.13
2023-01-18T07:16:23.715Z,175.90
2023-01-18T07:18:52.793Z,137.05
2023-01-18T07:21:22.959Z,128.23
2023-01-18T07:23:52.317Z,164.30
2023-01-18T07:26:21.500Z,196.25
2023-01-18T07:28:51.985Z,145.07
2023-01-18T07:31:21.411Z,110.82
2023-01-18T07:33:50.516Z,60.60
2023-01-18T07:36:20.589Z,32.70
2023-01-18T07:38:49.870Z,26.75
2023-01-18T07:41:19.224Z,31.77
2023-01-18T07:43:48.296Z,29.50
2023-01-18T07:46:20.695Z,32.42
2023-01-18T07:48:50.127Z,65.40
2023-01-18T07:51:19.960Z,74.13
2023-01-18T07:53:49.364Z,103.90
2023-01-18T07:56:19.899Z,154.00
2023-01-18T08:01:22.236Z,112.55
2023-01-18T08:03:53.678Z,72.55
2023-01-18T08:06:25.797Z,72.57
2023-01-18T08:08:56.722Z,60.08
2023-01-18T08:11:26.379Z,65.82
2023-01-18T08:13:55.275Z,69.97
2023-01-18T08:16:26.898Z,73.13
2023-01-18T08:18:55.827Z,72.70
2023-01-18T08:21:25.087Z,72.75
2023-01-18T08:23:55.226Z,82.00
2023-01-18T08:28:53.354Z,83.97
2023-01-18T08:31:25.079Z,61.50
2023-01-18T08:33:54.117Z,43.95
2023-01-18T08:36:24.649Z,42.65
2023-01-18T08:41:28.465Z,33.40
2023-01-18T08:43:58.670Z,25.90
2023-01-18T08:46:29.721Z,32.05
2023-01-18T08:48:59.560Z,36.80
2023-01-18T08:51:28.837Z,33.38
2023-01-18T08:53:58.763Z,30.58
2023-01-18T08:56:28.446Z,33.28
2023-01-18T08:58:57.694Z,28.13
2023-01-18T09:01:28.665Z,29.08
2023-01-18T09:03:58.717Z,25.83
2023-01-18T09:06:32.136Z,33.92
2023-01-18T09:09:01.253Z,33.20
2023-01-18T09:11:30.725Z,29.77
2023-01-18T09:14:02.161Z,69.75
2023-01-18T09:16:33.406Z,74.70
2023-01-18T09:21:35.612Z,51.22
2023-01-18T09:24:04.642Z,49.13
2023-01-18T09:26:33.983Z,56.03
2023-01-18T09:29:02.945Z,71.75
2023-01-18T09:31:33.560Z,82.60
2023-01-18T09:36:50.481Z,57.90
2023-01-18T09:39:20.072Z,71.57
2023-01-18T09:41:53.753Z,106.57
2023-01-18T09:44:29.872Z,118.20
2023-01-18T09:47:04.879Z,101.63
2023-01-18T09:49:38.574Z,110.05
2023-01-18T09:52:21.517Z,94.03
2023-01-18T09:54:57.005Z,96.03
2023-01-18T09:57:39.548Z,137.32
2023-01-18T10:00:20.576Z,148.63
2023-01-18T10:02:55.391Z,88.68
2023-01-18T10:05:28.146Z,53.83
2023-01-18T10:08:04.383Z,43.05
2023-01-18T10:10:38.761Z,43.35
2023-01-18T10:13:40.132Z,38.58
2023-01-18T10:16:15.467Z,49.40
2023-01-18T10:18:48.938Z,39.42
2023-01-18T10:21:23.845Z,34.38
2023-01-18T10:24:19.265Z,44.15
2023-01-18T10:26:54.090Z,54.58
2023-01-18T10:29:35.683Z,29.13
2023-01-18T10:32:10.495Z,25.10
2023-01-18T10:34:47.138Z,31.75
2023-01-18T10:37:24.344Z,32.15
2023-01-18T10:39:57.568Z,31.50
2023-01-18T10:42:32.194Z,30.45
2023-01-18T10:45:01.726Z,26.20
2023-01-18T10:47:30.715Z,29.95
2023-01-18T10:50:01.641Z,28.63
2023-01-18T10:52:32.593Z,24.73
2023-01-18T10:55:03.530Z,27.13
2023-01-18T10:57:36.295Z,32.70
2023-01-18T11:00:12.543Z,27.20
2023-01-18T11:02:45.988Z,34.03
2023-01-18T11:05:25.826Z,26.75
2023-01-18T11:08:13.964Z,31.55
2023-01-18T11:10:43.841Z,22.13
2023-01-18T11:13:27.356Z,27.20
2023-01-18T11:16:07.212Z,27.13
2023-01-18T11:18:36.308Z,26.73
2023-01-18T11:21:11.873Z,28.10
2023-01-18T11:23:43.821Z,21.08
2023-01-18T11:26:17.373Z,25.35
2023-01-18T11:28:51.272Z,23.90
2023-01-18T11:31:23.763Z,24.42
2023-01-18T11:33:55.025Z,20.15
2023-01-18T11:36:38.382Z,27.90
2023-01-18T11:39:26.589Z,21.38
2023-01-18T11:42:22.450Z,21.77
2023-01-18T11:45:13.490Z,20.42
2023-01-18T11:47:59.744Z,20.38
2023-01-18T11:50:36.590Z,19.60
2023-01-18T11:53:26.143Z,19.80
2023-01-18T11:56:06.024Z,18.60
2023-01-18T11:58:37.008Z,18.98
2023-01-18T12:01:30.766Z,17.33
2023-01-18T12:04:05.235Z,17.20
2023-01-18T12:06:49.727Z,18.40
2023-01-18T12:09:39.064Z,22.00
2023-01-18T12:12:21.639Z,18.05
2023-01-18T12:15:23.806Z,17.95
2023-01-18T12:18:13.296Z,14.93
2023-01-18T12:23:57.481Z,17.33
2023-01-18T12:26:50.211Z,13.07
2023-01-18T12:29:44.067Z,12.35
2023-01-18T12:32:27.697Z,17.35
2023-01-18T12:35:24.605Z,16.45
2023-01-18T12:38:07.502Z,13.55
2023-01-18T12:40:53.061Z,21.60
2023-01-18T12:43:45.617Z,21.23
2023-01-18T12:46:20.633Z,16.80
2023-01-18T12:48:55.039Z,17.30
2023-01-18T12:51:29.580Z,17.27
2023-01-18T12:54:02.405Z,16.70
2023-01-18T12:56:36.399Z,16.98
2023-01-18T12:59:13.618Z,16.73
2023-01-18T13:01:46.773Z,16.90
2023-01-18T13:04:22.511Z,19.08
2023-01-18T13:06:57.981Z,16.98
2023-01-18T13:09:34.267Z,17.73
2023-01-18T13:12:05.869Z,14.60
2023-01-18T13:14:44.706Z,16.58
2023-01-18T13:17:20.583Z,14.60
2023-01-18T13:19:54.932Z,16.80
2023-01-18T13:22:31.623Z,18.83
2023-01-18T13:25:27.999Z,18.45
2023-01-18T13:28:02.030Z,18.55
2023-01-18T13:30:35.579Z,19.33
2023-01-18T13:33:14.812Z,22.45
2023-01-18T13:35:54.180Z,26.17
2023-01-18T13:38:40.178Z,22.48
2023-01-18T13:41:13.405Z,17.80
2023-01-18T13:44:04.860Z,19.13
2023-01-18T13:46:39.533Z,15.85
2023-01-18T13:49:38.031Z,18.02
2023-01-18T13:52:30.547Z,19.88
2023-01-18T13:55:05.659Z,18.52
2023-01-18T13:57:36.497Z,20.17
2023-01-18T14:00:07.553Z,22.17
2023-01-18T14:02:43.430Z,20.02
2023-01-18T14:05:25.286Z,20.52
2023-01-18T14:07:58.538Z,19.88
2023-01-18T14:10:33.227Z,18.77
2023-01-18T14:13:04.305Z,22.52
2023-01-18T14:15:49.881Z,19.48
2023-01-18T14:18:24.307Z,21.83
2023-01-18T14:21:08.344Z,23.25
2023-01-18T14:24:06.138Z,22.00
2023-01-18T14:26:39.692Z,20.80
2023-01-18T14:29:18.282Z,24.45
2023-01-18T14:31:51.316Z,19.88
2023-01-18T14:34:43.020Z,25.63
2023-01-18T14:37:29.689Z,25.15
2023-01-18T14:40:20.854Z,23.20
2023-01-18T14:42:53.817Z,20.25
2023-01-18T14:45:29.574Z,25.13
2023-01-18T14:48:01.679Z,34.28
2023-01-18T14:50:38.346Z,25.08
2023-01-18T14:53:13.772Z,24.35
2023-01-18T14:55:43.580Z,23.27
2023-01-18T14:58:16.203Z,58.63
2023-01-18T15:00:49.083Z,30.50
2023-01-18T15:03:27.297Z,25.40
2023-01-18T15:06:04.060Z,28.85
2023-01-18T15:08:35.367Z,27.08
2023-01-18T15:11:06.183Z,25.42
2023-01-18T15:13:41.598Z,33.63
2023-01-18T15:16:10.965Z,36.85
2023-01-18T15:18:42.198Z,33.63
2023-01-18T15:21:19.248Z,40.58
2023-01-18T15:23:49.538Z,30.17
2023-01-18T15:26:18.826Z,38.70
2023-01-18T15:28:48.508Z,30.60
2023-01-18T15:31:18.170Z,28.40
2023-01-18T15:33:47.288Z,25.27
2023-01-18T15:36:19.170Z,32.05
2023-01-18T15:38:48.626Z,29.60
2023-01-18T15:41:18.948Z,45.53
2023-01-18T15:43:48.932Z,31.50
2023-01-18T15:46:19.842Z,31.10
2023-01-18T15:48:52.031Z,24.38
2023-01-18T15:51:43.391Z,23.30
2023-01-18T15:54:19.158Z,38.47
2023-01-18T15:56:49.670Z,60.85
2023-01-18T15:59:23.014Z,43.60
2023-01-18T16:02:19.781Z,37.13
2023-01-18T16:04:49.939Z,78.18
2023-01-18T16:07:37.146Z,24.45
2023-01-18T16:10:27.952Z,36.55
2023-01-18T16:13:18.742Z,34.92
2023-01-18T16:15:48.730Z,45.65
2023-01-18T16:20:46.771Z,27.08
2023-01-18T16:23:23.135Z,28.80
2023-01-18T16:25:54.667Z,27.15
2023-01-18T16:28:25.772Z,29.15
2023-01-18T16:30:55.596Z,26.35
2023-01-18T16:33:24.859Z,27.73
2023-01-18T16:35:53.728Z,23.20
2023-01-18T16:38:24.918Z,26.30
2023-01-18T16:40:55.523Z,23.77
2023-01-18T16:43:29.471Z,24.60
2023-01-18T16:46:04.305Z,25.35
2023-01-18T16:48:35.142Z,23.65
2023-01-18T16:51:14.499Z,26.20
2023-01-18T16:53:47.173Z,28.63
2023-01-18T16:56:16.670Z,41.47
2023-01-18T16:58:47.685Z,39.55
2023-01-18T17:01:18.498Z,39.40
2023-01-18T17:03:50.184Z,27.75
2023-01-18T17:06:24.485Z,29.52
2023-01-18T17:08:57.258Z,33.00
2023-01-18T17:13:55.915Z,28.55
2023-01-18T17:16:28.357Z,25.20
2023-01-18T17:19:00.333Z,24.73
2023-01-18T17:21:32.291Z,42.67
2023-01-18T17:24:05.073Z,27.15
2023-01-18T17:26:39.488Z,32.30
2023-01-18T17:29:18.499Z,22.02
2023-01-18T17:31:52.689Z,22.63
2023-01-18T17:34:28.042Z,25.05
2023-01-18T17:37:03.655Z,27.75
2023-01-18T17:39:50.072Z,31.58
2023-01-18T17:42:30.235Z,28.20
2023-01-18T17:45:05.372Z,26.80
2023-01-18T17:47:39.283Z,62.50
2023-01-18T17:50:12.009Z,61.20
2023-01-18T17:52:42.108Z,53.33
2023-01-18T17:57:44.709Z,26.30
2023-01-18T18:00:15.760Z,24.60
2023-01-18T18:02:46.334Z,26.55
2023-01-18T18:05:18.176Z,29.33
2023-01-18T18:07:49.738Z,49.13
2023-01-18T18:10:22.781Z,44.67
2023-01-18T18:12:54.371Z,28.02
2023-01-18T18:15:24.474Z,31.02
2023-01-18T18:17:53.698Z,30.17
2023-01-18T18:20:23.807Z,31.35
2023-01-18T18:22:52.864Z,29.73
2023-01-18T18:25:23.582Z,37.15
2023-01-18T18:27:52.632Z,33.58
2023-01-18T18:30:22.500Z,30.27
2023-01-18T18:32:51.992Z,29.85
2023-01-18T18:35:26.287Z,22.73
2023-01-18T18:37:57.173Z,26.58
2023-01-18T18:40:30.189Z,26.67
2023-01-18T18:43:02.729Z,23.88
2023-01-18T18:45:33.577Z,28.05
2023-01-18T18:48:03.192Z,24.77
2023-01-18T18:50:32.852Z,25.33
2023-01-18T18:53:02.321Z,28.37
2023-01-18T18:55:33.794Z,26.48
2023-01-18T18:58:02.848Z,24.30
2023-01-18T19:00:32.589Z,24.75
2023-01-18T19:03:03.747Z,24.70
2023-01-18T19:05:34.038Z,26.05
2023-01-18T19:08:04.168Z,35.10
2023-01-18T19:10:35.352Z,22.83
2023-01-18T19:13:04.988Z,27.27
2023-01-18T19:15:34.356Z,29.52
2023-01-18T19:18:03.284Z,25.85
2023-01-18T19:20:33.370Z,20.77
2023-01-18T19:23:02.875Z,23.42
2023-01-18T19:25:33.935Z,25.48
2023-01-18T19:28:03.351Z,25.10
2023-01-18T19:30:33.413Z,31.25
2023-01-18T19:33:03.590Z,21.42
2023-01-18T19:35:34.553Z,23.70
2023-01-18T19:38:03.534Z,25.55
2023-01-18T19:40:35.160Z,25.73
2023-01-18T19:43:04.160Z,21.25
2023-01-18T19:45:36.285Z,25.67
2023-01-18T19:48:05.894Z,22.05
2023-01-18T19:50:35.360Z,23.83
2023-01-18T19:53:04.738Z,21.83
2023-01-18T19:55:38.895Z,21.52
2023-01-18T19:58:07.934Z,22.20
2023-01-18T20:00:37.397Z,21.48
2023-01-18T20:03:06.537Z,21.15
2023-01-18T20:05:36.016Z,22.33
2023-01-18T20:08:04.967Z,23.42
2023-01-18T20:10:35.594Z,24.92
2023-01-18T20:15:35.430Z,26.17
2023-01-18T20:20:33.556Z,26.10
2023-01-18T20:23:04.557Z,25.52
2023-01-18T20:25:35.447Z,29.23
2023-01-18T20:28:04.978Z,26.85
2023-01-18T20:30:34.269Z,24.33
2023-01-18T20:33:03.911Z,26.10
2023-01-18T20:35:34.723Z,21.83
2023-01-18T20:38:04.926Z,23.65
2023-01-18T20:40:36.672Z,23.77
2023-01-18T20:43:06.262Z,27.65
2023-01-18T20:45:35.641Z,24.45
2023-01-18T20:48:06.118Z,22.60
2023-01-18T20:50:35.954Z,24.85
2023-01-18T20:53:08.084Z,22.23
2023-01-18T20:55:42.794Z,34.92
2023-01-18T20:58:13.024Z,34.42
2023-01-18T21:03:18.563Z,19.52
2023-01-18T21:05:53.390Z,23.88
2023-01-18T21:08:28.870Z,27.02
2023-01-18T21:11:00.857Z,19.08
2023-01-18T21:16:04.177Z,20.35
2023-01-18T21:18:35.071Z,17.40
2023-01-18T21:21:06.493Z,18.33
2023-01-18T21:23:39.142Z,21.27
2023-01-18T21:26:11.865Z,17.50
2023-01-18T21:28:41.470Z,21.65
2023-01-18T21:31:10.872Z,19.35
2023-01-18T21:33:40.155Z,14.88
2023-01-18T21:36:13.068Z,13.23
2023-01-18T21:38:42.405Z,14.98
2023-01-18T21:41:45.609Z,16.08
2023-01-18T21:44:33.234Z,17.50
2023-01-18T21:47:03.350Z,13.63
2023-01-18T21:50:15.645Z,18.05
2023-01-18T21:52:58.514Z,17.25
2023-01-18T21:55:27.905Z,17.50
2023-01-18T21:58:17.439Z,17.70
2023-01-18T22:00:46.750Z,18.42
2023-01-18T22:03:19.362Z,17.42
2023-01-18T22:05:50.083Z,14.40
2023-01-18T22:08:20.394Z,16.30
2023-01-18T22:10:49.628Z,14.35
2023-01-18T22:13:20.293Z,15.63
2023-01-18T22:18:18.232Z,17.23
2023-01-18T22:20:56.688Z,16.92
2023-01-18T22:23:25.992Z,18.00
2023-01-18T22:25:58.232Z,22.48
2023-01-18T22:28:28.813Z,19.65
2023-01-18T22:33:28.127Z,18.15
2023-01-18T22:35:59.290Z,17.50
2023-01-18T22:38:29.120Z,16.95
2023-01-18T22:41:04.392Z,15.50
2023-01-18T22:43:35.944Z,15.52
2023-01-18T22:46:05.658Z,16.85
2023-01-18T22:48:36.650Z,16.17
2023-01-18T22:51:07.403Z,17.00
2023-01-18T22:53:36.959Z,18.30
2023-01-18T22:56:07.959Z,18.27
2023-01-18T22:58:38.909Z,18.23
2023-01-18T23:01:16.926Z,23.15
2023-01-18T23:03:46.822Z,21.27
2023-01-18T23:06:15.842Z,21.48
2023-01-18T23:08:46.013Z,20.25
2023-01-18T23:11:16.858Z,21.35
2023-01-18T23:14:10.128Z,20.75
2023-01-18T23:16:57.683Z,21.83
2023-01-18T23:19:30.519Z,21.35
2023-01-18T23:22:00.327Z,22.77
2023-01-18T23:24:29.592Z,22.05
2023-01-18T23:26:58.461Z,20.80
2023-01-18T23:29:29.129Z,19.42
2023-01-18T23:31:58.485Z,19.33
2023-01-18T23:34:28.316Z,20.17
2023-01-18T23:36:57.234Z,23.57
2023-01-18T23:39:43.899Z,15.27
2023-01-18T23:42:30.173Z,15.40
2023-01-18T23:45:18.286Z,16.90
2023-01-18T23:48:04.735Z,18.52
2023-01-18T23:50:51.267Z,16.40
2023-01-18T23:53:37.721Z,22.88
2023-01-18T23:56:07.341Z,18.02
2023-01-18T23:58:36.299Z,17.17
