createdAt,value
2017-10-07T00:01:06.066Z,52.45
2017-10-07T00:02:14.740Z,52.45
2017-10-07T00:03:23.751Z,52.45
2017-10-07T00:04:33.369Z,52.45
2017-10-07T00:05:42.368Z,52.45
2017-10-07T00:06:51.379Z,52.45
2017-10-07T00:08:00.983Z,52.55
2017-10-07T00:09:10.611Z,52.45
2017-10-07T00:10:19.911Z,52.64
2017-10-07T00:11:28.592Z,52.55
2017-10-07T00:12:38.205Z,52.55
2017-10-07T00:13:47.831Z,52.45
2017-10-07T00:14:56.814Z,52.55
2017-10-07T00:16:06.095Z,52.45
2017-10-07T00:17:15.384Z,52.45
2017-10-07T00:18:25.653Z,52.45
2017-10-07T00:19:34.970Z,52.45
2017-10-07T00:20:44.904Z,52.45
2017-10-07T00:21:54.231Z,52.64
2017-10-07T00:23:03.225Z,52.45
2017-10-07T00:24:11.904Z,52.45
2017-10-07T00:25:20.877Z,52.45
2017-10-07T00:26:29.885Z,52.81
2017-10-07T00:27:38.876Z,52.55
2017-10-07T00:28:47.538Z,52.45
2017-10-07T00:29:56.505Z,52.83
2017-10-07T00:31:05.185Z,52.83
2017-10-07T00:32:14.475Z,52.61
2017-10-07T00:33:23.152Z,52.45
2017-10-07T00:34:32.119Z,52.42
2017-10-07T00:35:41.104Z,52.64
2017-10-07T00:36:49.766Z,52.45
2017-10-07T00:37:59.390Z,52.93
2017-10-07T00:39:08.384Z,52.64
2017-10-07T00:40:17.357Z,52.83
2017-10-07T00:41:26.356Z,52.73
2017-10-07T00:42:35.050Z,52.64
2017-10-07T00:43:44.036Z,52.45
2017-10-07T00:44:53.019Z,52.45
2017-10-07T00:46:01.999Z,52.45
2017-10-07T00:47:10.675Z,52.93
2017-10-07T00:48:20.266Z,52.45
2017-10-07T00:49:29.273Z,52.73
2017-10-07T00:50:37.951Z,52.64
2017-10-07T00:51:46.619Z,52.64
2017-10-07T00:52:55.583Z,52.64
2017-10-07T00:54:04.905Z,52.64
2017-10-07T00:55:14.231Z,52.55
2017-10-07T00:56:23.555Z,52.55
2017-10-07T00:57:32.554Z,52.64
2017-10-07T00:58:41.877Z,52.64
2017-10-07T00:59:50.892Z,52.73
2017-10-07T01:01:00.216Z,52.64
2017-10-07T01:02:09.830Z,52.64
2017-10-07T01:03:19.134Z,52.83
2017-10-07T01:04:28.123Z,52.73
2017-10-07T01:05:36.783Z,52.64
2017-10-07T01:06:45.443Z,52.73
2017-10-07T01:07:54.767Z,52.64
2017-10-07T01:09:03.736Z,52.64
2017-10-07T01:10:12.722Z,52.64
2017-10-07T01:11:22.332Z,52.83
2017-10-07T01:12:30.995Z,52.64
2017-10-07T01:13:40.286Z,52.93
2017-10-07T01:14:49.647Z,52.64
2017-10-07T01:15:58.944Z,52.64
2017-10-07T01:17:07.929Z,52.52
2017-10-07T01:18:17.231Z,52.83
2017-10-07T01:19:26.847Z,52.55
2017-10-07T01:20:35.830Z,52.93
2017-10-07T01:21:44.804Z,52.64
2017-10-07T01:22:53.462Z,52.93
2017-10-07T01:24:02.434Z,52.73
2017-10-07T01:25:11.418Z,53.03
2017-10-07T01:26:20.723Z,52.83
2017-10-07T01:27:29.382Z,52.83
2017-10-07T01:28:38.706Z,52.83
2017-10-07T01:29:48.643Z,52.45
2017-10-07T01:30:57.308Z,52.45
2017-10-07T01:32:06.625Z,52.55
2017-10-07T01:33:15.321Z,52.83
2017-10-07T01:34:24.064Z,52.35
2017-10-07T01:35:33.048Z,52.45
2017-10-07T01:36:42.364Z,52.55
2017-10-07T01:37:51.030Z,52.45
2017-10-07T01:38:59.708Z,52.42
2017-10-07T01:40:08.704Z,52.55
2017-10-07T01:41:17.674Z,52.33
2017-10-07T01:42:26.645Z,52.45
2017-10-07T01:43:35.636Z,52.33
2017-10-07T01:44:44.296Z,52.55
2017-10-07T01:45:52.976Z,52.45
2017-10-07T01:47:01.948Z,52.06
2017-10-07T01:48:11.566Z,52.35
2017-10-07T01:49:20.557Z,52.42
2017-10-07T01:50:29.547Z,52.45
2017-10-07T01:51:38.216Z,52.35
2017-10-07T01:52:46.884Z,52.45
2017-10-07T01:53:55.884Z,52.45
2017-10-07T01:55:05.490Z,52.25
2017-10-07T01:56:14.485Z,52.42
2017-10-07T01:57:23.453Z,52.35
2017-10-07T01:58:32.759Z,52.42
2017-10-07T01:59:41.748Z,52.35
2017-10-07T02:00:51.061Z,52.45
2017-10-07T02:02:00.051Z,52.45
2017-10-07T02:03:09.029Z,52.23
2017-10-07T02:04:18.008Z,52.33
2017-10-07T02:05:26.987Z,52.42
2017-10-07T02:06:35.958Z,52.35
2017-10-07T02:07:45.261Z,52.45
2017-10-07T02:08:53.938Z,52.42
2017-10-07T02:10:02.913Z,52.45
2017-10-07T02:11:11.606Z,52.52
2017-10-07T02:12:20.898Z,52.55
2017-10-07T02:13:30.187Z,52.35
2017-10-07T02:14:39.508Z,52.55
2017-10-07T02:15:48.173Z,52.33
2017-10-07T02:16:57.157Z,52.55
2017-10-07T02:18:05.854Z,52.35
2017-10-07T02:19:15.132Z,52.35
2017-10-07T02:20:24.575Z,52.52
2017-10-07T02:21:33.903Z,52.35
2017-10-07T02:22:42.900Z,52.23
2017-10-07T02:23:51.643Z,52.55
2017-10-07T02:25:00.935Z,52.35
2017-10-07T02:26:10.241Z,52.33
2017-10-07T02:27:18.898Z,52.33
2017-10-07T02:28:28.192Z,52.25
2017-10-07T02:29:37.476Z,52.45
2017-10-07T02:30:46.133Z,52.25
2017-10-07T02:31:55.108Z,52.25
2017-10-07T02:33:04.091Z,52.25
2017-10-07T02:34:13.688Z,52.23
2017-10-07T02:35:22.692Z,52.35
2017-10-07T02:36:32.014Z,52.25
2017-10-07T02:37:40.988Z,52.61
2017-10-07T02:38:50.277Z,52.61
2017-10-07T02:39:59.583Z,52.61
2017-10-07T02:41:08.956Z,52.52
2017-10-07T02:42:17.983Z,52.45
2017-10-07T02:43:26.978Z,52.64
2017-10-07T02:44:35.942Z,52.61
2017-10-07T02:45:45.236Z,52.61
2017-10-07T02:46:53.893Z,52.71
2017-10-07T02:48:03.484Z,52.52
2017-10-07T02:49:12.773Z,52.64
2017-10-07T02:50:21.744Z,52.61
2017-10-07T02:51:31.021Z,52.52
2017-10-07T02:52:40.002Z,52.52
2017-10-07T02:53:48.654Z,52.45
2017-10-07T02:54:57.639Z,52.52
2017-10-07T02:56:06.972Z,52.52
2017-10-07T02:57:15.630Z,52.55
2017-10-07T02:58:24.599Z,52.52
2017-10-07T02:59:33.271Z,52.52
2017-10-07T03:00:41.957Z,52.52
2017-10-07T03:01:50.636Z,52.64
2017-10-07T03:02:59.923Z,52.61
2017-10-07T03:04:08.901Z,52.55
2017-10-07T03:05:18.205Z,52.52
2017-10-07T03:06:27.491Z,52.52
2017-10-07T03:07:36.777Z,52.71
2017-10-07T03:08:45.465Z,52.71
2017-10-07T03:09:54.521Z,52.71
2017-10-07T03:11:03.173Z,52.52
2017-10-07T03:12:12.468Z,52.52
2017-10-07T03:13:21.441Z,51.97
2017-10-07T03:14:30.155Z,51.94
2017-10-07T03:15:39.147Z,52.06
2017-10-07T03:16:48.114Z,52.61
2017-10-07T03:17:57.116Z,52.04
2017-10-07T03:19:06.405Z,52.06
2017-10-07T03:20:15.056Z,52.06
2017-10-07T03:21:23.723Z,52.71
2017-10-07T03:22:32.390Z,52.16
2017-10-07T03:23:41.369Z,52.61
2017-10-07T03:24:50.030Z,51.94
2017-10-07T03:25:59.319Z,52.71
2017-10-07T03:27:08.291Z,51.94
2017-10-07T03:28:16.965Z,52.04
2017-10-07T03:29:25.626Z,52.04
2017-10-07T03:30:34.602Z,52.04
2017-10-07T03:31:43.892Z,52.04
2017-10-07T03:32:53.186Z,51.94
2017-10-07T03:34:02.475Z,52.04
2017-10-07T03:35:11.460Z,52.42
2017-10-07T03:36:20.141Z,52.04
2017-10-07T03:37:28.854Z,52.04
2017-10-07T03:38:38.173Z,52.04
2017-10-07T03:39:47.148Z,52.04
2017-10-07T03:40:55.831Z,51.94
2017-10-07T03:42:05.111Z,52.13
2017-10-07T03:43:14.724Z,51.84
2017-10-07T03:44:23.706Z,52.04
2017-10-07T03:45:32.378Z,51.94
2017-10-07T03:46:41.668Z,51.84
2017-10-07T03:47:50.957Z,52.33
2017-10-07T03:48:59.629Z,52.13
2017-10-07T03:50:08.605Z,52.13
2017-10-07T03:51:17.914Z,52.23
2017-10-07T03:52:27.211Z,51.94
2017-10-07T03:53:36.194Z,51.94
2017-10-07T03:54:45.225Z,52.13
2017-10-07T03:55:54.537Z,51.84
2017-10-07T03:57:03.184Z,52.04
2017-10-07T03:58:12.169Z,52.13
2017-10-07T03:59:20.831Z,52.04
2017-10-07T04:00:30.718Z,51.94
2017-10-07T04:01:40.002Z,51.84
2017-10-07T04:02:49.919Z,51.94
2017-10-07T04:03:59.538Z,52.04
2017-10-07T04:05:08.511Z,51.75
2017-10-07T04:06:18.423Z,52.04
2017-10-07T04:07:27.715Z,52.04
2017-10-07T04:08:36.374Z,51.84
2017-10-07T04:09:45.353Z,51.84
2017-10-07T04:10:54.684Z,52.04
2017-10-07T04:12:03.680Z,51.94
2017-10-07T04:13:12.353Z,52.23
2017-10-07T04:14:21.107Z,52.04
2017-10-07T04:15:29.846Z,52.13
2017-10-07T04:16:39.158Z,52.23
2017-10-07T04:17:48.139Z,52.04
2017-10-07T04:18:57.761Z,51.94
2017-10-07T04:20:06.437Z,51.84
2017-10-07T04:21:15.105Z,51.94
2017-10-07T04:22:24.409Z,51.94
2017-10-07T04:23:33.485Z,52.04
2017-10-07T04:24:42.467Z,51.84
2017-10-07T04:25:51.135Z,51.84
2017-10-07T04:27:00.440Z,51.94
2017-10-07T04:28:09.753Z,51.94
2017-10-07T04:29:18.728Z,51.94
2017-10-07T04:30:27.696Z,52.04
2017-10-07T04:31:36.986Z,52.04
2017-10-07T04:32:46.583Z,52.04
2017-10-07T04:33:56.194Z,52.04
2017-10-07T04:35:05.173Z,52.04
2017-10-07T04:36:13.837Z,52.04
2017-10-07T04:37:23.192Z,51.84
2017-10-07T04:38:32.187Z,51.84
2017-10-07T04:39:41.169Z,51.84
2017-10-07T04:40:50.161Z,51.84
2017-10-07T04:41:59.465Z,51.84
2017-10-07T04:43:09.092Z,51.84
2017-10-07T04:44:18.694Z,51.94
2017-10-07T04:45:27.362Z,52.04
2017-10-07T04:46:36.788Z,51.94
2017-10-07T04:47:46.090Z,51.94
2017-10-07T04:48:54.747Z,52.04
2017-10-07T04:50:03.733Z,51.84
2017-10-07T04:51:12.722Z,51.84
2017-10-07T04:52:22.029Z,51.84
2017-10-07T04:53:31.027Z,51.65
2017-10-07T04:54:39.695Z,51.65
2017-10-07T04:55:48.364Z,51.75
2017-10-07T04:56:57.334Z,51.94
2017-10-07T04:58:05.998Z,51.65
2017-10-07T04:59:15.619Z,51.56
2017-10-07T05:00:24.639Z,51.84
2017-10-07T05:01:33.946Z,51.84
2017-10-07T05:02:42.630Z,51.94
2017-10-07T05:03:51.319Z,51.56
2017-10-07T05:05:00.932Z,51.75
2017-10-07T05:06:09.916Z,51.65
2017-10-07T05:07:18.900Z,51.65
2017-10-07T05:08:27.880Z,51.56
2017-10-07T05:09:36.633Z,51.65
2017-10-07T05:10:45.295Z,51.75
2017-10-07T05:11:54.286Z,51.56
2017-10-07T05:13:03.577Z,51.65
2017-10-07T05:14:12.915Z,51.65
2017-10-07T05:15:21.574Z,51.56
2017-10-07T05:16:30.553Z,51.56
2017-10-07T05:17:39.867Z,51.56
2017-10-07T05:18:48.875Z,51.65
2017-10-07T05:19:57.855Z,51.94
2017-10-07T05:21:06.994Z,51.56
2017-10-07T05:22:16.289Z,51.84
2017-10-07T05:23:25.595Z,51.56
2017-10-07T05:24:34.274Z,51.56
2017-10-07T05:25:43.611Z,51.65
2017-10-07T05:26:52.605Z,51.65
2017-10-07T05:28:01.609Z,51.65
2017-10-07T05:29:10.913Z,51.75
2017-10-07T05:30:20.203Z,51.46
2017-10-07T05:31:29.505Z,51.65
2017-10-07T05:32:38.820Z,51.36
2017-10-07T05:33:47.501Z,51.84
2017-10-07T05:34:56.478Z,51.75
2017-10-07T05:36:05.227Z,51.65
2017-10-07T05:37:14.005Z,51.75
2017-10-07T05:38:22.840Z,51.94
2017-10-07T05:39:31.521Z,51.94
2017-10-07T05:40:40.816Z,51.65
2017-10-07T05:41:50.115Z,51.56
2017-10-07T05:42:59.111Z,51.65
2017-10-07T05:44:08.112Z,51.65
2017-10-07T05:45:17.106Z,51.46
2017-10-07T05:46:25.793Z,51.46
2017-10-07T05:47:34.800Z,51.46
2017-10-07T05:48:43.464Z,51.75
2017-10-07T05:49:52.457Z,51.65
2017-10-07T05:51:01.139Z,51.75
2017-10-07T05:52:10.184Z,51.75
2017-10-07T05:53:18.842Z,51.65
2017-10-07T05:54:27.519Z,51.65
2017-10-07T05:55:37.119Z,51.65
2017-10-07T05:56:46.431Z,51.65
2017-10-07T05:57:55.096Z,51.56
2017-10-07T05:59:04.389Z,51.84
2017-10-07T06:00:13.373Z,51.94
2017-10-07T06:01:22.831Z,51.84
2017-10-07T06:02:32.152Z,51.84
2017-10-07T06:03:41.219Z,51.84
2017-10-07T06:04:49.917Z,51.94
2017-10-07T06:05:59.224Z,51.65
2017-10-07T06:07:08.209Z,51.94
2017-10-07T06:08:16.890Z,51.65
2017-10-07T06:09:26.192Z,51.84
2017-10-07T06:10:35.795Z,51.56
2017-10-07T06:11:44.788Z,51.56
2017-10-07T06:12:54.079Z,51.56
2017-10-07T06:14:03.408Z,51.65
2017-10-07T06:15:12.702Z,51.75
2017-10-07T06:16:21.410Z,51.75
2017-10-07T06:17:30.460Z,51.65
2017-10-07T06:18:39.897Z,51.65
2017-10-07T06:19:49.212Z,51.75
2017-10-07T06:20:57.880Z,51.75
2017-10-07T06:22:06.874Z,51.75
2017-10-07T06:23:16.176Z,51.75
2017-10-07T06:24:25.491Z,51.75
2017-10-07T06:25:34.205Z,51.75
2017-10-07T06:26:43.190Z,51.84
2017-10-07T06:27:51.876Z,51.75
2017-10-07T06:29:01.185Z,51.94
2017-10-07T06:30:10.184Z,51.84
2017-10-07T06:31:19.171Z,51.84
2017-10-07T06:32:28.450Z,51.46
2017-10-07T06:33:37.433Z,51.56
2017-10-07T06:34:46.725Z,51.56
2017-10-07T06:35:55.709Z,51.56
2017-10-07T06:37:05.006Z,51.26
2017-10-07T06:38:13.686Z,51.17
2017-10-07T06:39:23.301Z,51.36
2017-10-07T06:40:32.588Z,51.36
2017-10-07T06:41:42.193Z,51.36
2017-10-07T06:42:50.858Z,51.29
2017-10-07T06:43:59.832Z,51.2
2017-10-07T06:45:08.821Z,51.2
2017-10-07T06:46:18.449Z,50.9
2017-10-07T06:47:27.729Z,51.26
2017-10-07T06:48:37.046Z,51.29
2017-10-07T06:49:46.041Z,50.9
2017-10-07T06:50:55.371Z,51.2
2017-10-07T06:52:04.368Z,51
2017-10-07T06:53:13.022Z,51.29
2017-10-07T06:54:22.313Z,51.1
2017-10-07T06:55:31.608Z,51.2
2017-10-07T06:56:40.894Z,51.2
2017-10-07T06:57:49.876Z,51.29
2017-10-07T06:58:58.876Z,51.1
2017-10-07T07:00:07.844Z,51.29
2017-10-07T07:01:17.160Z,51.29
2017-10-07T07:02:26.476Z,51.39
2017-10-07T07:03:35.468Z,51.39
2017-10-07T07:04:45.185Z,51.39
2017-10-07T07:05:55.004Z,51.1
2017-10-07T07:07:04.198Z,50.9
2017-10-07T07:08:14.111Z,51.1
2017-10-07T07:09:24.548Z,51.1
2017-10-07T07:10:33.561Z,51.1
2017-10-07T07:11:42.892Z,51.1
2017-10-07T07:12:52.200Z,51.1
2017-10-07T07:14:01.506Z,51.1
2017-10-07T07:15:10.971Z,50.81
2017-10-07T07:16:21.268Z,51
2017-10-07T07:17:31.447Z,51
2017-10-07T07:18:40.533Z,51
2017-10-07T07:19:49.865Z,51
2017-10-07T07:20:59.576Z,50.71
2017-10-07T07:22:09.567Z,50.62
2017-10-07T07:23:18.285Z,51
2017-10-07T07:24:27.016Z,50.62
2017-10-07T07:25:36.016Z,50.9
2017-10-07T07:26:44.980Z,50.71
2017-10-07T07:27:54.573Z,50.71
2017-10-07T07:29:03.258Z,50.52
2017-10-07T07:30:12.283Z,50.62
2017-10-07T07:31:21.760Z,50.62
2017-10-07T07:32:30.557Z,50.62
2017-10-07T07:33:40.162Z,50.81
2017-10-07T07:34:49.829Z,50.71
2017-10-07T07:35:58.839Z,50.62
2017-10-07T07:37:08.143Z,50.9
2017-10-07T07:38:16.923Z,50.62
2017-10-07T07:39:26.623Z,50.9
2017-10-07T07:40:35.912Z,50.9
2017-10-07T07:41:45.567Z,50.9
2017-10-07T07:42:54.537Z,50.81
2017-10-07T07:44:03.296Z,50.81
2017-10-07T07:45:12.571Z,50.62
2017-10-07T07:46:21.634Z,50.9
2017-10-07T07:47:30.288Z,50.52
2017-10-07T07:48:38.965Z,50.62
2017-10-07T07:49:47.957Z,50.52
2017-10-07T07:50:56.948Z,50.62
2017-10-07T07:52:06.242Z,50.62
2017-10-07T07:53:15.552Z,50.62
2017-10-07T07:54:24.565Z,50.23
2017-10-07T07:55:33.571Z,50.62
2017-10-07T07:56:42.647Z,50.52
2017-10-07T07:57:51.931Z,50.62
2017-10-07T07:59:00.909Z,50.62
2017-10-07T08:00:09.678Z,50.81
2017-10-07T08:01:18.974Z,50.81
2017-10-07T08:02:28.270Z,50.71
2017-10-07T08:03:37.244Z,50.52
2017-10-07T08:04:46.546Z,50.16
2017-10-07T08:05:55.869Z,50.62
2017-10-07T08:07:05.241Z,50.52
2017-10-07T08:08:15.180Z,50.62
2017-10-07T08:09:23.911Z,50.52
2017-10-07T08:10:32.903Z,50.54
2017-10-07T08:11:42.515Z,50.52
2017-10-07T08:12:51.492Z,50.71
2017-10-07T08:14:00.801Z,50.52
2017-10-07T08:15:09.493Z,50.42
2017-10-07T08:16:18.795Z,50.32
2017-10-07T08:17:28.078Z,50.13
2017-10-07T08:18:36.766Z,50.35
2017-10-07T08:19:45.431Z,50.23
2017-10-07T08:20:54.240Z,50.32
2017-10-07T08:22:03.274Z,50.13
2017-10-07T08:23:12.585Z,50.42
2017-10-07T08:24:21.911Z,50.16
2017-10-07T08:25:30.584Z,50.23
2017-10-07T08:26:39.580Z,50.35
2017-10-07T08:27:48.549Z,50.26
2017-10-07T08:28:57.845Z,50.32
2017-10-07T08:30:06.528Z,50.32
2017-10-07T08:31:16.123Z,50.32
2017-10-07T08:32:25.724Z,50.32
2017-10-07T08:33:35.437Z,50.04
2017-10-07T08:34:44.140Z,50.23
2017-10-07T08:35:52.845Z,50.32
2017-10-07T08:37:01.845Z,50.42
2017-10-07T08:38:10.889Z,50.06
2017-10-07T08:39:20.329Z,50.32
2017-10-07T08:40:29.345Z,50.23
2017-10-07T08:41:38.650Z,50.26
2017-10-07T08:42:47.423Z,50.26
2017-10-07T08:43:56.751Z,50.35
2017-10-07T08:45:05.764Z,50.64
2017-10-07T08:46:14.888Z,50.16
2017-10-07T08:47:23.911Z,50.16
2017-10-07T08:48:32.966Z,50.35
2017-10-07T08:49:42.201Z,49.96
2017-10-07T08:50:51.323Z,50.06
2017-10-07T08:52:00.316Z,50.06
2017-10-07T08:53:09.701Z,50.06
2017-10-07T08:54:19.009Z,49.96
2017-10-07T08:55:28.093Z,50.06
2017-10-07T08:56:37.384Z,49.96
2017-10-07T08:57:46.084Z,49.96
2017-10-07T08:58:55.054Z,49.96
2017-10-07T09:00:04.387Z,49.96
2017-10-07T09:01:13.707Z,50.06
2017-10-07T09:02:23.422Z,50.06
2017-10-07T09:03:32.470Z,49.87
2017-10-07T09:04:41.526Z,49.96
2017-10-07T09:05:50.676Z,49.87
2017-10-07T09:07:00.611Z,50.06
2017-10-07T09:08:09.346Z,50.16
2017-10-07T09:09:18.364Z,50.16
2017-10-07T09:10:27.384Z,50.06
2017-10-07T09:11:37.064Z,50.26
2017-10-07T09:12:46.056Z,49.68
2017-10-07T09:13:55.677Z,49.77
2017-10-07T09:15:04.380Z,49.8
2017-10-07T09:16:13.702Z,49.6
2017-10-07T09:17:23.181Z,49.9
2017-10-07T09:18:31.843Z,49.51
2017-10-07T09:19:40.518Z,49.9
2017-10-07T09:20:49.236Z,49.9
2017-10-07T09:21:58.553Z,49.51
2017-10-07T09:23:07.210Z,49.8
2017-10-07T09:24:16.274Z,49.8
2017-10-07T09:25:25.326Z,49.9
2017-10-07T09:26:34.009Z,49.8
2017-10-07T09:27:42.670Z,49.7
2017-10-07T09:28:51.397Z,49.8
2017-10-07T09:30:00.778Z,49.6
2017-10-07T09:31:09.447Z,49.9
2017-10-07T09:32:18.115Z,49.9
2017-10-07T09:33:27.157Z,50.28
2017-10-07T09:34:36.655Z,50.09
2017-10-07T09:35:45.647Z,50.16
2017-10-07T09:36:54.709Z,50.18
2017-10-07T09:38:03.433Z,50.06
2017-10-07T09:39:13.063Z,50.16
2017-10-07T09:40:22.467Z,50.06
2017-10-07T09:41:31.831Z,50.06
2017-10-07T09:42:40.819Z,50.06
2017-10-07T09:43:49.949Z,50.16
2017-10-07T09:44:58.964Z,50.06
2017-10-07T09:46:07.954Z,50.16
2017-10-07T09:47:16.984Z,50.16
2017-10-07T09:48:25.665Z,50.06
2017-10-07T09:49:34.647Z,50.18
2017-10-07T09:50:43.785Z,50.16
2017-10-07T09:51:53.095Z,50.16
2017-10-07T09:53:02.387Z,50.26
2017-10-07T09:54:11.686Z,50.16
2017-10-07T09:55:21.308Z,50.26
2017-10-07T09:56:31.274Z,50.16
2017-10-07T09:57:39.919Z,50.06
2017-10-07T09:58:48.973Z,50.16
2017-10-07T09:59:57.709Z,49.87
2017-10-07T10:01:06.682Z,49.96
2017-10-07T10:02:15.335Z,49.96
2017-10-07T10:03:24.313Z,49.87
2017-10-07T10:04:33.291Z,50.06
2017-10-07T10:05:42.274Z,50.06
2017-10-07T10:06:51.259Z,50.16
2017-10-07T10:08:00.403Z,50.16
2017-10-07T10:09:09.396Z,50.16
2017-10-07T10:10:18.371Z,50.16
2017-10-07T10:11:27.053Z,50.06
2017-10-07T10:12:36.343Z,50.16
2017-10-07T10:13:45.651Z,50.16
2017-10-07T10:14:54.623Z,50.16
2017-10-07T10:16:03.297Z,50.06
2017-10-07T10:17:12.315Z,50.26
2017-10-07T10:18:21.288Z,49.96
2017-10-07T10:19:30.249Z,50.16
2017-10-07T10:20:39.237Z,50.16
2017-10-07T10:21:48.215Z,50.06
2017-10-07T10:22:57.200Z,50.16
2017-10-07T10:24:05.864Z,50.16
2017-10-07T10:25:15.253Z,50.26
2017-10-07T10:26:24.553Z,50.16
2017-10-07T10:27:33.869Z,50.16
2017-10-07T10:28:42.935Z,50.16
2017-10-07T10:29:51.938Z,50.16
2017-10-07T10:31:01.223Z,50.16
2017-10-07T10:32:10.194Z,49.96
2017-10-07T10:33:19.224Z,49.87
2017-10-07T10:34:28.317Z,50.06
2017-10-07T10:35:37.657Z,50.06
2017-10-07T10:36:46.703Z,49.77
2017-10-07T10:37:55.749Z,50.06
2017-10-07T10:39:04.458Z,50.06
2017-10-07T10:40:13.505Z,49.96
2017-10-07T10:41:22.221Z,49.96
2017-10-07T10:42:31.318Z,49.96
2017-10-07T10:43:40.306Z,49.87
2017-10-07T10:44:49.035Z,49.96
2017-10-07T10:45:58.729Z,50.06
2017-10-07T10:47:07.855Z,49.96
2017-10-07T10:48:16.555Z,50.06
2017-10-07T10:49:25.937Z,50.06
2017-10-07T10:50:35.100Z,49.77
2017-10-07T10:51:44.001Z,50.16
2017-10-07T10:52:53.683Z,50.06
2017-10-07T10:54:03.055Z,50.16
2017-10-07T10:55:12.061Z,50.16
2017-10-07T10:56:20.788Z,50.06
2017-10-07T10:57:30.097Z,49.87
2017-10-07T10:58:38.766Z,49.87
2017-10-07T10:59:48.363Z,49.87
2017-10-07T11:00:57.356Z,50.06
2017-10-07T11:02:06.656Z,49.96
2017-10-07T11:03:16.263Z,50.06
2017-10-07T11:04:25.251Z,49.96
2017-10-07T11:05:34.865Z,50.16
2017-10-07T11:06:44.163Z,49.96
2017-10-07T11:07:53.169Z,49.77
2017-10-07T11:09:02.495Z,49.96
2017-10-07T11:10:11.171Z,50.16
2017-10-07T11:11:20.319Z,50.06
2017-10-07T11:12:29.315Z,49.96
2017-10-07T11:13:37.988Z,49.96
2017-10-07T11:14:47.046Z,50.06
2017-10-07T11:15:55.719Z,49.96
2017-10-07T11:17:04.408Z,49.96
2017-10-07T11:18:13.738Z,50.06
2017-10-07T11:19:22.409Z,50.16
2017-10-07T11:20:31.703Z,49.96
2017-10-07T11:21:40.718Z,50.26
2017-10-07T11:22:50.001Z,50.16
2017-10-07T11:23:58.670Z,50.26
2017-10-07T11:25:07.692Z,50.06
2017-10-07T11:26:16.450Z,50.06
2017-10-07T11:27:25.437Z,50.06
2017-10-07T11:28:34.294Z,50.35
2017-10-07T11:29:43.303Z,50.06
2017-10-07T11:30:52.312Z,50.16
2017-10-07T11:32:01.962Z,49.77
2017-10-07T11:33:11.912Z,50.16
2017-10-07T11:34:20.686Z,49.87
2017-10-07T11:35:29.979Z,50.26
2017-10-07T11:36:38.758Z,49.96
2017-10-07T11:37:47.756Z,49.96
2017-10-07T11:38:57.066Z,50.06
2017-10-07T11:40:06.044Z,49.96
2017-10-07T11:41:14.818Z,49.96
2017-10-07T11:42:23.938Z,49.96
2017-10-07T11:43:33.293Z,50.06
2017-10-07T11:44:42.271Z,49.96
2017-10-07T11:45:51.589Z,49.96
2017-10-07T11:47:00.577Z,49.96
2017-10-07T11:48:09.278Z,49.87
2017-10-07T11:49:18.269Z,49.77
2017-10-07T11:50:26.940Z,49.87
2017-10-07T11:51:36.247Z,50.06
2017-10-07T11:52:44.939Z,50.26
2017-10-07T11:53:53.956Z,49.96
2017-10-07T11:55:02.653Z,50.35
2017-10-07T11:56:11.651Z,49.96
2017-10-07T11:57:20.391Z,49.96
2017-10-07T11:58:29.681Z,49.96
2017-10-07T11:59:39.294Z,50.06
2017-10-07T12:00:48.260Z,50.06
2017-10-07T12:01:56.954Z,50.26
2017-10-07T12:03:06.428Z,50.54
2017-10-07T12:04:15.509Z,50.16
2017-10-07T12:05:24.820Z,50.16
2017-10-07T12:06:33.834Z,50.74
2017-10-07T12:07:43.829Z,50.35
2017-10-07T12:08:52.656Z,50.35
2017-10-07T12:10:01.362Z,50.26
2017-10-07T12:11:10.741Z,50.74
2017-10-07T12:12:20.683Z,50.74
2017-10-07T12:13:29.992Z,50.45
2017-10-07T12:14:38.686Z,50.26
2017-10-07T12:15:47.674Z,50.35
2017-10-07T12:16:56.347Z,50.45
2017-10-07T12:18:05.017Z,50.26
2017-10-07T12:19:14.034Z,50.54
2017-10-07T12:20:23.637Z,50.74
2017-10-07T12:21:32.924Z,50.35
2017-10-07T12:22:42.239Z,50.16
2017-10-07T12:23:51.598Z,50.16
2017-10-07T12:25:00.977Z,50.54
2017-10-07T12:26:10.350Z,50.26
2017-10-07T12:27:19.663Z,50.26
2017-10-07T12:28:28.642Z,50.26
2017-10-07T12:29:37.784Z,50.16
2017-10-07T12:30:47.100Z,50.35
2017-10-07T12:31:55.776Z,50.26
2017-10-07T12:33:05.415Z,50.35
2017-10-07T12:34:14.443Z,50.35
2017-10-07T12:35:23.141Z,50.26
2017-10-07T12:36:32.141Z,50.35
2017-10-07T12:37:41.308Z,50.16
2017-10-07T12:38:50.306Z,50.16
2017-10-07T12:39:59.819Z,50.26
2017-10-07T12:41:09.445Z,50.26
2017-10-07T12:42:18.746Z,50.35
2017-10-07T12:43:27.720Z,50.26
2017-10-07T12:44:37.120Z,50.45
2017-10-07T12:45:46.139Z,50.16
2017-10-07T12:46:55.232Z,50.35
2017-10-07T12:48:04.261Z,50.54
2017-10-07T12:49:13.021Z,50.45
2017-10-07T12:50:22.340Z,50.26
2017-10-07T12:51:31.633Z,50.35
2017-10-07T12:52:40.608Z,50.16
2017-10-07T12:53:49.285Z,50.35
2017-10-07T12:54:58.581Z,50.26
2017-10-07T12:56:07.249Z,50.35
2017-10-07T12:57:16.236Z,50.26
2017-10-07T12:58:24.907Z,50.45
2017-10-07T12:59:34.205Z,50.16
2017-10-07T13:00:43.806Z,50.35
2017-10-07T13:01:53.137Z,50.16
2017-10-07T13:03:02.115Z,50.06
2017-10-07T13:04:11.123Z,50.35
2017-10-07T13:05:20.117Z,50.35
2017-10-07T13:06:29.116Z,50.54
2017-10-07T13:07:38.393Z,50.26
2017-10-07T13:08:47.669Z,50.35
2017-10-07T13:09:56.346Z,50.35
2017-10-07T13:11:06.295Z,50.26
2017-10-07T13:12:15.302Z,50.26
2017-10-07T13:13:23.984Z,50.26
2017-10-07T13:14:33.004Z,50.26
2017-10-07T13:15:41.990Z,50.35
2017-10-07T13:16:51.297Z,50.26
2017-10-07T13:18:00.737Z,50.35
2017-10-07T13:19:10.384Z,50.35
2017-10-07T13:20:19.696Z,50.35
2017-10-07T13:21:29.001Z,50.35
2017-10-07T13:22:37.990Z,50.35
2017-10-07T13:23:46.664Z,50.26
2017-10-07T13:24:55.688Z,50.26
2017-10-07T13:26:05.272Z,50.35
2017-10-07T13:27:14.569Z,50.26
2017-10-07T13:28:23.533Z,50.26
2017-10-07T13:29:32.652Z,50.45
2017-10-07T13:30:41.620Z,50.26
2017-10-07T13:31:50.276Z,50.45
2017-10-07T13:32:59.248Z,50.35
2017-10-07T13:34:07.913Z,50.35
2017-10-07T13:35:16.894Z,50.23
2017-10-07T13:36:25.872Z,50.26
2017-10-07T13:37:35.261Z,50.26
2017-10-07T13:38:44.238Z,50.26
2017-10-07T13:39:52.932Z,50.26
2017-10-07T13:41:02.533Z,50.35
2017-10-07T13:42:11.824Z,50.26
2017-10-07T13:43:21.112Z,50.13
2017-10-07T13:44:30.403Z,50.35
2017-10-07T13:45:40.010Z,50.26
2017-10-07T13:46:49.343Z,50.13
2017-10-07T13:47:58.653Z,50.32
2017-10-07T13:49:08.289Z,50.52
2017-10-07T13:50:17.283Z,50.52
2017-10-07T13:51:25.936Z,50.45
2017-10-07T13:52:35.023Z,50.52
2017-10-07T13:53:43.691Z,50.62
2017-10-07T13:54:52.676Z,50.06
2017-10-07T13:56:01.659Z,50.13
2017-10-07T13:57:10.978Z,50.13
2017-10-07T13:58:20.644Z,50.62
2017-10-07T13:59:29.323Z,50.13
2017-10-07T14:00:38.335Z,50.52
2017-10-07T14:01:47.336Z,50.52
2017-10-07T14:02:56.333Z,50.13
2017-10-07T14:04:05.945Z,50.13
2017-10-07T14:05:14.932Z,50.62
2017-10-07T14:06:24.218Z,50.13
2017-10-07T14:07:32.896Z,50.13
2017-10-07T14:08:41.954Z,50.04
2017-10-07T14:09:51.260Z,50.52
2017-10-07T14:10:59.902Z,50.13
2017-10-07T14:12:08.912Z,50.52
2017-10-07T14:13:18.523Z,50.23
2017-10-07T14:14:28.581Z,50.42
2017-10-07T14:15:38.669Z,50.32
2017-10-07T14:16:47.648Z,50.32
2017-10-07T14:17:56.962Z,50.32
2017-10-07T14:19:05.627Z,50.23
2017-10-07T14:20:14.697Z,50.23
2017-10-07T14:21:23.992Z,50.23
2017-10-07T14:22:33.602Z,50.26
2017-10-07T14:23:42.705Z,50.32
2017-10-07T14:24:51.368Z,50.32
2017-10-07T14:26:00.507Z,50.42
2017-10-07T14:27:10.382Z,50.13
2017-10-07T14:28:20.506Z,50.52
2017-10-07T14:29:30.141Z,50.52
2017-10-07T14:30:38.814Z,50.52
2017-10-07T14:31:47.803Z,50.23
2017-10-07T14:32:56.784Z,50.23
2017-10-07T14:34:06.447Z,50.23
2017-10-07T14:35:16.370Z,50.32
2017-10-07T14:36:25.068Z,50.52
2017-10-07T14:37:34.373Z,50.52
2017-10-07T14:38:44.004Z,50.23
2017-10-07T14:39:52.672Z,50.23
2017-10-07T14:41:01.981Z,50.13
2017-10-07T14:42:10.749Z,50.23
2017-10-07T14:43:20.025Z,50.23
2017-10-07T14:44:29.004Z,50.23
2017-10-07T14:45:37.658Z,50.26
2017-10-07T14:46:46.626Z,50.13
2017-10-07T14:47:56.223Z,50.35
2017-10-07T14:49:05.831Z,50.42
2017-10-07T14:50:14.490Z,50.23
2017-10-07T14:51:23.460Z,50.23
2017-10-07T14:52:32.457Z,50.23