createdAt,value
2019-02-10T00:00:55.344Z,71.80
2019-02-10T00:03:28.780Z,71.60
2019-02-10T00:06:02.217Z,71.20
2019-02-10T00:08:35.650Z,70.90
2019-02-10T00:11:09.083Z,70.60
2019-02-10T00:13:42.525Z,70.20
2019-02-10T00:16:17.053Z,69.90
2019-02-10T00:18:50.489Z,69.40
2019-02-10T00:21:23.923Z,69.20
2019-02-10T00:23:57.424Z,69.00
2019-02-10T00:26:30.862Z,68.90
2019-02-10T00:29:04.348Z,68.90
2019-02-10T00:31:37.777Z,68.60
2019-02-10T00:34:11.205Z,68.40
2019-02-10T00:36:44.625Z,68.20
2019-02-10T00:39:18.075Z,68.80
2019-02-10T00:41:51.492Z,67.80
2019-02-10T00:44:24.926Z,67.60
2019-02-10T00:46:58.353Z,67.70
2019-02-10T00:49:31.804Z,67.70
2019-02-10T00:52:05.242Z,67.80
2019-02-10T00:54:38.670Z,67.90
2019-02-10T00:57:12.105Z,68.10
2019-02-10T00:59:45.532Z,68.30
2019-02-10T01:02:18.963Z,68.50
2019-02-10T01:04:52.413Z,68.60
2019-02-10T01:07:25.837Z,68.70
2019-02-10T01:09:59.277Z,68.80
2019-02-10T01:12:32.701Z,68.80
2019-02-10T01:15:07.367Z,68.80
2019-02-10T01:17:40.799Z,68.90
2019-02-10T01:20:14.244Z,69.20
2019-02-10T01:22:47.734Z,69.80
2019-02-10T01:25:21.174Z,69.20
2019-02-10T01:27:54.593Z,69.30
2019-02-10T01:30:28.177Z,69.40
2019-02-10T01:33:01.601Z,69.50
2019-02-10T01:35:35.096Z,69.50
2019-02-10T01:38:08.934Z,69.70
2019-02-10T01:40:42.373Z,69.70
2019-02-10T01:43:15.788Z,69.70
2019-02-10T01:45:49.224Z,69.90
2019-02-10T01:48:22.643Z,69.90
2019-02-10T01:50:56.124Z,69.80
2019-02-10T01:53:29.544Z,69.90
2019-02-10T01:56:02.989Z,70.20
2019-02-10T01:58:36.404Z,70.30
2019-02-10T02:01:09.832Z,70.20
2019-02-10T02:03:43.253Z,70.20
2019-02-10T02:06:16.685Z,70.30
2019-02-10T02:08:50.114Z,70.30
2019-02-10T02:11:23.553Z,70.30
2019-02-10T02:13:57.049Z,70.40
2019-02-10T02:16:30.490Z,70.40
2019-02-10T02:19:03.919Z,70.50
2019-02-10T02:21:37.363Z,70.30
2019-02-10T02:24:10.771Z,70.40
2019-02-10T02:26:44.210Z,70.30
2019-02-10T02:29:17.656Z,70.20
2019-02-10T02:31:51.109Z,70.10
2019-02-10T02:34:24.513Z,70.10
2019-02-10T02:37:07.326Z,69.90
2019-02-10T02:39:33.090Z,70.10
2019-02-10T02:42:06.528Z,70.20
2019-02-10T02:44:39.953Z,70.20
2019-02-10T02:47:13.393Z,70.20
2019-02-10T02:49:46.819Z,70.20
2019-02-10T02:52:20.261Z,70.20
2019-02-10T02:54:53.691Z,70.00
2019-02-10T02:57:27.148Z,70.00
2019-02-10T03:00:00.578Z,70.00
2019-02-10T03:02:34.004Z,70.00
2019-02-10T03:05:09.658Z,69.90
2019-02-10T03:07:43.192Z,69.90
2019-02-10T03:10:16.683Z,69.80
2019-02-10T03:12:50.110Z,69.40
2019-02-10T03:15:23.531Z,69.40
2019-02-10T03:17:56.970Z,69.60
2019-02-10T03:20:30.393Z,69.50
2019-02-10T03:23:03.859Z,69.30
2019-02-10T03:25:37.286Z,69.00
2019-02-10T03:28:10.730Z,68.50
2019-02-10T03:30:44.154Z,68.40
2019-02-10T03:33:17.587Z,68.20
2019-02-10T03:35:51.007Z,68.30
2019-02-10T03:38:24.449Z,68.40
2019-02-10T03:40:57.879Z,68.30
2019-02-10T03:43:31.311Z,68.20
2019-02-10T03:46:04.734Z,68.00
2019-02-10T03:48:57.514Z,67.80
2019-02-10T03:51:30.928Z,67.30
2019-02-10T03:54:04.410Z,67.40
2019-02-10T03:56:37.831Z,67.50
2019-02-10T03:59:11.259Z,67.30
2019-02-10T04:01:44.688Z,67.20
2019-02-10T04:04:18.133Z,67.30
2019-02-10T04:06:51.552Z,66.90
2019-02-10T04:09:24.989Z,67.00
2019-02-10T04:11:58.407Z,67.00
2019-02-10T04:14:32.408Z,66.90
2019-02-10T04:17:06.056Z,66.90
2019-02-10T04:19:39.500Z,66.80
2019-02-10T04:22:12.918Z,66.90
2019-02-10T04:24:46.364Z,66.90
2019-02-10T04:27:19.787Z,67.00
2019-02-10T04:29:53.225Z,66.90
2019-02-10T04:32:26.649Z,66.90
2019-02-10T04:35:00.142Z,66.90
2019-02-10T04:37:33.790Z,66.90
2019-02-10T04:40:08.092Z,67.00
2019-02-10T04:42:41.509Z,66.80
2019-02-10T04:45:14.967Z,66.80
2019-02-10T04:47:48.577Z,66.80
2019-02-10T04:50:22.012Z,66.90
2019-02-10T04:52:55.442Z,66.80
2019-02-10T04:55:28.868Z,66.70
2019-02-10T04:58:02.292Z,66.70
2019-02-10T05:00:35.739Z,66.70
2019-02-10T05:03:09.313Z,66.50
2019-02-10T05:05:42.762Z,66.50
2019-02-10T05:08:16.170Z,66.60
2019-02-10T05:10:49.605Z,66.50
2019-02-10T05:13:23.019Z,66.60
2019-02-10T05:15:56.449Z,66.60
2019-02-10T05:18:29.871Z,66.50
2019-02-10T05:21:03.303Z,66.40
2019-02-10T05:23:36.729Z,66.40
2019-02-10T05:26:10.155Z,66.40
2019-02-10T05:28:43.571Z,66.30
2019-02-10T05:31:17.033Z,66.20
2019-02-10T05:33:50.465Z,66.10
2019-02-10T05:36:27.217Z,66.00
2019-02-10T05:39:00.641Z,65.70
2019-02-10T05:41:34.084Z,65.90
2019-02-10T05:44:07.519Z,65.60
2019-02-10T05:46:41.013Z,65.60
2019-02-10T05:49:14.424Z,65.50
2019-02-10T05:51:47.852Z,65.30
2019-02-10T05:54:21.270Z,65.30
2019-02-10T05:56:54.711Z,65.30
2019-02-10T05:59:28.130Z,65.10
2019-02-10T06:02:04.844Z,64.90
2019-02-10T06:04:41.406Z,64.90
2019-02-10T06:07:16.727Z,64.80
2019-02-10T06:09:50.581Z,64.80
2019-02-10T06:12:24.005Z,64.70
2019-02-10T06:14:57.501Z,64.60
2019-02-10T06:17:30.948Z,64.60
2019-02-10T06:20:07.077Z,64.50
2019-02-10T06:22:40.552Z,64.50
2019-02-10T06:25:13.970Z,64.30
2019-02-10T06:27:47.401Z,64.10
2019-02-10T06:30:20.830Z,64.00
2019-02-10T06:32:54.266Z,64.70
2019-02-10T06:35:27.688Z,63.90
2019-02-10T06:38:01.128Z,63.80
2019-02-10T06:40:34.551Z,63.80
2019-02-10T06:43:07.990Z,63.80
2019-02-10T06:45:41.403Z,63.70
2019-02-10T06:48:14.845Z,63.80
2019-02-10T06:50:48.276Z,63.80
2019-02-10T06:53:21.707Z,63.80
2019-02-10T06:55:55.129Z,63.80
2019-02-10T06:58:28.555Z,63.80
2019-02-10T07:01:06.344Z,63.80
2019-02-10T07:03:44.461Z,63.60
2019-02-10T07:06:17.871Z,63.60
2019-02-10T07:08:51.298Z,63.50
2019-02-10T07:11:24.719Z,63.40
2019-02-10T07:13:58.897Z,63.50
2019-02-10T07:16:48.660Z,63.60
2019-02-10T07:19:58.265Z,63.60
2019-02-10T07:22:34.767Z,63.50
2019-02-10T07:25:17.237Z,63.40
2019-02-10T07:28:02.379Z,63.40
2019-02-10T07:30:50.250Z,63.40
2019-02-10T07:33:29.327Z,63.50
2019-02-10T07:36:11.509Z,63.40
2019-02-10T07:38:51.037Z,63.50
2019-02-10T07:41:36.475Z,63.60
2019-02-10T07:44:30.528Z,63.60
2019-02-10T07:47:16.154Z,63.60
2019-02-10T07:49:58.461Z,63.70
2019-02-10T07:52:59.286Z,63.80
2019-02-10T07:55:55.156Z,63.90
2019-02-10T07:58:31.672Z,63.80
2019-02-10T08:01:23.065Z,63.80
2019-02-10T08:04:20.628Z,63.70
2019-02-10T08:07:05.976Z,63.70
2019-02-10T08:09:45.395Z,63.70
2019-02-10T08:12:27.933Z,63.80
2019-02-10T08:15:19.267Z,63.80
2019-02-10T08:18:20.914Z,64.40
2019-02-10T08:21:03.185Z,63.80
2019-02-10T08:23:39.689Z,63.90
2019-02-10T08:26:37.209Z,64.00
2019-02-10T08:29:25.833Z,63.90
2019-02-10T08:32:17.100Z,64.00
2019-02-10T08:35:07.844Z,64.00
2019-02-10T08:37:53.116Z,64.10
2019-02-10T08:40:38.569Z,64.20
2019-02-10T08:43:17.988Z,64.20
2019-02-10T08:46:03.433Z,64.20
2019-02-10T08:48:48.529Z,64.20
2019-02-10T08:51:41.444Z,64.20
2019-02-10T08:54:15.013Z,64.20
2019-02-10T08:56:48.469Z,64.50
2019-02-10T08:59:21.897Z,64.30
2019-02-10T09:01:55.335Z,64.40
2019-02-10T09:04:28.772Z,64.50
2019-02-10T09:07:02.216Z,64.30
2019-02-10T09:09:35.629Z,64.60
2019-02-10T09:12:09.209Z,64.20
2019-02-10T09:14:42.633Z,64.10
2019-02-10T09:17:16.075Z,64.10
2019-02-10T09:19:49.498Z,63.70
2019-02-10T09:22:22.935Z,62.40
2019-02-10T09:24:56.362Z,62.30
2019-02-10T09:27:29.796Z,62.10
2019-02-10T09:30:03.892Z,61.80
2019-02-10T09:32:37.356Z,61.70
2019-02-10T09:35:10.845Z,62.00
2019-02-10T09:37:44.299Z,60.90
2019-02-10T09:40:17.751Z,60.60
2019-02-10T09:42:51.180Z,60.10
2019-02-10T09:45:24.603Z,59.80
2019-02-10T09:47:58.304Z,59.50
2019-02-10T09:50:31.778Z,58.90
2019-02-10T09:53:05.249Z,58.60
2019-02-10T09:55:38.673Z,58.50
2019-02-10T09:58:12.107Z,58.20
2019-02-10T10:00:45.540Z,58.10
2019-02-10T10:03:18.973Z,57.90
2019-02-10T10:05:52.405Z,57.10
2019-02-10T10:08:25.858Z,56.80
2019-02-10T10:10:59.275Z,56.50
2019-02-10T10:13:32.737Z,56.20
2019-02-10T10:16:06.160Z,55.80
2019-02-10T10:18:39.593Z,55.30
2019-02-10T10:21:13.029Z,54.80
2019-02-10T10:24:05.801Z,54.40
2019-02-10T10:26:39.229Z,53.90
2019-02-10T10:29:12.661Z,53.80
2019-02-10T10:31:46.088Z,53.10
2019-02-10T10:34:19.532Z,53.20
2019-02-10T10:36:52.968Z,53.10
2019-02-10T10:39:27.645Z,53.10
2019-02-10T10:42:01.351Z,52.90
2019-02-10T10:44:34.863Z,52.70
2019-02-10T10:47:08.300Z,52.60
2019-02-10T10:49:41.747Z,52.50
2019-02-10T10:52:15.284Z,52.50
2019-02-10T10:54:48.711Z,52.60
2019-02-10T10:57:22.146Z,52.60
2019-02-10T10:59:55.588Z,52.50
2019-02-10T11:02:29.013Z,52.30
2019-02-10T11:05:02.477Z,52.30
2019-02-10T11:07:35.899Z,52.30
2019-02-10T11:10:11.583Z,52.20
2019-02-10T11:12:45.017Z,52.10
2019-02-10T11:15:18.474Z,52.00
2019-02-10T11:17:51.896Z,51.90
2019-02-10T11:20:25.332Z,51.70
2019-02-10T11:22:58.752Z,51.40
2019-02-10T11:25:32.201Z,50.40
2019-02-10T11:28:05.627Z,50.90
2019-02-10T11:30:39.075Z,50.80
2019-02-10T11:33:12.508Z,50.80
2019-02-10T11:35:45.955Z,51.00
2019-02-10T11:38:19.374Z,51.20
2019-02-10T11:40:52.813Z,51.90
2019-02-10T11:43:26.272Z,51.30
2019-02-10T11:45:59.757Z,51.50
2019-02-10T11:48:33.219Z,51.80
2019-02-10T11:51:06.752Z,51.70
2019-02-10T11:53:40.181Z,51.60
2019-02-10T11:56:13.615Z,51.60
2019-02-10T11:58:47.032Z,51.50
2019-02-10T12:01:20.508Z,51.60
2019-02-10T12:03:53.941Z,51.60
2019-02-10T12:06:28.508Z,51.70
2019-02-10T12:09:01.937Z,52.00
2019-02-10T12:11:35.368Z,52.20
2019-02-10T12:14:08.859Z,52.40
2019-02-10T12:16:43.840Z,52.70
2019-02-10T12:19:17.279Z,53.10
2019-02-10T12:21:50.717Z,53.50
2019-02-10T12:24:24.188Z,53.70
2019-02-10T12:26:57.641Z,53.90
2019-02-10T12:29:31.090Z,54.20
2019-02-10T12:32:04.521Z,54.40
2019-02-10T12:34:37.969Z,54.40
2019-02-10T12:37:11.404Z,54.50
2019-02-10T12:39:44.831Z,54.60
2019-02-10T12:42:18.263Z,54.80
2019-02-10T12:44:51.720Z,54.80
2019-02-10T12:47:25.153Z,54.70
2019-02-10T12:49:58.601Z,54.70
2019-02-10T12:52:32.033Z,54.70
2019-02-10T12:55:07.645Z,54.60
2019-02-10T12:57:41.075Z,54.60
2019-02-10T13:00:17.028Z,54.90
2019-02-10T13:02:50.453Z,55.40
2019-02-10T13:05:23.892Z,55.70
2019-02-10T13:07:57.383Z,56.30
2019-02-10T13:10:30.821Z,57.30
2019-02-10T13:13:04.249Z,57.20
2019-02-10T13:15:37.694Z,57.70
2019-02-10T13:18:11.126Z,58.20
2019-02-10T13:20:44.571Z,58.60
2019-02-10T13:23:17.980Z,59.20
2019-02-10T13:25:51.427Z,59.80
2019-02-10T13:28:24.866Z,60.70
2019-02-10T13:30:58.379Z,61.40
2019-02-10T13:33:31.793Z,62.00
2019-02-10T13:36:05.317Z,63.10
2019-02-10T13:38:38.754Z,63.80
2019-02-10T13:41:12.200Z,64.40
2019-02-10T13:43:45.619Z,64.90
2019-02-10T13:46:19.110Z,65.40
2019-02-10T13:48:52.544Z,66.10
2019-02-10T13:51:26.008Z,66.70
2019-02-10T13:53:59.439Z,67.30
2019-02-10T13:56:32.886Z,67.90
2019-02-10T13:59:06.304Z,68.30
2019-02-10T14:01:39.801Z,68.60
2019-02-10T14:04:13.292Z,68.90
2019-02-10T14:06:46.732Z,68.90
2019-02-10T14:09:20.154Z,69.00
2019-02-10T14:11:53.597Z,69.00
2019-02-10T14:14:27.057Z,69.00
2019-02-10T14:17:01.870Z,69.00
2019-02-10T14:19:35.591Z,69.20
2019-02-10T14:22:09.044Z,69.00
2019-02-10T14:24:42.480Z,69.00
2019-02-10T14:27:16.348Z,69.20
2019-02-10T14:29:49.789Z,69.20
2019-02-10T14:32:23.219Z,69.10
2019-02-10T14:34:56.653Z,69.10
2019-02-10T14:37:30.293Z,69.20
2019-02-10T14:40:04.772Z,69.20
2019-02-10T14:42:38.317Z,69.20
2019-02-10T14:45:13.682Z,69.40
2019-02-10T14:47:47.119Z,69.40
2019-02-10T14:50:20.544Z,69.30
2019-02-10T14:52:53.985Z,69.20
2019-02-10T14:55:27.420Z,69.30
2019-02-10T14:58:00.875Z,69.30
2019-02-10T15:00:34.280Z,69.40
2019-02-10T15:03:09.364Z,69.60
2019-02-10T15:05:42.781Z,69.80
2019-02-10T15:08:16.236Z,69.90
2019-02-10T15:10:49.668Z,70.00
2019-02-10T15:13:23.099Z,70.20
2019-02-10T15:15:56.530Z,70.10
2019-02-10T15:18:29.965Z,70.10
2019-02-10T15:21:03.392Z,70.30
2019-02-10T15:23:36.834Z,70.30
2019-02-10T15:26:10.267Z,70.40
2019-02-10T15:28:43.697Z,70.60
2019-02-10T15:31:17.154Z,70.60
2019-02-10T15:33:50.571Z,70.80
2019-02-10T15:36:24.006Z,71.00
2019-02-10T15:38:57.572Z,71.30
2019-02-10T15:41:30.991Z,71.50
2019-02-10T15:44:04.713Z,71.70
2019-02-10T15:46:38.141Z,72.30
2019-02-10T15:49:11.581Z,72.90
2019-02-10T15:51:45.012Z,75.80
2019-02-10T15:54:18.452Z,77.20
2019-02-10T15:56:51.870Z,77.90
2019-02-10T15:59:25.368Z,80.40
2019-02-10T16:01:58.796Z,81.30
2019-02-10T16:04:32.265Z,81.60
2019-02-10T16:07:05.687Z,81.40
2019-02-10T16:09:39.173Z,81.00
2019-02-10T16:12:12.609Z,80.50
2019-02-10T16:14:46.040Z,79.60
2019-02-10T16:17:19.464Z,79.60
2019-02-10T16:19:52.905Z,79.50
2019-02-10T16:22:26.333Z,79.30
2019-02-10T16:24:59.757Z,79.10
2019-02-10T16:27:33.198Z,78.70
2019-02-10T16:30:09.842Z,78.40
2019-02-10T16:32:49.573Z,77.70
2019-02-10T16:35:18.521Z,77.50
2019-02-10T16:37:51.924Z,77.10
2019-02-10T16:40:25.358Z,77.20
2019-02-10T16:42:58.774Z,77.00
2019-02-10T16:45:32.213Z,76.70
2019-02-10T16:48:05.652Z,76.50
2019-02-10T16:50:39.091Z,76.20
2019-02-10T16:53:12.535Z,76.00
2019-02-10T16:55:45.990Z,75.50
2019-02-10T16:58:19.409Z,75.60
2019-02-10T17:00:52.852Z,75.40
2019-02-10T17:03:45.626Z,74.80
2019-02-10T17:06:19.065Z,74.50
2019-02-10T17:08:52.537Z,74.80
2019-02-10T17:11:26.030Z,74.60
2019-02-10T17:13:59.481Z,74.80
2019-02-10T17:16:32.936Z,74.60
2019-02-10T17:19:06.357Z,74.30
2019-02-10T17:21:39.797Z,74.10
2019-02-10T17:24:13.233Z,73.70
2019-02-10T17:26:46.675Z,73.70
2019-02-10T17:29:20.100Z,73.00
2019-02-10T17:31:53.553Z,73.60
2019-02-10T17:34:26.988Z,73.50
2019-02-10T17:37:00.436Z,73.00
2019-02-10T17:39:33.885Z,73.00
2019-02-10T17:42:07.347Z,72.70
2019-02-10T17:44:40.821Z,72.50
2019-02-10T17:47:14.266Z,72.30
2019-02-10T17:49:47.697Z,72.10
2019-02-10T17:52:21.125Z,72.00
2019-02-10T17:54:54.569Z,71.90
2019-02-10T17:57:28.000Z,72.10
2019-02-10T18:00:01.423Z,71.90
2019-02-10T18:02:34.937Z,71.70
2019-02-10T18:05:09.093Z,71.50
2019-02-10T18:07:42.537Z,71.40
2019-02-10T18:10:16.110Z,71.40
2019-02-10T18:12:49.544Z,71.30
2019-02-10T18:15:24.614Z,71.20
2019-02-10T18:18:02.629Z,71.10
2019-02-10T18:20:40.384Z,70.90
2019-02-10T18:23:15.456Z,70.60
2019-02-10T18:25:54.680Z,69.50
2019-02-10T18:28:38.636Z,69.10
2019-02-10T18:31:28.909Z,69.40
2019-02-10T18:34:03.981Z,69.40
2019-02-10T18:36:41.747Z,69.90
2019-02-10T18:39:19.394Z,69.10
2019-02-10T18:41:54.451Z,69.20
2019-02-10T18:44:35.497Z,68.70
2019-02-10T18:47:19.692Z,68.80
2019-02-10T18:49:54.766Z,68.50
2019-02-10T18:52:29.829Z,68.70
2019-02-10T18:55:13.958Z,68.90
2019-02-10T18:58:04.253Z,68.90
2019-02-10T19:00:39.396Z,69.10
2019-02-10T19:03:14.449Z,69.30
2019-02-10T19:05:49.516Z,69.80
2019-02-10T19:08:30.283Z,69.60
2019-02-10T19:11:10.863Z,70.30
2019-02-10T19:14:02.424Z,69.90
2019-02-10T19:16:37.489Z,70.00
2019-02-10T19:19:12.626Z,68.40
2019-02-10T19:21:47.699Z,68.40
2019-02-10T19:24:22.775Z,67.90
2019-02-10T19:27:06.666Z,67.20
2019-02-10T19:29:41.771Z,66.20
2019-02-10T19:32:32.108Z,66.20
2019-02-10T19:35:13.256Z,66.10
2019-02-10T19:38:04.817Z,65.70
2019-02-10T19:40:42.666Z,65.90
2019-02-10T19:43:23.701Z,65.00
2019-02-10T19:46:01.525Z,65.10
2019-02-10T19:48:42.268Z,64.50
2019-02-10T19:51:20.433Z,64.70
2019-02-10T19:53:58.616Z,64.60
2019-02-10T19:56:48.956Z,64.50
2019-02-10T19:59:40.129Z,64.50
2019-02-10T20:02:31.507Z,64.10
2019-02-10T20:05:17.100Z,63.80
2019-02-10T20:08:04.096Z,63.70
2019-02-10T20:10:39.200Z,63.30
2019-02-10T20:13:26.370Z,63.10
2019-02-10T20:16:01.570Z,63.20
2019-02-10T20:18:51.924Z,63.20
2019-02-10T20:21:26.993Z,63.10
2019-02-10T20:24:08.057Z,64.20
2019-02-10T20:26:59.432Z,64.70
2019-02-10T20:29:37.639Z,64.90
2019-02-10T20:32:13.068Z,65.40
2019-02-10T20:34:54.135Z,65.70
2019-02-10T20:37:29.289Z,65.50
2019-02-10T20:40:13.174Z,65.70
2019-02-10T20:42:48.236Z,65.60
2019-02-10T20:45:26.224Z,66.40
2019-02-10T20:48:10.462Z,65.90
2019-02-10T20:50:48.481Z,65.90
2019-02-10T20:53:26.571Z,66.20
2019-02-10T20:56:01.637Z,66.90
2019-02-10T20:58:39.710Z,67.40
2019-02-10T21:01:14.769Z,67.90
2019-02-10T21:04:05.200Z,68.30
2019-02-10T21:06:45.978Z,68.70
2019-02-10T21:09:23.948Z,68.70
2019-02-10T21:12:20.373Z,68.80
2019-02-10T21:15:03.900Z,69.00
2019-02-10T21:17:53.897Z,68.70
2019-02-10T21:20:28.951Z,68.40
2019-02-10T21:23:09.733Z,68.30
2019-02-10T21:25:56.728Z,68.00
2019-02-10T21:28:32.529Z,68.30
2019-02-10T21:31:13.589Z,68.70
2019-02-10T21:33:57.579Z,68.70
2019-02-10T21:36:32.636Z,68.90
2019-02-10T21:39:20.261Z,69.50
2019-02-10T21:41:58.083Z,70.10
2019-02-10T21:44:33.182Z,70.30
2019-02-10T21:47:24.341Z,70.60
2019-02-10T21:49:57.846Z,71.10
2019-02-10T21:52:31.274Z,71.40
2019-02-10T21:55:06.347Z,71.50
2019-02-10T21:57:39.765Z,71.80
2019-02-10T22:00:14.531Z,71.60
2019-02-10T22:02:47.964Z,71.00
2019-02-10T22:05:21.666Z,71.40
2019-02-10T22:07:55.125Z,71.30
2019-02-10T22:10:28.615Z,71.30
2019-02-10T22:13:02.056Z,71.40
2019-02-10T22:15:35.508Z,71.30
2019-02-10T22:18:08.928Z,71.50
2019-02-10T22:20:42.360Z,70.90
2019-02-10T22:23:15.788Z,70.30
2019-02-10T22:25:49.228Z,70.10
2019-02-10T22:28:22.650Z,69.80
2019-02-10T22:30:56.088Z,68.90
2019-02-10T22:33:29.521Z,68.40
2019-02-10T22:36:02.977Z,68.30
2019-02-10T22:38:36.448Z,67.70
2019-02-10T22:41:09.889Z,67.20
2019-02-10T22:43:43.313Z,65.80
2019-02-10T22:46:16.747Z,65.40
2019-02-10T22:48:50.161Z,65.30
2019-02-10T22:51:23.595Z,64.90
2019-02-10T22:53:57.013Z,65.10
2019-02-10T22:56:30.449Z,64.80
2019-02-10T22:59:03.872Z,63.70
2019-02-10T23:01:37.309Z,63.90
2019-02-10T23:04:10.733Z,63.60
2019-02-10T23:06:45.114Z,63.40
2019-02-10T23:09:20.377Z,62.70
2019-02-10T23:11:53.877Z,62.60
2019-02-10T23:14:27.293Z,63.60
2019-02-10T23:17:00.733Z,62.50
2019-02-10T23:19:34.154Z,61.90
2019-02-10T23:22:07.585Z,62.00
2019-02-10T23:24:41.001Z,61.60
2019-02-10T23:27:14.455Z,61.40
2019-02-10T23:29:47.866Z,61.60
2019-02-10T23:32:21.293Z,60.90
2019-02-10T23:34:54.721Z,60.80
2019-02-10T23:37:28.232Z,61.00
2019-02-10T23:40:03.063Z,60.70
2019-02-10T23:42:36.759Z,60.70
2019-02-10T23:45:10.381Z,60.80
2019-02-10T23:47:43.807Z,61.00
2019-02-10T23:50:17.318Z,61.10
2019-02-10T23:52:50.752Z,61.20
2019-02-10T23:55:24.168Z,61.10
2019-02-10T23:57:57.597Z,60.80
