createdAt,value
2023-04-19T00:00:52.250Z,638.00
2023-04-19T00:01:52.216Z,640.00
2023-04-19T00:02:52.384Z,641.00
2023-04-19T00:03:52.488Z,647.00
2023-04-19T00:04:52.335Z,652.00
2023-04-19T00:05:52.243Z,666.00
2023-04-19T00:06:52.239Z,681.00
2023-04-19T00:07:52.241Z,706.00
2023-04-19T00:08:52.257Z,721.00
2023-04-19T00:09:52.230Z,775.00
2023-04-19T00:10:52.236Z,791.00
2023-04-19T00:11:52.253Z,816.00
2023-04-19T00:12:52.312Z,829.00
2023-04-19T00:13:52.264Z,847.00
2023-04-19T00:14:52.246Z,892.00
2023-04-19T00:15:52.271Z,899.00
2023-04-19T00:16:52.339Z,915.00
2023-04-19T00:17:52.314Z,937.00
2023-04-19T00:18:52.300Z,938.00
2023-04-19T00:19:52.308Z,943.00
2023-04-19T00:20:52.291Z,962.00
2023-04-19T00:21:52.309Z,972.00
2023-04-19T00:22:52.326Z,971.00
2023-04-19T00:23:52.307Z,976.00
2023-04-19T00:24:52.318Z,979.00
2023-04-19T00:25:52.328Z,1004.00
2023-04-19T00:26:52.333Z,1012.00
2023-04-19T00:27:52.409Z,1013.00
2023-04-19T00:28:52.376Z,1014.00
2023-04-19T00:29:52.366Z,1010.00
2023-04-19T00:30:52.413Z,1005.00
2023-04-19T00:31:52.406Z,1006.00
2023-04-19T00:32:52.433Z,996.00
2023-04-19T00:33:52.464Z,979.00
2023-04-19T00:34:52.409Z,981.00
2023-04-19T00:35:52.422Z,968.00
2023-04-19T00:36:52.435Z,976.00
2023-04-19T00:37:52.470Z,947.00
2023-04-19T00:38:52.512Z,925.00
2023-04-19T00:39:52.523Z,943.00
2023-04-19T00:40:52.480Z,942.00
2023-04-19T00:41:52.503Z,921.00
2023-04-19T00:42:52.478Z,927.00
2023-04-19T00:43:52.505Z,922.00
2023-04-19T00:44:52.495Z,932.00
2023-04-19T00:45:52.550Z,927.00
2023-04-19T00:46:52.523Z,918.00
2023-04-19T00:47:52.555Z,916.00
2023-04-19T00:48:52.557Z,903.00
2023-04-19T00:49:52.547Z,908.00
2023-04-19T00:50:52.565Z,919.00
2023-04-19T00:51:52.593Z,931.00
2023-04-19T00:52:52.576Z,930.00
2023-04-19T00:53:52.937Z,925.00
2023-04-19T00:54:52.618Z,923.00
2023-04-19T00:55:52.630Z,941.00
2023-04-19T00:56:52.647Z,935.00
2023-04-19T00:57:52.653Z,946.00
2023-04-19T00:58:52.676Z,936.00
2023-04-19T00:59:52.689Z,964.00
2023-04-19T01:00:52.731Z,950.00
2023-04-19T01:01:52.800Z,958.00
2023-04-19T01:02:52.839Z,933.00
2023-04-19T01:03:52.862Z,928.00
2023-04-19T01:04:52.785Z,920.00
2023-04-19T01:05:52.795Z,943.00
2023-04-19T01:06:52.770Z,938.00
2023-04-19T01:07:52.782Z,952.00
2023-04-19T01:08:52.818Z,956.00
2023-04-19T01:09:52.822Z,946.00
2023-04-19T01:10:52.839Z,964.00
2023-04-19T01:11:52.834Z,958.00
2023-04-19T01:12:52.889Z,935.00
2023-04-19T01:13:52.903Z,941.00
2023-04-19T01:14:52.897Z,932.00
2023-04-19T01:15:52.918Z,941.00
2023-04-19T01:16:52.914Z,937.00
2023-04-19T01:17:53.037Z,933.00
2023-04-19T01:18:52.950Z,933.00
2023-04-19T01:19:52.983Z,935.00
2023-04-19T01:20:52.973Z,910.00
2023-04-19T01:21:53.014Z,922.00
2023-04-19T01:22:52.997Z,898.00
2023-04-19T01:23:53.010Z,902.00
2023-04-19T01:24:53.022Z,896.00
2023-04-19T01:25:53.030Z,905.00
2023-04-19T01:26:53.038Z,894.00
2023-04-19T01:27:53.043Z,900.00
2023-04-19T01:28:53.080Z,889.00
2023-04-19T01:29:53.073Z,877.00
2023-04-19T01:30:53.127Z,874.00
2023-04-19T01:31:53.107Z,875.00
2023-04-19T01:32:53.182Z,864.00
2023-04-19T01:33:53.115Z,868.00
2023-04-19T01:34:53.141Z,860.00
2023-04-19T01:35:53.141Z,858.00
2023-04-19T01:36:53.169Z,848.00
2023-04-19T01:37:53.149Z,846.00
2023-04-19T01:38:53.181Z,829.00
2023-04-19T01:39:53.208Z,821.00
2023-04-19T01:40:53.202Z,813.00
2023-04-19T01:41:53.208Z,828.00
2023-04-19T01:42:53.246Z,796.00
2023-04-19T01:43:53.250Z,811.00
2023-04-19T01:44:53.261Z,799.00
2023-04-19T01:45:53.299Z,793.00
2023-04-19T01:46:53.326Z,783.00
2023-04-19T01:47:53.332Z,767.00
2023-04-19T01:48:53.294Z,755.00
2023-04-19T01:49:53.294Z,761.00
2023-04-19T01:50:53.330Z,749.00
2023-04-19T01:51:53.366Z,735.00
2023-04-19T01:52:53.340Z,737.00
2023-04-19T01:53:53.350Z,716.00
2023-04-19T01:54:53.364Z,722.00
2023-04-19T01:55:53.376Z,706.00
2023-04-19T01:56:53.376Z,711.00
2023-04-19T01:57:54.620Z,696.00
2023-04-19T01:58:53.422Z,691.00
2023-04-19T01:59:53.450Z,680.00
2023-04-19T02:00:53.482Z,675.00
2023-04-19T02:01:53.459Z,670.00
2023-04-19T02:02:53.633Z,668.00
2023-04-19T02:03:53.554Z,665.00
2023-04-19T02:04:53.497Z,676.00
2023-04-19T02:05:53.479Z,671.00
2023-04-19T02:06:53.507Z,671.00
2023-04-19T02:07:53.520Z,687.00
2023-04-19T02:08:53.524Z,685.00
2023-04-19T02:09:53.545Z,684.00
2023-04-19T02:10:53.574Z,682.00
2023-04-19T02:11:53.567Z,675.00
2023-04-19T02:12:53.564Z,678.00
2023-04-19T02:13:53.613Z,686.00
2023-04-19T02:14:53.591Z,666.00
2023-04-19T02:15:53.599Z,688.00
2023-04-19T02:16:53.638Z,706.00
2023-04-19T02:17:53.665Z,699.00
2023-04-19T02:18:53.654Z,713.00
2023-04-19T02:19:53.639Z,720.00
2023-04-19T02:20:53.680Z,729.00
2023-04-19T02:21:53.704Z,744.00
2023-04-19T02:22:53.741Z,746.00
2023-04-19T02:23:53.767Z,758.00
2023-04-19T02:24:53.711Z,776.00
2023-04-19T02:25:53.742Z,775.00
2023-04-19T02:26:53.743Z,761.00
2023-04-19T02:27:53.796Z,761.00
2023-04-19T02:28:53.786Z,753.00
2023-04-19T02:29:53.813Z,740.00
2023-04-19T02:30:53.859Z,733.00
2023-04-19T02:31:53.853Z,725.00
2023-04-19T02:32:53.846Z,730.00
2023-04-19T02:33:53.890Z,719.00
2023-04-19T02:34:53.931Z,718.00
2023-04-19T02:35:53.917Z,732.00
2023-04-19T02:36:53.903Z,733.00
2023-04-19T02:37:53.957Z,755.00
2023-04-19T02:38:53.955Z,747.00
2023-04-19T02:39:53.931Z,761.00
2023-04-19T02:40:53.984Z,758.00
2023-04-19T02:41:53.970Z,739.00
2023-04-19T02:42:54.026Z,737.00
2023-04-19T02:43:54.021Z,744.00
2023-04-19T02:44:54.028Z,741.00
2023-04-19T02:45:54.064Z,734.00
2023-04-19T02:46:54.052Z,741.00
2023-04-19T02:47:54.107Z,736.00
2023-04-19T02:48:54.104Z,754.00
2023-04-19T02:49:54.080Z,747.00
2023-04-19T02:50:54.093Z,753.00
2023-04-19T02:51:54.089Z,749.00
2023-04-19T02:52:54.112Z,759.00
2023-04-19T02:53:54.145Z,756.00
2023-04-19T02:54:54.154Z,753.00
2023-04-19T02:55:54.153Z,759.00
2023-04-19T02:56:54.182Z,751.00
2023-04-19T02:57:54.173Z,762.00
2023-04-19T02:58:54.198Z,755.00
2023-04-19T02:59:54.189Z,788.00
2023-04-19T03:00:54.240Z,770.00
2023-04-19T03:01:54.217Z,759.00
2023-04-19T03:02:54.294Z,765.00
2023-04-19T03:03:54.356Z,781.00
2023-04-19T03:04:54.279Z,770.00
2023-04-19T03:05:54.291Z,768.00
2023-04-19T03:06:54.299Z,785.00
2023-04-19T03:07:54.324Z,781.00
2023-04-19T03:08:54.324Z,785.00
2023-04-19T03:09:54.333Z,801.00
2023-04-19T03:10:54.348Z,819.00
2023-04-19T03:11:54.357Z,829.00
2023-04-19T03:12:54.409Z,844.00
2023-04-19T03:13:54.396Z,825.00
2023-04-19T03:14:54.423Z,827.00
2023-04-19T03:15:54.435Z,851.00
2023-04-19T03:16:54.485Z,842.00
2023-04-19T03:17:54.573Z,848.00
2023-04-19T03:18:54.501Z,858.00
2023-04-19T03:19:54.540Z,846.00
2023-04-19T03:20:54.552Z,861.00
2023-04-19T03:21:54.588Z,864.00
2023-04-19T03:22:54.573Z,875.00
2023-04-19T03:23:54.655Z,873.00
2023-04-19T03:24:54.628Z,889.00
2023-04-19T03:25:54.654Z,886.00
2023-04-19T03:26:54.720Z,871.00
2023-04-19T03:27:54.752Z,863.00
2023-04-19T03:28:54.732Z,869.00
2023-04-19T03:29:54.766Z,870.00
2023-04-19T03:30:54.804Z,879.00
2023-04-19T03:31:54.788Z,895.00
2023-04-19T03:32:54.861Z,902.00
2023-04-19T03:33:54.884Z,905.00
2023-04-19T03:34:54.854Z,922.00
2023-04-19T03:35:54.917Z,938.00
2023-04-19T03:36:54.936Z,929.00
2023-04-19T03:37:54.961Z,936.00
2023-04-19T03:38:54.968Z,939.00
2023-04-19T03:39:55.007Z,917.00
2023-04-19T03:40:54.998Z,925.00
2023-04-19T03:41:54.998Z,931.00
2023-04-19T03:42:55.055Z,918.00
2023-04-19T03:43:55.195Z,934.00
2023-04-19T03:44:55.119Z,930.00
2023-04-19T03:45:55.124Z,935.00
2023-04-19T03:46:56.417Z,955.00
2023-04-19T03:47:55.188Z,947.00
2023-04-19T03:48:55.179Z,947.00
2023-04-19T03:49:55.171Z,956.00
2023-04-19T03:50:55.205Z,955.00
2023-04-19T03:51:55.222Z,955.00
2023-04-19T03:52:55.241Z,946.00
2023-04-19T03:53:55.223Z,959.00
2023-04-19T03:54:55.242Z,958.00
2023-04-19T03:55:55.242Z,949.00
2023-04-19T03:56:55.279Z,937.00
2023-04-19T03:57:55.285Z,939.00
2023-04-19T03:58:55.328Z,945.00
2023-04-19T03:59:55.343Z,942.00
2023-04-19T04:00:55.379Z,951.00
2023-04-19T04:01:56.046Z,953.00
2023-04-19T04:02:55.600Z,961.00
2023-04-19T04:03:55.629Z,952.00
2023-04-19T04:04:55.549Z,969.00
2023-04-19T04:05:55.443Z,959.00
2023-04-19T04:06:55.489Z,967.00
2023-04-19T04:07:55.506Z,961.00
2023-04-19T04:08:55.536Z,966.00
2023-04-19T04:09:55.571Z,975.00
2023-04-19T04:10:55.583Z,982.00
2023-04-19T04:11:55.621Z,987.00
2023-04-19T04:12:55.633Z,994.00
2023-04-19T04:13:55.623Z,1001.00
2023-04-19T04:14:55.675Z,1004.00
2023-04-19T04:15:55.714Z,1004.00
2023-04-19T04:16:55.732Z,1003.00
2023-04-19T04:17:55.745Z,1002.00
2023-04-19T04:18:55.759Z,1006.00
2023-04-19T04:19:55.807Z,1030.00
2023-04-19T04:20:55.810Z,1019.00
2023-04-19T04:21:55.880Z,1048.00
2023-04-19T04:22:55.871Z,1034.00
2023-04-19T04:23:55.897Z,1039.00
2023-04-19T04:24:55.910Z,1048.00
2023-04-19T04:25:55.967Z,1028.00
2023-04-19T04:26:56.000Z,1051.00
2023-04-19T04:27:56.015Z,1037.00
2023-04-19T04:28:56.080Z,1039.00
2023-04-19T04:29:56.115Z,1029.00
2023-04-19T04:30:56.137Z,1033.00
2023-04-19T04:31:56.394Z,1016.00
2023-04-19T04:32:56.233Z,1009.00
2023-04-19T04:33:56.239Z,982.00
2023-04-19T04:34:56.264Z,1004.00
2023-04-19T04:35:56.320Z,998.00
2023-04-19T04:36:56.359Z,1022.00
2023-04-19T04:37:56.358Z,1023.00
2023-04-19T04:38:56.396Z,1020.00
2023-04-19T04:39:56.463Z,998.00
2023-04-19T04:40:56.511Z,1004.00
2023-04-19T04:41:56.530Z,998.00
2023-04-19T04:42:56.537Z,1012.00
2023-04-19T04:44:11.494Z,997.00
2023-04-19T04:44:57.574Z,998.00
2023-04-19T04:45:56.555Z,1000.00
2023-04-19T04:46:56.566Z,994.00
2023-04-19T04:47:56.603Z,1016.00
2023-04-19T04:48:56.548Z,1022.00
2023-04-19T04:49:56.548Z,1013.00
2023-04-19T04:50:56.503Z,1012.00
2023-04-19T04:51:56.496Z,1046.00
2023-04-19T04:52:56.548Z,1060.00
2023-04-19T04:53:56.483Z,1080.00
2023-04-19T04:54:56.515Z,1096.00
2023-04-19T04:55:56.504Z,1104.00
2023-04-19T04:56:56.551Z,1117.00
2023-04-19T04:57:56.482Z,1130.00
2023-04-19T04:58:56.455Z,1137.00
2023-04-19T04:59:56.461Z,1148.00
2023-04-19T05:00:56.461Z,1168.00
2023-04-19T05:01:56.487Z,1182.00
2023-04-19T05:02:56.561Z,1190.00
2023-04-19T05:03:56.548Z,1207.00
2023-04-19T05:04:56.473Z,1216.00
2023-04-19T05:05:56.548Z,1234.00
2023-04-19T05:06:56.513Z,1238.00
2023-04-19T05:07:56.557Z,1252.00
2023-04-19T05:08:57.039Z,1268.00
2023-04-19T05:09:56.555Z,1291.00
2023-04-19T05:10:56.562Z,1304.00
2023-04-19T05:11:56.534Z,1312.00
2023-04-19T05:12:56.581Z,1322.00
2023-04-19T05:13:56.574Z,1330.00
2023-04-19T05:14:56.575Z,1328.00
2023-04-19T05:15:56.632Z,1340.00
2023-04-19T05:16:56.643Z,1341.00
2023-04-19T05:17:56.681Z,1338.00
2023-04-19T05:18:56.682Z,1336.00
2023-04-19T05:19:56.660Z,1359.00
2023-04-19T05:20:56.668Z,1364.00
2023-04-19T05:21:56.681Z,1377.00
2023-04-19T05:22:56.693Z,1379.00
2023-04-19T05:23:56.726Z,1379.00
2023-04-19T05:24:56.726Z,1386.00
2023-04-19T05:25:56.733Z,1390.00
2023-04-19T05:26:57.529Z,1397.00
2023-04-19T05:27:56.778Z,1388.00
2023-04-19T05:28:56.785Z,1404.00
2023-04-19T05:29:56.820Z,1410.00
2023-04-19T05:30:56.811Z,1425.00
2023-04-19T05:31:56.843Z,1431.00
2023-04-19T05:32:56.821Z,1429.00
2023-04-19T05:33:56.830Z,1435.00
2023-04-19T05:34:56.852Z,1436.00
2023-04-19T05:35:56.889Z,1459.00
2023-04-19T05:36:56.917Z,1480.00
2023-04-19T05:37:56.903Z,1475.00
2023-04-19T05:38:56.909Z,1474.00
2023-04-19T05:39:56.913Z,1495.00
2023-04-19T05:40:56.960Z,1503.00
2023-04-19T05:41:56.927Z,1507.00
2023-04-19T05:42:56.925Z,1528.00
2023-04-19T05:43:57.008Z,1533.00
2023-04-19T05:44:56.905Z,1562.00
2023-04-19T05:45:56.981Z,1611.00
2023-04-19T05:46:56.941Z,1632.00
2023-04-19T05:47:56.981Z,1679.00
2023-04-19T05:48:57.043Z,1693.00
2023-04-19T05:49:57.043Z,1720.00
2023-04-19T05:50:57.103Z,1784.00
2023-04-19T05:51:57.184Z,1840.00
2023-04-19T05:52:57.209Z,1879.00
2023-04-19T05:53:57.612Z,1925.00
2023-04-19T05:54:57.369Z,1939.00
2023-04-19T05:55:57.395Z,1968.00
2023-04-19T05:56:57.444Z,1933.00
2023-04-19T05:57:57.516Z,1923.00
2023-04-19T05:58:58.089Z,1914.00
2023-04-19T05:59:57.619Z,1914.00
2023-04-19T06:00:57.691Z,1904.00
2023-04-19T06:01:57.853Z,1908.00
2023-04-19T06:02:57.922Z,1895.00
2023-04-19T06:03:58.257Z,1893.00
2023-04-19T06:04:58.464Z,1907.00
2023-04-19T06:05:58.391Z,1916.00
2023-04-19T06:06:58.213Z,1901.00
2023-04-19T06:08:02.203Z,1889.00
2023-04-19T06:08:58.236Z,1890.00
2023-04-19T06:09:58.218Z,1890.00
2023-04-19T06:11:02.242Z,1889.00
2023-04-19T06:11:59.206Z,1890.00
2023-04-19T06:12:58.203Z,1890.00
2023-04-19T06:13:58.193Z,1891.00
2023-04-19T06:14:58.190Z,1892.00
2023-04-19T06:15:58.236Z,1896.00
2023-04-19T06:16:58.158Z,1899.00
2023-04-19T06:17:59.786Z,1890.00
2023-04-19T06:18:58.164Z,1884.00
2023-04-19T06:19:58.165Z,1897.00
2023-04-19T06:20:58.167Z,1884.00
2023-04-19T06:21:58.161Z,1891.00
2023-04-19T06:22:58.127Z,1884.00
2023-04-19T06:23:58.171Z,1893.00
2023-04-19T06:24:58.221Z,1890.00
2023-04-19T06:25:58.270Z,1874.00
2023-04-19T06:26:58.339Z,1897.00
2023-04-19T06:27:58.429Z,1881.00
2023-04-19T06:28:58.453Z,1895.00
2023-04-19T06:29:58.505Z,1883.00
2023-04-19T06:30:58.560Z,1889.00
2023-04-19T06:31:58.662Z,1893.00
2023-04-19T06:32:58.708Z,1880.00
2023-04-19T06:33:58.747Z,1886.00
2023-04-19T06:34:58.799Z,1886.00
2023-04-19T06:35:58.838Z,1888.00
2023-04-19T06:36:58.872Z,1898.00
2023-04-19T06:37:58.949Z,1869.00
2023-04-19T06:38:58.983Z,1869.00
2023-04-19T06:39:59.019Z,1862.00
2023-04-19T06:40:59.050Z,1865.00
2023-04-19T06:41:59.146Z,1855.00
2023-04-19T06:42:59.186Z,1852.00
2023-04-19T06:43:59.178Z,1855.00
2023-04-19T06:44:59.228Z,1844.00
2023-04-19T06:45:59.362Z,1842.00
2023-04-19T06:46:59.336Z,1843.00
2023-04-19T06:47:59.466Z,1880.00
2023-04-19T06:48:59.577Z,1905.00
2023-04-19T06:49:59.528Z,1956.00
2023-04-19T06:50:59.606Z,1995.00
2023-04-19T06:51:59.654Z,1944.00
2023-04-19T06:52:59.686Z,1943.00
2023-04-19T06:54:00.144Z,1966.00
2023-04-19T06:54:59.833Z,2026.00
2023-04-19T06:55:59.872Z,2057.00
2023-04-19T06:56:59.908Z,2089.00
2023-04-19T06:57:59.935Z,2093.00
2023-04-19T06:58:59.956Z,2108.00
2023-04-19T06:59:59.973Z,2079.00
2023-04-19T07:01:00.001Z,2090.00
2023-04-19T07:02:00.106Z,2129.00
2023-04-19T07:03:00.130Z,2150.00
2023-04-19T07:04:00.137Z,2174.00
2023-04-19T07:05:00.050Z,2165.00
2023-04-19T07:06:00.047Z,2197.00
2023-04-19T07:07:00.051Z,2200.00
2023-04-19T07:08:00.068Z,2248.00
2023-04-19T07:09:00.332Z,2261.00
2023-04-19T07:10:00.037Z,2263.00
2023-04-19T07:11:00.029Z,2284.00
2023-04-19T07:12:00.075Z,2285.00
2023-04-19T07:13:00.006Z,2298.00
2023-04-19T07:14:00.062Z,2394.00
2023-04-19T07:15:00.072Z,2403.00
2023-04-19T07:16:00.143Z,2381.00
2023-04-19T07:17:00.099Z,2379.00
2023-04-19T07:18:00.213Z,2404.00
2023-04-19T07:19:00.176Z,2442.00
2023-04-19T07:20:00.228Z,2459.00
2023-04-19T07:21:00.240Z,2485.00
2023-04-19T07:22:00.352Z,2486.00
2023-04-19T07:23:00.384Z,2478.00
2023-04-19T07:24:00.445Z,2472.00
2023-04-19T07:25:00.513Z,2468.00
2023-04-19T07:26:00.551Z,2472.00
2023-04-19T07:27:00.642Z,2477.00
2023-04-19T07:28:00.709Z,2489.00
2023-04-19T07:29:00.751Z,2496.00
2023-04-19T07:30:00.791Z,2499.00
2023-04-19T07:31:00.879Z,2509.00
2023-04-19T07:32:00.958Z,2518.00
2023-04-19T07:33:00.991Z,2519.00
2023-04-19T07:34:01.029Z,2535.00
2023-04-19T07:35:01.106Z,2558.00
2023-04-19T07:36:01.333Z,2589.00
2023-04-19T07:37:01.165Z,2587.00
2023-04-19T07:38:01.233Z,2585.00
2023-04-19T07:39:01.252Z,2614.00
2023-04-19T07:40:01.360Z,2631.00
2023-04-19T07:41:01.371Z,2613.00
2023-04-19T07:42:01.381Z,2590.00
2023-04-19T07:43:01.447Z,2602.00
2023-04-19T07:44:01.716Z,2609.00
2023-04-19T07:45:01.581Z,2572.00
2023-04-19T07:46:01.689Z,2531.00
2023-04-19T07:47:01.703Z,2470.00
2023-04-19T07:48:01.835Z,2458.00
2023-04-19T07:49:01.837Z,2426.00
2023-04-19T07:50:01.860Z,2420.00
2023-04-19T07:51:01.903Z,2399.00
2023-04-19T07:52:02.065Z,2395.00
2023-04-19T07:53:01.993Z,2397.00
2023-04-19T07:54:02.113Z,2413.00
2023-04-19T07:55:02.139Z,2431.00
2023-04-19T07:56:02.155Z,2397.00
2023-04-19T07:57:02.252Z,2389.00
2023-04-19T07:58:02.241Z,2367.00
2023-04-19T07:59:08.533Z,2342.00
2023-04-19T08:00:03.570Z,2342.00
2023-04-19T08:01:02.359Z,2323.00
2023-04-19T08:02:02.404Z,2278.00
2023-04-19T08:03:02.550Z,2277.00
2023-04-19T08:04:02.618Z,2245.00
2023-04-19T08:05:02.531Z,2227.00
2023-04-19T08:06:02.404Z,2209.00
2023-04-19T08:07:02.386Z,2201.00
2023-04-19T08:08:02.381Z,2165.00
2023-04-19T08:09:02.352Z,2139.00
2023-04-19T08:10:02.366Z,2137.00
2023-04-19T08:11:02.491Z,2128.00
2023-04-19T08:12:02.381Z,2117.00
2023-04-19T08:13:05.779Z,2095.00
2023-04-19T08:14:11.983Z,2096.00
2023-04-19T08:15:14.797Z,2096.00
2023-04-19T08:16:32.179Z,2097.00
2023-04-19T08:17:19.077Z,2097.00
2023-04-19T08:18:03.368Z,2097.00
2023-04-19T08:19:02.332Z,2098.00
2023-04-19T08:20:02.340Z,2066.00
2023-04-19T08:21:02.303Z,2051.00
2023-04-19T08:22:02.330Z,2045.00
2023-04-19T08:23:10.370Z,2030.00
2023-04-19T08:24:03.282Z,2030.00
2023-04-19T08:25:02.290Z,2030.00
2023-04-19T08:26:02.275Z,2018.00
2023-04-19T08:27:02.285Z,1996.00
2023-04-19T08:28:02.294Z,1989.00
2023-04-19T08:29:02.458Z,2009.00
2023-04-19T08:30:02.312Z,2008.00
2023-04-19T08:31:02.248Z,1999.00
2023-04-19T08:32:02.243Z,1971.00
2023-04-19T08:33:02.282Z,1923.00
2023-04-19T08:34:02.213Z,1923.00
2023-04-19T08:35:02.668Z,1913.00
2023-04-19T08:36:02.261Z,1913.00
2023-04-19T08:37:04.528Z,1902.00
2023-04-19T08:38:03.348Z,1913.00
2023-04-19T08:39:05.754Z,1914.00
2023-04-19T08:40:03.615Z,1914.00
2023-04-19T08:41:02.189Z,1914.00
2023-04-19T08:42:08.516Z,1917.00
2023-04-19T08:43:03.140Z,1914.00
2023-04-19T08:44:02.158Z,1919.00
2023-04-19T08:45:25.980Z,1935.00
2023-04-19T08:46:03.167Z,1915.00
2023-04-19T08:47:02.150Z,1918.00
2023-04-19T08:48:02.728Z,1923.00
2023-04-19T08:49:02.247Z,1927.00
2023-04-19T08:51:05.433Z,1914.00
2023-04-19T08:52:02.080Z,1915.00
2023-04-19T08:53:12.350Z,1884.00
2023-04-19T08:54:03.066Z,1915.00
2023-04-19T08:55:02.065Z,1894.00
2023-04-19T08:56:10.611Z,1889.00
2023-04-19T08:57:03.059Z,1914.00
2023-04-19T08:58:03.894Z,1908.00
2023-04-19T08:59:15.585Z,1898.00
2023-04-19T09:00:03.049Z,1915.00
2023-04-19T09:01:02.051Z,1861.00
2023-04-19T09:02:02.097Z,1819.00
2023-04-19T09:03:02.245Z,1792.00
2023-04-19T09:04:10.415Z,1798.00
2023-04-19T09:05:03.164Z,1810.00
2023-04-19T09:06:02.274Z,1787.00
2023-04-19T09:07:01.976Z,1745.00
2023-04-19T09:08:02.006Z,1750.00
2023-04-19T09:09:02.087Z,1739.00
2023-04-19T09:10:03.236Z,1717.00
2023-04-19T09:11:01.939Z,1720.00
2023-04-19T09:12:02.003Z,1711.00
2023-04-19T09:13:02.083Z,1714.00
2023-04-19T09:14:01.916Z,1674.00
2023-04-19T09:15:02.705Z,1682.00
2023-04-19T09:16:01.987Z,1675.00
2023-04-19T09:17:01.920Z,1663.00
2023-04-19T09:18:02.036Z,1687.00
2023-04-19T09:19:15.329Z,1651.00
2023-04-19T09:20:02.894Z,1653.00
2023-04-19T09:21:01.888Z,1655.00
2023-04-19T09:22:01.881Z,1654.00
2023-04-19T09:23:01.896Z,1646.00
2023-04-19T09:24:03.550Z,1656.00
2023-04-19T09:25:37.339Z,1634.00
2023-04-19T09:27:01.864Z,1636.00
2023-04-19T09:28:01.868Z,1638.00
2023-04-19T09:29:01.842Z,1646.00
2023-04-19T09:30:01.965Z,1642.00
2023-04-19T09:31:10.903Z,1659.00
2023-04-19T09:32:02.853Z,1636.00
2023-04-19T09:33:01.905Z,1639.00
2023-04-19T09:34:01.830Z,1642.00
2023-04-19T09:35:02.115Z,1645.00
2023-04-19T09:36:02.012Z,1660.00
2023-04-19T09:37:12.133Z,1660.00
2023-04-19T09:38:06.405Z,1663.00
2023-04-19T09:39:01.773Z,1662.00
2023-04-19T09:40:01.771Z,1631.00
2023-04-19T09:41:01.759Z,1578.00
2023-04-19T09:42:01.745Z,1692.00
2023-04-19T09:43:12.933Z,1783.00
2023-04-19T09:45:28.519Z,1669.00
2023-04-19T09:46:02.761Z,1670.00
2023-04-19T09:47:01.816Z,1678.00
2023-04-19T09:48:01.774Z,1697.00
2023-04-19T09:49:06.524Z,1751.00
2023-04-19T09:50:08.918Z,1666.00
2023-04-19T09:51:06.925Z,1666.00
2023-04-19T09:52:02.712Z,1667.00
2023-04-19T09:53:01.799Z,1688.00
2023-04-19T09:54:01.668Z,1722.00
2023-04-19T09:55:03.105Z,1761.00
2023-04-19T09:56:04.008Z,1667.00
2023-04-19T09:57:01.907Z,1682.00
2023-04-19T09:58:02.635Z,1710.00
2023-04-19T09:59:12.936Z,1731.00
2023-04-19T10:00:02.637Z,1666.00
2023-04-19T10:01:13.533Z,1679.00
2023-04-19T10:02:02.695Z,1665.00
2023-04-19T10:03:01.675Z,1677.00
2023-04-19T10:04:10.316Z,1695.00
2023-04-19T10:05:18.988Z,1664.00
2023-04-19T10:06:10.536Z,1664.00
2023-04-19T10:08:01.696Z,1665.00
2023-04-19T10:09:01.560Z,1674.00
2023-04-19T10:10:11.571Z,1686.00
2023-04-19T10:11:02.568Z,1664.00
2023-04-19T10:12:06.568Z,1669.00
2023-04-19T10:14:01.575Z,1663.00
2023-04-19T10:15:01.511Z,1665.00
2023-04-19T10:16:11.636Z,1665.00
2023-04-19T10:17:02.549Z,1662.00
2023-04-19T10:18:01.583Z,1662.00
2023-04-19T10:19:01.501Z,1626.00
2023-04-19T10:20:01.503Z,1616.00
2023-04-19T10:21:01.534Z,1610.00
2023-04-19T10:22:01.494Z,1601.00
2023-04-19T10:23:01.490Z,1605.00
2023-04-19T10:24:01.482Z,1596.00
2023-04-19T10:25:01.453Z,1596.00
2023-04-19T10:26:01.473Z,1600.00
2023-04-19T10:27:01.542Z,1615.00
2023-04-19T10:28:01.467Z,1610.00
2023-04-19T10:29:01.461Z,1573.00
2023-04-19T10:30:01.485Z,1560.00
2023-04-19T10:31:01.494Z,1556.00
2023-04-19T10:32:01.457Z,1561.00
2023-04-19T10:33:01.461Z,1548.00
2023-04-19T10:34:01.439Z,1536.00
2023-04-19T10:35:01.507Z,1539.00
2023-04-19T10:36:01.672Z,1532.00
2023-04-19T10:37:01.404Z,1653.00
2023-04-19T10:38:01.390Z,1629.00
2023-04-19T10:39:01.392Z,1694.00
2023-04-19T10:40:01.518Z,1750.00
2023-04-19T10:41:01.380Z,1758.00
2023-04-19T10:42:01.338Z,1809.00
2023-04-19T10:43:01.324Z,1852.00
2023-04-19T10:44:01.355Z,1877.00
2023-04-19T10:45:01.386Z,1915.00
2023-04-19T10:46:01.377Z,1956.00
2023-04-19T10:47:01.417Z,1968.00
2023-04-19T10:48:01.508Z,1959.00
2023-04-19T10:49:01.523Z,1945.00
2023-04-19T10:50:01.586Z,2012.00
2023-04-19T10:51:01.654Z,2007.00
2023-04-19T10:52:01.676Z,2022.00
2023-04-19T10:53:01.740Z,2043.00
2023-04-19T10:54:01.884Z,2026.00
2023-04-19T10:55:01.876Z,2099.00
2023-04-19T10:56:02.175Z,2074.00
2023-04-19T10:57:02.017Z,2128.00
2023-04-19T10:58:02.071Z,2180.00
2023-04-19T10:59:02.718Z,2194.00
2023-04-19T11:00:02.171Z,2212.00
2023-04-19T11:01:02.253Z,2266.00
2023-04-19T11:02:02.465Z,2310.00
2023-04-19T11:03:02.451Z,2331.00
2023-04-19T11:04:02.613Z,2334.00
2023-04-19T11:05:02.468Z,2385.00
2023-04-19T11:06:02.509Z,2370.00
2023-04-19T11:07:02.593Z,2361.00
2023-04-19T11:08:02.614Z,2384.00
2023-04-19T11:09:02.677Z,2360.00
2023-04-19T11:10:02.695Z,2399.00
2023-04-19T11:11:02.780Z,2404.00
2023-04-19T11:12:02.837Z,2427.00
2023-04-19T11:13:02.884Z,2444.00
2023-04-19T11:14:02.910Z,2420.00
2023-04-19T11:15:02.980Z,2420.00
2023-04-19T11:16:03.048Z,2443.00
2023-04-19T11:17:03.161Z,2435.00
2023-04-19T11:18:12.532Z,2375.00
2023-04-19T11:19:04.654Z,2377.00
2023-04-19T11:20:03.120Z,2383.00
2023-04-19T11:21:03.118Z,2397.00
2023-04-19T11:22:03.117Z,2420.00
2023-04-19T11:23:03.079Z,2441.00
2023-04-19T11:24:03.061Z,2453.00
2023-04-19T11:25:03.069Z,2440.00
2023-04-19T11:26:03.075Z,2443.00
2023-04-19T11:27:03.053Z,2437.00
2023-04-19T11:28:03.045Z,2440.00
2023-04-19T11:29:03.038Z,2428.00
2023-04-19T11:30:03.075Z,2447.00
2023-04-19T11:31:03.256Z,2440.00
2023-04-19T11:32:03.181Z,2440.00
2023-04-19T11:33:03.260Z,2444.00
2023-04-19T11:34:03.258Z,2444.00
2023-04-19T11:35:03.297Z,2436.00
2023-04-19T11:36:03.355Z,2452.00
2023-04-19T11:37:03.379Z,2446.00
2023-04-19T11:38:03.430Z,2434.00
2023-04-19T11:39:03.484Z,2424.00
2023-04-19T11:40:05.070Z,2418.00
2023-04-19T11:41:03.583Z,2396.00
2023-04-19T11:42:03.575Z,2399.00
2023-04-19T11:43:03.655Z,2412.00
2023-04-19T11:44:03.714Z,2390.00
2023-04-19T11:45:03.762Z,2369.00
2023-04-19T11:46:03.766Z,2363.00
2023-04-19T11:47:03.881Z,2342.00
2023-04-19T11:48:03.928Z,2344.00
2023-04-19T11:49:03.920Z,2305.00
2023-04-19T11:50:03.958Z,2286.00
2023-04-19T11:51:04.013Z,2278.00
2023-04-19T11:52:05.852Z,2264.00
2023-04-19T11:53:04.100Z,2213.00
2023-04-19T11:54:04.128Z,2181.00
2023-04-19T11:55:04.166Z,2170.00
2023-04-19T11:56:04.255Z,2173.00
2023-04-19T11:57:04.237Z,2176.00
2023-04-19T11:58:04.294Z,2160.00
2023-04-19T11:59:04.340Z,2179.00
2023-04-19T12:00:04.469Z,2164.00
2023-04-19T12:01:04.498Z,2136.00
2023-04-19T12:02:04.518Z,2148.00
2023-04-19T12:03:04.577Z,2155.00
2023-04-19T12:04:04.653Z,2132.00
2023-04-19T12:05:04.795Z,2113.00
2023-04-19T12:06:04.757Z,2098.00
2023-04-19T12:07:04.685Z,2105.00
2023-04-19T12:08:04.695Z,2086.00
2023-04-19T12:09:04.739Z,2052.00
2023-04-19T12:10:04.760Z,2033.00
2023-04-19T12:11:04.825Z,2038.00
2023-04-19T12:12:04.844Z,2045.00
2023-04-19T12:13:04.912Z,2004.00
2023-04-19T12:14:04.942Z,1974.00
2023-04-19T12:15:04.997Z,1957.00
2023-04-19T12:16:05.177Z,1738.00
2023-04-19T12:17:05.077Z,1865.00
2023-04-19T12:18:05.216Z,1904.00
2023-04-19T12:19:05.171Z,1923.00