createdAt,value
2018-09-25T00:00:30.640Z,1031.02
2018-09-25T00:01:30.620Z,1030.97
2018-09-25T00:02:30.604Z,1030.95
2018-09-25T00:03:30.589Z,1030.94
2018-09-25T00:04:30.570Z,1030.94
2018-09-25T00:05:30.628Z,1030.95
2018-09-25T00:06:30.559Z,1030.95
2018-09-25T00:07:30.606Z,1030.96
2018-09-25T00:08:30.581Z,1030.93
2018-09-25T00:09:30.527Z,1030.94
2018-09-25T00:10:30.527Z,1030.96
2018-09-25T00:11:30.518Z,1030.95
2018-09-25T00:12:30.478Z,1030.98
2018-09-25T00:13:30.518Z,1030.97
2018-09-25T00:14:30.476Z,1030.94
2018-09-25T00:15:30.643Z,1030.97
2018-09-25T00:16:30.472Z,1030.98
2018-09-25T00:17:30.483Z,1030.94
2018-09-25T00:18:30.416Z,1030.99
2018-09-25T00:19:30.415Z,1030.99
2018-09-25T00:20:30.582Z,1030.99
2018-09-25T00:21:30.452Z,1030.97
2018-09-25T00:22:30.379Z,1030.98
2018-09-25T00:23:30.520Z,1030.97
2018-09-25T00:24:30.355Z,1030.93
2018-09-25T00:25:30.371Z,1030.96
2018-09-25T00:26:30.375Z,1030.95
2018-09-25T00:27:30.403Z,1030.99
2018-09-25T00:28:30.402Z,1030.95
2018-09-25T00:29:30.320Z,1030.92
2018-09-25T00:30:30.288Z,1030.96
2018-09-25T00:31:30.404Z,1030.93
2018-09-25T00:32:30.272Z,1030.91
2018-09-25T00:33:30.259Z,1030.90
2018-09-25T00:34:30.308Z,1030.90
2018-09-25T00:35:30.365Z,1030.90
2018-09-25T00:36:30.282Z,1030.88
2018-09-25T00:37:30.212Z,1030.94
2018-09-25T00:38:30.237Z,1030.94
2018-09-25T00:39:30.238Z,1030.95
2018-09-25T00:40:30.186Z,1030.95
2018-09-25T00:41:30.199Z,1030.98
2018-09-25T00:42:30.253Z,1030.97
2018-09-25T00:43:30.292Z,1030.97
2018-09-25T00:44:30.135Z,1031.03
2018-09-25T00:45:30.165Z,1031.03
2018-09-25T00:46:30.267Z,1031.03
2018-09-25T00:47:30.142Z,1031.04
2018-09-25T00:48:30.100Z,1031.01
2018-09-25T00:49:30.098Z,1031.03
2018-09-25T00:50:30.099Z,1031.03
2018-09-25T00:51:30.088Z,1031.03
2018-09-25T00:52:30.063Z,1031.04
2018-09-25T00:53:30.043Z,1031.01
2018-09-25T00:54:30.030Z,1031.03
2018-09-25T00:55:30.069Z,1031.05
2018-09-25T00:56:30.120Z,1031.04
2018-09-25T00:57:29.995Z,1031.03
2018-09-25T00:58:29.990Z,1030.99
2018-09-25T00:59:30.016Z,1031.03
2018-09-25T01:00:30.090Z,1030.98
2018-09-25T01:01:29.955Z,1031.01
2018-09-25T01:02:29.986Z,1030.97
2018-09-25T01:03:30.121Z,1030.98
2018-09-25T01:04:29.994Z,1031.03
2018-09-25T01:05:29.911Z,1031.02
2018-09-25T01:06:29.910Z,1031.04
2018-09-25T01:07:30.012Z,1030.98
2018-09-25T01:08:29.880Z,1031.04
2018-09-25T01:09:29.873Z,1031.02
2018-09-25T01:10:29.965Z,1031.04
2018-09-25T01:11:29.855Z,1031.03
2018-09-25T01:12:29.877Z,1031.04
2018-09-25T01:13:29.821Z,1031.05
2018-09-25T01:14:29.873Z,1031.00
2018-09-25T01:15:29.805Z,1031.00
2018-09-25T01:16:29.839Z,1030.95
2018-09-25T01:17:29.852Z,1031.02
2018-09-25T01:18:29.798Z,1030.99
2018-09-25T01:19:29.912Z,1030.98
2018-09-25T01:20:29.756Z,1031.06
2018-09-25T01:21:29.734Z,1031.05
2018-09-25T01:22:29.798Z,1031.09
2018-09-25T01:23:29.741Z,1031.04
2018-09-25T01:24:29.805Z,1031.11
2018-09-25T01:25:29.742Z,1031.04
2018-09-25T01:26:29.682Z,1031.07
2018-09-25T01:27:29.699Z,1031.06
2018-09-25T01:28:29.778Z,1031.06
2018-09-25T01:29:29.647Z,1031.08
2018-09-25T01:30:29.637Z,1031.04
2018-09-25T01:31:29.626Z,1031.07
2018-09-25T01:32:29.641Z,1031.03
2018-09-25T01:33:29.697Z,1031.05
2018-09-25T01:34:29.660Z,1031.10
2018-09-25T01:35:29.588Z,1031.09
2018-09-25T01:36:29.584Z,1031.11
2018-09-25T01:37:29.564Z,1031.13
2018-09-25T01:38:29.578Z,1031.10
2018-09-25T01:39:29.575Z,1031.13
2018-09-25T01:40:29.533Z,1031.14
2018-09-25T01:41:29.518Z,1031.14
2018-09-25T01:42:29.507Z,1031.11
2018-09-25T01:43:29.523Z,1031.12
2018-09-25T01:44:29.572Z,1031.15
2018-09-25T01:45:29.496Z,1031.20
2018-09-25T01:46:29.470Z,1031.14
2018-09-25T01:47:29.477Z,1031.15
2018-09-25T01:48:29.534Z,1031.13
2018-09-25T01:49:29.521Z,1031.13
2018-09-25T01:50:29.542Z,1031.16
2018-09-25T01:51:29.416Z,1031.20
2018-09-25T01:52:29.402Z,1031.18
2018-09-25T01:53:29.419Z,1031.21
2018-09-25T01:54:29.383Z,1031.18
2018-09-25T01:55:29.378Z,1031.22
2018-09-25T01:56:29.520Z,1031.19
2018-09-25T01:57:29.417Z,1031.18
2018-09-25T01:58:29.410Z,1031.18
2018-09-25T01:59:29.324Z,1031.24
2018-09-25T02:00:29.468Z,1031.26
2018-09-25T02:01:29.323Z,1031.27
2018-09-25T02:02:29.292Z,1031.25
2018-09-25T02:03:29.360Z,1031.28
2018-09-25T02:04:29.271Z,1031.27
2018-09-25T02:05:29.281Z,1031.22
2018-09-25T02:06:29.253Z,1031.27
2018-09-25T02:07:29.237Z,1031.23
2018-09-25T02:08:29.355Z,1031.26
2018-09-25T02:09:29.215Z,1031.29
2018-09-25T02:10:29.207Z,1031.31
2018-09-25T02:11:29.219Z,1031.27
2018-09-25T02:12:29.255Z,1031.27
2018-09-25T02:13:29.201Z,1031.28
2018-09-25T02:14:29.536Z,1031.26
2018-09-25T02:15:29.168Z,1031.27
2018-09-25T02:16:29.297Z,1031.26
2018-09-25T02:17:29.169Z,1031.24
2018-09-25T02:18:29.120Z,1031.29
2018-09-25T02:19:29.147Z,1031.24
2018-09-25T02:20:29.288Z,1031.33
2018-09-25T02:21:29.113Z,1031.29
2018-09-25T02:22:29.223Z,1031.30
2018-09-25T02:23:29.063Z,1031.29
2018-09-25T02:24:29.106Z,1031.24
2018-09-25T02:25:29.042Z,1031.26
2018-09-25T02:26:29.034Z,1031.26
2018-09-25T02:27:29.058Z,1031.27
2018-09-25T02:28:29.027Z,1031.27
2018-09-25T02:29:29.023Z,1031.29
2018-09-25T02:30:29.000Z,1031.28
2018-09-25T02:31:29.002Z,1031.30
2018-09-25T02:32:28.973Z,1031.28
2018-09-25T02:33:29.150Z,1031.26
2018-09-25T02:34:29.065Z,1031.26
2018-09-25T02:35:28.958Z,1031.30
2018-09-25T02:36:28.936Z,1031.29
2018-09-25T02:37:29.006Z,1031.32
2018-09-25T02:38:28.902Z,1031.30
2018-09-25T02:39:28.919Z,1031.28
2018-09-25T02:40:29.028Z,1031.29
2018-09-25T02:41:28.881Z,1031.31
2018-09-25T02:42:28.867Z,1031.27
2018-09-25T02:43:28.922Z,1031.33
2018-09-25T02:44:28.887Z,1031.24
2018-09-25T02:45:28.871Z,1031.28
2018-09-25T02:46:28.820Z,1031.26
2018-09-25T02:47:28.819Z,1031.29
2018-09-25T02:48:28.879Z,1031.27
2018-09-25T02:49:28.821Z,1031.31
2018-09-25T02:50:28.886Z,1031.34
2018-09-25T02:51:28.762Z,1031.29
2018-09-25T02:52:28.799Z,1031.33
2018-09-25T02:53:28.759Z,1031.27
2018-09-25T02:54:28.868Z,1031.29
2018-09-25T02:55:28.722Z,1031.29
2018-09-25T02:56:28.799Z,1031.33
2018-09-25T02:57:28.703Z,1031.36
2018-09-25T02:58:28.693Z,1031.33
2018-09-25T02:59:28.693Z,1031.38
2018-09-25T03:00:28.710Z,1031.37
2018-09-25T03:01:28.699Z,1031.38
2018-09-25T03:02:28.707Z,1031.39
2018-09-25T03:03:28.644Z,1031.41
2018-09-25T03:04:28.623Z,1031.44
2018-09-25T03:05:28.767Z,1031.47
2018-09-25T03:06:28.622Z,1031.47
2018-09-25T03:07:28.598Z,1031.54
2018-09-25T03:08:28.585Z,1031.49
2018-09-25T03:09:28.619Z,1031.48
2018-09-25T03:10:28.584Z,1031.48
2018-09-25T03:11:28.555Z,1031.47
2018-09-25T03:12:28.572Z,1031.45
2018-09-25T03:13:28.532Z,1031.43
2018-09-25T03:14:28.619Z,1031.40
2018-09-25T03:15:28.530Z,1031.42
2018-09-25T03:16:28.509Z,1031.46
2018-09-25T03:17:28.497Z,1031.50
2018-09-25T03:18:28.621Z,1031.46
2018-09-25T03:19:28.470Z,1031.45
2018-09-25T03:20:28.492Z,1031.43
2018-09-25T03:21:28.448Z,1031.44
2018-09-25T03:22:28.430Z,1031.41
2018-09-25T03:23:28.427Z,1031.43
2018-09-25T03:24:28.492Z,1031.42
2018-09-25T03:25:28.432Z,1031.44
2018-09-25T03:26:28.415Z,1031.38
2018-09-25T03:27:28.397Z,1031.40
2018-09-25T03:28:28.371Z,1031.39
2018-09-25T03:29:28.366Z,1031.38
2018-09-25T03:30:28.381Z,1031.41
2018-09-25T03:31:28.357Z,1031.40
2018-09-25T03:32:28.341Z,1031.35
2018-09-25T03:33:28.318Z,1031.32
2018-09-25T03:34:28.341Z,1031.30
2018-09-25T03:35:28.324Z,1031.29
2018-09-25T03:36:28.289Z,1031.28
2018-09-25T03:37:28.276Z,1031.26
2018-09-25T03:38:28.303Z,1031.27
2018-09-25T03:39:28.284Z,1031.30
2018-09-25T03:40:28.256Z,1031.23
2018-09-25T03:41:28.282Z,1031.26
2018-09-25T03:42:28.217Z,1031.28
2018-09-25T03:43:28.207Z,1031.24
2018-09-25T03:44:28.217Z,1031.32
2018-09-25T03:45:28.188Z,1031.28
2018-09-25T03:46:28.200Z,1031.27
2018-09-25T03:47:28.183Z,1031.24
2018-09-25T03:48:28.153Z,1031.24
2018-09-25T03:49:28.210Z,1031.30
2018-09-25T03:50:28.160Z,1031.33
2018-09-25T03:51:28.145Z,1031.39
2018-09-25T03:52:28.110Z,1031.39
2018-09-25T03:53:28.141Z,1031.41
2018-09-25T03:54:28.089Z,1031.40
2018-09-25T03:55:28.173Z,1031.38
2018-09-25T03:56:28.094Z,1031.35
2018-09-25T03:57:28.064Z,1031.33
2018-09-25T03:58:28.044Z,1031.36
2018-09-25T03:59:28.084Z,1031.42
2018-09-25T04:00:28.067Z,1031.38
2018-09-25T04:01:28.077Z,1031.36
2018-09-25T04:02:28.056Z,1031.39
2018-09-25T04:03:28.021Z,1031.37
2018-09-25T04:04:27.987Z,1031.37
2018-09-25T04:05:27.970Z,1031.38
2018-09-25T04:06:28.087Z,1031.40
2018-09-25T04:07:27.973Z,1031.34
2018-09-25T04:08:27.943Z,1031.38
2018-09-25T04:09:27.927Z,1031.39
2018-09-25T04:10:27.977Z,1031.42
2018-09-25T04:11:27.945Z,1031.41
2018-09-25T04:12:27.902Z,1031.46
2018-09-25T04:13:27.896Z,1031.48
2018-09-25T04:14:27.894Z,1031.45
2018-09-25T04:15:27.868Z,1031.43
2018-09-25T04:16:27.953Z,1031.44
2018-09-25T04:17:27.847Z,1031.46
2018-09-25T04:18:27.843Z,1031.45
2018-09-25T04:19:27.826Z,1031.46
2018-09-25T04:20:27.915Z,1031.44
2018-09-25T04:21:27.801Z,1031.40
2018-09-25T04:22:27.809Z,1031.40
2018-09-25T04:23:27.775Z,1031.45
2018-09-25T04:24:27.843Z,1031.47
2018-09-25T04:25:27.755Z,1031.46
2018-09-25T04:26:27.899Z,1031.48
2018-09-25T04:27:27.767Z,1031.50
2018-09-25T04:28:27.759Z,1031.49
2018-09-25T04:29:27.719Z,1031.50
2018-09-25T04:30:27.775Z,1031.49
2018-09-25T04:31:27.809Z,1031.52
2018-09-25T04:32:27.753Z,1031.50
2018-09-25T04:33:27.681Z,1031.50
2018-09-25T04:34:27.664Z,1031.50
2018-09-25T04:35:27.647Z,1031.52
2018-09-25T04:36:27.731Z,1031.52
2018-09-25T04:37:27.735Z,1031.49
2018-09-25T04:38:27.617Z,1031.46
2018-09-25T04:39:27.661Z,1031.49
2018-09-25T04:40:27.602Z,1031.51
2018-09-25T04:41:27.591Z,1031.50
2018-09-25T04:42:27.605Z,1031.50
2018-09-25T04:43:27.652Z,1031.58
2018-09-25T04:44:27.556Z,1031.57
2018-09-25T04:45:27.537Z,1031.56
2018-09-25T04:46:27.551Z,1031.55
2018-09-25T04:47:27.549Z,1031.61
2018-09-25T04:48:27.549Z,1031.54
2018-09-25T04:49:27.498Z,1031.59
2018-09-25T04:50:27.489Z,1031.58
2018-09-25T04:51:27.473Z,1031.57
2018-09-25T04:52:27.550Z,1031.58
2018-09-25T04:53:27.448Z,1031.60
2018-09-25T04:54:27.444Z,1031.57
2018-09-25T04:55:27.448Z,1031.60
2018-09-25T04:56:27.512Z,1031.61
2018-09-25T04:57:27.435Z,1031.60
2018-09-25T04:58:27.533Z,1031.63
2018-09-25T04:59:27.388Z,1031.67
2018-09-25T05:00:27.385Z,1031.69
2018-09-25T05:01:27.432Z,1031.69
2018-09-25T05:02:27.378Z,1031.69
2018-09-25T05:03:27.368Z,1031.71
2018-09-25T05:04:27.332Z,1031.69
2018-09-25T05:05:27.687Z,1031.66
2018-09-25T05:06:27.324Z,1031.66
2018-09-25T05:07:27.300Z,1031.66
2018-09-25T05:08:27.353Z,1031.66
2018-09-25T05:09:27.294Z,1031.69
2018-09-25T05:10:27.267Z,1031.75
2018-09-25T05:11:27.271Z,1031.74
2018-09-25T05:12:27.293Z,1031.75
2018-09-25T05:13:27.321Z,1031.75
2018-09-25T05:14:27.227Z,1031.78
2018-09-25T05:15:27.211Z,1031.80
2018-09-25T05:16:27.209Z,1031.83
2018-09-25T05:17:27.189Z,1031.80
2018-09-25T05:18:27.212Z,1031.82
2018-09-25T05:19:27.180Z,1031.85
2018-09-25T05:20:27.187Z,1031.80
2018-09-25T05:21:27.198Z,1031.86
2018-09-25T05:22:27.137Z,1031.89
2018-09-25T05:23:27.222Z,1031.85
2018-09-25T05:24:27.173Z,1031.91
2018-09-25T05:25:27.141Z,1031.89
2018-09-25T05:26:27.137Z,1031.92
2018-09-25T05:27:27.083Z,1031.93
2018-09-25T05:28:27.107Z,1031.95
2018-09-25T05:29:27.063Z,1031.97
2018-09-25T05:30:27.054Z,1031.89
2018-09-25T05:31:27.068Z,1031.94
2018-09-25T05:32:27.050Z,1032.00
2018-09-25T05:33:27.059Z,1031.98
2018-09-25T05:34:27.052Z,1031.98
2018-09-25T05:35:27.015Z,1031.98
2018-09-25T05:36:26.989Z,1031.92
2018-09-25T05:37:27.028Z,1031.92
2018-09-25T05:38:26.992Z,1031.96
2018-09-25T05:39:26.973Z,1031.95
2018-09-25T05:40:26.961Z,1031.95
2018-09-25T05:41:26.929Z,1031.98
2018-09-25T05:42:26.962Z,1031.98
2018-09-25T05:43:26.978Z,1032.00
2018-09-25T05:44:27.059Z,1031.97
2018-09-25T05:45:26.908Z,1032.02
2018-09-25T05:46:26.881Z,1031.99
2018-09-25T05:47:26.882Z,1032.05
2018-09-25T05:48:26.974Z,1032.06
2018-09-25T05:49:26.870Z,1032.07
2018-09-25T05:50:26.857Z,1032.05
2018-09-25T05:51:26.827Z,1032.02
2018-09-25T05:52:26.919Z,1032.06
2018-09-25T05:53:26.805Z,1032.05
2018-09-25T05:54:26.824Z,1032.09
2018-09-25T05:55:26.874Z,1032.13
2018-09-25T05:56:26.777Z,1032.12
2018-09-25T05:57:26.772Z,1032.18
2018-09-25T05:58:26.806Z,1032.20
2018-09-25T05:59:26.762Z,1032.21
2018-09-25T06:00:26.768Z,1032.26
2018-09-25T06:01:26.712Z,1032.20
2018-09-25T06:02:26.702Z,1032.24
2018-09-25T06:03:26.695Z,1032.23
2018-09-25T06:04:26.824Z,1032.23
2018-09-25T06:05:26.667Z,1032.21
2018-09-25T06:06:26.664Z,1032.23
2018-09-25T06:07:26.709Z,1032.22
2018-09-25T06:08:26.682Z,1032.21
2018-09-25T06:09:26.780Z,1032.20
2018-09-25T06:10:26.619Z,1032.29
2018-09-25T06:11:26.604Z,1032.28
2018-09-25T06:12:26.599Z,1032.25
2018-09-25T06:13:26.610Z,1032.22
2018-09-25T06:14:26.619Z,1032.17
2018-09-25T06:15:26.594Z,1032.21
2018-09-25T06:16:26.568Z,1032.18
2018-09-25T06:17:26.551Z,1032.17
2018-09-25T06:18:26.557Z,1032.19
2018-09-25T06:19:26.562Z,1032.16
2018-09-25T06:20:26.544Z,1032.16
2018-09-25T06:21:26.501Z,1032.16
2018-09-25T06:22:26.514Z,1032.20
2018-09-25T06:23:26.482Z,1032.20
2018-09-25T06:24:26.502Z,1032.25
2018-09-25T06:25:26.459Z,1032.30
2018-09-25T06:26:26.445Z,1032.30
2018-09-25T06:27:26.442Z,1032.26
2018-09-25T06:28:26.519Z,1032.26
2018-09-25T06:29:26.465Z,1032.30
2018-09-25T06:30:26.417Z,1032.29
2018-09-25T06:31:26.408Z,1032.27
2018-09-25T06:32:26.402Z,1032.24
2018-09-25T06:33:26.371Z,1032.30
2018-09-25T06:34:26.364Z,1032.35
2018-09-25T06:35:26.368Z,1032.36
2018-09-25T06:36:26.369Z,1032.42
2018-09-25T06:37:26.416Z,1032.37
2018-09-25T06:38:26.314Z,1032.36
2018-09-25T06:39:26.309Z,1032.39
2018-09-25T06:40:26.319Z,1032.39
2018-09-25T06:41:26.304Z,1032.41
2018-09-25T06:42:26.291Z,1032.40
2018-09-25T06:43:26.279Z,1032.44
2018-09-25T06:44:26.249Z,1032.40
2018-09-25T06:45:26.277Z,1032.39
2018-09-25T06:46:26.227Z,1032.39
2018-09-25T06:47:26.225Z,1032.36
2018-09-25T06:48:26.218Z,1032.34
2018-09-25T06:49:26.195Z,1032.39
2018-09-25T06:50:26.229Z,1032.37
2018-09-25T06:51:26.198Z,1032.37
2018-09-25T06:52:26.180Z,1032.36
2018-09-25T06:53:26.159Z,1032.38
2018-09-25T06:54:26.151Z,1032.34
2018-09-25T06:55:26.177Z,1032.37
2018-09-25T06:56:26.128Z,1032.38
2018-09-25T06:57:26.113Z,1032.40
2018-09-25T06:58:26.148Z,1032.37
2018-09-25T06:59:26.100Z,1032.43
2018-09-25T07:00:26.116Z,1032.42
2018-09-25T07:01:26.068Z,1032.42
2018-09-25T07:02:26.074Z,1032.39
2018-09-25T07:03:26.063Z,1032.42
2018-09-25T07:04:26.119Z,1032.46
2018-09-25T07:05:26.053Z,1032.46
2018-09-25T07:06:26.022Z,1032.44
2018-09-25T07:07:26.021Z,1032.51
2018-09-25T07:08:25.999Z,1032.50
2018-09-25T07:09:25.991Z,1032.45
2018-09-25T07:10:26.199Z,1032.44
2018-09-25T07:11:26.000Z,1032.42
2018-09-25T07:12:25.954Z,1032.47
2018-09-25T07:13:25.938Z,1032.44
2018-09-25T07:14:25.958Z,1032.43
2018-09-25T07:15:25.916Z,1032.43
2018-09-25T07:16:25.931Z,1032.45
2018-09-25T07:17:25.900Z,1032.49
2018-09-25T07:18:25.884Z,1032.43
2018-09-25T07:19:25.892Z,1032.51
2018-09-25T07:20:25.860Z,1032.45
2018-09-25T07:21:25.869Z,1032.50
2018-09-25T07:22:25.834Z,1032.51
2018-09-25T07:23:25.829Z,1032.49
2018-09-25T07:24:25.826Z,1032.55
2018-09-25T07:25:25.809Z,1032.51
2018-09-25T07:26:25.825Z,1032.53
2018-09-25T07:27:25.788Z,1032.56
2018-09-25T07:28:25.772Z,1032.56
2018-09-25T07:29:25.757Z,1032.59
2018-09-25T07:30:25.748Z,1032.59
2018-09-25T07:31:25.770Z,1032.62
2018-09-25T07:32:25.739Z,1032.64
2018-09-25T07:33:25.726Z,1032.64
2018-09-25T07:34:25.704Z,1032.68
2018-09-25T07:35:25.697Z,1032.66
2018-09-25T07:36:25.741Z,1032.67
2018-09-25T07:37:25.671Z,1032.71
2018-09-25T07:38:25.660Z,1032.76
2018-09-25T07:39:25.648Z,1032.78
2018-09-25T07:40:25.644Z,1032.79
2018-09-25T07:41:25.668Z,1032.78
2018-09-25T07:42:25.616Z,1032.77
2018-09-25T07:43:25.606Z,1032.80
2018-09-25T07:44:25.600Z,1032.80
2018-09-25T07:45:25.596Z,1032.87
2018-09-25T07:46:25.598Z,1032.88
2018-09-25T07:47:25.563Z,1032.89
2018-09-25T07:48:25.557Z,1032.84
2018-09-25T07:49:25.541Z,1032.89
2018-09-25T07:50:25.533Z,1032.86
2018-09-25T07:51:25.546Z,1032.89
2018-09-25T07:52:25.509Z,1032.88
2018-09-25T07:53:25.509Z,1032.82
2018-09-25T07:54:25.512Z,1032.89
2018-09-25T07:55:25.507Z,1032.86
2018-09-25T07:56:25.493Z,1032.91
2018-09-25T07:57:25.455Z,1032.90
2018-09-25T07:58:25.442Z,1032.90
2018-09-25T07:59:25.440Z,1032.90
2018-09-25T08:00:25.444Z,1032.94
2018-09-25T08:01:25.420Z,1032.89
2018-09-25T08:02:25.437Z,1032.89
2018-09-25T08:03:25.392Z,1032.85
2018-09-25T08:04:25.384Z,1032.92
2018-09-25T08:05:25.364Z,1032.88
2018-09-25T08:06:25.361Z,1032.95
2018-09-25T08:07:25.387Z,1032.92
2018-09-25T08:08:25.329Z,1032.97
2018-09-25T08:09:25.333Z,1032.94
2018-09-25T08:10:25.321Z,1032.93
2018-09-25T08:11:25.296Z,1032.94
2018-09-25T08:12:25.308Z,1032.96
2018-09-25T08:13:25.281Z,1032.94
2018-09-25T08:14:25.261Z,1032.92
2018-09-25T08:15:25.280Z,1032.97
2018-09-25T08:16:25.253Z,1032.98
2018-09-25T08:17:25.262Z,1032.96
2018-09-25T08:18:25.218Z,1032.92
2018-09-25T08:19:25.208Z,1032.94
2018-09-25T08:20:25.207Z,1032.93
2018-09-25T08:21:25.187Z,1032.96
2018-09-25T08:22:25.197Z,1032.98
2018-09-25T08:23:25.198Z,1032.99
2018-09-25T08:24:25.155Z,1033.06
2018-09-25T08:25:25.141Z,1033.03
2018-09-25T08:26:25.132Z,1032.99
2018-09-25T08:27:25.159Z,1033.00
2018-09-25T08:28:25.109Z,1033.00
2018-09-25T08:29:25.107Z,1033.00
2018-09-25T08:30:25.086Z,1032.99
2018-09-25T08:31:25.076Z,1032.96
2018-09-25T08:32:25.090Z,1033.00
2018-09-25T08:33:25.052Z,1032.99
2018-09-25T08:34:25.044Z,1032.96
2018-09-25T08:35:25.042Z,1033.02
2018-09-25T08:36:25.045Z,1033.04
2018-09-25T08:37:25.032Z,1033.03
2018-09-25T08:38:25.020Z,1033.05
2018-09-25T08:39:25.153Z,1033.05
2018-09-25T08:40:24.975Z,1033.07
2018-09-25T08:41:24.965Z,1033.07
2018-09-25T08:42:25.001Z,1033.12
2018-09-25T08:43:24.944Z,1033.09
2018-09-25T08:44:24.931Z,1033.13
2018-09-25T08:45:24.926Z,1033.14
2018-09-25T08:46:24.911Z,1033.16
2018-09-25T08:47:24.900Z,1033.17
2018-09-25T08:48:24.920Z,1033.13
2018-09-25T08:49:24.892Z,1033.13
2018-09-25T08:50:24.868Z,1033.20
2018-09-25T08:51:24.860Z,1033.18
2018-09-25T08:52:24.846Z,1033.21
2018-09-25T08:53:24.870Z,1033.22
2018-09-25T08:54:24.840Z,1033.19
2018-09-25T08:55:24.815Z,1033.28
2018-09-25T08:56:24.812Z,1033.26
2018-09-25T08:57:24.791Z,1033.25
2018-09-25T08:58:24.806Z,1033.28
2018-09-25T08:59:24.780Z,1033.27
2018-09-25T09:00:24.757Z,1033.28
2018-09-25T09:01:24.746Z,1033.21
2018-09-25T09:02:24.741Z,1033.22
2018-09-25T09:03:24.750Z,1033.24
2018-09-25T09:04:24.715Z,1033.19
2018-09-25T09:05:24.704Z,1033.22
2018-09-25T09:06:24.693Z,1033.22
2018-09-25T09:07:24.686Z,1033.23
2018-09-25T09:08:24.829Z,1033.18
2018-09-25T09:09:24.683Z,1033.20
2018-09-25T09:10:24.651Z,1033.24
2018-09-25T09:11:24.643Z,1033.22
2018-09-25T09:12:24.630Z,1033.25
2018-09-25T09:13:24.674Z,1033.20
2018-09-25T09:14:24.616Z,1033.21
2018-09-25T09:15:24.611Z,1033.21
2018-09-25T09:16:24.588Z,1033.19
2018-09-25T09:17:24.576Z,1033.23
2018-09-25T09:18:24.591Z,1033.20
2018-09-25T09:19:24.552Z,1033.18
2018-09-25T09:20:24.543Z,1033.19
2018-09-25T09:21:24.533Z,1033.15
2018-09-25T09:22:24.528Z,1033.17
2018-09-25T09:23:24.541Z,1033.09
2018-09-25T09:24:24.515Z,1033.14
2018-09-25T09:25:24.489Z,1033.10
2018-09-25T09:26:24.479Z,1033.09
2018-09-25T09:27:24.466Z,1033.12
2018-09-25T09:28:24.463Z,1033.10
2018-09-25T09:29:24.467Z,1033.07
2018-09-25T09:30:24.454Z,1033.06
2018-09-25T09:31:24.426Z,1033.05
2018-09-25T09:32:24.446Z,1033.01
2018-09-25T09:33:24.429Z,1033.01
2018-09-25T09:34:24.391Z,1033.02
2018-09-25T09:35:24.380Z,1032.98
2018-09-25T09:36:24.369Z,1033.00
2018-09-25T09:37:24.391Z,1032.95
2018-09-25T09:38:24.404Z,1033.00
2018-09-25T09:39:24.361Z,1032.96
2018-09-25T09:40:24.340Z,1032.97
2018-09-25T09:41:24.481Z,1033.00
2018-09-25T09:42:24.348Z,1032.99
2018-09-25T09:43:24.300Z,1033.04
2018-09-25T09:44:24.315Z,1033.04
2018-09-25T09:45:24.281Z,1033.04
2018-09-25T09:46:24.294Z,1033.07
2018-09-25T09:47:24.250Z,1033.03
2018-09-25T09:48:24.244Z,1033.04
2018-09-25T09:49:24.257Z,1033.05
2018-09-25T09:50:24.286Z,1033.04
2018-09-25T09:51:24.205Z,1033.02
2018-09-25T09:52:24.204Z,1032.99
2018-09-25T09:53:24.223Z,1033.00
2018-09-25T09:54:24.195Z,1033.01
2018-09-25T09:55:24.164Z,1032.96
2018-09-25T09:56:24.214Z,1032.89
2018-09-25T09:57:24.142Z,1032.88
2018-09-25T09:58:24.136Z,1032.88
2018-09-25T09:59:24.190Z,1032.86
2018-09-25T10:00:24.109Z,1032.88
2018-09-25T10:01:24.095Z,1032.87
2018-09-25T10:02:24.114Z,1032.89
2018-09-25T10:03:24.079Z,1032.82
2018-09-25T10:04:24.087Z,1032.82
2018-09-25T10:05:24.179Z,1032.83
2018-09-25T10:06:24.043Z,1032.82
2018-09-25T10:07:24.041Z,1032.82
2018-09-25T10:08:24.050Z,1032.75
2018-09-25T10:09:24.047Z,1032.76
2018-09-25T10:10:24.003Z,1032.77
2018-09-25T10:11:23.989Z,1032.76
2018-09-25T10:12:24.014Z,1032.81
2018-09-25T10:13:24.044Z,1032.80
2018-09-25T10:14:23.958Z,1032.77
2018-09-25T10:15:23.975Z,1032.77
2018-09-25T10:16:23.961Z,1032.76
2018-09-25T10:17:23.926Z,1032.73
2018-09-25T10:18:23.912Z,1032.81
2018-09-25T10:19:23.901Z,1032.78
2018-09-25T10:20:23.916Z,1032.79
2018-09-25T10:21:23.895Z,1032.77
2018-09-25T10:22:23.869Z,1032.74
2018-09-25T10:23:23.891Z,1032.77
2018-09-25T10:24:23.848Z,1032.74
2018-09-25T10:25:23.900Z,1032.72
2018-09-25T10:26:23.824Z,1032.71
2018-09-25T10:27:23.870Z,1032.65
2018-09-25T10:28:23.847Z,1032.72
2018-09-25T10:29:23.799Z,1032.70
2018-09-25T10:30:23.808Z,1032.70
2018-09-25T10:31:23.816Z,1032.67
2018-09-25T10:32:23.761Z,1032.64
2018-09-25T10:33:23.762Z,1032.67
2018-09-25T10:34:23.738Z,1032.68
2018-09-25T10:35:23.754Z,1032.63
2018-09-25T10:36:23.745Z,1032.60
2018-09-25T20:45:59.230Z,1030.93
2018-09-25T20:46:59.207Z,1030.95
2018-09-25T20:47:59.203Z,1030.99
2018-09-25T20:48:59.222Z,1030.99
2018-09-25T20:49:59.166Z,1030.98
2018-09-25T20:50:59.166Z,1031.00
2018-09-25T20:51:59.146Z,1031.01
2018-09-25T20:52:59.137Z,1030.94
2018-09-25T20:53:59.164Z,1030.98
2018-09-25T20:54:59.121Z,1031.00
2018-09-25T20:55:59.107Z,1030.98
2018-09-25T20:56:59.096Z,1030.96
2018-09-25T20:57:59.092Z,1030.98
2018-09-25T20:58:59.108Z,1031.01
2018-09-25T20:59:59.055Z,1030.99
2018-09-25T21:00:59.084Z,1031.03
2018-09-25T21:01:59.046Z,1031.03
2018-09-25T21:02:59.024Z,1030.99
2018-09-25T21:03:59.052Z,1031.02
2018-09-25T21:04:59.003Z,1031.02
2018-09-25T21:05:59.046Z,1031.06
2018-09-25T21:06:58.998Z,1031.02
2018-09-25T21:07:58.971Z,1031.03
2018-09-25T21:08:58.990Z,1031.03
2018-09-25T21:09:58.960Z,1030.94
2018-09-25T21:10:58.939Z,1030.94
2018-09-25T21:11:58.927Z,1030.93
2018-09-25T21:12:58.916Z,1030.85
2018-09-25T21:13:58.949Z,1030.89
2018-09-25T21:14:58.917Z,1030.86
2018-09-25T21:15:58.886Z,1030.87
2018-09-25T21:16:58.876Z,1030.82
2018-09-25T21:17:58.874Z,1030.86
2018-09-25T21:18:58.851Z,1030.84
2018-09-25T21:19:58.878Z,1030.83
2018-09-25T21:20:58.830Z,1030.82
2018-09-25T21:21:58.822Z,1030.82
2018-09-25T21:22:58.836Z,1030.83
2018-09-25T21:23:58.795Z,1030.79
2018-09-25T21:24:58.816Z,1030.73
2018-09-25T21:25:58.821Z,1030.71
2018-09-25T21:26:58.772Z,1030.70
2018-09-25T21:27:58.751Z,1030.71
2018-09-25T21:28:58.784Z,1030.67
2018-09-25T21:29:58.779Z,1030.67
2018-09-25T21:30:58.717Z,1030.63
2018-09-25T21:31:58.707Z,1030.63
2018-09-25T21:32:58.720Z,1030.59
2018-09-25T21:33:58.692Z,1030.58
2018-09-25T21:34:58.703Z,1030.63
2018-09-25T21:35:58.670Z,1030.61
2018-09-25T21:36:58.705Z,1030.63
2018-09-25T21:37:58.643Z,1030.61
2018-09-25T21:38:58.715Z,1030.64
2018-09-25T21:39:58.739Z,1030.61
2018-09-25T21:40:58.629Z,1030.56
2018-09-25T21:41:58.601Z,1030.51
2018-09-25T21:42:58.605Z,1030.49
2018-09-25T21:43:58.585Z,1030.47
2018-09-25T21:44:58.623Z,1030.44
2018-09-25T21:45:58.558Z,1030.42
2018-09-25T21:46:58.558Z,1030.44
2018-09-25T21:47:58.542Z,1030.41
2018-09-25T21:48:58.723Z,1030.36
2018-09-25T21:49:58.576Z,1030.32
2018-09-25T21:50:58.613Z,1030.31
2018-09-25T21:51:58.618Z,1030.33
2018-09-25T21:52:58.484Z,1030.35
2018-09-25T21:53:58.502Z,1030.38
2018-09-25T21:54:58.456Z,1030.38
2018-09-25T21:55:58.475Z,1030.37
2018-09-25T21:56:58.539Z,1030.41
2018-09-25T21:57:58.458Z,1030.48
2018-09-25T21:58:58.419Z,1030.56
2018-09-25T21:59:58.456Z,1030.59
2018-09-25T22:00:58.415Z,1030.66
2018-09-25T22:01:58.380Z,1030.65
2018-09-25T22:02:58.368Z,1030.65
2018-09-25T22:03:58.455Z,1030.66
2018-09-25T22:04:58.345Z,1030.62
2018-09-25T22:05:58.375Z,1030.63
2018-09-25T22:06:58.369Z,1030.66
2018-09-25T22:07:58.374Z,1030.71
2018-09-25T22:08:58.305Z,1030.66
2018-09-25T22:09:58.295Z,1030.69
2018-09-25T22:10:58.305Z,1030.65
2018-09-25T22:11:58.304Z,1030.65
2018-09-25T22:12:58.260Z,1030.73
2018-09-25T22:13:58.278Z,1030.71