createdAt,value
2023-08-04T00:02:01.036Z,17.90
2023-08-04T00:04:04.059Z,17.89
2023-08-04T00:06:09.978Z,17.89
2023-08-04T00:08:12.918Z,17.88
2023-08-04T00:10:17.151Z,17.91
2023-08-04T00:12:20.047Z,17.89
2023-08-04T00:14:23.029Z,17.88
2023-08-04T00:16:25.875Z,17.89
2023-08-04T00:18:28.673Z,17.89
2023-08-04T00:20:31.677Z,17.91
2023-08-04T00:22:34.489Z,17.89
2023-08-04T00:24:36.662Z,17.92
2023-08-04T00:26:40.969Z,17.95
2023-08-04T00:28:42.834Z,17.99
2023-08-04T00:30:45.728Z,17.98
2023-08-04T00:32:48.867Z,17.99
2023-08-04T00:34:51.756Z,18.00
2023-08-04T00:36:54.720Z,17.99
2023-08-04T00:38:57.573Z,17.99
2023-08-04T00:41:00.433Z,17.95
2023-08-04T00:43:04.640Z,17.94
2023-08-04T00:45:10.527Z,17.93
2023-08-04T00:47:13.487Z,17.96
2023-08-04T00:49:17.563Z,17.91
2023-08-04T00:51:21.664Z,17.91
2023-08-04T00:53:24.664Z,17.89
2023-08-04T00:55:28.393Z,17.85
2023-08-04T00:57:31.394Z,17.83
2023-08-04T00:59:35.640Z,17.82
2023-08-04T01:01:39.210Z,17.80
2023-08-04T01:03:43.496Z,17.84
2023-08-04T01:05:51.477Z,17.83
2023-08-04T01:07:58.633Z,17.82
2023-08-04T01:10:12.908Z,17.86
2023-08-04T01:12:19.346Z,17.84
2023-08-04T01:14:24.004Z,17.83
2023-08-04T01:16:28.275Z,17.81
2023-08-04T01:18:31.212Z,17.78
2023-08-04T01:20:33.119Z,17.72
2023-08-04T01:22:37.438Z,17.66
2023-08-04T01:24:40.308Z,17.69
2023-08-04T01:26:46.251Z,17.71
2023-08-04T01:28:51.171Z,17.67
2023-08-04T01:30:58.421Z,17.62
2023-08-04T01:33:01.628Z,17.62
2023-08-04T01:35:06.943Z,17.65
2023-08-04T01:37:09.897Z,17.69
2023-08-04T01:39:14.489Z,17.66
2023-08-04T01:41:17.234Z,17.57
2023-08-04T01:43:21.489Z,17.60
2023-08-04T01:45:23.414Z,17.60
2023-08-04T01:47:26.694Z,17.61
2023-08-04T01:49:29.604Z,17.62
2023-08-04T01:51:32.501Z,17.61
2023-08-04T01:53:35.418Z,17.58
2023-08-04T01:55:39.668Z,17.60
2023-08-04T01:57:42.528Z,17.59
2023-08-04T01:59:45.592Z,17.63
2023-08-04T02:01:48.757Z,17.63
2023-08-04T02:03:51.850Z,17.63
2023-08-04T02:05:54.677Z,17.65
2023-08-04T02:07:57.558Z,17.66
2023-08-04T02:10:05.082Z,17.66
2023-08-04T02:12:10.326Z,17.67
2023-08-04T02:14:13.962Z,17.70
2023-08-04T02:16:16.937Z,17.67
2023-08-04T02:18:19.824Z,17.68
2023-08-04T02:20:22.633Z,17.69
2023-08-04T02:22:26.350Z,17.71
2023-08-04T02:24:29.157Z,17.69
2023-08-04T02:26:31.488Z,17.60
2023-08-04T02:28:35.715Z,17.67
2023-08-04T02:30:38.551Z,17.66
2023-08-04T02:32:40.473Z,17.61
2023-08-04T02:34:43.330Z,17.61
2023-08-04T02:36:46.193Z,17.59
2023-08-04T02:38:49.230Z,17.58
2023-08-04T02:40:52.114Z,17.55
2023-08-04T02:42:54.020Z,17.49
2023-08-04T02:44:58.541Z,17.52
2023-08-04T02:47:01.505Z,17.47
2023-08-04T02:49:04.337Z,17.51
2023-08-04T02:51:11.143Z,17.51
2023-08-04T02:53:15.354Z,17.53
2023-08-04T02:55:18.974Z,17.51
2023-08-04T02:57:21.829Z,17.52
2023-08-04T02:59:24.695Z,17.53
2023-08-04T03:01:29.354Z,17.54
2023-08-04T03:03:32.468Z,17.59
2023-08-04T03:05:36.603Z,17.59
2023-08-04T03:07:39.709Z,17.56
2023-08-04T03:09:42.703Z,17.56
2023-08-04T03:11:46.220Z,17.59
2023-08-04T03:13:49.183Z,17.48
2023-08-04T03:15:57.334Z,17.50
2023-08-04T03:18:01.704Z,17.53
2023-08-04T03:20:04.973Z,17.54
2023-08-04T03:22:07.880Z,17.53
2023-08-04T03:24:09.798Z,17.56
2023-08-04T03:26:12.665Z,17.48
2023-08-04T03:28:15.766Z,17.45
2023-08-04T03:30:18.611Z,17.40
2023-08-04T03:32:21.535Z,17.31
2023-08-04T03:34:24.847Z,17.32
2023-08-04T03:36:27.760Z,17.35
2023-08-04T03:38:30.564Z,17.40
2023-08-04T03:40:33.510Z,17.41
2023-08-04T03:42:36.688Z,17.42
2023-08-04T03:44:39.533Z,17.41
2023-08-04T03:46:42.431Z,17.44
2023-08-04T03:48:45.317Z,17.47
2023-08-04T03:50:48.512Z,17.49
2023-08-04T03:52:51.298Z,17.45
2023-08-04T03:54:53.259Z,17.45
2023-08-04T03:56:56.184Z,17.43
2023-08-04T03:58:59.056Z,17.41
2023-08-04T04:01:01.933Z,17.40
2023-08-04T04:03:06.185Z,17.39
2023-08-04T04:05:09.577Z,17.37
2023-08-04T04:07:12.837Z,17.38
2023-08-04T04:09:16.933Z,17.34
2023-08-04T04:11:19.797Z,17.33
2023-08-04T04:13:23.022Z,17.34
2023-08-04T04:15:26.056Z,17.50
2023-08-04T04:17:29.246Z,17.80
2023-08-04T04:19:31.297Z,18.07
2023-08-04T04:21:34.189Z,18.33
2023-08-04T04:23:38.388Z,18.46
2023-08-04T04:25:41.383Z,18.55
2023-08-04T04:27:44.230Z,18.64
2023-08-04T04:29:46.547Z,18.68
2023-08-04T04:31:50.011Z,18.75
2023-08-04T04:33:53.126Z,18.79
2023-08-04T04:35:55.926Z,18.80
2023-08-04T04:37:58.758Z,18.79
2023-08-04T04:40:02.984Z,18.83
2023-08-04T04:42:06.733Z,18.80
2023-08-04T04:44:09.727Z,18.84
2023-08-04T04:46:12.661Z,18.83
2023-08-04T04:48:15.478Z,18.91
2023-08-04T04:50:18.340Z,18.94
2023-08-04T04:52:31.363Z,18.96
2023-08-04T04:54:34.221Z,18.98
2023-08-04T04:56:38.635Z,19.03
2023-08-04T04:58:41.819Z,18.98
2023-08-04T05:00:44.720Z,19.00
2023-08-04T05:02:47.721Z,19.00
2023-08-04T05:04:50.903Z,18.98
2023-08-04T05:06:53.710Z,18.97
2023-08-04T05:08:56.521Z,18.99
2023-08-04T05:10:59.496Z,18.99
2023-08-04T05:13:03.767Z,19.00
2023-08-04T05:15:08.135Z,19.00
2023-08-04T05:17:13.516Z,18.99
2023-08-04T05:19:16.459Z,18.97
2023-08-04T05:21:19.227Z,18.98
2023-08-04T05:23:24.369Z,18.97
2023-08-04T05:25:27.261Z,18.96
2023-08-04T05:27:30.104Z,18.95
2023-08-04T05:29:35.556Z,18.88
2023-08-04T05:31:38.788Z,18.64
2023-08-04T05:33:41.652Z,18.46
2023-08-04T05:35:48.391Z,18.35
2023-08-04T05:37:52.411Z,18.26
2023-08-04T05:39:55.316Z,18.18
2023-08-04T05:41:58.148Z,18.13
2023-08-04T05:44:01.177Z,18.08
2023-08-04T05:46:05.897Z,18.03
2023-08-04T05:48:09.105Z,18.02
2023-08-04T05:50:12.826Z,17.99
2023-08-04T05:52:14.749Z,17.98
2023-08-04T05:54:17.603Z,17.98
2023-08-04T05:56:20.513Z,17.96
2023-08-04T05:58:23.379Z,17.96
2023-08-04T06:00:26.722Z,17.92
2023-08-04T06:02:30.983Z,17.87
2023-08-04T06:04:33.875Z,17.87
2023-08-04T06:06:36.873Z,17.93
2023-08-04T06:08:39.689Z,17.94
2023-08-04T06:10:42.631Z,17.97
2023-08-04T06:12:46.007Z,17.99
2023-08-04T06:14:48.861Z,17.94
2023-08-04T06:16:51.710Z,17.92
2023-08-04T06:18:55.974Z,17.93
2023-08-04T06:20:57.946Z,17.95
2023-08-04T06:23:00.822Z,17.97
2023-08-04T06:25:03.739Z,17.97
2023-08-04T06:27:07.002Z,18.02
2023-08-04T06:29:09.923Z,18.05
2023-08-04T06:31:13.062Z,17.98
2023-08-04T06:33:15.977Z,18.02
2023-08-04T06:35:20.187Z,18.03
2023-08-04T06:37:23.102Z,18.03
2023-08-04T06:39:25.000Z,18.04
2023-08-04T06:41:27.880Z,18.04
2023-08-04T06:43:30.683Z,17.96
2023-08-04T06:45:33.505Z,17.99
2023-08-04T06:47:36.438Z,17.94
2023-08-04T06:49:39.392Z,17.85
2023-08-04T06:51:43.624Z,17.85
2023-08-04T06:53:46.436Z,17.75
2023-08-04T06:55:49.320Z,17.63
2023-08-04T06:57:52.194Z,17.58
2023-08-04T06:59:55.273Z,17.53
2023-08-04T07:01:58.160Z,17.62
2023-08-04T07:04:01.052Z,17.52
2023-08-04T07:06:03.905Z,17.42
2023-08-04T07:08:08.106Z,17.48
2023-08-04T07:10:12.113Z,17.49
2023-08-04T07:12:15.091Z,17.38
2023-08-04T07:14:17.963Z,17.30
2023-08-04T07:16:20.816Z,17.33
2023-08-04T07:18:22.838Z,17.34
2023-08-04T07:20:26.082Z,17.28
2023-08-04T07:22:28.970Z,17.26
2023-08-04T07:24:33.214Z,17.28
2023-08-04T07:26:36.109Z,17.25
2023-08-04T07:28:39.599Z,17.12
2023-08-04T07:30:42.546Z,17.08
2023-08-04T07:32:45.434Z,17.22
2023-08-04T07:34:48.405Z,17.23
2023-08-04T07:36:51.303Z,17.41
2023-08-04T07:38:54.180Z,17.30
2023-08-04T07:41:01.986Z,17.28
2023-08-04T07:43:06.280Z,17.30
2023-08-04T07:45:10.271Z,17.21
2023-08-04T07:47:13.148Z,17.30
2023-08-04T07:49:16.053Z,17.37
2023-08-04T07:51:19.093Z,17.39
2023-08-04T07:53:22.069Z,17.49
2023-08-04T07:55:24.954Z,17.41
2023-08-04T07:57:29.239Z,17.48
2023-08-04T07:59:32.091Z,17.48
2023-08-04T08:01:34.934Z,17.54
2023-08-04T08:03:38.704Z,17.70
2023-08-04T08:05:41.692Z,17.65
2023-08-04T08:07:46.312Z,17.54
2023-08-04T08:09:49.341Z,17.44
2023-08-04T08:11:52.811Z,17.53
2023-08-04T08:13:56.992Z,17.59
2023-08-04T08:15:59.855Z,17.58
2023-08-04T08:18:02.799Z,17.66
2023-08-04T08:20:06.804Z,17.62
2023-08-04T08:22:10.277Z,17.75
2023-08-04T08:24:13.147Z,17.89
2023-08-04T08:26:16.111Z,17.94
2023-08-04T08:28:18.929Z,17.95
2023-08-04T08:30:23.278Z,18.14
2023-08-04T08:32:26.194Z,18.10
2023-08-04T08:34:29.085Z,18.22
2023-08-04T08:36:32.017Z,18.25
2023-08-04T08:38:35.263Z,18.05
2023-08-04T08:40:38.194Z,18.09
2023-08-04T08:42:40.317Z,18.14
2023-08-04T08:44:43.154Z,18.01
2023-08-04T08:46:47.454Z,18.00
2023-08-04T08:48:55.511Z,18.02
2023-08-04T08:51:04.451Z,17.92
2023-08-04T08:53:11.242Z,17.93
2023-08-04T08:55:14.689Z,18.02
2023-08-04T08:57:18.101Z,17.88
2023-08-04T08:59:21.113Z,17.91
2023-08-04T09:01:25.152Z,17.93
2023-08-04T09:03:29.543Z,17.84
2023-08-04T09:05:32.698Z,17.88
2023-08-04T09:07:43.367Z,17.98
2023-08-04T09:09:47.120Z,17.96
2023-08-04T09:11:50.708Z,18.06
2023-08-04T09:13:54.753Z,18.00
2023-08-04T09:16:00.369Z,18.05
2023-08-04T09:18:07.523Z,18.05
2023-08-04T09:20:27.385Z,18.02
2023-08-04T09:22:32.315Z,18.10
2023-08-04T09:24:35.368Z,18.16
2023-08-04T09:26:43.149Z,18.18
2023-08-04T09:28:46.057Z,18.17
2023-08-04T09:31:02.746Z,18.17
2023-08-04T09:33:05.640Z,18.45
2023-08-04T09:35:09.853Z,18.27
2023-08-04T09:37:17.497Z,18.21
2023-08-04T09:39:20.377Z,18.19
2023-08-04T09:41:23.334Z,18.11
2023-08-04T09:43:26.476Z,18.22
2023-08-04T09:45:34.890Z,18.34
2023-08-04T09:47:37.767Z,18.41
2023-08-04T09:49:40.701Z,18.29
2023-08-04T09:51:44.592Z,18.34
2023-08-04T09:53:50.221Z,18.28
2023-08-04T09:55:53.313Z,18.24
2023-08-04T09:57:56.667Z,18.30
2023-08-04T09:59:59.603Z,18.32
2023-08-04T10:02:02.862Z,18.27
2023-08-04T10:04:06.942Z,18.28
2023-08-04T10:06:10.618Z,18.42
2023-08-04T10:08:14.319Z,18.40
2023-08-04T10:10:19.556Z,18.33
2023-08-04T10:12:23.714Z,18.47
2023-08-04T10:14:26.758Z,18.48
2023-08-04T10:16:32.315Z,18.65
2023-08-04T10:18:50.065Z,18.54
2023-08-04T10:20:53.166Z,18.63
2023-08-04T10:22:56.103Z,18.44
2023-08-04T10:24:59.017Z,18.38
2023-08-04T10:27:13.879Z,18.28
2023-08-04T10:29:17.391Z,18.23
2023-08-04T10:31:20.534Z,18.34
2023-08-04T10:33:23.599Z,18.25
2023-08-04T10:35:26.742Z,18.24
2023-08-04T10:37:28.663Z,18.32
2023-08-04T10:39:33.312Z,18.32
2023-08-04T10:41:36.300Z,18.38
2023-08-04T10:43:41.323Z,18.69
2023-08-04T10:45:56.580Z,18.76
2023-08-04T10:48:08.869Z,18.83
2023-08-04T10:50:14.411Z,18.79
2023-08-04T10:52:17.699Z,18.80
2023-08-04T10:54:21.365Z,18.88
2023-08-04T10:56:24.653Z,18.78
2023-08-04T10:58:27.630Z,18.91
2023-08-04T11:00:31.790Z,18.70
2023-08-04T11:02:35.970Z,18.67
2023-08-04T11:04:41.625Z,18.74
2023-08-04T11:06:45.726Z,18.79
2023-08-04T11:08:50.421Z,18.88
2023-08-04T11:10:56.739Z,18.86
2023-08-04T11:12:59.841Z,18.97
2023-08-04T11:15:02.989Z,18.94
2023-08-04T11:17:15.094Z,19.01
2023-08-04T11:19:21.660Z,19.12
2023-08-04T11:21:24.574Z,19.13
2023-08-04T11:23:29.436Z,19.28
2023-08-04T11:25:34.974Z,19.23
2023-08-04T11:27:37.880Z,19.48
2023-08-04T11:29:40.813Z,19.53
2023-08-04T11:31:43.948Z,19.46
2023-08-04T11:33:48.345Z,19.44
2023-08-04T11:35:51.213Z,19.60
2023-08-04T11:37:54.067Z,19.66
2023-08-04T11:39:58.085Z,19.82
2023-08-04T11:42:01.029Z,20.07
2023-08-04T11:44:04.471Z,20.04
2023-08-04T11:46:08.516Z,20.18
2023-08-04T11:48:11.453Z,20.20
2023-08-04T11:50:17.190Z,20.43
2023-08-04T11:52:22.114Z,20.25
2023-08-04T11:54:26.980Z,20.36
2023-08-04T11:56:38.118Z,20.48
2023-08-04T11:58:42.531Z,20.45
2023-08-04T12:00:46.161Z,20.49
2023-08-04T12:02:59.629Z,20.57
2023-08-04T12:05:08.363Z,20.58
2023-08-04T12:07:13.495Z,20.73
2023-08-04T12:09:19.677Z,20.90
2023-08-04T12:11:24.334Z,21.07
2023-08-04T12:13:36.746Z,21.23
2023-08-04T12:15:55.406Z,21.30
2023-08-04T12:17:58.402Z,21.44
2023-08-04T12:20:00.391Z,21.51
2023-08-04T12:22:05.064Z,21.49
2023-08-04T12:24:09.443Z,21.44
2023-08-04T12:26:12.419Z,21.57
2023-08-04T12:28:16.817Z,21.50
2023-08-04T12:30:19.769Z,21.57
2023-08-04T12:32:21.713Z,21.73
2023-08-04T12:34:24.613Z,22.01
2023-08-04T12:36:27.461Z,22.05
2023-08-04T12:38:30.406Z,21.92
2023-08-04T12:40:37.461Z,22.01
2023-08-04T12:42:40.408Z,22.07
2023-08-04T12:44:43.310Z,22.06
2023-08-04T12:46:46.246Z,21.87
2023-08-04T12:48:49.215Z,21.93
2023-08-04T12:50:52.114Z,22.05
2023-08-04T12:52:55.058Z,22.07
2023-08-04T12:54:57.967Z,21.94
2023-08-04T12:57:02.221Z,22.00
2023-08-04T12:59:05.136Z,22.26
2023-08-04T13:01:08.135Z,22.31
2023-08-04T13:03:11.118Z,22.16
2023-08-04T13:05:14.142Z,22.21
2023-08-04T13:07:16.183Z,22.37
2023-08-04T13:09:19.346Z,22.26
2023-08-04T13:11:22.364Z,22.27
2023-08-04T13:13:26.653Z,22.30
2023-08-04T13:15:29.801Z,22.38
2023-08-04T13:17:32.861Z,22.12
2023-08-04T13:19:35.852Z,22.02
2023-08-04T13:21:39.193Z,22.00
2023-08-04T13:23:44.306Z,22.19
2023-08-04T13:25:48.786Z,22.29
2023-08-04T13:27:51.736Z,22.26
2023-08-04T13:29:55.925Z,22.42
2023-08-04T13:31:58.939Z,22.35
2023-08-04T13:34:01.849Z,22.54
2023-08-04T13:36:05.153Z,22.60
2023-08-04T13:38:08.166Z,22.84
2023-08-04T13:40:13.330Z,22.89
2023-08-04T13:42:16.197Z,22.94
2023-08-04T13:44:19.102Z,22.97
2023-08-04T13:46:23.517Z,22.91
2023-08-04T13:48:26.248Z,22.97
2023-08-04T13:50:29.233Z,23.08
2023-08-04T13:52:32.182Z,22.95
2023-08-04T13:54:35.077Z,22.95
2023-08-04T13:56:37.930Z,22.99
2023-08-04T13:58:40.765Z,22.87
2023-08-04T14:00:43.576Z,22.93
2023-08-04T14:02:47.878Z,22.96
2023-08-04T14:04:50.605Z,22.94
2023-08-04T14:06:53.489Z,22.87
2023-08-04T14:08:56.303Z,22.73
2023-08-04T14:10:59.274Z,22.90
2023-08-04T14:13:02.176Z,22.96
2023-08-04T14:15:05.846Z,22.91
2023-08-04T14:17:08.768Z,22.93
2023-08-04T14:19:13.085Z,22.92
2023-08-04T14:21:15.846Z,23.05
2023-08-04T14:23:18.782Z,23.03
2023-08-04T14:25:21.706Z,23.12
2023-08-04T14:27:31.355Z,23.16
2023-08-04T14:29:35.116Z,22.92
2023-08-04T14:31:38.041Z,22.78
2023-08-04T14:33:40.950Z,22.84
2023-08-04T14:35:45.158Z,22.61
2023-08-04T14:37:48.014Z,22.62
2023-08-04T14:39:52.011Z,22.75
2023-08-04T14:41:55.173Z,22.76
2023-08-04T14:43:58.076Z,22.66
2023-08-04T14:46:00.905Z,22.64
2023-08-04T14:48:03.929Z,22.58
2023-08-04T14:50:08.403Z,22.44
2023-08-04T14:52:12.501Z,22.30
2023-08-04T14:54:15.321Z,22.33
2023-08-04T14:56:18.393Z,22.28
2023-08-04T14:58:21.350Z,22.18
2023-08-04T15:00:24.203Z,22.27
2023-08-04T15:02:27.319Z,22.08
2023-08-04T15:04:29.234Z,22.10
2023-08-04T15:06:32.502Z,22.18
2023-08-04T15:08:36.651Z,22.17
2023-08-04T15:10:39.671Z,22.09
2023-08-04T15:12:42.475Z,21.94
2023-08-04T15:14:45.849Z,22.01
2023-08-04T15:16:49.045Z,22.09
2023-08-04T15:18:52.294Z,21.93
2023-08-04T15:20:55.132Z,21.95
2023-08-04T15:22:58.018Z,21.93
2023-08-04T15:25:02.192Z,21.85
2023-08-04T15:27:05.515Z,21.85
2023-08-04T15:29:09.703Z,21.89
2023-08-04T15:31:13.242Z,21.86
2023-08-04T15:33:18.880Z,21.99
2023-08-04T15:35:24.343Z,21.99
2023-08-04T15:37:30.033Z,21.86
2023-08-04T15:39:32.835Z,21.90
2023-08-04T15:41:37.682Z,21.87
2023-08-04T15:43:41.814Z,21.91
2023-08-04T15:45:44.816Z,21.89
2023-08-04T15:47:47.723Z,21.90
2023-08-04T15:49:50.596Z,22.02
2023-08-04T15:51:53.414Z,22.02
2023-08-04T15:53:56.343Z,21.96
2023-08-04T15:55:58.495Z,21.92
2023-08-04T15:58:02.736Z,21.90
2023-08-04T16:00:07.307Z,21.90
2023-08-04T16:02:11.589Z,21.89
2023-08-04T16:04:14.524Z,22.03
2023-08-04T16:06:17.359Z,21.91
2023-08-04T16:08:20.191Z,21.81
2023-08-04T16:10:23.601Z,21.84
2023-08-04T16:12:26.549Z,21.76
2023-08-04T16:14:30.829Z,21.74
2023-08-04T16:16:33.866Z,21.61
2023-08-04T16:18:38.295Z,21.62
2023-08-04T16:20:41.086Z,21.67
2023-08-04T16:22:43.971Z,21.63
2023-08-04T16:24:47.852Z,21.66
2023-08-04T16:26:51.779Z,21.56
2023-08-04T16:28:54.890Z,21.57
2023-08-04T16:30:59.098Z,21.64
2023-08-04T16:33:02.077Z,21.58
2023-08-04T16:35:05.687Z,21.59
2023-08-04T16:37:08.531Z,21.45
2023-08-04T16:39:11.476Z,21.31
2023-08-04T16:41:14.392Z,21.12
2023-08-04T16:43:17.294Z,21.00
2023-08-04T16:45:20.121Z,20.95
2023-08-04T16:47:24.299Z,20.86
2023-08-04T16:49:27.634Z,20.83
2023-08-04T16:51:30.661Z,20.79
2023-08-04T16:53:34.393Z,20.77
2023-08-04T16:55:37.232Z,20.71
2023-08-04T16:57:40.222Z,20.70
2023-08-04T16:59:44.088Z,20.70
2023-08-04T17:01:46.987Z,20.71
2023-08-04T17:03:51.291Z,20.72
2023-08-04T17:05:54.211Z,20.67
2023-08-04T17:07:57.034Z,20.67
2023-08-04T17:10:02.657Z,20.65
2023-08-04T17:12:06.193Z,20.69
2023-08-04T17:14:15.141Z,20.88
2023-08-04T17:16:19.573Z,20.96
2023-08-04T17:18:22.292Z,20.94
2023-08-04T17:20:26.514Z,21.04
2023-08-04T17:22:28.385Z,21.17
2023-08-04T17:24:31.677Z,21.16
2023-08-04T17:26:33.697Z,21.06
2023-08-04T17:28:36.682Z,21.07
2023-08-04T17:30:39.552Z,21.14
2023-08-04T17:32:42.415Z,21.04
2023-08-04T17:34:46.396Z,21.02
2023-08-04T17:36:50.838Z,20.98
2023-08-04T17:38:52.989Z,20.93
2023-08-04T17:40:59.613Z,20.92
2023-08-04T17:43:02.559Z,20.92
2023-08-04T17:45:06.451Z,20.90
2023-08-04T17:47:09.329Z,20.87
2023-08-04T17:49:12.593Z,20.88
2023-08-04T17:51:15.408Z,20.81
2023-08-04T17:53:20.079Z,20.82
2023-08-04T17:55:22.875Z,20.80
2023-08-04T17:57:25.662Z,20.73
2023-08-04T17:59:28.571Z,20.71
2023-08-04T18:01:31.429Z,20.66
2023-08-04T18:03:34.515Z,20.64
2023-08-04T18:05:40.720Z,20.61
2023-08-04T18:07:44.317Z,20.58
2023-08-04T18:09:48.544Z,20.55
2023-08-04T18:11:51.581Z,20.54
2023-08-04T18:13:54.907Z,20.64
2023-08-04T18:15:58.277Z,20.60
2023-08-04T18:18:01.165Z,20.56
2023-08-04T18:20:04.166Z,20.53
2023-08-04T18:22:08.651Z,20.56
2023-08-04T18:24:11.689Z,20.50
2023-08-04T18:26:15.831Z,20.53
2023-08-04T18:28:18.697Z,20.46
2023-08-04T18:30:21.634Z,20.49
2023-08-04T18:32:24.532Z,20.45
2023-08-04T18:34:27.360Z,20.47
2023-08-04T18:36:30.652Z,20.45
2023-08-04T18:38:33.530Z,20.43
2023-08-04T18:40:36.412Z,20.45
2023-08-04T18:42:40.985Z,20.55
2023-08-04T18:44:43.661Z,20.44
2023-08-04T18:46:46.567Z,20.42
2023-08-04T18:48:49.398Z,20.45
2023-08-04T18:50:52.294Z,20.49
2023-08-04T18:52:55.156Z,20.51
2023-08-04T18:54:58.044Z,20.52
2023-08-04T18:57:00.867Z,20.51
2023-08-04T18:59:05.007Z,20.52
2023-08-04T19:01:08.232Z,20.52
2023-08-04T19:03:11.247Z,20.51
2023-08-04T19:05:14.464Z,20.51
2023-08-04T19:07:17.242Z,20.53
2023-08-04T19:09:20.188Z,20.48
2023-08-04T19:11:23.030Z,20.48
2023-08-04T19:13:25.913Z,20.48
2023-08-04T19:15:30.061Z,20.47
2023-08-04T19:17:35.670Z,20.43
2023-08-04T19:19:37.733Z,20.42
2023-08-04T19:21:40.639Z,20.39
2023-08-04T19:23:45.831Z,20.34
2023-08-04T19:25:49.292Z,20.34
2023-08-04T19:27:54.820Z,20.32
2023-08-04T19:29:58.419Z,20.28
2023-08-04T19:32:05.873Z,20.25
2023-08-04T19:34:08.823Z,20.17
2023-08-04T19:36:11.687Z,20.14
2023-08-04T19:38:14.572Z,20.11
2023-08-04T19:40:17.450Z,20.06
2023-08-04T19:42:20.507Z,20.05
2023-08-04T19:44:23.447Z,20.02
2023-08-04T19:46:26.608Z,19.97
2023-08-04T19:48:31.491Z,19.98
2023-08-04T19:50:34.338Z,19.95
2023-08-04T19:52:37.386Z,19.91
2023-08-04T19:54:42.101Z,19.91
2023-08-04T19:56:44.950Z,19.86
2023-08-04T19:58:48.073Z,19.85
2023-08-04T20:00:50.913Z,19.82
2023-08-04T20:02:53.827Z,19.81
2023-08-04T20:04:58.210Z,19.82
2023-08-04T20:07:01.483Z,19.80
2023-08-04T20:09:04.664Z,19.76
2023-08-04T20:11:09.635Z,19.77
2023-08-04T20:13:12.499Z,19.78
2023-08-04T20:15:15.932Z,19.77
2023-08-04T20:17:19.293Z,19.75
2023-08-04T20:19:23.075Z,19.75
2023-08-04T20:21:27.782Z,19.73
2023-08-04T20:23:30.854Z,19.70
2023-08-04T20:25:33.897Z,19.68
2023-08-04T20:27:36.864Z,19.66
2023-08-04T20:29:39.686Z,19.66
2023-08-04T20:31:42.610Z,19.67
2023-08-04T20:33:45.782Z,19.66
2023-08-04T20:35:55.750Z,19.66
2023-08-04T20:38:00.393Z,19.65
2023-08-04T20:40:03.240Z,19.63
2023-08-04T20:42:06.551Z,19.61
2023-08-04T20:44:08.416Z,19.59
2023-08-04T20:46:12.066Z,19.58
2023-08-04T20:48:15.865Z,19.57
2023-08-04T20:50:18.700Z,19.56
2023-08-04T20:52:21.551Z,19.56
2023-08-04T20:54:25.819Z,19.58
2023-08-04T20:56:28.719Z,19.58
2023-08-04T20:58:32.497Z,19.60
2023-08-04T21:00:35.741Z,19.58
2023-08-04T21:02:38.656Z,19.61
2023-08-04T21:04:41.592Z,19.61
2023-08-04T21:06:44.530Z,19.59
2023-08-04T21:08:47.389Z,19.59
2023-08-04T21:10:52.705Z,19.57
2023-08-04T21:12:56.031Z,19.58
2023-08-04T21:14:58.850Z,19.56
2023-08-04T21:17:01.700Z,19.52
2023-08-04T21:19:04.606Z,19.50
2023-08-04T21:21:07.312Z,19.49
2023-08-04T21:23:10.588Z,19.48
2023-08-04T21:25:13.986Z,19.46
2023-08-04T21:27:18.153Z,19.45
2023-08-04T21:29:20.967Z,19.45
2023-08-04T21:31:23.885Z,19.47
2023-08-04T21:33:26.816Z,19.47
2023-08-04T21:35:29.681Z,19.47
2023-08-04T21:37:32.619Z,19.46
2023-08-04T21:39:35.564Z,19.43
2023-08-04T21:41:38.393Z,19.41
2023-08-04T21:43:42.699Z,19.38
2023-08-04T21:45:45.531Z,19.35
2023-08-04T21:47:47.479Z,19.36
2023-08-04T21:49:50.765Z,19.33
2023-08-04T21:51:52.682Z,19.33
2023-08-04T21:53:55.531Z,19.33
2023-08-04T21:55:58.376Z,19.36
2023-08-04T21:58:01.240Z,19.34
2023-08-04T22:00:07.221Z,19.33
2023-08-04T22:02:10.223Z,19.34
2023-08-04T22:04:13.104Z,19.35
2023-08-04T22:06:16.396Z,19.30
2023-08-04T22:08:19.207Z,19.28
2023-08-04T22:10:22.396Z,19.28
2023-08-04T22:12:25.241Z,19.27
2023-08-04T22:14:27.156Z,19.30
2023-08-04T22:16:31.382Z,19.31
2023-08-04T22:18:34.546Z,19.31
2023-08-04T22:20:37.605Z,19.29
2023-08-04T22:22:40.457Z,19.27
2023-08-04T22:24:43.313Z,19.24
2023-08-04T22:26:46.163Z,19.25
2023-08-04T22:28:48.988Z,19.30
2023-08-04T22:30:54.123Z,19.34
2023-08-04T22:32:58.408Z,19.30
2023-08-04T22:35:01.252Z,19.25
2023-08-04T22:37:04.509Z,19.29
2023-08-04T22:39:07.357Z,19.27
2023-08-04T22:41:10.257Z,19.27
2023-08-04T22:43:13.190Z,19.28
2023-08-04T22:45:16.035Z,19.25
2023-08-04T22:47:18.019Z,19.24
2023-08-04T22:49:22.272Z,19.25
2023-08-04T22:51:29.244Z,19.24
2023-08-04T22:53:32.062Z,19.17
2023-08-04T22:55:37.753Z,19.18
2023-08-04T22:57:40.555Z,19.14
2023-08-04T22:59:43.416Z,19.13
2023-08-04T23:01:46.390Z,19.09
2023-08-04T23:03:48.362Z,19.07
2023-08-04T23:05:52.520Z,19.13
2023-08-04T23:07:55.489Z,19.12
2023-08-04T23:09:58.864Z,19.08
2023-08-04T23:12:01.657Z,19.04
2023-08-04T23:14:04.511Z,19.03
2023-08-04T23:16:06.478Z,19.02
2023-08-04T23:18:09.433Z,19.07
2023-08-04T23:20:12.485Z,18.94
2023-08-04T23:22:16.746Z,18.94
2023-08-04T23:24:19.567Z,19.00
2023-08-04T23:26:22.387Z,19.03
2023-08-04T23:28:25.221Z,19.15
2023-08-04T23:30:28.077Z,18.99
2023-08-04T23:32:32.088Z,19.01
2023-08-04T23:34:34.954Z,18.91
2023-08-04T23:36:37.801Z,18.83
2023-08-04T23:38:41.923Z,18.92
2023-08-04T23:40:43.819Z,18.80
2023-08-04T23:42:46.708Z,18.89
2023-08-04T23:44:49.515Z,18.66
2023-08-04T23:46:52.583Z,18.61
2023-08-04T23:48:55.641Z,18.61
2023-08-04T23:50:58.440Z,18.58
2023-08-04T23:53:01.288Z,18.62
2023-08-04T23:55:06.174Z,18.64
2023-08-04T23:57:09.036Z,18.56
2023-08-04T23:59:11.848Z,18.53
