createdAt,value
2022-09-16T00:02:43.145Z,1.33
2022-09-16T00:13:09.666Z,1.60
2022-09-16T00:16:29.430Z,1.30
2022-09-16T00:19:31.802Z,2.00
2022-09-16T00:23:07.855Z,1.70
2022-09-16T00:26:09.616Z,1.40
2022-09-16T00:32:37.104Z,1.58
2022-09-16T00:35:51.046Z,1.50
2022-09-16T00:38:55.133Z,1.70
2022-09-16T00:42:09.603Z,1.85
2022-09-16T00:45:19.383Z,1.77
2022-09-16T00:48:27.653Z,1.75
2022-09-16T00:51:43.068Z,1.60
2022-09-16T00:54:45.542Z,1.70
2022-09-16T00:57:48.124Z,2.22
2022-09-16T01:00:59.386Z,1.77
2022-09-16T01:04:25.385Z,1.45
2022-09-16T01:07:43.897Z,1.67
2022-09-16T01:10:52.825Z,1.52
2022-09-16T01:14:33.680Z,1.27
2022-09-16T01:18:04.127Z,2.10
2022-09-16T01:21:36.521Z,1.70
2022-09-16T01:31:42.858Z,1.75
2022-09-16T01:35:17.218Z,1.48
2022-09-16T01:38:40.838Z,1.52
2022-09-16T01:42:03.760Z,1.58
2022-09-16T01:45:45.685Z,1.83
2022-09-16T01:52:37.709Z,1.85
2022-09-16T02:00:11.527Z,1.90
2022-09-16T02:03:24.148Z,1.70
2022-09-16T02:06:28.613Z,1.27
2022-09-16T02:12:41.200Z,1.70
2022-09-16T02:16:01.242Z,1.40
2022-09-16T02:19:19.123Z,1.42
2022-09-16T02:22:44.082Z,1.45
2022-09-16T02:25:58.004Z,1.25
2022-09-16T02:29:25.849Z,1.48
2022-09-16T02:32:47.535Z,1.42
2022-09-16T02:35:55.814Z,1.48
2022-09-16T02:45:57.954Z,1.42
2022-09-16T02:49:06.051Z,1.35
2022-09-16T02:52:26.412Z,1.33
2022-09-16T03:02:36.665Z,1.20
2022-09-16T03:06:05.965Z,1.20
2022-09-16T03:09:39.658Z,1.27
2022-09-16T03:13:01.859Z,1.50
2022-09-16T03:16:37.369Z,1.10
2022-09-16T03:20:16.411Z,1.17
2022-09-16T03:23:35.372Z,1.80
2022-09-16T03:27:14.981Z,1.30
2022-09-16T03:30:17.036Z,1.23
2022-09-16T03:34:11.289Z,1.30
2022-09-16T03:40:44.535Z,1.20
2022-09-16T03:44:01.454Z,1.42
2022-09-16T03:47:37.274Z,1.30
2022-09-16T03:50:48.056Z,1.42
2022-09-16T03:53:51.452Z,1.60
2022-09-16T03:59:57.508Z,1.13
2022-09-16T04:03:00.433Z,1.25
2022-09-16T04:06:14.565Z,1.20
2022-09-16T04:09:16.890Z,1.60
2022-09-16T04:12:25.113Z,1.23
2022-09-16T04:15:26.943Z,1.30
2022-09-16T04:18:31.216Z,1.48
2022-09-16T04:21:33.621Z,1.50
2022-09-16T04:24:35.713Z,1.60
2022-09-16T04:27:46.560Z,1.67
2022-09-16T04:30:48.335Z,1.40
2022-09-16T04:34:03.236Z,1.38
2022-09-16T04:37:07.940Z,1.95
2022-09-16T04:43:20.481Z,1.38
2022-09-16T04:46:23.415Z,0.88
2022-09-16T04:49:25.887Z,1.30
2022-09-16T04:52:42.872Z,1.20
2022-09-16T04:55:45.346Z,1.48
2022-09-16T04:59:02.625Z,1.35
2022-09-16T05:02:04.594Z,1.40
2022-09-16T05:05:19.222Z,1.02
2022-09-16T05:08:20.954Z,1.10
2022-09-16T05:11:31.675Z,1.50
2022-09-16T05:14:33.880Z,1.17
2022-09-16T05:17:51.934Z,1.30
2022-09-16T05:21:02.578Z,1.27
2022-09-16T05:24:36.556Z,1.45
2022-09-16T05:27:38.082Z,0.98
2022-09-16T05:30:39.772Z,1.35
2022-09-16T05:33:44.047Z,1.20
2022-09-16T05:36:56.315Z,1.20
2022-09-16T05:40:09.458Z,1.45
2022-09-16T05:43:11.522Z,1.30
2022-09-16T05:46:22.092Z,1.00
2022-09-16T05:49:24.177Z,1.10
2022-09-16T05:52:41.454Z,1.00
2022-09-16T05:56:10.986Z,1.30
2022-09-16T05:59:24.015Z,1.40
2022-09-16T06:02:27.452Z,1.30
2022-09-16T06:09:27.812Z,0.88
2022-09-16T06:12:43.203Z,1.20
2022-09-16T06:16:09.525Z,1.30
2022-09-16T06:19:23.750Z,1.45
2022-09-16T06:22:35.605Z,1.38
2022-09-16T06:25:37.545Z,1.33
2022-09-16T06:28:39.363Z,1.30
2022-09-16T06:31:41.343Z,1.40
2022-09-16T06:34:52.412Z,1.00
2022-09-16T06:38:13.459Z,1.15
2022-09-16T06:41:27.498Z,1.05
2022-09-16T06:44:31.854Z,1.95
2022-09-16T06:47:49.279Z,1.10
2022-09-16T06:50:59.169Z,1.30
2022-09-16T06:57:37.657Z,1.40
2022-09-16T07:00:45.643Z,1.48
2022-09-16T07:04:37.306Z,1.20
2022-09-16T07:07:46.380Z,1.52
2022-09-16T07:11:33.072Z,1.48
2022-09-16T07:14:37.628Z,1.23
2022-09-16T07:21:32.350Z,1.42
2022-09-16T07:24:34.300Z,1.33
2022-09-16T07:27:36.146Z,1.20
2022-09-16T07:30:37.983Z,1.20
2022-09-16T07:33:48.577Z,0.95
2022-09-16T07:36:57.078Z,1.10
2022-09-16T07:40:14.477Z,1.13
2022-09-16T07:43:25.501Z,1.35
2022-09-16T07:46:30.484Z,1.13
2022-09-16T07:49:35.276Z,0.82
2022-09-16T07:52:56.183Z,1.25
2022-09-16T07:59:28.965Z,1.25
2022-09-16T08:05:45.893Z,1.00
2022-09-16T08:11:58.933Z,0.93
2022-09-16T08:18:25.155Z,1.00
2022-09-16T08:21:29.458Z,1.00
2022-09-16T08:31:20.420Z,0.90
2022-09-16T08:37:37.161Z,1.25
2022-09-16T08:40:44.911Z,0.70
2022-09-16T08:44:02.676Z,1.10
2022-09-16T08:47:33.892Z,1.38
2022-09-16T08:54:11.284Z,0.70
2022-09-16T08:57:39.835Z,0.63
2022-09-16T09:04:13.122Z,0.85
2022-09-16T09:07:50.128Z,1.00
2022-09-16T09:21:41.253Z,1.00
2022-09-16T09:24:56.707Z,1.02
2022-09-16T09:28:22.531Z,0.65
2022-09-16T09:31:42.956Z,0.77
2022-09-16T09:35:10.808Z,0.77
2022-09-16T09:38:50.144Z,0.60
2022-09-16T09:42:30.689Z,0.60
2022-09-16T09:45:45.313Z,0.60
2022-09-16T09:49:25.047Z,1.02
2022-09-16T09:53:05.847Z,0.80
2022-09-16T09:56:34.987Z,0.80
2022-09-16T10:00:10.434Z,0.88
2022-09-16T10:03:14.953Z,0.80
2022-09-16T10:06:33.538Z,0.82
2022-09-16T10:09:37.239Z,1.05
2022-09-16T10:12:45.345Z,0.93
2022-09-16T10:15:51.940Z,0.70
2022-09-16T10:23:29.572Z,0.88
2022-09-16T10:26:41.028Z,0.82
2022-09-16T10:37:34.514Z,0.77
2022-09-16T10:40:37.119Z,0.90
2022-09-16T10:48:11.908Z,1.40
2022-09-16T10:51:27.862Z,1.30
2022-09-16T10:54:38.712Z,0.82
2022-09-16T10:57:41.946Z,1.00
2022-09-16T11:01:11.336Z,0.93
2022-09-16T11:07:36.904Z,0.98
2022-09-16T11:11:48.630Z,0.70
2022-09-16T11:15:07.466Z,0.73
2022-09-16T11:18:50.752Z,0.90
2022-09-16T11:22:22.392Z,0.73
2022-09-16T11:28:44.879Z,0.60
2022-09-16T11:32:02.346Z,0.70
2022-09-16T11:35:32.944Z,0.60
2022-09-16T11:48:44.350Z,0.68
2022-09-16T11:52:59.881Z,0.77
2022-09-16T11:56:35.844Z,0.80
2022-09-16T12:00:19.912Z,0.90
2022-09-16T12:04:02.893Z,0.90
2022-09-16T12:07:45.509Z,0.82
2022-09-16T12:15:48.503Z,0.40
2022-09-16T12:19:23.861Z,0.73
2022-09-16T12:23:09.035Z,0.63
2022-09-16T12:29:56.907Z,0.60
2022-09-16T12:33:37.287Z,0.50
2022-09-16T12:36:43.886Z,0.57
2022-09-16T12:39:48.619Z,0.60
2022-09-16T12:44:23.511Z,0.52
2022-09-16T12:48:01.615Z,0.55
2022-09-16T12:51:28.153Z,0.60
2022-09-16T12:55:07.321Z,0.60
2022-09-16T12:58:50.227Z,0.57
2022-09-16T13:02:10.732Z,0.63
2022-09-16T13:05:20.430Z,0.60
2022-09-16T13:08:32.067Z,0.68
2022-09-16T13:14:58.746Z,0.90
2022-09-16T13:18:23.489Z,0.50
2022-09-16T13:24:52.693Z,0.40
2022-09-16T13:28:36.354Z,0.40
2022-09-16T13:31:52.802Z,0.50
2022-09-16T13:35:24.200Z,0.50
2022-09-16T13:38:36.580Z,0.60
2022-09-16T13:46:00.366Z,0.60
2022-09-16T13:56:57.668Z,0.60
2022-09-16T14:00:46.133Z,0.82
2022-09-16T14:04:05.787Z,0.80
2022-09-16T14:07:44.597Z,0.60
2022-09-16T14:11:12.606Z,0.73
2022-09-16T14:14:45.888Z,0.65
2022-09-16T14:17:58.540Z,0.60
2022-09-16T14:24:40.962Z,0.60
2022-09-16T14:27:44.058Z,0.52
2022-09-16T14:30:52.980Z,0.57
2022-09-16T14:34:04.804Z,0.60
2022-09-16T14:37:17.390Z,0.60
2022-09-16T14:40:27.174Z,0.50
2022-09-16T14:43:41.168Z,0.50
2022-09-16T14:51:04.687Z,0.50
2022-09-16T14:54:20.196Z,0.60
2022-09-16T14:57:26.064Z,0.70
2022-09-16T15:00:53.101Z,0.50
2022-09-16T15:04:08.211Z,0.75
2022-09-16T15:07:24.658Z,0.60
2022-09-16T15:10:54.205Z,0.60
2022-09-16T15:13:56.588Z,0.45
2022-09-16T15:17:03.475Z,0.57
2022-09-16T15:20:05.701Z,0.40
2022-09-16T15:23:31.766Z,0.50
2022-09-16T15:26:58.863Z,0.70
2022-09-16T15:30:31.148Z,0.50
2022-09-16T15:34:00.678Z,0.50
2022-09-16T15:37:02.581Z,1.85
2022-09-16T15:40:23.767Z,1.60
2022-09-16T15:44:08.626Z,1.20
2022-09-16T15:47:20.583Z,0.55
2022-09-16T15:50:29.178Z,0.60
2022-09-16T15:53:31.156Z,0.95
2022-09-16T15:56:53.153Z,1.00
2022-09-16T16:04:04.879Z,0.85
2022-09-16T16:07:10.290Z,0.75
2022-09-16T16:10:35.176Z,0.88
2022-09-16T16:13:44.704Z,1.30
2022-09-16T16:17:11.067Z,1.20
2022-09-16T16:20:18.176Z,1.20
2022-09-16T16:26:40.788Z,1.25
2022-09-16T16:29:43.392Z,1.02
2022-09-16T16:32:46.215Z,0.90
2022-09-16T16:35:48.111Z,1.00
2022-09-16T16:38:50.075Z,0.85
2022-09-16T16:41:55.832Z,1.10
2022-09-16T16:45:00.405Z,0.80
2022-09-16T16:48:02.350Z,0.77
2022-09-16T16:51:10.589Z,0.82
2022-09-16T16:54:22.861Z,0.85
2022-09-16T16:57:24.778Z,0.82
2022-09-16T17:03:52.913Z,0.70
2022-09-16T17:07:25.112Z,0.93
2022-09-16T17:10:34.006Z,1.10
2022-09-16T17:13:43.690Z,0.98
2022-09-16T17:16:57.084Z,0.73
2022-09-16T17:20:02.150Z,1.25
2022-09-16T17:23:07.277Z,1.02
2022-09-16T17:26:16.239Z,0.80
2022-09-16T17:29:30.420Z,0.90
2022-09-16T17:33:42.976Z,0.65
2022-09-16T17:36:46.971Z,1.27
2022-09-16T17:39:54.536Z,1.10
2022-09-16T17:42:56.594Z,0.90
2022-09-16T17:46:00.207Z,1.10
2022-09-16T17:49:04.957Z,1.00
2022-09-16T17:52:10.165Z,0.85
2022-09-16T17:58:54.525Z,1.42
2022-09-16T18:01:56.697Z,1.10
2022-09-16T18:04:58.992Z,0.93
2022-09-16T18:08:15.959Z,0.98
2022-09-16T18:11:34.081Z,1.08
2022-09-16T18:14:45.168Z,0.85
2022-09-16T18:17:50.081Z,0.80
2022-09-16T18:20:58.855Z,0.90
2022-09-16T18:24:11.344Z,1.50
2022-09-16T18:27:13.428Z,0.88
2022-09-16T18:30:18.774Z,1.25
2022-09-16T18:33:20.635Z,1.42
2022-09-16T18:36:25.424Z,1.33
2022-09-16T18:39:28.553Z,1.50
2022-09-16T18:45:49.549Z,1.02
2022-09-16T18:49:04.488Z,1.10
2022-09-16T18:52:06.265Z,1.10
2022-09-16T19:02:29.870Z,0.93
2022-09-16T19:05:31.712Z,1.30
2022-09-16T19:08:37.214Z,1.40
2022-09-16T19:11:55.182Z,0.80
2022-09-16T19:15:00.074Z,0.90
2022-09-16T19:18:13.641Z,0.93
2022-09-16T19:21:19.377Z,1.05
2022-09-16T19:24:27.316Z,1.00
2022-09-16T19:27:41.109Z,1.25
2022-09-16T19:30:43.087Z,1.10
2022-09-16T19:33:48.142Z,1.20
2022-09-16T19:36:56.940Z,1.23
2022-09-16T19:39:59.053Z,0.82
2022-09-16T19:43:04.253Z,1.15
2022-09-16T19:46:17.543Z,1.05
2022-09-16T19:56:32.832Z,1.05
2022-09-16T19:59:34.729Z,1.17
2022-09-16T20:02:37.121Z,1.10
2022-09-16T20:06:24.632Z,1.17
2022-09-16T20:09:27.399Z,1.30
2022-09-16T20:12:35.524Z,0.90
2022-09-16T20:15:49.954Z,1.30
2022-09-16T20:19:23.964Z,1.50
2022-09-16T20:25:41.907Z,1.00
2022-09-16T20:28:55.766Z,1.00
2022-09-16T20:32:13.310Z,1.30
2022-09-16T20:38:52.830Z,0.88
2022-09-16T20:41:54.645Z,0.98
2022-09-16T20:44:56.401Z,1.10
2022-09-16T20:52:13.181Z,1.13
2022-09-16T20:55:23.639Z,1.00
2022-09-16T20:58:35.370Z,1.00
2022-09-16T21:01:52.617Z,1.10
2022-09-16T21:05:04.978Z,0.73
2022-09-16T21:08:25.166Z,1.00
2022-09-16T21:11:30.070Z,1.00
2022-09-16T21:14:31.884Z,0.90
2022-09-16T21:17:34.338Z,1.00
2022-09-16T21:20:36.012Z,0.93
2022-09-16T21:23:38.374Z,1.25
2022-09-16T21:26:53.779Z,1.08
2022-09-16T21:30:30.452Z,1.10
2022-09-16T21:33:39.457Z,0.85
2022-09-16T21:36:45.101Z,1.10
2022-09-16T21:39:48.987Z,1.50
2022-09-16T21:42:50.933Z,1.02
2022-09-16T21:45:55.611Z,1.33
2022-09-16T21:56:21.485Z,1.40
2022-09-16T21:59:26.455Z,1.05
2022-09-16T22:02:31.135Z,1.45
2022-09-16T22:05:34.124Z,1.15
2022-09-16T22:08:48.924Z,1.20
2022-09-16T22:11:51.598Z,1.15
2022-09-16T22:18:08.906Z,1.52
2022-09-16T22:21:18.087Z,1.40
2022-09-16T22:24:22.846Z,1.30
2022-09-16T22:28:01.619Z,1.80
2022-09-16T22:31:07.033Z,1.35
2022-09-16T22:34:12.357Z,1.15
2022-09-16T22:37:14.430Z,1.45
2022-09-16T22:40:34.518Z,1.58
2022-09-16T22:46:51.650Z,1.77
2022-09-16T22:49:53.606Z,1.70
2022-09-16T22:52:55.277Z,1.40
2022-09-16T22:56:01.846Z,1.23
2022-09-16T22:59:06.137Z,1.83
2022-09-16T23:02:08.335Z,1.42
2022-09-16T23:05:10.829Z,1.52
2022-09-16T23:08:12.756Z,1.48
2022-09-16T23:11:17.109Z,1.67
2022-09-16T23:14:21.721Z,2.67
2022-09-16T23:17:23.488Z,1.50
2022-09-16T23:20:25.697Z,1.10
2022-09-16T23:23:28.394Z,1.80
2022-09-16T23:26:35.884Z,1.15
2022-09-16T23:29:37.783Z,1.45
2022-09-16T23:32:39.479Z,1.35
2022-09-16T23:35:50.282Z,1.30
2022-09-16T23:38:52.564Z,1.50
2022-09-16T23:41:54.326Z,1.42
2022-09-16T23:44:56.739Z,1.30
2022-09-16T23:47:58.601Z,1.40
2022-09-16T23:51:00.404Z,1.55
2022-09-16T23:54:02.165Z,1.27
2022-09-16T23:57:04.109Z,1.27
