createdAt,value
2022-11-23T00:01:37.393Z,50.74
2022-11-23T00:04:08.556Z,50.57
2022-11-23T00:06:35.530Z,50.60
2022-11-23T00:09:02.155Z,50.71
2022-11-23T00:11:28.818Z,50.61
2022-11-23T00:13:55.875Z,50.69
2022-11-23T00:16:24.620Z,50.70
2022-11-23T00:18:59.201Z,50.69
2022-11-23T00:21:28.738Z,50.67
2022-11-23T00:23:55.418Z,50.70
2022-11-23T00:26:22.388Z,50.68
2022-11-23T00:28:49.318Z,50.84
2022-11-23T00:31:18.415Z,50.58
2022-11-23T00:33:53.048Z,50.82
2022-11-23T00:36:20.642Z,50.71
2022-11-23T00:38:48.353Z,50.84
2022-11-23T00:41:17.331Z,50.85
2022-11-23T00:43:44.041Z,50.64
2022-11-23T00:46:14.271Z,50.83
2022-11-23T00:48:41.475Z,50.50
2022-11-23T00:51:10.250Z,50.59
2022-11-23T00:53:36.923Z,50.72
2022-11-23T00:56:04.100Z,50.67
2022-11-23T00:58:30.677Z,50.78
2022-11-23T01:01:13.096Z,50.62
2022-11-23T01:03:42.043Z,50.73
2022-11-23T01:06:13.818Z,50.91
2022-11-23T01:08:40.940Z,50.81
2022-11-23T01:11:10.589Z,50.77
2022-11-23T01:13:38.837Z,50.87
2022-11-23T01:16:09.404Z,50.43
2022-11-23T01:18:35.922Z,50.68
2022-11-23T01:21:02.476Z,50.70
2022-11-23T01:23:30.302Z,50.84
2022-11-23T01:25:57.346Z,50.71
2022-11-23T01:28:24.204Z,50.85
2022-11-23T01:30:50.745Z,50.78
2022-11-23T01:33:17.275Z,50.57
2022-11-23T01:35:43.826Z,50.79
2022-11-23T01:38:15.129Z,50.69
2022-11-23T01:40:44.572Z,50.67
2022-11-23T01:43:16.267Z,50.60
2022-11-23T01:45:53.374Z,50.75
2022-11-23T01:48:23.439Z,50.76
2022-11-23T01:50:51.989Z,50.83
2022-11-23T01:53:19.331Z,50.81
2022-11-23T01:55:47.625Z,50.61
2022-11-23T01:58:16.458Z,50.85
2022-11-23T02:00:43.046Z,50.74
2022-11-23T02:03:09.619Z,50.70
2022-11-23T02:05:42.942Z,50.60
2022-11-23T02:08:10.107Z,50.89
2022-11-23T02:10:36.854Z,50.56
2022-11-23T02:13:06.185Z,50.69
2022-11-23T02:15:34.060Z,50.77
2022-11-23T02:18:03.527Z,50.79
2022-11-23T02:20:30.139Z,50.76
2022-11-23T02:23:05.779Z,50.79
2022-11-23T02:25:41.290Z,50.71
2022-11-23T02:28:07.816Z,50.50
2022-11-23T02:30:35.460Z,50.76
2022-11-23T02:33:05.530Z,50.71
2022-11-23T02:35:33.182Z,50.61
2022-11-23T02:38:06.649Z,50.55
2022-11-23T02:40:34.002Z,50.72
2022-11-23T02:43:01.043Z,50.61
2022-11-23T02:45:43.237Z,50.79
2022-11-23T02:48:09.768Z,50.83
2022-11-23T02:50:36.289Z,50.82
2022-11-23T02:53:02.829Z,50.66
2022-11-23T02:55:29.365Z,50.66
2022-11-23T02:57:55.915Z,50.84
2022-11-23T03:00:22.455Z,50.36
2022-11-23T03:02:48.996Z,50.65
2022-11-23T03:05:15.627Z,50.58
2022-11-23T03:07:42.274Z,50.58
2022-11-23T03:10:09.408Z,50.67
2022-11-23T03:12:35.998Z,50.72
2022-11-23T03:15:02.584Z,50.64
2022-11-23T03:17:29.198Z,50.64
2022-11-23T03:19:55.716Z,50.53
2022-11-23T03:22:22.257Z,50.58
2022-11-23T03:24:48.793Z,50.56
2022-11-23T03:27:15.332Z,50.58
2022-11-23T03:29:41.896Z,50.61
2022-11-23T03:32:08.494Z,50.59
2022-11-23T03:34:35.117Z,50.70
2022-11-23T03:37:01.864Z,50.74
2022-11-23T03:39:28.425Z,50.84
2022-11-23T03:41:55.021Z,50.57
2022-11-23T03:44:21.679Z,50.75
2022-11-23T03:46:50.409Z,50.74
2022-11-23T03:49:17.158Z,50.74
2022-11-23T03:51:43.755Z,50.62
2022-11-23T03:54:10.286Z,50.54
2022-11-23T03:56:36.824Z,50.76
2022-11-23T03:59:03.353Z,50.75
2022-11-23T04:01:30.020Z,50.64
2022-11-23T04:03:56.643Z,50.65
2022-11-23T04:06:23.182Z,50.52
2022-11-23T04:08:49.719Z,50.69
2022-11-23T04:11:16.260Z,50.63
2022-11-23T04:13:42.836Z,50.56
2022-11-23T04:16:09.407Z,50.61
2022-11-23T04:18:35.963Z,50.58
2022-11-23T04:21:02.502Z,50.39
2022-11-23T04:23:29.059Z,50.62
2022-11-23T04:25:55.619Z,50.57
2022-11-23T04:28:22.226Z,50.49
2022-11-23T04:30:48.834Z,50.47
2022-11-23T04:33:15.397Z,50.62
2022-11-23T04:35:41.964Z,50.44
2022-11-23T04:38:08.513Z,50.63
2022-11-23T04:40:35.073Z,50.38
2022-11-23T04:43:02.282Z,50.50
2022-11-23T04:45:28.910Z,50.45
2022-11-23T04:47:55.454Z,50.65
2022-11-23T04:50:22.050Z,50.76
2022-11-23T04:52:48.646Z,50.60
2022-11-23T04:55:15.195Z,50.59
2022-11-23T04:57:41.736Z,50.69
2022-11-23T05:00:09.005Z,50.74
2022-11-23T05:02:35.615Z,50.40
2022-11-23T05:05:02.136Z,50.70
2022-11-23T05:07:28.725Z,50.61
2022-11-23T05:09:55.331Z,50.76
2022-11-23T05:12:21.927Z,50.72
2022-11-23T05:14:48.503Z,50.65
2022-11-23T05:17:15.035Z,50.57
2022-11-23T05:19:41.555Z,50.75
2022-11-23T05:22:08.139Z,50.77
2022-11-23T05:24:34.661Z,50.82
2022-11-23T05:27:01.216Z,50.62
2022-11-23T05:29:27.751Z,50.69
2022-11-23T05:31:54.683Z,50.68
2022-11-23T05:34:21.206Z,50.91
2022-11-23T05:36:47.767Z,50.77
2022-11-23T05:39:14.301Z,50.66
2022-11-23T05:41:40.830Z,50.74
2022-11-23T05:44:07.375Z,50.87
2022-11-23T05:46:33.928Z,50.57
2022-11-23T05:49:00.508Z,50.56
2022-11-23T05:51:27.103Z,50.69
2022-11-23T05:53:53.733Z,50.64
2022-11-23T05:56:20.272Z,50.64
2022-11-23T05:58:46.800Z,50.67
2022-11-23T06:01:13.409Z,50.67
2022-11-23T06:03:40.037Z,50.48
2022-11-23T06:06:06.762Z,50.69
2022-11-23T06:08:33.354Z,50.53
2022-11-23T06:11:03.153Z,50.47
2022-11-23T06:13:29.683Z,50.62
2022-11-23T06:15:56.870Z,50.54
2022-11-23T06:18:23.427Z,50.64
2022-11-23T06:20:49.996Z,50.49
2022-11-23T06:23:16.555Z,50.60
2022-11-23T06:25:43.150Z,50.71
2022-11-23T06:28:09.752Z,50.65
2022-11-23T06:30:36.299Z,50.57
2022-11-23T06:33:04.666Z,50.53
2022-11-23T06:35:31.196Z,50.62
2022-11-23T06:37:57.734Z,50.58
2022-11-23T06:40:24.335Z,50.66
2022-11-23T06:42:51.015Z,50.55
2022-11-23T06:45:17.626Z,50.61
2022-11-23T06:47:44.194Z,50.62
2022-11-23T06:50:11.151Z,50.55
2022-11-23T06:52:37.711Z,50.62
2022-11-23T06:55:05.872Z,50.55
2022-11-23T06:57:32.429Z,50.61
2022-11-23T06:59:58.967Z,50.49
2022-11-23T07:02:25.492Z,50.25
2022-11-23T07:04:53.128Z,49.96
2022-11-23T07:07:19.799Z,49.81
2022-11-23T07:09:46.387Z,49.55
2022-11-23T07:12:13.004Z,49.35
2022-11-23T07:14:40.096Z,49.21
2022-11-23T07:17:06.634Z,48.79
2022-11-23T07:19:33.379Z,48.53
2022-11-23T07:22:00.147Z,48.42
2022-11-23T07:24:26.676Z,48.33
2022-11-23T07:26:53.206Z,48.12
2022-11-23T07:29:19.804Z,48.01
2022-11-23T07:31:46.373Z,47.92
2022-11-23T07:34:12.934Z,47.78
2022-11-23T07:36:39.501Z,47.70
2022-11-23T07:39:06.113Z,47.61
2022-11-23T07:41:32.704Z,47.47
2022-11-23T07:43:59.264Z,47.58
2022-11-23T07:46:25.954Z,47.78
2022-11-23T07:48:54.408Z,47.64
2022-11-23T07:51:20.991Z,47.71
2022-11-23T07:53:47.573Z,47.96
2022-11-23T07:56:14.125Z,47.64
2022-11-23T07:58:40.678Z,47.96
2022-11-23T08:01:07.245Z,47.91
2022-11-23T08:03:33.866Z,47.86
2022-11-23T08:06:00.543Z,47.81
2022-11-23T08:08:27.183Z,47.90
2022-11-23T08:10:54.741Z,48.15
2022-11-23T08:13:22.098Z,48.67
2022-11-23T08:15:54.456Z,49.56
2022-11-23T08:18:22.041Z,49.39
2022-11-23T08:20:48.666Z,49.40
2022-11-23T08:23:15.312Z,49.09
2022-11-23T08:25:41.919Z,49.49
2022-11-23T08:28:08.688Z,50.41
2022-11-23T08:30:35.706Z,54.39
2022-11-23T08:33:09.023Z,53.52
2022-11-23T08:35:40.716Z,53.03
2022-11-23T08:38:08.959Z,52.53
2022-11-23T08:40:36.340Z,52.31
2022-11-23T08:43:03.112Z,52.28
2022-11-23T08:45:29.920Z,52.28
2022-11-23T08:48:00.999Z,52.18
2022-11-23T08:50:29.358Z,52.86
2022-11-23T08:52:57.251Z,53.18
2022-11-23T08:55:25.083Z,53.35
2022-11-23T08:57:55.744Z,53.55
2022-11-23T09:00:22.472Z,53.63
2022-11-23T09:02:49.063Z,53.22
2022-11-23T09:05:15.642Z,53.69
2022-11-23T09:07:42.334Z,53.74
2022-11-23T09:10:12.551Z,53.61
2022-11-23T09:12:43.427Z,53.37
2022-11-23T09:15:10.401Z,53.45
2022-11-23T09:17:36.947Z,53.34
2022-11-23T09:20:03.807Z,53.29
2022-11-23T09:22:30.357Z,53.43
2022-11-23T09:24:56.919Z,53.15
2022-11-23T09:27:24.608Z,53.09
2022-11-23T09:29:51.253Z,53.13
2022-11-23T09:32:17.803Z,53.09
2022-11-23T09:34:45.360Z,52.86
2022-11-23T09:37:12.835Z,52.99
2022-11-23T09:39:39.398Z,53.11
2022-11-23T09:42:23.086Z,53.09
2022-11-23T09:45:14.262Z,52.76
2022-11-23T09:48:03.297Z,52.78
2022-11-23T09:50:33.495Z,52.88
2022-11-23T09:53:04.346Z,52.35
2022-11-23T09:55:46.662Z,52.61
2022-11-23T09:58:16.575Z,52.52
2022-11-23T10:00:56.039Z,52.26
2022-11-23T10:03:22.585Z,52.43
2022-11-23T10:06:17.645Z,52.00
2022-11-23T10:09:06.925Z,52.41
2022-11-23T10:12:05.928Z,52.19
2022-11-23T10:14:48.742Z,52.14
2022-11-23T10:17:40.038Z,52.19
2022-11-23T10:20:37.734Z,52.11
2022-11-23T10:23:22.191Z,52.66
2022-11-23T10:25:52.456Z,53.03
2022-11-23T10:28:21.271Z,52.92
2022-11-23T10:30:55.499Z,52.70
2022-11-23T10:33:31.874Z,52.64
2022-11-23T10:35:58.544Z,52.50
2022-11-23T10:38:28.761Z,52.44
2022-11-23T10:41:05.361Z,52.90
2022-11-23T10:43:44.375Z,52.66
2022-11-23T10:46:26.483Z,53.12
2022-11-23T10:48:53.603Z,53.28
2022-11-23T10:51:28.418Z,53.50
2022-11-23T10:54:03.660Z,53.76
2022-11-23T10:56:33.013Z,53.48
2022-11-23T10:58:59.824Z,53.20
2022-11-23T11:01:29.565Z,53.06
2022-11-23T11:04:02.981Z,52.93
2022-11-23T11:06:32.320Z,53.10
2022-11-23T11:09:03.471Z,52.79
2022-11-23T11:11:35.804Z,53.29
2022-11-23T11:14:06.555Z,53.22
2022-11-23T11:16:35.752Z,52.77
2022-11-23T11:19:28.476Z,52.24
2022-11-23T11:21:55.906Z,52.60
2022-11-23T11:24:44.783Z,52.90
2022-11-23T11:27:21.329Z,52.78
2022-11-23T11:29:52.211Z,52.14
2022-11-23T11:32:26.447Z,52.08
2022-11-23T11:35:20.992Z,51.99
2022-11-23T11:37:50.195Z,51.92
2022-11-23T11:40:37.845Z,51.66
2022-11-23T11:43:41.862Z,52.28
2022-11-23T11:46:32.135Z,51.69
2022-11-23T11:49:15.781Z,51.55
2022-11-23T11:51:52.632Z,51.79
2022-11-23T11:54:39.104Z,51.64
2022-11-23T11:57:15.151Z,51.72
2022-11-23T11:59:43.416Z,51.30
2022-11-23T12:02:15.733Z,50.97
2022-11-23T12:04:50.862Z,50.68
2022-11-23T12:07:36.651Z,50.48
2022-11-23T12:10:27.515Z,50.72
2022-11-23T12:12:56.463Z,50.31
2022-11-23T12:15:48.839Z,50.09
2022-11-23T12:18:43.000Z,49.57
2022-11-23T12:21:15.134Z,49.57
2022-11-23T12:24:08.113Z,49.69
2022-11-23T12:26:40.300Z,49.17
2022-11-23T12:29:12.609Z,49.05
2022-11-23T12:31:57.728Z,48.76
2022-11-23T12:34:46.717Z,49.03
2022-11-23T12:37:24.781Z,49.34
2022-11-23T12:40:00.295Z,49.26
2022-11-23T12:42:39.246Z,49.36
2022-11-23T12:45:26.620Z,49.23
2022-11-23T12:47:59.124Z,49.64
2022-11-23T12:50:44.126Z,49.41
2022-11-23T12:53:47.665Z,49.43
2022-11-23T12:57:00.915Z,49.64
2022-11-23T12:59:38.383Z,49.91
2022-11-23T13:02:11.624Z,50.06
2022-11-23T13:04:43.374Z,50.29
2022-11-23T13:07:35.411Z,50.18
2022-11-23T13:10:12.884Z,50.41
2022-11-23T13:13:02.677Z,50.36
2022-11-23T13:16:00.225Z,50.49
2022-11-23T13:18:46.629Z,50.76
2022-11-23T13:21:35.104Z,50.57
2022-11-23T13:24:02.048Z,50.77
2022-11-23T13:26:29.530Z,51.05
2022-11-23T13:28:58.385Z,51.00
2022-11-23T13:31:27.642Z,51.12
2022-11-23T13:33:56.978Z,51.48
2022-11-23T13:36:49.472Z,51.26
2022-11-23T13:39:44.051Z,51.17
2022-11-23T13:42:11.271Z,51.35
2022-11-23T13:44:37.861Z,51.43
2022-11-23T13:47:24.600Z,51.22
2022-11-23T13:49:52.872Z,51.39
2022-11-23T13:52:25.451Z,51.14
2022-11-23T13:55:13.000Z,51.28
2022-11-23T13:57:41.426Z,51.05
2022-11-23T14:01:05.302Z,51.39
2022-11-23T14:03:49.873Z,51.09
2022-11-23T14:06:27.412Z,51.21
2022-11-23T14:09:01.167Z,50.80
2022-11-23T14:11:28.443Z,51.21
2022-11-23T14:14:01.958Z,51.09
2022-11-23T14:16:37.474Z,50.93
2022-11-23T14:19:35.305Z,50.80
2022-11-23T14:22:10.228Z,51.05
2022-11-23T14:25:20.006Z,51.01
2022-11-23T14:27:56.874Z,50.99
2022-11-23T14:30:44.633Z,50.96
2022-11-23T14:33:42.046Z,50.63
2022-11-23T14:36:20.321Z,50.65
2022-11-23T14:39:02.051Z,50.84
2022-11-23T14:41:30.880Z,50.92
2022-11-23T14:43:57.495Z,51.02
2022-11-23T14:46:26.964Z,51.11
2022-11-23T14:49:06.686Z,51.92
2022-11-23T14:51:34.255Z,51.97
2022-11-23T14:54:02.961Z,51.52
2022-11-23T14:56:43.858Z,51.38
2022-11-23T14:59:17.797Z,51.10
2022-11-23T15:01:50.556Z,51.21
2022-11-23T15:04:38.147Z,50.95
2022-11-23T15:07:21.479Z,51.20
2022-11-23T15:10:08.893Z,51.50
2022-11-23T15:12:44.152Z,51.61
2022-11-23T15:15:21.613Z,51.48
2022-11-23T15:17:55.989Z,51.62
2022-11-23T15:20:24.349Z,51.74
2022-11-23T15:22:50.934Z,51.34
2022-11-23T15:25:19.760Z,51.72
2022-11-23T15:27:48.776Z,51.74
2022-11-23T15:30:18.576Z,51.44
2022-11-23T15:32:45.244Z,51.34
2022-11-23T15:35:13.772Z,51.24
2022-11-23T15:37:47.446Z,51.17
2022-11-23T15:40:16.033Z,51.09
2022-11-23T15:42:43.990Z,50.83
2022-11-23T15:45:38.706Z,51.52
2022-11-23T15:48:16.192Z,51.09
2022-11-23T15:50:57.424Z,50.99
2022-11-23T15:53:32.989Z,51.18
2022-11-23T15:56:02.013Z,51.07
2022-11-23T15:58:28.842Z,51.49
2022-11-23T16:01:06.948Z,51.37
2022-11-23T16:03:33.876Z,51.18
2022-11-23T16:06:09.262Z,50.93
2022-11-23T16:08:36.816Z,51.16
2022-11-23T16:11:03.751Z,50.88
2022-11-23T16:13:38.612Z,50.84
2022-11-23T16:16:18.230Z,51.20
2022-11-23T16:18:45.865Z,50.87
2022-11-23T16:21:16.199Z,50.80
2022-11-23T16:23:51.019Z,50.84
2022-11-23T16:26:18.960Z,50.75
2022-11-23T16:28:56.104Z,50.14
2022-11-23T16:31:37.506Z,50.30
2022-11-23T16:34:16.485Z,50.11
2022-11-23T16:36:43.028Z,50.46
2022-11-23T16:39:09.581Z,50.32
2022-11-23T16:41:36.613Z,50.35
2022-11-23T16:44:03.640Z,50.00
2022-11-23T16:46:31.998Z,50.22
2022-11-23T16:48:59.347Z,50.33
2022-11-23T16:51:26.090Z,50.15
2022-11-23T16:54:12.911Z,50.06
2022-11-23T16:56:40.351Z,49.91
2022-11-23T16:59:11.225Z,49.70
2022-11-23T17:01:38.429Z,50.42
2022-11-23T17:04:05.228Z,50.53
2022-11-23T17:06:31.783Z,49.99
2022-11-23T17:09:06.261Z,50.14
2022-11-23T17:11:35.676Z,50.42
2022-11-23T17:14:02.273Z,50.07
2022-11-23T17:16:30.208Z,50.18
2022-11-23T17:18:56.775Z,50.17
2022-11-23T17:21:23.319Z,50.49
2022-11-23T17:23:49.931Z,50.48
2022-11-23T17:26:36.999Z,50.80
2022-11-23T17:29:06.413Z,50.86
2022-11-23T17:31:33.451Z,50.81
2022-11-23T17:34:00.078Z,51.23
2022-11-23T17:36:26.859Z,51.71
2022-11-23T17:38:53.932Z,51.50
2022-11-23T17:41:20.499Z,51.73
2022-11-23T17:43:47.098Z,51.76
2022-11-23T17:46:18.658Z,51.63
2022-11-23T17:48:46.250Z,51.60
2022-11-23T17:51:13.562Z,52.06
2022-11-23T17:53:40.484Z,51.53
2022-11-23T17:56:14.325Z,51.03
2022-11-23T17:58:40.882Z,50.95
2022-11-23T18:01:14.585Z,51.15
2022-11-23T18:03:42.359Z,50.76
2022-11-23T18:06:23.025Z,50.38
2022-11-23T18:08:51.063Z,50.94
2022-11-23T18:11:17.736Z,50.65
2022-11-23T18:13:44.464Z,50.71
2022-11-23T18:16:11.354Z,50.60
2022-11-23T18:18:37.992Z,50.59
2022-11-23T18:21:05.468Z,50.31
2022-11-23T18:23:32.253Z,50.45
2022-11-23T18:26:10.527Z,50.42
2022-11-23T18:28:37.490Z,50.45
2022-11-23T18:31:04.082Z,50.56
2022-11-23T18:33:30.725Z,50.41
2022-11-23T18:36:02.079Z,50.17
2022-11-23T18:38:31.968Z,50.42
2022-11-23T18:40:58.616Z,50.21
2022-11-23T18:43:25.201Z,50.37
2022-11-23T18:45:51.850Z,50.33
2022-11-23T18:48:18.413Z,50.12
2022-11-23T18:50:44.952Z,50.17
2022-11-23T18:53:11.840Z,50.11
2022-11-23T18:55:38.368Z,50.02
2022-11-23T18:58:04.927Z,50.04
2022-11-23T19:00:31.456Z,50.00
2022-11-23T19:03:00.763Z,50.13
2022-11-23T19:05:30.217Z,50.20
2022-11-23T19:08:04.176Z,50.01
2022-11-23T19:10:35.948Z,50.21
2022-11-23T19:13:05.696Z,49.81
2022-11-23T19:15:32.721Z,50.16
2022-11-23T19:17:59.390Z,49.91
2022-11-23T19:20:26.019Z,49.97
2022-11-23T19:22:52.754Z,49.93
2022-11-23T19:25:19.491Z,50.08
2022-11-23T19:27:48.773Z,49.77
2022-11-23T19:30:15.658Z,49.66
2022-11-23T19:32:42.220Z,49.84
2022-11-23T19:35:08.952Z,49.78
2022-11-23T19:37:36.551Z,50.06
2022-11-23T19:40:03.396Z,50.07
2022-11-23T19:42:29.975Z,49.70
2022-11-23T19:44:56.523Z,49.76
2022-11-23T19:47:23.189Z,49.90
2022-11-23T19:49:49.789Z,50.00
2022-11-23T19:52:16.357Z,49.70
2022-11-23T19:54:42.990Z,49.90
2022-11-23T19:57:09.531Z,49.93
2022-11-23T19:59:36.270Z,50.04
2022-11-23T20:02:03.087Z,49.82
2022-11-23T20:04:29.769Z,49.62
2022-11-23T20:06:56.540Z,49.75
2022-11-23T20:09:23.989Z,49.95
2022-11-23T20:11:51.587Z,49.92
2022-11-23T20:14:18.477Z,49.86
2022-11-23T20:16:45.069Z,49.83
2022-11-23T20:19:11.666Z,49.85
2022-11-23T20:21:38.377Z,49.55
2022-11-23T20:24:07.462Z,49.55
2022-11-23T20:26:36.184Z,49.67
2022-11-23T20:29:03.945Z,49.50
2022-11-23T20:31:31.915Z,49.66
2022-11-23T20:33:58.928Z,49.59
2022-11-23T20:36:30.298Z,49.77
2022-11-23T20:38:57.045Z,49.65
2022-11-23T20:41:28.642Z,49.67
2022-11-23T20:44:03.667Z,49.74
2022-11-23T20:47:00.747Z,49.49
2022-11-23T20:49:18.031Z,49.54
2022-11-23T20:51:44.576Z,49.50
2022-11-23T20:54:11.211Z,49.57
2022-11-23T20:56:39.058Z,49.45
2022-11-23T20:59:05.616Z,49.72
2022-11-23T21:01:32.655Z,49.73
2022-11-23T21:03:59.783Z,49.86
2022-11-23T21:06:27.117Z,49.70
2022-11-23T21:08:54.536Z,49.49
2022-11-23T21:11:41.629Z,49.74
2022-11-23T21:14:20.995Z,49.71
2022-11-23T21:16:55.973Z,49.67
2022-11-23T21:19:27.705Z,49.73
2022-11-23T21:21:54.702Z,49.57
2022-11-23T21:24:21.473Z,49.70
2022-11-23T21:26:48.353Z,49.71
2022-11-23T21:29:18.412Z,49.53
2022-11-23T21:31:46.666Z,49.50
2022-11-23T21:34:19.548Z,49.76
2022-11-23T21:36:46.259Z,49.54
2022-11-23T21:39:13.732Z,49.42
2022-11-23T21:41:40.743Z,49.73
2022-11-23T21:44:08.412Z,50.36
2022-11-23T21:46:37.322Z,50.61
2022-11-23T21:49:04.743Z,51.32
2022-11-23T21:51:31.512Z,51.48
2022-11-23T21:53:59.731Z,51.67
2022-11-23T21:56:26.831Z,51.73
2022-11-23T21:58:53.507Z,51.28
2022-11-23T22:01:25.071Z,51.34
2022-11-23T22:03:53.907Z,51.45
2022-11-23T22:06:21.111Z,51.63
2022-11-23T22:08:52.598Z,51.78
2022-11-23T22:11:22.021Z,51.43
2022-11-23T22:13:51.797Z,51.26
2022-11-23T22:16:20.412Z,51.31
2022-11-23T22:18:52.634Z,51.29
2022-11-23T22:21:23.573Z,51.26
2022-11-23T22:23:50.202Z,51.22
2022-11-23T22:26:18.162Z,51.35
2022-11-23T22:28:50.096Z,51.32
2022-11-23T22:31:18.857Z,51.34
2022-11-23T22:33:45.779Z,51.00
2022-11-23T22:36:17.276Z,51.19
2022-11-23T22:38:44.701Z,51.21
2022-11-23T22:41:16.276Z,51.17
2022-11-23T22:43:43.537Z,51.38
2022-11-23T22:46:15.645Z,51.48
2022-11-23T22:48:44.445Z,51.33
2022-11-23T22:51:14.813Z,51.21
2022-11-23T22:53:45.154Z,51.29
2022-11-23T22:56:16.413Z,51.14
2022-11-23T22:58:43.760Z,51.05
2022-11-23T23:01:15.345Z,51.16
2022-11-23T23:03:42.637Z,51.42
2022-11-23T23:06:18.923Z,50.99
2022-11-23T23:08:47.246Z,51.08
2022-11-23T23:11:14.939Z,51.18
2022-11-23T23:13:41.929Z,51.17
2022-11-23T23:16:11.828Z,51.17
2022-11-23T23:18:38.851Z,51.22
2022-11-23T23:21:14.479Z,51.07
2022-11-23T23:23:45.761Z,50.73
2022-11-23T23:26:14.167Z,50.89
2022-11-23T23:28:41.025Z,51.08
2022-11-23T23:31:09.883Z,51.00
2022-11-23T23:33:37.033Z,51.06
2022-11-23T23:36:10.717Z,51.05
2022-11-23T23:38:37.496Z,50.96
2022-11-23T23:41:05.622Z,50.80
2022-11-23T23:43:32.216Z,51.14
2022-11-23T23:46:01.668Z,51.10
2022-11-23T23:48:29.955Z,51.06
2022-11-23T23:50:56.545Z,50.90
2022-11-23T23:53:23.215Z,51.02
2022-11-23T23:55:59.586Z,51.24
2022-11-23T23:58:26.349Z,51.03
