createdAt,value
2019-04-21T00:00:35.679Z,99.90
2019-04-21T00:03:10.024Z,99.90
2019-04-21T00:05:57.140Z,99.90
2019-04-21T00:08:35.337Z,99.90
2019-04-21T00:11:06.233Z,99.90
2019-04-21T00:13:27.977Z,99.90
2019-04-21T00:15:52.057Z,99.90
2019-04-21T00:18:49.874Z,99.90
2019-04-21T00:21:22.275Z,99.90
2019-04-21T00:24:00.361Z,99.90
2019-04-21T00:26:33.274Z,99.90
2019-04-21T00:29:09.577Z,99.90
2019-04-21T00:31:35.304Z,99.90
2019-04-21T00:33:51.958Z,99.90
2019-04-21T00:36:29.254Z,99.90
2019-04-21T00:39:20.698Z,99.90
2019-04-21T00:41:50.888Z,99.90
2019-04-21T00:44:13.143Z,99.90
2019-04-21T00:46:44.912Z,99.90
2019-04-21T00:49:18.151Z,99.90
2019-04-21T00:52:25.119Z,99.90
2019-04-21T00:54:49.819Z,99.90
2019-04-21T00:57:18.099Z,99.90
2019-04-21T00:59:57.056Z,99.90
2019-04-21T01:02:20.215Z,99.90
2019-04-21T01:05:02.014Z,99.90
2019-04-21T01:07:20.764Z,99.90
2019-04-21T01:09:48.807Z,99.90
2019-04-21T01:12:29.811Z,99.90
2019-04-21T01:15:04.915Z,99.90
2019-04-21T01:17:30.843Z,99.90
2019-04-21T01:20:00.080Z,99.90
2019-04-21T01:22:13.388Z,99.90
2019-04-21T01:24:47.256Z,99.90
2019-04-21T01:27:25.070Z,99.90
2019-04-21T01:30:14.322Z,99.90
2019-04-21T01:32:42.603Z,99.90
2019-04-21T01:35:10.173Z,99.90
2019-04-21T01:37:43.816Z,99.90
2019-04-21T01:40:22.631Z,99.90
2019-04-21T01:42:45.835Z,99.90
2019-04-21T01:45:20.042Z,99.90
2019-04-21T01:47:49.040Z,99.90
2019-04-21T01:50:20.072Z,99.90
2019-04-21T01:52:57.639Z,99.90
2019-04-21T01:55:54.139Z,99.90
2019-04-21T01:58:18.250Z,99.90
2019-04-21T02:01:03.573Z,99.90
2019-04-21T02:08:41.843Z,99.90
2019-04-21T02:11:15.640Z,99.90
2019-04-21T02:13:53.423Z,99.90
2019-04-21T02:16:19.030Z,99.90
2019-04-21T02:18:52.993Z,99.90
2019-04-21T02:21:17.793Z,99.90
2019-04-21T02:24:00.527Z,99.90
2019-04-21T02:26:28.443Z,99.90
2019-04-21T02:29:00.115Z,99.90
2019-04-21T02:31:55.419Z,99.90
2019-04-21T02:34:06.497Z,99.90
2019-04-21T02:39:18.052Z,99.90
2019-04-21T02:41:50.697Z,99.90
2019-04-21T02:44:16.671Z,99.90
2019-04-21T02:46:50.396Z,99.90
2019-04-21T02:49:45.155Z,99.90
2019-04-21T02:51:58.554Z,99.90
2019-04-21T02:57:01.730Z,99.90
2019-04-21T02:59:33.101Z,99.90
2019-04-21T03:02:16.295Z,99.90
2019-04-21T03:07:25.465Z,99.90
2019-04-21T03:09:53.246Z,99.90
2019-04-21T03:12:22.650Z,99.90
2019-04-21T03:15:06.362Z,99.90
2019-04-21T03:17:46.080Z,99.90
2019-04-21T03:22:32.294Z,99.90
2019-04-21T03:25:25.306Z,99.90
2019-04-21T03:27:50.286Z,99.90
2019-04-21T03:30:29.285Z,99.90
2019-04-21T03:35:53.459Z,99.90
2019-04-21T03:37:49.364Z,99.90
2019-04-21T03:40:16.733Z,99.90
2019-04-21T03:42:52.999Z,99.90
2019-04-21T03:45:34.830Z,99.90
2019-04-21T03:47:53.572Z,99.90
2019-04-21T03:50:30.380Z,99.90
2019-04-21T03:53:09.683Z,99.90
2019-04-21T04:06:29.548Z,99.90
2019-04-21T04:09:26.449Z,99.90
2019-04-21T04:16:50.444Z,99.90
2019-04-21T04:19:35.738Z,99.90
2019-04-21T04:24:28.504Z,99.90
2019-04-21T04:27:02.371Z,99.90
2019-04-21T04:29:24.117Z,99.90
2019-04-21T04:31:50.926Z,99.90
2019-04-21T04:34:29.170Z,99.90
2019-04-21T04:37:12.379Z,99.90
2019-04-21T04:45:08.201Z,99.90
2019-04-21T04:47:24.371Z,99.90
2019-04-21T04:49:53.347Z,99.90
2019-04-21T04:52:32.563Z,99.90
2019-04-21T04:57:39.599Z,99.90
2019-04-21T05:00:15.564Z,99.90
2019-04-21T05:07:46.155Z,99.90
2019-04-21T05:10:27.585Z,99.90
2019-04-21T05:12:35.775Z,99.90
2019-04-21T05:15:16.191Z,99.90
2019-04-21T05:17:48.250Z,99.90
2019-04-21T05:22:42.258Z,99.90
2019-04-21T05:25:06.968Z,99.90
2019-04-21T05:27:40.997Z,99.90
2019-04-21T05:33:27.285Z,99.90
2019-04-21T05:36:10.904Z,99.90
2019-04-21T05:38:57.031Z,99.90
2019-04-21T05:41:23.206Z,99.90
2019-04-21T05:44:06.595Z,99.40
2019-04-21T05:46:35.565Z,98.70
2019-04-21T05:49:10.857Z,96.70
2019-04-21T05:51:55.619Z,97.00
2019-04-21T05:54:39.479Z,95.30
2019-04-21T05:57:05.767Z,94.80
2019-04-21T05:59:37.645Z,95.00
2019-04-21T06:02:19.147Z,94.00
2019-04-21T06:05:07.202Z,92.80
2019-04-21T06:07:18.848Z,92.40
2019-04-21T06:09:51.323Z,91.70
2019-04-21T06:12:14.646Z,92.20
2019-04-21T06:17:27.863Z,90.50
2019-04-21T06:19:57.294Z,90.70
2019-04-21T06:22:22.154Z,89.40
2019-04-21T06:25:21.075Z,89.60
2019-04-21T06:27:32.736Z,88.40
2019-04-21T06:30:10.618Z,87.30
2019-04-21T06:35:35.479Z,86.60
2019-04-21T06:37:49.125Z,86.90
2019-04-21T06:40:28.744Z,87.80
2019-04-21T06:43:11.044Z,86.10
2019-04-21T06:45:37.726Z,87.10
2019-04-21T06:48:04.241Z,83.70
2019-04-21T06:50:39.724Z,82.10
2019-04-21T06:53:06.463Z,80.50
2019-04-21T06:55:37.568Z,78.50
2019-04-21T06:58:10.108Z,76.80
2019-04-21T07:00:41.377Z,75.20
2019-04-21T07:05:49.032Z,73.70
2019-04-21T07:08:31.271Z,71.10
2019-04-21T07:10:52.033Z,69.00
2019-04-21T07:13:19.183Z,68.30
2019-04-21T07:15:53.288Z,67.20
2019-04-21T07:18:30.655Z,65.50
2019-04-21T07:20:53.158Z,63.10
2019-04-21T07:23:35.529Z,61.70
2019-04-21T07:25:57.902Z,62.70
2019-04-21T07:28:31.969Z,61.80
2019-04-21T07:31:12.988Z,60.80
2019-04-21T07:36:06.341Z,59.70
2019-04-21T07:38:33.126Z,58.90
2019-04-21T07:41:08.042Z,58.50
2019-04-21T07:43:34.361Z,55.40
2019-04-21T07:46:06.759Z,53.70
2019-04-21T07:48:49.526Z,51.40
2019-04-21T07:51:49.049Z,49.90
2019-04-21T07:54:17.180Z,48.10
2019-04-21T07:56:33.246Z,49.30
2019-04-21T07:59:21.039Z,49.70
2019-04-21T08:01:50.671Z,48.40
2019-04-21T08:04:42.662Z,46.70
2019-04-21T08:06:52.057Z,45.80
2019-04-21T08:09:27.517Z,43.40
2019-04-21T08:11:52.206Z,42.40
2019-04-21T08:14:31.767Z,42.00
2019-04-21T08:17:04.944Z,39.10
2019-04-21T08:19:32.519Z,37.30
2019-04-21T08:24:35.099Z,36.10
2019-04-21T08:27:11.059Z,36.80
2019-04-21T08:29:39.473Z,36.30
2019-04-21T08:32:39.133Z,35.30
2019-04-21T08:34:43.254Z,35.60
2019-04-21T08:37:12.623Z,34.50
2019-04-21T08:39:59.418Z,34.20
2019-04-21T08:42:21.596Z,34.00
2019-04-21T08:44:54.117Z,34.40
2019-04-21T08:47:25.572Z,35.20
2019-04-21T08:49:55.897Z,33.90
2019-04-21T08:52:37.699Z,33.60
2019-04-21T08:55:07.087Z,33.80
2019-04-21T08:57:56.794Z,32.90
2019-04-21T09:03:02.558Z,33.70
2019-04-21T09:05:31.258Z,32.40
2019-04-21T09:08:06.654Z,32.40
2019-04-21T09:10:35.637Z,32.20
2019-04-21T09:13:04.350Z,32.00
2019-04-21T09:15:34.964Z,33.10
2019-04-21T09:18:08.435Z,31.30
2019-04-21T09:20:47.358Z,34.70
2019-04-21T09:23:17.740Z,33.20
2019-04-21T09:25:55.414Z,32.40
2019-04-21T09:28:18.553Z,32.90
2019-04-21T09:30:39.529Z,32.60
2019-04-21T09:33:05.722Z,33.00
2019-04-21T09:35:42.847Z,33.20
2019-04-21T09:38:20.833Z,33.40
2019-04-21T09:40:45.461Z,32.10
2019-04-21T09:43:13.806Z,32.10
2019-04-21T09:45:45.229Z,31.60
2019-04-21T09:48:18.980Z,33.20
2019-04-21T09:50:48.067Z,33.10
2019-04-21T09:53:28.722Z,32.70
2019-04-21T09:55:55.919Z,32.00
2019-04-21T09:58:29.256Z,32.90
2019-04-21T10:01:06.164Z,32.40
2019-04-21T10:03:26.351Z,32.90
2019-04-21T10:05:56.440Z,31.60
2019-04-21T10:08:27.255Z,31.90
2019-04-21T10:11:03.261Z,31.40
2019-04-21T10:13:33.999Z,31.80
2019-04-21T10:16:34.859Z,32.30
2019-04-21T10:19:06.926Z,31.70
2019-04-21T10:21:38.082Z,31.30
2019-04-21T10:24:08.644Z,30.30
2019-04-21T10:26:38.652Z,31.90
2019-04-21T10:29:15.253Z,31.40
2019-04-21T10:31:40.780Z,30.80
2019-04-21T10:34:11.734Z,31.80
2019-04-21T10:36:42.869Z,31.70
2019-04-21T10:39:13.679Z,29.90
2019-04-21T10:41:43.958Z,30.20
2019-04-21T10:44:13.871Z,30.90
2019-04-21T10:46:46.618Z,30.40
2019-04-21T10:49:16.908Z,30.90
2019-04-21T10:51:46.986Z,30.10
2019-04-21T10:54:17.915Z,30.90
2019-04-21T10:56:49.134Z,29.90
2019-04-21T10:59:20.494Z,29.80
2019-04-21T11:01:50.711Z,29.90
2019-04-21T11:04:33.701Z,29.30
2019-04-21T11:07:10.772Z,30.00
2019-04-21T11:09:37.919Z,28.50
2019-04-21T11:12:08.294Z,28.90
2019-04-21T11:14:38.934Z,27.50
2019-04-21T11:17:10.176Z,27.90
2019-04-21T11:19:41.116Z,26.80
2019-04-21T11:22:11.114Z,27.10
2019-04-21T11:24:41.040Z,27.60
2019-04-21T11:27:11.022Z,27.00
2019-04-21T11:29:41.328Z,27.60
2019-04-21T11:32:12.684Z,28.10
2019-04-21T11:34:43.171Z,27.60
2019-04-21T11:37:14.862Z,27.00
2019-04-21T11:39:52.019Z,27.20
2019-04-21T11:42:23.726Z,26.90
2019-04-21T11:44:55.692Z,26.90
2019-04-21T11:47:32.208Z,26.40
2019-04-21T11:50:03.355Z,28.30
2019-04-21T11:52:34.754Z,27.10
2019-04-21T11:55:05.243Z,26.70
2019-04-21T11:57:40.136Z,28.30
2019-04-21T12:00:07.631Z,28.40
2019-04-21T12:02:39.501Z,25.80
2019-04-21T12:05:09.793Z,26.40
2019-04-21T12:07:40.911Z,26.80
2019-04-21T12:10:11.338Z,26.60
2019-04-21T12:12:41.491Z,26.50
2019-04-21T12:15:14.120Z,25.70
2019-04-21T12:17:44.036Z,26.40
2019-04-21T12:20:14.789Z,26.40
2019-04-21T12:22:45.349Z,26.30
2019-04-21T12:25:16.781Z,25.60
2019-04-21T12:27:47.835Z,25.40
2019-04-21T12:30:19.846Z,26.00
2019-04-21T12:32:58.112Z,26.00
2019-04-21T12:35:28.137Z,26.90
2019-04-21T12:37:58.494Z,27.30
2019-04-21T12:40:28.497Z,27.10
2019-04-21T12:42:58.821Z,26.90
2019-04-21T12:45:28.911Z,26.90
2019-04-21T12:48:00.050Z,28.00
2019-04-21T12:50:30.099Z,27.60
2019-04-21T12:53:00.196Z,27.10
2019-04-21T12:55:35.122Z,27.60
2019-04-21T12:58:03.405Z,28.20
2019-04-21T13:00:33.536Z,27.20
2019-04-21T13:03:03.688Z,27.00
2019-04-21T13:05:35.692Z,27.60
2019-04-21T13:08:07.077Z,26.50
2019-04-21T13:10:38.136Z,27.20
2019-04-21T13:13:08.209Z,27.20
2019-04-21T13:15:38.229Z,26.40
2019-04-21T13:18:08.337Z,26.50
2019-04-21T13:20:38.471Z,26.60
2019-04-21T13:23:08.451Z,26.10
2019-04-21T13:25:38.338Z,25.40
2019-04-21T13:28:08.462Z,25.50
2019-04-21T13:30:38.338Z,25.00
2019-04-21T13:33:09.155Z,25.50
2019-04-21T13:35:41.215Z,25.60
2019-04-21T13:38:20.015Z,26.20
2019-04-21T13:41:22.794Z,25.70
2019-04-21T13:43:41.183Z,26.20
2019-04-21T13:46:12.194Z,26.20
2019-04-21T13:48:42.592Z,25.90
2019-04-21T13:51:13.321Z,26.00
2019-04-21T13:53:45.861Z,25.50
2019-04-21T13:56:16.275Z,24.80
2019-04-21T13:58:46.411Z,25.70
2019-04-21T14:01:17.923Z,25.60
2019-04-21T14:03:49.086Z,24.60
2019-04-21T14:06:20.399Z,24.50
2019-04-21T14:08:52.398Z,25.90
2019-04-21T14:11:23.056Z,28.30
2019-04-21T14:13:54.394Z,25.80
2019-04-21T14:16:24.531Z,26.30
2019-04-21T14:18:55.195Z,25.90
2019-04-21T14:21:25.126Z,26.10
2019-04-21T14:23:56.385Z,26.10
2019-04-21T14:26:26.936Z,26.20
2019-04-21T14:28:56.922Z,25.80
2019-04-21T14:31:28.335Z,26.50
2019-04-21T14:33:59.664Z,27.00
2019-04-21T14:36:30.721Z,26.30
2019-04-21T14:39:02.837Z,26.20
2019-04-21T14:41:32.899Z,26.00
2019-04-21T14:44:02.966Z,24.50
2019-04-21T14:47:11.225Z,24.40
2019-04-21T14:50:00.257Z,25.10
2019-04-21T14:52:35.050Z,25.50
2019-04-21T14:55:16.641Z,26.40
2019-04-21T14:57:47.386Z,27.00
2019-04-21T15:00:21.069Z,27.00
2019-04-21T15:02:51.826Z,26.90
2019-04-21T15:05:21.846Z,26.70
2019-04-21T15:07:53.063Z,27.30
2019-04-21T15:10:26.097Z,27.20
2019-04-21T15:12:56.123Z,26.30
2019-04-21T15:15:26.190Z,26.00
2019-04-21T15:17:56.180Z,26.00
2019-04-21T15:20:26.894Z,25.50
2019-04-21T15:22:57.472Z,25.80
2019-04-21T15:25:27.936Z,26.20
2019-04-21T15:27:59.070Z,26.40
2019-04-21T15:30:29.080Z,26.00
2019-04-21T15:33:00.404Z,26.20
2019-04-21T15:35:31.035Z,26.70
2019-04-21T15:38:02.055Z,26.10
2019-04-21T15:40:41.884Z,26.10
2019-04-21T15:43:04.503Z,26.00
2019-04-21T15:45:34.961Z,25.60
2019-04-21T15:48:05.447Z,26.10
2019-04-21T15:50:35.749Z,26.40
2019-04-21T15:53:07.714Z,26.60
2019-04-21T15:55:46.955Z,26.00
2019-04-21T15:58:24.770Z,27.10
2019-04-21T16:01:02.784Z,26.90
2019-04-21T16:03:34.468Z,26.60
2019-04-21T16:06:05.641Z,26.50
2019-04-21T16:08:37.404Z,26.80
2019-04-21T16:11:10.830Z,27.90
2019-04-21T16:13:39.670Z,26.90
2019-04-21T16:16:10.514Z,27.10
2019-04-21T16:18:42.503Z,26.70
2019-04-21T16:21:13.847Z,26.30
2019-04-21T16:23:44.505Z,26.80
2019-04-21T16:26:14.983Z,26.90
2019-04-21T16:28:45.263Z,26.90
2019-04-21T16:31:16.333Z,26.40
2019-04-21T16:33:47.186Z,26.60
2019-04-21T16:36:18.334Z,26.80
2019-04-21T16:38:49.405Z,26.20
2019-04-21T16:41:20.313Z,26.50
2019-04-21T16:43:51.390Z,27.80
2019-04-21T16:46:21.299Z,27.30
2019-04-21T16:48:51.652Z,27.20
2019-04-21T16:51:22.227Z,27.20
2019-04-21T16:53:57.784Z,27.60
2019-04-21T16:56:35.878Z,27.50
2019-04-21T16:59:18.940Z,27.80
2019-04-21T17:01:48.992Z,28.20
2019-04-21T17:04:20.275Z,28.10
2019-04-21T17:06:51.265Z,27.80
2019-04-21T17:09:22.985Z,27.60
2019-04-21T17:11:58.046Z,27.70
2019-04-21T17:14:43.773Z,28.10
2019-04-21T17:17:17.856Z,28.00
2019-04-21T17:19:34.750Z,28.00
2019-04-21T17:22:01.756Z,27.70
2019-04-21T17:24:32.547Z,28.60
2019-04-21T17:27:02.947Z,29.20
2019-04-21T17:29:34.546Z,28.90
2019-04-21T17:32:07.693Z,28.50
2019-04-21T17:34:37.963Z,31.80
2019-04-21T17:37:08.827Z,28.80
2019-04-21T17:39:38.937Z,29.30
2019-04-21T17:42:18.370Z,29.20
2019-04-21T17:44:41.314Z,30.30
2019-04-21T17:47:22.505Z,31.50
2019-04-21T17:49:48.785Z,30.20
2019-04-21T17:52:42.976Z,30.40
2019-04-21T17:55:22.985Z,31.60
2019-04-21T17:58:05.115Z,31.70
2019-04-21T18:01:05.564Z,32.30
2019-04-21T18:03:28.131Z,36.30
2019-04-21T18:05:48.513Z,40.60
2019-04-21T18:08:23.462Z,35.30
2019-04-21T18:10:48.085Z,36.60
2019-04-21T18:13:08.591Z,36.40
2019-04-21T18:15:51.965Z,38.40
2019-04-21T18:18:08.432Z,41.10
2019-04-21T18:20:41.825Z,38.50
2019-04-21T18:23:35.139Z,39.60
2019-04-21T18:26:01.678Z,41.50
2019-04-21T18:28:26.357Z,42.70
2019-04-21T18:31:02.372Z,43.50
2019-04-21T18:33:37.053Z,43.20
2019-04-21T18:36:13.509Z,39.80
2019-04-21T18:39:19.768Z,44.70
2019-04-21T18:41:36.600Z,43.70
2019-04-21T18:44:33.242Z,43.60
2019-04-21T18:47:31.957Z,41.00
2019-04-21T18:49:43.709Z,41.50
2019-04-21T18:52:40.594Z,43.20
2019-04-21T18:55:09.431Z,40.60
2019-04-21T18:57:38.430Z,44.90
2019-04-21T18:59:59.567Z,45.60
2019-04-21T19:02:38.435Z,43.00
2019-04-21T19:05:09.905Z,44.10
2019-04-21T19:07:59.772Z,44.70
2019-04-21T19:10:33.181Z,44.70
2019-04-21T19:15:28.117Z,47.50
2019-04-21T19:20:34.881Z,46.60
2019-04-21T19:23:08.448Z,48.80
2019-04-21T19:25:41.261Z,50.50
2019-04-21T19:28:06.111Z,52.50
2019-04-21T19:30:53.809Z,54.00
2019-04-21T19:33:14.507Z,48.20
2019-04-21T19:35:32.223Z,46.30
2019-04-21T19:38:07.008Z,46.60
2019-04-21T19:40:51.870Z,46.40
2019-04-21T19:43:29.415Z,48.00
2019-04-21T19:45:56.337Z,47.00
2019-04-21T19:48:26.063Z,47.60
2019-04-21T19:51:01.317Z,47.80
2019-04-21T19:53:32.918Z,51.60
2019-04-21T19:55:45.746Z,56.70
2019-04-21T19:58:19.474Z,51.70
2019-04-21T20:00:50.842Z,49.00
2019-04-21T20:03:20.937Z,49.60
2019-04-21T20:06:00.393Z,49.80
2019-04-21T20:08:36.156Z,47.80
2019-04-21T20:11:18.162Z,47.90
2019-04-21T20:14:18.385Z,48.70
2019-04-21T20:16:19.182Z,48.50
2019-04-21T20:18:37.895Z,48.80
2019-04-21T20:21:01.933Z,48.50
2019-04-21T20:23:35.428Z,48.00
2019-04-21T20:26:06.213Z,49.00
2019-04-21T20:28:48.969Z,48.90
2019-04-21T20:31:23.608Z,49.30
2019-04-21T20:33:59.614Z,54.30
2019-04-21T20:36:33.111Z,51.30
2019-04-21T20:38:52.521Z,49.20
2019-04-21T20:41:27.008Z,48.60
2019-04-21T20:44:09.899Z,49.70
2019-04-21T20:46:36.731Z,50.30
2019-04-21T20:49:01.708Z,50.40
2019-04-21T20:51:37.593Z,51.00
2019-04-21T20:54:08.685Z,51.20
2019-04-21T20:56:43.899Z,51.50
2019-04-21T20:59:11.977Z,52.20
2019-04-21T21:01:47.781Z,51.70
2019-04-21T21:04:13.808Z,51.40
2019-04-21T21:06:47.203Z,51.70
2019-04-21T21:09:18.317Z,52.70
2019-04-21T21:12:11.457Z,51.90
2019-04-21T21:14:24.933Z,51.50
2019-04-21T21:17:03.269Z,52.30
2019-04-21T21:19:34.814Z,51.30
2019-04-21T21:21:57.609Z,50.60
2019-04-21T21:24:36.366Z,52.00
2019-04-21T21:27:09.122Z,50.80
2019-04-21T21:29:33.505Z,51.30
2019-04-21T21:32:16.880Z,51.50
2019-04-21T21:34:47.267Z,51.40
2019-04-21T21:37:21.901Z,51.70
2019-04-21T21:39:53.682Z,53.10
2019-04-21T21:42:02.818Z,52.10
2019-04-21T21:44:33.805Z,52.40
2019-04-21T21:47:17.242Z,51.90
2019-04-21T21:49:48.086Z,51.80
2019-04-21T21:52:16.878Z,51.90
2019-04-21T21:54:38.073Z,52.20
2019-04-21T21:57:08.307Z,51.70
2019-04-21T21:59:40.057Z,52.00
2019-04-21T22:02:17.222Z,51.50
2019-04-21T22:04:51.092Z,51.70
2019-04-21T22:07:17.830Z,52.60
2019-04-21T22:09:48.300Z,52.20
2019-04-21T22:12:18.360Z,52.70
2019-04-21T22:14:52.052Z,52.10
2019-04-21T22:17:36.905Z,51.80
2019-04-21T22:20:17.014Z,52.20
2019-04-21T22:22:39.016Z,52.30
2019-04-21T22:25:06.940Z,52.90
2019-04-21T22:27:27.835Z,53.10
2019-04-21T22:30:02.961Z,52.60
2019-04-21T22:32:31.468Z,53.40
2019-04-21T22:35:06.927Z,53.20
2019-04-21T22:37:45.094Z,54.30
2019-04-21T22:40:16.856Z,53.40
2019-04-21T22:42:47.356Z,53.40
2019-04-21T22:45:11.292Z,53.60
2019-04-21T22:47:42.876Z,53.30
2019-04-21T22:50:28.975Z,55.00
2019-04-21T22:53:04.146Z,54.40
2019-04-21T22:55:35.015Z,54.40
2019-04-21T22:58:03.894Z,54.70
2019-04-21T23:00:41.013Z,56.80
2019-04-21T23:03:12.994Z,58.40
2019-04-21T23:05:42.701Z,59.40
2019-04-21T23:08:11.050Z,62.40
2019-04-21T23:10:48.290Z,64.30
2019-04-21T23:13:19.883Z,64.90
2019-04-21T23:15:51.759Z,66.80
2019-04-21T23:18:37.419Z,64.50
2019-04-21T23:21:09.121Z,61.90
2019-04-21T23:23:48.330Z,65.90
2019-04-21T23:26:15.945Z,66.10
2019-04-21T23:28:49.070Z,65.80
2019-04-21T23:31:18.675Z,66.10
2019-04-21T23:33:31.443Z,66.60
2019-04-21T23:36:11.301Z,65.10
2019-04-21T23:38:41.702Z,65.00
2019-04-21T23:41:09.197Z,66.40
2019-04-21T23:43:38.928Z,70.20
2019-04-21T23:46:19.829Z,72.90
2019-04-21T23:49:02.420Z,73.90
2019-04-21T23:51:25.888Z,75.50
2019-04-21T23:53:45.161Z,75.10
2019-04-21T23:56:21.801Z,75.60
2019-04-21T23:58:54.717Z,75.00
