createdAt,value
2017-03-24T16:59:40.066Z,1848
2017-03-24T17:00:49.287Z,1820
2017-03-24T17:01:58.187Z,1788
2017-03-24T17:03:06.767Z,1760
2017-03-24T17:04:15.345Z,1728
2017-03-24T17:05:24.232Z,1688
2017-03-24T17:06:33.438Z,1652
2017-03-24T17:07:42.649Z,1616
2017-03-24T17:08:51.539Z,1572
2017-03-24T17:10:00.436Z,1532
2017-03-24T17:11:09.026Z,1492
2017-03-24T17:12:17.606Z,1452
2017-03-24T17:13:26.184Z,1412
2017-03-24T17:14:35.083Z,1368
2017-03-24T17:15:43.658Z,1328
2017-03-24T17:16:52.236Z,1288
2017-03-24T17:18:01.444Z,1240
2017-03-24T17:19:10.338Z,1196
2017-03-24T17:20:19.228Z,1160
2017-03-24T17:21:28.114Z,1124
2017-03-24T17:22:37.640Z,1088
2017-03-24T17:23:46.526Z,1044
2017-03-24T17:24:55.412Z,1008
2017-03-24T17:26:04.301Z,964
2017-03-24T17:27:13.192Z,928
2017-03-24T17:28:22.080Z,888
2017-03-24T17:29:30.650Z,852
2017-03-24T17:30:39.535Z,816
2017-03-24T17:31:48.109Z,780
2017-03-24T17:32:56.997Z,748
2017-03-24T17:34:05.889Z,716
2017-03-24T17:35:14.470Z,684
2017-03-24T17:36:23.361Z,656
2017-03-24T17:37:32.574Z,624
2017-03-24T17:38:41.397Z,596
2017-03-24T17:39:50.290Z,564
2017-03-24T17:40:59.199Z,536
2017-03-24T17:42:07.772Z,504
2017-03-24T17:43:16.662Z,400
2017-03-24T17:44:25.554Z,372
2017-03-24T17:45:35.070Z,344
2017-03-24T17:46:44.283Z,312
2017-03-24T17:47:53.174Z,284
2017-03-24T17:49:02.065Z,256
2017-03-24T17:50:10.953Z,228
2017-03-24T17:51:19.846Z,208
2017-03-24T17:52:29.052Z,188
2017-03-24T17:53:37.937Z,168
2017-03-24T17:54:47.187Z,148
2017-03-24T17:55:56.395Z,136
2017-03-24T17:57:05.283Z,116
2017-03-24T17:58:14.177Z,104
2017-03-24T17:59:23.696Z,88
2017-03-24T18:00:32.895Z,76
2017-03-24T18:01:41.461Z,68
2017-03-24T18:02:50.353Z,56
2017-03-24T18:03:58.925Z,48
2017-03-24T18:05:07.812Z,40
2017-03-24T18:06:16.385Z,32
2017-03-24T18:07:25.594Z,28
2017-03-24T18:08:34.796Z,24
2017-03-24T18:09:43.683Z,20
2017-03-24T18:10:52.578Z,16
2017-03-24T18:12:01.788Z,12
2017-03-24T18:13:10.678Z,12
2017-03-24T18:14:19.568Z,12
2017-03-24T18:15:28.475Z,8
2017-03-24T18:16:37.693Z,4
2017-03-24T18:17:46.586Z,4
2017-03-24T18:18:55.477Z,0
2017-03-24T18:20:04.936Z,4
2017-03-24T18:21:13.518Z,0
2017-03-24T18:22:22.447Z,4
2017-03-24T18:23:31.656Z,4
2017-03-24T18:24:40.545Z,0
2017-03-24T18:25:49.448Z,0
2017-03-24T18:26:58.342Z,0
2017-03-24T18:28:06.914Z,0
2017-03-24T18:29:15.808Z,0
2017-03-24T18:30:24.377Z,0
2017-03-24T18:31:33.265Z,0
2017-03-24T18:32:42.206Z,0
2017-03-24T18:33:51.725Z,0
2017-03-24T18:35:00.946Z,0
2017-03-24T18:36:10.144Z,0
2017-03-24T18:37:18.716Z,0
2017-03-24T18:38:27.288Z,0
2017-03-24T18:39:36.178Z,0
2017-03-24T18:40:44.999Z,0
2017-03-24T18:41:53.942Z,0
2017-03-24T18:43:02.509Z,0
2017-03-24T18:44:11.399Z,0
2017-03-24T18:45:20.291Z,0
2017-03-24T18:46:29.176Z,0
2017-03-24T18:47:37.751Z,0
2017-03-24T18:48:46.435Z,0
2017-03-24T18:49:55.667Z,0
2017-03-24T18:51:04.584Z,0
2017-03-24T18:52:14.796Z,0
2017-03-24T18:53:24.998Z,0
2017-03-24T18:54:33.656Z,0
2017-03-24T18:55:42.269Z,0
2017-03-24T18:56:50.921Z,0
2017-03-24T18:57:59.815Z,0
2017-03-24T18:59:09.231Z,0
2017-03-24T19:00:18.593Z,0
2017-03-24T19:01:28.205Z,0
2017-03-24T19:02:38.016Z,0
2017-03-24T19:03:46.948Z,0
2017-03-24T19:04:56.527Z,0
2017-03-24T19:06:05.693Z,0
2017-03-24T19:07:14.658Z,0
2017-03-24T19:08:23.765Z,0
2017-03-24T19:09:32.801Z,0
2017-03-24T19:10:42.156Z,0
2017-03-24T19:11:50.843Z,0
2017-03-24T19:13:00.873Z,0
2017-03-24T19:14:09.508Z,0
2017-03-24T19:15:18.180Z,0
2017-03-24T19:16:27.316Z,0
2017-03-24T19:17:35.929Z,0
2017-03-24T19:18:45.220Z,0
2017-03-24T19:19:54.247Z,0
2017-03-24T19:21:03.230Z,0
2017-03-24T19:22:12.239Z,0
2017-03-24T19:23:21.521Z,0
2017-03-24T19:24:30.883Z,0
2017-03-24T19:25:39.851Z,0
2017-03-24T19:26:48.809Z,0
2017-03-24T19:27:57.460Z,0
2017-03-24T19:29:06.492Z,0
2017-03-24T19:30:16.034Z,0
2017-03-24T19:31:25.273Z,0
2017-03-24T19:32:34.562Z,0
2017-03-24T19:33:43.500Z,0
2017-03-24T19:34:52.526Z,0
2017-03-24T19:36:01.871Z,0
2017-03-24T19:37:11.152Z,0
2017-03-24T19:38:20.212Z,0
2017-03-24T19:39:29.479Z,0
2017-03-24T19:40:39.003Z,0
2017-03-24T19:41:48.295Z,0
2017-03-24T19:42:58.308Z,0
2017-03-24T19:44:07.233Z,0
2017-03-24T19:45:16.136Z,0
2017-03-24T19:46:25.353Z,0
2017-03-24T19:47:33.963Z,0
2017-03-24T19:48:42.537Z,0
2017-03-24T19:49:51.109Z,0
2017-03-24T19:51:00.669Z,0
2017-03-24T19:52:09.266Z,0
2017-03-24T19:53:18.481Z,0
2017-03-24T19:54:27.065Z,0
2017-03-24T19:55:35.639Z,0
2017-03-24T19:56:44.531Z,0
2017-03-24T19:57:53.427Z,0
2017-03-24T19:59:02.327Z,0
2017-03-24T20:00:11.216Z,0
2017-03-24T20:01:19.841Z,0
2017-03-24T20:02:28.736Z,0
2017-03-24T20:03:37.312Z,0
2017-03-24T20:04:46.201Z,0
2017-03-24T20:05:55.436Z,0
2017-03-24T20:07:04.006Z,0
2017-03-24T20:08:12.900Z,0
2017-03-24T20:09:21.613Z,0
2017-03-24T20:10:30.524Z,0
2017-03-24T20:11:39.459Z,0
2017-03-24T20:12:48.082Z,0
2017-03-24T20:13:57.313Z,0
2017-03-24T20:15:06.529Z,0
2017-03-24T20:16:15.496Z,0
2017-03-24T20:17:24.131Z,0
2017-03-24T20:18:33.022Z,0
2017-03-24T20:19:41.602Z,0
2017-03-24T20:20:50.201Z,0
2017-03-24T20:21:59.095Z,0
2017-03-24T20:23:07.988Z,0
2017-03-24T20:24:17.208Z,0
2017-03-24T20:25:26.735Z,0
2017-03-24T20:26:35.637Z,0
2017-03-24T20:27:44.543Z,0
2017-03-24T20:28:53.455Z,0
2017-03-24T20:30:02.387Z,0
2017-03-24T20:31:11.334Z,0
2017-03-24T20:32:20.603Z,0
2017-03-24T20:33:29.208Z,0
2017-03-24T20:34:38.447Z,0
2017-03-24T20:35:47.034Z,0
2017-03-24T20:36:56.300Z,0
2017-03-24T20:38:04.885Z,0
2017-03-24T20:39:14.127Z,0
2017-03-24T20:40:23.421Z,0
2017-03-24T20:41:32.047Z,0
2017-03-24T20:42:41.292Z,0
2017-03-24T20:43:49.936Z,0
2017-03-24T20:44:58.907Z,0
2017-03-24T20:46:07.534Z,0
2017-03-24T20:47:16.460Z,0
2017-03-24T20:48:25.413Z,0
2017-03-24T20:49:34.639Z,0
2017-03-24T20:50:43.542Z,0
2017-03-24T20:51:53.087Z,0
2017-03-24T20:53:01.703Z,0
2017-03-24T20:54:10.334Z,0
2017-03-24T20:55:19.274Z,0
2017-03-24T20:56:28.185Z,0
2017-03-24T20:57:37.418Z,0
2017-03-24T20:58:47.007Z,0
2017-03-24T20:59:55.965Z,0
2017-03-24T21:01:04.862Z,0
2017-03-24T21:02:13.797Z,0
2017-03-24T21:03:22.720Z,0
2017-03-24T21:04:31.305Z,0
2017-03-24T21:05:40.578Z,0
2017-03-24T21:06:49.196Z,0
2017-03-24T21:07:58.479Z,0
2017-03-24T21:09:07.096Z,0
2017-03-24T21:10:16.024Z,0
2017-03-24T21:11:24.967Z,0
2017-03-24T21:12:34.219Z,0
2017-03-24T21:13:43.130Z,0
2017-03-24T21:14:52.058Z,0
2017-03-24T21:16:00.687Z,0
2017-03-24T21:17:09.741Z,0
2017-03-24T21:18:18.664Z,0
2017-03-24T21:19:27.296Z,0
2017-03-24T21:20:36.543Z,0
2017-03-24T21:21:45.467Z,0
2017-03-24T21:22:54.529Z,0
2017-03-24T21:24:03.485Z,0
2017-03-24T21:25:12.109Z,0
2017-03-24T21:26:20.789Z,0
2017-03-24T21:27:29.427Z,0
2017-03-24T21:28:37.995Z,0
2017-03-24T21:29:47.199Z,0
2017-03-24T21:30:56.092Z,0
2017-03-24T21:32:05.354Z,0
2017-03-24T21:33:14.567Z,0
2017-03-24T21:34:23.179Z,0
2017-03-24T21:35:32.084Z,0
2017-03-24T21:36:41.123Z,0
2017-03-24T21:37:49.702Z,0
2017-03-24T21:38:58.901Z,0
2017-03-24T21:40:07.785Z,0
2017-03-24T21:41:16.356Z,0
2017-03-24T21:42:24.928Z,0
2017-03-24T21:43:33.501Z,0
2017-03-24T21:44:42.073Z,0
2017-03-24T21:45:51.275Z,0
2017-03-24T21:46:59.851Z,0
2017-03-24T21:48:08.734Z,0
2017-03-24T21:49:17.932Z,0
2017-03-24T21:50:27.133Z,0
2017-03-24T21:51:35.702Z,0
2017-03-24T21:52:44.593Z,0
2017-03-24T21:53:53.476Z,0
2017-03-24T21:55:02.372Z,0
2017-03-24T21:56:11.256Z,0
2017-03-24T21:57:21.090Z,0
2017-03-24T21:58:29.982Z,0
2017-03-24T21:59:38.865Z,0
2017-03-24T22:00:48.071Z,0
2017-03-24T22:01:56.642Z,0
2017-03-24T22:03:05.526Z,0
2017-03-24T22:04:15.044Z,0
2017-03-24T22:05:23.613Z,0
2017-03-24T22:06:33.190Z,0
2017-03-24T22:07:42.074Z,0
2017-03-24T22:08:50.955Z,0
2017-03-24T22:09:59.843Z,0
2017-03-24T22:11:08.407Z,0
2017-03-24T22:12:17.921Z,0
2017-03-24T22:13:27.439Z,0
2017-03-24T22:14:36.326Z,0
2017-03-24T22:15:45.844Z,0
2017-03-24T22:16:54.418Z,0
2017-03-24T22:18:03.002Z,0
2017-03-24T22:19:12.204Z,0
2017-03-24T22:20:20.776Z,0
2017-03-24T22:21:30.293Z,0
2017-03-24T22:22:39.178Z,0
2017-03-24T22:23:48.061Z,0
2017-03-24T22:24:56.940Z,0
2017-03-24T22:26:05.823Z,0
2017-03-24T22:27:15.654Z,0
2017-03-24T22:28:24.908Z,0
2017-03-24T22:29:33.481Z,0
2017-03-24T22:30:42.366Z,0
2017-03-24T22:31:50.937Z,0
2017-03-24T22:33:00.137Z,0
2017-03-24T22:34:08.711Z,0
2017-03-24T22:35:17.952Z,0
2017-03-24T22:36:26.837Z,0
2017-03-24T22:37:35.443Z,0
2017-03-24T22:38:44.327Z,0
2017-03-24T22:39:52.895Z,0
2017-03-24T22:41:01.463Z,0
2017-03-24T22:42:10.032Z,0
2017-03-24T22:43:18.598Z,0
2017-03-24T22:44:27.798Z,0
2017-03-24T22:45:36.681Z,0
2017-03-24T22:46:45.884Z,0
2017-03-24T22:47:55.086Z,0
2017-03-24T22:49:04.289Z,0
2017-03-24T22:50:13.174Z,0
2017-03-24T22:51:22.059Z,0
2017-03-24T22:52:31.259Z,0
2017-03-24T22:53:39.829Z,0
2017-03-24T22:54:48.393Z,0
2017-03-24T22:55:57.275Z,0
2017-03-24T22:57:05.842Z,0
2017-03-24T22:58:14.728Z,0
2017-03-24T22:59:23.291Z,0
2017-03-24T23:00:32.175Z,0
2017-03-24T23:01:41.690Z,0
2017-03-24T23:02:50.572Z,0
2017-03-24T23:03:59.767Z,0
2017-03-24T23:05:08.650Z,0
2017-03-24T23:06:17.546Z,0
2017-03-24T23:07:26.484Z,0
2017-03-24T23:08:35.049Z,0
2017-03-24T23:09:43.618Z,0
2017-03-24T23:10:52.187Z,0
2017-03-24T23:12:01.402Z,0
2017-03-24T23:13:09.979Z,0
2017-03-24T23:14:19.179Z,0
2017-03-24T23:15:27.748Z,0
2017-03-24T23:16:36.634Z,0
2017-03-24T23:17:45.524Z,0
2017-03-24T23:18:54.727Z,0
2017-03-24T23:20:03.610Z,0
2017-03-24T23:21:12.493Z,0
2017-03-24T23:22:21.695Z,0
2017-03-24T23:23:30.577Z,0
2017-03-24T23:24:39.463Z,0
2017-03-24T23:25:48.029Z,0
2017-03-24T23:26:56.915Z,0
2017-03-24T23:28:05.485Z,0
2017-03-24T23:29:14.368Z,0
2017-03-24T23:30:22.934Z,0
2017-03-24T23:31:31.544Z,0
2017-03-24T23:32:40.432Z,0
2017-03-24T23:33:49.317Z,0
2017-03-24T23:34:57.885Z,0
2017-03-24T23:36:07.090Z,0
2017-03-24T23:37:16.288Z,0
2017-03-24T23:38:25.490Z,0
2017-03-24T23:39:34.102Z,0
2017-03-24T23:40:42.982Z,0
2017-03-24T23:41:51.869Z,0
2017-03-24T23:43:00.751Z,0
2017-03-24T23:44:09.636Z,0
2017-03-24T23:45:18.203Z,0
2017-03-24T23:46:27.723Z,0
2017-03-24T23:47:36.603Z,0
2017-03-24T23:48:45.486Z,0
2017-03-24T23:49:54.366Z,0
2017-03-24T23:51:03.252Z,0
2017-03-24T23:52:12.141Z,0
2017-03-24T23:53:21.027Z,0
2017-03-24T23:54:29.593Z,0
2017-03-24T23:55:38.161Z,0
2017-03-24T23:56:46.727Z,0
2017-03-24T23:57:55.293Z,0
2017-03-24T23:59:04.808Z,0
