createdAt,value
2023-01-11T00:00:50.056Z,1.35
2023-01-11T00:03:17.659Z,0.90
2023-01-11T00:05:45.378Z,1.27
2023-01-11T00:08:13.097Z,1.33
2023-01-11T00:10:40.292Z,3.55
2023-01-11T00:13:07.761Z,4.18
2023-01-11T00:15:36.353Z,4.60
2023-01-11T00:18:03.365Z,3.33
2023-01-11T00:20:30.338Z,2.92
2023-01-11T00:22:57.878Z,2.58
2023-01-11T00:25:25.032Z,2.72
2023-01-11T00:27:52.338Z,2.38
2023-01-11T00:30:19.347Z,2.15
2023-01-11T00:32:46.480Z,2.60
2023-01-11T00:35:14.108Z,2.17
2023-01-11T00:37:41.159Z,1.77
2023-01-11T00:40:09.108Z,3.30
2023-01-11T00:42:54.623Z,2.63
2023-01-11T00:45:40.199Z,4.88
2023-01-11T00:48:07.870Z,2.40
2023-01-11T00:50:36.851Z,3.72
2023-01-11T00:53:04.873Z,3.63
2023-01-11T00:55:32.242Z,3.75
2023-01-11T00:57:59.641Z,3.28
2023-01-11T01:00:27.999Z,1.63
2023-01-11T01:02:55.028Z,1.90
2023-01-11T01:05:22.018Z,1.75
2023-01-11T01:07:49.457Z,1.20
2023-01-11T01:10:17.496Z,1.02
2023-01-11T01:13:03.426Z,2.72
2023-01-11T01:15:31.064Z,3.35
2023-01-11T01:17:58.178Z,4.25
2023-01-11T01:20:25.624Z,3.78
2023-01-11T01:22:52.965Z,2.47
2023-01-11T01:25:20.354Z,2.47
2023-01-11T01:27:47.301Z,2.63
2023-01-11T01:30:15.859Z,2.05
2023-01-11T01:32:43.060Z,2.05
2023-01-11T01:35:10.312Z,1.65
2023-01-11T01:37:37.452Z,1.58
2023-01-11T01:40:05.654Z,1.60
2023-01-11T01:42:32.504Z,1.75
2023-01-11T01:45:08.144Z,2.15
2023-01-11T01:48:00.567Z,1.58
2023-01-11T01:50:39.093Z,1.50
2023-01-11T01:53:21.821Z,1.15
2023-01-11T01:55:55.264Z,1.00
2023-01-11T01:58:29.292Z,1.30
2023-01-11T02:00:56.314Z,1.67
2023-01-11T02:03:26.542Z,1.25
2023-01-11T02:05:54.276Z,1.02
2023-01-11T02:08:29.609Z,1.23
2023-01-11T02:10:57.224Z,1.35
2023-01-11T02:13:24.173Z,1.58
2023-01-11T02:16:08.036Z,2.05
2023-01-11T02:18:37.494Z,2.17
2023-01-11T02:21:22.667Z,2.15
2023-01-11T02:24:34.382Z,2.50
2023-01-11T02:27:28.409Z,2.30
2023-01-11T02:30:17.562Z,2.08
2023-01-11T02:33:19.849Z,2.42
2023-01-11T02:36:29.115Z,1.92
2023-01-11T02:39:24.225Z,2.40
2023-01-11T02:42:27.997Z,1.77
2023-01-11T02:45:25.928Z,2.30
2023-01-11T03:03:53.417Z,3.45
2023-01-11T03:09:23.010Z,3.75
2023-01-11T03:16:06.443Z,3.78
2023-01-11T03:19:19.959Z,4.28
2023-01-11T03:22:28.955Z,3.40
2023-01-11T03:25:10.576Z,4.03
2023-01-11T03:30:54.403Z,4.25
2023-01-11T03:33:40.248Z,4.00
2023-01-11T03:42:12.779Z,4.65
2023-01-11T03:44:47.605Z,5.00
2023-01-11T03:47:19.284Z,5.05
2023-01-11T03:49:52.730Z,4.03
2023-01-11T03:52:26.725Z,4.40
2023-01-11T03:54:56.684Z,4.70
2023-01-11T03:57:32.930Z,3.75
2023-01-11T04:00:00.634Z,2.50
2023-01-11T04:02:33.916Z,3.80
2023-01-11T04:05:01.048Z,2.78
2023-01-11T04:07:29.099Z,2.92
2023-01-11T04:09:56.057Z,3.65
2023-01-11T04:12:23.016Z,3.03
2023-01-11T04:14:49.992Z,2.22
2023-01-11T04:17:16.988Z,3.33
2023-01-11T04:19:44.620Z,1.92
2023-01-11T04:22:11.721Z,1.52
2023-01-11T04:24:48.158Z,1.70
2023-01-11T04:27:15.194Z,1.92
2023-01-11T04:29:42.136Z,1.67
2023-01-11T04:32:09.032Z,1.80
2023-01-11T04:34:36.209Z,2.58
2023-01-11T04:37:03.185Z,2.42
2023-01-11T04:39:30.097Z,2.55
2023-01-11T04:42:15.440Z,2.13
2023-01-11T04:44:42.445Z,1.88
2023-01-11T04:47:09.389Z,2.13
2023-01-11T04:49:36.527Z,2.33
2023-01-11T04:52:03.627Z,2.28
2023-01-11T04:54:30.562Z,1.50
2023-01-11T04:56:58.141Z,2.05
2023-01-11T04:59:25.264Z,2.50
2023-01-11T05:01:52.306Z,2.10
2023-01-11T05:04:19.637Z,1.75
2023-01-11T05:06:46.761Z,1.90
2023-01-11T05:09:16.044Z,2.15
2023-01-11T05:11:43.762Z,1.67
2023-01-11T05:14:11.072Z,1.88
2023-01-11T05:16:38.132Z,2.00
2023-01-11T05:19:06.705Z,1.33
2023-01-11T05:21:36.967Z,1.98
2023-01-11T05:24:06.690Z,2.10
2023-01-11T05:26:37.344Z,2.58
2023-01-11T05:29:06.518Z,2.13
2023-01-11T05:31:35.335Z,2.03
2023-01-11T05:34:02.430Z,2.08
2023-01-11T05:36:29.670Z,2.25
2023-01-11T05:38:57.506Z,2.05
2023-01-11T05:41:27.844Z,2.00
2023-01-11T05:44:15.391Z,3.58
2023-01-11T05:46:44.099Z,2.97
2023-01-11T05:49:13.322Z,3.35
2023-01-11T05:51:41.215Z,2.17
2023-01-11T05:54:12.973Z,2.03
2023-01-11T05:56:40.124Z,2.08
2023-01-11T05:59:07.383Z,2.08
2023-01-11T06:01:35.047Z,2.50
2023-01-11T06:04:02.256Z,2.00
2023-01-11T06:06:29.516Z,2.25
2023-01-11T06:08:56.930Z,1.73
2023-01-11T06:11:24.046Z,1.73
2023-01-11T06:13:50.997Z,1.77
2023-01-11T06:16:20.513Z,1.73
2023-01-11T06:18:50.228Z,4.00
2023-01-11T06:21:18.255Z,2.90
2023-01-11T06:23:47.461Z,3.97
2023-01-11T06:26:16.996Z,2.78
2023-01-11T06:28:44.634Z,2.33
2023-01-11T06:31:12.030Z,3.03
2023-01-11T06:33:39.949Z,3.35
2023-01-11T06:36:09.424Z,3.45
2023-01-11T06:38:37.389Z,3.80
2023-01-11T06:41:08.496Z,3.50
2023-01-11T06:43:37.755Z,3.05
2023-01-11T06:46:05.397Z,3.03
2023-01-11T06:48:32.640Z,4.20
2023-01-11T06:51:00.084Z,2.63
2023-01-11T06:53:29.231Z,2.10
2023-01-11T06:55:58.513Z,2.55
2023-01-11T06:58:26.600Z,1.90
2023-01-11T07:00:55.932Z,2.78
2023-01-11T07:03:26.567Z,2.85
2023-01-11T07:05:57.099Z,3.45
2023-01-11T07:08:26.274Z,2.20
2023-01-11T07:10:53.796Z,3.22
2023-01-11T07:13:21.440Z,3.47
2023-01-11T07:15:51.238Z,2.83
2023-01-11T07:18:19.432Z,2.03
2023-01-11T07:20:47.097Z,3.55
2023-01-11T07:23:14.376Z,2.65
2023-01-11T07:25:41.492Z,1.92
2023-01-11T07:28:09.390Z,3.25
2023-01-11T07:30:56.165Z,4.05
2023-01-11T07:33:24.914Z,2.05
2023-01-11T07:35:52.015Z,1.33
2023-01-11T07:38:19.057Z,0.60
2023-01-11T07:40:46.122Z,4.80
2023-01-11T07:43:18.518Z,3.55
2023-01-11T07:45:50.372Z,1.08
2023-01-11T07:48:28.006Z,1.65
2023-01-11T07:50:55.227Z,1.50
2023-01-11T07:53:25.781Z,1.90
2023-01-11T07:55:57.386Z,1.70
2023-01-11T08:00:51.797Z,1.92
2023-01-11T08:03:19.033Z,1.73
2023-01-11T08:05:52.776Z,1.00
2023-01-11T08:08:20.958Z,1.23
2023-01-11T08:11:08.388Z,2.03
2023-01-11T08:13:54.454Z,1.45
2023-01-11T08:16:21.812Z,1.60
2023-01-11T08:18:50.796Z,1.27
2023-01-11T08:21:18.900Z,2.08
2023-01-11T08:23:45.818Z,1.60
2023-01-11T08:26:17.217Z,1.02
2023-01-11T08:31:11.763Z,0.90
2023-01-11T08:33:38.787Z,1.52
2023-01-11T08:36:06.768Z,1.02
2023-01-11T08:38:33.908Z,1.30
2023-01-11T08:41:10.996Z,1.00
2023-01-11T08:43:42.348Z,1.23
2023-01-11T08:46:10.637Z,1.17
2023-01-11T08:48:37.869Z,1.38
2023-01-11T08:51:04.964Z,1.85
2023-01-11T08:53:32.011Z,1.02
2023-01-11T08:55:58.995Z,0.80
2023-01-11T08:58:26.121Z,1.40
2023-01-11T09:00:53.417Z,0.98
2023-01-11T09:03:20.909Z,0.70
2023-01-11T09:05:47.845Z,0.60
2023-01-11T09:08:14.747Z,0.70
2023-01-11T09:10:41.749Z,0.77
2023-01-11T09:13:12.392Z,0.73
2023-01-11T09:15:42.577Z,0.93
2023-01-11T09:18:09.619Z,1.15
2023-01-11T09:20:36.602Z,0.95
2023-01-11T09:23:03.721Z,0.60
2023-01-11T09:25:30.987Z,1.00
2023-01-11T09:27:58.168Z,0.85
2023-01-11T09:30:25.662Z,0.90
2023-01-11T09:32:53.302Z,0.57
2023-01-11T09:35:20.413Z,0.80
2023-01-11T09:37:54.050Z,0.80
2023-01-11T09:40:25.580Z,0.70
2023-01-11T09:45:31.488Z,0.70
2023-01-11T09:48:33.483Z,3.72
2023-01-11T09:51:01.804Z,4.47
2023-01-11T09:53:38.593Z,1.50
2023-01-11T09:56:12.455Z,1.08
2023-01-11T09:59:19.386Z,1.90
2023-01-11T10:02:08.425Z,2.13
2023-01-11T10:05:19.888Z,0.68
2023-01-11T10:18:40.604Z,0.95
2023-01-11T10:19:18.018Z,0.47
2023-01-11T10:22:01.657Z,1.40
2023-01-11T10:24:51.969Z,1.30
2023-01-11T10:27:30.215Z,2.58
2023-01-11T10:30:19.468Z,1.70
2023-01-11T10:33:02.226Z,1.52
2023-01-11T10:35:57.235Z,1.30
2023-01-11T10:38:46.816Z,0.90
2023-01-11T10:41:34.413Z,2.10
2023-01-11T10:44:38.014Z,1.27
2023-01-11T10:47:13.432Z,1.90
2023-01-11T10:49:59.025Z,1.50
2023-01-11T10:52:51.747Z,1.33
2023-01-11T10:55:34.592Z,1.20
2023-01-11T10:59:05.212Z,1.20
2023-01-11T11:02:15.065Z,0.75
2023-01-11T11:05:37.530Z,1.20
2023-01-11T11:08:26.693Z,2.63
2023-01-11T11:11:32.715Z,1.23
2023-01-11T11:14:24.810Z,1.05
2023-01-11T11:17:24.567Z,1.73
2023-01-11T11:19:53.379Z,1.25
2023-01-11T11:22:21.532Z,1.58
2023-01-11T11:24:55.548Z,1.00
2023-01-11T11:27:35.599Z,1.38
2023-01-11T11:30:03.686Z,1.13
2023-01-11T11:32:37.163Z,2.50
2023-01-11T11:35:05.669Z,1.83
2023-01-11T11:37:42.494Z,3.33
2023-01-11T11:40:30.589Z,1.80
2023-01-11T11:43:20.974Z,0.80
2023-01-11T11:45:59.087Z,1.52
2023-01-11T11:48:32.361Z,2.33
2023-01-11T11:51:05.440Z,3.17
2023-01-11T11:53:53.596Z,3.47
2023-01-11T11:56:33.324Z,3.70
2023-01-11T11:59:07.599Z,1.52
2023-01-11T12:01:37.872Z,1.77
2023-01-11T12:04:14.463Z,2.22
2023-01-11T12:06:42.633Z,2.55
2023-01-11T12:09:26.990Z,2.20
2023-01-11T12:11:54.659Z,1.88
2023-01-11T12:14:28.539Z,2.30
2023-01-11T12:17:00.401Z,2.65
2023-01-11T12:19:53.584Z,2.38
2023-01-11T12:22:23.494Z,2.47
2023-01-11T12:25:26.770Z,2.20
2023-01-11T12:28:19.819Z,2.67
2023-01-11T12:31:05.416Z,2.33
2023-01-11T12:34:27.823Z,2.35
2023-01-11T12:37:17.796Z,2.95
2023-01-11T12:40:10.570Z,2.55
2023-01-11T12:43:09.142Z,1.80
2023-01-11T12:46:08.822Z,2.40
2023-01-11T12:49:31.337Z,2.95
2023-01-11T12:52:39.336Z,2.38
2023-01-11T12:55:40.060Z,2.90
2023-01-11T12:58:15.400Z,3.57
2023-01-11T13:01:15.140Z,2.17
2023-01-11T13:07:01.090Z,2.22
2023-01-11T13:10:13.064Z,3.63
2023-01-11T13:12:50.266Z,2.92
2023-01-11T13:18:37.506Z,4.60
2023-01-11T13:21:36.091Z,4.63
2023-01-11T13:24:09.192Z,7.38
2023-01-11T13:26:39.341Z,5.18
2023-01-11T13:29:24.512Z,6.60
2023-01-11T13:31:53.093Z,3.80
2023-01-11T13:34:32.742Z,4.45
2023-01-11T13:37:03.762Z,3.92
2023-01-11T13:39:48.373Z,3.97
2023-01-11T13:42:24.579Z,4.30
2023-01-11T13:45:03.389Z,5.60
2023-01-11T13:47:48.222Z,6.10
2023-01-11T13:50:28.569Z,4.05
2023-01-11T13:53:34.090Z,2.55
2023-01-11T13:56:11.421Z,3.55
2023-01-11T13:59:24.898Z,3.13
2023-01-11T14:01:59.537Z,3.00
2023-01-11T14:04:57.429Z,5.53
2023-01-11T14:07:52.839Z,2.35
2023-01-11T14:10:53.873Z,1.70
2023-01-11T14:14:14.427Z,1.85
2023-01-11T14:17:19.296Z,2.33
2023-01-11T14:21:02.703Z,3.00
2023-01-11T14:23:52.049Z,3.53
2023-01-11T14:36:53.203Z,4.65
2023-01-11T14:39:59.190Z,3.20
2023-01-11T14:46:18.112Z,4.88
2023-01-11T14:52:34.435Z,7.43
2023-01-11T14:55:18.219Z,7.10
2023-01-11T14:58:01.587Z,6.68
2023-01-11T15:01:11.329Z,4.28
2023-01-11T15:03:46.247Z,5.18
2023-01-11T15:06:17.062Z,5.35
2023-01-11T15:08:52.352Z,8.55
2023-01-11T15:11:34.608Z,7.20
2023-01-11T15:14:30.180Z,4.53
2023-01-11T15:17:20.845Z,5.70
2023-01-11T15:19:49.536Z,6.88
2023-01-11T15:22:28.191Z,6.13
2023-01-11T15:24:59.305Z,7.47
2023-01-11T15:27:32.829Z,6.57
2023-01-11T15:30:00.643Z,6.30
2023-01-11T15:32:33.273Z,5.50
2023-01-11T15:35:32.649Z,6.07
2023-01-11T15:38:23.780Z,5.75
2023-01-11T15:40:53.741Z,5.63
2023-01-11T15:44:22.700Z,5.03
2023-01-11T15:47:40.206Z,5.25
2023-01-11T15:51:02.667Z,4.72
2023-01-11T15:54:07.423Z,5.53
2023-01-11T15:57:48.240Z,6.32
2023-01-11T16:06:58.303Z,8.05
2023-01-11T16:09:51.452Z,7.15
2023-01-11T16:23:42.491Z,6.10
2023-01-11T16:26:18.647Z,5.72
2023-01-11T16:28:52.327Z,5.00
2023-01-11T16:31:20.159Z,5.22
2023-01-11T16:33:49.840Z,5.68
2023-01-11T16:36:21.331Z,4.70
2023-01-11T16:38:56.939Z,5.10
2023-01-11T16:41:28.880Z,4.90
2023-01-11T16:44:03.706Z,6.22
2023-01-11T16:47:10.796Z,5.05
2023-01-11T16:49:41.413Z,5.60
2023-01-11T16:52:37.604Z,5.63
2023-01-11T16:55:15.588Z,5.85
2023-01-11T16:57:47.158Z,5.40
2023-01-11T17:00:37.406Z,4.53
2023-01-11T17:03:21.046Z,6.15
2023-01-11T17:06:27.961Z,6.10
2023-01-11T17:08:58.382Z,6.53
2023-01-11T17:11:37.998Z,6.13
2023-01-11T17:14:51.212Z,8.48
2023-01-11T17:17:20.102Z,5.28
2023-01-11T17:19:51.027Z,7.50
2023-01-11T17:22:30.842Z,6.35
2023-01-11T17:25:18.973Z,6.90
2023-01-11T17:27:52.956Z,6.72
2023-01-11T17:30:24.890Z,9.95
2023-01-11T17:32:54.686Z,8.27
2023-01-11T17:35:24.779Z,9.43
2023-01-11T17:37:55.005Z,11.18
2023-01-11T17:40:33.825Z,7.65
2023-01-11T17:43:39.329Z,10.48
2023-01-11T17:46:07.605Z,6.68
2023-01-11T17:48:35.380Z,9.95
2023-01-11T17:51:05.854Z,10.32
2023-01-11T17:53:35.296Z,9.05
2023-01-11T17:56:06.503Z,10.07
2023-01-11T17:58:40.161Z,7.55
2023-01-11T18:01:21.084Z,8.07
2023-01-11T18:03:59.803Z,9.70
2023-01-11T18:06:41.714Z,9.23
2023-01-11T18:09:22.477Z,8.27
2023-01-11T18:11:52.127Z,9.30
2023-01-11T18:14:29.987Z,11.88
2023-01-11T18:17:04.221Z,7.97
2023-01-11T18:19:42.313Z,7.85
2023-01-11T18:22:58.899Z,6.90
2023-01-11T18:25:28.582Z,6.30
2023-01-11T18:28:40.400Z,7.18
2023-01-11T18:31:07.568Z,6.28
2023-01-11T18:33:35.105Z,4.30
2023-01-11T18:36:04.067Z,5.22
2023-01-11T18:38:34.406Z,5.93
2023-01-11T18:41:25.911Z,6.10
2023-01-11T18:43:54.560Z,9.48
2023-01-11T18:46:21.777Z,7.25
2023-01-11T18:48:48.879Z,7.93
2023-01-11T18:51:25.155Z,6.82
2023-01-11T18:53:52.315Z,6.65
2023-01-11T18:56:19.419Z,9.85
2023-01-11T18:58:46.443Z,11.20
2023-01-11T19:01:13.636Z,9.57
2023-01-11T19:03:42.012Z,9.18
2023-01-11T19:06:14.055Z,9.02
2023-01-11T19:08:41.333Z,6.95
2023-01-11T19:11:08.431Z,7.60
2023-01-11T19:13:35.526Z,7.28
2023-01-11T19:16:02.822Z,8.55
2023-01-11T19:18:30.298Z,7.40
2023-01-11T19:21:03.258Z,6.60
2023-01-11T19:23:30.314Z,6.97
2023-01-11T19:25:58.647Z,6.38
2023-01-11T19:28:25.882Z,6.00
2023-01-11T19:30:52.996Z,8.23
2023-01-11T19:33:20.972Z,6.50
2023-01-11T19:35:49.661Z,7.28
2023-01-11T19:38:18.664Z,7.85
2023-01-11T19:40:48.919Z,9.77
2023-01-11T19:43:16.680Z,6.85
2023-01-11T19:45:43.827Z,7.25
2023-01-11T19:48:11.174Z,6.65
2023-01-11T19:50:38.303Z,7.85
2023-01-11T19:53:05.327Z,6.72
2023-01-11T19:55:32.497Z,6.72
2023-01-11T19:57:59.579Z,6.30
2023-01-11T20:00:26.785Z,9.15
2023-01-11T20:02:53.931Z,7.40
2023-01-11T20:05:21.041Z,7.22
2023-01-11T20:07:48.194Z,7.15
2023-01-11T20:10:15.616Z,6.88
2023-01-11T20:12:42.813Z,5.07
2023-01-11T20:15:10.840Z,5.20
2023-01-11T20:17:38.126Z,4.80
2023-01-11T20:20:06.593Z,4.63
2023-01-11T20:22:34.394Z,5.25
2023-01-11T20:25:01.609Z,4.70
2023-01-11T20:27:29.242Z,4.97
2023-01-11T20:29:58.516Z,4.78
2023-01-11T20:32:40.313Z,5.88
2023-01-11T20:35:10.758Z,4.00
2023-01-11T20:37:38.432Z,5.38
2023-01-11T20:40:06.560Z,4.72
2023-01-11T20:42:35.145Z,5.47
2023-01-11T20:45:02.338Z,4.93
2023-01-11T20:47:29.387Z,6.97
2023-01-11T20:49:56.496Z,6.10
2023-01-11T20:52:23.639Z,6.50
2023-01-11T20:54:50.764Z,6.45
2023-01-11T20:57:17.955Z,6.63
2023-01-11T20:59:44.943Z,4.90
2023-01-11T21:02:14.603Z,6.30
2023-01-11T21:04:41.578Z,4.93
2023-01-11T21:07:08.633Z,5.00
2023-01-11T21:09:35.564Z,5.30
2023-01-11T21:12:02.763Z,5.35
2023-01-11T21:14:30.695Z,5.00
2023-01-11T21:16:58.089Z,4.45
2023-01-11T21:19:25.786Z,4.85
2023-01-11T21:21:53.028Z,4.85
2023-01-11T21:24:21.004Z,5.70
2023-01-11T21:26:48.453Z,6.72
2023-01-11T21:29:16.053Z,4.93
2023-01-11T21:31:43.166Z,5.28
2023-01-11T21:34:12.076Z,4.93
2023-01-11T21:36:39.858Z,4.88
2023-01-11T21:39:07.048Z,5.00
2023-01-11T21:41:52.861Z,5.90
2023-01-11T21:44:21.037Z,5.82
2023-01-11T21:46:49.102Z,4.18
2023-01-11T21:49:16.662Z,5.28
2023-01-11T21:51:44.014Z,5.28
2023-01-11T21:54:13.657Z,5.22
2023-01-11T21:56:42.194Z,5.60
2023-01-11T21:59:09.641Z,5.03
2023-01-11T22:01:38.486Z,3.95
2023-01-11T22:04:07.295Z,5.15
2023-01-11T22:06:43.126Z,6.20
2023-01-11T22:09:12.168Z,3.95
2023-01-11T22:11:39.769Z,5.13
2023-01-11T22:14:08.907Z,4.47
2023-01-11T22:16:37.098Z,3.85
2023-01-11T22:19:06.405Z,4.28
2023-01-11T22:21:33.529Z,4.13
2023-01-11T22:24:00.661Z,4.93
2023-01-11T22:26:30.423Z,5.25
2023-01-11T22:29:12.669Z,5.07
2023-01-11T22:31:52.792Z,5.60
2023-01-11T22:34:19.996Z,4.15
2023-01-11T22:36:47.306Z,4.05
2023-01-11T22:39:15.873Z,4.43
2023-01-11T22:41:45.808Z,4.38
2023-01-11T22:44:13.879Z,3.38
2023-01-11T22:46:41.633Z,3.78
2023-01-11T22:49:09.051Z,3.30
2023-01-11T22:51:36.407Z,3.75
2023-01-11T22:54:04.391Z,2.92
2023-01-11T22:56:31.633Z,3.30
2023-01-11T22:58:59.472Z,3.33
2023-01-11T23:01:28.676Z,3.55
2023-01-11T23:03:56.209Z,3.15
2023-01-11T23:06:25.989Z,3.38
2023-01-11T23:08:53.457Z,2.92
2023-01-11T23:11:41.651Z,3.85
2023-01-11T23:14:12.494Z,3.80
2023-01-11T23:16:40.068Z,3.05
2023-01-11T23:19:08.348Z,2.70
2023-01-11T23:21:36.000Z,3.40
2023-01-11T23:24:03.407Z,3.20
2023-01-11T23:26:30.690Z,3.38
2023-01-11T23:28:58.037Z,3.70
2023-01-11T23:31:26.212Z,3.72
2023-01-11T23:33:55.675Z,3.45
2023-01-11T23:36:24.752Z,4.03
2023-01-11T23:38:51.788Z,3.50
2023-01-11T23:41:38.330Z,2.45
2023-01-11T23:44:07.322Z,3.17
2023-01-11T23:46:52.706Z,2.88
2023-01-11T23:49:19.742Z,2.28
2023-01-11T23:51:46.974Z,3.05
2023-01-11T23:54:14.317Z,3.08
2023-01-11T23:56:41.341Z,2.67
2023-01-11T23:59:08.706Z,2.70
