createdAt,value
2023-05-18T00:00:17.260Z,100327.03
2023-05-18T00:03:20.234Z,100325.22
2023-05-18T00:06:25.527Z,100319.72
2023-05-18T00:09:28.274Z,100316.16
2023-05-18T00:12:31.102Z,100312.91
2023-05-18T00:15:33.898Z,100304.16
2023-05-18T00:18:36.686Z,100312.09
2023-05-18T00:21:40.538Z,100307.25
2023-05-18T00:24:43.337Z,100313.72
2023-05-18T00:27:46.149Z,100317.97
2023-05-18T00:30:48.951Z,100325.75
2023-05-18T00:33:52.454Z,100322.28
2023-05-18T00:36:55.240Z,100322.97
2023-05-18T00:39:58.089Z,100330.25
2023-05-18T00:43:01.164Z,100327.03
2023-05-18T00:46:03.959Z,100327.66
2023-05-18T00:49:06.810Z,100321.16
2023-05-18T00:52:09.805Z,100327.50
2023-05-18T00:55:14.516Z,100331.72
2023-05-18T00:58:17.398Z,100324.75
2023-05-18T01:01:20.971Z,100333.00
2023-05-18T01:04:24.827Z,100325.22
2023-05-18T01:07:28.459Z,100323.78
2023-05-18T01:10:36.373Z,100333.34
2023-05-18T01:13:55.349Z,100324.25
2023-05-18T01:17:28.654Z,100324.59
2023-05-18T01:20:57.762Z,100330.25
2023-05-18T01:24:19.416Z,100327.03
2023-05-18T01:27:25.691Z,100326.69
2023-05-18T01:30:28.501Z,100332.66
2023-05-18T01:33:31.340Z,100328.97
2023-05-18T01:36:34.092Z,100330.41
2023-05-18T01:39:37.166Z,100327.19
2023-05-18T01:42:48.285Z,100323.44
2023-05-18T01:45:58.417Z,100328.63
2023-05-18T01:49:07.056Z,100324.09
2023-05-18T01:52:18.957Z,100314.38
2023-05-18T01:55:23.484Z,100325.22
2023-05-18T01:58:27.170Z,100313.72
2023-05-18T02:01:30.633Z,100321.34
2023-05-18T02:04:35.281Z,100316.66
2023-05-18T02:07:39.679Z,100316.47
2023-05-18T02:10:44.142Z,100319.72
2023-05-18T02:13:46.887Z,100314.38
2023-05-18T02:16:53.129Z,100323.13
2023-05-18T02:19:56.993Z,100308.88
2023-05-18T02:23:00.399Z,100311.94
2023-05-18T02:26:04.574Z,100308.53
2023-05-18T02:29:09.578Z,100314.53
2023-05-18T02:32:12.703Z,100310.66
2023-05-18T02:35:18.285Z,100310.47
2023-05-18T02:38:21.617Z,100312.78
2023-05-18T02:41:24.326Z,100317.44
2023-05-18T02:44:27.564Z,100316.97
2023-05-18T02:47:30.496Z,100307.41
2023-05-18T02:50:33.329Z,100317.13
2023-05-18T02:53:36.288Z,100327.19
2023-05-18T02:56:45.181Z,100312.44
2023-05-18T02:59:57.593Z,100317.31
2023-05-18T03:03:00.670Z,100322.00
2023-05-18T03:06:06.236Z,100328.66
2023-05-18T03:09:09.048Z,100313.59
2023-05-18T03:12:16.816Z,100326.19
2023-05-18T03:15:19.748Z,100326.06
2023-05-18T03:18:23.112Z,100335.78
2023-05-18T03:21:25.934Z,100340.13
2023-05-18T03:24:30.574Z,100340.00
2023-05-18T03:27:38.035Z,100340.78
2023-05-18T03:30:41.330Z,100341.47
2023-05-18T03:33:44.238Z,100345.97
2023-05-18T03:36:47.562Z,100342.91
2023-05-18T03:39:50.821Z,100353.13
2023-05-18T03:42:55.210Z,100350.03
2023-05-18T03:45:58.519Z,100353.28
2023-05-18T03:49:02.048Z,100351.50
2023-05-18T03:52:10.476Z,100342.25
2023-05-18T03:55:13.287Z,100354.91
2023-05-18T03:58:16.548Z,100352.16
2023-05-18T04:01:19.420Z,100363.97
2023-05-18T04:04:23.704Z,100367.06
2023-05-18T04:07:26.685Z,100377.75
2023-05-18T04:10:29.526Z,100369.47
2023-05-18T04:13:32.385Z,100364.63
2023-05-18T04:16:35.652Z,100371.09
2023-05-18T04:19:38.466Z,100366.06
2023-05-18T04:22:49.172Z,100373.69
2023-05-18T04:25:53.291Z,100373.69
2023-05-18T04:29:00.345Z,100369.81
2023-05-18T04:32:03.378Z,100375.16
2023-05-18T04:35:11.079Z,100377.44
2023-05-18T04:38:16.513Z,100386.19
2023-05-18T04:41:23.054Z,100385.22
2023-05-18T04:44:29.692Z,100393.00
2023-05-18T04:47:35.913Z,100390.91
2023-05-18T04:50:38.793Z,100393.84
2023-05-18T04:53:41.557Z,100400.63
2023-05-18T04:56:44.381Z,100395.44
2023-05-18T04:59:47.560Z,100402.75
2023-05-18T05:02:51.668Z,100396.25
2023-05-18T05:05:54.553Z,100402.25
2023-05-18T05:08:57.394Z,100405.66
2023-05-18T05:12:00.187Z,100403.03
2023-05-18T05:15:03.126Z,100402.38
2023-05-18T05:18:06.324Z,100405.63
2023-05-18T05:21:10.003Z,100407.88
2023-05-18T05:24:13.015Z,100413.22
2023-05-18T05:27:15.911Z,100417.78
2023-05-18T05:30:18.794Z,100413.88
2023-05-18T05:33:22.629Z,100426.69
2023-05-18T05:36:25.399Z,100415.19
2023-05-18T05:39:29.249Z,100430.41
2023-05-18T05:42:32.567Z,100434.78
2023-05-18T05:45:35.951Z,100432.19
2023-05-18T05:48:42.877Z,100432.66
2023-05-18T05:51:45.646Z,100440.94
2023-05-18T05:54:49.601Z,100440.97
2023-05-18T05:57:53.248Z,100441.59
2023-05-18T06:00:56.330Z,100439.50
2023-05-18T06:03:59.180Z,100450.00
2023-05-18T06:07:02.115Z,100448.38
2023-05-18T06:10:05.490Z,100450.50
2023-05-18T06:13:08.524Z,100451.97
2023-05-18T06:16:31.505Z,100454.72
2023-05-18T06:19:35.979Z,100459.72
2023-05-18T06:22:38.795Z,100466.84
2023-05-18T06:25:52.267Z,100461.38
2023-05-18T06:29:17.928Z,100467.41
2023-05-18T06:32:40.768Z,100479.59
2023-05-18T06:35:43.733Z,100482.19
2023-05-18T06:38:46.572Z,100485.28
2023-05-18T06:41:51.925Z,100488.69
2023-05-18T06:45:00.264Z,100487.38
2023-05-18T06:48:27.306Z,100487.53
2023-05-18T06:51:30.162Z,100488.69
2023-05-18T06:54:33.402Z,100493.06
2023-05-18T06:57:36.422Z,100494.53
2023-05-18T07:00:40.231Z,100492.09
2023-05-18T07:03:44.367Z,100500.06
2023-05-18T07:06:47.235Z,100505.56
2023-05-18T07:09:50.037Z,100502.94
2023-05-18T07:12:52.877Z,100502.94
2023-05-18T07:15:55.719Z,100502.44
2023-05-18T07:19:01.435Z,100514.94
2023-05-18T07:22:04.810Z,100518.69
2023-05-18T07:25:07.897Z,100516.06
2023-05-18T07:28:10.829Z,100513.81
2023-05-18T07:31:16.494Z,100516.56
2023-05-18T07:34:19.350Z,100508.59
2023-05-18T07:37:22.402Z,100517.34
2023-05-18T07:40:25.277Z,100522.19
2023-05-18T07:43:29.261Z,100520.09
2023-05-18T07:46:32.071Z,100525.09
2023-05-18T07:49:35.077Z,100522.19
2023-05-18T07:52:37.825Z,100530.78
2023-05-18T07:55:42.254Z,100530.00
2023-05-18T07:58:44.951Z,100528.47
2023-05-18T08:01:49.309Z,100532.19
2023-05-18T08:04:52.278Z,100531.19
2023-05-18T08:07:55.035Z,100517.59
2023-05-18T08:10:58.265Z,100532.66
2023-05-18T08:14:01.069Z,100543.09
2023-05-18T08:17:04.904Z,100547.34
2023-05-18T08:20:08.980Z,100547.94
2023-05-18T08:23:11.775Z,100555.22
2023-05-18T08:26:14.610Z,100550.75
2023-05-18T08:29:17.324Z,100550.25
2023-05-18T08:32:20.118Z,100556.56
2023-05-18T08:35:23.268Z,100556.56
2023-05-18T08:38:26.256Z,100564.41
2023-05-18T08:41:32.229Z,100568.50
2023-05-18T08:44:41.047Z,100565.53
2023-05-18T08:47:44.684Z,100569.22
2023-05-18T08:50:49.665Z,100566.59
2023-05-18T08:53:54.203Z,100560.59
2023-05-18T08:56:58.939Z,100572.81
2023-05-18T09:00:04.664Z,100573.94
2023-05-18T09:03:08.750Z,100573.94
2023-05-18T09:06:11.945Z,100580.75
2023-05-18T09:09:15.545Z,100579.44
2023-05-18T09:12:20.936Z,100585.94
2023-05-18T09:15:26.224Z,100581.38
2023-05-18T09:18:28.942Z,100586.75
2023-05-18T09:21:32.823Z,100585.69
2023-05-18T09:24:38.072Z,100586.25
2023-05-18T09:27:40.905Z,100583.78
2023-05-18T09:30:44.445Z,100583.16
2023-05-18T09:33:48.408Z,100587.19
2023-05-18T09:36:57.115Z,100584.88
2023-05-18T09:40:06.233Z,100580.72
2023-05-18T09:43:11.352Z,100576.59
2023-05-18T09:46:14.752Z,100587.00
2023-05-18T09:49:22.965Z,100585.63
2023-05-18T09:52:26.338Z,100582.56
2023-05-18T09:55:29.321Z,100584.47
2023-05-18T09:58:34.620Z,100590.56
2023-05-18T10:01:37.842Z,100592.63
2023-05-18T10:04:44.833Z,100600.91
2023-05-18T10:07:48.806Z,100595.41
2023-05-18T10:10:52.169Z,100598.41
2023-05-18T10:13:56.366Z,100601.91
2023-05-18T10:17:14.337Z,100604.34
2023-05-18T10:20:19.867Z,100606.25
2023-05-18T10:23:24.747Z,100609.97
2023-05-18T10:26:30.573Z,100608.06
2023-05-18T10:29:34.409Z,100616.94
2023-05-18T10:32:39.241Z,100603.41
2023-05-18T10:35:45.551Z,100610.22
2023-05-18T10:38:48.759Z,100605.97
2023-05-18T10:41:54.723Z,100611.78
2023-05-18T10:44:58.219Z,100606.81
2023-05-18T10:48:02.448Z,100605.81
2023-05-18T10:51:07.550Z,100594.53
2023-05-18T10:54:14.769Z,100603.25
2023-05-18T10:57:20.149Z,100598.06
2023-05-18T11:00:23.188Z,100596.94
2023-05-18T11:03:27.531Z,100602.81
2023-05-18T11:06:30.353Z,100608.44
2023-05-18T11:09:33.871Z,100595.06
2023-05-18T11:12:38.597Z,100602.81
2023-05-18T11:15:53.362Z,100600.53
2023-05-18T11:19:06.176Z,100598.78
2023-05-18T11:22:12.764Z,100605.44
2023-05-18T11:25:24.342Z,100595.47
2023-05-18T11:28:28.152Z,100602.09
2023-05-18T11:31:57.262Z,100601.22
2023-05-18T11:35:00.193Z,100612.19
2023-05-18T11:38:09.016Z,100614.34
2023-05-18T11:41:30.237Z,100612.88
2023-05-18T11:44:33.747Z,100609.94
2023-05-18T11:47:38.143Z,100606.34
2023-05-18T11:50:46.516Z,100617.03
2023-05-18T11:53:49.349Z,100617.44
2023-05-18T11:56:55.776Z,100612.13
2023-05-18T11:59:59.528Z,100623.38
2023-05-18T12:03:03.317Z,100635.63
2023-05-18T12:06:07.807Z,100635.16
2023-05-18T12:09:10.654Z,100632.69
2023-05-18T12:12:17.402Z,100626.47
2023-05-18T12:15:24.148Z,100627.13
2023-05-18T12:18:29.605Z,100623.75
2023-05-18T12:21:36.238Z,100625.72
2023-05-18T12:24:40.129Z,100617.22
2023-05-18T12:27:44.798Z,100629.19
2023-05-18T12:30:47.669Z,100626.69
2023-05-18T12:33:51.814Z,100630.28
2023-05-18T12:36:56.350Z,100630.22
2023-05-18T12:40:00.921Z,100640.38
2023-05-18T12:43:04.421Z,100640.94
2023-05-18T12:46:07.308Z,100641.66
2023-05-18T12:49:10.997Z,100638.84
2023-05-18T12:52:15.578Z,100644.09
2023-05-18T12:55:22.366Z,100645.50
2023-05-18T12:58:25.660Z,100648.28
2023-05-18T13:01:28.978Z,100645.69
2023-05-18T13:04:37.853Z,100647.06
2023-05-18T13:07:42.926Z,100643.34
2023-05-18T13:10:50.823Z,100638.81
2023-05-18T13:14:00.287Z,100642.41
2023-05-18T13:17:03.259Z,100646.88
2023-05-18T13:20:15.751Z,100649.13
2023-05-18T13:23:21.356Z,100644.38
2023-05-18T13:26:25.409Z,100639.31
2023-05-18T13:29:28.740Z,100630.22
2023-05-18T13:32:31.611Z,100639.22
2023-05-18T13:35:35.780Z,100644.41
2023-05-18T13:38:39.109Z,100654.44
2023-05-18T13:41:41.938Z,100656.41
2023-05-18T13:44:44.742Z,100648.22
2023-05-18T13:47:54.239Z,100653.44
2023-05-18T13:50:57.098Z,100658.56
2023-05-18T13:53:59.862Z,100662.22
2023-05-18T13:57:02.633Z,100664.72
2023-05-18T14:00:11.468Z,100660.75
2023-05-18T14:03:17.881Z,100668.31
2023-05-18T14:06:21.485Z,100658.16
2023-05-18T14:09:28.232Z,100662.13
2023-05-18T14:12:31.124Z,100662.22
2023-05-18T14:15:33.841Z,100662.22
2023-05-18T14:18:36.566Z,100666.66
2023-05-18T14:21:39.267Z,100662.06
2023-05-18T14:24:42.391Z,100663.53
2023-05-18T14:27:45.169Z,100668.19
2023-05-18T14:30:47.980Z,100661.94
2023-05-18T14:33:50.826Z,100664.56
2023-05-18T14:36:54.075Z,100666.84
2023-05-18T14:39:56.871Z,100665.16
2023-05-18T14:42:59.556Z,100670.78
2023-05-18T14:46:08.767Z,100669.28
2023-05-18T14:49:12.083Z,100670.06
2023-05-18T14:52:14.904Z,100669.13
2023-05-18T14:55:17.637Z,100670.44
2023-05-18T14:58:20.472Z,100667.25
2023-05-18T15:01:23.331Z,100669.06
2023-05-18T15:04:26.356Z,100658.19
2023-05-18T15:07:29.158Z,100672.81
2023-05-18T15:10:32.157Z,100660.75
2023-05-18T15:13:35.022Z,100672.03
2023-05-18T15:16:39.015Z,100666.00
2023-05-18T15:19:41.918Z,100667.75
2023-05-18T15:22:44.689Z,100673.44
2023-05-18T15:25:47.552Z,100668.69
2023-05-18T15:28:50.415Z,100672.06
2023-05-18T15:31:55.136Z,100664.75
2023-05-18T15:34:59.066Z,100668.06
2023-05-18T15:38:02.276Z,100665.28
2023-05-18T15:41:05.166Z,100660.13
2023-05-18T15:44:07.931Z,100668.53
2023-05-18T15:47:10.702Z,100665.81
2023-05-18T15:50:16.525Z,100663.59
2023-05-18T15:53:19.330Z,100665.94
2023-05-18T15:56:22.271Z,100661.72
2023-05-18T15:59:25.033Z,100667.47
2023-05-18T16:02:27.867Z,100661.13
2023-05-18T16:05:30.698Z,100666.28
2023-05-18T16:08:33.429Z,100662.00
2023-05-18T16:11:36.348Z,100648.28
2023-05-18T16:14:39.164Z,100661.13
2023-05-18T16:17:41.938Z,100660.88
2023-05-18T16:20:44.940Z,100662.84
2023-05-18T16:23:47.915Z,100667.69
2023-05-18T16:26:50.765Z,100669.56
2023-05-18T16:29:53.573Z,100676.13
2023-05-18T16:32:56.378Z,100667.44
2023-05-18T16:35:59.257Z,100676.94
2023-05-18T16:39:03.060Z,100674.19
2023-05-18T16:42:07.814Z,100682.78
2023-05-18T16:45:11.010Z,100684.44
2023-05-18T16:48:13.916Z,100685.91
2023-05-18T16:51:16.790Z,100685.91
2023-05-18T16:54:19.543Z,100683.81
2023-05-18T16:57:22.404Z,100690.69
2023-05-18T17:00:25.222Z,100685.81
2023-05-18T17:03:28.061Z,100689.53
2023-05-18T17:06:31.197Z,100696.41
2023-05-18T17:09:34.038Z,100695.47
2023-05-18T17:12:37.065Z,100690.88
2023-05-18T17:15:39.875Z,100688.94
2023-05-18T17:18:42.688Z,100694.22
2023-05-18T17:21:45.562Z,100702.53
2023-05-18T17:24:48.309Z,100708.50
2023-05-18T17:27:51.076Z,100707.53
2023-05-18T17:30:53.843Z,100713.56
2023-05-18T17:33:56.643Z,100710.97
2023-05-18T17:37:00.062Z,100711.63
2023-05-18T17:40:05.173Z,100707.41
2023-05-18T17:43:12.410Z,100702.97
2023-05-18T17:46:15.185Z,100704.78
2023-05-18T17:49:18.021Z,100697.66
2023-05-18T17:52:20.771Z,100705.16
2023-05-18T17:55:23.548Z,100706.66
2023-05-18T17:58:26.366Z,100710.28
2023-05-18T18:01:30.082Z,100700.84
2023-05-18T18:04:32.890Z,100713.84
2023-05-18T18:07:35.784Z,100714.84
2023-05-18T18:10:38.540Z,100717.94
2023-05-18T18:13:41.358Z,100711.97
2023-05-18T18:16:44.758Z,100721.72
2023-05-18T18:19:47.573Z,100726.09
2023-05-18T18:22:50.302Z,100729.69
2023-05-18T18:25:53.208Z,100731.81
2023-05-18T18:28:55.985Z,100738.81
2023-05-18T18:31:58.961Z,100741.06
2023-05-18T18:35:01.904Z,100743.69
2023-05-18T18:38:05.080Z,100745.50
2023-05-18T18:41:07.846Z,100751.19
2023-05-18T18:44:10.623Z,100753.13
2023-05-18T18:47:13.366Z,100761.13
2023-05-18T18:50:16.150Z,100761.75
2023-05-18T18:53:19.368Z,100769.56
2023-05-18T18:56:24.192Z,100770.34
2023-05-18T18:59:27.200Z,100771.34
2023-05-18T19:02:30.207Z,100772.66
2023-05-18T19:05:33.389Z,100773.44
2023-05-18T19:08:36.567Z,100775.06
2023-05-18T19:11:40.005Z,100773.09
2023-05-18T19:14:43.083Z,100770.69
2023-05-18T19:17:46.182Z,100773.09
2023-05-18T19:20:49.208Z,100781.44
2023-05-18T19:23:51.937Z,100782.88
2023-05-18T19:26:54.769Z,100788.91
2023-05-18T19:29:57.873Z,100796.03
2023-05-18T19:33:01.507Z,100795.75
2023-05-18T19:36:04.713Z,100798.00
2023-05-18T19:39:07.500Z,100799.47
2023-05-18T19:42:10.240Z,100793.78
2023-05-18T19:45:13.079Z,100794.13
2023-05-18T19:48:17.583Z,100793.78
2023-05-18T19:51:20.304Z,100801.44
2023-05-18T19:54:23.050Z,100808.91
2023-05-18T19:57:26.593Z,100807.47
2023-05-18T20:00:29.454Z,100813.97
2023-05-18T20:03:32.537Z,100819.97
2023-05-18T20:06:35.422Z,100824.38
2023-05-18T20:09:38.216Z,100821.59
2023-05-18T20:12:41.024Z,100821.44
2023-05-18T20:15:43.875Z,100824.53
2023-05-18T20:18:46.842Z,100825.50
2023-05-18T20:21:50.091Z,100826.28
2023-05-18T20:24:53.722Z,100830.38
2023-05-18T20:27:56.919Z,100832.03
2023-05-18T20:30:59.752Z,100838.84
2023-05-18T20:34:02.520Z,100837.88
2023-05-18T20:37:05.846Z,100837.19
2023-05-18T20:40:09.756Z,100833.66
2023-05-18T20:43:18.213Z,100833.16
2023-05-18T20:46:24.990Z,100831.69
2023-05-18T20:49:27.996Z,100836.09
2023-05-18T20:52:31.330Z,100835.41
2023-05-18T20:55:34.060Z,100837.06
2023-05-18T20:58:37.963Z,100829.44
2023-05-18T21:01:41.254Z,100831.03
2023-05-18T21:04:44.002Z,100836.41
2023-05-18T21:07:46.762Z,100831.88
2023-05-18T21:10:49.514Z,100829.56
2023-05-18T21:13:52.277Z,100825.34
2023-05-18T21:16:55.130Z,100835.28
2023-05-18T21:19:58.020Z,100828.09
2023-05-18T21:23:00.806Z,100824.53
2023-05-18T21:26:03.916Z,100811.19
2023-05-18T21:29:07.447Z,100807.97
2023-05-18T21:32:10.405Z,100806.16
2023-05-18T21:35:13.467Z,100816.06
2023-05-18T21:38:17.025Z,100817.19
2023-05-18T21:41:19.837Z,100831.84
2023-05-18T21:44:22.592Z,100830.84
2023-05-18T21:47:25.898Z,100832.97
2023-05-18T21:50:28.729Z,100827.13
2023-05-18T21:53:31.571Z,100831.53
2023-05-18T21:56:35.089Z,100827.31
2023-05-18T21:59:37.864Z,100834.09
2023-05-18T22:02:41.157Z,100826.97
2023-05-18T22:05:44.879Z,100833.94
2023-05-18T22:08:47.881Z,100841.28
2023-05-18T22:11:50.677Z,100839.50
2023-05-18T22:14:53.449Z,100840.28
2023-05-18T22:17:56.845Z,100839.50
2023-05-18T22:20:59.715Z,100836.41
2023-05-18T22:24:02.544Z,100845.69
2023-05-18T22:27:05.639Z,100848.44
2023-05-18T22:30:09.185Z,100848.09
2023-05-18T22:33:11.937Z,100851.53
2023-05-18T22:36:14.907Z,100856.56
2023-05-18T22:39:17.742Z,100857.38
2023-05-18T22:42:21.424Z,100851.84
2023-05-18T22:45:24.191Z,100852.81
2023-05-18T22:48:27.418Z,100848.59
2023-05-18T22:51:30.205Z,100853.31
2023-05-18T22:54:32.958Z,100849.06
2023-05-18T22:57:35.775Z,100851.69
2023-05-18T23:00:38.618Z,100852.94
2023-05-18T23:03:41.368Z,100855.41
2023-05-18T23:06:44.709Z,100858.50
2023-05-18T23:09:47.473Z,100861.94
2023-05-18T23:12:50.569Z,100858.34
2023-05-18T23:15:56.956Z,100861.59
2023-05-18T23:19:01.924Z,100859.97
2023-05-18T23:22:05.729Z,100860.13
2023-05-18T23:25:10.032Z,100858.50
2023-05-18T23:28:12.792Z,100865.84
2023-05-18T23:31:16.639Z,100863.41
2023-05-18T23:34:19.788Z,100866.03
2023-05-18T23:37:24.008Z,100865.84
2023-05-18T23:40:26.887Z,100862.09
2023-05-18T23:43:29.946Z,100853.16
2023-05-18T23:46:34.779Z,100862.75
2023-05-18T23:49:37.900Z,100852.03
2023-05-18T23:52:41.749Z,100853.00
2023-05-18T23:55:45.867Z,100853.50
2023-05-18T23:58:49.143Z,100854.97
