createdAt,value
2023-03-19T00:00:31.005Z,73.38
2023-03-19T00:02:58.233Z,77.85
2023-03-19T00:05:25.555Z,71.68
2023-03-19T00:07:52.615Z,81.47
2023-03-19T00:10:19.625Z,78.28
2023-03-19T00:12:47.572Z,66.57
2023-03-19T00:15:15.518Z,76.95
2023-03-19T00:17:43.444Z,69.18
2023-03-19T00:20:12.523Z,64.60
2023-03-19T00:22:40.389Z,66.80
2023-03-19T00:25:08.758Z,65.72
2023-03-19T00:27:37.553Z,67.50
2023-03-19T00:30:06.609Z,69.13
2023-03-19T00:32:34.406Z,66.38
2023-03-19T00:35:02.123Z,69.55
2023-03-19T00:37:29.160Z,66.50
2023-03-19T00:39:56.344Z,63.75
2023-03-19T00:42:23.544Z,66.43
2023-03-19T00:44:51.174Z,62.78
2023-03-19T00:47:18.276Z,66.70
2023-03-19T00:49:45.388Z,66.80
2023-03-19T00:52:12.448Z,62.55
2023-03-19T00:54:40.676Z,63.15
2023-03-19T00:57:08.527Z,67.03
2023-03-19T00:59:35.581Z,58.63
2023-03-19T01:02:03.858Z,56.78
2023-03-19T01:04:30.909Z,61.65
2023-03-19T01:09:26.996Z,63.75
2023-03-19T01:11:54.162Z,62.80
2023-03-19T01:14:21.628Z,62.42
2023-03-19T01:16:48.885Z,65.28
2023-03-19T01:19:16.578Z,65.45
2023-03-19T01:21:46.624Z,61.83
2023-03-19T01:24:17.787Z,63.00
2023-03-19T01:26:47.760Z,69.00
2023-03-19T01:29:26.243Z,62.22
2023-03-19T01:31:56.152Z,60.55
2023-03-19T01:34:41.934Z,61.20
2023-03-19T01:37:11.168Z,62.40
2023-03-19T01:39:39.405Z,57.85
2023-03-19T01:42:10.578Z,63.50
2023-03-19T01:44:48.114Z,65.85
2023-03-19T01:47:38.404Z,69.13
2023-03-19T01:50:28.131Z,71.07
2023-03-19T01:53:17.578Z,66.93
2023-03-19T01:56:13.011Z,61.55
2023-03-19T01:59:04.999Z,59.80
2023-03-19T02:02:06.589Z,66.40
2023-03-19T02:04:36.975Z,67.25
2023-03-19T02:07:05.565Z,54.13
2023-03-19T02:09:33.286Z,62.00
2023-03-19T02:12:02.175Z,58.03
2023-03-19T02:14:29.888Z,58.28
2023-03-19T02:16:57.128Z,61.13
2023-03-19T02:19:36.342Z,56.88
2023-03-19T02:22:05.264Z,52.97
2023-03-19T02:25:01.768Z,54.50
2023-03-19T02:27:29.579Z,57.00
2023-03-19T02:29:56.537Z,67.50
2023-03-19T02:32:24.290Z,65.57
2023-03-19T02:34:51.738Z,67.25
2023-03-19T02:37:28.446Z,69.53
2023-03-19T02:40:05.584Z,66.35
2023-03-19T02:42:32.655Z,74.97
2023-03-19T02:44:59.789Z,68.63
2023-03-19T02:47:27.625Z,68.22
2023-03-19T02:49:55.339Z,61.33
2023-03-19T02:52:23.246Z,63.10
2023-03-19T02:54:50.557Z,67.50
2023-03-19T02:57:18.701Z,64.93
2023-03-19T02:59:46.034Z,64.10
2023-03-19T03:02:13.700Z,63.78
2023-03-19T03:04:41.972Z,63.40
2023-03-19T03:07:09.852Z,62.33
2023-03-19T03:09:36.843Z,67.90
2023-03-19T03:12:04.599Z,69.25
2023-03-19T03:14:31.802Z,65.82
2023-03-19T03:16:58.840Z,67.85
2023-03-19T03:19:26.006Z,65.88
2023-03-19T03:21:53.101Z,59.38
2023-03-19T03:24:20.184Z,61.40
2023-03-19T03:26:47.212Z,62.30
2023-03-19T03:29:15.639Z,65.00
2023-03-19T03:31:42.876Z,64.38
2023-03-19T03:34:10.273Z,60.20
2023-03-19T03:36:37.682Z,59.55
2023-03-19T03:39:04.998Z,59.70
2023-03-19T03:41:32.306Z,58.55
2023-03-19T03:44:01.347Z,58.08
2023-03-19T03:46:31.755Z,61.30
2023-03-19T03:48:58.840Z,63.85
2023-03-19T03:51:26.092Z,58.08
2023-03-19T03:53:53.175Z,52.60
2023-03-19T03:56:20.324Z,52.90
2023-03-19T03:58:47.784Z,52.10
2023-03-19T04:01:18.543Z,49.65
2023-03-19T04:03:49.715Z,54.23
2023-03-19T04:06:19.871Z,50.65
2023-03-19T04:08:52.004Z,50.67
2023-03-19T04:11:25.095Z,50.28
2023-03-19T04:13:54.396Z,51.25
2023-03-19T04:16:21.559Z,52.03
2023-03-19T04:18:48.560Z,61.10
2023-03-19T04:21:15.853Z,47.40
2023-03-19T04:23:42.846Z,51.67
2023-03-19T04:26:10.381Z,47.00
2023-03-19T04:28:37.632Z,49.60
2023-03-19T04:31:07.312Z,50.78
2023-03-19T04:33:37.418Z,52.70
2023-03-19T04:36:04.956Z,46.97
2023-03-19T04:38:32.422Z,49.03
2023-03-19T04:40:59.795Z,48.20
2023-03-19T04:43:27.463Z,45.55
2023-03-19T04:45:55.382Z,45.88
2023-03-19T04:48:23.582Z,48.75
2023-03-19T04:50:53.458Z,45.45
2023-03-19T04:53:20.810Z,51.40
2023-03-19T04:55:49.330Z,52.17
2023-03-19T04:58:18.230Z,47.67
2023-03-19T05:04:14.154Z,50.90
2023-03-19T05:06:42.046Z,54.53
2023-03-19T05:09:09.409Z,56.65
2023-03-19T05:11:36.655Z,51.20
2023-03-19T05:14:13.154Z,46.80
2023-03-19T05:16:58.816Z,40.28
2023-03-19T05:19:30.212Z,49.97
2023-03-19T05:21:57.539Z,43.50
2023-03-19T05:24:26.908Z,47.33
2023-03-19T05:26:56.374Z,49.10
2023-03-19T05:29:50.100Z,46.17
2023-03-19T05:32:35.840Z,42.28
2023-03-19T05:35:05.748Z,39.42
2023-03-19T05:37:35.508Z,37.63
2023-03-19T05:40:02.843Z,34.72
2023-03-19T05:42:30.653Z,39.45
2023-03-19T05:44:59.065Z,38.25
2023-03-19T05:47:28.612Z,35.20
2023-03-19T05:49:57.950Z,30.35
2023-03-19T05:52:25.180Z,29.27
2023-03-19T05:54:55.003Z,30.60
2023-03-19T05:57:42.503Z,28.35
2023-03-19T06:00:23.310Z,34.38
2023-03-19T06:02:51.694Z,27.45
2023-03-19T06:05:35.045Z,29.50
2023-03-19T06:08:21.648Z,31.20
2023-03-19T06:11:07.008Z,33.78
2023-03-19T06:13:35.283Z,28.13
2023-03-19T06:16:07.472Z,31.23
2023-03-19T06:18:38.447Z,22.00
2023-03-19T06:21:11.857Z,23.20
2023-03-19T06:23:39.049Z,23.60
2023-03-19T06:26:08.076Z,21.50
2023-03-19T06:28:46.356Z,23.05
2023-03-19T06:31:14.788Z,26.55
2023-03-19T06:33:54.870Z,22.40
2023-03-19T06:36:24.193Z,19.58
2023-03-19T06:38:51.404Z,21.25
2023-03-19T06:41:18.428Z,18.35
2023-03-19T06:43:47.648Z,17.38
2023-03-19T06:46:14.716Z,20.38
2023-03-19T06:48:42.048Z,19.42
2023-03-19T06:51:09.179Z,18.27
2023-03-19T06:53:36.165Z,17.05
2023-03-19T06:56:03.587Z,16.73
2023-03-19T06:58:30.617Z,16.17
2023-03-19T07:00:59.621Z,16.30
2023-03-19T07:03:26.543Z,18.75
2023-03-19T07:05:53.894Z,16.60
2023-03-19T07:08:20.895Z,15.45
2023-03-19T07:10:48.184Z,16.83
2023-03-19T07:13:15.623Z,14.18
2023-03-19T07:15:42.591Z,14.90
2023-03-19T07:18:09.665Z,14.38
2023-03-19T07:20:36.907Z,14.68
2023-03-19T07:23:04.202Z,15.32
2023-03-19T07:25:31.392Z,16.13
2023-03-19T07:27:58.320Z,14.63
2023-03-19T07:30:25.677Z,16.50
2023-03-19T07:32:52.717Z,13.68
2023-03-19T07:35:19.745Z,15.43
2023-03-19T07:37:46.971Z,16.77
2023-03-19T07:40:14.018Z,14.70
2023-03-19T07:42:41.916Z,14.65
2023-03-19T07:45:10.817Z,16.70
2023-03-19T07:47:37.885Z,15.45
2023-03-19T07:50:05.365Z,16.08
2023-03-19T07:52:32.349Z,15.07
2023-03-19T07:54:59.474Z,15.25
2023-03-19T07:57:26.528Z,18.48
2023-03-19T07:59:53.995Z,14.00
2023-03-19T08:02:23.323Z,17.02
2023-03-19T08:04:51.364Z,16.75
2023-03-19T08:07:19.247Z,13.02
2023-03-19T08:09:46.379Z,12.73
2023-03-19T08:12:13.754Z,17.48
2023-03-19T08:14:40.719Z,13.55
2023-03-19T08:17:08.501Z,14.18
2023-03-19T08:19:35.646Z,12.43
2023-03-19T08:22:02.689Z,13.82
2023-03-19T08:24:29.735Z,12.98
2023-03-19T08:26:56.842Z,15.68
2023-03-19T08:29:26.421Z,15.82
2023-03-19T08:31:56.818Z,13.65
2023-03-19T08:34:23.813Z,13.80
2023-03-19T08:36:51.033Z,12.63
2023-03-19T08:39:18.026Z,13.65
2023-03-19T08:41:45.095Z,14.23
2023-03-19T08:44:12.122Z,13.05
2023-03-19T08:46:39.960Z,13.10
2023-03-19T08:49:07.012Z,13.80
2023-03-19T08:51:34.134Z,11.20
2023-03-19T08:54:01.217Z,12.18
2023-03-19T08:56:28.279Z,13.30
2023-03-19T08:58:57.017Z,10.10
2023-03-19T09:01:24.531Z,11.77
2023-03-19T09:03:51.656Z,13.00
2023-03-19T09:06:18.707Z,12.38
2023-03-19T09:08:46.365Z,13.80
2023-03-19T09:11:14.690Z,13.05
2023-03-19T09:13:41.935Z,10.65
2023-03-19T09:16:09.081Z,12.75
2023-03-19T09:18:36.410Z,11.65
2023-03-19T09:21:03.992Z,13.05
2023-03-19T09:23:31.057Z,13.25
2023-03-19T09:25:58.125Z,15.32
2023-03-19T09:28:25.259Z,15.57
2023-03-19T09:30:52.434Z,10.98
2023-03-19T09:33:21.634Z,13.27
2023-03-19T09:35:53.492Z,12.43
2023-03-19T09:38:22.063Z,10.65
2023-03-19T09:41:03.527Z,12.60
2023-03-19T09:43:52.978Z,13.18
2023-03-19T09:46:27.776Z,12.55
2023-03-19T09:49:00.000Z,14.38
2023-03-19T09:51:36.297Z,13.20
2023-03-19T09:54:08.902Z,17.52
2023-03-19T09:56:35.993Z,14.18
2023-03-19T09:59:03.466Z,13.90
2023-03-19T10:01:37.413Z,11.30
2023-03-19T10:04:04.413Z,13.30
2023-03-19T10:06:35.693Z,13.40
2023-03-19T10:09:12.155Z,15.30
2023-03-19T10:12:01.465Z,12.77
2023-03-19T10:14:43.366Z,12.77
2023-03-19T10:17:24.414Z,10.70
2023-03-19T10:20:00.574Z,11.88
2023-03-19T10:22:36.185Z,11.93
2023-03-19T10:25:04.012Z,14.45
2023-03-19T10:27:30.967Z,13.18
2023-03-19T10:29:57.943Z,13.35
2023-03-19T10:32:38.762Z,13.90
2023-03-19T10:35:19.644Z,16.00
2023-03-19T10:37:48.961Z,17.48
2023-03-19T10:40:28.602Z,12.38
2023-03-19T10:43:07.548Z,17.35
2023-03-19T10:45:39.047Z,14.38
2023-03-19T10:48:06.638Z,15.88
2023-03-19T10:50:43.035Z,14.93
2023-03-19T10:53:13.255Z,16.00
2023-03-19T10:55:48.120Z,13.55
2023-03-19T10:58:22.766Z,15.85
2023-03-19T11:00:57.303Z,13.50
2023-03-19T11:03:53.709Z,12.95
2023-03-19T11:06:33.828Z,14.45
2023-03-19T11:09:13.399Z,15.88
2023-03-19T11:12:06.797Z,15.85
2023-03-19T11:14:38.616Z,14.50
2023-03-19T11:17:21.414Z,13.93
2023-03-19T11:19:54.728Z,12.88
2023-03-19T11:22:32.350Z,15.50
2023-03-19T11:25:14.750Z,15.25
2023-03-19T11:27:42.278Z,12.70
2023-03-19T11:30:19.557Z,10.23
2023-03-19T11:33:06.632Z,14.32
2023-03-19T11:35:42.210Z,14.35
2023-03-19T11:38:20.600Z,14.65
2023-03-19T11:41:10.376Z,13.20
2023-03-19T11:43:56.407Z,13.75
2023-03-19T11:46:57.100Z,13.73
2023-03-19T11:49:30.176Z,11.75
2023-03-19T11:52:04.422Z,12.63
2023-03-19T11:54:56.743Z,13.60
2023-03-19T11:58:00.186Z,18.63
2023-03-19T12:00:54.141Z,13.90
2023-03-19T12:03:49.698Z,14.27
2023-03-19T12:06:32.553Z,10.82
2023-03-19T12:09:09.672Z,12.63
2023-03-19T12:11:47.713Z,12.48
2023-03-19T12:14:22.807Z,11.77
2023-03-19T12:19:40.694Z,12.73
2023-03-19T12:22:16.952Z,13.57
2023-03-19T12:25:04.546Z,12.77
2023-03-19T12:27:47.862Z,10.10
2023-03-19T12:30:32.520Z,9.40
2023-03-19T12:33:02.466Z,11.68
2023-03-19T12:35:36.457Z,14.27
2023-03-19T12:38:19.421Z,11.37
2023-03-19T12:40:58.519Z,9.57
2023-03-19T12:43:49.541Z,10.02
2023-03-19T12:46:17.967Z,12.70
2023-03-19T12:49:08.239Z,9.93
2023-03-19T12:51:40.605Z,8.93
2023-03-19T12:54:27.599Z,11.43
2023-03-19T12:56:57.398Z,9.80
2023-03-19T12:59:39.746Z,9.48
2023-03-19T13:02:26.729Z,12.45
2023-03-19T13:05:00.070Z,9.10
2023-03-19T13:07:37.796Z,9.95
2023-03-19T13:10:14.090Z,9.43
2023-03-19T13:12:41.913Z,11.48
2023-03-19T13:15:13.569Z,7.90
2023-03-19T13:18:06.289Z,7.32
2023-03-19T13:21:10.993Z,7.32
2023-03-19T13:23:41.000Z,9.73
2023-03-19T13:26:12.831Z,9.07
2023-03-19T13:29:01.789Z,9.52
2023-03-19T13:31:34.123Z,7.85
2023-03-19T13:34:08.059Z,7.18
2023-03-19T13:36:39.726Z,7.78
2023-03-19T13:39:19.788Z,7.25
2023-03-19T13:42:24.383Z,9.57
2023-03-19T13:44:57.166Z,10.32
2023-03-19T13:47:28.819Z,8.88
2023-03-19T13:50:22.506Z,12.38
2023-03-19T13:53:11.350Z,9.00
2023-03-19T13:56:12.759Z,14.35
2023-03-19T13:58:53.021Z,13.00
2023-03-19T14:01:26.164Z,13.65
2023-03-19T14:04:04.556Z,14.98
2023-03-19T14:06:34.928Z,11.45
2023-03-19T14:09:03.262Z,14.65
2023-03-19T14:11:33.834Z,15.15
2023-03-19T14:14:05.704Z,13.35
2023-03-19T14:16:37.593Z,12.43
2023-03-19T14:19:11.787Z,10.93
2023-03-19T14:21:47.159Z,16.27
2023-03-19T14:27:33.437Z,12.68
2023-03-19T14:30:17.917Z,14.00
2023-03-19T14:32:48.201Z,13.73
2023-03-19T14:35:20.415Z,15.38
2023-03-19T14:37:50.336Z,19.13
2023-03-19T14:40:19.768Z,14.38
2023-03-19T14:43:11.249Z,18.33
2023-03-19T14:45:56.891Z,13.77
2023-03-19T14:48:42.408Z,12.35
2023-03-19T14:51:28.824Z,13.10
2023-03-19T14:54:16.535Z,10.55
2023-03-19T14:56:43.642Z,20.67
2023-03-19T14:59:13.877Z,16.13
2023-03-19T15:01:44.698Z,17.30
2023-03-19T15:04:14.547Z,13.05
2023-03-19T15:06:45.019Z,14.50
2023-03-19T15:09:22.492Z,19.23
2023-03-19T15:12:21.580Z,13.05
2023-03-19T15:15:14.785Z,16.00
2023-03-19T15:17:45.267Z,14.32
2023-03-19T15:20:22.338Z,13.77
2023-03-19T15:23:05.791Z,16.35
2023-03-19T15:25:52.574Z,13.50
2023-03-19T15:28:20.200Z,16.98
2023-03-19T15:31:03.452Z,15.05
2023-03-19T15:33:41.546Z,18.92
2023-03-19T15:36:10.732Z,16.15
2023-03-19T15:38:50.481Z,15.18
2023-03-19T15:41:18.606Z,20.02
2023-03-19T15:43:45.928Z,16.25
2023-03-19T15:46:18.603Z,18.08
2023-03-19T15:48:51.080Z,16.33
2023-03-19T15:51:22.636Z,21.80
2023-03-19T15:53:50.264Z,20.83
2023-03-19T15:56:20.283Z,26.77
2023-03-19T15:58:52.020Z,24.60
2023-03-19T16:01:21.578Z,19.88
2023-03-19T16:03:57.978Z,21.52
2023-03-19T16:06:29.655Z,22.25
2023-03-19T16:09:27.248Z,23.60
2023-03-19T16:11:56.195Z,18.40
2023-03-19T16:14:26.725Z,16.42
2023-03-19T16:17:04.354Z,19.00
2023-03-19T16:19:48.112Z,20.38
2023-03-19T16:22:18.336Z,18.35
2023-03-19T16:24:47.753Z,20.30
2023-03-19T16:27:18.408Z,22.98
2023-03-19T16:29:56.130Z,23.67
2023-03-19T16:32:31.628Z,27.38
2023-03-19T16:35:20.065Z,26.63
2023-03-19T16:37:49.176Z,30.05
2023-03-19T16:40:16.798Z,30.45
2023-03-19T16:42:57.018Z,30.70
2023-03-19T16:45:29.484Z,36.78
2023-03-19T16:48:03.535Z,38.72
2023-03-19T16:50:35.196Z,31.75
2023-03-19T16:53:05.235Z,30.98
2023-03-19T16:55:36.061Z,26.75
2023-03-19T16:58:07.382Z,38.47
2023-03-19T17:00:34.792Z,33.03
2023-03-19T17:03:01.834Z,31.02
2023-03-19T17:05:29.660Z,31.67
2023-03-19T17:07:57.657Z,36.33
2023-03-19T17:10:28.158Z,30.00
2023-03-19T17:12:56.476Z,38.00
2023-03-19T17:15:35.468Z,49.40
2023-03-19T17:18:05.053Z,46.90
2023-03-19T17:20:36.196Z,45.97
2023-03-19T17:23:11.635Z,40.25
2023-03-19T17:28:06.289Z,40.75
2023-03-19T17:30:34.260Z,39.30
2023-03-19T17:33:01.556Z,40.30
2023-03-19T17:35:28.753Z,32.88
2023-03-19T17:37:55.809Z,36.08
2023-03-19T17:40:26.909Z,38.33
2023-03-19T17:42:55.765Z,37.17
2023-03-19T17:45:29.920Z,48.45
2023-03-19T17:47:58.295Z,35.95
2023-03-19T17:50:31.837Z,36.50
2023-03-19T17:53:00.200Z,33.58
2023-03-19T17:55:29.941Z,24.25
2023-03-19T17:57:57.117Z,41.47
2023-03-19T18:00:25.576Z,31.40
2023-03-19T18:02:55.151Z,36.63
2023-03-19T18:05:25.503Z,25.50
2023-03-19T18:07:56.480Z,28.40
2023-03-19T18:10:30.510Z,23.73
2023-03-19T18:13:00.139Z,26.70
2023-03-19T18:15:33.264Z,22.75
2023-03-19T18:18:03.261Z,30.52
2023-03-19T18:20:37.276Z,34.33
2023-03-19T18:23:05.773Z,26.23
2023-03-19T18:25:35.423Z,22.60
2023-03-19T18:28:03.943Z,23.40
2023-03-19T18:30:34.142Z,24.75
2023-03-19T18:33:04.838Z,21.75
2023-03-19T18:35:40.727Z,37.10
2023-03-19T18:38:16.925Z,35.92
2023-03-19T18:40:45.748Z,32.10
2023-03-19T18:43:15.604Z,26.38
2023-03-19T18:45:45.633Z,29.95
2023-03-19T18:48:26.265Z,24.00
2023-03-19T18:50:54.949Z,30.77
2023-03-19T18:53:22.136Z,33.58
2023-03-19T18:55:50.020Z,28.17
2023-03-19T18:58:25.736Z,27.45
2023-03-19T19:00:53.554Z,24.10
2023-03-19T19:03:28.616Z,26.92
2023-03-19T19:05:56.348Z,29.63
2023-03-19T19:08:25.372Z,20.42
2023-03-19T19:10:55.807Z,25.65
2023-03-19T19:13:26.762Z,27.50
2023-03-19T19:15:54.096Z,21.10
2023-03-19T19:18:27.093Z,27.80
2023-03-19T19:20:54.936Z,29.75
2023-03-19T19:23:22.619Z,25.50
2023-03-19T19:25:55.475Z,26.88
2023-03-19T19:28:27.902Z,22.42
2023-03-19T19:30:57.570Z,21.98
2023-03-19T19:33:33.298Z,34.58
2023-03-19T19:36:00.996Z,23.30
2023-03-19T19:38:28.323Z,22.50
2023-03-19T19:40:58.471Z,26.67
2023-03-19T19:43:30.267Z,34.22
2023-03-19T19:45:58.871Z,22.60
2023-03-19T19:48:28.609Z,18.38
2023-03-19T19:50:56.454Z,25.95
2023-03-19T19:53:26.318Z,24.77
2023-03-19T19:55:53.914Z,22.00
2023-03-19T19:58:32.884Z,23.42
2023-03-19T20:01:04.324Z,15.35
2023-03-19T20:03:33.569Z,24.35
2023-03-19T20:06:01.609Z,28.67
2023-03-19T20:08:29.022Z,22.65
2023-03-19T20:10:56.903Z,20.42
2023-03-19T20:13:28.112Z,21.23
2023-03-19T20:15:57.579Z,32.05
2023-03-19T20:18:29.753Z,29.73
2023-03-19T20:20:58.172Z,20.45
2023-03-19T20:23:26.379Z,21.92
2023-03-19T20:25:55.039Z,18.95
2023-03-19T20:28:32.472Z,21.00
2023-03-19T20:31:01.200Z,24.13
2023-03-19T20:33:28.857Z,22.55
2023-03-19T20:35:56.033Z,22.33
2023-03-19T20:38:23.422Z,22.77
2023-03-19T20:40:53.357Z,27.75
2023-03-19T20:43:34.911Z,21.30
2023-03-19T20:46:04.704Z,23.90
2023-03-19T20:48:33.708Z,21.80
2023-03-19T20:51:02.595Z,25.63
2023-03-19T20:53:29.690Z,29.02
2023-03-19T20:55:57.387Z,22.30
2023-03-19T20:58:30.710Z,25.90
2023-03-19T21:00:58.810Z,24.45
2023-03-19T21:03:30.820Z,24.15
2023-03-19T21:06:07.320Z,22.50
2023-03-19T21:08:38.927Z,25.13
2023-03-19T21:11:08.993Z,20.60
2023-03-19T21:13:36.072Z,25.10
2023-03-19T21:16:03.064Z,17.60
2023-03-19T21:18:30.080Z,21.08
2023-03-19T21:20:58.057Z,18.73
2023-03-19T21:23:37.364Z,20.30
2023-03-19T21:26:16.907Z,25.27
2023-03-19T21:28:45.683Z,24.23
2023-03-19T21:31:20.700Z,22.20
2023-03-19T21:33:49.722Z,21.80
2023-03-19T21:36:17.158Z,27.90
2023-03-19T21:38:44.537Z,20.20
2023-03-19T21:41:22.585Z,19.23
2023-03-19T21:43:59.671Z,27.75
2023-03-19T21:46:28.998Z,19.98
2023-03-19T21:48:57.851Z,24.50
2023-03-19T21:51:27.068Z,24.58
2023-03-19T21:53:54.600Z,26.33
2023-03-19T21:56:33.706Z,23.20
2023-03-19T21:59:03.931Z,26.55
2023-03-19T22:01:31.167Z,22.10
2023-03-19T22:03:58.799Z,19.88
2023-03-19T22:06:26.184Z,22.52
2023-03-19T22:08:54.259Z,18.52
2023-03-19T22:11:28.901Z,17.10
2023-03-19T22:14:13.672Z,23.02
2023-03-19T22:16:40.729Z,24.42
2023-03-19T22:19:11.424Z,16.75
2023-03-19T22:21:38.618Z,17.50
2023-03-19T22:24:05.845Z,21.55
2023-03-19T22:26:38.515Z,25.92
2023-03-19T22:29:11.237Z,20.63
2023-03-19T22:31:38.321Z,24.30
2023-03-19T22:34:05.371Z,26.65
2023-03-19T22:36:32.392Z,19.80
2023-03-19T22:38:59.405Z,30.27
2023-03-19T22:41:32.469Z,21.45
2023-03-19T22:44:01.580Z,22.27
2023-03-19T22:46:29.060Z,31.40
2023-03-19T22:48:56.832Z,24.00
2023-03-19T22:51:27.580Z,24.35
2023-03-19T22:53:55.306Z,24.27
2023-03-19T22:56:23.356Z,22.48
2023-03-19T22:58:50.856Z,22.92
2023-03-19T23:01:21.614Z,29.13
2023-03-19T23:03:50.058Z,27.35
2023-03-19T23:06:29.103Z,26.25
2023-03-19T23:08:57.148Z,23.30
2023-03-19T23:11:24.494Z,30.27
2023-03-19T23:13:51.758Z,25.23
2023-03-19T23:16:24.152Z,27.67
2023-03-19T23:18:52.167Z,26.02
2023-03-19T23:21:20.847Z,25.88
2023-03-19T23:23:47.909Z,27.60
2023-03-19T23:26:23.827Z,21.45
2023-03-19T23:28:51.609Z,22.13
2023-03-19T23:31:19.188Z,29.02
2023-03-19T23:33:46.365Z,28.05
2023-03-19T23:36:13.448Z,25.95
2023-03-19T23:38:41.154Z,21.60
2023-03-19T23:41:11.238Z,28.52
2023-03-19T23:43:38.326Z,25.65
2023-03-19T23:46:05.812Z,27.48
2023-03-19T23:48:36.777Z,26.17
2023-03-19T23:51:04.009Z,21.40
2023-03-19T23:53:31.500Z,23.70
2023-03-19T23:56:03.202Z,22.88
2023-03-19T23:58:40.080Z,25.40
