createdAt,value
2018-05-25T00:01:23.567Z,69.15
2018-05-25T00:03:53.085Z,69.11
2018-05-25T00:06:22.597Z,69.12
2018-05-25T00:08:52.121Z,69.08
2018-05-25T00:11:21.658Z,69.37
2018-05-25T00:13:51.594Z,68.54
2018-05-25T00:16:21.142Z,69.23
2018-05-25T00:18:50.666Z,69.44
2018-05-25T00:21:20.195Z,69.76
2018-05-25T00:23:50.232Z,69.46
2018-05-25T00:26:19.759Z,69.01
2018-05-25T00:28:49.289Z,68.77
2018-05-25T00:31:18.815Z,68.83
2018-05-25T00:33:48.735Z,68.82
2018-05-25T00:36:18.675Z,69.07
2018-05-25T00:38:48.181Z,69.19
2018-05-25T00:41:17.745Z,69.84
2018-05-25T00:43:47.996Z,69.92
2018-05-25T00:46:17.927Z,70.08
2018-05-25T00:48:47.431Z,70.36
2018-05-25T00:51:16.959Z,70.45
2018-05-25T00:53:46.471Z,70.50
2018-05-25T00:56:16.044Z,70.73
2018-05-25T00:58:45.968Z,71.06
2018-05-25T01:01:15.502Z,71.07
2018-05-25T01:03:45.502Z,71.37
2018-05-25T01:06:15.610Z,71.61
2018-05-25T01:08:45.172Z,71.40
2018-05-25T01:11:14.712Z,71.07
2018-05-25T01:13:44.308Z,71.25
2018-05-25T01:16:13.964Z,70.98
2018-05-25T01:18:43.484Z,70.95
2018-05-25T01:21:12.688Z,71.00
2018-05-25T01:23:42.464Z,71.05
2018-05-25T01:26:11.996Z,71.30
2018-05-25T01:28:41.526Z,71.11
2018-05-25T01:31:11.056Z,71.60
2018-05-25T01:33:41.098Z,73.40
2018-05-25T01:36:10.683Z,74.62
2018-05-25T01:38:40.640Z,74.55
2018-05-25T01:41:10.188Z,74.47
2018-05-25T01:43:39.720Z,74.40
2018-05-25T01:46:09.650Z,74.26
2018-05-25T01:48:39.180Z,74.12
2018-05-25T01:51:08.706Z,73.38
2018-05-25T01:53:38.248Z,73.11
2018-05-25T01:56:08.190Z,73.41
2018-05-25T01:58:37.734Z,72.90
2018-05-25T02:01:07.616Z,72.81
2018-05-25T02:03:37.128Z,72.29
2018-05-25T02:06:05.988Z,72.09
2018-05-25T02:08:35.505Z,72.12
2018-05-25T02:11:04.722Z,72.47
2018-05-25T02:13:34.503Z,72.53
2018-05-25T02:16:04.511Z,72.64
2018-05-25T02:18:34.483Z,72.32
2018-05-25T02:21:04.005Z,72.37
2018-05-25T02:23:33.534Z,73.04
2018-05-25T02:26:03.536Z,73.67
2018-05-25T02:28:33.064Z,74.08
2018-05-25T02:31:03.026Z,73.66
2018-05-25T02:33:32.550Z,73.46
2018-05-25T02:36:02.046Z,73.79
2018-05-25T02:38:31.622Z,73.76
2018-05-25T02:41:01.168Z,74.15
2018-05-25T02:43:30.698Z,73.96
2018-05-25T02:46:00.407Z,73.49
2018-05-25T02:48:29.939Z,73.44
2018-05-25T02:50:59.505Z,73.05
2018-05-25T02:53:29.015Z,73.25
2018-05-25T02:55:58.535Z,73.30
2018-05-25T02:58:28.467Z,73.37
2018-05-25T03:00:58.433Z,73.03
2018-05-25T03:03:27.950Z,73.03
2018-05-25T03:05:57.471Z,73.18
2018-05-25T03:08:27.003Z,73.60
2018-05-25T03:10:56.919Z,73.86
2018-05-25T03:13:26.459Z,74.17
2018-05-25T03:15:55.972Z,74.30
2018-05-25T03:18:25.492Z,74.54
2018-05-25T03:20:55.000Z,74.90
2018-05-25T03:23:24.526Z,74.84
2018-05-25T03:25:54.034Z,74.71
2018-05-25T03:28:23.980Z,74.99
2018-05-25T03:30:53.508Z,75.32
2018-05-25T03:33:23.120Z,76.18
2018-05-25T03:35:52.644Z,76.01
2018-05-25T03:38:22.194Z,75.79
2018-05-25T03:40:52.120Z,75.60
2018-05-25T03:43:21.646Z,75.30
2018-05-25T03:45:50.854Z,74.74
2018-05-25T03:48:20.373Z,74.93
2018-05-25T03:50:49.900Z,74.23
2018-05-25T03:53:19.462Z,74.10
2018-05-25T03:55:48.994Z,74.35
2018-05-25T03:58:17.618Z,74.13
2018-05-25T04:01:04.811Z,74.15
2018-05-25T04:03:34.365Z,73.80
2018-05-25T04:06:03.967Z,73.83
2018-05-25T04:08:33.517Z,73.76
2018-05-25T04:11:03.086Z,73.63
2018-05-25T04:13:32.603Z,73.23
2018-05-25T04:16:02.139Z,73.27
2018-05-25T04:18:31.681Z,72.90
2018-05-25T04:21:01.631Z,72.36
2018-05-25T04:23:31.175Z,72.47
2018-05-25T04:26:00.703Z,72.22
2018-05-25T04:28:30.287Z,69.86
2018-05-25T04:30:59.810Z,68.52
2018-05-25T04:33:29.328Z,67.95
2018-05-25T04:35:59.269Z,67.96
2018-05-25T04:38:28.802Z,64.65
2018-05-25T04:40:58.321Z,58.80
2018-05-25T04:43:28.849Z,52.54
2018-05-25T04:45:59.334Z,48.42
2018-05-25T04:48:29.436Z,45.64
2018-05-25T04:50:59.517Z,43.32
2018-05-25T04:53:29.978Z,40.17
2018-05-25T04:56:00.081Z,39.18
2018-05-25T04:58:30.166Z,38.07
2018-05-25T05:01:00.382Z,36.32
2018-05-25T05:03:30.575Z,37.99
2018-05-25T05:06:00.645Z,41.33
2018-05-25T05:08:31.132Z,43.43
2018-05-25T05:11:01.625Z,42.39
2018-05-25T05:13:31.712Z,40.35
2018-05-25T05:16:02.327Z,38.29
2018-05-25T05:18:32.421Z,36.98
2018-05-25T05:21:02.251Z,35.12
2018-05-25T05:23:32.065Z,34.45
2018-05-25T05:26:01.877Z,33.18
2018-05-25T05:28:31.665Z,31.84
2018-05-25T05:31:01.514Z,31.89
2018-05-25T05:33:31.741Z,32.71
2018-05-25T05:36:01.704Z,34.94
2018-05-25T05:38:31.783Z,38.64
2018-05-25T05:41:01.865Z,41.14
2018-05-25T05:43:32.005Z,41.11
2018-05-25T05:46:02.091Z,40.07
2018-05-25T05:48:32.221Z,38.96
2018-05-25T05:51:02.305Z,40.63
2018-05-25T05:53:32.391Z,43.53
2018-05-25T05:56:02.501Z,47.91
2018-05-25T05:58:32.673Z,51.64
2018-05-25T06:01:02.615Z,55.97
2018-05-25T06:03:32.530Z,57.11
2018-05-25T06:06:02.476Z,59.10
2018-05-25T06:08:32.078Z,61.36
2018-05-25T06:11:01.600Z,61.61
2018-05-25T06:13:31.118Z,62.00
2018-05-25T06:16:00.664Z,61.13
2018-05-25T06:18:30.598Z,60.52
2018-05-25T06:21:00.331Z,59.71
2018-05-25T06:23:29.883Z,59.53
2018-05-25T06:25:59.391Z,60.78
2018-05-25T06:28:28.948Z,61.18
2018-05-25T06:30:58.472Z,63.06
2018-05-25T06:33:28.003Z,63.36
2018-05-25T06:35:57.547Z,61.74
2018-05-25T06:38:27.080Z,62.43
2018-05-25T06:40:56.610Z,60.68
2018-05-25T06:43:27.115Z,60.50
2018-05-25T06:45:56.684Z,59.86
2018-05-25T06:48:26.777Z,58.29
2018-05-25T06:50:56.915Z,57.93
2018-05-25T06:53:27.059Z,56.80
2018-05-25T06:55:57.175Z,59.58
2018-05-25T06:58:27.241Z,59.21
2018-05-25T07:00:57.859Z,58.37
2018-05-25T07:03:27.514Z,56.08
2018-05-25T07:05:57.595Z,54.76
2018-05-25T07:08:27.671Z,53.00
2018-05-25T07:10:57.825Z,51.59
2018-05-25T07:13:27.928Z,52.81
2018-05-25T07:15:58.098Z,53.83
2018-05-25T07:18:28.238Z,53.88
2018-05-25T07:20:58.339Z,55.36
2018-05-25T07:23:28.441Z,55.65
2018-05-25T07:25:58.540Z,57.10
2018-05-25T07:28:28.622Z,57.12
2018-05-25T07:30:58.692Z,56.91
2018-05-25T07:33:29.257Z,55.95
2018-05-25T07:35:59.963Z,56.28
2018-05-25T07:38:30.456Z,55.98
2018-05-25T07:41:00.538Z,55.71
2018-05-25T07:43:30.622Z,54.72
2018-05-25T07:46:01.098Z,56.07
2018-05-25T07:48:31.176Z,54.75
2018-05-25T07:51:01.646Z,53.61
2018-05-25T07:53:31.726Z,52.80
2018-05-25T07:56:02.240Z,51.32
2018-05-25T07:58:32.735Z,52.01
2018-05-25T08:01:02.814Z,52.50
2018-05-25T08:03:32.893Z,54.25
2018-05-25T08:06:02.998Z,54.24
2018-05-25T08:08:33.170Z,51.61
2018-05-25T08:11:03.258Z,51.09
2018-05-25T08:13:33.340Z,52.06
2018-05-25T08:16:03.408Z,52.13
2018-05-25T08:18:33.938Z,52.24
2018-05-25T08:21:04.407Z,51.31
2018-05-25T08:23:34.498Z,52.35
2018-05-25T08:26:04.736Z,52.48
2018-05-25T08:28:34.809Z,52.13
2018-05-25T08:31:04.974Z,53.64
2018-05-25T08:33:35.118Z,52.60
2018-05-25T08:36:05.234Z,51.46
2018-05-25T08:38:35.556Z,53.89
2018-05-25T08:41:05.927Z,52.80
2018-05-25T08:43:36.412Z,52.46
2018-05-25T08:46:06.217Z,53.90
2018-05-25T08:48:36.322Z,51.66
2018-05-25T08:51:06.678Z,51.57
2018-05-25T08:53:36.783Z,50.15
2018-05-25T08:56:07.001Z,50.81
2018-05-25T08:58:37.097Z,50.32
2018-05-25T09:01:07.201Z,49.94
2018-05-25T09:03:37.682Z,49.17
2018-05-25T09:06:07.787Z,49.02
2018-05-25T09:08:37.917Z,49.28
2018-05-25T09:11:08.013Z,50.48
2018-05-25T09:13:38.100Z,51.52
2018-05-25T09:16:08.183Z,51.57
2018-05-25T09:18:38.255Z,51.14
2018-05-25T09:21:08.727Z,50.82
2018-05-25T09:23:38.826Z,48.36
2018-05-25T09:26:08.938Z,48.67
2018-05-25T09:28:39.063Z,48.57
2018-05-25T09:31:09.156Z,47.39
2018-05-25T09:33:39.702Z,46.87
2018-05-25T09:36:10.211Z,46.23
2018-05-25T09:38:40.292Z,46.49
2018-05-25T09:41:10.438Z,47.07
2018-05-25T09:43:40.609Z,47.80
2018-05-25T09:46:10.718Z,45.88
2018-05-25T09:48:40.806Z,46.08
2018-05-25T09:51:10.897Z,45.65
2018-05-25T09:53:41.015Z,45.55
2018-05-25T09:56:11.476Z,45.46
2018-05-25T09:58:41.727Z,44.89
2018-05-25T10:01:11.889Z,44.57
2018-05-25T10:03:41.963Z,44.59
2018-05-25T10:06:12.032Z,42.67
2018-05-25T10:08:42.440Z,42.75
2018-05-25T10:11:12.536Z,43.19
2018-05-25T10:13:43.350Z,44.49
2018-05-25T10:16:13.844Z,41.43
2018-05-25T10:18:43.948Z,43.98
2018-05-25T10:21:14.044Z,43.55
2018-05-25T10:23:44.133Z,41.04
2018-05-25T10:26:14.620Z,38.23
2018-05-25T10:28:44.789Z,39.24
2018-05-25T10:31:15.022Z,36.12
2018-05-25T10:33:45.112Z,37.73
2018-05-25T10:36:15.196Z,39.04
2018-05-25T10:38:45.312Z,39.32
2018-05-25T10:41:15.419Z,40.71
2018-05-25T10:43:45.703Z,41.29
2018-05-25T10:46:16.210Z,36.34
2018-05-25T10:48:46.295Z,36.85
2018-05-25T10:51:16.632Z,36.32
2018-05-25T10:53:46.944Z,36.13
2018-05-25T10:56:17.044Z,29.82
2018-05-25T10:58:47.130Z,29.84
2018-05-25T11:01:17.220Z,31.63
2018-05-25T11:03:47.356Z,34.98
2018-05-25T11:06:17.612Z,34.90
2018-05-25T11:08:48.082Z,34.81
2018-05-25T11:11:18.159Z,33.39
2018-05-25T11:13:48.670Z,33.46
2018-05-25T11:16:19.174Z,31.40
2018-05-25T11:18:49.257Z,28.36
2018-05-25T11:21:19.369Z,27.25
2018-05-25T11:23:49.446Z,25.46
2018-05-25T11:26:19.702Z,24.08
2018-05-25T11:28:49.847Z,25.12
2018-05-25T11:31:19.930Z,23.42
2018-05-25T11:33:50.416Z,23.58
2018-05-25T11:36:20.493Z,23.59
2018-05-25T11:38:50.992Z,24.99
2018-05-25T11:41:21.080Z,22.49
2018-05-25T11:43:51.180Z,25.30
2018-05-25T11:46:21.272Z,22.46
2018-05-25T11:48:51.734Z,24.23
2018-05-25T11:51:21.820Z,24.72
2018-05-25T11:53:52.292Z,24.85
2018-05-25T11:56:22.633Z,24.38
2018-05-25T11:58:52.728Z,24.96
2018-05-25T12:01:22.847Z,26.48
2018-05-25T12:03:52.932Z,26.48
2018-05-25T12:06:23.999Z,27.33
2018-05-25T12:08:54.076Z,25.16
2018-05-25T12:11:24.217Z,25.03
2018-05-25T12:13:54.338Z,24.59
2018-05-25T12:16:24.176Z,24.30
2018-05-25T12:18:54.420Z,25.49
2018-05-25T12:21:24.532Z,25.03
2018-05-25T12:23:54.636Z,22.11
2018-05-25T12:26:24.744Z,22.30
2018-05-25T12:28:55.118Z,24.48
2018-05-25T12:31:25.203Z,26.16
2018-05-25T12:33:55.529Z,24.94
2018-05-25T12:36:25.646Z,24.33
2018-05-25T12:38:55.430Z,24.52
2018-05-25T12:41:25.860Z,22.83
2018-05-25T12:43:55.690Z,23.00
2018-05-25T12:46:25.488Z,22.61
2018-05-25T12:48:55.283Z,23.04
2018-05-25T12:51:25.476Z,26.73
2018-05-25T12:53:55.602Z,25.81
2018-05-25T12:56:25.704Z,27.77
2018-05-25T12:58:55.822Z,29.06
2018-05-25T13:01:25.910Z,28.24
2018-05-25T13:03:56.744Z,25.75
2018-05-25T13:06:27.210Z,25.88
2018-05-25T13:08:57.294Z,27.51
2018-05-25T13:11:27.383Z,25.62
2018-05-25T13:13:57.478Z,24.65
2018-05-25T13:16:27.598Z,24.65
2018-05-25T13:18:57.676Z,24.84
2018-05-25T13:21:27.548Z,24.55
2018-05-25T13:23:57.644Z,24.84
2018-05-25T13:26:28.209Z,25.52
2018-05-25T13:28:58.379Z,27.28
2018-05-25T13:31:28.555Z,25.08
2018-05-25T13:33:58.698Z,26.89
2018-05-25T13:36:28.850Z,26.17
2018-05-25T13:38:58.950Z,25.34
2018-05-25T13:41:29.018Z,26.38
2018-05-25T13:43:59.078Z,26.11
2018-05-25T13:46:28.938Z,26.07
2018-05-25T13:48:59.039Z,26.37
2018-05-25T13:51:29.142Z,25.53
2018-05-25T13:53:59.346Z,25.64
2018-05-25T13:56:29.931Z,26.17
2018-05-25T13:59:00.748Z,24.19
2018-05-25T14:01:30.892Z,25.42
2018-05-25T14:04:00.978Z,24.79
2018-05-25T14:06:31.123Z,24.70
2018-05-25T14:09:01.211Z,24.43
2018-05-25T14:11:31.313Z,23.18
2018-05-25T14:14:01.871Z,24.48
2018-05-25T14:19:01.082Z,24.03
2018-05-25T14:21:31.177Z,24.91
2018-05-25T14:24:01.671Z,23.20
2018-05-25T14:26:31.755Z,23.30
2018-05-25T14:29:01.917Z,23.42
2018-05-25T14:31:32.178Z,23.64
2018-05-25T14:34:02.471Z,22.94
2018-05-25T14:36:32.555Z,23.61
2018-05-25T14:39:02.704Z,23.33
2018-05-25T14:41:32.833Z,21.92
2018-05-25T14:44:03.247Z,22.94
2018-05-25T14:46:33.399Z,22.27
2018-05-25T14:49:03.875Z,22.91
2018-05-25T14:51:33.967Z,22.79
2018-05-25T14:54:04.075Z,23.74
2018-05-25T14:56:34.245Z,22.37
2018-05-25T14:59:04.540Z,22.39
2018-05-25T15:01:34.829Z,21.85
2018-05-25T15:04:04.977Z,22.37
2018-05-25T15:06:35.107Z,21.06
2018-05-25T15:09:04.466Z,21.60
2018-05-25T15:11:34.547Z,22.23
2018-05-25T15:14:04.313Z,22.25
2018-05-25T15:16:34.405Z,23.16
2018-05-25T15:19:04.495Z,23.63
2018-05-25T15:21:34.611Z,24.56
2018-05-25T15:24:04.371Z,22.66
2018-05-25T15:26:34.857Z,22.91
2018-05-25T15:29:05.175Z,21.66
2018-05-25T15:31:35.245Z,23.93
2018-05-25T15:34:05.734Z,24.27
2018-05-25T15:36:35.823Z,23.55
2018-05-25T15:39:04.997Z,23.33
2018-05-25T15:41:35.503Z,22.64
2018-05-25T15:44:05.595Z,23.86
2018-05-25T15:46:35.687Z,24.51
2018-05-25T15:49:05.767Z,26.02
2018-05-25T15:51:35.845Z,26.33
2018-05-25T15:54:05.571Z,26.54
2018-05-25T15:56:36.289Z,24.71
2018-05-25T15:59:06.381Z,24.51
2018-05-25T16:01:36.459Z,24.67
2018-05-25T16:04:06.615Z,24.14
2018-05-25T16:06:36.832Z,24.25
2018-05-25T16:09:06.651Z,24.88
2018-05-25T16:11:36.707Z,25.66
2018-05-25T16:14:07.015Z,25.63
2018-05-25T16:16:37.091Z,25.25
2018-05-25T16:19:07.579Z,25.85
2018-05-25T16:21:37.681Z,26.45
2018-05-25T16:24:07.766Z,26.37
2018-05-25T16:26:38.255Z,26.42
2018-05-25T16:29:08.367Z,26.80
2018-05-25T16:31:38.449Z,25.14
2018-05-25T16:34:08.551Z,26.56
2018-05-25T16:36:39.521Z,27.05
2018-05-25T16:39:09.624Z,27.22
2018-05-25T16:41:39.709Z,28.02
2018-05-25T16:44:09.847Z,27.65
2018-05-25T16:46:40.323Z,28.65
2018-05-25T16:49:10.421Z,28.05
2018-05-25T16:51:40.509Z,27.95
2018-05-25T17:05:00.147Z,27.77
2018-05-25T17:07:31.093Z,31.04
2018-05-25T17:10:01.194Z,29.79
2018-05-25T17:12:31.510Z,30.90
2018-05-25T17:15:01.866Z,29.30
2018-05-25T17:17:32.397Z,29.29
2018-05-25T17:20:02.478Z,28.50
2018-05-25T17:22:32.581Z,30.04
2018-05-25T17:25:02.686Z,30.51
2018-05-25T17:27:32.629Z,30.18
2018-05-25T17:30:02.915Z,30.18
2018-05-25T17:32:33.003Z,32.04
2018-05-25T17:35:03.108Z,31.21
2018-05-25T17:37:33.318Z,31.65
2018-05-25T17:40:03.432Z,31.04
2018-05-25T17:42:33.519Z,29.67
2018-05-25T17:45:03.273Z,30.74
2018-05-25T17:47:33.399Z,30.76
2018-05-25T17:50:03.287Z,30.34
2018-05-25T17:52:33.372Z,30.37
2018-05-25T17:55:03.647Z,30.55
2018-05-25T17:57:33.723Z,30.35
2018-05-25T18:00:03.984Z,31.23
2018-05-25T18:02:34.064Z,32.10
2018-05-25T18:05:04.418Z,30.69
2018-05-25T18:07:34.512Z,31.76
2018-05-25T18:10:04.877Z,32.28
2018-05-25T18:12:35.145Z,31.82
2018-05-25T18:15:05.322Z,31.54
2018-05-25T18:17:35.423Z,31.98
2018-05-25T18:20:04.854Z,32.51
2018-05-25T18:22:35.242Z,32.55
2018-05-25T18:25:05.092Z,36.40
2018-05-25T18:27:35.168Z,37.08
2018-05-25T18:30:04.631Z,36.36
2018-05-25T18:32:34.747Z,36.68
2018-05-25T18:35:04.656Z,35.85
2018-05-25T18:37:34.736Z,35.81
2018-05-25T18:40:04.272Z,35.58
2018-05-25T18:42:34.524Z,35.83
2018-05-25T18:45:04.643Z,35.68
2018-05-25T18:47:34.874Z,36.47
2018-05-25T18:50:04.435Z,36.72
2018-05-25T18:52:34.523Z,37.07
2018-05-25T18:55:04.614Z,37.42
2018-05-25T18:57:34.699Z,37.45
2018-05-25T19:00:04.291Z,37.33
2018-05-25T19:02:34.442Z,37.23
2018-05-25T19:05:04.566Z,36.83
2018-05-25T19:07:34.656Z,36.36
2018-05-25T19:10:04.317Z,36.07
2018-05-25T19:12:34.411Z,35.57
2018-05-25T19:15:03.920Z,35.01
2018-05-25T19:17:34.024Z,35.05
2018-05-25T19:23:40.444Z,33.70
2018-05-25T19:26:10.610Z,33.83
2018-05-25T19:28:40.798Z,34.13
2018-05-25T19:31:10.992Z,34.21
2018-05-25T19:33:41.046Z,35.46
2018-05-25T19:36:11.358Z,35.76
2018-05-25T19:38:41.485Z,35.37
2018-05-25T19:41:11.756Z,34.70
2018-05-25T19:43:41.828Z,34.38
2018-05-25T19:46:12.309Z,33.75
2018-05-25T19:48:42.404Z,33.55
2018-05-25T19:51:12.506Z,33.60
2018-05-25T19:53:43.229Z,33.41
2018-05-25T19:56:13.722Z,38.68
2018-05-25T19:58:44.680Z,39.62
2018-05-25T20:01:14.753Z,41.81
2018-05-25T20:03:44.871Z,40.57
2018-05-25T20:06:14.950Z,40.81
2018-05-25T20:08:45.062Z,41.06
2018-05-25T20:11:15.176Z,41.60
2018-05-25T20:13:45.280Z,42.01
2018-05-25T20:16:15.405Z,42.08
2018-05-25T20:18:46.048Z,42.06
2018-05-25T20:21:16.152Z,42.19
2018-05-25T20:23:46.244Z,42.61
2018-05-25T20:26:16.594Z,43.52
2018-05-25T20:28:46.698Z,44.16
2018-05-25T20:31:16.782Z,45.25
2018-05-25T20:33:47.516Z,45.08
2018-05-25T20:36:18.068Z,44.19
2018-05-25T20:38:48.157Z,43.69
2018-05-25T20:41:18.669Z,43.85
2018-05-25T20:43:48.766Z,43.68
2018-05-25T20:46:18.882Z,43.66
2018-05-25T20:48:50.812Z,45.56
2018-05-25T20:51:21.173Z,46.91
2018-05-25T20:53:51.612Z,47.58
2018-05-25T20:56:21.703Z,47.70
2018-05-25T20:58:51.816Z,47.08
2018-05-25T21:01:21.977Z,47.34
2018-05-25T21:03:52.226Z,47.17
2018-05-25T21:06:22.753Z,48.39
2018-05-25T21:08:52.990Z,48.48
2018-05-25T21:11:23.093Z,48.22
2018-05-25T21:13:53.844Z,48.58
2018-05-25T21:16:23.980Z,48.92
2018-05-25T21:18:54.118Z,49.65
2018-05-25T21:21:24.188Z,49.40
2018-05-25T21:23:54.291Z,49.88
2018-05-25T21:26:24.368Z,49.12
2018-05-25T21:28:54.485Z,49.89
2018-05-25T21:31:24.571Z,50.37
2018-05-25T21:33:55.078Z,50.46
2018-05-25T21:36:24.893Z,50.67
2018-05-25T21:38:55.285Z,50.93
2018-05-25T21:41:25.362Z,51.01
2018-05-25T21:43:56.138Z,51.09
2018-05-25T21:46:26.211Z,51.96
2018-05-25T21:48:56.725Z,51.59
2018-05-25T21:51:26.808Z,50.67
2018-05-25T21:53:57.059Z,50.65
2018-05-25T21:56:27.140Z,51.08
2018-05-25T21:58:58.376Z,51.63
2018-05-25T22:01:28.019Z,51.47
2018-05-25T22:03:57.827Z,51.85
2018-05-25T22:06:27.367Z,52.65
2018-05-25T22:08:56.905Z,51.88
2018-05-25T22:11:26.197Z,52.10
2018-05-25T22:13:55.731Z,52.17
2018-05-25T22:16:25.727Z,52.54
2018-05-25T22:18:55.790Z,53.19
2018-05-25T22:21:25.319Z,53.24
2018-05-25T22:23:54.873Z,53.76
2018-05-25T22:26:24.835Z,54.08
2018-05-25T22:28:54.947Z,54.26
2018-05-25T22:31:25.055Z,54.49
2018-05-25T22:33:55.138Z,53.93
2018-05-25T22:36:25.211Z,53.82
2018-05-25T22:38:54.786Z,54.78
2018-05-25T22:41:25.076Z,54.16
2018-05-25T22:44:11.479Z,54.22
2018-05-25T22:46:57.692Z,54.72
2018-05-25T22:49:44.569Z,55.49
2018-05-25T22:55:20.289Z,55.58
2018-05-25T22:57:50.248Z,56.45
2018-05-25T23:00:20.047Z,57.45
2018-05-25T23:02:49.571Z,57.15
2018-05-25T23:05:19.111Z,56.04
2018-05-25T23:07:48.641Z,55.93
2018-05-25T23:10:18.577Z,56.32
2018-05-25T23:12:48.097Z,56.48
2018-05-25T23:15:17.616Z,57.07
2018-05-25T23:17:47.158Z,57.87
2018-05-25T23:20:16.681Z,58.48
2018-05-25T23:22:46.908Z,58.53
2018-05-25T23:25:16.432Z,58.82
2018-05-25T23:27:45.950Z,59.05
2018-05-25T23:30:15.542Z,58.32
2018-05-25T23:32:45.049Z,58.50
2018-05-25T23:35:14.597Z,59.04
2018-05-25T23:37:44.352Z,58.45
2018-05-25T23:40:13.897Z,57.41
2018-05-25T23:42:43.452Z,56.92
2018-05-25T23:45:13.019Z,57.62
2018-05-25T23:47:42.569Z,57.67
2018-05-25T23:50:12.499Z,58.95
2018-05-25T23:52:42.023Z,59.68
2018-05-25T23:55:11.557Z,60.02
2018-05-25T23:57:41.287Z,60.52
