createdAt,value
2022-10-11T00:01:42.604Z,75.53
2022-10-11T00:04:09.182Z,75.06
2022-10-11T00:06:37.870Z,75.67
2022-10-11T00:09:05.352Z,74.66
2022-10-11T00:11:31.843Z,75.25
2022-10-11T00:13:59.013Z,76.55
2022-10-11T00:16:25.889Z,74.86
2022-10-11T00:18:52.430Z,73.99
2022-10-11T00:21:20.598Z,73.91
2022-10-11T00:23:47.867Z,74.95
2022-10-11T00:26:14.917Z,74.40
2022-10-11T00:28:41.504Z,75.84
2022-10-11T00:31:13.535Z,79.25
2022-10-11T00:33:40.396Z,80.54
2022-10-11T00:36:08.597Z,80.38
2022-10-11T00:38:35.573Z,80.63
2022-10-11T00:41:02.099Z,81.05
2022-10-11T00:43:30.201Z,80.92
2022-10-11T00:45:56.689Z,81.08
2022-10-11T00:48:48.224Z,81.49
2022-10-11T00:51:42.588Z,81.03
2022-10-11T00:54:12.804Z,81.49
2022-10-11T00:56:40.008Z,81.84
2022-10-11T00:59:11.627Z,80.81
2022-10-11T01:01:38.356Z,80.40
2022-10-11T01:04:04.955Z,79.43
2022-10-11T01:06:31.495Z,80.33
2022-10-11T01:08:58.057Z,79.88
2022-10-11T01:11:26.052Z,81.47
2022-10-11T01:13:59.248Z,81.33
2022-10-11T01:16:33.747Z,79.28
2022-10-11T01:19:33.938Z,79.43
2022-10-11T01:22:38.286Z,79.77
2022-10-11T01:25:15.926Z,80.27
2022-10-11T01:27:45.614Z,78.83
2022-10-11T01:30:33.482Z,76.26
2022-10-11T01:33:21.029Z,76.77
2022-10-11T01:36:06.162Z,77.15
2022-10-11T01:38:38.010Z,75.65
2022-10-11T01:41:09.132Z,75.95
2022-10-11T01:43:36.550Z,75.08
2022-10-11T01:46:04.314Z,77.96
2022-10-11T01:48:31.143Z,79.13
2022-10-11T01:50:58.770Z,78.40
2022-10-11T01:54:04.156Z,79.49
2022-10-11T01:56:56.209Z,79.96
2022-10-11T01:59:33.199Z,79.98
2022-10-11T02:02:02.686Z,80.01
2022-10-11T02:04:41.314Z,79.86
2022-10-11T02:07:50.553Z,80.17
2022-10-11T02:10:34.023Z,79.16
2022-10-11T02:13:06.684Z,77.71
2022-10-11T02:15:34.106Z,78.47
2022-10-11T02:18:03.225Z,77.00
2022-10-11T02:20:31.807Z,75.97
2022-10-11T02:23:03.801Z,77.32
2022-10-11T02:25:33.013Z,77.65
2022-10-11T02:28:01.052Z,78.16
2022-10-11T02:30:29.084Z,79.15
2022-10-11T02:32:56.316Z,78.90
2022-10-11T02:35:24.540Z,78.38
2022-10-11T02:38:13.991Z,78.99
2022-10-11T02:40:44.935Z,79.62
2022-10-11T02:43:18.801Z,79.05
2022-10-11T02:45:51.106Z,79.43
2022-10-11T02:48:18.260Z,79.74
2022-10-11T02:50:44.945Z,80.14
2022-10-11T02:53:11.441Z,79.31
2022-10-11T02:55:38.043Z,78.81
2022-10-11T02:58:04.643Z,78.31
2022-10-11T03:00:31.299Z,78.83
2022-10-11T03:02:57.795Z,78.79
2022-10-11T03:05:24.365Z,79.07
2022-10-11T03:07:50.885Z,78.69
2022-10-11T03:10:17.470Z,79.08
2022-10-11T03:12:44.151Z,79.17
2022-10-11T03:15:10.816Z,79.23
2022-10-11T03:17:37.638Z,79.02
2022-10-11T03:20:07.711Z,78.26
2022-10-11T03:22:34.282Z,76.79
2022-10-11T03:25:04.024Z,76.25
2022-10-11T03:27:32.629Z,76.06
2022-10-11T03:29:59.357Z,76.34
2022-10-11T03:32:26.391Z,75.98
2022-10-11T03:34:53.020Z,75.79
2022-10-11T03:37:20.190Z,76.78
2022-10-11T03:39:46.823Z,77.31
2022-10-11T03:42:13.637Z,76.65
2022-10-11T03:44:41.930Z,76.02
2022-10-11T03:47:08.632Z,76.01
2022-10-11T03:49:37.729Z,76.41
2022-10-11T03:52:07.848Z,76.09
2022-10-11T03:54:34.370Z,76.10
2022-10-11T03:57:00.897Z,75.24
2022-10-11T03:59:27.423Z,75.17
2022-10-11T04:01:54.198Z,74.69
2022-10-11T04:04:20.793Z,74.89
2022-10-11T04:06:47.377Z,74.78
2022-10-11T04:09:13.895Z,74.04
2022-10-11T04:11:40.437Z,74.36
2022-10-11T04:14:07.000Z,74.42
2022-10-11T04:16:34.094Z,74.32
2022-10-11T04:19:00.896Z,74.23
2022-10-11T04:21:27.488Z,74.16
2022-10-11T04:23:54.441Z,74.57
2022-10-11T04:26:21.011Z,74.44
2022-10-11T04:28:47.577Z,74.10
2022-10-11T04:31:14.276Z,74.26
2022-10-11T04:33:40.767Z,74.73
2022-10-11T04:36:08.084Z,73.63
2022-10-11T04:38:35.615Z,73.92
2022-10-11T04:41:13.680Z,74.06
2022-10-11T04:43:40.159Z,74.79
2022-10-11T04:46:07.586Z,74.65
2022-10-11T04:48:34.248Z,75.82
2022-10-11T04:51:00.771Z,75.20
2022-10-11T04:53:27.403Z,75.11
2022-10-11T04:56:02.678Z,74.82
2022-10-11T04:58:30.574Z,74.50
2022-10-11T05:00:57.427Z,73.96
2022-10-11T05:03:24.877Z,74.71
2022-10-11T05:05:51.551Z,76.13
2022-10-11T05:08:18.177Z,76.05
2022-10-11T05:10:57.947Z,75.93
2022-10-11T05:13:25.094Z,75.70
2022-10-11T05:15:51.872Z,76.44
2022-10-11T05:18:18.622Z,75.76
2022-10-11T05:20:46.366Z,75.09
2022-10-11T05:23:13.496Z,75.84
2022-10-11T05:25:40.227Z,76.04
2022-10-11T05:28:06.759Z,76.19
2022-10-11T05:30:33.361Z,76.75
2022-10-11T05:33:00.042Z,77.07
2022-10-11T05:35:26.619Z,76.18
2022-10-11T05:37:53.096Z,76.40
2022-10-11T05:40:19.708Z,76.21
2022-10-11T05:42:46.345Z,76.56
2022-10-11T05:45:12.858Z,77.58
2022-10-11T05:47:39.397Z,77.08
2022-10-11T05:50:06.403Z,76.69
2022-10-11T05:52:32.941Z,76.79
2022-10-11T05:54:59.525Z,76.45
2022-10-11T05:57:26.056Z,76.48
2022-10-11T05:59:52.572Z,76.56
2022-10-11T06:02:19.543Z,75.59
2022-10-11T06:04:46.118Z,76.30
2022-10-11T06:07:12.738Z,77.38
2022-10-11T06:09:39.734Z,76.70
2022-10-11T06:12:06.566Z,75.75
2022-10-11T06:14:33.171Z,77.13
2022-10-11T06:16:59.791Z,76.42
2022-10-11T06:19:26.322Z,76.23
2022-10-11T06:21:52.911Z,76.54
2022-10-11T06:24:19.515Z,76.46
2022-10-11T06:26:48.992Z,76.92
2022-10-11T06:29:15.573Z,76.74
2022-10-11T06:31:42.215Z,76.13
2022-10-11T06:34:08.854Z,76.36
2022-10-11T06:36:35.523Z,77.04
2022-10-11T06:39:02.203Z,77.26
2022-10-11T06:41:30.160Z,76.44
2022-10-11T06:43:56.835Z,75.92
2022-10-11T06:46:25.696Z,75.78
2022-10-11T06:48:52.719Z,75.67
2022-10-11T06:51:21.342Z,75.07
2022-10-11T06:53:55.790Z,75.35
2022-10-11T06:56:22.604Z,74.82
2022-10-11T06:58:50.931Z,76.16
2022-10-11T07:01:20.180Z,75.74
2022-10-11T07:03:47.543Z,75.84
2022-10-11T07:06:16.395Z,75.15
2022-10-11T07:08:43.320Z,75.55
2022-10-11T07:11:15.283Z,75.34
2022-10-11T07:13:42.203Z,75.00
2022-10-11T07:16:11.143Z,74.71
2022-10-11T07:18:38.411Z,74.94
2022-10-11T07:21:11.649Z,74.80
2022-10-11T07:23:38.196Z,73.80
2022-10-11T07:26:07.194Z,74.75
2022-10-11T07:28:34.970Z,73.91
2022-10-11T07:31:22.012Z,74.99
2022-10-11T07:33:48.875Z,74.55
2022-10-11T07:36:15.527Z,74.25
2022-10-11T07:38:43.901Z,74.80
2022-10-11T07:41:10.974Z,74.78
2022-10-11T07:43:38.226Z,75.39
2022-10-11T07:46:05.645Z,75.38
2022-10-11T07:48:36.507Z,73.65
2022-10-11T07:51:05.144Z,75.00
2022-10-11T07:53:31.819Z,74.82
2022-10-11T07:56:02.338Z,74.18
2022-10-11T07:58:29.410Z,74.16
2022-10-11T08:00:56.263Z,74.05
2022-10-11T08:03:22.964Z,74.95
2022-10-11T08:05:52.084Z,74.16
2022-10-11T08:08:19.403Z,73.30
2022-10-11T08:10:46.049Z,72.64
2022-10-11T08:13:12.650Z,72.05
2022-10-11T08:15:39.152Z,72.02
2022-10-11T08:18:05.737Z,73.56
2022-10-11T08:20:33.150Z,72.27
2022-10-11T08:23:00.043Z,73.79
2022-10-11T08:25:26.657Z,73.98
2022-10-11T08:27:53.203Z,73.03
2022-10-11T08:30:20.111Z,72.59
2022-10-11T08:32:46.697Z,72.00
2022-10-11T08:35:13.285Z,71.78
2022-10-11T08:37:39.986Z,71.50
2022-10-11T08:40:07.260Z,71.84
2022-10-11T08:42:46.559Z,71.08
2022-10-11T08:45:38.761Z,72.71
2022-10-11T08:48:13.523Z,72.85
2022-10-11T08:50:41.302Z,72.68
2022-10-11T08:53:13.406Z,73.47
2022-10-11T08:55:45.000Z,74.71
2022-10-11T08:58:21.139Z,72.92
2022-10-11T09:00:50.223Z,72.55
2022-10-11T09:03:23.404Z,72.03
2022-10-11T09:05:52.769Z,70.97
2022-10-11T09:08:33.440Z,71.60
2022-10-11T09:11:07.072Z,71.92
2022-10-11T09:14:11.413Z,72.43
2022-10-11T09:16:56.723Z,71.01
2022-10-11T09:19:29.324Z,71.47
2022-10-11T09:21:58.974Z,72.31
2022-10-11T09:24:50.045Z,72.59
2022-10-11T09:27:33.046Z,71.47
2022-10-11T09:30:14.664Z,71.52
2022-10-11T09:32:42.615Z,71.48
2022-10-11T09:35:18.798Z,70.42
2022-10-11T09:37:54.402Z,70.32
2022-10-11T09:40:39.191Z,69.64
2022-10-11T09:43:05.984Z,69.01
2022-10-11T09:45:32.550Z,70.78
2022-10-11T09:48:00.227Z,69.79
2022-10-11T09:50:29.653Z,69.48
2022-10-11T09:53:02.212Z,69.01
2022-10-11T09:55:43.619Z,68.50
2022-10-11T09:58:34.324Z,68.08
2022-10-11T10:01:28.150Z,67.29
2022-10-11T10:04:09.966Z,66.48
2022-10-11T10:06:37.507Z,66.78
2022-10-11T10:09:20.531Z,67.08
2022-10-11T10:11:47.355Z,68.44
2022-10-11T10:14:25.909Z,67.47
2022-10-11T10:17:00.991Z,67.15
2022-10-11T10:19:27.626Z,67.15
2022-10-11T10:21:55.277Z,64.38
2022-10-11T10:24:27.945Z,66.48
2022-10-11T10:27:22.934Z,65.73
2022-10-11T10:30:02.989Z,64.45
2022-10-11T10:32:46.175Z,64.48
2022-10-11T10:35:29.041Z,64.25
2022-10-11T10:38:17.455Z,63.96
2022-10-11T10:40:48.139Z,67.93
2022-10-11T10:43:20.050Z,66.08
2022-10-11T10:46:05.954Z,65.92
2022-10-11T10:51:57.763Z,64.26
2022-10-11T10:54:40.541Z,65.35
2022-10-11T10:57:16.043Z,64.76
2022-10-11T10:59:45.580Z,65.37
2022-10-11T11:02:40.809Z,66.67
2022-10-11T11:05:23.001Z,65.97
2022-10-11T11:08:15.428Z,68.38
2022-10-11T11:10:48.116Z,68.31
2022-10-11T11:13:33.465Z,67.98
2022-10-11T11:16:31.004Z,67.25
2022-10-11T11:19:25.749Z,68.46
2022-10-11T11:22:10.400Z,67.89
2022-10-11T11:25:03.690Z,67.81
2022-10-11T11:27:50.196Z,67.93
2022-10-11T11:30:20.183Z,66.56
2022-10-11T11:32:57.329Z,66.06
2022-10-11T11:35:39.769Z,66.13
2022-10-11T11:38:29.973Z,65.70
2022-10-11T11:41:02.651Z,64.76
2022-10-11T11:43:36.821Z,63.46
2022-10-11T11:46:09.561Z,64.10
2022-10-11T11:48:36.213Z,63.90
2022-10-11T11:51:09.514Z,63.85
2022-10-11T11:54:06.293Z,64.29
2022-10-11T11:56:48.901Z,65.77
2022-10-11T11:59:33.792Z,62.47
2022-10-11T12:02:18.862Z,62.94
2022-10-11T12:04:48.280Z,63.07
2022-10-11T12:07:20.096Z,62.25
2022-10-11T12:09:50.629Z,64.19
2022-10-11T12:12:39.745Z,62.80
2022-10-11T12:15:09.597Z,63.79
2022-10-11T12:17:55.772Z,62.49
2022-10-11T12:20:26.212Z,61.79
2022-10-11T12:22:54.289Z,63.35
2022-10-11T12:25:27.015Z,64.67
2022-10-11T12:27:56.138Z,65.24
2022-10-11T12:30:47.497Z,64.00
2022-10-11T12:33:26.039Z,64.14
2022-10-11T12:35:55.734Z,63.62
2022-10-11T12:38:26.135Z,62.26
2022-10-11T12:41:03.381Z,65.33
2022-10-11T12:43:32.993Z,63.87
2022-10-11T12:46:28.736Z,64.70
2022-10-11T12:49:12.749Z,62.62
2022-10-11T12:51:44.555Z,62.82
2022-10-11T12:54:36.988Z,62.42
2022-10-11T12:57:28.952Z,61.45
2022-10-11T13:00:08.076Z,59.52
2022-10-11T13:02:44.641Z,59.88
2022-10-11T13:05:26.784Z,60.53
2022-10-11T13:07:56.250Z,60.24
2022-10-11T13:10:36.107Z,60.23
2022-10-11T13:13:04.468Z,60.10
2022-10-11T13:15:31.627Z,59.97
2022-10-11T13:18:00.108Z,60.73
2022-10-11T13:20:30.892Z,60.62
2022-10-11T13:22:57.452Z,61.10
2022-10-11T13:25:30.033Z,61.24
2022-10-11T13:27:59.449Z,62.21
2022-10-11T13:30:38.085Z,62.79
2022-10-11T13:33:08.640Z,62.95
2022-10-11T13:35:36.681Z,63.55
2022-10-11T13:38:05.249Z,61.43
2022-10-11T13:40:32.184Z,62.86
2022-10-11T13:42:59.650Z,62.49
2022-10-11T13:45:27.397Z,64.58
2022-10-11T13:47:54.882Z,62.76
2022-10-11T13:50:30.699Z,64.38
2022-10-11T13:53:05.197Z,64.66
2022-10-11T13:55:32.628Z,64.55
2022-10-11T13:58:01.381Z,63.61
2022-10-11T14:00:33.944Z,64.21
2022-10-11T14:03:04.574Z,64.22
2022-10-11T14:05:39.387Z,64.18
2022-10-11T14:08:28.894Z,63.88
2022-10-11T14:10:57.794Z,63.58
2022-10-11T14:13:43.102Z,63.23
2022-10-11T14:16:12.706Z,63.21
2022-10-11T14:18:52.339Z,62.60
2022-10-11T14:21:18.769Z,63.03
2022-10-11T14:23:56.072Z,64.08
2022-10-11T14:26:26.870Z,63.30
2022-10-11T14:29:02.353Z,64.45
2022-10-11T14:31:31.975Z,64.23
2022-10-11T14:33:58.660Z,63.92
2022-10-11T14:36:26.055Z,66.14
2022-10-11T14:38:53.173Z,64.41
2022-10-11T14:41:19.833Z,63.78
2022-10-11T14:43:46.443Z,66.50
2022-10-11T14:46:24.472Z,65.63
2022-10-11T14:48:56.330Z,64.14
2022-10-11T14:51:26.398Z,63.87
2022-10-11T14:53:56.476Z,64.85
2022-10-11T14:56:23.066Z,64.07
2022-10-11T14:58:49.720Z,64.73
2022-10-11T15:01:16.961Z,64.66
2022-10-11T15:03:43.556Z,65.27
2022-10-11T15:06:21.749Z,65.51
2022-10-11T15:08:48.559Z,64.21
2022-10-11T15:11:17.445Z,64.20
2022-10-11T15:13:44.264Z,64.75
2022-10-11T15:16:14.412Z,65.09
2022-10-11T15:18:41.324Z,65.89
2022-10-11T15:21:07.981Z,66.31
2022-10-11T15:23:34.670Z,66.90
2022-10-11T15:26:01.264Z,66.12
2022-10-11T15:28:30.171Z,65.42
2022-10-11T15:30:57.005Z,66.68
2022-10-11T15:33:23.843Z,67.01
2022-10-11T15:35:50.899Z,66.31
2022-10-11T15:38:19.916Z,66.95
2022-10-11T15:40:47.715Z,67.21
2022-10-11T15:43:15.544Z,66.62
2022-10-11T15:45:42.525Z,66.84
2022-10-11T15:48:14.559Z,67.05
2022-10-11T15:50:41.434Z,67.46
2022-10-11T15:53:10.704Z,67.64
2022-10-11T15:55:39.857Z,67.62
2022-10-11T15:58:09.408Z,66.82
2022-10-11T16:00:36.029Z,67.68
2022-10-11T16:03:02.638Z,67.21
2022-10-11T16:05:29.222Z,66.53
2022-10-11T16:07:55.855Z,67.82
2022-10-11T16:10:22.625Z,68.21
2022-10-11T16:12:49.480Z,68.40
2022-10-11T16:15:16.133Z,68.28
2022-10-11T16:17:42.663Z,68.76
2022-10-11T16:20:09.489Z,67.73
2022-10-11T16:22:36.011Z,68.63
2022-10-11T16:25:10.215Z,68.55
2022-10-11T16:27:36.678Z,68.61
2022-10-11T16:30:03.932Z,68.80
2022-10-11T16:32:34.395Z,68.51
2022-10-11T16:35:05.158Z,69.27
2022-10-11T16:37:39.981Z,69.57
2022-10-11T16:40:07.838Z,70.00
2022-10-11T16:42:34.456Z,70.02
2022-10-11T16:45:01.495Z,69.37
2022-10-11T16:47:27.997Z,69.63
2022-10-11T16:49:54.615Z,69.64
2022-10-11T16:52:21.309Z,70.05
2022-10-11T16:54:48.409Z,70.06
2022-10-11T16:57:17.037Z,69.88
2022-10-11T16:59:43.657Z,70.62
2022-10-11T17:02:21.717Z,70.68
2022-10-11T17:04:50.544Z,69.69
2022-10-11T17:07:18.822Z,70.05
2022-10-11T17:09:46.107Z,69.63
2022-10-11T17:12:13.960Z,70.37
2022-10-11T17:14:40.804Z,69.34
2022-10-11T17:17:08.822Z,69.90
2022-10-11T17:19:41.368Z,70.76
2022-10-11T17:22:11.774Z,70.62
2022-10-11T17:24:38.658Z,70.25
2022-10-11T17:27:06.129Z,70.66
2022-10-11T17:29:32.971Z,70.30
2022-10-11T17:32:00.040Z,70.73
2022-10-11T17:34:26.648Z,70.24
2022-10-11T17:36:53.250Z,70.09
2022-10-11T17:39:22.238Z,70.39
2022-10-11T17:41:49.446Z,70.38
2022-10-11T17:44:19.008Z,71.08
2022-10-11T17:46:46.461Z,70.50
2022-10-11T17:49:13.488Z,70.46
2022-10-11T17:51:40.573Z,69.86
2022-10-11T17:54:12.161Z,70.02
2022-10-11T17:56:40.371Z,70.54
2022-10-11T17:59:08.179Z,70.03
2022-10-11T18:01:34.885Z,70.11
2022-10-11T18:04:04.190Z,69.88
2022-10-11T18:06:33.738Z,69.91
2022-10-11T18:09:01.645Z,70.11
2022-10-11T18:11:28.481Z,69.42
2022-10-11T18:13:55.055Z,69.61
2022-10-11T18:16:23.692Z,69.32
2022-10-11T18:18:50.513Z,69.34
2022-10-11T18:21:18.781Z,68.87
2022-10-11T18:23:46.599Z,68.72
2022-10-11T18:26:14.059Z,68.79
2022-10-11T18:28:41.574Z,68.35
2022-10-11T18:31:13.022Z,68.63
2022-10-11T18:33:40.368Z,68.47
2022-10-11T18:36:07.983Z,68.64
2022-10-11T18:38:35.149Z,68.59
2022-10-11T18:41:09.675Z,68.91
2022-10-11T18:43:36.583Z,68.60
2022-10-11T18:46:08.064Z,68.45
2022-10-11T18:48:34.779Z,68.87
2022-10-11T18:51:08.888Z,68.71
2022-10-11T18:53:37.463Z,68.78
2022-10-11T18:56:08.037Z,68.64
2022-10-11T18:58:37.208Z,69.22
2022-10-11T19:01:13.258Z,68.72
2022-10-11T19:03:40.203Z,69.00
2022-10-11T19:06:12.795Z,70.03
2022-10-11T19:08:39.610Z,70.45
2022-10-11T19:11:10.568Z,70.16
2022-10-11T19:13:37.081Z,69.80
2022-10-11T19:16:12.508Z,69.31
2022-10-11T19:18:43.931Z,69.27
2022-10-11T19:21:12.509Z,68.99
2022-10-11T19:23:41.770Z,68.92
2022-10-11T19:26:22.897Z,69.02
2022-10-11T19:28:55.988Z,68.83
2022-10-11T19:31:22.668Z,68.41
2022-10-11T19:33:49.583Z,69.67
2022-10-11T19:36:16.630Z,69.46
2022-10-11T19:38:48.339Z,69.51
2022-10-11T19:41:17.511Z,70.55
2022-10-11T19:43:44.188Z,70.54
2022-10-11T19:46:20.255Z,69.64
2022-10-11T19:48:54.276Z,69.77
2022-10-11T19:51:25.478Z,69.58
2022-10-11T19:53:59.710Z,69.96
2022-10-11T19:56:26.995Z,69.94
2022-10-11T19:58:53.727Z,69.44
2022-10-11T20:01:24.529Z,69.34
2022-10-11T20:03:58.780Z,68.96
2022-10-11T20:06:27.674Z,68.47
2022-10-11T20:09:16.748Z,68.48
2022-10-11T20:11:41.638Z,68.55
2022-10-11T20:14:08.736Z,68.38
2022-10-11T20:16:35.289Z,68.21
2022-10-11T20:19:02.129Z,68.25
2022-10-11T20:21:29.952Z,68.28
2022-10-11T20:24:02.073Z,68.08
2022-10-11T20:26:29.886Z,67.71
2022-10-11T20:28:56.682Z,68.09
2022-10-11T20:31:31.860Z,68.31
2022-10-11T20:34:01.664Z,68.76
2022-10-11T20:36:30.001Z,69.90
2022-10-11T20:38:57.851Z,70.01
2022-10-11T20:41:25.193Z,69.70
2022-10-11T20:43:54.074Z,69.40
2022-10-11T20:46:24.541Z,69.53
2022-10-11T20:49:01.211Z,69.75
2022-10-11T20:51:32.935Z,69.35
2022-10-11T20:54:00.583Z,68.79
2022-10-11T20:56:27.125Z,68.67
2022-10-11T20:58:54.988Z,68.74
2022-10-11T21:01:23.039Z,68.59
2022-10-11T21:03:50.299Z,68.84
2022-10-11T21:06:16.871Z,69.13
2022-10-11T21:08:43.423Z,69.38
2022-10-11T21:11:10.527Z,70.57
2022-10-11T21:13:37.448Z,70.73
2022-10-11T21:16:15.224Z,71.07
2022-10-11T21:18:42.157Z,72.21
2022-10-11T21:21:11.354Z,70.88
2022-10-11T21:23:38.477Z,71.15
2022-10-11T21:26:06.939Z,71.30
2022-10-11T21:28:33.964Z,71.95
2022-10-11T21:31:11.627Z,71.26
2022-10-11T21:33:38.625Z,71.36
2022-10-11T21:36:06.434Z,71.67
2022-10-11T21:38:33.079Z,71.52
2022-10-11T21:41:02.756Z,72.17
2022-10-11T21:43:29.229Z,71.85
2022-10-11T21:45:55.816Z,71.36
2022-10-11T21:48:22.529Z,71.43
2022-10-11T21:50:55.126Z,71.75
2022-10-11T21:53:21.748Z,71.59
2022-10-11T21:55:48.235Z,71.11
2022-10-11T21:58:14.916Z,70.59
2022-10-11T22:00:44.198Z,70.49
2022-10-11T22:03:11.207Z,70.32
2022-10-11T22:05:43.534Z,70.04
2022-10-11T22:08:10.222Z,69.86
2022-10-11T22:10:36.785Z,69.25
2022-10-11T22:13:03.325Z,69.16
2022-10-11T22:15:33.568Z,68.93
2022-10-11T22:18:01.023Z,69.21
2022-10-11T22:20:27.572Z,68.66
2022-10-11T22:22:54.189Z,68.68
2022-10-11T22:25:20.995Z,68.40
2022-10-11T22:27:47.575Z,68.06
2022-10-11T22:30:14.093Z,68.04
2022-10-11T22:32:40.786Z,67.82
2022-10-11T22:35:07.575Z,68.16
2022-10-11T22:37:34.301Z,68.30
2022-10-11T22:40:01.113Z,68.32
2022-10-11T22:42:29.411Z,68.18
2022-10-11T22:44:56.540Z,68.54
2022-10-11T22:47:23.161Z,68.63
2022-10-11T22:49:49.680Z,68.35
2022-10-11T22:52:19.264Z,69.59
2022-10-11T22:54:45.840Z,70.68
2022-10-11T22:57:12.344Z,71.16
2022-10-11T22:59:38.902Z,71.13
2022-10-11T23:02:05.410Z,70.41
2022-10-11T23:04:32.365Z,69.89
2022-10-11T23:07:02.560Z,69.26
2022-10-11T23:09:31.886Z,68.66
2022-10-11T23:11:59.100Z,68.77
2022-10-11T23:14:25.719Z,71.38
2022-10-11T23:16:52.452Z,72.43
2022-10-11T23:19:19.157Z,71.20
2022-10-11T23:21:45.779Z,70.62
2022-10-11T23:24:12.846Z,70.06
2022-10-11T23:26:39.361Z,69.71
2022-10-11T23:29:06.217Z,69.62
2022-10-11T23:31:32.802Z,69.24
2022-10-11T23:33:59.518Z,69.00
2022-10-11T23:36:26.519Z,69.26
2022-10-11T23:38:55.003Z,70.16
2022-10-11T23:41:23.101Z,72.19
2022-10-11T23:43:49.694Z,72.36
2022-10-11T23:46:16.221Z,72.50
2022-10-11T23:48:42.852Z,72.78
2022-10-11T23:51:10.134Z,72.59
2022-10-11T23:53:37.015Z,71.37
2022-10-11T23:56:04.385Z,71.17
2022-10-11T23:58:31.065Z,70.97
