createdAt,value
2016-06-24T00:00:38.070Z,0
2016-06-24T00:01:39.978Z,0
2016-06-24T00:02:39.393Z,0
2016-06-24T00:03:39.415Z,0
2016-06-24T00:04:39.434Z,0
2016-06-24T00:05:39.478Z,0
2016-06-24T00:06:38.907Z,0
2016-06-24T00:07:39.522Z,0
2016-06-24T00:08:38.945Z,0
2016-06-24T00:09:39.609Z,0
2016-06-24T00:10:39.637Z,0
2016-06-24T00:11:39.661Z,0
2016-06-24T00:12:38.468Z,0
2016-06-24T00:13:39.730Z,0
2016-06-24T00:14:39.753Z,0
2016-06-24T00:15:39.788Z,0
2016-06-24T00:16:40.576Z,0
2016-06-24T00:17:39.947Z,0
2016-06-24T00:18:38.630Z,0
2016-06-24T00:19:39.302Z,0
2016-06-24T00:20:39.969Z,0
2016-06-24T00:21:39.367Z,0
2016-06-24T00:22:40.031Z,0
2016-06-24T00:23:40.669Z,0
2016-06-24T00:24:40.687Z,0
2016-06-24T00:25:38.876Z,0
2016-06-24T00:26:40.134Z,0
2016-06-24T00:27:38.948Z,0
2016-06-24T00:28:39.563Z,0
2016-06-24T00:29:40.316Z,0
2016-06-24T00:30:39.069Z,0
2016-06-24T00:31:39.731Z,0
2016-06-24T00:32:39.132Z,0
2016-06-24T00:33:40.407Z,0
2016-06-24T00:34:39.942Z,0
2016-06-24T00:35:40.475Z,0
2016-06-24T00:36:41.231Z,0
2016-06-24T00:37:40.635Z,0
2016-06-24T00:38:40.018Z,0
2016-06-24T00:39:40.645Z,0
2016-06-24T00:40:40.649Z,0
2016-06-24T00:41:39.425Z,0
2016-06-24T00:42:40.040Z,0
2016-06-24T00:43:40.745Z,0
2016-06-24T00:44:41.400Z,0
2016-06-24T00:45:40.770Z,0
2016-06-24T00:46:41.414Z,0
2016-06-24T00:47:39.562Z,0
2016-06-24T00:48:40.811Z,0
2016-06-24T00:49:40.238Z,0
2016-06-24T00:50:39.645Z,0
2016-06-24T00:51:40.298Z,0
2016-06-24T00:52:40.327Z,0
2016-06-24T00:53:39.730Z,0
2016-06-24T00:54:40.383Z,0
2016-06-24T00:55:41.658Z,0
2016-06-24T00:56:41.060Z,0
2016-06-24T00:57:41.108Z,0
2016-06-24T00:58:41.153Z,0
2016-06-24T00:59:41.770Z,0
2016-06-24T01:00:40.606Z,0
2016-06-24T01:01:41.245Z,0
2016-06-24T01:02:40.643Z,0
2016-06-24T01:03:40.686Z,0
2016-06-24T01:04:40.090Z,0
2016-06-24T01:05:41.342Z,0
2016-06-24T01:06:41.383Z,0
2016-06-24T01:07:41.406Z,0
2016-06-24T01:08:42.063Z,0
2016-06-24T01:09:40.850Z,0
2016-06-24T01:10:42.115Z,0
2016-06-24T01:11:40.939Z,0
2016-06-24T01:12:40.952Z,0
2016-06-24T01:13:40.961Z,0
2016-06-24T01:14:41.618Z,0
2016-06-24T01:15:40.411Z,0
2016-06-24T01:16:41.045Z,0
2016-06-24T01:17:42.347Z,0
2016-06-24T01:18:41.749Z,0
2016-06-24T01:19:41.158Z,0
2016-06-24T01:20:41.837Z,0
2016-06-24T01:21:41.842Z,0
2016-06-24T01:22:41.876Z,0
2016-06-24T01:23:41.917Z,0
2016-06-24T01:24:41.331Z,0
2016-06-24T01:25:42.603Z,0
2016-06-24T01:26:42.750Z,0
2016-06-24T01:27:41.406Z,0
2016-06-24T01:28:41.431Z,0
2016-06-24T01:29:41.463Z,0
2016-06-24T01:30:42.125Z,0
2016-06-24T01:31:40.906Z,0
2016-06-24T01:32:41.551Z,0
2016-06-24T01:33:40.989Z,0
2016-06-24T01:34:42.237Z,0
2016-06-24T01:35:42.260Z,0
2016-06-24T01:36:42.286Z,0
2016-06-24T01:37:41.085Z,0
2016-06-24T01:38:42.397Z,0
2016-06-24T01:39:43.019Z,0
2016-06-24T01:40:41.177Z,0
2016-06-24T01:41:41.216Z,0
2016-06-24T01:42:42.590Z,0
2016-06-24T01:43:43.150Z,0
2016-06-24T01:44:41.917Z,0
2016-06-24T01:45:41.981Z,0
2016-06-24T01:46:42.017Z,0
2016-06-24T01:47:43.250Z,0
2016-06-24T01:48:42.039Z,0
2016-06-24T01:49:42.731Z,0
2016-06-24T01:50:43.337Z,0
2016-06-24T01:51:43.380Z,0
2016-06-24T01:52:42.858Z,0
2016-06-24T01:53:42.896Z,0
2016-06-24T01:54:42.905Z,0
2016-06-24T01:55:41.638Z,0
2016-06-24T01:56:42.917Z,0
2016-06-24T01:57:43.562Z,0
2016-06-24T01:58:42.965Z,0
2016-06-24T01:59:43.619Z,0
2016-06-24T02:00:43.043Z,0
2016-06-24T02:01:43.689Z,0
2016-06-24T02:02:43.094Z,0
2016-06-24T02:03:43.109Z,0
2016-06-24T02:04:41.916Z,0
2016-06-24T02:05:43.181Z,0
2016-06-24T02:06:41.991Z,0
2016-06-24T02:07:43.861Z,0
2016-06-24T02:08:42.765Z,0
2016-06-24T02:09:43.290Z,0
2016-06-24T02:10:43.341Z,0
2016-06-24T02:11:43.996Z,0
2016-06-24T02:12:42.151Z,0
2016-06-24T02:13:43.431Z,0
2016-06-24T02:14:42.826Z,0
2016-06-24T02:15:44.095Z,0
2016-06-24T02:16:43.521Z,0
2016-06-24T02:17:43.550Z,0
2016-06-24T02:18:42.318Z,0
2016-06-24T02:19:42.994Z,0
2016-06-24T02:20:44.236Z,0
2016-06-24T02:21:43.649Z,0
2016-06-24T02:22:43.671Z,0
2016-06-24T02:23:42.563Z,0
2016-06-24T02:24:44.356Z,0
2016-06-24T02:25:43.166Z,0
2016-06-24T02:26:43.798Z,0
2016-06-24T02:27:44.450Z,0
2016-06-24T02:28:43.894Z,4
2016-06-24T02:29:43.260Z,4
2016-06-24T02:30:43.320Z,4
2016-06-24T02:31:44.660Z,0
2016-06-24T02:32:43.366Z,0
2016-06-24T02:33:44.037Z,4
2016-06-24T02:34:44.056Z,4
2016-06-24T02:35:44.081Z,4
2016-06-24T02:36:44.106Z,4
2016-06-24T02:37:44.744Z,4
2016-06-24T02:38:43.550Z,8
2016-06-24T02:39:43.574Z,8
2016-06-24T02:40:44.227Z,4
2016-06-24T02:41:44.254Z,8
2016-06-24T02:42:43.058Z,8
2016-06-24T02:43:44.312Z,8
2016-06-24T02:44:43.718Z,12
2016-06-24T02:45:44.372Z,8
2016-06-24T02:46:44.381Z,12
2016-06-24T02:47:43.819Z,12
2016-06-24T02:48:44.459Z,16
2016-06-24T02:49:44.566Z,16
2016-06-24T02:50:45.326Z,20
2016-06-24T02:51:44.573Z,16
2016-06-24T02:52:44.595Z,16
2016-06-24T02:53:44.720Z,20
2016-06-24T02:54:44.764Z,20
2016-06-24T02:55:44.043Z,24
2016-06-24T02:56:44.099Z,24
2016-06-24T02:57:43.494Z,28
2016-06-24T02:58:44.785Z,28
2016-06-24T02:59:44.179Z,28
2016-06-24T03:00:45.533Z,36
2016-06-24T03:01:44.921Z,36
2016-06-24T03:02:45.550Z,36
2016-06-24T03:03:44.910Z,40
2016-06-24T03:04:44.328Z,40
2016-06-24T03:05:44.953Z,44
2016-06-24T03:06:43.800Z,44
2016-06-24T03:07:45.018Z,48
2016-06-24T03:08:44.514Z,52
2016-06-24T03:09:44.546Z,52
2016-06-24T03:10:44.688Z,56
2016-06-24T03:11:45.768Z,56
2016-06-24T03:12:45.815Z,60
2016-06-24T03:13:45.206Z,64
2016-06-24T03:14:45.910Z,64
2016-06-24T03:15:44.020Z,64
2016-06-24T03:16:45.920Z,72
2016-06-24T03:17:45.455Z,76
2016-06-24T03:18:45.345Z,76
2016-06-24T03:19:46.004Z,76
2016-06-24T03:20:44.854Z,80
2016-06-24T03:21:44.859Z,84
2016-06-24T03:22:46.083Z,88
2016-06-24T03:23:46.122Z,88
2016-06-24T03:24:45.598Z,92
2016-06-24T03:25:45.551Z,96
2016-06-24T03:26:45.619Z,96
2016-06-24T03:27:44.996Z,96
2016-06-24T03:28:46.249Z,104
2016-06-24T03:29:45.681Z,104
2016-06-24T03:30:45.088Z,104
2016-06-24T03:31:45.297Z,108
2016-06-24T03:32:44.689Z,112
2016-06-24T03:33:45.312Z,112
2016-06-24T03:34:46.437Z,116
2016-06-24T03:35:45.333Z,116
2016-06-24T03:36:45.342Z,120
2016-06-24T03:37:45.919Z,124
2016-06-24T03:38:45.963Z,124
2016-06-24T03:39:44.877Z,128
2016-06-24T03:40:46.631Z,128
2016-06-24T03:41:45.393Z,132
2016-06-24T03:42:45.442Z,132
2016-06-24T03:43:45.454Z,136
2016-06-24T03:44:46.727Z,136
2016-06-24T03:45:46.754Z,140
2016-06-24T03:46:44.950Z,144
2016-06-24T03:47:46.200Z,144
2016-06-24T03:48:46.835Z,144
2016-06-24T03:49:46.867Z,144
2016-06-24T03:50:46.905Z,148
2016-06-24T03:51:45.695Z,152
2016-06-24T03:52:46.351Z,156
2016-06-24T03:53:46.378Z,152
2016-06-24T03:54:46.420Z,156
2016-06-24T03:55:45.836Z,156
2016-06-24T03:56:45.842Z,160
2016-06-24T03:57:46.489Z,160
2016-06-24T03:58:47.139Z,160
2016-06-24T03:59:45.305Z,164
2016-06-24T04:00:45.978Z,168
2016-06-24T04:01:46.609Z,164
2016-06-24T04:02:47.499Z,168
2016-06-24T04:03:47.373Z,172
2016-06-24T04:04:46.083Z,168
2016-06-24T04:05:46.094Z,172
2016-06-24T04:06:46.746Z,176
2016-06-24T04:07:46.172Z,176
2016-06-24T04:08:47.454Z,176
2016-06-24T04:09:46.216Z,176
2016-06-24T04:10:46.267Z,180
2016-06-24T04:11:46.894Z,180
2016-06-24T04:12:46.307Z,184
2016-06-24T04:13:46.939Z,184
2016-06-24T04:14:46.996Z,188
2016-06-24T04:15:47.003Z,188
2016-06-24T04:16:47.048Z,192
2016-06-24T04:17:47.067Z,192
2016-06-24T04:18:46.479Z,192
2016-06-24T04:19:47.117Z,196
2016-06-24T04:20:47.191Z,196
2016-06-24T04:21:47.849Z,196
2016-06-24T04:22:47.192Z,196
2016-06-24T04:23:47.854Z,200
2016-06-24T04:24:47.293Z,200
2016-06-24T04:25:47.293Z,204
2016-06-24T04:26:47.466Z,204
2016-06-24T04:27:48.044Z,204
2016-06-24T04:28:46.156Z,204
2016-06-24T04:29:47.509Z,204
2016-06-24T04:30:46.830Z,208
2016-06-24T04:31:48.274Z,208
2016-06-24T04:32:48.278Z,208
2016-06-24T04:33:48.291Z,212
2016-06-24T04:34:48.294Z,212
2016-06-24T04:35:46.994Z,212
2016-06-24T04:36:46.991Z,212
2016-06-24T04:37:47.013Z,212
2016-06-24T04:38:47.058Z,216
2016-06-24T04:39:47.753Z,216
2016-06-24T04:40:48.377Z,216
2016-06-24T04:41:47.776Z,216
2016-06-24T04:42:47.150Z,216
2016-06-24T04:43:46.567Z,220
2016-06-24T04:44:47.887Z,220
2016-06-24T04:45:46.614Z,220
2016-06-24T04:46:47.910Z,224
2016-06-24T04:47:47.926Z,224
2016-06-24T04:48:46.718Z,224
2016-06-24T04:49:47.980Z,224
2016-06-24T04:50:46.791Z,228
2016-06-24T04:51:47.453Z,224
2016-06-24T04:52:48.688Z,224
2016-06-24T04:53:48.219Z,224
2016-06-24T04:54:48.740Z,228
2016-06-24T04:55:48.226Z,232
2016-06-24T04:56:48.241Z,232
2016-06-24T04:57:48.390Z,232
2016-06-24T04:58:47.011Z,236
2016-06-24T04:59:47.789Z,232
2016-06-24T05:00:48.405Z,232
2016-06-24T05:01:48.943Z,236
2016-06-24T05:02:47.809Z,236
2016-06-24T05:03:47.814Z,236
2016-06-24T05:04:48.440Z,240
2016-06-24T05:05:47.815Z,236
2016-06-24T05:06:48.476Z,240
2016-06-24T05:07:49.244Z,240
2016-06-24T05:08:49.246Z,240
2016-06-24T05:09:49.255Z,240
2016-06-24T05:10:47.957Z,244
2016-06-24T05:11:49.302Z,244
2016-06-24T05:12:48.031Z,244
2016-06-24T05:13:48.724Z,244
2016-06-24T05:14:48.076Z,244
2016-06-24T05:15:49.397Z,244
2016-06-24T05:16:47.523Z,248
2016-06-24T05:17:48.189Z,244
2016-06-24T05:18:48.181Z,248
2016-06-24T05:19:47.584Z,248
2016-06-24T05:20:48.243Z,252
2016-06-24T05:21:48.988Z,252
2016-06-24T05:22:48.944Z,256
2016-06-24T05:23:49.572Z,252
2016-06-24T05:24:49.670Z,252
2016-06-24T05:25:49.004Z,256
2016-06-24T05:26:48.407Z,256
2016-06-24T05:27:49.688Z,256
2016-06-24T05:28:49.715Z,256
2016-06-24T05:29:49.744Z,256
2016-06-24T05:30:49.161Z,260
2016-06-24T05:31:49.377Z,260
2016-06-24T05:32:48.683Z,256
2016-06-24T05:33:49.937Z,256
2016-06-24T05:34:48.730Z,260
2016-06-24T05:35:49.282Z,260
2016-06-24T05:36:49.964Z,260
2016-06-24T05:37:50.013Z,260
2016-06-24T05:38:48.743Z,264
2016-06-24T05:39:49.411Z,260
2016-06-24T05:40:48.189Z,264
2016-06-24T05:41:49.462Z,264
2016-06-24T05:42:49.518Z,264
2016-06-24T05:43:49.531Z,264
2016-06-24T05:44:50.219Z,268
2016-06-24T05:45:49.592Z,268
2016-06-24T05:46:48.997Z,268
2016-06-24T05:47:49.630Z,272
2016-06-24T05:48:49.691Z,272
2016-06-24T05:49:50.329Z,272
2016-06-24T05:50:50.365Z,268
2016-06-24T05:51:49.138Z,272
2016-06-24T05:52:49.177Z,272
2016-06-24T05:53:49.201Z,276
2016-06-24T05:54:49.859Z,272
2016-06-24T05:55:49.867Z,276
2016-06-24T05:56:49.331Z,276
2016-06-24T05:57:49.387Z,276
2016-06-24T05:58:50.646Z,276
2016-06-24T05:59:50.182Z,276
2016-06-24T06:00:50.109Z,280
2016-06-24T06:01:49.515Z,280
2016-06-24T06:02:50.773Z,280
2016-06-24T06:03:49.606Z,280
2016-06-24T06:04:49.722Z,284
2016-06-24T06:05:49.677Z,280
2016-06-24T06:06:50.202Z,284
2016-06-24T06:07:50.283Z,284
2016-06-24T06:08:50.257Z,288
2016-06-24T06:09:50.303Z,284
2016-06-24T06:10:49.699Z,284
2016-06-24T06:11:49.736Z,288
2016-06-24T06:12:50.984Z,288
2016-06-24T06:13:50.415Z,292
2016-06-24T06:14:49.808Z,296
2016-06-24T06:15:49.826Z,296
2016-06-24T06:16:49.323Z,300
2016-06-24T06:17:49.294Z,300
2016-06-24T06:18:50.623Z,300
2016-06-24T06:19:50.148Z,300
2016-06-24T06:20:49.987Z,300
2016-06-24T06:21:50.618Z,304
2016-06-24T06:22:50.815Z,304
2016-06-24T06:23:50.673Z,304
2016-06-24T06:24:50.698Z,308
2016-06-24T06:25:51.512Z,312
2016-06-24T06:26:50.785Z,308
2016-06-24T06:27:51.525Z,308
2016-06-24T06:28:50.212Z,308
2016-06-24T06:29:51.561Z,312
2016-06-24T06:30:50.885Z,308
2016-06-24T06:31:51.592Z,308
2016-06-24T06:32:50.920Z,312
2016-06-24T06:33:50.961Z,312
2016-06-24T06:34:49.751Z,312
2016-06-24T06:35:51.642Z,312
2016-06-24T06:36:51.034Z,312
2016-06-24T06:37:51.002Z,312
2016-06-24T06:38:51.115Z,316
2016-06-24T06:39:50.530Z,316
2016-06-24T06:40:51.169Z,316
2016-06-24T06:41:49.955Z,316
2016-06-24T06:42:50.589Z,316
2016-06-24T06:43:50.646Z,316
2016-06-24T06:44:52.054Z,316
2016-06-24T06:45:52.067Z,316
2016-06-24T06:46:52.063Z,316
2016-06-24T06:47:50.750Z,316
2016-06-24T06:48:52.090Z,320
2016-06-24T06:49:50.804Z,324
2016-06-24T06:50:50.824Z,324
2016-06-24T06:51:52.245Z,324
2016-06-24T06:52:52.250Z,328
2016-06-24T06:53:52.259Z,328
2016-06-24T06:54:52.267Z,328
2016-06-24T06:55:51.684Z,328
2016-06-24T06:56:52.354Z,328
2016-06-24T06:57:51.661Z,332
2016-06-24T06:58:52.305Z,332
2016-06-24T06:59:51.716Z,332
2016-06-24T07:00:51.757Z,332
2016-06-24T07:01:51.142Z,332
2016-06-24T07:02:51.890Z,336
2016-06-24T07:03:51.424Z,336
2016-06-24T07:04:52.063Z,336
2016-06-24T07:05:51.339Z,336
2016-06-24T07:06:52.522Z,340
2016-06-24T07:07:52.115Z,340
2016-06-24T07:08:51.364Z,344
2016-06-24T07:09:52.025Z,344
2016-06-24T07:10:52.694Z,344
2016-06-24T07:11:52.187Z,348
2016-06-24T07:12:52.732Z,344
2016-06-24T07:13:51.577Z,348
2016-06-24T07:14:52.191Z,352
2016-06-24T07:15:51.652Z,352
2016-06-24T07:16:51.681Z,356
2016-06-24T07:17:52.862Z,352
2016-06-24T07:18:51.674Z,356
2016-06-24T07:19:52.932Z,356
2016-06-24T07:20:52.327Z,360
2016-06-24T07:21:51.759Z,360
2016-06-24T07:22:52.394Z,360
2016-06-24T07:23:52.472Z,364
2016-06-24T07:24:53.080Z,364
2016-06-24T07:25:52.491Z,368
2016-06-24T07:26:51.903Z,368
2016-06-24T07:27:52.579Z,372
2016-06-24T07:28:52.570Z,376
2016-06-24T07:29:52.897Z,376
2016-06-24T07:30:52.009Z,380
2016-06-24T07:31:52.660Z,384
2016-06-24T07:32:52.221Z,384
2016-06-24T07:33:53.320Z,392
2016-06-24T07:34:52.128Z,392
2016-06-24T07:35:52.245Z,396
2016-06-24T07:36:52.820Z,400
2016-06-24T07:37:52.851Z,400
2016-06-24T07:38:52.867Z,404
2016-06-24T07:39:52.902Z,408
2016-06-24T07:40:52.330Z,412
2016-06-24T07:41:53.579Z,416
2016-06-24T07:42:52.384Z,420
2016-06-24T07:43:51.796Z,424
2016-06-24T07:44:53.668Z,424
2016-06-24T07:45:52.477Z,432
2016-06-24T07:46:53.122Z,436
2016-06-24T07:47:53.170Z,436
2016-06-24T07:48:53.777Z,440
2016-06-24T07:49:53.204Z,444
2016-06-24T07:50:52.623Z,444
2016-06-24T07:51:52.664Z,448
2016-06-24T07:52:52.690Z,452
2016-06-24T07:53:53.332Z,456
2016-06-24T07:54:52.739Z,460
2016-06-24T07:55:53.368Z,464
2016-06-24T07:56:53.415Z,468
2016-06-24T07:57:53.444Z,476
2016-06-24T07:58:54.119Z,480
2016-06-24T07:59:52.277Z,484
2016-06-24T08:00:54.254Z,488
2016-06-24T08:01:52.945Z,496
2016-06-24T08:02:54.300Z,496
2016-06-24T08:03:53.649Z,500
2016-06-24T08:04:53.049Z,504
2016-06-24T08:05:53.131Z,512
2016-06-24T08:06:52.464Z,516
2016-06-24T08:07:53.749Z,520
2016-06-24T08:08:54.404Z,528
2016-06-24T08:09:53.794Z,536
2016-06-24T08:10:53.852Z,540
2016-06-24T08:11:53.880Z,540
2016-06-24T08:12:52.672Z,548
2016-06-24T08:13:53.978Z,552
2016-06-24T08:14:54.770Z,560
2016-06-24T08:15:53.403Z,568
2016-06-24T08:16:54.159Z,568
2016-06-24T08:17:54.790Z,576
2016-06-24T08:18:54.166Z,580
2016-06-24T08:19:54.178Z,588
2016-06-24T08:20:52.904Z,592
2016-06-24T08:21:52.947Z,596
2016-06-24T08:22:54.280Z,604
2016-06-24T08:23:54.881Z,612
2016-06-24T08:24:54.987Z,616
2016-06-24T08:25:54.397Z,616
2016-06-24T08:26:54.392Z,624
2016-06-24T08:27:54.421Z,628
2016-06-24T08:28:54.426Z,636
2016-06-24T08:29:53.818Z,644
2016-06-24T08:30:54.490Z,648
2016-06-24T08:31:55.127Z,652
2016-06-24T08:32:53.965Z,660
2016-06-24T08:33:55.200Z,664
2016-06-24T08:34:54.665Z,668
2016-06-24T08:35:54.631Z,672
2016-06-24T08:36:55.268Z,680
2016-06-24T08:37:54.689Z,688
2016-06-24T08:38:54.892Z,696
2016-06-24T08:39:54.912Z,704
2016-06-24T08:40:54.169Z,708
2016-06-24T08:41:55.425Z,712
2016-06-24T08:42:54.300Z,716
2016-06-24T08:43:54.865Z,724
2016-06-24T08:44:54.919Z,728
2016-06-24T08:45:54.951Z,736
2016-06-24T08:46:54.978Z,744
2016-06-24T08:47:54.391Z,748
2016-06-24T08:48:55.068Z,752
2016-06-24T08:49:54.463Z,760
2016-06-24T08:50:55.093Z,768
2016-06-24T08:51:55.757Z,776
2016-06-24T08:52:55.193Z,780
2016-06-24T08:53:55.802Z,784
2016-06-24T08:54:55.242Z,792
2016-06-24T08:55:54.644Z,800
2016-06-24T08:56:54.661Z,804
2016-06-24T08:57:55.330Z,812
2016-06-24T08:58:54.745Z,820
2016-06-24T08:59:55.970Z,824
2016-06-24T09:00:54.805Z,832
2016-06-24T09:01:54.254Z,836
2016-06-24T09:02:56.111Z,848
2016-06-24T09:03:54.953Z,856
2016-06-24T09:04:56.184Z,860
2016-06-24T09:05:54.971Z,868
2016-06-24T09:06:55.014Z,876
2016-06-24T09:07:56.284Z,880
2016-06-24T09:08:55.678Z,892
2016-06-24T09:09:55.720Z,900
2016-06-24T09:10:55.751Z,908
2016-06-24T09:11:55.777Z,916
2016-06-24T09:12:55.213Z,924
2016-06-24T09:13:55.246Z,932
2016-06-24T09:14:55.884Z,932
2016-06-24T09:15:55.922Z,940
2016-06-24T09:16:55.972Z,944
2016-06-24T09:17:55.365Z,956
2016-06-24T09:18:56.751Z,968
2016-06-24T09:19:56.787Z,976
2016-06-24T09:20:56.168Z,980
2016-06-24T09:21:56.181Z,988
2016-06-24T09:22:55.542Z,992
2016-06-24T09:23:56.201Z,1000
2016-06-24T09:24:56.952Z,1008
2016-06-24T09:25:55.746Z,1016
2016-06-24T09:26:55.693Z,1028
2016-06-24T09:27:55.789Z,1040
2016-06-24T09:28:55.805Z,1048
2016-06-24T09:29:57.012Z,1064
2016-06-24T09:30:57.061Z,1068
2016-06-24T09:31:56.470Z,1076
2016-06-24T09:32:57.150Z,1080
2016-06-24T09:33:56.534Z,1096
2016-06-24T09:34:56.087Z,1104
2016-06-24T09:35:56.688Z,1116
2016-06-24T09:36:56.717Z,1124
2016-06-24T09:37:56.125Z,1136
2016-06-24T09:38:56.151Z,1148
2016-06-24T09:39:56.237Z,1152
2016-06-24T09:40:56.853Z,1160
2016-06-24T09:41:56.241Z,1168
2016-06-24T09:42:57.023Z,1172
2016-06-24T09:43:56.399Z,1184
2016-06-24T09:44:57.039Z,1192
2016-06-24T09:45:56.418Z,1196
2016-06-24T09:46:57.658Z,1208
2016-06-24T09:47:57.051Z,1216
2016-06-24T09:48:57.121Z,1228
2016-06-24T09:49:57.783Z,1240
2016-06-24T09:50:57.166Z,1252
2016-06-24T09:51:55.926Z,1260
2016-06-24T09:52:57.195Z,1260
2016-06-24T09:53:57.222Z,1272
2016-06-24T09:54:57.877Z,1284
2016-06-24T09:55:57.290Z,1300
2016-06-24T09:56:56.721Z,1312
2016-06-24T09:57:56.131Z,1320
2016-06-24T09:58:56.783Z,1324
2016-06-24T09:59:57.447Z,1332
2016-06-24T10:00:58.091Z,1344
2016-06-24T10:01:57.518Z,1356
2016-06-24T10:02:57.541Z,1360
2016-06-24T10:03:58.216Z,1364
2016-06-24T10:04:57.645Z,1368
2016-06-24T10:05:57.648Z,1380
2016-06-24T10:06:58.302Z,1388
2016-06-24T10:07:58.372Z,1396
2016-06-24T10:08:58.390Z,1408
2016-06-24T10:09:57.197Z,1420
2016-06-24T10:10:58.471Z,1424
2016-06-24T10:11:57.242Z,1440
2016-06-24T10:12:57.909Z,1452
2016-06-24T10:13:57.955Z,1464
2016-06-24T10:14:57.379Z,1476
2016-06-24T10:15:57.403Z,1484
2016-06-24T10:16:58.041Z,1488
2016-06-24T10:17:58.081Z,1496
2016-06-24T10:18:58.134Z,1512
2016-06-24T10:19:58.159Z,1528
2016-06-24T10:20:58.188Z,1540
2016-06-24T10:21:58.833Z,1552
2016-06-24T10:22:57.663Z,1560
2016-06-24T10:23:59.019Z,1568
2016-06-24T10:24:57.731Z,1588
2016-06-24T10:25:57.754Z,1596
2016-06-24T10:26:59.126Z,1608
2016-06-24T10:27:58.940Z,1624
2016-06-24T10:28:58.498Z,1632
2016-06-24T10:29:58.522Z,1636
2016-06-24T10:30:57.928Z,1644
2016-06-24T10:31:58.675Z,1660
2016-06-24T10:32:58.010Z,1668
2016-06-24T10:33:58.054Z,1680
2016-06-24T10:34:58.693Z,1692
2016-06-24T10:35:58.754Z,1696
2016-06-24T10:36:58.763Z,1704
2016-06-24T10:37:57.599Z,1712
2016-06-24T10:38:59.471Z,1732
2016-06-24T10:39:58.263Z,1748
2016-06-24T10:40:58.320Z,1760
2016-06-24T10:41:57.730Z,1780
2016-06-24T10:42:59.631Z,1788
2016-06-24T10:43:59.649Z,1792
2016-06-24T10:44:59.707Z,1800
2016-06-24T10:45:58.489Z,1808
2016-06-24T10:46:59.159Z,1816
2016-06-24T10:47:58.542Z,1832
2016-06-24T10:48:58.689Z,1840
2016-06-24T10:49:58.025Z,1852
2016-06-24T10:50:59.322Z,1872
2016-06-24T10:51:58.743Z,1884
2016-06-24T10:52:58.754Z,1908
2016-06-24T10:53:59.417Z,1928
2016-06-24T10:54:59.511Z,1940
2016-06-24T10:55:59.521Z,1956
2016-06-24T10:56:59.558Z,1964
2016-06-24T10:57:59.574Z,1964
2016-06-24T10:58:58.359Z,1968
2016-06-24T11:00:00.253Z,1968
2016-06-24T11:01:00.491Z,1988
2016-06-24T11:01:59.151Z,2012
2016-06-24T11:02:59.162Z,2036
2016-06-24T11:03:59.175Z,2052
2016-06-24T11:04:59.841Z,2076
2016-06-24T11:05:59.920Z,2088
2016-06-24T11:07:00.538Z,2096
2016-06-24T11:07:59.942Z,2092
2016-06-24T11:08:59.973Z,2092
2016-06-24T11:10:00.015Z,2084
2016-06-24T11:11:00.073Z,2104
2016-06-24T11:12:00.094Z,2136
2016-06-24T11:13:00.131Z,2152
2016-06-24T11:13:58.978Z,2172
2016-06-24T11:15:00.242Z,2224
2016-06-24T11:15:59.625Z,2244
2016-06-24T11:17:00.284Z,2240
2016-06-24T11:17:59.177Z,2260
2016-06-24T11:18:59.739Z,2324
2016-06-24T11:19:59.775Z,2352
2016-06-24T11:21:01.152Z,2380
2016-06-24T11:22:01.184Z,2412
2016-06-24T11:23:00.525Z,2424
2016-06-24T11:24:01.197Z,2416
2016-06-24T11:25:00.579Z,2428
2016-06-24T11:26:00.002Z,2444
2016-06-24T11:27:00.671Z,2444
2016-06-24T11:28:00.705Z,2448
2016-06-24T11:29:00.745Z,2440
2016-06-24T11:30:00.154Z,2448
2016-06-24T11:31:00.830Z,2472
2016-06-24T11:32:00.986Z,2484
2016-06-24T11:33:00.997Z,2472
2016-06-24T11:34:00.342Z,2492
2016-06-24T11:35:00.356Z,2560
2016-06-24T11:36:01.026Z,2596
2016-06-24T11:37:00.433Z,2632
2016-06-24T11:38:00.494Z,2676
2016-06-24T11:39:01.318Z,2672
2016-06-24T11:40:02.017Z,2676
2016-06-24T11:41:00.589Z,2692
2016-06-24T11:42:01.644Z,2684
2016-06-24T11:43:00.056Z,2696
2016-06-24T11:44:01.987Z,2740
2016-06-24T11:45:02.031Z,2756
2016-06-24T11:46:02.359Z,2760
2016-06-24T11:47:02.159Z,2784
2016-06-24T11:48:01.578Z,2812
2016-06-24T11:49:01.719Z,2848
2016-06-24T11:50:02.180Z,2864
2016-06-24T11:51:02.232Z,2896
2016-06-24T11:52:02.282Z,2928
2016-06-24T11:53:00.441Z,2924
2016-06-24T11:54:01.197Z,2932
2016-06-24T11:55:01.950Z,2948
2016-06-24T11:56:01.949Z,2972
2016-06-24T11:57:02.459Z,3012
2016-06-24T11:58:01.346Z,3040
2016-06-24T11:59:02.583Z,3044
2016-06-24T12:00:01.997Z,3064
2016-06-24T12:01:01.999Z,3080
2016-06-24T12:02:02.660Z,3104
2016-06-24T12:03:00.931Z,3116
2016-06-24T12:04:01.578Z,3128
2016-06-24T12:05:02.171Z,3128
2016-06-24T12:06:01.773Z,3140
2016-06-24T12:07:02.876Z,3136
2016-06-24T12:08:01.659Z,3148
2016-06-24T12:09:02.334Z,3164
2016-06-24T12:10:01.836Z,3188
2016-06-24T12:11:02.411Z,3212
2016-06-24T12:12:02.446Z,3240
2016-06-24T12:13:03.098Z,3260
2016-06-24T12:14:02.525Z,3296
2016-06-24T12:15:03.188Z,3320
2016-06-24T12:16:01.984Z,3328
2016-06-24T12:17:02.647Z,3360
2016-06-24T12:18:03.296Z,3392
2016-06-24T12:19:02.108Z,3416
2016-06-24T12:20:03.390Z,3428
2016-06-24T12:21:02.811Z,3440
2016-06-24T12:22:02.855Z,3468
2016-06-24T12:23:02.254Z,3484
2016-06-24T12:24:02.294Z,3488
2016-06-24T12:25:02.339Z,3504
2016-06-24T12:26:03.021Z,3520
2016-06-24T12:27:02.429Z,3544
2016-06-24T12:28:03.153Z,3560
2016-06-24T12:29:03.134Z,3584
2016-06-24T12:30:02.551Z,3600
2016-06-24T12:31:03.944Z,3612
2016-06-24T12:32:03.895Z,3624
2016-06-24T12:33:03.967Z,3648
2016-06-24T12:34:03.982Z,3656
2016-06-24T12:35:02.741Z,3668
2016-06-24T12:36:03.430Z,3700
2016-06-24T12:37:02.848Z,3732
2016-06-24T12:38:02.875Z,3748
2016-06-24T12:39:03.566Z,3744
2016-06-24T12:40:03.570Z,3752
2016-06-24T12:41:03.097Z,3788
2016-06-24T12:42:03.863Z,3828
2016-06-24T12:43:03.905Z,3840
2016-06-24T12:44:03.131Z,3868
2016-06-24T12:45:03.156Z,3868
2016-06-24T12:46:02.588Z,3892
2016-06-24T12:47:03.350Z,3924
2016-06-24T12:48:03.358Z,3936
2016-06-24T12:49:04.009Z,3956
2016-06-24T12:50:03.376Z,3988
2016-06-24T12:51:04.110Z,4008
2016-06-24T12:52:03.516Z,4028
2016-06-24T12:53:04.110Z,4056
2016-06-24T12:54:04.169Z,4068
2016-06-24T12:55:04.286Z,4100
2016-06-24T12:56:04.865Z,4148
2016-06-24T12:57:03.266Z,4172
2016-06-24T12:58:04.932Z,4208
2016-06-24T12:59:03.914Z,4228
2016-06-24T13:00:04.586Z,4240
2016-06-24T13:01:05.084Z,4236
2016-06-24T13:02:04.480Z,4268
2016-06-24T13:03:04.598Z,4288
2016-06-24T13:04:05.173Z,4320
2016-06-24T13:05:03.985Z,4352
2016-06-24T13:06:04.116Z,4384
2016-06-24T13:07:04.715Z,4412
2016-06-24T13:08:04.761Z,4464
2016-06-24T13:09:04.781Z,4520
2016-06-24T13:10:04.825Z,4572
2016-06-24T13:11:05.475Z,4648
2016-06-24T13:12:05.526Z,4712
2016-06-24T13:13:05.563Z,4752
2016-06-24T13:14:04.354Z,4792
2016-06-24T13:15:05.047Z,4828
2016-06-24T13:16:04.466Z,4848
2016-06-24T13:17:05.735Z,4884
2016-06-24T13:18:03.923Z,4936
2016-06-24T13:19:04.592Z,4968
2016-06-24T13:20:05.250Z,5004
2016-06-24T13:21:04.667Z,5036
2016-06-24T13:22:05.361Z,5060
2016-06-24T13:23:04.131Z,5068
2016-06-24T13:24:05.409Z,5100
2016-06-24T13:25:04.848Z,5144
2016-06-24T13:26:05.485Z,5172
2016-06-24T13:27:05.537Z,5224
2016-06-24T13:28:05.810Z,5268
2016-06-24T13:29:05.619Z,5312
2016-06-24T13:30:04.423Z,5336
2016-06-24T13:31:04.451Z,5360
2016-06-24T13:32:06.490Z,5416
2016-06-24T13:33:06.489Z,5432
2016-06-24T13:34:06.530Z,5464
2016-06-24T13:35:05.898Z,5504
2016-06-24T13:36:05.930Z,5528
2016-06-24T13:37:06.075Z,5568
2016-06-24T13:38:06.107Z,5608
2016-06-24T13:39:06.059Z,5612
2016-06-24T13:40:04.838Z,5652
2016-06-24T13:41:05.522Z,5708
2016-06-24T13:42:06.810Z,5748
2016-06-24T13:43:05.000Z,5780
2016-06-24T13:44:06.262Z,5804
2016-06-24T13:45:05.823Z,5828
2016-06-24T13:46:05.822Z,5872
2016-06-24T13:47:07.058Z,5912
2016-06-24T13:48:05.431Z,5940
2016-06-24T13:49:06.697Z,5976
2016-06-24T13:50:07.281Z,5988