createdAt,value
2019-03-28T00:00:10.990Z,1.04
2019-03-28T00:01:11.005Z,1.02
2019-03-28T00:02:11.789Z,0.96
2019-03-28T00:03:11.013Z,1.00
2019-03-28T00:04:11.019Z,0.84
2019-03-28T00:05:11.028Z,0.84
2019-03-28T00:06:11.037Z,0.93
2019-03-28T00:07:11.040Z,0.80
2019-03-28T00:08:12.548Z,0.83
2019-03-28T00:09:11.056Z,0.76
2019-03-28T00:10:11.060Z,0.76
2019-03-28T00:11:11.066Z,0.73
2019-03-28T00:12:11.077Z,0.76
2019-03-28T00:13:11.086Z,0.73
2019-03-28T00:14:11.095Z,0.83
2019-03-28T00:15:11.102Z,0.69
2019-03-28T00:16:11.108Z,0.78
2019-03-28T00:17:11.137Z,0.73
2019-03-28T00:18:11.124Z,0.70
2019-03-28T00:19:11.128Z,0.73
2019-03-28T00:20:11.139Z,0.66
2019-03-28T00:21:11.152Z,0.78
2019-03-28T00:22:11.154Z,0.73
2019-03-28T00:23:11.160Z,0.69
2019-03-28T00:24:11.166Z,0.68
2019-03-28T00:25:11.177Z,0.65
2019-03-28T00:26:11.179Z,0.68
2019-03-28T00:27:11.195Z,0.72
2019-03-28T00:28:11.300Z,0.68
2019-03-28T00:29:11.200Z,0.58
2019-03-28T00:30:11.218Z,0.65
2019-03-28T00:31:11.215Z,0.69
2019-03-28T00:32:11.224Z,0.73
2019-03-28T00:33:11.230Z,0.70
2019-03-28T00:34:11.241Z,0.66
2019-03-28T00:35:11.247Z,0.55
2019-03-28T00:36:11.249Z,0.58
2019-03-28T00:37:11.262Z,0.57
2019-03-28T00:38:11.266Z,0.47
2019-03-28T00:39:11.275Z,0.51
2019-03-28T00:40:11.280Z,0.58
2019-03-28T00:41:11.289Z,0.47
2019-03-28T00:42:11.298Z,0.51
2019-03-28T00:43:11.303Z,0.53
2019-03-28T00:44:11.319Z,0.47
2019-03-28T00:45:11.322Z,0.49
2019-03-28T00:46:11.329Z,0.51
2019-03-28T00:47:11.330Z,0.49
2019-03-28T00:48:11.343Z,0.57
2019-03-28T00:49:11.348Z,0.55
2019-03-28T00:50:11.352Z,0.49
2019-03-28T00:51:11.358Z,0.53
2019-03-28T00:52:11.402Z,0.46
2019-03-28T00:53:11.375Z,0.49
2019-03-28T00:54:11.383Z,0.53
2019-03-28T00:55:11.533Z,0.50
2019-03-28T00:56:11.397Z,0.55
2019-03-28T00:57:11.405Z,0.42
2019-03-28T00:58:11.422Z,0.47
2019-03-28T00:59:11.419Z,0.42
2019-03-28T01:00:11.428Z,0.46
2019-03-28T01:01:11.433Z,0.41
2019-03-28T01:02:11.442Z,0.35
2019-03-28T01:03:11.445Z,0.39
2019-03-28T01:04:11.452Z,0.31
2019-03-28T01:05:11.459Z,0.31
2019-03-28T01:06:11.471Z,0.24
2019-03-28T01:07:11.475Z,0.24
2019-03-28T01:08:12.170Z,0.24
2019-03-28T01:09:11.495Z,0.24
2019-03-28T01:10:11.493Z,0.33
2019-03-28T01:11:12.121Z,0.33
2019-03-28T01:12:11.506Z,0.31
2019-03-28T01:13:11.518Z,0.41
2019-03-28T01:14:11.527Z,0.33
2019-03-28T01:15:11.527Z,0.41
2019-03-28T01:16:11.535Z,0.26
2019-03-28T01:17:11.546Z,0.36
2019-03-28T01:18:11.552Z,0.33
2019-03-28T01:19:11.559Z,0.38
2019-03-28T01:20:11.565Z,0.35
2019-03-28T01:21:11.571Z,0.29
2019-03-28T01:22:11.577Z,0.36
2019-03-28T01:23:11.586Z,0.35
2019-03-28T01:24:11.589Z,0.36
2019-03-28T01:25:11.599Z,0.33
2019-03-28T01:26:11.606Z,0.36
2019-03-28T01:27:11.617Z,0.33
2019-03-28T01:28:11.616Z,0.32
2019-03-28T01:29:11.628Z,0.36
2019-03-28T01:30:11.631Z,0.28
2019-03-28T01:31:11.636Z,0.38
2019-03-28T01:32:11.648Z,0.33
2019-03-28T01:33:11.654Z,0.28
2019-03-28T01:34:11.663Z,0.24
2019-03-28T01:35:11.668Z,0.31
2019-03-28T01:36:11.674Z,0.35
2019-03-28T01:37:11.684Z,0.33
2019-03-28T01:38:11.685Z,0.32
2019-03-28T01:39:11.694Z,0.31
2019-03-28T01:40:11.700Z,0.31
2019-03-28T01:41:11.709Z,0.32
2019-03-28T01:42:11.718Z,0.26
2019-03-28T01:43:11.723Z,0.31
2019-03-28T01:44:11.731Z,0.28
2019-03-28T01:45:11.734Z,0.26
2019-03-28T01:46:11.744Z,0.20
2019-03-28T01:47:11.749Z,0.13
2019-03-28T01:48:11.754Z,0.26
2019-03-28T01:49:11.761Z,0.33
2019-03-28T01:50:11.768Z,0.26
2019-03-28T01:51:11.780Z,0.23
2019-03-28T01:52:11.787Z,0.21
2019-03-28T01:53:12.289Z,0.24
2019-03-28T01:54:11.798Z,0.24
2019-03-28T01:55:11.802Z,0.24
2019-03-28T01:56:11.845Z,0.21
2019-03-28T01:57:12.830Z,0.24
2019-03-28T01:58:11.822Z,0.26
2019-03-28T01:59:11.828Z,0.21
2019-03-28T02:00:12.345Z,0.26
2019-03-28T02:01:11.848Z,0.26
2019-03-28T02:02:11.855Z,0.31
2019-03-28T02:03:11.860Z,0.26
2019-03-28T02:04:11.869Z,0.26
2019-03-28T02:05:11.870Z,0.28
2019-03-28T02:06:11.878Z,0.18
2019-03-28T02:07:11.886Z,0.26
2019-03-28T02:08:11.890Z,0.28
2019-03-28T02:09:11.901Z,0.26
2019-03-28T02:10:11.904Z,0.29
2019-03-28T02:11:11.913Z,0.15
2019-03-28T02:12:11.920Z,0.15
2019-03-28T02:13:11.927Z,0.15
2019-03-28T02:14:12.416Z,0.07
2019-03-28T02:15:11.936Z,0.04
2019-03-28T02:16:11.943Z,0.02
2019-03-28T02:17:12.155Z,0.07
2019-03-28T02:18:11.959Z,0.03
2019-03-28T02:19:11.968Z,0.00
2019-03-28T02:20:11.971Z,-0.01
2019-03-28T02:21:11.978Z,-0.01
2019-03-28T02:22:11.993Z,-0.04
2019-03-28T02:23:11.993Z,-0.07
2019-03-28T02:24:11.998Z,-0.08
2019-03-28T02:25:12.011Z,-0.14
2019-03-28T02:26:12.013Z,-0.11
2019-03-28T02:27:23.357Z,-0.11
2019-03-28T02:28:12.025Z,-0.08
2019-03-28T02:29:12.033Z,-0.10
2019-03-28T02:30:12.045Z,-0.10
2019-03-28T02:31:12.043Z,-0.10
2019-03-28T02:32:12.052Z,-0.08
2019-03-28T02:33:12.053Z,-0.15
2019-03-28T02:34:12.068Z,-0.08
2019-03-28T02:35:12.068Z,-0.16
2019-03-28T02:36:12.074Z,-0.15
2019-03-28T02:37:12.084Z,-0.10
2019-03-28T02:38:12.090Z,-0.15
2019-03-28T02:39:12.092Z,-0.14
2019-03-28T02:40:12.100Z,-0.11
2019-03-28T02:41:12.105Z,-0.15
2019-03-28T02:42:12.125Z,-0.14
2019-03-28T02:43:12.120Z,-0.11
2019-03-28T02:44:12.208Z,-0.15
2019-03-28T02:45:12.141Z,-0.08
2019-03-28T02:46:12.136Z,-0.05
2019-03-28T02:47:12.150Z,-0.11
2019-03-28T02:48:12.148Z,-0.11
2019-03-28T02:49:12.156Z,-0.08
2019-03-28T02:50:12.167Z,-0.15
2019-03-28T02:51:12.171Z,-0.05
2019-03-28T02:52:12.180Z,-0.07
2019-03-28T02:53:12.199Z,-0.07
2019-03-28T02:54:12.210Z,-0.08
2019-03-28T02:55:12.196Z,-0.10
2019-03-28T02:56:12.201Z,-0.07
2019-03-28T02:57:12.208Z,-0.07
2019-03-28T02:58:12.214Z,-0.05
2019-03-28T02:59:12.220Z,-0.15
2019-03-28T03:00:12.233Z,-0.10
2019-03-28T03:01:12.234Z,-0.10
2019-03-28T03:02:12.238Z,-0.11
2019-03-28T03:03:12.244Z,-0.08
2019-03-28T03:04:12.253Z,-0.14
2019-03-28T03:05:12.265Z,-0.18
2019-03-28T03:06:12.262Z,-0.19
2019-03-28T03:07:12.268Z,-0.18
2019-03-28T03:08:12.279Z,-0.25
2019-03-28T03:09:12.291Z,-0.21
2019-03-28T03:10:12.292Z,-0.16
2019-03-28T03:11:12.296Z,-0.22
2019-03-28T03:12:12.304Z,-0.16
2019-03-28T03:13:12.313Z,-0.18
2019-03-28T03:14:12.314Z,-0.21
2019-03-28T03:15:12.319Z,-0.18
2019-03-28T03:16:12.326Z,-0.16
2019-03-28T03:17:12.336Z,-0.23
2019-03-28T03:18:12.338Z,-0.16
2019-03-28T03:19:12.344Z,-0.22
2019-03-28T03:20:12.354Z,-0.23
2019-03-28T03:21:12.358Z,-0.29
2019-03-28T03:22:12.368Z,-0.29
2019-03-28T03:23:12.369Z,-0.31
2019-03-28T03:24:12.380Z,-0.22
2019-03-28T03:25:12.386Z,-0.33
2019-03-28T03:26:12.395Z,-0.33
2019-03-28T03:27:12.396Z,-0.31
2019-03-28T03:28:12.400Z,-0.21
2019-03-28T03:29:12.414Z,-0.33
2019-03-28T03:30:12.421Z,-0.21
2019-03-28T03:31:12.466Z,-0.21
2019-03-28T03:32:12.429Z,-0.25
2019-03-28T03:33:12.434Z,-0.29
2019-03-28T03:34:12.442Z,-0.33
2019-03-28T03:35:12.457Z,-0.23
2019-03-28T03:36:12.456Z,-0.34
2019-03-28T03:37:12.457Z,-0.29
2019-03-28T03:38:12.465Z,-0.34
2019-03-28T03:39:12.468Z,-0.28
2019-03-28T03:40:12.482Z,-0.34
2019-03-28T03:41:12.489Z,-0.33
2019-03-28T03:42:12.491Z,-0.34
2019-03-28T03:43:12.493Z,-0.34
2019-03-28T03:44:12.502Z,-0.40
2019-03-28T03:45:12.505Z,-0.33
2019-03-28T03:46:12.514Z,-0.29
2019-03-28T03:47:12.516Z,-0.33
2019-03-28T03:48:12.522Z,-0.34
2019-03-28T03:49:12.529Z,-0.26
2019-03-28T03:50:12.542Z,-0.28
2019-03-28T03:51:12.547Z,-0.28
2019-03-28T03:52:12.546Z,-0.29
2019-03-28T03:53:12.560Z,-0.36
2019-03-28T03:54:12.559Z,-0.31
2019-03-28T03:55:12.572Z,-0.36
2019-03-28T03:56:12.576Z,-0.42
2019-03-28T03:57:12.581Z,-0.37
2019-03-28T03:58:16.214Z,-0.37
2019-03-28T03:59:12.597Z,-0.37
2019-03-28T04:00:12.597Z,-0.40
2019-03-28T04:01:12.613Z,-0.25
2019-03-28T04:02:12.611Z,-0.33
2019-03-28T04:03:12.618Z,-0.25
2019-03-28T04:04:12.625Z,-0.33
2019-03-28T04:05:12.747Z,-0.29
2019-03-28T04:06:12.636Z,-0.34
2019-03-28T04:07:12.639Z,-0.29
2019-03-28T04:08:12.652Z,-0.40
2019-03-28T04:09:12.653Z,-0.36
2019-03-28T04:10:12.657Z,-0.40
2019-03-28T04:11:12.667Z,-0.33
2019-03-28T04:12:12.669Z,-0.28
2019-03-28T04:13:12.678Z,-0.40
2019-03-28T04:14:12.684Z,-0.34
2019-03-28T04:15:12.691Z,-0.36
2019-03-28T04:16:12.698Z,-0.37
2019-03-28T04:17:12.704Z,-0.39
2019-03-28T04:18:13.789Z,-0.40
2019-03-28T04:19:12.716Z,-0.34
2019-03-28T04:20:12.719Z,-0.39
2019-03-28T04:21:12.729Z,-0.34
2019-03-28T04:22:12.733Z,-0.39
2019-03-28T04:23:12.743Z,-0.43
2019-03-28T04:24:12.743Z,-0.42
2019-03-28T04:25:13.628Z,-0.42
2019-03-28T04:26:12.760Z,-0.40
2019-03-28T04:27:12.770Z,-0.47
2019-03-28T04:28:12.983Z,-0.49
2019-03-28T04:29:12.777Z,-0.49
2019-03-28T04:30:12.779Z,-0.52
2019-03-28T04:31:12.786Z,-0.51
2019-03-28T04:32:12.791Z,-0.49
2019-03-28T04:33:12.801Z,-0.55
2019-03-28T04:34:12.809Z,-0.49
2019-03-28T04:35:12.807Z,-0.44
2019-03-28T04:36:12.814Z,-0.54
2019-03-28T04:37:12.826Z,-0.47
2019-03-28T04:38:12.830Z,-0.51
2019-03-28T04:39:12.838Z,-0.47
2019-03-28T04:40:12.841Z,-0.51
2019-03-28T04:41:12.843Z,-0.49
2019-03-28T04:42:12.859Z,-0.54
2019-03-28T04:43:12.862Z,-0.49
2019-03-28T04:44:12.865Z,-0.67
2019-03-28T04:45:12.876Z,-0.67
2019-03-28T04:46:12.874Z,-0.60
2019-03-28T04:47:12.877Z,-0.61
2019-03-28T04:48:12.890Z,-0.46
2019-03-28T04:49:15.626Z,-0.46
2019-03-28T04:50:12.903Z,-0.57
2019-03-28T04:51:12.909Z,-0.49
2019-03-28T04:52:12.909Z,-0.49
2019-03-28T04:53:12.914Z,-0.49
2019-03-28T04:54:12.926Z,-0.54
2019-03-28T04:55:12.925Z,-0.51
2019-03-28T04:56:12.932Z,-0.51
2019-03-28T04:57:12.936Z,-0.60
2019-03-28T04:58:12.943Z,-0.49
2019-03-28T04:59:12.948Z,-0.51
2019-03-28T05:00:12.961Z,-0.51
2019-03-28T05:01:12.962Z,-0.57
2019-03-28T05:02:12.966Z,-0.60
2019-03-28T05:03:12.976Z,-0.62
2019-03-28T05:04:12.983Z,-0.61
2019-03-28T05:05:12.989Z,-0.60
2019-03-28T05:06:12.992Z,-0.61
2019-03-28T05:07:12.996Z,-0.65
2019-03-28T05:08:13.004Z,-0.60
2019-03-28T05:09:13.007Z,-0.58
2019-03-28T05:10:13.018Z,-0.49
2019-03-28T05:11:13.033Z,-0.49
2019-03-28T05:12:13.027Z,-0.60
2019-03-28T05:13:13.036Z,-0.51
2019-03-28T05:14:13.041Z,-0.51
2019-03-28T05:15:13.047Z,-0.60
2019-03-28T05:16:13.050Z,-0.49
2019-03-28T05:17:13.062Z,-0.49
2019-03-28T05:18:13.063Z,-0.52
2019-03-28T05:19:13.068Z,-0.51
2019-03-28T05:20:13.657Z,-0.55
2019-03-28T05:21:13.078Z,-0.55
2019-03-28T05:22:13.093Z,-0.55
2019-03-28T05:23:13.090Z,-0.55
2019-03-28T05:24:13.100Z,-0.54
2019-03-28T05:25:13.101Z,-0.52
2019-03-28T05:26:13.107Z,-0.51
2019-03-28T05:27:13.111Z,-0.57
2019-03-28T05:28:13.122Z,-0.51
2019-03-28T05:29:13.124Z,-0.51
2019-03-28T05:30:13.132Z,-0.54
2019-03-28T05:31:13.147Z,-0.52
2019-03-28T05:32:13.146Z,-0.57
2019-03-28T05:33:13.150Z,-0.55
2019-03-28T05:34:13.152Z,-0.49
2019-03-28T05:35:13.163Z,-0.46
2019-03-28T05:36:13.167Z,-0.51
2019-03-28T05:37:13.173Z,-0.47
2019-03-28T05:38:13.179Z,-0.43
2019-03-28T05:39:13.183Z,-0.47
2019-03-28T05:40:13.193Z,-0.47
2019-03-28T05:41:13.199Z,-0.52
2019-03-28T05:42:13.202Z,-0.46
2019-03-28T05:43:13.210Z,-0.47
2019-03-28T05:44:13.212Z,-0.51
2019-03-28T05:45:13.218Z,-0.52
2019-03-28T05:46:13.343Z,-0.49
2019-03-28T05:47:13.237Z,-0.49
2019-03-28T05:48:13.244Z,-0.49
2019-03-28T05:49:13.246Z,-0.47
2019-03-28T05:50:13.253Z,-0.44
2019-03-28T05:51:13.257Z,-0.49
2019-03-28T05:52:13.261Z,-0.42
2019-03-28T05:53:13.272Z,-0.37
2019-03-28T05:54:13.277Z,-0.42
2019-03-28T05:55:13.281Z,-0.34
2019-03-28T05:56:13.289Z,-0.40
2019-03-28T05:57:13.295Z,-0.47
2019-03-28T05:58:13.298Z,-0.49
2019-03-28T05:59:13.303Z,-0.46
2019-03-28T06:00:13.316Z,-0.42
2019-03-28T06:01:13.320Z,-0.43
2019-03-28T06:02:13.322Z,-0.39
2019-03-28T06:03:13.329Z,-0.42
2019-03-28T06:04:13.338Z,-0.47
2019-03-28T06:05:13.339Z,-0.42
2019-03-28T06:06:13.349Z,-0.36
2019-03-28T06:07:13.355Z,-0.44
2019-03-28T06:08:13.363Z,-0.42
2019-03-28T06:09:13.367Z,-0.40
2019-03-28T06:10:16.233Z,-0.37
2019-03-28T06:11:13.386Z,-0.47
2019-03-28T06:12:13.394Z,-0.39
2019-03-28T06:13:13.386Z,-0.42
2019-03-28T06:14:13.403Z,-0.37
2019-03-28T06:15:13.407Z,-0.40
2019-03-28T06:16:13.408Z,-0.40
2019-03-28T06:17:13.416Z,-0.37
2019-03-28T06:18:13.417Z,-0.39
2019-03-28T06:19:13.424Z,-0.37
2019-03-28T06:20:13.433Z,-0.40
2019-03-28T06:21:13.436Z,-0.31
2019-03-28T06:22:13.670Z,-0.40
2019-03-28T06:23:13.563Z,-0.33
2019-03-28T06:24:13.458Z,-0.34
2019-03-28T06:25:13.467Z,-0.31
2019-03-28T06:26:13.467Z,-0.28
2019-03-28T06:27:13.473Z,-0.26
2019-03-28T06:28:13.481Z,-0.28
2019-03-28T06:29:23.268Z,-0.33
2019-03-28T06:30:13.492Z,-0.23
2019-03-28T06:31:13.495Z,-0.26
2019-03-28T06:32:13.501Z,-0.21
2019-03-28T06:33:13.516Z,-0.26
2019-03-28T06:34:13.517Z,-0.21
2019-03-28T06:35:13.519Z,-0.25
2019-03-28T06:36:14.334Z,-0.19
2019-03-28T06:37:13.537Z,-0.19
2019-03-28T06:38:13.545Z,-0.22
2019-03-28T06:39:13.547Z,-0.19
2019-03-28T06:40:13.559Z,-0.14
2019-03-28T06:41:13.557Z,-0.11
2019-03-28T06:42:13.563Z,-0.10
2019-03-28T06:43:13.568Z,-0.08
2019-03-28T06:44:13.576Z,-0.08
2019-03-28T06:45:13.585Z,-0.14
2019-03-28T06:46:13.591Z,-0.04
2019-03-28T06:47:13.598Z,-0.07
2019-03-28T06:48:13.602Z,0.00
2019-03-28T06:49:13.605Z,0.10
2019-03-28T06:50:13.618Z,0.08
2019-03-28T06:51:13.623Z,0.18
2019-03-28T06:52:13.631Z,0.33
2019-03-28T06:53:13.630Z,0.35
2019-03-28T06:54:13.639Z,0.50
2019-03-28T06:55:13.646Z,0.57
2019-03-28T06:56:13.655Z,0.57
2019-03-28T06:57:13.658Z,0.69
2019-03-28T06:58:13.663Z,0.80
2019-03-28T06:59:13.673Z,0.93
2019-03-28T07:00:13.678Z,0.86
2019-03-28T07:01:13.682Z,0.93
2019-03-28T07:02:13.726Z,1.00
2019-03-28T07:03:13.692Z,0.94
2019-03-28T07:04:13.700Z,1.00
2019-03-28T07:05:13.712Z,1.02
2019-03-28T07:06:14.535Z,1.02
2019-03-28T07:07:13.720Z,1.12
2019-03-28T07:08:13.729Z,1.14
2019-03-28T07:09:13.733Z,1.18
2019-03-28T07:10:13.737Z,1.18
2019-03-28T07:11:13.752Z,1.20
2019-03-28T07:12:13.754Z,1.24
2019-03-28T07:13:13.764Z,1.20
2019-03-28T07:14:13.764Z,1.02
2019-03-28T07:15:13.771Z,1.05
2019-03-28T07:16:13.778Z,1.11
2019-03-28T07:17:13.781Z,1.15
2019-03-28T07:18:13.789Z,1.29
2019-03-28T07:19:13.797Z,1.42
2019-03-28T07:20:13.810Z,1.34
2019-03-28T07:21:13.810Z,1.55
2019-03-28T07:22:13.820Z,1.50
2019-03-28T07:23:13.818Z,1.66
2019-03-28T07:24:13.824Z,1.58
2019-03-28T07:25:13.837Z,1.50
2019-03-28T07:26:13.842Z,1.45
2019-03-28T07:27:13.848Z,1.45
2019-03-28T07:28:13.852Z,1.42
2019-03-28T07:29:13.861Z,1.44
2019-03-28T07:30:13.868Z,1.51
2019-03-28T07:31:13.872Z,1.48
2019-03-28T07:32:13.881Z,1.41
2019-03-28T07:33:13.883Z,1.47
2019-03-28T07:34:13.894Z,1.50
2019-03-28T07:35:13.900Z,1.48
2019-03-28T07:36:13.903Z,1.42
2019-03-28T07:37:13.918Z,1.52
2019-03-28T07:38:13.916Z,1.59
2019-03-28T07:39:13.920Z,1.58
2019-03-28T07:40:13.929Z,1.70
2019-03-28T07:41:16.371Z,1.69
2019-03-28T07:42:13.939Z,1.70
2019-03-28T07:43:13.951Z,1.79
2019-03-28T07:44:13.951Z,1.90
2019-03-28T07:45:13.962Z,1.93
2019-03-28T07:46:13.971Z,2.14
2019-03-28T07:47:13.970Z,2.46
2019-03-28T07:48:13.983Z,2.59
2019-03-28T07:49:13.986Z,2.75
2019-03-28T07:50:13.997Z,2.61
2019-03-28T07:51:13.997Z,2.43
2019-03-28T07:52:14.003Z,2.16
2019-03-28T07:53:14.013Z,2.23
2019-03-28T07:54:14.015Z,1.84
2019-03-28T07:55:16.502Z,1.84
2019-03-28T07:56:14.034Z,1.80
2019-03-28T07:57:14.038Z,1.99
2019-03-28T07:58:14.046Z,2.05
2019-03-28T07:59:14.050Z,2.12
2019-03-28T08:00:14.055Z,2.18
2019-03-28T08:01:14.062Z,2.35
2019-03-28T08:02:14.187Z,2.43
2019-03-28T08:03:14.075Z,2.46
2019-03-28T08:04:14.088Z,2.59
2019-03-28T08:05:14.093Z,2.48
2019-03-28T08:06:14.101Z,2.59
2019-03-28T08:07:14.106Z,2.61
2019-03-28T08:08:14.558Z,2.59
2019-03-28T08:09:17.357Z,2.46
2019-03-28T08:10:14.127Z,2.60
2019-03-28T08:11:14.157Z,2.74
2019-03-28T08:12:22.600Z,2.97
2019-03-28T08:13:14.148Z,2.75
2019-03-28T08:14:14.151Z,2.75
2019-03-28T08:15:14.162Z,2.89
2019-03-28T08:16:14.168Z,2.74
2019-03-28T08:17:14.173Z,2.48
2019-03-28T08:18:14.181Z,2.57
2019-03-28T08:19:14.184Z,2.57
2019-03-28T08:20:14.193Z,2.61
2019-03-28T08:21:14.197Z,2.77
2019-03-28T08:22:14.203Z,2.97
2019-03-28T08:23:14.214Z,2.90
2019-03-28T08:24:14.234Z,3.06
2019-03-28T08:25:14.235Z,3.24
2019-03-28T08:26:14.232Z,3.72
2019-03-28T08:27:14.238Z,3.68
2019-03-28T08:28:14.249Z,3.62
2019-03-28T08:29:14.254Z,3.57
2019-03-28T08:30:18.619Z,3.57
2019-03-28T08:31:14.937Z,3.70
2019-03-28T08:32:14.277Z,3.79
2019-03-28T08:33:14.285Z,3.66
2019-03-28T08:34:14.291Z,3.68
2019-03-28T08:35:14.298Z,3.20
2019-03-28T08:36:14.306Z,3.26
2019-03-28T08:37:14.308Z,3.28
2019-03-28T08:38:14.321Z,3.35
2019-03-28T08:39:14.321Z,3.42
2019-03-28T08:40:14.334Z,3.36
2019-03-28T08:41:14.340Z,3.36
2019-03-28T08:42:14.345Z,3.21
2019-03-28T08:43:14.924Z,3.05
2019-03-28T08:44:14.363Z,3.33
2019-03-28T08:45:14.372Z,3.39
2019-03-28T08:46:14.374Z,3.48
2019-03-28T08:47:14.384Z,3.61
2019-03-28T08:48:14.391Z,3.50
2019-03-28T08:49:14.401Z,3.78
2019-03-28T08:50:14.475Z,4.18
2019-03-28T08:51:14.413Z,3.65
2019-03-28T08:52:14.426Z,3.35
2019-03-28T08:53:14.427Z,3.20
2019-03-28T08:54:14.433Z,3.24
2019-03-28T08:55:14.440Z,3.50
2019-03-28T08:56:14.456Z,3.65
2019-03-28T08:57:14.460Z,3.57
2019-03-28T08:58:14.467Z,3.79
2019-03-28T08:59:14.475Z,4.26
2019-03-28T09:00:16.617Z,4.47
2019-03-28T09:01:14.488Z,4.63
2019-03-28T09:02:14.492Z,4.80
2019-03-28T09:03:14.499Z,5.10
2019-03-28T09:04:14.507Z,4.70
2019-03-28T09:05:14.519Z,4.72
2019-03-28T09:06:17.007Z,5.03
2019-03-28T09:07:17.246Z,5.42
2019-03-28T09:08:14.539Z,5.27
2019-03-28T09:09:14.546Z,4.78
2019-03-28T09:10:14.557Z,4.29
2019-03-28T09:11:14.563Z,4.05
2019-03-28T09:12:14.569Z,4.24
2019-03-28T09:13:14.580Z,4.37
2019-03-28T09:14:14.590Z,4.44
2019-03-28T09:15:14.597Z,4.42
2019-03-28T09:16:14.605Z,5.10
2019-03-28T09:17:14.612Z,5.07
2019-03-28T09:18:14.624Z,4.26
2019-03-28T09:19:14.627Z,4.27
2019-03-28T09:20:14.638Z,4.24
2019-03-28T09:21:14.645Z,4.36
2019-03-28T09:22:14.653Z,4.63
2019-03-28T09:23:14.660Z,5.07
2019-03-28T09:24:14.671Z,4.77
2019-03-28T09:25:14.679Z,5.00
2019-03-28T09:26:14.685Z,5.07
2019-03-28T09:27:14.689Z,4.78
2019-03-28T09:28:14.698Z,5.02
2019-03-28T09:29:14.711Z,5.12
2019-03-28T09:30:14.719Z,5.00
2019-03-28T09:31:20.204Z,4.66
2019-03-28T09:32:14.736Z,4.67
2019-03-28T09:33:14.744Z,4.80
2019-03-28T09:34:14.755Z,5.02
2019-03-28T09:35:14.761Z,5.24
2019-03-28T09:36:14.774Z,5.21
2019-03-28T09:37:14.775Z,5.60
2019-03-28T09:38:14.793Z,5.72
2019-03-28T09:39:14.791Z,5.51
2019-03-28T09:40:14.802Z,5.65
2019-03-28T09:41:14.814Z,5.60
2019-03-28T09:42:14.826Z,5.78
2019-03-28T09:43:14.828Z,6.03
2019-03-28T09:44:14.834Z,6.22
2019-03-28T09:45:14.932Z,6.11
2019-03-28T09:46:14.853Z,5.75
2019-03-28T09:47:14.865Z,5.74
2019-03-28T09:48:14.871Z,5.60
2019-03-28T09:49:14.882Z,5.35
2019-03-28T09:50:14.891Z,5.53
2019-03-28T09:51:14.901Z,6.06
2019-03-28T09:52:14.905Z,5.99
2019-03-28T09:53:14.916Z,6.27
2019-03-28T09:54:14.927Z,6.00
2019-03-28T09:55:14.937Z,6.01
2019-03-28T09:56:14.947Z,6.04
2019-03-28T09:57:14.987Z,6.22
2019-03-28T09:58:14.970Z,6.08
2019-03-28T09:59:14.972Z,6.15
2019-03-28T10:00:14.984Z,5.75
2019-03-28T10:01:14.994Z,5.99
2019-03-28T10:02:15.002Z,5.94
2019-03-28T10:03:15.012Z,6.28
2019-03-28T10:04:15.023Z,6.21
2019-03-28T10:05:15.035Z,5.91
2019-03-28T10:06:15.041Z,5.76
2019-03-28T10:07:15.052Z,5.76
2019-03-28T10:08:15.060Z,6.30
2019-03-28T10:09:15.068Z,6.95
2019-03-28T10:10:15.079Z,7.03
2019-03-28T10:11:15.092Z,7.10
2019-03-28T10:12:15.113Z,6.81
2019-03-28T10:13:15.107Z,6.22
2019-03-28T10:14:15.113Z,6.49
2019-03-28T10:15:15.123Z,6.99
2019-03-28T10:16:15.136Z,6.71
2019-03-28T10:17:15.143Z,6.58
2019-03-28T10:18:15.153Z,6.98
2019-03-28T10:19:15.170Z,7.28
2019-03-28T10:20:15.172Z,7.28
2019-03-28T10:21:15.182Z,7.43
2019-03-28T10:22:15.194Z,7.30
2019-03-28T10:23:15.203Z,7.28
2019-03-28T10:24:15.212Z,6.69
2019-03-28T10:25:15.223Z,7.27
2019-03-28T10:26:15.242Z,7.12
2019-03-28T10:27:15.246Z,6.85
2019-03-28T10:28:15.253Z,7.03
2019-03-28T10:29:15.265Z,6.56
2019-03-28T10:30:15.278Z,6.94
2019-03-28T10:31:16.799Z,7.55
2019-03-28T10:32:15.304Z,7.68
2019-03-28T10:33:15.313Z,7.92
2019-03-28T10:34:15.319Z,8.04
2019-03-28T10:35:15.331Z,7.69
2019-03-28T10:36:15.338Z,7.77
2019-03-28T10:37:15.350Z,8.04
2019-03-28T10:38:15.366Z,8.10
2019-03-28T10:39:15.375Z,8.11
2019-03-28T10:40:15.383Z,8.02
2019-03-28T10:41:15.393Z,7.61
2019-03-28T10:42:15.405Z,7.30
2019-03-28T10:43:15.416Z,7.12
2019-03-28T10:44:15.422Z,7.23
2019-03-28T10:45:15.433Z,7.72
2019-03-28T10:46:15.489Z,8.52
2019-03-28T10:47:15.455Z,7.32
2019-03-28T10:48:15.468Z,7.68
2019-03-28T10:49:15.792Z,8.07
2019-03-28T10:50:15.492Z,7.86
2019-03-28T10:51:15.500Z,8.11
2019-03-28T10:52:15.507Z,8.44
2019-03-28T10:53:15.522Z,8.47
2019-03-28T10:54:20.518Z,8.11
2019-03-28T10:55:16.636Z,8.23
2019-03-28T10:56:21.938Z,7.23
2019-03-28T10:57:28.907Z,7.28
2019-03-28T10:58:19.537Z,7.57
2019-03-28T10:59:23.123Z,7.80
2019-03-28T11:00:24.154Z,7.13
2019-03-28T11:01:16.813Z,7.61
2019-03-28T11:02:15.617Z,7.09
2019-03-28T11:03:15.628Z,7.40
2019-03-28T11:04:15.642Z,7.77
2019-03-28T11:05:15.652Z,8.15
2019-03-28T11:06:15.662Z,8.52
2019-03-28T11:07:15.677Z,7.74
2019-03-28T11:08:16.556Z,7.63
2019-03-28T11:09:15.695Z,7.52
2019-03-28T11:10:15.708Z,7.63
2019-03-28T11:11:15.719Z,7.71
2019-03-28T11:12:15.731Z,7.93
2019-03-28T11:13:15.744Z,8.00
2019-03-28T11:14:15.752Z,7.85
2019-03-28T11:15:15.843Z,8.33
2019-03-28T11:16:15.779Z,8.08
2019-03-28T11:17:15.786Z,8.26
2019-03-28T11:18:15.798Z,8.56
2019-03-28T11:19:17.425Z,8.40
2019-03-28T11:20:15.821Z,8.11
2019-03-28T11:21:15.835Z,7.85
2019-03-28T11:22:15.844Z,8.55
2019-03-28T11:23:15.859Z,8.74
2019-03-28T11:24:15.865Z,8.56
2019-03-28T11:25:15.880Z,8.07
2019-03-28T11:26:15.891Z,8.40
2019-03-28T11:27:15.902Z,8.94
2019-03-28T11:28:16.066Z,8.73
2019-03-28T11:29:15.925Z,9.13
2019-03-28T11:30:18.325Z,9.43
2019-03-28T11:31:15.953Z,9.15
2019-03-28T11:32:15.960Z,8.48
2019-03-28T11:33:15.972Z,8.20
2019-03-28T11:34:15.991Z,8.23
2019-03-28T11:35:15.996Z,8.59
2019-03-28T11:36:16.011Z,9.23
2019-03-28T11:37:25.887Z,9.75
2019-03-28T11:38:16.035Z,9.46
2019-03-28T11:39:16.045Z,9.74
2019-03-28T11:40:16.052Z,10.14
2019-03-28T11:41:16.067Z,10.44
2019-03-28T11:42:16.086Z,10.68
2019-03-28T11:43:16.092Z,10.96
2019-03-28T11:44:16.109Z,11.09
2019-03-28T11:45:16.117Z,11.24
2019-03-28T11:46:16.127Z,11.49
2019-03-28T11:47:16.140Z,10.64
2019-03-28T11:48:16.151Z,10.41
2019-03-28T11:49:16.166Z,10.48
2019-03-28T11:50:17.300Z,9.79
2019-03-28T11:51:16.196Z,9.36
2019-03-28T11:52:16.201Z,9.76
2019-03-28T11:53:16.220Z,9.87
2019-03-28T11:54:16.231Z,10.33
2019-03-28T11:55:16.247Z,10.45
2019-03-28T11:56:16.255Z,9.99
2019-03-28T11:57:16.268Z,10.20
2019-03-28T11:58:16.277Z,10.78
2019-03-28T11:59:16.294Z,10.79
2019-03-28T12:00:16.352Z,10.34
2019-03-28T12:01:16.317Z,9.43
2019-03-28T12:02:20.385Z,8.62
2019-03-28T12:03:16.345Z,8.71
2019-03-28T12:04:16.355Z,8.74
2019-03-28T12:05:16.373Z,9.38
2019-03-28T12:06:16.382Z,9.23
2019-03-28T12:07:16.398Z,9.33
2019-03-28T12:08:16.410Z,9.90
2019-03-28T12:09:16.425Z,9.83
2019-03-28T12:10:16.441Z,9.61
2019-03-28T12:11:16.451Z,10.18
2019-03-28T12:12:16.465Z,9.91
2019-03-28T12:13:16.474Z,9.48
2019-03-28T12:14:16.491Z,9.72
2019-03-28T12:15:16.502Z,9.39
2019-03-28T12:16:17.090Z,9.13
2019-03-28T12:17:16.527Z,8.81
2019-03-28T12:18:16.539Z,8.87
2019-03-28T12:19:17.917Z,9.32
2019-03-28T12:20:16.569Z,9.40
2019-03-28T12:21:16.578Z,9.24
2019-03-28T12:22:16.594Z,9.14
2019-03-28T12:23:16.604Z,8.62
2019-03-28T12:24:16.619Z,8.38
2019-03-28T12:25:16.635Z,8.73
2019-03-28T12:26:16.641Z,9.65
2019-03-28T12:27:16.656Z,9.89
2019-03-28T12:28:16.668Z,9.64
2019-03-28T12:29:16.679Z,9.53
2019-03-28T12:30:17.959Z,9.38
2019-03-28T12:31:16.703Z,9.33
2019-03-28T12:32:16.715Z,9.43
2019-03-28T12:33:16.737Z,9.74
2019-03-28T12:34:16.749Z,9.42
2019-03-28T12:35:16.759Z,9.50
2019-03-28T12:36:16.776Z,9.28
2019-03-28T12:37:16.780Z,9.20
2019-03-28T12:38:16.795Z,10.08
2019-03-28T12:39:16.817Z,10.22
2019-03-28T12:40:16.819Z,10.27
2019-03-28T12:41:16.836Z,10.23
2019-03-28T12:42:16.848Z,10.32
2019-03-28T12:43:16.861Z,10.30
2019-03-28T12:44:16.872Z,10.51
2019-03-28T12:45:16.889Z,10.52
2019-03-28T12:46:16.896Z,11.06
2019-03-28T12:47:16.911Z,10.14
2019-03-28T12:48:16.926Z,9.75
2019-03-28T12:49:16.944Z,9.54
2019-03-28T12:50:16.961Z,10.12
2019-03-28T12:51:16.968Z,10.66
2019-03-28T12:52:16.979Z,11.15
2019-03-28T12:53:16.992Z,10.78
2019-03-28T12:54:17.007Z,10.76
2019-03-28T12:55:17.026Z,11.10
2019-03-28T12:56:17.033Z,11.09
2019-03-28T12:57:17.052Z,11.47
2019-03-28T12:58:17.065Z,11.28
2019-03-28T12:59:17.071Z,10.67
2019-03-28T13:00:17.097Z,10.04
2019-03-28T13:01:17.101Z,10.26
2019-03-28T13:02:28.268Z,10.14
2019-03-28T13:03:17.132Z,10.33
2019-03-28T13:04:17.142Z,10.82
2019-03-28T13:05:17.159Z,10.85
2019-03-28T13:06:17.173Z,10.70
2019-03-28T13:07:17.185Z,10.17
2019-03-28T13:08:17.800Z,10.20