createdAt,value
2018-05-29T00:04:30.112Z,101259.07
2018-05-29T00:07:34.035Z,101256.02
2018-05-29T00:15:45.970Z,101259.42
2018-05-29T00:18:48.917Z,101257.10
2018-05-29T00:21:51.510Z,101247.81
2018-05-29T00:24:55.276Z,101252.79
2018-05-29T00:27:57.817Z,101249.98
2018-05-29T00:31:01.649Z,101243.19
2018-05-29T00:34:06.666Z,101242.23
2018-05-29T00:37:09.411Z,101232.22
2018-05-29T00:40:12.750Z,101230.17
2018-05-29T00:43:15.331Z,101231.16
2018-05-29T00:46:17.912Z,101226.87
2018-05-29T00:49:22.068Z,101228.09
2018-05-29T00:52:26.310Z,101229.11
2018-05-29T00:55:38.949Z,101221.77
2018-05-29T00:58:46.162Z,101220.20
2018-05-29T01:01:48.956Z,101225.06
2018-05-29T01:04:52.609Z,101219.94
2018-05-29T01:07:56.772Z,101215.78
2018-05-29T01:10:59.552Z,101219.69
2018-05-29T01:14:02.219Z,101215.01
2018-05-29T01:17:06.653Z,101219.58
2018-05-29T01:20:11.383Z,101210.41
2018-05-29T01:23:19.033Z,101210.31
2018-05-29T01:26:21.827Z,101208.58
2018-05-29T01:29:24.610Z,101211.14
2018-05-29T01:32:29.889Z,101209.45
2018-05-29T01:35:34.336Z,101198.97
2018-05-29T01:38:39.489Z,101207.24
2018-05-29T01:41:44.294Z,101204.56
2018-05-29T01:44:49.621Z,101200.51
2018-05-29T01:47:57.720Z,101199.11
2018-05-29T01:51:01.057Z,101196.84
2018-05-29T01:54:03.780Z,101202.89
2018-05-29T01:57:07.453Z,101192.33
2018-05-29T02:00:11.819Z,101194.50
2018-05-29T02:03:16.913Z,101189.81
2018-05-29T02:06:19.961Z,101192.47
2018-05-29T02:09:23.773Z,101184.62
2018-05-29T02:12:28.293Z,101187.78
2018-05-29T02:15:33.694Z,101183.05
2018-05-29T02:18:37.027Z,101182.44
2018-05-29T02:21:39.676Z,101190.37
2018-05-29T02:24:43.276Z,101185.83
2018-05-29T02:27:46.020Z,101193.45
2018-05-29T02:30:48.652Z,101191.91
2018-05-29T02:33:51.987Z,101194.16
2018-05-29T02:36:54.630Z,101196.20
2018-05-29T02:39:57.540Z,101190.27
2018-05-29T02:43:00.169Z,101192.98
2018-05-29T02:46:03.610Z,101184.23
2018-05-29T02:49:07.760Z,101188.78
2018-05-29T02:52:12.237Z,101187.41
2018-05-29T02:55:16.109Z,101187.59
2018-05-29T02:58:18.725Z,101187.99
2018-05-29T03:01:22.233Z,101182.79
2018-05-29T03:04:24.834Z,101186.45
2018-05-29T03:07:27.489Z,101190.08
2018-05-29T03:10:30.113Z,101190.34
2018-05-29T03:13:32.714Z,101187.18
2018-05-29T03:16:35.277Z,101186.92
2018-05-29T03:19:37.855Z,101189.00
2018-05-29T03:22:40.433Z,101183.11
2018-05-29T03:25:44.131Z,101180.97
2018-05-29T03:28:46.729Z,101184.02
2018-05-29T03:31:49.416Z,101184.86
2018-05-29T03:34:52.043Z,101179.92
2018-05-29T03:37:54.790Z,101174.67
2018-05-29T03:40:58.388Z,101174.23
2018-05-29T03:44:01.104Z,101175.05
2018-05-29T03:47:03.740Z,101172.98
2018-05-29T03:50:06.897Z,101177.59
2018-05-29T03:53:09.477Z,101177.84
2018-05-29T03:56:12.033Z,101175.89
2018-05-29T03:59:14.663Z,101172.00
2018-05-29T04:02:17.283Z,101166.19
2018-05-29T04:05:19.937Z,101170.67
2018-05-29T04:08:22.512Z,101174.50
2018-05-29T04:11:25.263Z,101176.09
2018-05-29T04:14:27.871Z,101176.13
2018-05-29T04:17:31.060Z,101177.30
2018-05-29T04:20:33.623Z,101171.45
2018-05-29T04:23:36.220Z,101172.32
2018-05-29T04:26:38.825Z,101172.71
2018-05-29T04:29:41.687Z,101177.13
2018-05-29T04:32:44.302Z,101180.66
2018-05-29T04:35:47.774Z,101174.35
2018-05-29T04:38:50.352Z,101179.48
2018-05-29T04:41:53.058Z,101183.45
2018-05-29T04:44:55.688Z,101169.21
2018-05-29T04:47:58.442Z,101174.35
2018-05-29T04:51:02.333Z,101171.36
2018-05-29T04:54:05.087Z,101175.22
2018-05-29T05:00:16.251Z,101172.84
2018-05-29T05:03:19.818Z,101174.97
2018-05-29T05:06:23.527Z,101173.13
2018-05-29T05:09:26.104Z,101173.61
2018-05-29T05:12:28.616Z,101178.22
2018-05-29T05:15:31.333Z,101178.99
2018-05-29T05:18:38.767Z,101172.39
2018-05-29T05:21:43.231Z,101176.26
2018-05-29T05:24:45.823Z,101176.53
2018-05-29T05:27:51.443Z,101173.34
2018-05-29T05:34:41.810Z,101188.48
2018-05-29T05:46:25.441Z,101181.20
2018-05-29T05:49:28.158Z,101180.89
2018-05-29T05:52:30.794Z,101192.22
2018-05-29T05:55:34.101Z,101191.08
2018-05-29T05:58:36.795Z,101188.36
2018-05-29T06:01:39.538Z,101190.02
2018-05-29T06:04:42.171Z,101190.11
2018-05-29T06:07:45.841Z,101182.51
2018-05-29T06:10:49.285Z,101185.00
2018-05-29T06:13:51.817Z,101187.89
2018-05-29T06:16:54.355Z,101180.90
2018-05-29T06:19:56.855Z,101185.59
2018-05-29T06:22:59.365Z,101187.63
2018-05-29T06:26:01.849Z,101188.23
2018-05-29T06:29:04.391Z,101187.31
2018-05-29T06:32:06.867Z,101179.56
2018-05-29T06:35:09.371Z,101190.12
2018-05-29T06:38:11.876Z,101180.13
2018-05-29T06:41:14.374Z,101181.84
2018-05-29T06:44:16.883Z,101180.67
2018-05-29T06:47:19.377Z,101181.26
2018-05-29T06:50:21.920Z,101182.27
2018-05-29T06:53:24.578Z,101182.75
2018-05-29T06:56:28.384Z,101182.98
2018-05-29T06:59:30.929Z,101183.97
2018-05-29T07:02:33.413Z,101183.16
2018-05-29T07:05:35.922Z,101185.84
2018-05-29T07:08:38.401Z,101183.03
2018-05-29T07:11:40.968Z,101177.67
2018-05-29T07:14:43.500Z,101169.04
2018-05-29T07:17:45.999Z,101169.94
2018-05-29T07:20:48.498Z,101166.03
2018-05-29T07:23:51.028Z,101162.80
2018-05-29T07:26:53.541Z,101161.08
2018-05-29T07:29:56.067Z,101155.70
2018-05-29T07:32:58.656Z,101159.04
2018-05-29T07:36:01.172Z,101157.52
2018-05-29T07:39:03.681Z,101149.45
2018-05-29T07:42:06.254Z,101147.28
2018-05-29T07:45:08.845Z,101134.38
2018-05-29T07:48:11.293Z,101136.22
2018-05-29T07:51:13.827Z,101124.33
2018-05-29T07:54:16.328Z,101128.46
2018-05-29T07:57:18.831Z,101134.36
2018-05-29T08:00:21.365Z,101127.09
2018-05-29T08:03:23.886Z,101118.77
2018-05-29T08:06:26.406Z,101113.53
2018-05-29T08:09:28.885Z,101117.80
2018-05-29T08:12:31.380Z,101109.77
2018-05-29T08:15:33.977Z,101106.05
2018-05-29T08:18:36.543Z,101103.88
2018-05-29T08:21:39.081Z,101089.33
2018-05-29T08:24:41.681Z,101094.59
2018-05-29T08:27:44.183Z,101094.16
2018-05-29T08:30:46.709Z,101093.23
2018-05-29T08:33:49.196Z,101097.04
2018-05-29T08:36:51.701Z,101089.33
2018-05-29T08:40:15.814Z,101090.41
2018-05-29T08:43:19.425Z,101096.38
2018-05-29T08:46:23.540Z,101091.55
2018-05-29T08:49:26.886Z,101083.17
2018-05-29T08:52:29.384Z,101081.22
2018-05-29T08:55:31.917Z,101079.15
2018-05-29T08:58:34.434Z,101066.06
2018-05-29T09:01:36.951Z,101071.98
2018-05-29T09:04:39.703Z,101069.38
2018-05-29T09:07:42.247Z,101081.70
2018-05-29T09:10:44.790Z,101068.07
2018-05-29T09:13:47.349Z,101064.83
2018-05-29T09:16:49.952Z,101060.63
2018-05-29T09:19:52.544Z,101067.95
2018-05-29T09:22:55.086Z,101056.91
2018-05-29T09:25:57.719Z,101050.67
2018-05-29T09:29:00.317Z,101053.84
2018-05-29T09:32:03.013Z,101051.94
2018-05-29T09:35:10.004Z,101042.22
2018-05-29T09:38:12.757Z,101044.45
2018-05-29T09:41:15.573Z,101035.68
2018-05-29T09:44:18.838Z,101032.75
2018-05-29T09:47:21.558Z,101033.22
2018-05-29T09:50:24.121Z,101031.09
2018-05-29T09:53:26.635Z,101036.45
2018-05-29T09:56:29.111Z,101031.71
2018-05-29T09:59:31.599Z,101030.24
2018-05-29T10:02:34.133Z,101022.99
2018-05-29T10:05:36.717Z,101023.66
2018-05-29T10:08:39.191Z,101018.48
2018-05-29T10:11:41.703Z,101012.59
2018-05-29T10:14:44.250Z,101012.97
2018-05-29T10:17:46.789Z,101013.40
2018-05-29T13:42:50.605Z,100822.42
2018-05-29T13:46:28.760Z,100821.48
2018-05-29T13:49:31.371Z,100819.86
2018-05-29T13:52:34.089Z,100814.80
2018-05-29T13:55:37.013Z,100804.61
2018-05-29T13:58:40.725Z,100801.85
2018-05-29T14:01:43.416Z,100805.65
2018-05-29T14:04:46.462Z,100798.05
2018-05-29T14:07:49.023Z,100793.36
2018-05-29T14:10:54.986Z,100785.79
2018-05-29T14:13:58.747Z,100790.34
2018-05-29T14:56:47.779Z,100753.42
2018-05-29T15:04:11.846Z,100740.00
2018-05-29T15:07:31.022Z,100733.33
2018-05-29T15:10:33.938Z,100735.75
2018-05-29T15:13:40.577Z,100724.52
2018-05-29T15:16:46.474Z,100727.20
2018-05-29T15:19:50.435Z,100724.97
2018-05-29T15:22:56.784Z,100719.80
2018-05-29T15:25:59.809Z,100713.63
2018-05-29T15:35:37.737Z,100703.59
2018-05-29T15:38:40.732Z,100703.38
2018-05-29T15:41:43.372Z,100692.05
2018-05-29T15:44:46.411Z,100695.45
2018-05-29T15:51:00.590Z,100686.55
2018-05-29T15:54:03.886Z,100688.58
2018-05-29T15:57:07.625Z,100693.38
2018-05-29T16:00:10.631Z,100687.14
2018-05-29T16:03:14.156Z,100688.69
2018-05-29T16:06:17.707Z,100683.98
2018-05-29T16:09:20.910Z,100686.92
2018-05-29T16:12:25.415Z,100686.00
2018-05-29T16:15:28.193Z,100686.27
2018-05-29T16:18:31.560Z,100681.63
2018-05-29T16:21:34.265Z,100676.74
2018-05-29T16:24:47.317Z,100681.39
2018-05-29T16:28:08.186Z,100679.78
2018-05-29T16:48:50.810Z,100680.92
2018-05-29T16:51:54.329Z,100691.30
2018-05-29T17:00:06.633Z,100685.83
2018-05-29T17:03:20.211Z,100687.39
2018-05-29T17:06:22.896Z,100687.55
2018-05-29T17:09:29.349Z,100686.56
2018-05-29T17:12:51.488Z,100676.86
2018-05-29T17:23:45.955Z,100687.12
2018-05-29T17:26:56.878Z,100690.52
2018-05-29T17:30:19.050Z,100679.96
2018-05-29T17:33:55.347Z,100685.72
2018-05-29T17:36:58.271Z,100681.37
2018-05-29T17:40:01.072Z,100687.34
2018-05-29T17:43:20.026Z,100680.39
2018-05-29T17:46:28.248Z,100680.98
2018-05-29T17:49:34.602Z,100677.84
2018-05-29T17:52:41.850Z,100673.94
2018-05-29T17:55:45.522Z,100674.44
2018-05-29T17:58:48.985Z,100670.56
2018-05-29T18:13:18.312Z,100688.84
2018-05-29T18:16:27.144Z,100692.03
2018-05-29T18:19:30.037Z,100683.73
2018-05-29T18:22:48.278Z,100689.02
2018-05-29T18:25:55.028Z,100691.44
2018-05-29T18:28:58.017Z,100689.84
2018-05-29T18:32:05.013Z,100690.61
2018-05-29T18:35:17.508Z,100692.30
2018-05-29T18:38:39.682Z,100693.81
2018-05-29T18:42:07.672Z,100696.41
2018-05-29T18:49:45.607Z,100707.45
2018-05-29T18:52:51.489Z,100704.06
2018-05-29T18:56:00.719Z,100706.58
2018-05-29T18:59:12.684Z,100719.23
2018-05-29T19:02:18.240Z,100720.06
2018-05-29T19:05:29.232Z,100728.34
2018-05-29T19:08:36.704Z,100727.11
2018-05-29T19:11:40.200Z,100735.83
2018-05-29T19:14:43.315Z,100734.85
2018-05-29T19:17:45.947Z,100743.84
2018-05-29T19:20:48.695Z,100747.67
2018-05-29T19:23:52.827Z,100750.05
2018-05-29T19:26:56.858Z,100761.28
2018-05-29T19:30:00.345Z,100760.97
2018-05-29T19:36:34.938Z,100758.25
2018-05-29T19:44:02.051Z,100757.30
2018-05-29T19:47:05.702Z,100756.79
2018-05-29T19:50:09.192Z,100755.72
2018-05-29T19:53:15.421Z,100761.73
2018-05-29T19:56:20.509Z,100762.78
2018-05-29T19:59:23.470Z,100764.52
2018-05-29T20:05:40.657Z,100761.88
2018-05-29T20:08:49.801Z,100762.02
2018-05-29T20:11:55.334Z,100762.87
2018-05-29T20:15:03.513Z,100757.25
2018-05-29T20:21:41.115Z,100755.23
2018-05-29T20:24:44.996Z,100746.44
2018-05-29T20:27:47.710Z,100744.91
2018-05-29T20:48:43.718Z,100738.56
2018-05-29T20:51:47.870Z,100738.67
2018-05-29T20:54:52.467Z,100741.25
2018-05-29T20:57:55.455Z,100733.59
2018-05-29T21:00:58.144Z,100738.06
2018-05-29T21:04:01.587Z,100733.36
2018-05-29T21:07:05.293Z,100734.02
2018-05-29T21:10:08.463Z,100722.83
2018-05-29T21:13:13.060Z,100726.56
2018-05-29T21:16:18.452Z,100719.88
2018-05-29T21:19:22.135Z,100720.72
2018-05-29T21:22:24.772Z,100717.64
2018-05-29T21:25:28.796Z,100715.34
2018-05-29T21:28:37.029Z,100713.16
2018-05-29T21:31:39.742Z,100712.94
2018-05-29T21:34:42.355Z,100713.73
2018-05-29T21:37:46.835Z,100709.36
2018-05-29T21:40:49.447Z,100714.06
2018-05-29T21:43:52.066Z,100704.73
2018-05-29T21:46:54.632Z,100706.78
2018-05-29T21:49:59.593Z,100709.86
2018-05-29T21:53:02.319Z,100711.62
2018-05-29T21:56:04.878Z,100713.70
2018-05-29T21:59:08.021Z,100713.33
2018-05-29T22:02:12.431Z,100707.09
2018-05-29T22:05:14.982Z,100705.41
2018-05-29T22:08:24.560Z,100700.89
2018-05-29T22:11:27.172Z,100704.57
2018-05-29T22:14:30.480Z,100700.63
2018-05-29T22:17:33.269Z,100701.81
2018-05-29T22:20:43.410Z,100705.30
2018-05-29T22:26:57.293Z,100705.78
2018-05-29T22:30:03.665Z,100709.19
2018-05-29T22:33:17.046Z,100701.95
2018-05-29T22:36:25.207Z,100709.79
2018-05-29T22:39:29.647Z,100711.78
2018-05-29T22:42:32.219Z,100708.23
2018-05-29T22:45:34.872Z,100712.97
2018-05-29T22:48:40.273Z,100713.38
2018-05-29T22:54:57.934Z,100715.58
2018-05-29T22:58:00.503Z,100713.67
2018-05-29T23:01:03.095Z,100716.48
2018-05-29T23:04:15.452Z,100713.11
2018-05-29T23:07:18.080Z,100717.58
2018-05-29T23:10:20.737Z,100716.90
2018-05-29T23:13:24.437Z,100715.68
2018-05-29T23:16:27.079Z,100710.11
2018-05-29T23:19:29.809Z,100716.68
2018-05-29T23:22:34.080Z,100716.59
2018-05-29T23:25:36.817Z,100714.50
2018-05-29T23:28:40.500Z,100719.66
2018-05-29T23:31:43.092Z,100709.17
2018-05-29T23:34:47.370Z,100717.84
2018-05-29T23:37:50.005Z,100715.67
2018-05-29T23:40:53.680Z,100722.75
2018-05-29T23:43:56.630Z,100722.80
2018-05-29T23:46:59.174Z,100715.39
2018-05-29T23:50:05.989Z,100722.02
2018-05-29T23:53:08.563Z,100724.23
2018-05-29T23:56:11.097Z,100728.47
2018-05-29T23:59:13.672Z,100722.27
