createdAt,value
2019-03-18T00:02:23.470Z,3.10
2019-03-18T00:05:03.282Z,5.03
2019-03-18T00:07:43.430Z,3.05
2019-03-18T00:10:23.526Z,2.60
2019-03-18T00:13:03.921Z,3.27
2019-03-18T00:15:44.238Z,4.17
2019-03-18T00:18:24.446Z,4.53
2019-03-18T00:21:04.142Z,4.97
2019-03-18T00:23:44.505Z,3.25
2019-03-18T00:26:24.357Z,1.70
2019-03-18T00:29:04.541Z,1.70
2019-03-18T00:31:44.561Z,3.55
2019-03-18T00:34:24.582Z,4.22
2019-03-18T00:37:04.847Z,4.72
2019-03-18T00:39:44.638Z,4.17
2019-03-18T00:42:24.681Z,3.67
2019-03-18T00:45:14.172Z,5.03
2019-03-18T00:47:47.249Z,3.60
2019-03-18T00:50:27.209Z,4.50
2019-03-18T00:53:07.186Z,3.95
2019-03-18T00:55:47.314Z,5.17
2019-03-18T00:58:28.169Z,4.50
2019-03-18T01:01:08.188Z,4.45
2019-03-18T01:03:48.326Z,4.97
2019-03-18T01:06:28.206Z,7.05
2019-03-18T01:09:08.497Z,3.72
2019-03-18T01:11:48.869Z,5.33
2019-03-18T01:14:28.702Z,4.12
2019-03-18T01:17:08.834Z,5.33
2019-03-18T01:19:48.798Z,5.37
2019-03-18T01:22:28.823Z,4.00
2019-03-18T01:25:08.879Z,6.58
2019-03-18T01:27:49.601Z,3.80
2019-03-18T01:30:29.682Z,3.50
2019-03-18T01:33:09.707Z,4.65
2019-03-18T01:35:50.030Z,3.70
2019-03-18T01:38:29.976Z,5.50
2019-03-18T01:41:09.698Z,4.45
2019-03-18T01:43:47.775Z,7.90
2019-03-18T01:46:34.774Z,4.72
2019-03-18T01:49:21.785Z,6.45
2019-03-18T01:52:08.821Z,4.40
2019-03-18T01:54:56.046Z,4.75
2019-03-18T01:57:43.038Z,4.35
2019-03-18T02:00:29.901Z,6.37
2019-03-18T02:03:09.475Z,9.75
2019-03-18T02:05:49.565Z,3.65
2019-03-18T02:08:29.974Z,3.80
2019-03-18T02:11:10.090Z,4.97
2019-03-18T02:13:50.390Z,7.47
2019-03-18T02:16:30.374Z,4.60
2019-03-18T02:19:10.222Z,4.90
2019-03-18T02:21:50.249Z,6.70
2019-03-18T02:24:30.103Z,9.38
2019-03-18T02:27:10.274Z,11.18
2019-03-18T02:29:50.442Z,4.22
2019-03-18T02:32:30.345Z,6.85
2019-03-18T02:35:10.611Z,4.30
2019-03-18T02:37:50.706Z,5.37
2019-03-18T02:40:30.364Z,8.50
2019-03-18T02:43:10.903Z,6.87
2019-03-18T02:45:50.744Z,4.60
2019-03-18T02:48:30.897Z,5.53
2019-03-18T02:51:11.068Z,8.28
2019-03-18T02:53:51.099Z,5.85
2019-03-18T02:56:31.538Z,5.33
2019-03-18T02:59:11.768Z,5.30
2019-03-18T03:01:51.691Z,5.50
2019-03-18T03:04:31.761Z,8.70
2019-03-18T03:07:12.034Z,4.95
2019-03-18T03:09:51.881Z,4.87
2019-03-18T03:12:32.190Z,14.90
2019-03-18T03:15:12.711Z,7.72
2019-03-18T03:17:52.570Z,5.08
2019-03-18T03:20:32.911Z,7.80
2019-03-18T03:23:12.507Z,4.87
2019-03-18T03:25:51.971Z,5.87
2019-03-18T03:28:32.362Z,4.60
2019-03-18T03:31:12.429Z,4.83
2019-03-18T03:33:52.615Z,6.90
2019-03-18T03:36:32.380Z,4.95
2019-03-18T03:39:12.373Z,5.12
2019-03-18T03:41:52.613Z,7.83
2019-03-18T03:44:32.225Z,4.10
2019-03-18T03:47:12.611Z,6.87
2019-03-18T03:49:52.921Z,4.50
2019-03-18T03:52:32.662Z,6.40
2019-03-18T03:55:12.584Z,5.10
2019-03-18T03:57:52.974Z,7.35
2019-03-18T04:00:33.436Z,3.80
2019-03-18T04:03:13.187Z,5.10
2019-03-18T04:05:53.609Z,6.25
2019-03-18T04:08:33.148Z,6.92
2019-03-18T04:11:13.511Z,8.20
2019-03-18T04:13:53.563Z,5.65
2019-03-18T04:16:33.811Z,6.35
2019-03-18T04:19:13.546Z,7.12
2019-03-18T04:21:53.707Z,5.45
2019-03-18T04:24:33.769Z,5.58
2019-03-18T04:27:13.821Z,6.30
2019-03-18T04:29:54.016Z,4.05
2019-03-18T04:32:34.247Z,5.05
2019-03-18T04:35:14.275Z,7.60
2019-03-18T04:37:53.691Z,6.30
2019-03-18T04:40:33.294Z,5.53
2019-03-18T04:43:13.738Z,7.60
2019-03-18T04:45:53.870Z,4.45
2019-03-18T04:48:33.446Z,16.37
2019-03-18T04:51:13.486Z,4.87
2019-03-18T04:53:53.792Z,4.78
2019-03-18T04:56:34.209Z,5.53
2019-03-18T04:59:14.382Z,5.35
2019-03-18T05:01:54.628Z,5.72
2019-03-18T05:04:34.713Z,5.70
2019-03-18T05:07:14.931Z,6.70
2019-03-18T05:09:54.770Z,5.22
2019-03-18T05:12:34.958Z,10.08
2019-03-18T05:15:15.006Z,5.35
2019-03-18T05:17:55.065Z,6.20
2019-03-18T05:20:35.334Z,3.98
2019-03-18T05:23:15.710Z,5.30
2019-03-18T05:25:55.960Z,6.37
2019-03-18T05:28:35.937Z,3.85
2019-03-18T05:31:15.768Z,7.30
2019-03-18T05:33:55.799Z,7.58
2019-03-18T05:36:36.072Z,6.80
2019-03-18T05:39:16.042Z,5.47
2019-03-18T05:41:56.645Z,6.62
2019-03-18T05:44:36.814Z,5.58
2019-03-18T05:47:17.117Z,10.95
2019-03-18T05:49:57.561Z,7.30
2019-03-18T05:52:37.481Z,7.62
2019-03-18T05:55:17.366Z,4.92
2019-03-18T05:57:59.357Z,6.53
2019-03-18T06:00:39.306Z,5.62
2019-03-18T06:03:19.178Z,8.55
2019-03-18T06:05:59.699Z,4.85
2019-03-18T06:08:39.726Z,8.58
2019-03-18T06:11:19.846Z,5.22
2019-03-18T06:13:59.670Z,9.08
2019-03-18T06:16:40.375Z,7.12
2019-03-18T06:19:20.249Z,8.75
2019-03-18T06:22:00.555Z,8.48
2019-03-18T06:24:40.587Z,7.95
2019-03-18T06:27:20.497Z,3.67
2019-03-18T06:30:00.371Z,5.75
2019-03-18T06:32:40.387Z,10.48
2019-03-18T06:35:20.718Z,7.30
2019-03-18T06:38:01.377Z,7.33
2019-03-18T06:40:41.318Z,8.23
2019-03-18T06:43:21.622Z,7.25
2019-03-18T06:46:01.438Z,4.50
2019-03-18T06:48:41.948Z,5.10
2019-03-18T06:51:21.619Z,9.15
2019-03-18T06:54:02.055Z,7.03
2019-03-18T06:56:42.188Z,7.03
2019-03-18T06:59:22.031Z,8.03
2019-03-18T07:02:02.076Z,6.30
2019-03-18T07:04:42.517Z,8.08
2019-03-18T07:07:22.502Z,5.25
2019-03-18T07:10:02.781Z,9.90
2019-03-18T07:12:42.626Z,6.17
2019-03-18T07:15:22.606Z,7.03
2019-03-18T07:18:02.790Z,8.53
2019-03-18T07:20:43.039Z,7.90
2019-03-18T07:23:22.835Z,7.55
2019-03-18T07:26:02.601Z,11.70
2019-03-18T07:28:42.923Z,6.80
2019-03-18T07:31:22.981Z,7.75
2019-03-18T07:34:03.200Z,8.43
2019-03-18T07:36:43.482Z,4.75
2019-03-18T07:39:23.441Z,5.17
2019-03-18T07:42:03.446Z,5.15
2019-03-18T07:44:43.645Z,5.95
2019-03-18T07:47:24.078Z,10.05
2019-03-18T07:50:04.015Z,9.75
2019-03-18T07:52:43.890Z,11.08
2019-03-18T07:55:23.997Z,7.70
2019-03-18T07:58:03.709Z,7.40
2019-03-18T08:00:43.832Z,5.47
2019-03-18T08:03:24.363Z,6.20
2019-03-18T08:06:04.056Z,14.07
2019-03-18T08:08:44.092Z,7.90
2019-03-18T08:11:24.098Z,8.78
2019-03-18T08:14:06.141Z,6.05
2019-03-18T08:16:46.101Z,6.08
2019-03-18T08:19:25.970Z,5.80
2019-03-18T08:22:06.422Z,6.55
2019-03-18T08:24:46.662Z,7.85
2019-03-18T08:27:26.546Z,4.25
2019-03-18T08:30:06.492Z,7.00
2019-03-18T08:32:46.707Z,4.70
2019-03-18T08:35:27.046Z,6.37
2019-03-18T08:38:07.278Z,7.20
2019-03-18T08:40:47.157Z,5.80
2019-03-18T08:43:27.074Z,6.08
2019-03-18T08:46:06.797Z,5.35
2019-03-18T08:48:55.686Z,5.10
2019-03-18T08:51:29.415Z,4.97
2019-03-18T08:54:09.018Z,12.80
2019-03-18T08:56:49.411Z,5.30
2019-03-18T08:59:29.250Z,5.30
2019-03-18T09:02:09.520Z,3.70
2019-03-18T09:04:49.546Z,4.40
2019-03-18T09:07:29.323Z,4.60
2019-03-18T09:10:09.506Z,4.05
2019-03-18T09:12:49.461Z,4.50
2019-03-18T09:15:29.674Z,7.55
2019-03-18T09:18:09.490Z,3.90
2019-03-18T09:20:49.522Z,7.12
2019-03-18T09:23:29.478Z,5.50
2019-03-18T09:26:09.338Z,5.78
2019-03-18T09:28:49.594Z,6.80
2019-03-18T09:31:30.036Z,8.10
2019-03-18T09:34:09.792Z,7.25
2019-03-18T09:36:49.962Z,3.00
2019-03-18T09:39:29.942Z,4.30
2019-03-18T09:42:09.993Z,5.28
2019-03-18T09:44:49.733Z,6.78
2019-03-18T09:47:29.478Z,4.45
2019-03-18T09:50:09.502Z,7.58
2019-03-18T09:52:49.834Z,3.70
2019-03-18T09:55:29.877Z,5.28
2019-03-18T09:58:09.821Z,4.58
2019-03-18T10:00:49.346Z,5.78
2019-03-18T10:03:29.767Z,6.00
2019-03-18T10:06:10.086Z,6.28
2019-03-18T10:08:49.857Z,5.60
2019-03-18T10:11:29.614Z,6.65
2019-03-18T10:14:09.819Z,4.72
2019-03-18T10:16:49.391Z,8.00
2019-03-18T10:19:33.729Z,5.65
2019-03-18T10:22:11.330Z,11.18
2019-03-18T10:24:50.860Z,6.85
2019-03-18T10:27:30.434Z,10.78
2019-03-18T10:30:10.206Z,3.20
2019-03-18T10:32:50.209Z,6.60
2019-03-18T10:35:30.128Z,4.85
2019-03-18T10:38:10.286Z,7.15
2019-03-18T10:40:50.310Z,4.10
2019-03-18T10:43:30.479Z,5.78
2019-03-18T10:46:10.414Z,6.30
2019-03-18T10:48:50.768Z,6.92
2019-03-18T10:51:32.053Z,4.17
2019-03-18T10:54:12.507Z,6.20
2019-03-18T10:56:53.085Z,4.30
2019-03-18T10:59:32.779Z,3.45
2019-03-18T11:02:12.302Z,5.53
2019-03-18T11:04:52.711Z,5.20
2019-03-18T11:07:32.574Z,6.22
2019-03-18T11:10:12.692Z,3.67
2019-03-18T11:12:52.422Z,3.55
2019-03-18T11:15:32.758Z,4.72
2019-03-18T11:18:12.818Z,3.02
2019-03-18T11:20:53.258Z,4.95
2019-03-18T11:23:32.933Z,7.72
2019-03-18T11:26:12.952Z,2.37
2019-03-18T11:28:52.986Z,3.62
2019-03-18T11:31:33.279Z,7.00
2019-03-18T11:34:13.615Z,3.45
2019-03-18T11:36:53.781Z,3.92
2019-03-18T11:39:33.642Z,3.33
2019-03-18T11:42:13.506Z,3.42
2019-03-18T11:44:53.453Z,3.45
2019-03-18T11:47:33.670Z,4.45
2019-03-18T11:50:14.161Z,3.42
2019-03-18T11:52:54.180Z,3.30
2019-03-18T11:55:34.321Z,5.28
2019-03-18T11:58:14.197Z,6.62
2019-03-18T12:00:53.937Z,3.37
2019-03-18T12:03:34.441Z,5.12
2019-03-18T12:06:14.546Z,3.85
2019-03-18T12:08:54.766Z,4.55
2019-03-18T12:11:35.187Z,4.53
2019-03-18T12:14:14.978Z,4.83
2019-03-18T12:16:54.828Z,4.85
2019-03-18T12:19:35.282Z,7.70
2019-03-18T12:22:17.131Z,3.80
2019-03-18T12:24:57.599Z,6.33
2019-03-18T12:27:37.662Z,3.42
2019-03-18T12:30:17.506Z,4.87
2019-03-18T12:32:57.631Z,6.58
2019-03-18T12:35:37.778Z,6.65
2019-03-18T12:38:17.991Z,5.03
2019-03-18T12:40:57.751Z,5.12
2019-03-18T12:43:37.942Z,4.58
2019-03-18T12:46:17.875Z,10.23
2019-03-18T12:48:58.101Z,5.17
2019-03-18T12:51:38.346Z,3.50
2019-03-18T12:54:18.150Z,5.45
2019-03-18T12:56:58.176Z,6.55
2019-03-18T12:59:38.390Z,4.42
2019-03-18T13:02:18.450Z,3.50
2019-03-18T13:04:58.864Z,13.83
2019-03-18T13:07:38.894Z,7.17
2019-03-18T13:10:21.456Z,4.87
2019-03-18T13:13:01.187Z,4.15
2019-03-18T13:15:41.303Z,3.12
2019-03-18T13:18:21.059Z,6.03
2019-03-18T13:21:07.883Z,4.28
2019-03-18T13:23:43.413Z,3.45
2019-03-18T13:26:23.384Z,3.80
2019-03-18T13:29:03.610Z,4.37
2019-03-18T13:31:43.698Z,2.75
2019-03-18T13:34:23.074Z,3.00
2019-03-18T13:37:03.506Z,4.30
2019-03-18T13:39:43.724Z,3.08
2019-03-18T13:42:23.531Z,3.05
2019-03-18T13:45:03.994Z,3.20
2019-03-18T13:47:43.937Z,3.77
2019-03-18T13:50:24.182Z,3.33
2019-03-18T13:53:04.151Z,2.92
2019-03-18T13:55:44.113Z,4.40
2019-03-18T13:58:24.452Z,3.90
2019-03-18T14:01:04.467Z,4.53
2019-03-18T14:03:44.705Z,3.85
2019-03-18T14:06:24.588Z,4.33
2019-03-18T14:09:04.518Z,4.12
2019-03-18T14:11:44.986Z,3.30
2019-03-18T14:14:24.994Z,5.35
2019-03-18T14:17:04.686Z,3.40
2019-03-18T14:19:44.929Z,3.45
2019-03-18T14:22:25.539Z,3.62
2019-03-18T14:25:05.617Z,3.40
2019-03-18T14:27:45.647Z,3.57
2019-03-18T14:30:25.421Z,2.83
2019-03-18T14:33:04.974Z,1.90
2019-03-18T14:35:45.379Z,2.60
2019-03-18T14:38:25.136Z,2.20
2019-03-18T14:41:05.252Z,4.00
2019-03-18T14:43:46.558Z,2.53
2019-03-18T14:46:26.510Z,5.13
2019-03-18T14:49:06.834Z,2.80
2019-03-18T14:51:46.817Z,2.00
2019-03-18T14:54:27.124Z,1.70
2019-03-18T14:57:07.233Z,1.90
2019-03-18T14:59:47.605Z,2.00
2019-03-18T15:02:26.977Z,2.63
2019-03-18T15:05:07.469Z,2.53
2019-03-18T15:07:47.276Z,2.13
2019-03-18T15:10:27.750Z,1.43
2019-03-18T15:13:08.039Z,2.27
2019-03-18T15:15:48.166Z,3.37
2019-03-18T15:18:28.159Z,1.65
2019-03-18T15:21:08.339Z,3.27
2019-03-18T15:23:48.298Z,3.47
2019-03-18T15:26:28.899Z,1.80
2019-03-18T15:29:08.666Z,2.35
2019-03-18T15:31:48.998Z,1.87
2019-03-18T15:34:29.024Z,3.10
2019-03-18T15:37:09.279Z,2.17
2019-03-18T15:39:49.461Z,3.30
2019-03-18T15:42:29.071Z,3.72
2019-03-18T15:45:08.957Z,2.52
2019-03-18T15:47:49.425Z,1.37
2019-03-18T15:50:29.277Z,3.77
2019-03-18T15:53:09.030Z,1.42
2019-03-18T15:55:49.319Z,1.60
2019-03-18T15:58:29.350Z,1.75
2019-03-18T16:01:09.395Z,1.80
2019-03-18T16:03:49.477Z,3.17
2019-03-18T16:06:29.658Z,2.62
2019-03-18T16:09:09.589Z,1.65
2019-03-18T16:11:50.085Z,8.85
2019-03-18T16:14:30.552Z,4.87
2019-03-18T16:17:10.922Z,2.70
2019-03-18T16:19:50.886Z,2.80
2019-03-18T16:22:31.006Z,3.77
2019-03-18T16:25:11.802Z,3.08
2019-03-18T16:27:51.456Z,2.10
2019-03-18T16:30:31.589Z,2.65
2019-03-18T16:33:11.917Z,2.98
2019-03-18T16:35:51.698Z,1.70
2019-03-18T16:38:31.890Z,2.10
2019-03-18T16:41:12.042Z,2.02
2019-03-18T16:43:52.034Z,3.80
2019-03-18T16:46:31.929Z,2.52
2019-03-18T16:49:11.981Z,4.65
2019-03-18T16:51:52.370Z,1.87
2019-03-18T16:54:32.557Z,4.17
2019-03-18T16:57:12.857Z,2.58
2019-03-18T16:59:53.229Z,3.05
2019-03-18T17:02:33.425Z,3.52
2019-03-18T17:05:13.506Z,2.00
2019-03-18T17:07:54.346Z,2.08
2019-03-18T17:10:34.958Z,4.50
2019-03-18T17:13:14.834Z,3.05
2019-03-18T17:15:54.960Z,4.05
2019-03-18T17:18:34.914Z,4.12
2019-03-18T17:21:14.654Z,3.15
2019-03-18T17:23:54.194Z,2.37
2019-03-18T17:26:34.366Z,2.37
2019-03-18T17:29:14.182Z,2.27
2019-03-18T17:31:54.942Z,3.50
2019-03-18T17:34:34.910Z,2.62
2019-03-18T17:37:15.019Z,3.70
2019-03-18T17:39:55.453Z,3.00
2019-03-18T17:42:35.554Z,6.62
2019-03-18T17:45:15.565Z,2.60
2019-03-18T17:47:55.585Z,3.80
2019-03-18T17:50:35.917Z,13.85
2019-03-18T17:53:16.046Z,9.33
2019-03-18T17:55:55.616Z,4.45
2019-03-18T17:58:35.290Z,2.92
2019-03-18T18:01:14.686Z,3.60
2019-03-18T18:03:55.474Z,3.70
2019-03-18T18:06:35.654Z,4.42
2019-03-18T18:09:15.922Z,2.95
2019-03-18T18:11:55.782Z,4.05
2019-03-18T18:14:36.335Z,4.92
2019-03-18T18:17:16.427Z,4.10
2019-03-18T18:19:56.613Z,4.60
2019-03-18T18:22:36.678Z,4.05
2019-03-18T18:25:16.341Z,4.53
2019-03-18T18:27:56.989Z,3.37
2019-03-18T18:30:38.262Z,2.65
2019-03-18T18:33:08.010Z,3.77
2019-03-18T18:35:55.729Z,3.52
2019-03-18T18:38:42.686Z,2.90
2019-03-18T18:41:30.281Z,2.33
2019-03-18T18:44:16.997Z,2.75
2019-03-18T18:47:04.187Z,3.90
2019-03-18T18:49:51.507Z,3.27
2019-03-18T18:52:38.845Z,4.92
2019-03-18T18:55:25.909Z,2.80
2019-03-18T18:58:13.482Z,4.30
2019-03-18T19:01:00.796Z,4.65
2019-03-18T19:03:41.222Z,6.85
2019-03-18T19:06:21.845Z,7.03
2019-03-18T19:09:01.822Z,4.65
2019-03-18T19:11:41.942Z,4.55
2019-03-18T19:14:21.945Z,6.42
2019-03-18T19:17:02.032Z,5.83
2019-03-18T19:19:42.720Z,6.53
2019-03-18T19:22:22.637Z,17.25
2019-03-18T19:25:02.769Z,43.33
2019-03-18T19:27:43.023Z,27.40
2019-03-18T19:30:23.373Z,20.20
2019-03-18T19:33:03.153Z,12.80
2019-03-18T19:35:43.298Z,9.48
2019-03-18T19:38:23.457Z,36.40
2019-03-18T19:41:03.775Z,14.73
2019-03-18T19:43:43.903Z,4.67
2019-03-18T19:46:24.037Z,4.30
2019-03-18T19:49:04.154Z,4.70
2019-03-18T19:51:44.308Z,19.57
2019-03-18T19:54:24.231Z,32.95
2019-03-18T19:57:04.550Z,34.50
2019-03-18T20:02:47.163Z,8.63
2019-03-18T20:05:27.274Z,10.82
2019-03-18T20:08:07.582Z,14.15
2019-03-18T20:10:47.377Z,12.20
2019-03-18T20:13:27.522Z,12.63
2019-03-18T20:16:07.577Z,7.40
2019-03-18T20:18:49.990Z,6.10
2019-03-18T20:21:29.637Z,8.75
2019-03-18T20:24:09.766Z,6.00
2019-03-18T20:26:49.366Z,5.70
2019-03-18T20:29:30.174Z,4.20
2019-03-18T20:32:10.518Z,4.92
2019-03-18T20:34:50.488Z,4.87
2019-03-18T20:37:30.369Z,4.33
2019-03-18T20:40:10.839Z,4.40
2019-03-18T20:42:51.108Z,4.37
2019-03-18T20:45:31.278Z,3.33
2019-03-18T20:48:11.866Z,4.75
2019-03-18T20:50:52.438Z,3.60
2019-03-18T20:53:32.971Z,3.30
2019-03-18T20:56:12.373Z,5.85
2019-03-18T20:58:52.914Z,7.92
2019-03-18T21:01:32.998Z,4.60
2019-03-18T21:04:13.514Z,3.12
2019-03-18T21:06:54.013Z,3.62
2019-03-18T21:09:34.010Z,4.50
2019-03-18T21:12:14.078Z,6.12
2019-03-18T21:14:53.976Z,4.67
2019-03-18T21:17:22.232Z,14.78
2019-03-18T21:20:10.239Z,51.50
2019-03-18T21:22:57.417Z,27.07
2019-03-18T21:25:44.343Z,35.70
2019-03-18T21:28:40.767Z,61.13
2019-03-18T21:31:21.037Z,49.98
2019-03-18T21:34:08.294Z,24.35
2019-03-18T21:36:55.701Z,48.35
2019-03-18T21:39:43.165Z,48.73
2019-03-18T21:42:30.534Z,41.50
2019-03-18T21:45:17.501Z,28.42
2019-03-18T21:48:04.622Z,65.95
2019-03-18T21:50:51.334Z,57.13
2019-03-18T21:53:38.342Z,116.65
2019-03-18T21:56:25.801Z,31.45
2019-03-18T21:59:13.277Z,21.68
2019-03-18T22:02:00.622Z,8.40
2019-03-18T22:04:40.369Z,5.17
2019-03-18T22:07:20.754Z,8.80
2019-03-18T22:10:01.046Z,7.97
2019-03-18T22:12:40.890Z,14.20
2019-03-18T22:15:21.474Z,15.53
2019-03-18T22:18:02.130Z,21.35
2019-03-18T22:20:42.516Z,14.15
2019-03-18T22:23:22.789Z,17.48
2019-03-18T22:26:03.246Z,9.98
2019-03-18T22:28:43.010Z,9.58
2019-03-18T22:31:23.010Z,8.68
2019-03-18T22:34:03.365Z,9.65
2019-03-18T22:36:43.638Z,7.50
2019-03-18T22:39:23.616Z,9.98
2019-03-18T22:42:03.932Z,14.98
2019-03-18T22:44:43.927Z,13.85
2019-03-18T22:47:23.678Z,13.83
2019-03-18T22:50:03.697Z,11.08
2019-03-18T22:52:44.042Z,10.35
2019-03-18T22:55:24.094Z,31.30
2019-03-18T22:58:03.977Z,19.02
2019-03-18T23:00:48.411Z,14.38
2019-03-18T23:03:28.127Z,31.50
2019-03-18T23:06:08.033Z,11.70
2019-03-18T23:08:48.889Z,10.35
2019-03-18T23:14:41.518Z,21.45
2019-03-18T23:17:21.806Z,18.57
2019-03-18T23:20:02.045Z,8.10
2019-03-18T23:22:41.951Z,8.45
2019-03-18T23:25:21.930Z,24.95
2019-03-18T23:28:01.650Z,16.30
2019-03-18T23:30:41.642Z,10.38
2019-03-18T23:33:21.631Z,7.30
2019-03-18T23:36:01.518Z,5.67
2019-03-18T23:38:41.666Z,35.70
2019-03-18T23:41:21.715Z,65.10
2019-03-18T23:44:01.893Z,60.38
2019-03-18T23:46:41.901Z,81.87
2019-03-18T23:49:22.124Z,72.08
2019-03-18T23:52:01.981Z,58.58
2019-03-18T23:54:41.742Z,77.05
2019-03-18T23:57:21.622Z,47.40
