createdAt,value
2022-08-05T00:09:54.521Z,101342.31
2022-08-05T00:20:01.960Z,101356.31
2022-08-05T00:30:03.606Z,101343.59
2022-08-05T00:40:04.985Z,101359.88
2022-08-05T00:50:10.799Z,101341.34
2022-08-05T01:00:13.257Z,101349.72
2022-08-05T01:10:14.661Z,101359.44
2022-08-05T01:20:16.053Z,101399.16
2022-08-05T01:30:18.891Z,101427.38
2022-08-05T01:40:20.572Z,101401.50
2022-08-05T01:50:29.717Z,101412.16
2022-08-05T02:00:31.173Z,101386.78
2022-08-05T02:10:32.667Z,101342.31
2022-08-05T02:20:38.960Z,101371.25
2022-08-05T02:30:51.553Z,101381.50
2022-08-05T02:40:55.886Z,101406.91
2022-08-05T02:50:58.324Z,101381.50
2022-08-05T03:00:59.858Z,101363.19
2022-08-05T03:11:53.272Z,101355.31
2022-08-05T03:21:22.445Z,101396.56
2022-08-05T03:31:56.591Z,101403.78
2022-08-05T03:41:52.639Z,101410.63
2022-08-05T03:52:36.873Z,101391.06
2022-08-05T04:02:37.713Z,101371.47
2022-08-05T04:22:40.065Z,101382.75
2022-08-05T04:32:41.607Z,101374.34
2022-08-05T04:42:43.584Z,101406.25
2022-08-05T04:52:47.705Z,101391.47
2022-08-05T05:02:51.188Z,101406.28
2022-08-05T05:12:52.893Z,101403.69
2022-08-05T05:22:54.158Z,101406.44
2022-08-05T05:32:55.415Z,101415.34
2022-08-05T05:42:56.670Z,101424.72
2022-08-05T05:52:57.941Z,101439.94
2022-08-05T06:03:00.900Z,101455.53
2022-08-05T06:13:02.400Z,101449.19
2022-08-05T06:23:04.364Z,101451.75
2022-08-05T06:33:09.713Z,101461.31
2022-08-05T06:43:57.867Z,101469.47
2022-08-05T06:53:33.410Z,101494.28
2022-08-05T07:03:40.696Z,101503.88
2022-08-05T07:13:56.835Z,101508.88
2022-08-05T07:24:01.321Z,101514.81
2022-08-05T07:34:02.797Z,101531.22
2022-08-05T07:44:04.144Z,101543.38
2022-08-05T07:54:05.505Z,101550.81
2022-08-05T08:04:06.808Z,101558.84
2022-08-05T08:14:09.153Z,101563.16
2022-08-05T08:24:13.768Z,101571.28
2022-08-05T08:34:15.532Z,101596.59
2022-08-05T08:45:19.091Z,101599.06
2022-08-05T08:54:42.253Z,101614.50
2022-08-05T09:04:57.867Z,101635.84
2022-08-05T09:15:06.427Z,101633.28
2022-08-05T09:25:13.999Z,101643.69
2022-08-05T09:35:27.343Z,101655.34
2022-08-05T09:46:06.569Z,101664.22
2022-08-05T09:55:56.262Z,101666.53
2022-08-05T10:06:03.667Z,101682.00
2022-08-05T10:16:08.735Z,101680.72
2022-08-05T10:26:13.863Z,101693.97
2022-08-05T10:36:16.159Z,101694.69
2022-08-05T10:46:17.452Z,101698.78
2022-08-05T10:56:34.205Z,101709.19
2022-08-05T11:06:35.650Z,101721.69
2022-08-05T11:16:56.055Z,101713.41
2022-08-05T11:26:59.467Z,101732.97
2022-08-05T11:37:06.277Z,101735.69
2022-08-05T11:47:49.340Z,101756.31
2022-08-05T11:58:10.616Z,101775.13
2022-08-05T12:08:23.313Z,101789.84
2022-08-05T12:18:33.054Z,101809.13
2022-08-05T12:28:39.599Z,101819.56
2022-08-05T12:38:45.963Z,101835.06
2022-08-05T12:48:51.691Z,101832.81
2022-08-05T12:59:00.973Z,101851.88
2022-08-05T13:09:04.265Z,101856.94
2022-08-05T13:19:12.632Z,101872.75
2022-08-05T13:49:10.544Z,101893.56
2022-08-05T13:59:19.950Z,101893.84
2022-08-05T14:09:22.215Z,101910.09
2022-08-05T14:19:23.650Z,101913.44
2022-08-05T14:29:25.076Z,101924.84
2022-08-05T14:39:27.148Z,101921.31
2022-08-05T14:49:56.484Z,101927.16
2022-08-05T14:59:52.121Z,101932.50
2022-08-05T15:09:56.793Z,101935.28
2022-08-05T15:20:02.657Z,101939.88
2022-08-05T15:30:06.589Z,101947.47
2022-08-05T15:41:00.282Z,101939.06
2022-08-05T15:50:29.249Z,101959.69
2022-08-05T16:00:51.010Z,101968.09
2022-08-05T16:10:52.699Z,101975.44
2022-08-05T16:20:54.123Z,101991.47
2022-08-05T16:30:55.508Z,102008.78
2022-08-05T16:41:00.803Z,102017.97
2022-08-05T16:51:09.298Z,102033.44
2022-08-05T17:01:13.946Z,102040.31
2022-08-05T17:11:23.711Z,102049.97
2022-08-05T17:21:36.067Z,102066.03
2022-08-05T17:31:56.488Z,102076.94
2022-08-05T17:42:19.265Z,102089.28
2022-08-05T17:52:20.325Z,102103.28
2022-08-05T18:02:23.580Z,102120.38
2022-08-05T18:12:29.268Z,102135.34
2022-08-05T18:22:46.248Z,102152.34
2022-08-05T18:32:53.334Z,102162.06
2022-08-05T18:43:02.066Z,102183.47
2022-08-05T18:53:06.534Z,102171.00
2022-08-05T19:03:20.774Z,102192.22
2022-08-05T19:13:42.112Z,102208.88
2022-08-05T19:24:07.685Z,102227.59
2022-08-05T19:34:11.447Z,102230.50
2022-08-05T19:44:14.097Z,102235.41
2022-08-05T19:54:21.910Z,102258.78
2022-08-05T20:04:30.808Z,102265.59
2022-08-05T20:14:32.289Z,102273.34
2022-08-05T20:24:35.261Z,102285.63
2022-08-05T20:34:36.648Z,102305.72
2022-08-05T20:44:38.210Z,102311.03
2022-08-05T20:54:55.131Z,102317.66
2022-08-05T21:05:02.479Z,102312.63
2022-08-05T21:15:03.940Z,102323.28
2022-08-05T21:25:05.953Z,102325.31
2022-08-05T21:35:17.620Z,102336.72
2022-08-05T21:45:24.508Z,102351.72
2022-08-05T21:56:04.486Z,102361.63
2022-08-05T22:05:49.208Z,102363.38
2022-08-05T22:15:56.634Z,102373.56
2022-08-05T22:26:10.453Z,102380.69
2022-08-05T22:36:14.523Z,102381.19
2022-08-05T22:46:23.452Z,102388.28
2022-08-05T22:56:30.621Z,102394.34
2022-08-05T23:06:32.794Z,102400.22
2022-08-05T23:16:34.525Z,102401.19
2022-08-05T23:26:35.897Z,102416.94
2022-08-05T23:36:38.533Z,102428.16
2022-08-05T23:46:40.799Z,102434.97
2022-08-05T23:56:43.892Z,102440.81
