createdAt,value
2018-12-23T00:00:28.028Z,97337.96
2018-12-23T00:02:55.727Z,97322.88
2018-12-23T00:05:23.317Z,97325.03
2018-12-23T00:07:50.912Z,97332.98
2018-12-23T00:10:18.501Z,97332.27
2018-12-23T00:12:46.069Z,97331.20
2018-12-23T00:15:13.787Z,97323.42
2018-12-23T00:17:41.367Z,97322.24
2018-12-23T00:20:09.473Z,97328.08
2018-12-23T00:22:37.062Z,97323.28
2018-12-23T00:25:04.960Z,97317.78
2018-12-23T00:27:32.567Z,97328.26
2018-12-23T00:30:00.159Z,97315.78
2018-12-23T00:32:27.761Z,97314.50
2018-12-23T00:34:55.332Z,97311.22
2018-12-23T00:37:22.919Z,97320.79
2018-12-23T00:39:50.495Z,97325.04
2018-12-23T00:42:18.099Z,97330.41
2018-12-23T00:44:45.699Z,97340.19
2018-12-23T00:47:13.279Z,97344.64
2018-12-23T00:49:40.853Z,97350.86
2018-12-23T00:52:08.436Z,97343.80
2018-12-23T00:54:36.083Z,97356.17
2018-12-23T00:57:03.750Z,97352.64
2018-12-23T00:59:31.478Z,97353.30
2018-12-23T01:01:59.053Z,97356.09
2018-12-23T01:04:26.649Z,97354.78
2018-12-23T01:06:54.225Z,97340.38
2018-12-23T01:09:21.816Z,97345.29
2018-12-23T01:11:49.513Z,97352.96
2018-12-23T01:14:17.258Z,97366.73
2018-12-23T01:16:45.025Z,97356.53
2018-12-23T01:19:12.797Z,97374.34
2018-12-23T01:21:40.493Z,97378.17
2018-12-23T01:24:08.067Z,97370.57
2018-12-23T01:26:35.643Z,97374.51
2018-12-23T01:29:03.223Z,97378.97
2018-12-23T01:31:30.931Z,97390.58
2018-12-23T01:33:58.613Z,97395.63
2018-12-23T01:36:26.197Z,97395.70
2018-12-23T01:38:53.863Z,97391.58
2018-12-23T01:41:21.442Z,97393.63
2018-12-23T01:43:49.036Z,97415.09
2018-12-23T01:46:16.642Z,97407.38
2018-12-23T01:48:44.254Z,97402.31
2018-12-23T01:51:11.878Z,97401.74
2018-12-23T01:53:39.603Z,97404.28
2018-12-23T01:56:07.218Z,97406.89
2018-12-23T01:58:34.894Z,97412.59
2018-12-23T02:01:02.550Z,97405.41
2018-12-23T02:03:30.139Z,97401.02
2018-12-23T02:05:57.734Z,97398.62
2018-12-23T02:08:25.389Z,97398.20
2018-12-23T02:10:53.082Z,97389.88
2018-12-23T02:13:20.684Z,97399.90
2018-12-23T02:15:48.265Z,97391.17
2018-12-23T02:18:15.841Z,97391.33
2018-12-23T02:20:43.495Z,97390.55
2018-12-23T02:23:11.082Z,97385.67
2018-12-23T02:25:38.803Z,97384.61
2018-12-23T02:28:06.682Z,97389.08
2018-12-23T02:30:34.479Z,97387.23
2018-12-23T02:33:02.100Z,97394.91
2018-12-23T02:35:29.685Z,97400.58
2018-12-23T02:37:57.277Z,97397.34
2018-12-23T02:40:24.881Z,97398.73
2018-12-23T02:42:52.492Z,97395.14
2018-12-23T02:45:20.193Z,97406.64
2018-12-23T02:47:47.802Z,97412.23
2018-12-23T02:50:15.496Z,97407.32
2018-12-23T02:52:43.120Z,97404.13
2018-12-23T02:55:10.732Z,97405.00
2018-12-23T02:57:38.340Z,97404.77
2018-12-23T03:00:06.523Z,97404.64
2018-12-23T03:02:34.186Z,97404.00
2018-12-23T03:05:01.981Z,97405.41
2018-12-23T03:07:29.725Z,97399.30
2018-12-23T03:09:57.324Z,97403.77
2018-12-23T03:12:24.923Z,97401.17
2018-12-23T03:14:52.527Z,97403.77
2018-12-23T03:17:20.143Z,97403.84
2018-12-23T03:19:47.759Z,97412.52
2018-12-23T03:22:15.407Z,97416.06
2018-12-23T03:24:43.022Z,97414.98
2018-12-23T03:27:10.742Z,97413.50
2018-12-23T03:29:38.352Z,97409.83
2018-12-23T03:32:05.949Z,97409.83
2018-12-23T03:34:33.542Z,97416.05
2018-12-23T03:37:01.230Z,97409.45
2018-12-23T03:39:29.253Z,97411.59
2018-12-23T03:41:57.083Z,97415.91
2018-12-23T03:44:24.682Z,97399.39
2018-12-23T03:46:52.283Z,97394.05
2018-12-23T03:49:19.876Z,97403.78
2018-12-23T03:51:47.993Z,97409.30
2018-12-23T03:54:15.593Z,97407.34
2018-12-23T03:56:43.261Z,97403.84
2018-12-23T03:59:10.862Z,97402.92
2018-12-23T04:01:38.458Z,97405.48
2018-12-23T04:04:06.044Z,97410.19
2018-12-23T04:06:33.633Z,97412.59
2018-12-23T04:09:01.384Z,97410.75
2018-12-23T04:11:29.048Z,97411.03
2018-12-23T04:13:56.756Z,97409.23
2018-12-23T04:16:24.520Z,97406.28
2018-12-23T04:18:52.137Z,97408.04
2018-12-23T04:21:19.729Z,97397.05
2018-12-23T04:23:47.324Z,97407.76
2018-12-23T04:26:15.131Z,97409.23
2018-12-23T04:28:42.817Z,97414.86
2018-12-23T04:31:10.452Z,97414.22
2018-12-23T04:33:38.049Z,97411.39
2018-12-23T04:36:05.665Z,97412.16
2018-12-23T04:38:33.526Z,97408.04
2018-12-23T04:41:01.132Z,97403.37
2018-12-23T04:43:28.953Z,97404.48
2018-12-23T04:45:56.571Z,97398.38
2018-12-23T04:48:24.192Z,97396.62
2018-12-23T04:50:51.837Z,97395.63
2018-12-23T04:53:19.551Z,97397.02
2018-12-23T04:55:47.164Z,97408.11
2018-12-23T04:58:14.778Z,97409.03
2018-12-23T05:00:42.390Z,97406.12
2018-12-23T05:03:10.019Z,97403.13
2018-12-23T05:05:37.616Z,97406.88
2018-12-23T05:08:05.443Z,97407.59
2018-12-23T05:10:33.111Z,97411.99
2018-12-23T05:13:00.801Z,97407.95
2018-12-23T05:15:28.415Z,97412.79
2018-12-23T05:17:56.011Z,97416.39
2018-12-23T05:20:23.669Z,97415.63
2018-12-23T05:22:51.266Z,97411.52
2018-12-23T05:25:19.016Z,97413.50
2018-12-23T05:27:46.632Z,97413.50
2018-12-23T05:30:14.256Z,97415.83
2018-12-23T05:32:41.855Z,97415.55
2018-12-23T05:35:09.513Z,97406.69
2018-12-23T05:37:37.167Z,97408.67
2018-12-23T05:40:05.547Z,97412.38
2018-12-23T05:42:33.379Z,97418.89
2018-12-23T05:45:01.100Z,97413.70
2018-12-23T05:47:28.703Z,97422.36
2018-12-23T05:49:56.293Z,97420.41
2018-12-23T05:52:24.023Z,97425.28
2018-12-23T05:54:51.754Z,97428.12
2018-12-23T05:57:19.355Z,97428.63
2018-12-23T05:59:46.981Z,97432.75
2018-12-23T06:02:15.191Z,97426.77
2018-12-23T06:04:42.793Z,97424.77
2018-12-23T06:07:10.396Z,97430.76
2018-12-23T06:09:38.000Z,97425.84
2018-12-23T06:12:05.615Z,97423.80
2018-12-23T06:14:33.217Z,97427.13
2018-12-23T06:17:01.052Z,97431.16
2018-12-23T06:19:28.707Z,97431.03
2018-12-23T06:21:56.320Z,97437.22
2018-12-23T06:24:23.916Z,97436.70
2018-12-23T06:26:51.528Z,97444.89
2018-12-23T06:29:19.137Z,97450.48
2018-12-23T06:31:46.724Z,97444.89
2018-12-23T06:34:14.324Z,97449.41
2018-12-23T06:36:41.924Z,97441.05
2018-12-23T06:39:09.514Z,97433.31
2018-12-23T06:41:37.224Z,97431.31
2018-12-23T06:44:04.879Z,97435.86
2018-12-23T06:46:32.522Z,97427.36
2018-12-23T06:49:00.207Z,97421.25
2018-12-23T06:51:27.823Z,97436.58
2018-12-23T06:53:55.422Z,97441.41
2018-12-23T06:56:23.108Z,97450.35
2018-12-23T06:58:50.709Z,97452.39
2018-12-23T07:01:18.314Z,97454.95
2018-12-23T07:03:45.980Z,97448.28
2018-12-23T07:06:13.635Z,97461.56
2018-12-23T07:08:41.241Z,97458.78
2018-12-23T07:11:08.845Z,97468.09
2018-12-23T07:13:36.497Z,97465.53
2018-12-23T07:16:04.105Z,97460.34
2018-12-23T07:18:31.705Z,97457.43
2018-12-23T07:20:59.316Z,97455.59
2018-12-23T07:23:27.051Z,97460.98
2018-12-23T07:25:54.639Z,97469.44
2018-12-23T07:28:22.248Z,97477.23
2018-12-23T07:30:49.842Z,97479.67
2018-12-23T07:33:17.443Z,97484.91
2018-12-23T07:35:45.032Z,97475.84
2018-12-23T07:38:12.637Z,97467.45
2018-12-23T07:40:40.235Z,97464.54
2018-12-23T07:43:07.837Z,97465.18
2018-12-23T07:45:35.436Z,97470.14
2018-12-23T07:48:03.044Z,97474.69
2018-12-23T07:50:30.711Z,97467.81
2018-12-23T07:52:58.358Z,97465.74
2018-12-23T07:55:25.967Z,97469.66
2018-12-23T07:57:53.561Z,97466.46
2018-12-23T08:00:21.247Z,97463.11
2018-12-23T08:02:49.036Z,97459.76
2018-12-23T08:05:16.667Z,97460.12
2018-12-23T08:07:44.340Z,97449.69
2018-12-23T08:10:11.933Z,97461.63
2018-12-23T08:12:39.637Z,97451.97
2018-12-23T08:15:07.494Z,97450.48
2018-12-23T08:17:35.242Z,97447.69
2018-12-23T08:20:02.860Z,97454.08
2018-12-23T08:22:30.713Z,97453.64
2018-12-23T08:24:58.314Z,97451.33
2018-12-23T08:27:25.938Z,97453.64
2018-12-23T08:29:53.535Z,97456.36
2018-12-23T08:32:21.429Z,97454.51
2018-12-23T08:34:49.168Z,97455.34
2018-12-23T08:37:16.766Z,97453.99
2018-12-23T08:39:44.382Z,97452.70
2018-12-23T08:42:12.106Z,97449.08
2018-12-23T08:44:39.775Z,97447.06
2018-12-23T08:47:07.837Z,97445.78
2018-12-23T08:49:36.345Z,97446.06
2018-12-23T08:52:04.497Z,97446.97
2018-12-23T08:54:32.088Z,97439.13
2018-12-23T08:57:00.110Z,97434.59
2018-12-23T08:59:27.963Z,97446.77
2018-12-23T09:01:55.619Z,97446.46
2018-12-23T09:04:23.436Z,97454.41
2018-12-23T09:06:51.810Z,97447.13
2018-12-23T09:09:19.425Z,97454.53
2018-12-23T09:11:47.933Z,97458.73
2018-12-23T09:14:15.799Z,97451.86
2018-12-23T09:16:43.493Z,97447.92
2018-12-23T09:19:11.090Z,97450.20
2018-12-23T09:21:39.364Z,97450.27
2018-12-23T09:24:06.960Z,97441.16
2018-12-23T09:26:35.131Z,97432.20
2018-12-23T09:29:02.749Z,97442.50
2018-12-23T09:31:30.355Z,97440.33
2018-12-23T09:33:57.971Z,97440.84
2018-12-23T09:36:25.567Z,97436.97
2018-12-23T09:38:53.230Z,97439.73
2018-12-23T09:41:21.107Z,97433.58
2018-12-23T09:43:48.774Z,97427.12
2018-12-23T09:46:16.372Z,97413.48
2018-12-23T09:48:45.456Z,97411.71
2018-12-23T09:51:14.292Z,97407.83
2018-12-23T09:53:41.891Z,97409.05
2018-12-23T09:56:09.493Z,97411.55
2018-12-23T09:58:37.089Z,97407.14
2018-12-23T10:01:04.804Z,97402.08
2018-12-23T10:03:32.408Z,97397.02
2018-12-23T10:06:00.088Z,97390.71
2018-12-23T10:08:27.834Z,97382.81
2018-12-23T10:10:56.310Z,97390.20
2018-12-23T10:13:23.925Z,97381.63
2018-12-23T10:15:51.588Z,97386.07
2018-12-23T10:18:19.196Z,97388.58
2018-12-23T10:20:46.801Z,97376.42
2018-12-23T10:23:15.031Z,97377.28
2018-12-23T10:25:43.424Z,97372.35
2018-12-23T10:28:11.021Z,97372.22
2018-12-23T10:30:38.874Z,97365.45
2018-12-23T10:33:06.476Z,97361.91
2018-12-23T10:35:34.079Z,97360.45
2018-12-23T10:38:01.729Z,97356.88
2018-12-23T10:40:29.380Z,97354.13
2018-12-23T10:42:58.191Z,97353.30
2018-12-23T10:45:25.873Z,97342.63
2018-12-23T10:47:53.527Z,97336.17
2018-12-23T10:50:21.123Z,97338.57
2018-12-23T10:52:49.648Z,97334.48
2018-12-23T10:55:17.239Z,97333.80
2018-12-23T10:57:44.852Z,97326.11
2018-12-23T11:00:13.918Z,97322.62
2018-12-23T11:02:41.740Z,97318.17
2018-12-23T11:05:10.096Z,97311.78
2018-12-23T11:07:37.688Z,97311.75
2018-12-23T11:10:06.334Z,97307.19
2018-12-23T11:12:33.949Z,97300.28
2018-12-23T11:15:01.531Z,97296.31
2018-12-23T11:17:29.135Z,97293.42
2018-12-23T11:19:56.840Z,97294.30
2018-12-23T11:22:24.745Z,97282.27
2018-12-23T11:24:52.410Z,97286.06
2018-12-23T11:27:21.316Z,97277.02
2018-12-23T11:29:49.715Z,97273.08
2018-12-23T11:32:17.322Z,97269.67
2018-12-23T11:40:34.860Z,97264.55
2018-12-23T11:43:22.917Z,97255.98
2018-12-23T11:46:11.108Z,97254.29
2018-12-23T11:48:39.844Z,97252.84
2018-12-23T11:51:08.649Z,97245.84
2018-12-23T11:53:56.821Z,97241.80
2018-12-23T12:01:47.696Z,97234.47
2018-12-23T12:04:35.748Z,97226.30
2018-12-23T12:07:23.767Z,97214.61
2018-12-23T12:10:11.913Z,97203.55
2018-12-23T12:12:59.937Z,97200.98
2018-12-23T12:15:48.016Z,97202.27
2018-12-23T12:18:16.794Z,97200.07
2018-12-23T12:20:45.691Z,97206.95
2018-12-23T12:23:14.676Z,97194.55
2018-12-23T12:25:43.816Z,97189.87
2018-12-23T12:28:31.933Z,97183.46
2018-12-23T12:31:19.962Z,97178.78
2018-12-23T12:33:48.768Z,97174.29
2018-12-23T12:36:36.672Z,97170.87
2018-12-23T12:39:45.271Z,97176.69
2018-12-23T12:42:14.114Z,97166.86
2018-12-23T12:44:43.038Z,97168.55
2018-12-23T12:47:11.976Z,97163.38
2018-12-23T12:50:00.171Z,97158.99
2018-12-23T12:52:30.736Z,97151.50
2018-12-23T12:58:25.644Z,97156.45
2018-12-23T13:03:49.041Z,97155.05
2018-12-23T13:06:18.035Z,97147.39
2018-12-23T13:08:47.016Z,97142.47
2018-12-23T13:11:15.892Z,97131.44
2018-12-23T13:13:44.749Z,97125.50
2018-12-23T13:16:13.525Z,97124.14
2018-12-23T13:18:42.360Z,97114.26
2018-12-23T13:21:11.258Z,97111.29
2018-12-23T13:23:40.085Z,97110.50
2018-12-23T13:26:09.314Z,97105.08
2018-12-23T13:28:38.073Z,97104.75
2018-12-23T13:31:26.154Z,97098.93
2018-12-23T13:33:55.099Z,97092.51
2018-12-23T13:36:24.286Z,97074.86
2018-12-23T13:39:13.864Z,97075.89
2018-12-23T13:42:22.555Z,97075.60
2018-12-23T13:45:31.135Z,97067.35
2018-12-23T13:48:39.689Z,97060.68
2018-12-23T13:51:48.347Z,97054.34
2018-12-23T13:58:09.197Z,97036.75
2018-12-23T14:01:16.500Z,97021.75
2018-12-23T14:04:25.090Z,97024.69
2018-12-23T14:07:33.740Z,97022.30
2018-12-23T14:10:42.320Z,97017.72
2018-12-23T14:13:11.201Z,97012.66
2018-12-23T14:15:40.084Z,97000.23
2018-12-23T14:18:08.903Z,96994.93
2018-12-23T14:20:37.831Z,96992.84
2018-12-23T14:23:06.737Z,96986.77
2018-12-23T14:25:54.779Z,96976.31
2018-12-23T14:28:23.684Z,96971.91
2018-12-23T14:30:52.524Z,96956.28
2018-12-23T14:33:21.376Z,96951.37
2018-12-23T14:35:50.258Z,96936.98
2018-12-23T14:38:38.413Z,96933.41
2018-12-23T14:41:08.921Z,96915.19
2018-12-23T14:43:37.701Z,96912.20
2018-12-23T14:46:06.518Z,96910.12
2018-12-23T14:48:54.580Z,96895.23
2018-12-23T14:51:23.383Z,96887.30
2018-12-23T14:53:52.274Z,96876.95
2018-12-23T14:56:40.356Z,96884.03
2018-12-23T14:59:09.140Z,96874.13
2018-12-23T15:01:37.953Z,96867.14
2018-12-23T15:04:06.862Z,96858.19
2018-12-23T15:06:35.750Z,96854.42
2018-12-23T15:12:12.776Z,96854.94
2018-12-23T15:15:00.808Z,96847.96
2018-12-23T15:17:29.615Z,96841.59
2018-12-23T15:20:17.641Z,96832.91
2018-12-23T15:22:46.525Z,96829.37
2018-12-23T15:25:15.456Z,96824.11
2018-12-23T15:27:44.372Z,96817.55
2018-12-23T15:30:32.325Z,96813.19
2018-12-23T15:33:01.169Z,96809.33
2018-12-23T15:35:49.240Z,96805.72
2018-12-23T15:38:18.015Z,96805.34
2018-12-23T15:41:06.089Z,96794.84
2018-12-23T15:43:54.019Z,96791.92
2018-12-23T15:46:42.045Z,96779.20
2018-12-23T15:49:10.814Z,96769.54
2018-12-23T15:51:39.911Z,96770.77
2018-12-23T15:54:08.757Z,96760.55
2018-12-23T15:56:37.522Z,96758.83
2018-12-23T15:59:06.328Z,96757.77
2018-12-23T16:01:35.098Z,96758.50
2018-12-23T16:04:03.999Z,96754.05
2018-12-23T16:06:32.771Z,96754.20
2018-12-23T16:09:01.611Z,96748.08
2018-12-23T16:11:30.429Z,96743.22
2018-12-23T16:14:18.564Z,96739.61
2018-12-23T16:16:47.450Z,96735.81
2018-12-23T16:19:16.294Z,96727.61
2018-12-23T16:21:45.210Z,96725.27
2018-12-23T16:24:14.053Z,96713.71
2018-12-23T16:26:42.987Z,96717.81
2018-12-23T16:29:11.810Z,96709.30
2018-12-23T16:31:40.633Z,96718.56
2018-12-23T16:34:09.545Z,96709.13
2018-12-23T16:36:38.459Z,96716.53
2018-12-23T16:39:47.072Z,96697.09
2018-12-23T16:42:15.897Z,96701.41
2018-12-23T16:44:44.877Z,96689.91
2018-12-23T16:47:13.769Z,96689.47
2018-12-23T16:49:42.632Z,96682.50
2018-12-23T16:52:11.457Z,96685.58
2018-12-23T16:54:40.309Z,96682.72
2018-12-23T16:57:09.161Z,96680.48
2018-12-23T16:59:37.975Z,96674.66
2018-12-23T17:02:06.924Z,96666.98
2018-12-23T17:04:54.991Z,96667.78
2018-12-23T17:07:43.070Z,96657.59
2018-12-23T17:10:11.951Z,96657.38
2018-12-23T17:15:28.617Z,96639.48
2018-12-23T17:17:59.150Z,96632.68
2018-12-23T17:20:47.369Z,96628.58
2018-12-23T17:23:16.151Z,96631.96
2018-12-23T17:28:19.003Z,96614.38
2018-12-23T17:30:47.773Z,96614.68
2018-12-23T17:36:04.243Z,96620.46
2018-12-23T17:38:52.300Z,96606.18
2018-12-23T17:41:21.153Z,96609.76
2018-12-23T17:43:50.102Z,96610.34
2018-12-23T17:46:38.143Z,96612.15
2018-12-23T17:49:06.969Z,96625.10
2018-12-23T17:51:35.897Z,96623.17
2018-12-23T17:54:04.732Z,96603.46
2018-12-23T17:56:33.546Z,96617.08
2018-12-23T17:59:02.459Z,96609.16
2018-12-23T18:01:31.395Z,96617.47
2018-12-23T18:04:02.454Z,96608.05
2018-12-23T18:06:30.745Z,96608.13
2018-12-23T18:08:59.567Z,96605.02
2018-12-23T18:11:28.346Z,96597.09
2018-12-23T18:16:50.876Z,96594.34
2018-12-23T18:19:38.910Z,96589.74
2018-12-23T18:22:07.683Z,96590.55
2018-12-23T18:24:36.533Z,96590.26
2018-12-23T18:27:05.307Z,96591.84
2018-12-23T18:29:34.124Z,96589.80
2018-12-23T18:32:02.902Z,96587.27
2018-12-23T18:34:31.787Z,96595.73
2018-12-23T18:37:00.567Z,96595.24
2018-12-23T18:39:29.470Z,96589.86
2018-12-23T18:42:17.541Z,96604.78
2018-12-23T18:44:46.351Z,96606.30
2018-12-23T18:47:15.165Z,96597.86
2018-12-23T18:49:44.205Z,96603.00
2018-12-23T18:52:32.344Z,96608.64
2018-12-23T18:55:01.270Z,96601.72
2018-12-23T18:58:09.850Z,96593.52
2018-12-23T19:00:38.773Z,96592.50
2018-12-23T19:03:26.848Z,96591.22
2018-12-23T19:06:14.762Z,96602.25
2018-12-23T19:09:23.356Z,96598.95
2018-12-23T19:12:32.016Z,96598.69
2018-12-23T19:15:39.345Z,96591.76
2018-12-23T19:18:47.910Z,96594.31
2018-12-23T19:21:56.501Z,96584.57
2018-12-23T19:25:03.840Z,96592.55
2018-12-23T19:28:12.426Z,96598.20
2018-12-23T19:37:13.722Z,96593.87
2018-12-23T19:40:21.011Z,96586.91
2018-12-23T19:43:29.667Z,96593.08
2018-12-23T19:46:38.316Z,96592.06
2018-12-23T19:49:51.199Z,96599.02
2018-12-23T19:52:56.034Z,96595.13
2018-12-23T19:56:04.698Z,96596.17
2018-12-23T19:58:54.184Z,96585.91
2018-12-23T20:02:02.801Z,96584.61
2018-12-23T20:05:10.150Z,96601.82
2018-12-23T20:08:18.822Z,96582.56
2018-12-23T20:11:27.438Z,96582.07
2018-12-23T20:14:36.127Z,96592.09
2018-12-23T20:17:43.495Z,96582.31
2018-12-23T20:20:52.091Z,96588.23
2018-12-23T20:23:59.445Z,96583.11
2018-12-23T20:27:07.997Z,96580.02
2018-12-23T20:30:15.338Z,96577.69
2018-12-23T20:33:23.897Z,96566.91
2018-12-23T20:36:32.561Z,96566.14
2018-12-23T20:39:41.158Z,96572.84
2018-12-23T20:42:48.502Z,96560.25
2018-12-23T20:45:55.866Z,96566.67
2018-12-23T20:49:04.491Z,96569.22
2018-12-23T20:52:11.818Z,96562.55
2018-12-23T20:55:20.414Z,96559.73
2018-12-23T20:58:29.030Z,96569.76
2018-12-23T21:01:37.583Z,96558.45
2018-12-23T21:04:44.970Z,96563.57
2018-12-23T21:07:52.315Z,96562.55
2018-12-23T21:11:00.962Z,96559.22
2018-12-23T21:14:09.573Z,96549.20
2018-12-23T21:17:18.188Z,96563.59
2018-12-23T21:20:25.477Z,96552.53
2018-12-23T21:23:32.822Z,96551.50
2018-12-23T21:26:40.166Z,96552.54
2018-12-23T21:29:48.828Z,96565.38
2018-12-23T21:32:56.127Z,96546.10
2018-12-23T21:35:36.966Z,96546.36
2018-12-23T21:38:44.331Z,96548.41
2018-12-23T21:41:53.100Z,96547.38
2018-12-23T21:45:01.720Z,96536.60
2018-12-23T21:48:09.085Z,96527.60
2018-12-23T21:51:16.437Z,96534.29
2018-12-23T21:54:23.764Z,96528.61
2018-12-23T21:57:32.461Z,96537.09
2018-12-23T22:00:13.670Z,96537.11
2018-12-23T22:03:21.012Z,96517.05
2018-12-23T22:06:29.714Z,96525.02
2018-12-23T22:09:38.361Z,96520.64
2018-12-23T22:12:45.661Z,96522.19
2018-12-23T22:15:14.441Z,96515.77
2018-12-23T22:18:23.038Z,96512.94
2018-12-23T22:20:51.944Z,96503.66
2018-12-23T22:23:20.721Z,96502.13
2018-12-23T22:25:49.557Z,96509.34
2018-12-23T22:28:37.620Z,96500.06
2018-12-23T22:36:28.766Z,96477.74
2018-12-23T22:39:16.677Z,96479.78
2018-12-23T22:41:45.504Z,96482.88
2018-12-23T22:44:14.281Z,96488.78
2018-12-23T22:47:02.352Z,96474.64
2018-12-23T22:49:31.169Z,96466.42
2018-12-23T22:52:00.051Z,96458.45
2018-12-23T22:54:28.880Z,96460.23
2018-12-23T22:56:57.717Z,96451.53
2018-12-23T22:59:26.608Z,96432.75
2018-12-23T23:02:14.506Z,96433.78
2018-12-23T23:05:02.800Z,96435.06
2018-12-23T23:07:31.631Z,96426.58
2018-12-23T23:10:00.518Z,96433.00
2018-12-23T23:12:29.408Z,96434.79
2018-12-23T23:14:58.194Z,96436.08
2018-12-23T23:17:27.082Z,96433.25
2018-12-23T23:19:55.852Z,96426.83
2018-12-23T23:22:43.924Z,96422.44
2018-12-23T23:25:31.864Z,96427.33
2018-12-23T23:28:00.756Z,96400.06
2018-12-23T23:33:17.167Z,96407.80
2018-12-23T23:35:46.038Z,96382.84
2018-12-23T23:38:14.907Z,96396.45
2018-12-23T23:40:43.815Z,96382.05
2018-12-23T23:43:32.013Z,96388.27
2018-12-23T23:46:20.083Z,96380.52
2018-12-23T23:48:48.908Z,96370.19
2018-12-23T23:51:36.809Z,96363.55
2018-12-23T23:54:24.910Z,96383.33
2018-12-23T23:56:53.802Z,96376.62
2018-12-23T23:59:22.585Z,96362.22
