createdAt,value
2017-08-28T00:00:22.593Z,94.40
2017-08-28T00:05:39.453Z,93.00
2017-08-28T00:10:42.088Z,92.40
2017-08-28T00:15:44.789Z,92.80
2017-08-28T00:20:46.487Z,94.90
2017-08-28T00:25:48.320Z,94.80
2017-08-28T00:30:50.106Z,96.20
2017-08-28T00:35:51.761Z,96.80
2017-08-28T00:40:53.426Z,96.60
2017-08-28T00:45:55.123Z,96.00
2017-08-28T00:50:56.920Z,97.20
2017-08-28T00:55:58.681Z,96.40
2017-08-28T01:01:00.474Z,97.60
2017-08-28T01:06:03.121Z,99.90
2017-08-28T01:11:04.797Z,99.90
2017-08-28T01:16:06.461Z,99.90
2017-08-28T01:21:08.149Z,98.90
2017-08-28T01:26:09.900Z,98.60
2017-08-28T01:31:11.593Z,99.90
2017-08-28T01:36:13.266Z,99.50
2017-08-28T01:41:14.928Z,98.80
2017-08-28T01:46:18.115Z,99.90
2017-08-28T01:51:20.742Z,99.90
2017-08-28T01:56:22.782Z,99.90
2017-08-28T02:01:24.506Z,99.90
2017-08-28T02:06:26.465Z,99.90
2017-08-28T02:11:28.273Z,99.90
2017-08-28T02:16:30.024Z,99.90
2017-08-28T02:21:31.650Z,99.90
2017-08-28T02:26:33.368Z,99.90
2017-08-28T02:31:35.045Z,99.90
2017-08-28T02:36:52.609Z,99.80
2017-08-28T02:42:09.309Z,99.90
2017-08-28T02:47:25.947Z,99.90
2017-08-28T02:52:43.138Z,99.90
2017-08-28T02:57:55.293Z,99.90
2017-08-28T03:03:11.949Z,99.90
2017-08-28T03:08:23.987Z,99.90
2017-08-28T03:13:40.539Z,99.90
2017-08-28T03:18:42.125Z,99.90
2017-08-28T03:23:43.955Z,99.90
2017-08-28T03:28:45.629Z,99.90
2017-08-28T03:33:47.378Z,99.90
2017-08-28T03:38:50.284Z,99.90
2017-08-28T03:43:52.798Z,99.90
2017-08-28T03:48:54.674Z,99.90
2017-08-28T03:53:57.148Z,99.90
2017-08-28T03:59:00.718Z,99.90
2017-08-28T04:04:02.449Z,99.90
2017-08-28T04:09:05.094Z,99.90
2017-08-28T04:14:06.777Z,99.90
2017-08-28T04:19:08.501Z,99.90
2017-08-28T04:24:10.270Z,99.90
2017-08-28T04:29:11.898Z,99.90
2017-08-28T04:34:13.565Z,99.30
2017-08-28T04:39:15.275Z,98.90
2017-08-28T04:44:16.912Z,98.80
2017-08-28T04:49:18.573Z,97.70
2017-08-28T04:54:20.241Z,96.40
2017-08-28T04:59:21.826Z,95.00
2017-08-28T05:04:23.405Z,93.00
2017-08-28T05:09:24.981Z,93.20
2017-08-28T05:14:26.557Z,95.80
2017-08-28T05:19:28.135Z,98.00
2017-08-28T05:24:29.710Z,99.90
2017-08-28T05:29:31.278Z,99.90
2017-08-28T05:34:32.871Z,99.90
2017-08-28T05:39:34.456Z,99.90
2017-08-28T05:44:36.034Z,99.40
2017-08-28T05:49:37.649Z,92.60
2017-08-28T05:54:39.213Z,93.90
2017-08-28T05:59:40.793Z,96.60
2017-08-28T06:04:42.364Z,94.90
2017-08-28T06:09:43.938Z,96.20
2017-08-28T06:14:45.517Z,95.60
2017-08-28T06:19:47.090Z,96.40
2017-08-28T06:24:48.754Z,97.20
2017-08-28T06:29:50.335Z,99.50
2017-08-28T06:34:51.915Z,91.00
2017-08-28T06:39:53.498Z,91.60
2017-08-28T06:44:55.076Z,96.00
2017-08-28T06:49:56.697Z,94.20
2017-08-28T06:54:58.285Z,89.00
2017-08-28T06:59:59.868Z,82.80
2017-08-28T07:05:01.480Z,76.90
2017-08-28T07:10:03.074Z,71.10
2017-08-28T07:15:04.677Z,67.70
2017-08-28T07:20:06.292Z,66.40
2017-08-28T07:25:07.876Z,65.10
2017-08-28T07:30:09.453Z,63.20
2017-08-28T07:35:11.064Z,62.10
2017-08-28T07:40:12.666Z,68.60
2017-08-28T07:45:14.250Z,64.60
2017-08-28T07:50:15.990Z,63.10
2017-08-28T07:55:17.591Z,60.90
2017-08-28T08:00:19.201Z,62.50
2017-08-28T08:05:20.788Z,59.20
2017-08-28T08:10:22.407Z,56.90
2017-08-28T08:15:24.031Z,55.70
2017-08-28T08:20:25.654Z,53.90
2017-08-28T08:25:27.298Z,54.00
2017-08-28T08:30:28.909Z,52.10
2017-08-28T08:35:30.525Z,51.20
2017-08-28T08:40:32.145Z,52.50
2017-08-28T08:45:33.770Z,51.00
2017-08-28T08:50:35.331Z,48.40
2017-08-28T08:55:36.925Z,49.40
2017-08-28T09:00:38.563Z,49.90
2017-08-28T09:05:40.163Z,49.40
2017-08-28T09:10:41.771Z,45.90
2017-08-28T09:15:43.434Z,46.80
2017-08-28T09:20:45.016Z,45.70
2017-08-28T09:25:46.629Z,44.80
2017-08-28T09:30:48.216Z,44.00
2017-08-28T09:35:49.813Z,44.10
2017-08-28T09:40:51.419Z,42.90
2017-08-28T09:45:53.034Z,43.60
2017-08-28T09:50:54.633Z,44.20
2017-08-28T09:55:56.237Z,45.20
2017-08-28T10:00:57.825Z,44.50
2017-08-28T10:05:59.417Z,44.50
2017-08-28T10:11:01.008Z,47.50
2017-08-28T10:16:02.597Z,45.90
2017-08-28T10:21:04.235Z,47.70
2017-08-28T10:26:05.833Z,43.70
2017-08-28T10:31:07.437Z,45.20
2017-08-28T10:36:08.964Z,45.40
2017-08-28T10:41:10.549Z,44.80
2017-08-28T10:46:13.041Z,42.70
2017-08-28T10:51:14.581Z,45.00
2017-08-28T10:56:17.058Z,46.50
2017-08-28T11:01:18.651Z,45.80
2017-08-28T11:06:20.233Z,46.90
2017-08-28T11:11:21.845Z,47.40
2017-08-28T11:16:23.671Z,47.10
2017-08-28T11:21:32.405Z,46.80
2017-08-28T11:26:33.997Z,48.30
2017-08-28T11:31:35.594Z,45.70
2017-08-28T11:36:37.259Z,46.60
2017-08-28T11:41:38.855Z,46.50
2017-08-28T11:46:40.442Z,47.10
2017-08-28T11:51:42.020Z,45.80
2017-08-28T11:56:43.600Z,46.20
2017-08-28T12:01:45.176Z,46.70
2017-08-28T12:06:46.746Z,47.40
2017-08-28T12:11:48.312Z,46.20
2017-08-28T12:16:49.896Z,46.60
2017-08-28T12:21:51.486Z,46.00
2017-08-28T12:26:53.070Z,46.80
2017-08-28T12:31:54.660Z,47.70
2017-08-28T12:36:56.246Z,47.20
2017-08-28T12:41:57.801Z,47.10
2017-08-28T12:46:59.393Z,46.20
2017-08-28T12:52:00.966Z,45.40
2017-08-28T12:57:02.549Z,46.60
2017-08-28T13:02:04.062Z,46.40
2017-08-28T13:07:05.650Z,46.30
2017-08-28T13:12:07.237Z,45.90
2017-08-28T13:17:08.819Z,47.10
2017-08-28T13:22:10.396Z,45.80
2017-08-28T13:27:11.966Z,48.80
2017-08-28T13:32:13.545Z,44.50
2017-08-28T13:37:15.129Z,45.80
2017-08-28T13:42:16.730Z,46.10
2017-08-28T13:47:18.337Z,45.60
2017-08-28T13:52:19.925Z,45.70
2017-08-28T13:57:21.513Z,46.20
2017-08-28T14:02:23.082Z,45.50
2017-08-28T14:07:24.676Z,47.00
2017-08-28T14:12:26.243Z,46.60
2017-08-28T14:17:27.830Z,47.10
2017-08-28T14:22:29.450Z,45.50
2017-08-28T14:27:31.050Z,45.30
2017-08-28T14:32:32.657Z,45.20
2017-08-28T14:37:34.241Z,45.20
2017-08-28T14:42:35.834Z,45.80
2017-08-28T14:47:37.472Z,45.20
2017-08-28T14:52:39.060Z,47.10
2017-08-28T14:57:40.653Z,46.10
2017-08-28T15:02:42.234Z,46.50
2017-08-28T15:07:43.819Z,45.10
2017-08-28T15:12:45.399Z,46.00
2017-08-28T15:17:46.909Z,47.00
2017-08-28T15:22:48.488Z,46.80
2017-08-28T15:27:50.086Z,47.00
2017-08-28T15:32:51.676Z,46.00
2017-08-28T15:37:53.252Z,46.80
2017-08-28T15:42:54.877Z,48.40
2017-08-28T15:47:56.648Z,46.30
2017-08-28T15:52:59.014Z,46.50
2017-08-28T15:58:00.789Z,45.50
2017-08-28T16:03:02.998Z,46.60
2017-08-28T16:08:04.669Z,45.60
2017-08-28T16:13:06.270Z,46.30
2017-08-28T16:18:07.913Z,46.20
2017-08-28T16:23:09.661Z,46.80
2017-08-28T16:28:11.346Z,47.70
2017-08-28T16:33:13.537Z,47.60
2017-08-28T16:38:15.834Z,46.90
2017-08-28T16:43:17.609Z,47.30
2017-08-28T16:48:19.383Z,48.40
2017-08-28T16:53:21.514Z,48.70
2017-08-28T16:58:23.241Z,48.40
2017-08-28T17:03:24.915Z,49.10
2017-08-28T17:08:27.310Z,48.60
2017-08-28T17:13:29.058Z,49.80
2017-08-28T17:18:32.177Z,50.00
2017-08-28T17:23:39.901Z,50.30
2017-08-28T17:28:41.545Z,50.10
2017-08-28T17:33:43.328Z,51.30
2017-08-28T17:38:44.969Z,51.90
2017-08-28T17:43:46.769Z,52.50
2017-08-28T17:48:48.441Z,53.50
2017-08-28T17:53:50.764Z,54.40
2017-08-28T17:58:52.397Z,54.70
2017-08-28T18:03:54.104Z,53.90
2017-08-28T18:08:57.728Z,55.30
2017-08-28T18:13:59.540Z,57.20
2017-08-28T18:19:01.217Z,57.90
2017-08-28T18:24:03.151Z,60.70
2017-08-28T18:29:05.026Z,61.20
2017-08-28T18:34:06.670Z,60.80
2017-08-28T18:39:08.679Z,60.40
2017-08-28T18:44:10.353Z,60.60
2017-08-28T18:49:12.588Z,61.00
2017-08-28T18:54:14.413Z,61.20
2017-08-28T18:59:16.599Z,62.30
2017-08-28T19:04:18.374Z,63.00
2017-08-28T19:09:21.160Z,63.20
2017-08-28T19:14:23.815Z,62.50
2017-08-28T19:19:25.956Z,62.50
2017-08-28T19:24:27.931Z,62.10
2017-08-28T19:29:29.576Z,60.70
2017-08-28T19:34:32.565Z,60.10
2017-08-28T19:39:34.327Z,60.40
2017-08-28T19:44:36.242Z,60.60
2017-08-28T19:49:38.037Z,60.70
2017-08-28T19:54:39.916Z,60.60
2017-08-28T19:59:41.587Z,60.20
2017-08-28T20:04:45.049Z,60.30
2017-08-28T20:09:47.362Z,60.70
2017-08-28T20:14:50.088Z,60.50
2017-08-28T20:19:51.759Z,59.60
2017-08-28T20:24:53.433Z,59.50
2017-08-28T20:29:55.055Z,59.10
2017-08-28T20:34:56.652Z,57.60
2017-08-28T20:39:59.066Z,57.30
2017-08-28T20:45:00.738Z,57.80
2017-08-28T20:50:02.512Z,58.60
2017-08-28T20:55:04.162Z,59.20
2017-08-28T21:00:06.575Z,59.80
2017-08-28T21:05:08.227Z,59.40
2017-08-28T21:10:09.922Z,60.60
2017-08-28T21:15:11.670Z,60.60
2017-08-28T21:20:13.844Z,60.70
2017-08-28T21:25:15.557Z,61.00
2017-08-28T21:30:17.206Z,61.50
2017-08-28T21:35:19.004Z,61.90
2017-08-28T21:40:21.372Z,61.90
2017-08-28T21:45:23.042Z,62.30
2017-08-28T21:50:25.452Z,62.80
2017-08-28T21:55:27.612Z,63.30
2017-08-28T22:00:29.907Z,63.00
2017-08-28T22:05:32.007Z,63.20
2017-08-28T22:10:33.655Z,63.20
2017-08-28T22:15:35.327Z,63.70
2017-08-28T22:20:37.025Z,64.00
2017-08-28T22:25:39.555Z,63.80
2017-08-28T22:30:41.191Z,64.60
2017-08-28T22:35:42.862Z,64.80
2017-08-28T22:40:44.638Z,67.70
2017-08-28T22:45:46.309Z,69.90
2017-08-28T22:50:47.880Z,70.70
2017-08-28T22:55:50.167Z,72.70
2017-08-28T23:00:51.918Z,74.60
2017-08-28T23:05:54.031Z,74.50
2017-08-28T23:10:55.674Z,75.60
2017-08-28T23:15:57.371Z,77.80
2017-08-28T23:21:02.141Z,79.70
2017-08-28T23:26:03.865Z,81.30
2017-08-28T23:31:05.665Z,81.60
2017-08-28T23:36:07.439Z,84.10
2017-08-28T23:41:09.084Z,83.50
2017-08-28T23:46:10.657Z,84.10
2017-08-28T23:51:13.051Z,81.70
2017-08-28T23:56:15.362Z,81.00
