createdAt,value
2016-03-21T00:00:37.567Z,0
2016-03-21T00:01:37.600Z,0
2016-03-21T00:02:37.431Z,0
2016-03-21T00:03:37.606Z,0
2016-03-21T00:04:37.515Z,0
2016-03-21T00:05:37.596Z,0
2016-03-21T00:06:37.613Z,0
2016-03-21T00:07:37.617Z,0
2016-03-21T00:08:37.635Z,0
2016-03-21T00:09:37.622Z,0
2016-03-21T00:10:37.485Z,0
2016-03-21T00:11:37.627Z,0
2016-03-21T00:12:37.630Z,0
2016-03-21T00:13:37.649Z,0
2016-03-21T00:14:37.666Z,0
2016-03-21T00:15:37.669Z,0
2016-03-21T00:16:37.672Z,0
2016-03-21T00:17:37.690Z,0
2016-03-21T00:18:37.693Z,0
2016-03-21T00:19:37.712Z,0
2016-03-21T00:20:37.699Z,0
2016-03-21T00:21:37.577Z,0
2016-03-21T00:22:37.720Z,0
2016-03-21T00:23:37.723Z,0
2016-03-21T00:24:37.725Z,0
2016-03-21T00:25:37.728Z,0
2016-03-21T00:26:37.761Z,0
2016-03-21T00:27:37.734Z,0
2016-03-21T00:28:37.736Z,0
2016-03-21T00:29:37.754Z,0
2016-03-21T00:30:37.741Z,0
2016-03-21T00:31:37.775Z,0
2016-03-21T00:32:37.762Z,0
2016-03-21T00:33:37.765Z,0
2016-03-21T00:34:37.783Z,0
2016-03-21T00:35:37.786Z,0
2016-03-21T00:36:37.788Z,0
2016-03-21T00:37:37.791Z,0
2016-03-21T00:38:37.841Z,0
2016-03-21T00:39:37.797Z,0
2016-03-21T00:40:37.706Z,0
2016-03-21T00:41:37.818Z,0
2016-03-21T00:42:37.836Z,0
2016-03-21T00:43:37.823Z,0
2016-03-21T00:44:37.857Z,0
2016-03-21T00:45:37.844Z,0
2016-03-21T00:46:37.862Z,0
2016-03-21T00:47:37.865Z,0
2016-03-21T00:48:37.883Z,0
2016-03-21T00:49:37.730Z,0
2016-03-21T00:50:37.873Z,0
2016-03-21T00:51:37.907Z,0
2016-03-21T00:52:37.909Z,0
2016-03-21T00:53:37.912Z,0
2016-03-21T00:54:37.899Z,0
2016-03-21T00:55:37.918Z,0
2016-03-21T00:56:37.937Z,0
2016-03-21T00:57:37.923Z,0
2016-03-21T00:58:37.832Z,0
2016-03-21T00:59:37.929Z,0
2016-03-21T01:00:38.040Z,0
2016-03-21T01:01:37.934Z,0
2016-03-21T01:02:37.952Z,0
2016-03-21T01:03:37.955Z,0
2016-03-21T01:04:37.958Z,0
2016-03-21T01:05:37.976Z,0
2016-03-21T01:06:37.994Z,0
2016-03-21T01:07:37.981Z,0
2016-03-21T01:08:38.016Z,0
2016-03-21T01:09:37.986Z,0
2016-03-21T01:10:38.005Z,0
2016-03-21T01:11:38.008Z,0
2016-03-21T01:12:38.010Z,0
2016-03-21T01:13:37.872Z,0
2016-03-21T01:14:38.016Z,0
2016-03-21T01:15:46.909Z,0
2016-03-21T01:16:38.021Z,0
2016-03-21T01:17:38.055Z,0
2016-03-21T01:18:38.027Z,0
2016-03-21T01:19:38.060Z,0
2016-03-21T01:20:38.063Z,0
2016-03-21T01:21:38.066Z,0
2016-03-21T01:22:38.100Z,0
2016-03-21T01:23:38.071Z,0
2016-03-21T01:24:38.104Z,0
2016-03-21T01:25:38.077Z,0
2016-03-21T01:26:38.110Z,0
2016-03-21T01:27:38.098Z,0
2016-03-21T01:28:38.116Z,0
2016-03-21T01:29:38.118Z,0
2016-03-21T01:30:38.121Z,0
2016-03-21T01:31:38.156Z,0
2016-03-21T01:32:38.159Z,0
2016-03-21T01:33:38.161Z,0
2016-03-21T01:34:38.132Z,0
2016-03-21T01:35:38.151Z,0
2016-03-21T01:36:38.137Z,0
2016-03-21T01:37:38.172Z,0
2016-03-21T01:38:38.159Z,0
2016-03-21T01:39:38.177Z,0
2016-03-21T01:40:38.180Z,0
2016-03-21T01:41:38.167Z,0
2016-03-21T01:42:38.185Z,0
2016-03-21T01:43:38.188Z,0
2016-03-21T01:44:38.191Z,0
2016-03-21T01:45:38.193Z,0
2016-03-21T01:46:38.211Z,0
2016-03-21T01:47:38.230Z,0
2016-03-21T01:48:38.216Z,0
2016-03-21T01:49:38.219Z,0
2016-03-21T01:50:38.238Z,0
2016-03-21T01:51:38.241Z,0
2016-03-21T01:52:38.244Z,0
2016-03-21T01:53:38.263Z,0
2016-03-21T01:54:38.249Z,0
2016-03-21T01:55:38.268Z,0
2016-03-21T01:56:38.271Z,0
2016-03-21T01:57:38.273Z,0
2016-03-21T01:58:38.276Z,0
2016-03-21T01:59:38.279Z,0
2016-03-21T02:00:38.281Z,0
2016-03-21T02:01:38.298Z,0
2016-03-21T02:02:38.302Z,0
2016-03-21T02:03:38.304Z,0
2016-03-21T02:04:38.323Z,0
2016-03-21T02:05:38.325Z,0
2016-03-21T02:06:38.328Z,0
2016-03-21T02:07:38.362Z,0
2016-03-21T02:08:38.348Z,0
2016-03-21T02:09:38.352Z,0
2016-03-21T02:10:38.354Z,0
2016-03-21T02:11:38.356Z,0
2016-03-21T02:12:38.375Z,0
2016-03-21T02:13:38.394Z,0
2016-03-21T02:14:38.365Z,0
2016-03-21T02:15:38.400Z,0
2016-03-21T02:16:38.403Z,0
2016-03-21T02:17:38.248Z,0
2016-03-21T02:18:38.407Z,0
2016-03-21T02:19:38.395Z,0
2016-03-21T02:20:38.413Z,0
2016-03-21T02:21:38.416Z,0
2016-03-21T02:22:38.418Z,0
2016-03-21T02:23:38.436Z,0
2016-03-21T02:24:38.439Z,0
2016-03-21T02:25:38.441Z,0
2016-03-21T02:26:38.429Z,0
2016-03-21T02:27:38.447Z,0
2016-03-21T02:28:38.449Z,0
2016-03-21T02:29:38.452Z,0
2016-03-21T02:30:38.454Z,0
2016-03-21T02:31:38.474Z,0
2016-03-21T02:32:38.476Z,0
2016-03-21T02:33:38.494Z,0
2016-03-21T02:34:38.481Z,0
2016-03-21T02:35:38.500Z,0
2016-03-21T02:36:38.503Z,0
2016-03-21T02:37:38.506Z,0
2016-03-21T02:38:38.509Z,0
2016-03-21T02:39:38.526Z,0
2016-03-21T02:40:38.513Z,0
2016-03-21T02:41:38.532Z,0
2016-03-21T02:42:38.550Z,0
2016-03-21T02:43:38.553Z,0
2016-03-21T02:44:38.555Z,0
2016-03-21T02:45:38.558Z,0
2016-03-21T02:46:38.561Z,0
2016-03-21T02:47:38.563Z,0
2016-03-21T02:48:38.582Z,0
2016-03-21T02:49:38.569Z,0
2016-03-21T02:50:38.587Z,0
2016-03-21T02:51:38.574Z,0
2016-03-21T02:52:38.592Z,0
2016-03-21T02:53:38.611Z,0
2016-03-21T02:54:38.597Z,0
2016-03-21T02:55:38.616Z,0
2016-03-21T02:56:38.618Z,0
2016-03-21T02:57:38.638Z,0
2016-03-21T02:58:38.640Z,0
2016-03-21T02:59:38.643Z,0
2016-03-21T03:00:39.099Z,0
2016-03-21T03:01:38.648Z,0
2016-03-21T03:02:38.651Z,0
2016-03-21T03:03:38.654Z,0
2016-03-21T03:04:38.672Z,0
2016-03-21T03:05:38.674Z,0
2016-03-21T03:06:38.520Z,0
2016-03-21T03:07:38.679Z,0
2016-03-21T03:08:38.681Z,0
2016-03-21T03:09:38.527Z,0
2016-03-21T03:10:38.687Z,0
2016-03-21T03:11:38.689Z,0
2016-03-21T03:12:38.708Z,0
2016-03-21T03:13:38.710Z,0
2016-03-21T03:14:38.713Z,0
2016-03-21T03:15:38.732Z,0
2016-03-21T03:16:38.735Z,0
2016-03-21T03:17:38.721Z,0
2016-03-21T03:18:38.723Z,0
2016-03-21T03:19:38.743Z,0
2016-03-21T03:20:38.776Z,0
2016-03-21T03:21:38.748Z,0
2016-03-21T03:22:38.782Z,0
2016-03-21T03:23:38.784Z,0
2016-03-21T03:24:38.756Z,0
2016-03-21T03:25:38.789Z,0
2016-03-21T03:26:38.777Z,0
2016-03-21T03:27:38.795Z,0
2016-03-21T03:28:38.797Z,0
2016-03-21T03:29:38.784Z,0
2016-03-21T03:30:38.787Z,0
2016-03-21T03:31:38.806Z,0
2016-03-21T03:32:38.809Z,0
2016-03-21T03:33:38.812Z,0
2016-03-21T03:34:38.829Z,0
2016-03-21T03:35:38.848Z,0
2016-03-21T03:36:38.850Z,0
2016-03-21T03:37:38.837Z,0
2016-03-21T03:38:38.840Z,0
2016-03-21T03:39:38.858Z,0
2016-03-21T03:40:38.877Z,0
2016-03-21T03:41:38.863Z,0
2016-03-21T03:42:38.867Z,0
2016-03-21T03:43:38.744Z,0
2016-03-21T03:44:38.872Z,0
2016-03-21T03:45:38.938Z,0
2016-03-21T03:46:38.893Z,0
2016-03-21T03:47:38.896Z,0
2016-03-21T03:48:38.914Z,0
2016-03-21T03:49:38.917Z,0
2016-03-21T03:50:38.919Z,0
2016-03-21T03:51:38.953Z,0
2016-03-21T03:52:38.940Z,0
2016-03-21T03:53:38.943Z,0
2016-03-21T03:54:38.945Z,0
2016-03-21T03:55:38.949Z,0
2016-03-21T03:56:38.967Z,0
2016-03-21T03:57:38.954Z,0
2016-03-21T03:58:38.972Z,0
2016-03-21T03:59:38.959Z,0
2016-03-21T04:00:38.978Z,0
2016-03-21T04:01:38.995Z,0
2016-03-21T04:02:38.998Z,0
2016-03-21T04:03:38.986Z,0
2016-03-21T04:04:38.989Z,0
2016-03-21T04:05:39.006Z,0
2016-03-21T04:06:38.853Z,0
2016-03-21T04:07:39.028Z,0
2016-03-21T04:08:39.030Z,0
2016-03-21T04:09:39.033Z,0
2016-03-21T04:10:39.035Z,0
2016-03-21T04:11:39.054Z,0
2016-03-21T04:12:39.056Z,0
2016-03-21T04:13:39.059Z,0
2016-03-21T04:14:39.093Z,0
2016-03-21T04:15:39.080Z,0
2016-03-21T04:16:39.083Z,0
2016-03-21T04:17:39.085Z,0
2016-03-21T04:18:39.089Z,0
2016-03-21T04:19:39.107Z,0
2016-03-21T04:20:39.093Z,0
2016-03-21T04:21:39.127Z,0
2016-03-21T04:22:39.099Z,0
2016-03-21T04:23:39.118Z,0
2016-03-21T04:24:39.135Z,0
2016-03-21T04:25:39.123Z,0
2016-03-21T04:26:39.173Z,0
2016-03-21T04:27:39.143Z,0
2016-03-21T04:28:39.162Z,0
2016-03-21T04:29:39.134Z,0
2016-03-21T04:30:39.151Z,0
2016-03-21T04:31:39.201Z,0
2016-03-21T04:32:39.156Z,0
2016-03-21T04:33:39.192Z,0
2016-03-21T04:34:39.162Z,0
2016-03-21T04:35:39.087Z,0
2016-03-21T04:36:39.214Z,0
2016-03-21T04:37:39.186Z,0
2016-03-21T04:38:39.220Z,0
2016-03-21T04:39:39.207Z,0
2016-03-21T04:40:39.226Z,0
2016-03-21T04:41:39.213Z,0
2016-03-21T04:42:39.247Z,0
2016-03-21T04:43:39.233Z,0
2016-03-21T04:44:39.236Z,0
2016-03-21T04:45:59.474Z,0
2016-03-21T04:46:39.241Z,0
2016-03-21T04:47:39.275Z,0
2016-03-21T04:48:39.247Z,0
2016-03-21T04:49:39.297Z,0
2016-03-21T04:50:39.268Z,0
2016-03-21T04:51:39.302Z,0
2016-03-21T04:52:39.274Z,0
2016-03-21T04:53:39.307Z,0
2016-03-21T04:54:39.279Z,0
2016-03-21T04:55:39.296Z,0
2016-03-21T04:56:39.315Z,0
2016-03-21T04:57:39.302Z,0
2016-03-21T04:58:39.336Z,0
2016-03-21T04:59:39.323Z,0
2016-03-21T05:00:39.592Z,0
2016-03-21T05:01:39.329Z,0
2016-03-21T05:02:38.597Z,0
2016-03-21T05:03:39.382Z,0
2016-03-21T05:04:39.337Z,0
2016-03-21T05:05:39.355Z,0
2016-03-21T05:06:39.374Z,0
2016-03-21T05:07:39.361Z,0
2016-03-21T05:08:39.364Z,0
2016-03-21T05:09:39.256Z,0
2016-03-21T05:10:39.384Z,0
2016-03-21T05:11:39.419Z,0
2016-03-21T05:12:39.390Z,0
2016-03-21T05:13:39.424Z,0
2016-03-21T05:14:39.411Z,0
2016-03-21T05:15:39.429Z,0
2016-03-21T05:16:39.416Z,0
2016-03-21T05:17:39.418Z,0
2016-03-21T05:18:39.453Z,0
2016-03-21T05:19:39.440Z,0
2016-03-21T05:20:39.473Z,0
2016-03-21T05:21:39.445Z,0
2016-03-21T05:22:39.448Z,0
2016-03-21T05:23:39.466Z,0
2016-03-21T05:24:39.499Z,0
2016-03-21T05:25:39.472Z,0
2016-03-21T05:26:39.490Z,0
2016-03-21T05:27:39.476Z,0
2016-03-21T05:28:39.510Z,0
2016-03-21T05:29:39.342Z,0
2016-03-21T05:30:39.516Z,0
2016-03-21T05:31:39.503Z,0
2016-03-21T05:32:39.537Z,0
2016-03-21T05:33:39.509Z,0
2016-03-21T05:34:39.527Z,0
2016-03-21T05:35:39.514Z,0
2016-03-21T05:36:39.564Z,0
2016-03-21T05:37:39.535Z,0
2016-03-21T05:38:39.569Z,0
2016-03-21T05:39:39.556Z,0
2016-03-21T05:40:39.559Z,0
2016-03-21T05:41:39.577Z,0
2016-03-21T05:42:39.595Z,0
2016-03-21T05:43:39.613Z,0
2016-03-21T05:44:39.570Z,0
2016-03-21T05:45:39.603Z,0
2016-03-21T05:46:39.575Z,0
2016-03-21T05:47:39.624Z,0
2016-03-21T05:48:39.597Z,0
2016-03-21T05:49:39.630Z,0
2016-03-21T05:50:39.616Z,0
2016-03-21T05:51:39.636Z,0
2016-03-21T05:52:39.638Z,0
2016-03-21T05:53:39.641Z,0
2016-03-21T05:54:39.627Z,0
2016-03-21T05:55:39.646Z,0
2016-03-21T05:56:39.649Z,0
2016-03-21T05:57:39.651Z,0
2016-03-21T05:58:39.654Z,0
2016-03-21T05:59:39.657Z,0
2016-03-21T06:00:39.675Z,0
2016-03-21T06:01:39.678Z,0
2016-03-21T06:02:39.664Z,0
2016-03-21T06:03:39.699Z,0
2016-03-21T06:04:39.701Z,0
2016-03-21T06:05:39.735Z,0
2016-03-21T06:06:39.550Z,0
2016-03-21T06:07:39.709Z,0
2016-03-21T06:08:39.743Z,0
2016-03-21T06:09:39.730Z,0
2016-03-21T06:10:39.765Z,0
2016-03-21T06:11:39.751Z,0
2016-03-21T06:12:39.754Z,0
2016-03-21T06:13:39.756Z,0
2016-03-21T06:14:39.744Z,0
2016-03-21T06:15:39.762Z,0
2016-03-21T06:16:39.780Z,0
2016-03-21T06:17:39.596Z,0
2016-03-21T06:18:39.770Z,5
2016-03-21T06:19:39.616Z,5
2016-03-21T06:20:39.885Z,5
2016-03-21T06:21:39.778Z,10
2016-03-21T06:22:39.797Z,5
2016-03-21T06:23:39.799Z,5
2016-03-21T06:24:39.818Z,10
2016-03-21T06:25:39.821Z,10
2016-03-21T06:26:39.839Z,10
2016-03-21T06:27:39.841Z,10
2016-03-21T06:28:39.703Z,5
2016-03-21T06:29:39.894Z,5
2016-03-21T06:30:39.849Z,10
2016-03-21T06:31:39.852Z,10
2016-03-21T06:32:39.871Z,10
2016-03-21T06:33:39.857Z,10
2016-03-21T06:34:39.860Z,10
2016-03-21T06:35:39.987Z,10
2016-03-21T06:36:39.881Z,10
2016-03-21T06:37:39.900Z,10
2016-03-21T06:38:39.903Z,10
2016-03-21T06:39:39.905Z,10
2016-03-21T06:40:39.908Z,10
2016-03-21T06:41:39.911Z,10
2016-03-21T06:42:39.913Z,10
2016-03-21T06:43:39.916Z,10
2016-03-21T06:44:39.934Z,10
2016-03-21T06:45:39.921Z,10
2016-03-21T06:46:39.924Z,5
2016-03-21T06:47:39.927Z,5
2016-03-21T06:48:39.930Z,5
2016-03-21T06:49:39.947Z,5
2016-03-21T06:50:39.888Z,5
2016-03-21T06:51:39.953Z,5
2016-03-21T06:52:39.972Z,5
2016-03-21T06:53:39.974Z,5
2016-03-21T06:54:39.977Z,5
2016-03-21T06:55:39.980Z,5
2016-03-21T06:56:39.997Z,5
2016-03-21T06:57:40.015Z,10
2016-03-21T06:58:40.003Z,10
2016-03-21T06:59:40.021Z,10
2016-03-21T07:00:40.024Z,10
2016-03-21T07:01:40.026Z,10
2016-03-21T07:02:40.029Z,10
2016-03-21T07:03:40.048Z,10
2016-03-21T07:04:40.050Z,15
2016-03-21T07:05:40.101Z,15
2016-03-21T07:06:40.048Z,15
2016-03-21T07:07:40.050Z,15
2016-03-21T07:08:40.053Z,15
2016-03-21T07:09:40.071Z,20
2016-03-21T07:10:40.074Z,20
2016-03-21T07:11:40.076Z,25
2016-03-21T07:12:40.079Z,25
2016-03-21T07:13:40.082Z,25
2016-03-21T07:14:40.084Z,30
2016-03-21T07:15:40.103Z,30
2016-03-21T07:16:40.105Z,35
2016-03-21T07:17:40.109Z,35
2016-03-21T07:18:40.127Z,30
2016-03-21T07:19:40.130Z,20
2016-03-21T07:20:40.195Z,15
2016-03-21T07:21:40.135Z,15
2016-03-21T07:22:40.138Z,10
2016-03-21T07:23:40.155Z,10
2016-03-21T07:24:40.144Z,10
2016-03-21T07:25:40.177Z,10
2016-03-21T07:26:40.179Z,15
2016-03-21T07:27:40.182Z,15
2016-03-21T07:28:40.201Z,20
2016-03-21T07:29:40.188Z,15
2016-03-21T07:30:40.206Z,15
2016-03-21T07:31:40.210Z,15
2016-03-21T07:32:40.212Z,10
2016-03-21T07:33:40.198Z,10
2016-03-21T07:34:40.217Z,10
2016-03-21T07:35:40.282Z,15
2016-03-21T07:36:40.237Z,20
2016-03-21T07:37:40.240Z,20
2016-03-21T07:38:40.243Z,20
2016-03-21T07:39:40.262Z,20
2016-03-21T07:40:40.248Z,20
2016-03-21T07:41:40.267Z,15
2016-03-21T07:42:40.270Z,15
2016-03-21T07:43:40.256Z,15
2016-03-21T07:44:40.275Z,20
2016-03-21T07:45:40.270Z,20
2016-03-21T07:46:40.259Z,30
2016-03-21T07:47:40.247Z,35
2016-03-21T07:48:40.252Z,35
2016-03-21T07:49:40.272Z,35
2016-03-21T07:50:40.251Z,25
2016-03-21T07:51:40.232Z,30
2016-03-21T07:52:40.229Z,30
2016-03-21T07:53:40.244Z,30
2016-03-21T07:54:40.225Z,35
2016-03-21T07:55:40.240Z,30
2016-03-21T07:56:40.241Z,30
2016-03-21T07:57:40.258Z,30
2016-03-21T07:58:40.258Z,35
2016-03-21T07:59:40.274Z,25
2016-03-21T08:00:40.261Z,20
2016-03-21T08:01:40.278Z,20
2016-03-21T08:02:40.296Z,20
2016-03-21T08:03:40.298Z,25
2016-03-21T08:04:40.331Z,25
2016-03-21T08:05:40.333Z,30
2016-03-21T08:06:40.304Z,30
2016-03-21T08:07:40.308Z,30
2016-03-21T08:08:40.482Z,30
2016-03-21T08:09:40.313Z,25
2016-03-21T08:10:40.331Z,20
2016-03-21T08:11:40.334Z,20
2016-03-21T08:12:40.352Z,20
2016-03-21T08:13:40.354Z,20
2016-03-21T08:14:40.374Z,20
2016-03-21T08:15:40.376Z,20
2016-03-21T08:16:40.393Z,20
2016-03-21T08:17:40.381Z,20
2016-03-21T08:18:40.399Z,20
2016-03-21T08:19:40.402Z,20
2016-03-21T08:20:40.420Z,25
2016-03-21T08:21:40.423Z,25
2016-03-21T08:22:40.442Z,30
2016-03-21T08:23:40.428Z,30
2016-03-21T08:24:40.431Z,35
2016-03-21T08:25:40.481Z,35
2016-03-21T08:26:40.687Z,30
2016-03-21T08:27:40.439Z,20
2016-03-21T08:28:40.301Z,15
2016-03-21T08:29:40.460Z,15
2016-03-21T08:30:40.478Z,15
2016-03-21T08:31:40.480Z,20
2016-03-21T08:32:40.500Z,20
2016-03-21T08:33:40.502Z,20
2016-03-21T08:34:40.505Z,25
2016-03-21T08:35:40.508Z,30
2016-03-21T08:36:40.511Z,30
2016-03-21T08:37:40.513Z,30
2016-03-21T08:38:40.515Z,25
2016-03-21T08:39:40.519Z,20
2016-03-21T08:40:40.537Z,15
2016-03-21T08:41:40.555Z,15
2016-03-21T08:42:40.542Z,15
2016-03-21T08:43:40.545Z,15
2016-03-21T08:44:40.563Z,20
2016-03-21T08:45:40.565Z,20
2016-03-21T08:46:40.569Z,30
2016-03-21T08:47:40.587Z,30
2016-03-21T08:48:40.590Z,35
2016-03-21T08:49:40.592Z,30
2016-03-21T08:50:40.595Z,30
2016-03-21T08:51:40.613Z,25
2016-03-21T08:52:40.615Z,25
2016-03-21T08:53:40.618Z,30
2016-03-21T08:54:40.621Z,35
2016-03-21T08:55:40.639Z,35
2016-03-21T08:56:40.643Z,30
2016-03-21T08:57:40.661Z,35
2016-03-21T08:58:40.664Z,35
2016-03-21T08:59:40.666Z,35
2016-03-21T09:00:40.669Z,40
2016-03-21T09:01:40.672Z,40
2016-03-21T09:02:40.674Z,40
2016-03-21T09:03:40.692Z,35
2016-03-21T09:04:40.694Z,40
2016-03-21T09:05:40.697Z,40
2016-03-21T09:06:40.716Z,50
2016-03-21T09:07:40.719Z,60
2016-03-21T09:08:40.722Z,55
2016-03-21T09:09:40.724Z,55
2016-03-21T09:10:40.727Z,50
2016-03-21T09:11:40.746Z,60
2016-03-21T09:12:40.748Z,65
2016-03-21T09:13:40.750Z,65
2016-03-21T09:14:40.760Z,65
2016-03-21T09:15:40.809Z,70
2016-03-21T09:16:40.781Z,70
2016-03-21T09:17:40.783Z,65
2016-03-21T09:18:40.803Z,65
2016-03-21T09:19:40.805Z,65
2016-03-21T09:20:40.854Z,65
2016-03-21T09:21:40.825Z,70
2016-03-21T09:22:40.828Z,65
2016-03-21T09:23:40.830Z,65
2016-03-21T09:24:40.850Z,55
2016-03-21T09:25:40.852Z,40
2016-03-21T09:26:40.855Z,30
2016-03-21T09:27:40.857Z,30
2016-03-21T09:28:40.860Z,30
2016-03-21T09:29:40.879Z,25
2016-03-21T09:30:40.881Z,25
2016-03-21T09:31:40.884Z,30
2016-03-21T09:32:40.887Z,30
2016-03-21T09:33:40.889Z,35
2016-03-21T09:34:40.908Z,40
2016-03-21T09:35:40.910Z,45
2016-03-21T09:36:40.960Z,45
2016-03-21T09:37:40.946Z,45
2016-03-21T09:38:40.949Z,45
2016-03-21T09:39:40.952Z,40
2016-03-21T09:40:40.954Z,45
2016-03-21T09:41:40.957Z,35
2016-03-21T09:42:40.975Z,35
2016-03-21T09:43:40.962Z,35
2016-03-21T09:44:40.981Z,35
2016-03-21T09:45:40.984Z,35
2016-03-21T09:46:41.003Z,40
2016-03-21T09:47:41.005Z,35
2016-03-21T09:48:41.008Z,35
2016-03-21T09:49:40.995Z,30
2016-03-21T09:50:41.013Z,30
2016-03-21T09:51:41.031Z,30
2016-03-21T09:52:41.034Z,35
2016-03-21T09:53:41.069Z,35
2016-03-21T09:54:41.039Z,35
2016-03-21T09:55:41.058Z,40
2016-03-21T09:56:41.060Z,40
2016-03-21T09:57:41.079Z,45
2016-03-21T09:58:41.065Z,50
2016-03-21T09:59:41.085Z,50
2016-03-21T10:00:41.118Z,60
2016-03-21T10:01:41.089Z,70
2016-03-21T10:02:41.107Z,60
2016-03-21T10:03:41.126Z,65
2016-03-21T10:04:41.113Z,65
2016-03-21T10:05:41.146Z,65
2016-03-21T10:06:40.979Z,65
2016-03-21T10:07:41.138Z,65
2016-03-21T10:08:41.140Z,65
2016-03-21T10:09:41.144Z,55
2016-03-21T10:10:41.161Z,45
2016-03-21T10:11:41.164Z,45
2016-03-21T10:12:41.010Z,40
2016-03-21T10:13:41.169Z,35
2016-03-21T10:14:41.187Z,25
2016-03-21T10:15:50.190Z,20
2016-03-21T10:16:41.209Z,15
2016-03-21T10:17:41.212Z,15
2016-03-21T10:18:41.214Z,10
2016-03-21T10:19:41.232Z,10
2016-03-21T10:20:41.079Z,15
2016-03-21T10:21:41.223Z,15
2016-03-21T10:22:41.240Z,15
2016-03-21T10:23:41.243Z,20
2016-03-21T10:24:41.262Z,20
2016-03-21T10:25:41.265Z,25
2016-03-21T10:26:41.283Z,25
2016-03-21T10:27:41.270Z,25
2016-03-21T10:28:41.303Z,30
2016-03-21T10:29:41.291Z,35
2016-03-21T10:30:41.355Z,35
2016-03-21T10:31:41.311Z,40
2016-03-21T10:32:41.330Z,40
2016-03-21T10:33:41.316Z,45
2016-03-21T10:34:41.320Z,45
2016-03-21T10:35:41.369Z,50
2016-03-21T10:36:41.403Z,50
2016-03-21T10:37:41.359Z,55
2016-03-21T10:38:41.377Z,55
2016-03-21T10:39:41.364Z,55
2016-03-21T10:40:41.383Z,60
2016-03-21T10:41:41.370Z,60
2016-03-21T10:42:41.388Z,65
2016-03-21T10:43:41.234Z,65
2016-03-21T10:44:41.393Z,65
2016-03-21T10:45:41.427Z,65
2016-03-21T10:46:41.415Z,65
2016-03-21T10:47:41.433Z,65
2016-03-21T10:48:41.420Z,65
2016-03-21T10:49:41.438Z,65
2016-03-21T10:50:41.440Z,65
2016-03-21T10:51:41.444Z,65
2016-03-21T10:52:41.462Z,65
2016-03-21T10:53:41.464Z,65
2016-03-21T10:54:41.467Z,65
2016-03-21T10:55:41.501Z,65
2016-03-21T10:56:41.488Z,60
2016-03-21T10:57:41.523Z,60
2016-03-21T10:58:41.509Z,60
2016-03-21T10:59:41.497Z,60
2016-03-21T11:00:41.499Z,65
2016-03-21T11:01:41.533Z,60
2016-03-21T11:02:41.520Z,60
2016-03-21T11:03:41.522Z,60
2016-03-21T11:04:41.572Z,60
2016-03-21T11:05:41.544Z,60
2016-03-21T11:06:41.569Z,55
2016-03-21T11:07:41.557Z,60
2016-03-21T11:08:41.638Z,60
2016-03-21T11:09:41.578Z,65
2016-03-21T11:10:41.581Z,65
2016-03-21T11:11:41.647Z,65
2016-03-21T11:12:41.602Z,65
2016-03-21T11:13:41.605Z,65
2016-03-21T11:14:41.607Z,65
2016-03-21T11:15:41.610Z,65
2016-03-21T11:16:41.613Z,70
2016-03-21T11:17:41.630Z,70
2016-03-21T11:18:41.632Z,75
2016-03-21T11:19:41.683Z,75
2016-03-21T11:20:41.638Z,75
2016-03-21T11:21:41.641Z,75
2016-03-21T11:22:41.660Z,70
2016-03-21T11:23:41.553Z,70
2016-03-21T11:24:41.665Z,65
2016-03-21T11:25:41.684Z,65
2016-03-21T11:26:41.734Z,65
2016-03-21T11:27:41.704Z,65
2016-03-21T11:28:41.706Z,65
2016-03-21T11:29:41.742Z,60
2016-03-21T11:30:41.744Z,60
2016-03-21T11:31:41.900Z,60
2016-03-21T11:32:41.779Z,55
2016-03-21T11:33:41.947Z,55
2016-03-21T11:34:41.805Z,55
2016-03-21T11:35:41.854Z,50
2016-03-21T11:36:41.796Z,45
2016-03-21T11:37:41.767Z,40
2016-03-21T11:38:41.785Z,35
2016-03-21T11:39:41.772Z,35
2016-03-21T11:40:41.775Z,35
2016-03-21T11:41:41.823Z,35
2016-03-21T11:42:41.796Z,35
2016-03-21T11:43:41.814Z,30
2016-03-21T11:44:41.817Z,30
2016-03-21T11:45:41.819Z,30
2016-03-21T11:46:41.822Z,30
2016-03-21T11:47:41.856Z,30
2016-03-21T11:48:41.842Z,30
2016-03-21T11:49:41.845Z,30
2016-03-21T11:50:41.880Z,25
2016-03-21T11:51:41.866Z,25
2016-03-21T11:52:41.885Z,25
2016-03-21T11:53:41.872Z,20
2016-03-21T11:54:41.874Z,20
2016-03-21T11:55:41.893Z,20
2016-03-21T11:56:41.896Z,20
2016-03-21T11:57:41.914Z,15
2016-03-21T11:58:41.979Z,15
2016-03-21T11:59:41.982Z,15
2016-03-21T12:00:41.922Z,15
2016-03-21T12:01:41.956Z,15
2016-03-21T12:02:41.928Z,15
2016-03-21T12:03:41.993Z,20
2016-03-21T12:04:41.964Z,20
2016-03-21T12:05:41.951Z,20
2016-03-21T12:06:41.907Z,20
2016-03-21T12:07:42.054Z,25
2016-03-21T12:08:41.823Z,25
2016-03-21T12:09:41.981Z,30
2016-03-21T12:10:42.094Z,30
2016-03-21T12:11:42.018Z,30
2016-03-21T12:12:42.005Z,30
2016-03-21T12:13:42.117Z,35
2016-03-21T12:14:42.104Z,35
2016-03-21T12:15:56.154Z,40
2016-03-21T12:16:42.047Z,40
2016-03-21T12:17:42.035Z,40
2016-03-21T12:18:42.069Z,45
2016-03-21T12:19:42.055Z,45
2016-03-21T12:20:41.932Z,45
2016-03-21T12:21:42.093Z,50
2016-03-21T12:22:42.126Z,50
2016-03-21T12:23:42.081Z,50
2016-03-21T12:24:42.100Z,55
2016-03-21T12:25:42.103Z,55
2016-03-21T12:26:42.105Z,60
2016-03-21T12:27:42.140Z,60
2016-03-21T12:28:42.126Z,60
2016-03-21T12:29:42.129Z,65
2016-03-21T12:30:42.148Z,65
2016-03-21T12:31:42.150Z,65
2016-03-21T12:32:42.152Z,65
2016-03-21T12:33:42.170Z,65
2016-03-21T12:34:42.173Z,65
2016-03-21T12:35:42.192Z,65
2016-03-21T12:36:42.242Z,65
2016-03-21T12:37:42.214Z,65
2016-03-21T12:38:42.044Z,65
2016-03-21T12:39:42.203Z,65
2016-03-21T12:40:42.221Z,65
2016-03-21T12:41:42.067Z,60
2016-03-21T12:42:42.242Z,60
2016-03-21T12:43:42.244Z,60
2016-03-21T12:44:42.247Z,60
2016-03-21T12:45:42.266Z,55
2016-03-21T12:46:42.252Z,55
2016-03-21T12:47:42.255Z,55
2016-03-21T12:48:42.274Z,50
2016-03-21T12:49:42.276Z,50
2016-03-21T12:50:42.326Z,50
2016-03-21T12:51:42.359Z,50
2016-03-21T12:52:42.315Z,45
2016-03-21T12:53:42.334Z,45
2016-03-21T12:54:42.337Z,45
2016-03-21T12:55:42.324Z,40
2016-03-21T12:56:42.326Z,40
2016-03-21T12:57:42.360Z,40
2016-03-21T12:58:42.363Z,35
2016-03-21T12:59:42.381Z,35
2016-03-21T13:00:42.212Z,35
2016-03-21T13:01:42.371Z,35
2016-03-21T13:02:42.389Z,35
2016-03-21T13:03:42.424Z,35
2016-03-21T13:04:42.395Z,35
2016-03-21T13:05:42.413Z,35
2016-03-21T13:06:42.500Z,35
2016-03-21T13:07:42.444Z,35
2016-03-21T13:08:42.430Z,35
2016-03-21T13:09:42.450Z,30
2016-03-21T13:10:42.452Z,30
2016-03-21T13:11:42.455Z,30
2016-03-21T13:12:42.473Z,30
2016-03-21T13:13:42.460Z,30
2016-03-21T13:14:42.494Z,30
2016-03-21T13:15:42.496Z,30
2016-03-21T13:16:42.485Z,25
2016-03-21T13:17:42.487Z,25
2016-03-21T13:18:42.521Z,25
2016-03-21T13:19:42.507Z,20
2016-03-21T13:20:42.542Z,20
2016-03-21T13:21:42.575Z,20
2016-03-21T13:22:42.547Z,15
2016-03-21T13:23:42.534Z,15
2016-03-21T13:24:42.553Z,15
2016-03-21T13:25:42.555Z,15
2016-03-21T13:26:42.558Z,15
2016-03-21T13:27:42.592Z,15
2016-03-21T13:28:42.594Z,15
2016-03-21T13:29:42.597Z,20
2016-03-21T13:30:42.600Z,20
2016-03-21T13:31:42.633Z,15
2016-03-21T13:32:42.605Z,15
2016-03-21T13:33:42.639Z,20
2016-03-21T13:34:42.625Z,20
2016-03-21T13:35:42.628Z,20
2016-03-21T13:36:42.522Z,15
2016-03-21T13:37:42.666Z,15
2016-03-21T13:38:42.652Z,15
2016-03-21T13:39:42.671Z,15
2016-03-21T13:40:42.674Z,15
2016-03-21T13:41:42.676Z,15
2016-03-21T13:42:42.694Z,15
2016-03-21T13:43:42.697Z,15
2016-03-21T13:44:42.699Z,15
2016-03-21T13:45:42.734Z,15
2016-03-21T13:46:42.752Z,15
2016-03-21T13:47:42.755Z,15
2016-03-21T13:48:42.742Z,15
2016-03-21T13:49:42.729Z,15
2016-03-21T13:50:42.748Z,15
2016-03-21T13:51:42.765Z,20
2016-03-21T13:52:42.752Z,20
2016-03-21T13:53:42.755Z,20
2016-03-21T13:54:42.758Z,20
2016-03-21T13:55:42.792Z,20
2016-03-21T13:56:42.779Z,20
2016-03-21T13:57:42.797Z,20
2016-03-21T13:58:42.815Z,20
2016-03-21T13:59:42.818Z,20
2016-03-21T14:00:42.664Z,20
2016-03-21T14:01:42.823Z,20
2016-03-21T14:02:42.857Z,20
2016-03-21T14:03:42.829Z,20
2016-03-21T14:04:42.863Z,20
2016-03-21T14:05:42.866Z,20
2016-03-21T14:06:42.702Z,20
2016-03-21T14:07:42.891Z,20
2016-03-21T14:08:42.894Z,15
2016-03-21T14:09:42.882Z,15
2016-03-21T14:10:42.899Z,15
2016-03-21T14:11:42.918Z,15
2016-03-21T14:12:42.905Z,15
2016-03-21T14:13:42.908Z,15
2016-03-21T14:14:42.770Z,15
2016-03-21T14:15:42.943Z,15
2016-03-21T14:16:42.776Z,15
2016-03-21T14:17:42.981Z,15
2016-03-21T14:18:42.952Z,15
2016-03-21T14:19:42.970Z,15
2016-03-21T14:20:42.957Z,15
2016-03-21T14:21:42.976Z,15
2016-03-21T14:22:42.994Z,15
2016-03-21T14:23:42.998Z,15
2016-03-21T14:24:43.000Z,15
2016-03-21T14:25:43.017Z,15
2016-03-21T14:26:43.006Z,15
2016-03-21T14:27:43.023Z,15
2016-03-21T14:28:43.010Z,15
2016-03-21T14:29:43.044Z,15