createdAt,value
2019-06-27T00:01:15.529Z,99.90
2019-06-27T00:03:45.882Z,99.90
2019-06-27T00:06:15.427Z,99.90
2019-06-27T00:08:45.285Z,99.90
2019-06-27T00:11:15.253Z,99.90
2019-06-27T00:13:45.138Z,99.90
2019-06-27T00:16:14.989Z,99.90
2019-06-27T00:18:44.553Z,99.90
2019-06-27T00:21:14.185Z,99.90
2019-06-27T00:23:43.730Z,99.90
2019-06-27T00:26:13.610Z,99.90
2019-06-27T00:28:43.481Z,99.90
2019-06-27T00:31:22.553Z,99.90
2019-06-27T00:33:52.365Z,99.90
2019-06-27T00:36:22.177Z,99.90
2019-06-27T00:38:51.748Z,99.90
2019-06-27T00:41:21.294Z,99.90
2019-06-27T00:43:50.906Z,99.90
2019-06-27T00:46:20.466Z,99.90
2019-06-27T00:48:50.436Z,99.90
2019-06-27T00:51:20.325Z,99.90
2019-06-27T00:53:50.263Z,99.90
2019-06-27T00:56:19.990Z,99.90
2019-06-27T00:58:49.766Z,99.90
2019-06-27T01:01:19.318Z,99.90
2019-06-27T01:03:48.862Z,99.90
2019-06-27T01:06:18.403Z,99.90
2019-06-27T01:08:50.221Z,99.90
2019-06-27T01:11:20.246Z,99.90
2019-06-27T01:13:50.074Z,99.90
2019-06-27T01:16:19.688Z,99.90
2019-06-27T01:18:49.225Z,99.90
2019-06-27T01:21:19.010Z,99.90
2019-06-27T01:23:48.894Z,99.90
2019-06-27T01:26:18.809Z,99.90
2019-06-27T01:28:48.618Z,99.90
2019-06-27T01:31:18.325Z,99.90
2019-06-27T01:33:48.133Z,99.90
2019-06-27T01:36:17.954Z,99.90
2019-06-27T01:38:47.494Z,99.90
2019-06-27T01:41:17.366Z,99.90
2019-06-27T01:43:46.917Z,99.90
2019-06-27T01:46:16.515Z,99.90
2019-06-27T01:48:46.345Z,99.90
2019-06-27T01:51:16.202Z,99.90
2019-06-27T01:53:45.750Z,99.90
2019-06-27T01:56:15.550Z,99.90
2019-06-27T01:58:45.738Z,99.90
2019-06-27T02:01:15.525Z,99.90
2019-06-27T02:03:45.462Z,99.90
2019-06-27T02:06:14.997Z,99.90
2019-06-27T02:08:46.319Z,99.90
2019-06-27T02:11:16.017Z,99.90
2019-06-27T02:13:45.933Z,99.90
2019-06-27T02:16:15.553Z,99.90
2019-06-27T02:18:45.090Z,99.90
2019-06-27T02:21:15.062Z,99.90
2019-06-27T02:23:44.602Z,99.90
2019-06-27T02:26:14.225Z,99.90
2019-06-27T02:28:43.822Z,99.90
2019-06-27T02:31:13.427Z,99.90
2019-06-27T02:33:44.342Z,99.90
2019-06-27T02:36:14.237Z,99.90
2019-06-27T02:38:43.782Z,99.90
2019-06-27T02:41:13.646Z,99.90
2019-06-27T02:43:43.195Z,99.90
2019-06-27T02:46:12.911Z,99.90
2019-06-27T02:48:42.541Z,99.90
2019-06-27T02:51:12.191Z,99.90
2019-06-27T02:53:41.795Z,99.90
2019-06-27T02:56:11.918Z,99.90
2019-06-27T02:58:41.466Z,99.90
2019-06-27T03:01:11.322Z,99.90
2019-06-27T03:03:41.134Z,99.90
2019-06-27T03:06:10.871Z,99.90
2019-06-27T03:08:40.752Z,99.90
2019-06-27T03:11:10.370Z,99.90
2019-06-27T03:13:40.275Z,99.90
2019-06-27T03:16:09.830Z,99.90
2019-06-27T03:18:39.455Z,99.90
2019-06-27T03:21:09.002Z,99.90
2019-06-27T03:23:38.557Z,99.90
2019-06-27T03:26:08.241Z,99.90
2019-06-27T03:28:51.974Z,99.90
2019-06-27T03:31:09.088Z,99.90
2019-06-27T03:33:38.983Z,99.90
2019-06-27T03:36:08.521Z,99.90
2019-06-27T03:38:38.494Z,99.90
2019-06-27T03:41:08.939Z,99.90
2019-06-27T03:43:38.771Z,99.90
2019-06-27T03:46:08.655Z,99.90
2019-06-27T03:48:38.387Z,99.90
2019-06-27T03:51:07.933Z,99.90
2019-06-27T03:53:38.009Z,99.90
2019-06-27T03:56:07.874Z,99.90
2019-06-27T03:58:37.418Z,99.90
2019-06-27T04:01:09.379Z,99.90
2019-06-27T04:03:42.832Z,99.90
2019-06-27T04:06:10.157Z,99.90
2019-06-27T04:08:39.778Z,99.90
2019-06-27T04:11:09.818Z,99.90
2019-06-27T04:13:39.443Z,99.90
2019-06-27T04:16:09.235Z,99.90
2019-06-27T04:18:38.775Z,99.90
2019-06-27T04:21:08.406Z,99.90
2019-06-27T04:23:38.006Z,99.90
2019-06-27T04:26:07.551Z,99.90
2019-06-27T04:28:37.475Z,99.90
2019-06-27T04:31:07.386Z,99.90
2019-06-27T04:33:37.298Z,99.90
2019-06-27T04:36:07.215Z,99.90
2019-06-27T04:38:54.034Z,99.90
2019-06-27T04:41:23.582Z,99.90
2019-06-27T04:43:53.116Z,99.90
2019-06-27T04:46:22.944Z,99.90
2019-06-27T04:48:52.478Z,99.90
2019-06-27T04:51:22.082Z,99.90
2019-06-27T04:53:51.647Z,99.90
2019-06-27T04:56:21.181Z,99.90
2019-06-27T04:58:50.821Z,99.90
2019-06-27T05:01:20.346Z,99.90
2019-06-27T05:03:49.889Z,99.90
2019-06-27T05:06:19.801Z,99.90
2019-06-27T05:08:49.718Z,99.90
2019-06-27T05:11:19.519Z,99.90
2019-06-27T05:13:49.146Z,99.90
2019-06-27T05:16:18.732Z,99.90
2019-06-27T05:18:48.538Z,99.90
2019-06-27T05:21:19.886Z,99.90
2019-06-27T05:23:49.650Z,99.90
2019-06-27T05:26:19.183Z,99.90
2019-06-27T05:28:48.730Z,99.90
2019-06-27T05:31:18.721Z,99.90
2019-06-27T05:33:48.321Z,99.90
2019-06-27T05:36:17.867Z,99.90
2019-06-27T05:38:47.431Z,99.90
2019-06-27T05:41:17.038Z,99.90
2019-06-27T05:43:46.549Z,99.90
2019-06-27T05:46:16.353Z,99.90
2019-06-27T05:48:45.887Z,99.90
2019-06-27T05:51:15.416Z,99.90
2019-06-27T05:53:45.813Z,99.90
2019-06-27T05:56:17.860Z,99.90
2019-06-27T05:58:51.584Z,99.90
2019-06-27T06:01:20.738Z,99.90
2019-06-27T06:03:50.701Z,99.90
2019-06-27T06:06:20.660Z,99.90
2019-06-27T06:08:51.098Z,99.90
2019-06-27T06:11:33.313Z,99.90
2019-06-27T06:14:02.889Z,99.90
2019-06-27T06:16:32.567Z,99.90
2019-06-27T06:19:02.114Z,99.90
2019-06-27T06:21:38.086Z,99.90
2019-06-27T06:24:07.633Z,99.90
2019-06-27T06:26:45.681Z,99.90
2019-06-27T06:29:24.794Z,99.90
2019-06-27T06:31:54.834Z,99.90
2019-06-27T06:34:27.520Z,99.90
2019-06-27T06:36:57.427Z,99.90
2019-06-27T06:39:27.533Z,99.90
2019-06-27T06:41:57.673Z,99.90
2019-06-27T06:44:27.496Z,99.90
2019-06-27T06:46:57.809Z,99.90
2019-06-27T06:49:27.876Z,99.90
2019-06-27T06:51:57.469Z,99.90
2019-06-27T06:54:27.112Z,99.90
2019-06-27T06:56:56.905Z,99.90
2019-06-27T06:59:26.437Z,99.90
2019-06-27T07:01:56.021Z,99.90
2019-06-27T07:04:38.684Z,99.90
2019-06-27T07:07:08.635Z,99.90
2019-06-27T07:09:39.048Z,99.90
2019-06-27T07:12:09.317Z,99.90
2019-06-27T07:14:39.553Z,99.90
2019-06-27T07:17:09.590Z,99.90
2019-06-27T07:19:42.425Z,99.90
2019-06-27T07:22:12.190Z,99.90
2019-06-27T07:24:42.062Z,99.90
2019-06-27T07:27:11.595Z,99.90
2019-06-27T07:29:44.452Z,99.90
2019-06-27T07:32:14.265Z,99.90
2019-06-27T07:34:44.284Z,99.90
2019-06-27T07:37:14.102Z,99.90
2019-06-27T07:39:43.654Z,99.90
2019-06-27T07:42:13.182Z,99.90
2019-06-27T07:44:43.365Z,99.90
2019-06-27T07:47:40.476Z,99.90
2019-06-27T07:50:11.777Z,99.90
2019-06-27T07:52:41.934Z,99.90
2019-06-27T07:55:11.700Z,99.90
2019-06-27T07:57:41.705Z,99.90
2019-06-27T08:00:11.949Z,99.90
2019-06-27T08:02:41.524Z,99.90
2019-06-27T08:05:12.220Z,99.90
2019-06-27T08:07:42.115Z,99.90
2019-06-27T08:10:12.003Z,99.90
2019-06-27T08:12:42.635Z,99.90
2019-06-27T08:15:13.638Z,99.90
2019-06-27T08:17:43.285Z,99.90
2019-06-27T08:20:19.360Z,99.90
2019-06-27T08:22:49.193Z,99.90
2019-06-27T08:25:18.964Z,99.90
2019-06-27T08:27:48.507Z,99.90
2019-06-27T08:30:23.442Z,99.90
2019-06-27T08:32:53.277Z,99.90
2019-06-27T08:35:23.218Z,99.90
2019-06-27T08:37:52.749Z,99.90
2019-06-27T08:40:23.342Z,99.90
2019-06-27T08:42:52.945Z,99.90
2019-06-27T08:45:22.611Z,99.90
2019-06-27T08:47:52.724Z,99.90
2019-06-27T08:50:22.511Z,99.90
2019-06-27T08:52:52.071Z,99.90
2019-06-27T08:55:21.961Z,99.90
2019-06-27T08:57:51.785Z,99.90
2019-06-27T09:00:21.688Z,99.90
2019-06-27T09:02:51.343Z,99.90
2019-06-27T09:05:21.009Z,99.90
2019-06-27T09:07:50.619Z,99.90
2019-06-27T09:10:20.644Z,99.90
2019-06-27T09:12:50.204Z,99.90
2019-06-27T09:15:19.986Z,99.90
2019-06-27T09:17:49.526Z,99.90
2019-06-27T09:20:19.648Z,99.90
2019-06-27T09:22:49.567Z,99.90
2019-06-27T09:25:19.697Z,99.90
2019-06-27T09:27:49.389Z,99.90
2019-06-27T09:30:19.540Z,99.90
2019-06-27T09:32:49.082Z,99.90
2019-06-27T09:35:19.140Z,99.90
2019-06-27T09:37:49.052Z,99.90
2019-06-27T09:40:19.994Z,99.90
2019-06-27T09:42:50.001Z,99.90
2019-06-27T09:45:21.083Z,99.90
2019-06-27T09:47:50.629Z,99.90
2019-06-27T09:50:21.704Z,99.90
2019-06-27T09:52:51.407Z,99.90
2019-06-27T09:55:21.517Z,99.90
2019-06-27T09:57:51.125Z,99.90
2019-06-27T10:00:22.671Z,99.90
2019-06-27T10:02:52.209Z,99.90
2019-06-27T10:05:24.342Z,99.90
2019-06-27T10:07:53.929Z,99.90
2019-06-27T10:10:23.668Z,99.90
2019-06-27T10:12:53.476Z,99.90
2019-06-27T10:15:23.004Z,99.90
2019-06-27T10:17:52.889Z,99.90
2019-06-27T10:20:22.536Z,99.90
2019-06-27T10:22:55.476Z,99.90
2019-06-27T10:25:25.560Z,99.90
2019-06-27T10:27:55.917Z,99.90
2019-06-27T10:30:26.294Z,99.90
2019-06-27T10:32:59.703Z,99.90
2019-06-27T10:35:27.253Z,99.90
2019-06-27T10:37:56.783Z,99.90
2019-06-27T10:40:26.573Z,99.90
2019-06-27T10:42:56.125Z,99.90
2019-06-27T10:45:25.733Z,99.90
2019-06-27T10:47:55.580Z,99.90
2019-06-27T10:50:25.185Z,99.90
2019-06-27T10:52:55.241Z,99.90
2019-06-27T10:55:25.548Z,99.90
2019-06-27T10:57:55.394Z,99.90
2019-06-27T11:00:25.249Z,99.90
2019-06-27T11:02:55.143Z,99.90
2019-06-27T11:05:24.829Z,99.60
2019-06-27T11:07:54.428Z,99.90
2019-06-27T11:10:24.068Z,99.10
2019-06-27T11:12:53.681Z,99.20
2019-06-27T11:15:23.617Z,98.40
2019-06-27T11:17:53.586Z,98.40
2019-06-27T11:20:23.197Z,98.90
2019-06-27T11:22:53.094Z,99.20
2019-06-27T11:25:23.140Z,98.60
2019-06-27T11:27:52.832Z,99.30
2019-06-27T11:30:23.257Z,99.40
2019-06-27T11:32:53.460Z,98.80
2019-06-27T11:35:35.458Z,97.50
2019-06-27T11:38:05.369Z,95.10
2019-06-27T11:40:35.351Z,96.20
2019-06-27T11:43:05.205Z,96.90
2019-06-27T11:45:35.517Z,97.10
2019-06-27T11:48:05.205Z,99.10
2019-06-27T11:50:35.146Z,99.10
2019-06-27T11:53:04.761Z,98.20
2019-06-27T11:55:34.347Z,96.30
2019-06-27T11:58:04.165Z,96.50
2019-06-27T12:00:33.864Z,96.20
2019-06-27T12:03:03.420Z,94.50
2019-06-27T12:05:33.131Z,92.30
2019-06-27T12:08:11.055Z,95.20
2019-06-27T12:10:40.762Z,91.30
2019-06-27T12:13:10.645Z,92.10
2019-06-27T12:15:40.650Z,91.00
2019-06-27T12:18:10.657Z,86.70
2019-06-27T12:20:40.290Z,89.30
2019-06-27T12:23:10.206Z,91.10
2019-06-27T12:25:40.386Z,88.00
2019-06-27T12:28:10.613Z,86.90
2019-06-27T12:30:40.422Z,86.90
2019-06-27T12:33:10.229Z,74.30
2019-06-27T12:35:39.777Z,73.00
2019-06-27T12:38:09.382Z,73.80
2019-06-27T12:40:39.002Z,75.70
2019-06-27T12:43:08.862Z,77.40
2019-06-27T12:45:38.516Z,72.20
2019-06-27T12:48:08.112Z,70.20
2019-06-27T12:50:38.152Z,74.00
2019-06-27T12:53:07.776Z,73.30
2019-06-27T12:55:39.320Z,68.30
2019-06-27T12:58:09.152Z,73.10
2019-06-27T13:00:39.081Z,71.90
2019-06-27T13:03:09.010Z,67.50
2019-06-27T13:05:38.623Z,65.80
2019-06-27T13:08:08.503Z,68.90
2019-06-27T13:10:38.569Z,67.60
2019-06-27T13:13:08.221Z,69.00
2019-06-27T13:15:37.769Z,67.20
2019-06-27T13:18:10.894Z,70.70
2019-06-27T13:20:56.634Z,71.50
2019-06-27T13:23:12.269Z,70.90
2019-06-27T13:25:42.142Z,73.30
2019-06-27T13:28:12.675Z,76.20
2019-06-27T13:30:42.284Z,75.90
2019-06-27T13:33:12.461Z,76.10
2019-06-27T13:35:42.304Z,75.80
2019-06-27T13:38:11.852Z,77.60
2019-06-27T13:40:41.724Z,74.40
2019-06-27T13:43:11.296Z,74.60
2019-06-27T13:45:40.857Z,77.00
2019-06-27T13:48:10.652Z,78.50
2019-06-27T13:50:40.185Z,74.70
2019-06-27T13:53:10.071Z,77.30
2019-06-27T13:55:39.869Z,78.90
2019-06-27T13:58:09.448Z,75.10
2019-06-27T14:00:43.840Z,78.20
2019-06-27T14:03:13.725Z,78.90
2019-06-27T14:05:43.457Z,74.90
2019-06-27T14:08:12.970Z,75.60
2019-06-27T14:10:42.833Z,77.60
2019-06-27T14:13:12.753Z,76.50
2019-06-27T14:15:42.665Z,73.40
2019-06-27T14:18:12.308Z,74.30
2019-06-27T14:20:41.856Z,76.80
2019-06-27T14:23:11.396Z,73.90
2019-06-27T14:25:43.298Z,74.90
2019-06-27T14:28:12.913Z,76.50
2019-06-27T14:30:42.758Z,76.30
2019-06-27T14:33:12.364Z,78.30
2019-06-27T14:35:42.013Z,77.20
2019-06-27T14:38:11.546Z,77.90
2019-06-27T14:40:41.396Z,77.10
2019-06-27T14:43:10.965Z,73.80
2019-06-27T14:45:42.149Z,75.40
2019-06-27T14:48:12.044Z,74.70
2019-06-27T14:50:41.617Z,76.50
2019-06-27T14:53:11.525Z,75.80
2019-06-27T14:55:41.417Z,74.10
2019-06-27T14:58:11.026Z,72.70
2019-06-27T15:00:40.961Z,76.40
2019-06-27T15:03:10.576Z,73.90
2019-06-27T15:05:40.138Z,72.50
2019-06-27T15:08:10.153Z,72.90
2019-06-27T15:10:39.860Z,72.00
2019-06-27T15:13:09.576Z,72.60
2019-06-27T15:15:39.136Z,73.00
2019-06-27T15:18:08.789Z,73.40
2019-06-27T15:20:38.673Z,71.10
2019-06-27T15:23:08.472Z,71.60
2019-06-27T15:25:38.413Z,72.00
2019-06-27T15:28:08.408Z,71.60
2019-06-27T15:30:40.388Z,70.70
2019-06-27T15:33:09.920Z,72.90
2019-06-27T15:35:51.721Z,70.90
2019-06-27T15:38:11.255Z,69.80
2019-06-27T15:40:55.328Z,68.70
2019-06-27T15:43:24.367Z,70.70
2019-06-27T15:45:54.397Z,72.90
2019-06-27T15:48:24.326Z,67.10
2019-06-27T15:50:54.526Z,67.30
2019-06-27T15:53:24.436Z,67.30
2019-06-27T15:55:54.012Z,66.90
2019-06-27T15:58:24.601Z,68.20
2019-06-27T16:00:54.318Z,65.30
2019-06-27T16:03:24.200Z,66.20
2019-06-27T16:06:08.258Z,62.60
2019-06-27T16:08:25.865Z,62.20
2019-06-27T16:10:55.891Z,58.10
2019-06-27T16:13:25.693Z,56.80
2019-06-27T16:15:55.523Z,56.50
2019-06-27T16:18:25.985Z,55.70
2019-06-27T16:20:55.688Z,54.30
2019-06-27T16:23:25.655Z,52.20
2019-06-27T16:25:55.664Z,53.70
2019-06-27T16:28:27.145Z,54.00
2019-06-27T16:30:57.338Z,48.90
2019-06-27T16:33:26.864Z,49.50
2019-06-27T16:35:56.405Z,49.10
2019-06-27T16:38:26.333Z,47.80
2019-06-27T16:40:56.308Z,47.80
2019-06-27T16:43:26.189Z,48.00
2019-06-27T16:45:55.765Z,47.00
2019-06-27T16:48:35.265Z,49.80
2019-06-27T16:51:04.814Z,49.10
2019-06-27T16:53:34.649Z,46.70
2019-06-27T16:56:04.871Z,47.90
2019-06-27T16:58:34.784Z,47.40
2019-06-27T17:01:04.393Z,46.00
2019-06-27T17:03:34.028Z,45.30
2019-06-27T17:06:03.660Z,43.30
2019-06-27T17:08:33.612Z,45.10
2019-06-27T17:11:03.529Z,42.60
2019-06-27T17:13:33.137Z,41.80
2019-06-27T17:16:10.989Z,43.80
2019-06-27T17:18:40.528Z,43.10
2019-06-27T17:21:10.656Z,43.00
2019-06-27T17:23:40.885Z,43.30
2019-06-27T17:26:11.663Z,42.90
2019-06-27T17:28:41.766Z,44.00
2019-06-27T17:31:11.366Z,44.80
2019-06-27T17:33:40.899Z,44.00
2019-06-27T17:36:10.473Z,43.40
2019-06-27T17:38:40.461Z,42.10
2019-06-27T17:41:10.036Z,40.80
2019-06-27T17:43:41.503Z,42.50
2019-06-27T17:46:11.285Z,41.60
2019-06-27T17:48:40.943Z,41.40
2019-06-27T17:51:10.872Z,41.60
2019-06-27T17:53:47.532Z,42.60
2019-06-27T17:56:17.101Z,41.30
2019-06-27T17:58:46.697Z,40.90
2019-06-27T18:01:16.267Z,41.60
2019-06-27T18:03:45.980Z,41.60
2019-06-27T18:06:15.545Z,41.20
2019-06-27T18:08:45.408Z,40.80
2019-06-27T18:11:16.418Z,41.60
2019-06-27T18:13:46.317Z,41.00
2019-06-27T18:16:16.144Z,40.00
2019-06-27T18:18:45.785Z,41.30
2019-06-27T18:21:15.341Z,41.20
2019-06-27T18:23:45.361Z,41.10
2019-06-27T18:26:15.401Z,40.30
2019-06-27T18:28:44.951Z,40.50
2019-06-27T18:31:14.640Z,40.50
2019-06-27T18:33:44.605Z,40.30
2019-06-27T18:36:14.817Z,40.50
2019-06-27T18:38:44.730Z,40.70
2019-06-27T18:41:14.276Z,40.30
2019-06-27T18:43:43.824Z,41.00
2019-06-27T18:46:31.988Z,41.30
2019-06-27T18:49:02.103Z,40.60
2019-06-27T18:51:32.019Z,41.10
2019-06-27T18:54:01.580Z,41.50
2019-06-27T18:56:31.216Z,41.80
2019-06-27T18:59:01.149Z,42.50
2019-06-27T19:01:30.753Z,42.30
2019-06-27T19:04:00.393Z,42.90
2019-06-27T19:06:30.624Z,43.30
2019-06-27T19:09:00.169Z,44.00
2019-06-27T19:11:29.717Z,44.40
2019-06-27T19:13:59.597Z,45.00
2019-06-27T19:16:29.407Z,45.40
2019-06-27T19:19:00.850Z,45.90
2019-06-27T19:21:49.577Z,46.30
2019-06-27T19:24:33.175Z,47.40
2019-06-27T19:27:02.845Z,47.90
2019-06-27T19:29:32.465Z,49.70
2019-06-27T19:32:02.083Z,50.00
2019-06-27T19:34:31.620Z,51.40
2019-06-27T19:37:02.585Z,51.60
2019-06-27T19:39:44.709Z,52.40
2019-06-27T19:42:14.323Z,53.60
2019-06-27T19:44:44.234Z,53.40
2019-06-27T19:47:13.805Z,53.90
2019-06-27T19:49:43.340Z,54.60
2019-06-27T19:52:13.257Z,54.90
2019-06-27T19:54:42.848Z,56.30
2019-06-27T19:57:12.821Z,57.10
2019-06-27T19:59:42.456Z,57.30
2019-06-27T20:02:12.105Z,58.40
2019-06-27T20:04:41.728Z,58.70
2019-06-27T20:07:11.328Z,59.70
2019-06-27T20:09:41.150Z,60.30
2019-06-27T20:12:11.052Z,61.10
2019-06-27T20:14:40.662Z,61.30
2019-06-27T20:17:10.386Z,62.20
2019-06-27T20:19:40.572Z,62.00
2019-06-27T20:22:10.189Z,63.10
2019-06-27T20:24:40.081Z,63.50
2019-06-27T20:27:09.990Z,64.00
2019-06-27T20:29:40.004Z,63.50
2019-06-27T20:32:09.739Z,63.80
2019-06-27T20:34:44.149Z,64.70
2019-06-27T20:37:13.680Z,64.50
2019-06-27T20:39:43.229Z,66.60
2019-06-27T20:42:12.760Z,67.00
2019-06-27T20:44:42.321Z,66.80
2019-06-27T20:47:12.277Z,67.10
2019-06-27T20:49:48.320Z,67.00
2019-06-27T20:52:18.449Z,68.10
2019-06-27T20:54:48.012Z,68.70
2019-06-27T20:57:17.977Z,68.50
2019-06-27T20:59:47.550Z,69.30
2019-06-27T21:02:17.398Z,70.50
2019-06-27T21:04:47.324Z,70.80
2019-06-27T21:07:17.109Z,70.90
2019-06-27T21:09:46.786Z,71.50
2019-06-27T21:12:16.686Z,71.60
2019-06-27T21:14:46.470Z,71.80
2019-06-27T21:17:16.553Z,71.20
2019-06-27T21:19:46.444Z,72.60
2019-06-27T21:22:16.395Z,71.40
2019-06-27T21:24:45.995Z,73.00
2019-06-27T21:27:15.573Z,72.70
2019-06-27T21:29:45.148Z,73.40
2019-06-27T21:32:30.559Z,74.70
2019-06-27T21:34:46.380Z,74.80
2019-06-27T21:37:16.277Z,75.40
2019-06-27T21:39:45.842Z,76.70
2019-06-27T21:42:15.798Z,77.20
2019-06-27T21:44:45.326Z,77.60
2019-06-27T21:47:14.900Z,77.80
2019-06-27T21:49:44.790Z,78.40
2019-06-27T21:52:14.345Z,77.70
2019-06-27T21:54:43.900Z,79.10
2019-06-27T21:57:13.703Z,79.10
2019-06-27T21:59:43.310Z,79.50
2019-06-27T22:02:13.002Z,78.80
2019-06-27T22:04:42.533Z,78.60
2019-06-27T22:07:12.921Z,79.80
2019-06-27T22:09:42.605Z,79.90
2019-06-27T22:12:12.288Z,79.90
2019-06-27T22:14:42.321Z,78.60
2019-06-27T22:17:11.853Z,80.40
2019-06-27T22:19:41.702Z,80.00
2019-06-27T22:22:11.298Z,80.30
2019-06-27T22:24:40.901Z,80.40
2019-06-27T22:27:11.178Z,80.20
2019-06-27T22:29:40.755Z,80.80
2019-06-27T22:32:10.497Z,80.60
2019-06-27T22:34:40.305Z,81.80
2019-06-27T22:37:10.718Z,83.10
2019-06-27T22:39:58.141Z,83.50
2019-06-27T22:42:51.816Z,83.90
2019-06-27T22:45:39.381Z,83.80
2019-06-27T22:48:13.932Z,84.00
2019-06-27T22:51:10.802Z,83.40
2019-06-27T22:53:53.721Z,83.80
2019-06-27T22:56:23.248Z,84.70
2019-06-27T22:58:52.857Z,84.30
2019-06-27T23:01:22.446Z,84.30
2019-06-27T23:03:52.009Z,85.50
2019-06-27T23:06:22.625Z,86.80
2019-06-27T23:08:52.537Z,87.90
2019-06-27T23:11:22.106Z,87.60
2019-06-27T23:13:51.629Z,88.30
2019-06-27T23:16:21.743Z,88.30
2019-06-27T23:18:51.292Z,88.90
2019-06-27T23:21:21.139Z,89.40
2019-06-27T23:23:50.770Z,90.20
2019-06-27T23:26:20.760Z,90.70
2019-06-27T23:28:50.821Z,90.50
2019-06-27T23:31:20.685Z,90.90
2019-06-27T23:33:50.224Z,90.90
2019-06-27T23:36:20.101Z,90.90
2019-06-27T23:38:49.649Z,90.90
2019-06-27T23:41:19.614Z,91.70
2019-06-27T23:43:49.197Z,92.20
2019-06-27T23:46:37.065Z,92.40
2019-06-27T23:49:06.674Z,92.30
2019-06-27T23:51:36.599Z,92.10
2019-06-27T23:54:06.353Z,92.50
2019-06-27T23:56:36.717Z,93.30
2019-06-27T23:59:06.447Z,93.40
