createdAt,value
2018-12-08T00:02:26.385Z,100.00
2018-12-08T00:04:58.961Z,100.00
2018-12-08T00:07:31.723Z,100.00
2018-12-08T00:10:04.588Z,100.00
2018-12-08T00:12:39.015Z,100.00
2018-12-08T00:15:11.850Z,100.00
2018-12-08T00:17:45.721Z,100.00
2018-12-08T00:20:18.306Z,100.00
2018-12-08T00:22:50.913Z,100.00
2018-12-08T00:25:23.497Z,100.00
2018-12-08T00:27:56.189Z,100.00
2018-12-08T00:31:37.869Z,100.00
2018-12-08T00:34:10.650Z,100.00
2018-12-08T00:36:43.843Z,100.00
2018-12-08T00:39:17.566Z,100.00
2018-12-08T00:41:50.142Z,100.00
2018-12-08T00:44:22.730Z,100.00
2018-12-08T00:46:55.301Z,100.00
2018-12-08T00:49:27.944Z,100.00
2018-12-08T00:52:00.520Z,100.00
2018-12-08T00:54:33.286Z,100.00
2018-12-08T00:57:05.901Z,100.00
2018-12-08T00:59:38.510Z,100.00
2018-12-08T01:02:11.125Z,100.00
2018-12-08T01:04:43.786Z,100.00
2018-12-08T01:07:16.490Z,100.00
2018-12-08T01:09:49.062Z,100.00
2018-12-08T01:12:21.648Z,100.00
2018-12-08T01:14:54.285Z,100.00
2018-12-08T01:17:26.808Z,100.00
2018-12-08T01:19:59.487Z,100.00
2018-12-08T01:22:32.123Z,100.00
2018-12-08T01:25:04.959Z,100.00
2018-12-08T01:27:37.517Z,100.00
2018-12-08T01:30:10.299Z,100.00
2018-12-08T01:32:42.988Z,100.00
2018-12-08T01:35:16.628Z,100.00
2018-12-08T01:37:49.219Z,100.00
2018-12-08T01:40:21.903Z,100.00
2018-12-08T01:42:56.801Z,100.00
2018-12-08T01:45:29.468Z,100.00
2018-12-08T01:48:02.047Z,100.00
2018-12-08T01:50:34.693Z,100.00
2018-12-08T01:53:07.368Z,100.00
2018-12-08T01:55:39.940Z,100.00
2018-12-08T01:58:12.460Z,100.00
2018-12-08T02:00:45.103Z,100.00
2018-12-08T02:03:17.769Z,99.24
2018-12-08T02:05:50.350Z,99.87
2018-12-08T02:08:22.914Z,99.97
2018-12-08T02:10:57.460Z,100.00
2018-12-08T02:13:30.030Z,100.00
2018-12-08T02:16:02.566Z,99.40
2018-12-08T02:18:35.160Z,99.60
2018-12-08T02:21:07.806Z,98.82
2018-12-08T02:23:40.343Z,98.59
2018-12-08T02:26:12.915Z,98.48
2018-12-08T02:28:45.491Z,98.65
2018-12-08T02:31:18.067Z,98.52
2018-12-08T02:33:50.707Z,98.11
2018-12-08T02:36:23.226Z,98.56
2018-12-08T02:38:55.890Z,98.37
2018-12-08T02:41:29.011Z,99.42
2018-12-08T02:44:02.768Z,99.55
2018-12-08T02:46:35.378Z,100.00
2018-12-08T02:49:07.926Z,97.56
2018-12-08T02:51:40.549Z,98.50
2018-12-08T02:54:13.069Z,96.77
2018-12-08T02:56:45.741Z,97.82
2018-12-08T02:59:18.469Z,97.11
2018-12-08T03:01:51.039Z,95.67
2018-12-08T03:04:23.552Z,96.85
2018-12-08T03:06:56.129Z,97.82
2018-12-08T03:09:28.738Z,97.25
2018-12-08T03:12:01.478Z,97.44
2018-12-08T03:14:34.226Z,97.62
2018-12-08T03:17:06.856Z,97.31
2018-12-08T03:19:39.481Z,97.83
2018-12-08T03:22:12.039Z,98.04
2018-12-08T03:24:44.607Z,97.33
2018-12-08T03:27:17.217Z,97.42
2018-12-08T03:29:49.717Z,97.41
2018-12-08T03:32:23.170Z,96.35
2018-12-08T03:34:55.884Z,96.70
2018-12-08T03:37:28.485Z,96.45
2018-12-08T03:40:01.204Z,95.85
2018-12-08T03:42:33.927Z,96.21
2018-12-08T03:45:06.768Z,95.09
2018-12-08T03:47:39.391Z,96.33
2018-12-08T03:50:12.117Z,96.05
2018-12-08T03:52:44.797Z,95.08
2018-12-08T03:55:17.415Z,95.53
2018-12-08T03:57:50.050Z,94.97
2018-12-08T04:00:22.719Z,94.94
2018-12-08T04:02:55.237Z,96.71
2018-12-08T04:05:27.823Z,95.29
2018-12-08T04:08:00.420Z,95.95
2018-12-08T04:10:33.084Z,95.01
2018-12-08T04:13:05.666Z,96.92
2018-12-08T04:15:39.243Z,95.82
2018-12-08T04:18:11.843Z,94.12
2018-12-08T04:20:44.413Z,94.33
2018-12-08T04:23:17.774Z,94.50
2018-12-08T04:25:50.397Z,94.96
2018-12-08T04:28:22.979Z,93.40
2018-12-08T04:30:55.615Z,92.98
2018-12-08T04:33:28.167Z,94.25
2018-12-08T04:36:00.768Z,94.56
2018-12-08T04:38:33.319Z,94.11
2018-12-08T04:41:05.914Z,94.10
2018-12-08T04:43:38.484Z,93.96
2018-12-08T04:46:11.038Z,94.10
2018-12-08T04:48:43.579Z,94.62
2018-12-08T04:51:16.281Z,94.74
2018-12-08T04:53:48.861Z,94.47
2018-12-08T04:56:21.492Z,94.64
2018-12-08T04:58:54.017Z,94.42
2018-12-08T05:01:26.621Z,95.84
2018-12-08T05:03:59.215Z,95.56
2018-12-08T05:06:31.767Z,95.29
2018-12-08T05:09:06.321Z,95.81
2018-12-08T05:11:39.745Z,96.01
2018-12-08T05:14:12.297Z,96.27
2018-12-08T05:16:44.912Z,95.31
2018-12-08T05:19:17.413Z,95.35
2018-12-08T05:21:50.003Z,94.92
2018-12-08T05:24:22.761Z,95.13
2018-12-08T05:26:55.357Z,95.16
2018-12-08T05:29:28.625Z,94.98
2018-12-08T05:32:01.212Z,94.90
2018-12-08T05:34:33.775Z,96.96
2018-12-08T05:37:07.273Z,98.15
2018-12-08T05:39:39.858Z,99.34
2018-12-08T05:42:12.416Z,100.00
2018-12-08T05:44:44.965Z,100.00
2018-12-08T05:47:17.562Z,100.00
2018-12-08T05:49:50.154Z,100.00
2018-12-08T05:52:22.843Z,100.00
2018-12-08T05:54:55.492Z,100.00
2018-12-08T05:57:28.082Z,100.00
2018-12-08T06:00:00.615Z,100.00
2018-12-08T06:02:33.197Z,100.00
2018-12-08T06:05:06.936Z,100.00
2018-12-08T06:07:39.517Z,100.00
2018-12-08T06:10:12.028Z,100.00
2018-12-08T06:12:44.577Z,100.00
2018-12-08T06:15:17.148Z,100.00
2018-12-08T06:17:49.697Z,100.00
2018-12-08T06:20:22.279Z,100.00
2018-12-08T06:22:54.799Z,100.00
2018-12-08T06:25:32.013Z,100.00
2018-12-08T06:28:25.291Z,100.00
2018-12-08T06:30:57.991Z,100.00
2018-12-08T06:33:30.604Z,100.00
2018-12-08T06:36:03.202Z,100.00
2018-12-08T06:38:35.785Z,100.00
2018-12-08T06:41:08.382Z,100.00
2018-12-08T06:43:41.085Z,100.00
2018-12-08T06:46:13.738Z,100.00
2018-12-08T06:48:46.377Z,100.00
2018-12-08T06:51:19.957Z,100.00
2018-12-08T06:53:52.655Z,100.00
2018-12-08T06:56:25.392Z,100.00
2018-12-08T06:58:57.911Z,100.00
2018-12-08T07:01:30.633Z,100.00
2018-12-08T07:04:03.417Z,99.43
2018-12-08T07:06:36.020Z,98.91
2018-12-08T07:09:09.209Z,100.00
2018-12-08T07:11:41.788Z,100.00
2018-12-08T07:14:14.334Z,100.00
2018-12-08T07:16:46.940Z,100.00
2018-12-08T07:19:19.500Z,100.00
2018-12-08T07:21:52.110Z,100.00
2018-12-08T07:24:24.653Z,100.00
2018-12-08T07:26:57.344Z,100.00
2018-12-08T07:29:29.942Z,100.00
2018-12-08T07:32:02.557Z,100.00
2018-12-08T07:34:35.205Z,100.00
2018-12-08T07:37:07.943Z,100.00
2018-12-08T07:39:40.491Z,100.00
2018-12-08T07:42:13.211Z,100.00
2018-12-08T07:44:45.837Z,100.00
2018-12-08T07:47:18.485Z,100.00
2018-12-08T07:49:51.131Z,100.00
2018-12-08T07:52:23.783Z,100.00
2018-12-08T07:54:56.930Z,100.00
2018-12-08T07:57:29.538Z,100.00
2018-12-08T08:00:02.224Z,100.00
2018-12-08T08:02:36.977Z,100.00
2018-12-08T08:05:09.887Z,100.00
2018-12-08T08:07:42.898Z,100.00
2018-12-08T08:10:15.692Z,100.00
2018-12-08T08:12:48.288Z,100.00
2018-12-08T08:15:20.982Z,100.00
2018-12-08T08:17:53.698Z,100.00
2018-12-08T08:20:26.268Z,100.00
2018-12-08T08:22:58.977Z,100.00
2018-12-08T08:25:31.528Z,100.00
2018-12-08T08:28:04.133Z,100.00
2018-12-08T08:30:36.933Z,100.00
2018-12-08T14:16:37.374Z,100.00
2018-12-08T14:19:10.082Z,100.00
2018-12-08T14:21:43.614Z,100.00
2018-12-08T14:24:16.246Z,100.00
2018-12-08T14:26:50.345Z,100.00
2018-12-08T14:29:23.033Z,100.00
2018-12-08T14:31:57.845Z,100.00
2018-12-08T14:34:30.733Z,100.00
2018-12-08T14:37:03.765Z,100.00
2018-12-08T14:39:37.297Z,100.00
2018-12-08T14:42:11.700Z,100.00
2018-12-08T14:44:45.196Z,100.00
2018-12-08T14:47:18.137Z,100.00
2018-12-08T14:49:55.978Z,100.00
2018-12-08T14:52:29.092Z,100.00
2018-12-08T14:55:04.349Z,100.00
2018-12-08T14:57:38.835Z,100.00
2018-12-08T15:00:16.257Z,100.00
2018-12-08T15:02:49.278Z,100.00
2018-12-08T15:05:23.246Z,100.00
2018-12-08T15:07:56.349Z,100.00
2018-12-08T15:10:29.050Z,100.00
2018-12-08T15:13:01.972Z,100.00
2018-12-08T15:15:34.588Z,100.00
2018-12-08T15:18:08.217Z,100.00
2018-12-08T15:20:40.887Z,100.00
2018-12-08T15:23:13.473Z,100.00
2018-12-08T15:25:47.175Z,100.00
2018-12-08T15:28:20.166Z,100.00
2018-12-08T15:30:53.412Z,100.00
2018-12-08T15:33:26.701Z,100.00
2018-12-08T15:35:59.408Z,100.00
2018-12-08T15:38:32.031Z,100.00
2018-12-08T15:41:04.882Z,100.00
2018-12-08T15:43:41.414Z,100.00
2018-12-08T15:46:14.014Z,100.00
2018-12-08T15:48:48.364Z,100.00
2018-12-08T15:51:21.710Z,100.00
2018-12-08T15:53:54.458Z,100.00
2018-12-08T15:56:27.793Z,100.00
2018-12-08T15:59:01.163Z,100.00
2018-12-08T16:01:33.752Z,100.00
2018-12-08T16:04:06.439Z,100.00
2018-12-08T16:06:39.107Z,100.00
2018-12-08T16:09:11.891Z,100.00
2018-12-08T16:11:45.381Z,100.00
2018-12-08T16:14:19.425Z,100.00
2018-12-08T16:16:52.265Z,100.00
2018-12-08T16:19:24.848Z,100.00
2018-12-08T16:21:58.897Z,100.00
2018-12-08T16:24:31.681Z,100.00
2018-12-08T16:27:04.236Z,100.00
2018-12-08T16:29:37.000Z,100.00
2018-12-08T16:32:09.686Z,100.00
2018-12-08T16:34:43.483Z,100.00
2018-12-08T16:37:17.607Z,100.00
2018-12-08T16:39:50.858Z,100.00
2018-12-08T16:42:23.470Z,100.00
2018-12-08T16:44:59.638Z,100.00
2018-12-08T16:47:32.324Z,100.00
2018-12-08T16:50:07.913Z,100.00
2018-12-08T16:52:42.257Z,100.00
2018-12-08T16:55:15.143Z,100.00
2018-12-08T16:57:47.856Z,100.00
2018-12-08T17:00:22.873Z,100.00
2018-12-08T17:02:55.680Z,100.00
2018-12-08T17:05:29.888Z,100.00
2018-12-08T17:08:02.540Z,100.00
2018-12-08T17:10:35.205Z,100.00
2018-12-08T17:13:08.531Z,100.00
2018-12-08T17:15:41.215Z,100.00
2018-12-08T17:18:13.827Z,100.00
2018-12-08T17:20:46.433Z,100.00
2018-12-08T17:23:20.143Z,100.00
2018-12-08T17:25:52.878Z,100.00
2018-12-08T17:28:25.434Z,100.00
2018-12-08T17:30:58.096Z,100.00
2018-12-08T17:33:30.719Z,100.00
2018-12-08T17:36:03.440Z,100.00
2018-12-08T17:38:36.168Z,100.00
2018-12-08T17:41:08.979Z,100.00
2018-12-08T17:43:41.529Z,99.83
2018-12-08T17:46:14.143Z,99.61
2018-12-08T17:48:46.897Z,99.45
2018-12-08T17:51:20.066Z,98.76
2018-12-08T17:53:52.771Z,97.55
2018-12-08T17:56:25.565Z,98.30
2018-12-08T17:58:58.312Z,96.76
2018-12-08T18:01:31.113Z,96.75
2018-12-08T18:04:03.960Z,97.53
2018-12-08T18:06:37.272Z,96.71
2018-12-08T18:09:09.887Z,95.79
2018-12-08T18:11:42.627Z,97.01
2018-12-08T18:14:16.338Z,96.43
2018-12-08T18:16:49.152Z,97.19
2018-12-08T18:19:21.752Z,96.69
2018-12-08T18:21:54.618Z,96.74
2018-12-08T18:24:28.527Z,95.60
2018-12-08T18:27:01.192Z,96.45
2018-12-08T18:29:33.803Z,96.73
2018-12-08T18:32:06.427Z,96.80
2018-12-08T18:34:39.082Z,97.37
2018-12-08T18:40:15.778Z,97.84
2018-12-08T18:42:48.524Z,97.02
2018-12-08T18:45:21.254Z,97.06
2018-12-08T18:47:53.941Z,96.83
2018-12-08T18:50:26.705Z,96.02
2018-12-08T18:52:59.510Z,97.08
2018-12-08T18:55:32.080Z,96.70
2018-12-08T18:58:04.761Z,96.96
2018-12-08T19:00:37.925Z,97.10
2018-12-08T19:03:10.615Z,97.26
2018-12-08T19:05:43.423Z,97.19
2018-12-08T19:08:16.163Z,96.70
2018-12-08T19:10:49.899Z,97.72
2018-12-08T19:13:22.571Z,96.85
2018-12-08T19:15:55.440Z,98.13
2018-12-08T19:18:29.168Z,100.00
2018-12-08T19:21:01.787Z,100.00
2018-12-08T19:23:34.476Z,100.00
2018-12-08T19:26:07.847Z,100.00
2018-12-08T19:28:41.470Z,100.00
2018-12-08T19:31:14.128Z,100.00
2018-12-08T19:33:46.820Z,100.00
2018-12-08T19:36:20.198Z,100.00
2018-12-08T19:38:52.783Z,100.00
2018-12-08T19:41:25.375Z,100.00
2018-12-08T19:43:58.078Z,100.00
2018-12-08T19:46:30.719Z,100.00
2018-12-08T19:49:03.646Z,100.00
2018-12-08T19:51:36.396Z,100.00
2018-12-08T19:54:10.591Z,100.00
2018-12-08T19:56:43.281Z,100.00
2018-12-08T19:59:15.961Z,100.00
2018-12-08T20:01:49.590Z,100.00
2018-12-08T20:04:22.468Z,100.00
2018-12-08T20:06:58.534Z,100.00
2018-12-08T20:09:33.311Z,100.00
2018-12-08T20:12:06.737Z,100.00
2018-12-08T20:14:43.380Z,100.00
2018-12-08T20:17:16.596Z,100.00
2018-12-08T20:19:50.129Z,100.00
2018-12-08T20:22:22.780Z,100.00
2018-12-08T20:24:55.446Z,100.00
2018-12-08T20:27:28.282Z,100.00
2018-12-08T20:30:01.785Z,100.00
2018-12-08T20:32:34.580Z,100.00
2018-12-08T20:35:07.505Z,100.00
2018-12-08T20:37:40.398Z,100.00
2018-12-08T20:40:13.230Z,100.00
2018-12-08T20:42:45.859Z,100.00
2018-12-08T20:45:18.673Z,100.00
2018-12-08T20:47:51.496Z,100.00
2018-12-08T20:50:24.347Z,100.00
2018-12-08T20:52:58.052Z,100.00
2018-12-08T20:55:31.270Z,100.00
2018-12-08T20:58:03.856Z,100.00
2018-12-08T21:00:36.697Z,100.00
2018-12-08T21:03:09.491Z,100.00
2018-12-08T21:05:42.188Z,100.00
2018-12-08T21:08:15.002Z,100.00
2018-12-08T21:10:49.652Z,100.00
2018-12-08T21:13:22.311Z,100.00
2018-12-08T21:15:54.985Z,100.00
2018-12-08T21:18:27.731Z,100.00
2018-12-08T21:21:00.417Z,100.00
2018-12-08T21:23:33.042Z,100.00
2018-12-08T21:26:06.599Z,100.00
2018-12-08T21:28:41.090Z,100.00
2018-12-08T21:31:13.859Z,100.00
2018-12-08T21:33:47.782Z,100.00
2018-12-08T21:36:22.636Z,100.00
2018-12-08T21:38:55.328Z,100.00
2018-12-08T21:41:29.412Z,100.00
2018-12-08T21:44:02.068Z,100.00
2018-12-08T21:46:34.890Z,100.00
2018-12-08T21:49:10.904Z,100.00
2018-12-08T21:51:44.574Z,100.00
2018-12-08T21:54:22.287Z,100.00
2018-12-08T21:56:54.884Z,100.00
2018-12-08T21:59:27.869Z,100.00
2018-12-08T22:02:02.215Z,100.00
2018-12-08T22:04:35.107Z,100.00
2018-12-08T22:07:07.800Z,100.00
2018-12-08T22:09:41.106Z,100.00
2018-12-08T22:12:13.715Z,100.00
2018-12-08T22:14:51.961Z,100.00
2018-12-08T22:17:24.890Z,100.00
2018-12-08T22:19:57.502Z,100.00
2018-12-08T22:22:30.178Z,100.00
2018-12-08T22:25:03.041Z,100.00
2018-12-08T22:27:35.966Z,100.00
2018-12-08T22:30:09.764Z,100.00
2018-12-08T22:32:43.328Z,100.00
2018-12-08T22:35:16.021Z,100.00
2018-12-08T22:37:48.642Z,100.00
2018-12-08T22:40:22.194Z,100.00
2018-12-08T22:42:54.827Z,100.00
2018-12-08T22:45:27.587Z,100.00
2018-12-08T22:48:00.359Z,100.00
2018-12-08T22:50:32.944Z,100.00
2018-12-08T22:53:05.611Z,100.00
2018-12-08T22:55:39.199Z,100.00
2018-12-08T22:58:11.802Z,100.00
2018-12-08T23:00:46.254Z,100.00
2018-12-08T23:03:21.683Z,100.00
2018-12-08T23:05:54.454Z,100.00
2018-12-08T23:08:27.119Z,100.00
2018-12-08T23:11:01.604Z,100.00
2018-12-08T23:13:34.539Z,100.00
2018-12-08T23:16:07.190Z,100.00
2018-12-08T23:18:42.971Z,100.00
2018-12-08T23:21:18.805Z,100.00
2018-12-08T23:23:51.443Z,100.00
2018-12-08T23:26:24.147Z,100.00
2018-12-08T23:28:57.748Z,100.00
2018-12-08T23:31:31.322Z,100.00
2018-12-08T23:34:04.233Z,100.00
2018-12-08T23:36:36.924Z,100.00
2018-12-08T23:39:11.873Z,100.00
2018-12-08T23:41:44.407Z,100.00
2018-12-08T23:44:17.474Z,100.00
2018-12-08T23:46:50.073Z,100.00
2018-12-08T23:49:22.658Z,100.00
2018-12-08T23:51:55.175Z,100.00
2018-12-08T23:54:27.858Z,100.00
2018-12-08T23:57:00.613Z,100.00
2018-12-08T23:59:33.199Z,100.00
