createdAt,value
2019-04-07T00:00:20.035Z,0.00
2019-04-07T00:01:20.613Z,0.00
2019-04-07T00:02:20.069Z,0.00
2019-04-07T00:03:20.009Z,0.00
2019-04-07T00:04:20.382Z,0.00
2019-04-07T00:05:20.703Z,0.00
2019-04-07T00:06:20.317Z,0.00
2019-04-07T00:07:20.084Z,0.00
2019-04-07T00:08:20.523Z,0.00
2019-04-07T00:09:20.532Z,0.00
2019-04-07T00:10:20.382Z,0.00
2019-04-07T00:11:19.911Z,0.00
2019-04-07T00:12:19.977Z,0.00
2019-04-07T00:13:19.891Z,0.00
2019-04-07T00:14:19.880Z,0.00
2019-04-07T00:15:19.865Z,0.00
2019-04-07T00:16:20.189Z,0.00
2019-04-07T00:17:20.585Z,0.00
2019-04-07T00:18:20.344Z,0.00
2019-04-07T00:19:19.819Z,0.00
2019-04-07T00:20:19.894Z,0.00
2019-04-07T00:21:19.797Z,0.00
2019-04-07T00:22:19.972Z,0.00
2019-04-07T00:23:20.056Z,0.00
2019-04-07T00:24:19.814Z,0.00
2019-04-07T00:25:19.826Z,0.00
2019-04-07T00:26:20.327Z,0.00
2019-04-07T00:27:20.098Z,0.00
2019-04-07T00:28:19.720Z,0.00
2019-04-07T00:29:19.711Z,0.00
2019-04-07T00:30:19.835Z,0.00
2019-04-07T00:31:20.471Z,0.00
2019-04-07T00:32:20.007Z,0.00
2019-04-07T00:33:19.660Z,0.00
2019-04-07T00:34:19.652Z,0.00
2019-04-07T00:35:26.935Z,0.00
2019-04-07T00:36:20.701Z,0.00
2019-04-07T00:37:19.614Z,0.00
2019-04-07T00:38:19.603Z,0.00
2019-04-07T00:39:20.700Z,0.00
2019-04-07T00:40:19.673Z,0.00
2019-04-07T00:41:19.979Z,0.00
2019-04-07T00:42:19.625Z,0.00
2019-04-07T00:43:19.925Z,0.00
2019-04-07T00:44:19.911Z,0.00
2019-04-07T00:45:19.523Z,0.00
2019-04-07T00:46:20.018Z,0.00
2019-04-07T00:47:19.593Z,0.00
2019-04-07T00:48:19.554Z,0.00
2019-04-07T00:49:19.475Z,0.00
2019-04-07T00:50:19.538Z,0.00
2019-04-07T00:51:20.082Z,0.00
2019-04-07T00:52:19.512Z,0.00
2019-04-07T00:53:19.993Z,0.00
2019-04-07T00:54:19.494Z,0.00
2019-04-07T00:55:19.408Z,0.00
2019-04-07T00:56:19.396Z,0.00
2019-04-07T00:57:19.871Z,0.00
2019-04-07T00:58:19.374Z,0.00
2019-04-07T00:59:19.688Z,0.00
2019-04-07T01:00:19.431Z,0.00
2019-04-07T01:01:19.643Z,0.00
2019-04-07T01:02:19.329Z,0.00
2019-04-07T01:03:19.503Z,0.00
2019-04-07T01:04:19.897Z,0.00
2019-04-07T01:05:19.298Z,0.00
2019-04-07T01:06:19.360Z,0.00
2019-04-07T01:07:19.276Z,0.00
2019-04-07T01:08:19.299Z,0.00
2019-04-07T01:09:19.857Z,0.00
2019-04-07T01:10:19.315Z,0.00
2019-04-07T01:11:20.019Z,0.00
2019-04-07T01:12:19.360Z,0.00
2019-04-07T01:13:19.846Z,0.00
2019-04-07T01:14:19.197Z,0.00
2019-04-07T01:15:19.753Z,0.00
2019-04-07T01:16:19.853Z,0.00
2019-04-07T01:17:19.187Z,0.00
2019-04-07T01:18:19.596Z,0.00
2019-04-07T01:19:19.143Z,0.00
2019-04-07T01:20:19.476Z,0.00
2019-04-07T01:21:19.245Z,0.00
2019-04-07T01:22:19.268Z,0.00
2019-04-07T01:23:19.360Z,0.00
2019-04-07T01:24:19.091Z,0.00
2019-04-07T01:25:19.300Z,0.00
2019-04-07T01:26:19.065Z,0.00
2019-04-07T01:27:19.243Z,0.00
2019-04-07T01:28:19.043Z,0.00
2019-04-07T01:29:19.032Z,0.00
2019-04-07T01:30:19.199Z,0.00
2019-04-07T01:31:19.652Z,0.00
2019-04-07T01:32:19.187Z,0.00
2019-04-07T01:33:19.047Z,0.00
2019-04-07T01:34:19.601Z,0.00
2019-04-07T01:35:18.958Z,0.00
2019-04-07T01:36:18.945Z,0.00
2019-04-07T01:37:19.001Z,0.00
2019-04-07T01:38:18.923Z,0.00
2019-04-07T01:39:19.451Z,0.00
2019-04-07T01:40:18.909Z,0.00
2019-04-07T01:41:18.887Z,0.00
2019-04-07T01:42:19.097Z,0.00
2019-04-07T01:43:18.941Z,0.00
2019-04-07T01:44:19.009Z,0.00
2019-04-07T01:45:18.843Z,0.00
2019-04-07T01:46:19.138Z,0.00
2019-04-07T01:47:19.015Z,0.00
2019-04-07T01:48:19.288Z,0.00
2019-04-07T01:49:19.403Z,0.00
2019-04-07T01:50:18.791Z,0.00
2019-04-07T01:51:18.778Z,0.00
2019-04-07T01:52:19.533Z,0.00
2019-04-07T01:53:19.150Z,0.00
2019-04-07T01:54:18.746Z,0.00
2019-04-07T01:55:19.081Z,0.00
2019-04-07T01:56:18.722Z,0.00
2019-04-07T01:57:18.711Z,0.00
2019-04-07T01:58:18.707Z,0.00
2019-04-07T01:59:18.690Z,0.00
2019-04-07T02:00:18.831Z,0.00
2019-04-07T02:01:18.749Z,0.00
2019-04-07T02:02:18.947Z,0.00
2019-04-07T02:03:18.770Z,0.00
2019-04-07T02:04:19.167Z,0.00
2019-04-07T02:05:18.796Z,0.00
2019-04-07T02:06:18.890Z,0.00
2019-04-07T02:07:18.653Z,0.00
2019-04-07T02:08:18.590Z,0.00
2019-04-07T02:09:18.675Z,0.00
2019-04-07T02:10:18.827Z,0.00
2019-04-07T02:11:18.776Z,0.00
2019-04-07T02:12:18.957Z,0.00
2019-04-07T02:13:18.716Z,0.00
2019-04-07T02:14:19.101Z,0.00
2019-04-07T02:15:18.585Z,0.00
2019-04-07T02:16:19.186Z,0.00
2019-04-07T02:17:18.488Z,0.00
2019-04-07T02:18:18.551Z,0.00
2019-04-07T02:19:19.049Z,0.00
2019-04-07T02:20:19.012Z,0.00
2019-04-07T02:21:18.440Z,0.00
2019-04-07T02:22:18.966Z,0.00
2019-04-07T02:23:18.417Z,0.00
2019-04-07T02:24:19.202Z,0.00
2019-04-07T02:25:18.397Z,0.00
2019-04-07T02:26:18.998Z,0.00
2019-04-07T02:27:18.373Z,0.00
2019-04-07T02:28:18.789Z,0.00
2019-04-07T02:29:18.349Z,0.00
2019-04-07T02:30:19.622Z,0.00
2019-04-07T02:31:19.144Z,0.00
2019-04-07T02:32:18.520Z,0.00
2019-04-07T02:33:18.306Z,0.00
2019-04-07T02:34:18.295Z,0.00
2019-04-07T02:35:18.284Z,0.00
2019-04-07T02:36:26.112Z,0.00
2019-04-07T02:37:19.434Z,0.00
2019-04-07T02:38:19.179Z,0.00
2019-04-07T02:39:18.315Z,0.00
2019-04-07T02:40:19.142Z,0.00
2019-04-07T02:41:18.222Z,0.00
2019-04-07T02:42:18.913Z,0.00
2019-04-07T02:43:19.320Z,0.00
2019-04-07T02:44:18.186Z,0.00
2019-04-07T02:45:18.171Z,0.00
2019-04-07T02:46:18.283Z,0.00
2019-04-07T02:47:18.201Z,0.00
2019-04-07T02:48:18.229Z,0.00
2019-04-07T02:49:18.131Z,0.00
2019-04-07T02:50:18.116Z,0.00
2019-04-07T02:51:18.143Z,0.00
2019-04-07T02:52:18.535Z,0.00
2019-04-07T02:53:18.082Z,0.00
2019-04-07T02:54:18.079Z,0.00
2019-04-07T02:55:18.397Z,0.00
2019-04-07T02:56:18.050Z,0.00
2019-04-07T02:57:18.959Z,0.00
2019-04-07T02:58:18.098Z,0.00
2019-04-07T02:59:18.016Z,0.00
2019-04-07T03:00:18.387Z,0.00
2019-04-07T03:01:18.163Z,0.00
2019-04-07T03:02:17.992Z,0.00
2019-04-07T03:03:18.781Z,0.00
2019-04-07T03:04:18.937Z,0.00
2019-04-07T03:05:18.027Z,0.00
2019-04-07T03:06:33.928Z,0.00
2019-04-07T03:07:19.984Z,0.00
2019-04-07T03:08:18.435Z,0.00
2019-04-07T03:09:18.736Z,0.00
2019-04-07T03:10:18.652Z,0.00
2019-04-07T03:11:18.131Z,0.00
2019-04-07T03:12:18.809Z,0.00
2019-04-07T03:13:17.941Z,0.00
2019-04-07T03:14:17.884Z,0.00
2019-04-07T03:15:17.849Z,0.00
2019-04-07T03:16:17.907Z,0.00
2019-04-07T03:17:17.825Z,0.00
2019-04-07T03:18:17.805Z,0.00
2019-04-07T03:19:17.840Z,0.00
2019-04-07T03:20:18.758Z,0.00
2019-04-07T03:21:17.792Z,0.00
2019-04-07T03:22:18.252Z,0.00
2019-04-07T03:23:17.750Z,0.00
2019-04-07T03:24:17.736Z,0.00
2019-04-07T03:25:18.481Z,0.00
2019-04-07T03:26:18.444Z,0.00
2019-04-07T03:27:17.947Z,0.00
2019-04-07T03:28:17.759Z,0.00
2019-04-07T03:29:18.233Z,0.00
2019-04-07T03:30:18.450Z,0.00
2019-04-07T03:31:19.513Z,0.00
2019-04-07T03:32:19.913Z,0.00
2019-04-07T03:33:21.173Z,0.00
2019-04-07T03:34:18.420Z,0.00
2019-04-07T03:35:20.145Z,0.00
2019-04-07T03:36:20.757Z,0.00
2019-04-07T03:37:33.433Z,0.00
2019-04-07T03:38:18.987Z,0.00
2019-04-07T03:39:17.577Z,0.00
2019-04-07T03:40:18.350Z,0.00
2019-04-07T03:41:18.249Z,0.00
2019-04-07T03:42:17.901Z,0.00
2019-04-07T03:43:17.759Z,0.00
2019-04-07T03:44:18.497Z,0.00
2019-04-07T03:45:17.500Z,0.00
2019-04-07T03:46:18.325Z,0.00
2019-04-07T03:47:18.391Z,0.00
2019-04-07T03:48:17.744Z,0.00
2019-04-07T03:49:17.454Z,0.00
2019-04-07T03:50:18.558Z,0.00
2019-04-07T03:51:17.430Z,0.00
2019-04-07T03:52:17.439Z,0.00
2019-04-07T03:53:17.953Z,0.00
2019-04-07T03:54:18.306Z,0.00
2019-04-07T03:55:17.391Z,0.00
2019-04-07T03:56:17.455Z,0.00
2019-04-07T03:57:17.378Z,0.00
2019-04-07T03:58:18.079Z,0.00
2019-04-07T03:59:18.211Z,0.00
2019-04-07T04:00:17.343Z,0.00
2019-04-07T04:01:17.577Z,0.00
2019-04-07T04:02:17.667Z,0.00
2019-04-07T04:03:17.302Z,0.00
2019-04-07T04:04:17.657Z,0.00
2019-04-07T04:05:17.277Z,0.00
2019-04-07T04:06:17.539Z,4.00
2019-04-07T04:07:27.593Z,4.00
2019-04-07T04:08:18.448Z,0.00
2019-04-07T04:09:17.459Z,4.00
2019-04-07T04:10:17.377Z,8.00
2019-04-07T04:11:18.180Z,4.00
2019-04-07T04:12:17.247Z,4.00
2019-04-07T04:13:17.179Z,4.00
2019-04-07T04:14:17.220Z,8.00
2019-04-07T04:15:18.281Z,8.00
2019-04-07T04:16:18.048Z,12.00
2019-04-07T04:17:17.141Z,12.00
2019-04-07T04:18:18.293Z,16.00
2019-04-07T04:19:17.205Z,20.00
2019-04-07T04:20:17.101Z,24.00
2019-04-07T04:21:17.731Z,28.00
2019-04-07T04:22:17.078Z,36.00
2019-04-07T04:23:17.811Z,40.00
2019-04-07T04:24:17.142Z,48.00
2019-04-07T04:25:17.275Z,56.00
2019-04-07T04:26:17.647Z,64.00
2019-04-07T04:27:17.060Z,76.00
2019-04-07T04:28:17.019Z,88.00
2019-04-07T04:29:17.091Z,100.00
2019-04-07T04:30:17.057Z,112.00
2019-04-07T04:31:17.983Z,128.00
2019-04-07T04:32:16.966Z,144.00
2019-04-07T04:33:17.866Z,168.00
2019-04-07T04:34:17.350Z,188.00
2019-04-07T04:35:17.034Z,208.00
2019-04-07T04:36:17.763Z,232.00
2019-04-07T04:37:33.295Z,256.00
2019-04-07T04:38:17.943Z,284.00
2019-04-07T04:39:18.624Z,312.00
2019-04-07T04:40:17.733Z,340.00
2019-04-07T04:41:16.940Z,372.00
2019-04-07T04:42:16.931Z,408.00
2019-04-07T04:43:17.762Z,444.00
2019-04-07T04:44:16.825Z,480.00
2019-04-07T04:45:17.036Z,520.00
2019-04-07T04:46:17.093Z,560.00
2019-04-07T04:47:16.892Z,604.00
2019-04-07T04:48:17.359Z,648.00
2019-04-07T04:49:17.039Z,692.00
2019-04-07T04:50:16.904Z,736.00
2019-04-07T04:51:17.558Z,784.00
2019-04-07T04:52:16.992Z,836.00
2019-04-07T04:53:17.127Z,884.00
2019-04-07T04:54:17.209Z,944.00
2019-04-07T04:55:16.799Z,996.00
2019-04-07T04:56:16.837Z,1052.00
2019-04-07T04:57:17.679Z,1108.00
2019-04-07T04:58:17.498Z,1168.00
2019-04-07T04:59:16.680Z,1224.00
2019-04-07T05:00:17.784Z,1288.00
2019-04-07T05:01:17.484Z,1348.00
2019-04-07T05:02:17.146Z,1408.00
2019-04-07T05:03:18.007Z,1476.00
2019-04-07T05:04:17.371Z,1536.00
2019-04-07T05:05:16.978Z,1604.00
2019-04-07T05:06:16.654Z,1668.00
2019-04-07T05:07:16.828Z,1736.00
2019-04-07T05:08:17.501Z,1804.00
2019-04-07T05:09:16.545Z,1872.00
2019-04-07T05:10:17.086Z,1944.00
2019-04-07T05:11:16.730Z,2024.00
2019-04-07T05:12:16.585Z,2116.00
2019-04-07T05:13:16.986Z,2188.00
2019-04-07T05:14:16.531Z,2268.00
2019-04-07T05:15:16.470Z,2348.00
2019-04-07T05:16:16.472Z,2432.00
2019-04-07T05:17:16.455Z,2512.00
2019-04-07T05:18:16.651Z,2592.00
2019-04-07T05:19:16.432Z,2680.00
2019-04-07T05:20:16.414Z,2772.00
2019-04-07T05:21:16.403Z,2860.00
2019-04-07T05:22:16.689Z,2956.00
2019-04-07T05:23:16.379Z,3044.00
2019-04-07T05:24:16.913Z,3140.00
2019-04-07T05:25:16.368Z,3224.00
2019-04-07T05:26:16.347Z,3320.00
2019-04-07T05:27:16.497Z,3408.00
2019-04-07T05:28:16.617Z,3488.00
2019-04-07T05:29:17.040Z,3580.00
2019-04-07T05:30:16.838Z,3676.00
2019-04-07T05:31:16.291Z,3776.00
2019-04-07T05:32:16.871Z,3868.00
2019-04-07T05:33:16.570Z,3956.00
2019-04-07T05:34:19.568Z,4072.00
2019-04-07T05:35:17.539Z,4184.00
2019-04-07T05:36:16.701Z,4296.00
2019-04-07T05:37:16.689Z,4392.00
2019-04-07T05:38:16.278Z,4512.00
2019-04-07T05:39:16.535Z,4596.00
2019-04-07T05:40:16.604Z,4680.00
2019-04-07T05:41:16.181Z,4768.00
2019-04-07T05:42:16.661Z,4864.00
2019-04-07T05:43:16.176Z,4956.00
2019-04-07T05:44:16.759Z,5032.00
2019-04-07T05:45:16.134Z,5080.00
2019-04-07T05:46:16.213Z,5148.00
2019-04-07T05:47:16.507Z,5212.00
2019-04-07T05:48:18.526Z,5280.00
2019-04-07T05:49:16.924Z,5300.00
2019-04-07T05:50:16.653Z,5348.00
2019-04-07T05:51:16.067Z,5408.00
2019-04-07T05:52:16.202Z,5260.00
2019-04-07T05:53:16.047Z,5368.00
2019-04-07T05:54:18.067Z,5800.00
2019-04-07T05:55:16.020Z,5996.00
2019-04-07T05:56:16.464Z,6392.00
2019-04-07T05:57:16.000Z,6632.00
2019-04-07T05:58:16.137Z,6796.00
2019-04-07T05:59:16.066Z,7040.00
2019-04-07T06:00:16.956Z,7336.00
2019-04-07T06:01:17.094Z,7596.00
2019-04-07T06:02:16.711Z,7672.00
2019-04-07T06:03:16.496Z,7636.00
2019-04-07T06:04:18.398Z,7612.00
2019-04-07T06:05:17.449Z,7564.00
2019-04-07T06:06:15.923Z,7556.00
2019-04-07T06:07:15.897Z,7588.00
2019-04-07T06:08:24.726Z,7672.00
2019-04-07T06:09:18.895Z,7984.00
2019-04-07T06:10:16.601Z,8264.00
2019-04-07T06:11:15.985Z,8352.00
2019-04-07T06:12:16.106Z,8344.00
2019-04-07T06:13:15.826Z,8396.00
2019-04-07T06:14:16.969Z,8732.00
2019-04-07T06:15:21.567Z,8940.00
2019-04-07T06:16:19.941Z,9000.00
2019-04-07T06:17:16.270Z,9572.00
2019-04-07T06:18:15.762Z,10044.00
2019-04-07T06:19:16.081Z,10240.00
2019-04-07T06:20:17.034Z,10180.00
2019-04-07T06:21:16.245Z,10544.00
2019-04-07T06:22:19.891Z,10684.00
2019-04-07T06:23:16.991Z,10772.00
2019-04-07T06:24:15.709Z,11156.00
2019-04-07T06:25:16.638Z,11416.00
2019-04-07T06:26:15.673Z,11596.00
2019-04-07T06:27:16.962Z,11732.00
2019-04-07T06:28:17.221Z,11868.00
2019-04-07T06:29:16.095Z,12188.00
2019-04-07T06:30:16.474Z,12568.00
2019-04-07T06:31:15.692Z,12812.00
2019-04-07T06:32:15.623Z,13120.00
2019-04-07T06:33:15.695Z,13116.00
2019-04-07T06:34:16.175Z,13540.00
2019-04-07T06:35:15.914Z,14024.00
2019-04-07T06:36:18.664Z,13772.00
2019-04-07T06:37:15.549Z,13916.00
2019-04-07T06:38:15.595Z,14440.00
2019-04-07T06:39:17.153Z,14404.00
2019-04-07T06:40:15.516Z,15136.00
2019-04-07T06:41:16.137Z,15584.00
2019-04-07T06:42:15.492Z,15520.00
2019-04-07T06:43:15.672Z,15392.00
2019-04-07T06:44:19.385Z,15744.00
2019-04-07T06:45:16.458Z,14704.00
2019-04-07T06:46:16.066Z,12060.00
2019-04-07T06:47:17.735Z,10164.00
2019-04-07T06:48:15.428Z,10020.00
2019-04-07T06:49:15.418Z,10016.00
2019-04-07T06:50:15.982Z,10056.00
2019-04-07T06:51:16.099Z,10100.00
2019-04-07T06:52:15.424Z,10152.00
2019-04-07T06:53:18.600Z,10224.00
2019-04-07T06:54:18.561Z,10308.00
2019-04-07T06:55:16.346Z,10380.00
2019-04-07T06:56:15.469Z,10448.00
2019-04-07T06:57:15.456Z,10528.00
2019-04-07T06:58:15.493Z,10604.00
2019-04-07T06:59:16.550Z,10676.00
2019-04-07T07:00:17.496Z,10744.00
2019-04-07T07:01:16.625Z,10848.00
2019-04-07T07:02:15.293Z,10952.00
2019-04-07T07:03:15.830Z,11080.00
2019-04-07T07:04:15.685Z,11208.00
2019-04-07T07:05:15.668Z,11340.00
2019-04-07T07:06:17.375Z,11460.00
2019-04-07T07:07:16.780Z,11572.00
2019-04-07T07:08:19.420Z,11684.00
2019-04-07T07:09:16.574Z,11836.00
2019-04-07T07:10:25.933Z,12020.00
2019-04-07T07:11:27.578Z,14584.00
2019-04-07T07:12:22.513Z,21696.00
2019-04-07T07:13:28.330Z,24032.00
2019-04-07T07:14:29.998Z,24256.00
2019-04-07T07:15:16.118Z,21088.00
2019-04-07T07:16:17.034Z,16056.00
2019-04-07T07:17:16.974Z,13168.00
2019-04-07T07:18:15.446Z,12916.00
2019-04-07T07:19:15.225Z,12904.00
2019-04-07T07:20:15.694Z,12948.00
2019-04-07T07:21:15.340Z,13016.00
2019-04-07T07:22:16.574Z,13080.00
2019-04-07T07:23:15.791Z,13168.00
2019-04-07T07:24:16.451Z,13232.00
2019-04-07T07:25:16.010Z,13372.00
2019-04-07T07:26:15.014Z,13460.00
2019-04-07T07:27:15.433Z,13572.00
2019-04-07T07:28:15.049Z,13640.00
2019-04-07T07:29:16.449Z,13752.00
2019-04-07T07:30:17.476Z,13848.00
2019-04-07T07:31:15.481Z,13992.00
2019-04-07T07:32:14.952Z,14156.00
2019-04-07T07:33:14.948Z,14324.00
2019-04-07T07:34:15.573Z,14468.00
2019-04-07T07:35:16.481Z,14600.00
2019-04-07T07:36:17.375Z,14704.00
2019-04-07T07:37:14.996Z,14860.00
2019-04-07T07:38:14.923Z,15024.00
2019-04-07T07:39:14.866Z,15244.00
2019-04-07T07:40:16.600Z,15444.00
2019-04-07T07:41:17.221Z,15564.00
2019-04-07T07:42:14.870Z,15720.00
2019-04-07T07:43:14.827Z,15980.00
2019-04-07T07:44:15.538Z,16784.00
2019-04-07T07:45:15.612Z,23168.00
2019-04-07T07:46:18.174Z,31232.00
2019-04-07T07:47:17.625Z,36736.00
2019-04-07T07:48:14.749Z,37504.00
2019-04-07T07:49:14.842Z,37312.00
2019-04-07T07:50:15.377Z,37568.00
2019-04-07T07:51:15.389Z,37312.00
2019-04-07T07:52:18.561Z,35552.00
2019-04-07T07:53:15.816Z,34560.00
2019-04-07T07:54:15.980Z,34944.00
2019-04-07T07:55:15.097Z,35520.00
2019-04-07T07:56:14.658Z,35968.00
2019-04-07T07:57:14.652Z,36352.00
2019-04-07T07:58:14.705Z,36928.00
2019-04-07T07:59:14.645Z,37856.00
2019-04-07T08:00:14.630Z,37792.00
2019-04-07T08:01:15.697Z,36256.00
2019-04-07T08:02:16.803Z,33600.00
2019-04-07T08:03:14.667Z,32032.00
2019-04-07T08:04:15.212Z,29952.00
2019-04-07T08:05:14.557Z,28896.00
2019-04-07T08:06:15.057Z,27104.00
2019-04-07T08:07:16.473Z,25152.00
2019-04-07T08:08:15.665Z,24512.00
2019-04-07T08:09:16.437Z,25056.00
2019-04-07T08:10:15.874Z,25120.00
2019-04-07T08:11:16.479Z,25472.00
2019-04-07T08:12:15.234Z,25184.00
2019-04-07T08:13:14.584Z,24320.00
2019-04-07T08:14:16.673Z,24768.00
2019-04-07T08:15:14.444Z,25440.00
2019-04-07T08:16:15.178Z,25248.00
2019-04-07T08:17:14.814Z,22144.00
2019-04-07T08:18:14.483Z,19808.00
2019-04-07T08:19:14.398Z,19584.00
2019-04-07T08:20:15.254Z,19648.00
2019-04-07T08:21:16.574Z,19712.00
2019-04-07T08:22:26.537Z,19712.00
2019-04-07T08:23:15.609Z,19840.00
2019-04-07T08:24:18.530Z,19936.00
2019-04-07T08:25:14.330Z,20064.00
2019-04-07T08:26:14.676Z,20256.00
2019-04-07T08:27:14.963Z,20352.00
2019-04-07T08:28:14.710Z,20512.00
2019-04-07T08:29:14.711Z,20672.00
2019-04-07T08:30:14.275Z,20832.00
2019-04-07T08:31:17.780Z,20992.00
2019-04-07T08:32:15.330Z,21120.00
2019-04-07T08:33:14.718Z,21216.00
2019-04-07T08:34:14.322Z,21408.00
2019-04-07T08:35:14.370Z,21632.00
2019-04-07T08:36:14.955Z,26624.00
2019-04-07T08:37:15.215Z,43520.00
2019-04-07T08:38:18.620Z,50016.00
2019-04-07T08:39:23.758Z,51424.00
2019-04-07T08:40:15.273Z,50176.00
2019-04-07T08:41:15.874Z,50720.00
2019-04-07T08:42:18.608Z,49376.00
2019-04-07T08:43:19.605Z,50144.00
2019-04-07T08:44:15.118Z,49824.00
2019-04-07T08:45:14.556Z,52320.00
2019-04-07T08:46:14.098Z,51744.00
2019-04-07T08:47:19.156Z,51712.00
2019-04-07T08:48:18.253Z,52032.00
2019-04-07T08:49:15.124Z,53728.00
2019-04-07T08:50:15.111Z,54720.00
2019-04-07T08:51:14.841Z,53152.00
2019-04-07T08:52:14.029Z,53184.00
2019-04-07T08:53:14.798Z,52672.00
2019-04-07T08:54:17.601Z,54272.00
2019-04-07T08:55:13.994Z,55616.00
2019-04-07T08:56:13.985Z,55904.00
2019-04-07T08:57:14.136Z,56736.00
2019-04-07T08:58:23.574Z,57600.00
2019-04-07T08:59:17.034Z,57760.00
2019-04-07T09:00:17.271Z,56864.00
2019-04-07T09:01:14.277Z,57600.00
2019-04-07T09:02:14.082Z,56992.00
2019-04-07T09:03:15.928Z,57216.00
2019-04-07T09:04:16.532Z,58048.00
2019-04-07T09:05:13.959Z,59040.00
2019-04-07T09:06:13.880Z,59776.00
2019-04-07T09:07:14.110Z,60608.00
2019-04-07T09:08:13.878Z,61248.00
2019-04-07T09:09:14.059Z,62080.00
2019-04-07T09:10:17.049Z,62048.00
2019-04-07T09:11:14.612Z,62656.00
2019-04-07T09:12:14.054Z,63232.00
2019-04-07T09:13:13.801Z,62400.00
2019-04-07T09:14:16.033Z,62688.00
2019-04-07T09:15:13.784Z,63200.00
2019-04-07T09:16:16.220Z,62752.00
2019-04-07T09:17:13.830Z,62624.00
2019-04-07T09:18:15.241Z,61760.00
2019-04-07T09:19:13.867Z,61824.00
2019-04-07T09:20:13.741Z,61888.00
2019-04-07T09:21:15.190Z,62752.00
2019-04-07T09:22:13.703Z,63424.00
2019-04-07T09:23:13.760Z,63264.00
2019-04-07T09:24:13.679Z,63776.00
2019-04-07T09:25:13.778Z,63680.00
2019-04-07T09:26:13.984Z,62816.00
2019-04-07T09:27:17.148Z,62816.00
2019-04-07T09:28:14.703Z,62752.00
2019-04-07T09:29:13.621Z,62880.00
2019-04-07T09:30:14.179Z,62912.00
2019-04-07T09:31:14.350Z,62368.00
2019-04-07T09:32:13.588Z,61184.00
2019-04-07T09:33:13.707Z,60480.00
2019-04-07T09:34:13.655Z,60000.00
2019-04-07T09:35:13.551Z,62496.00
2019-04-07T09:36:13.540Z,63680.00
2019-04-07T09:37:13.533Z,64160.00
2019-04-07T09:38:14.277Z,61920.00
2019-04-07T09:39:14.400Z,61504.00
2019-04-07T09:40:16.444Z,61664.00
2019-04-07T09:41:14.362Z,65536.00
2019-04-07T09:42:13.752Z,65120.00
2019-04-07T09:43:14.546Z,62976.00
2019-04-07T09:44:13.615Z,63136.00
2019-04-07T09:45:13.839Z,60064.00
2019-04-07T09:46:13.706Z,60128.00
2019-04-07T09:47:16.085Z,61984.00
2019-04-07T09:48:13.742Z,64800.00
2019-04-07T09:49:13.562Z,62688.00
2019-04-07T09:50:13.388Z,61888.00
2019-04-07T09:51:13.546Z,59776.00
2019-04-07T09:52:14.925Z,55264.00
2019-04-07T09:53:13.793Z,51680.00
2019-04-07T09:54:13.401Z,31840.00
2019-04-07T09:55:14.095Z,50720.00
2019-04-07T09:56:13.325Z,58176.00
2019-04-07T09:57:14.091Z,64736.00
2019-04-07T09:58:13.619Z,68960.00
2019-04-07T09:59:16.805Z,70720.00
2019-04-07T10:00:14.525Z,64416.00
2019-04-07T10:01:17.586Z,65856.00
2019-04-07T10:02:14.621Z,60256.00
2019-04-07T10:03:15.143Z,60096.00
2019-04-07T10:04:14.257Z,60864.00
2019-04-07T10:05:13.221Z,64640.00
2019-04-07T10:06:13.227Z,68928.00
2019-04-07T10:07:15.329Z,73248.00
2019-04-07T10:08:13.938Z,74016.00
2019-04-07T10:09:13.176Z,74240.00
2019-04-07T10:10:14.794Z,73088.00
2019-04-07T10:11:14.041Z,69984.00
2019-04-07T10:12:13.978Z,66016.00
2019-04-07T10:13:13.535Z,67744.00
2019-04-07T10:14:13.815Z,67040.00
2019-04-07T10:15:13.112Z,65824.00
2019-04-07T10:16:13.290Z,65216.00
2019-04-07T10:17:13.089Z,67104.00
2019-04-07T10:18:13.233Z,72032.00
2019-04-07T10:19:13.136Z,74112.00
2019-04-07T10:20:13.123Z,76992.00
2019-04-07T10:21:13.043Z,77568.00
2019-04-07T10:22:13.872Z,78944.00
2019-04-07T10:23:13.025Z,82016.00
2019-04-07T10:24:13.130Z,78656.00
2019-04-07T10:25:13.002Z,77664.00
2019-04-07T10:26:13.123Z,75584.00
2019-04-07T10:27:12.977Z,73888.00
2019-04-07T10:28:13.745Z,73504.00
2019-04-07T10:29:12.959Z,73952.00
2019-04-07T10:30:13.490Z,76928.00
2019-04-07T10:31:13.727Z,75360.00
2019-04-07T10:32:13.641Z,70304.00
2019-04-07T10:33:13.355Z,71296.00
2019-04-07T10:34:13.432Z,69312.00
2019-04-07T10:35:13.633Z,66912.00
2019-04-07T10:36:13.630Z,66624.00
2019-04-07T10:37:13.392Z,68576.00
2019-04-07T10:38:12.868Z,70048.00
2019-04-07T10:39:13.042Z,71552.00
2019-04-07T10:40:19.467Z,70144.00
2019-04-07T10:41:14.076Z,73824.00
2019-04-07T10:42:13.656Z,75616.00
2019-04-07T10:43:12.826Z,74304.00
2019-04-07T10:44:12.819Z,72128.00
2019-04-07T10:45:12.782Z,72192.00
2019-04-07T10:46:13.519Z,68896.00
2019-04-07T10:47:12.831Z,66432.00
2019-04-07T10:48:13.451Z,65408.00
2019-04-07T10:49:12.838Z,65632.00
2019-04-07T10:50:12.727Z,65856.00
2019-04-07T10:51:12.721Z,69120.00
2019-04-07T10:52:12.706Z,70272.00
2019-04-07T10:53:12.764Z,68192.00
2019-04-07T10:54:12.686Z,63200.00
2019-04-07T10:55:13.050Z,63872.00
2019-04-07T10:56:12.662Z,72096.00
2019-04-07T10:57:12.717Z,69120.00
2019-04-07T10:58:12.641Z,72544.00
2019-04-07T10:59:12.700Z,71104.00
2019-04-07T11:00:13.439Z,69120.00
2019-04-07T11:01:12.633Z,71104.00
2019-04-07T11:02:13.412Z,69696.00
2019-04-07T11:03:13.179Z,69952.00
2019-04-07T11:04:12.797Z,74272.00
2019-04-07T11:05:13.068Z,27840.00
2019-04-07T11:06:13.845Z,71392.00
2019-04-07T11:07:12.973Z,76896.00
2019-04-07T11:08:12.532Z,79104.00
2019-04-07T11:09:13.226Z,31168.00
2019-04-07T11:10:12.606Z,76160.00
2019-04-07T11:11:13.280Z,26368.00
2019-04-07T11:12:12.494Z,21504.00
2019-04-07T11:13:13.732Z,85408.00
2019-04-07T11:14:13.345Z,80128.00
2019-04-07T11:15:12.562Z,79616.00
2019-04-07T11:16:12.778Z,24768.00
2019-04-07T11:17:12.580Z,80704.00
2019-04-07T11:18:12.426Z,80480.00
2019-04-07T11:19:12.977Z,81248.00
2019-04-07T11:20:13.233Z,81728.00
2019-04-07T11:21:13.069Z,81568.00
2019-04-07T11:22:12.384Z,80384.00
2019-04-07T11:23:13.063Z,80736.00
2019-04-07T11:24:12.364Z,58016.00
2019-04-07T11:25:13.001Z,82016.00
2019-04-07T11:26:12.445Z,80032.00
2019-04-07T11:27:13.109Z,81312.00
2019-04-07T11:28:12.320Z,80896.00
2019-04-07T11:29:12.377Z,80032.00
2019-04-07T11:30:12.292Z,83200.00
2019-04-07T11:31:12.281Z,82560.00
2019-04-07T11:32:12.277Z,84224.00
2019-04-07T11:33:12.260Z,83680.00
2019-04-07T11:34:12.932Z,81728.00
2019-04-07T11:35:12.307Z,85312.00
2019-04-07T11:36:12.226Z,82400.00
2019-04-07T11:37:12.970Z,81216.00
2019-04-07T11:38:12.206Z,84672.00
2019-04-07T11:39:12.199Z,86144.00
2019-04-07T11:40:12.814Z,83712.00
2019-04-07T11:41:12.440Z,87552.00
2019-04-07T11:42:13.031Z,84608.00
2019-04-07T11:43:12.152Z,82848.00
2019-04-07T11:44:12.810Z,83136.00
2019-04-07T11:45:12.129Z,79936.00
2019-04-07T11:46:12.120Z,80128.00
2019-04-07T11:47:12.176Z,79456.00
2019-04-07T11:48:12.198Z,82784.00
2019-04-07T11:49:13.440Z,82304.00
2019-04-07T11:50:12.501Z,79520.00
2019-04-07T11:51:12.933Z,82880.00
2019-04-07T11:52:12.537Z,82016.00
2019-04-07T11:53:12.130Z,83552.00
2019-04-07T11:54:12.051Z,77696.00
2019-04-07T11:55:12.081Z,74816.00
2019-04-07T11:56:12.025Z,73984.00
2019-04-07T11:57:12.000Z,79328.00
2019-04-07T11:58:15.946Z,79616.00
2019-04-07T11:59:13.439Z,79200.00
2019-04-07T12:00:12.442Z,77760.00
2019-04-07T12:01:14.399Z,77952.00
2019-04-07T12:02:12.565Z,80608.00
2019-04-07T12:03:12.010Z,82272.00
2019-04-07T12:04:14.345Z,80896.00
2019-04-07T12:05:12.027Z,78368.00
2019-04-07T12:06:14.260Z,79392.00
2019-04-07T12:07:12.724Z,82720.00
2019-04-07T12:08:11.904Z,83776.00
2019-04-07T12:09:12.028Z,79584.00
2019-04-07T12:10:12.563Z,77888.00
2019-04-07T12:11:13.615Z,76640.00
2019-04-07T12:12:12.646Z,79744.00
2019-04-07T12:13:12.290Z,80896.00
2019-04-07T12:14:15.060Z,77056.00
2019-04-07T12:15:12.041Z,76960.00
2019-04-07T12:16:11.795Z,83552.00
2019-04-07T12:17:13.485Z,79328.00
2019-04-07T12:18:16.228Z,80512.00
2019-04-07T12:19:12.758Z,81888.00