createdAt,value
2017-05-21T00:00:30.623Z,20.85
2017-05-21T00:01:40.256Z,20.88
2017-05-21T00:02:50.175Z,20.82
2017-05-21T00:04:00.396Z,20.76
2017-05-21T00:05:09.682Z,20.77
2017-05-21T00:06:19.282Z,20.67
2017-05-21T00:07:29.182Z,20.79
2017-05-21T00:08:38.803Z,20.74
2017-05-21T00:09:48.729Z,20.69
2017-05-21T00:10:58.335Z,20.73
2017-05-21T00:12:07.931Z,20.64
2017-05-21T00:13:17.222Z,20.7
2017-05-21T00:14:27.492Z,20.67
2017-05-21T00:15:37.117Z,20.69
2017-05-21T00:16:47.328Z,20.67
2017-05-21T00:17:57.261Z,20.64
2017-05-21T00:19:07.478Z,20.66
2017-05-21T00:20:16.777Z,20.69
2017-05-21T00:21:26.391Z,20.73
2017-05-21T00:22:36.633Z,20.7
2017-05-21T00:23:46.856Z,20.66
2017-05-21T00:24:56.453Z,20.73
2017-05-21T00:26:06.097Z,20.72
2017-05-21T00:27:15.999Z,20.72
2017-05-21T00:28:26.223Z,20.69
2017-05-21T00:29:35.833Z,20.66
2017-05-21T00:30:45.757Z,20.69
2017-05-21T00:31:55.980Z,20.69
2017-05-21T00:33:05.896Z,20.62
2017-05-21T00:34:15.206Z,20.67
2017-05-21T00:35:25.462Z,20.62
2017-05-21T00:36:35.370Z,20.58
2017-05-21T00:37:45.586Z,20.59
2017-05-21T00:38:55.813Z,20.57
2017-05-21T00:40:05.725Z,20.57
2017-05-21T00:41:15.641Z,20.59
2017-05-21T00:42:25.848Z,20.58
2017-05-21T00:43:35.142Z,20.55
2017-05-21T00:44:45.055Z,20.47
2017-05-21T00:45:54.995Z,20.47
2017-05-21T00:47:06.057Z,20.51
2017-05-21T00:48:16.392Z,20.54
2017-05-21T00:49:26.006Z,20.52
2017-05-21T00:50:35.891Z,20.5
2017-05-21T00:51:45.497Z,20.5
2017-05-21T00:52:55.119Z,20.42
2017-05-21T00:54:05.447Z,20.42
2017-05-21T00:55:14.829Z,20.42
2017-05-21T00:56:24.746Z,20.42
2017-05-21T00:57:34.766Z,20.38
2017-05-21T00:58:46.119Z,20.28
2017-05-21T00:59:56.728Z,20.39
2017-05-21T01:01:06.402Z,20.42
2017-05-21T01:02:16.734Z,20.32
2017-05-21T01:03:26.655Z,20.35
2017-05-21T01:04:36.582Z,20.32
2017-05-21T01:05:46.521Z,20.26
2017-05-21T01:06:56.477Z,20.33
2017-05-21T01:08:06.187Z,20.24
2017-05-21T01:09:15.674Z,20.26
2017-05-21T01:10:25.896Z,20.13
2017-05-21T01:11:35.811Z,20.17
2017-05-21T01:12:45.779Z,20.18
2017-05-21T01:13:55.077Z,20.17
2017-05-21T01:15:04.693Z,20.23
2017-05-21T01:16:14.302Z,20.1
2017-05-21T01:17:24.247Z,20.08
2017-05-21T01:18:34.471Z,20.11
2017-05-21T01:19:44.742Z,20.06
2017-05-21T01:20:55.035Z,20.1
2017-05-21T01:22:04.948Z,20.14
2017-05-21T01:23:14.540Z,20.1
2017-05-21T01:24:24.460Z,20.06
2017-05-21T01:25:34.440Z,20.16
2017-05-21T01:26:44.060Z,19.99
2017-05-21T01:27:54.283Z,20.1
2017-05-21T01:29:04.205Z,20.03
2017-05-21T01:30:14.114Z,19.99
2017-05-21T01:31:24.036Z,19.98
2017-05-21T01:32:33.631Z,20.08
2017-05-21T01:33:42.938Z,19.99
2017-05-21T01:34:52.538Z,19.98
2017-05-21T01:36:02.501Z,20.05
2017-05-21T01:37:12.408Z,20.02
2017-05-21T01:38:22.624Z,19.99
2017-05-21T01:39:32.242Z,19.96
2017-05-21T01:40:42.157Z,19.98
2017-05-21T01:41:52.374Z,19.95
2017-05-21T01:43:02.279Z,19.96
2017-05-21T01:44:11.894Z,19.87
2017-05-21T01:45:22.121Z,19.87
2017-05-21T01:46:32.033Z,19.84
2017-05-21T01:47:42.322Z,19.83
2017-05-21T01:48:51.915Z,19.83
2017-05-21T01:50:01.840Z,19.92
2017-05-21T01:51:11.145Z,19.83
2017-05-21T01:52:20.141Z,19.88
2017-05-21T01:53:30.104Z,19.86
2017-05-21T01:54:39.709Z,19.91
2017-05-21T01:55:49.315Z,19.86
2017-05-21T01:56:59.231Z,19.95
2017-05-21T01:58:08.844Z,19.86
2017-05-21T01:59:18.449Z,19.83
2017-05-21T02:00:28.671Z,19.91
2017-05-21T02:01:38.594Z,19.86
2017-05-21T02:02:48.820Z,19.95
2017-05-21T02:03:58.443Z,19.88
2017-05-21T02:05:08.347Z,19.83
2017-05-21T02:06:17.965Z,19.87
2017-05-21T02:07:27.557Z,19.77
2017-05-21T02:08:36.545Z,19.8
2017-05-21T02:09:46.464Z,19.83
2017-05-21T02:10:56.354Z,19.73
2017-05-21T02:12:05.971Z,19.76
2017-05-21T02:13:15.904Z,19.73
2017-05-21T02:14:25.511Z,19.74
2017-05-21T02:15:35.100Z,19.65
2017-05-21T02:16:45.000Z,19.61
2017-05-21T02:17:54.917Z,19.65
2017-05-21T02:19:04.879Z,19.66
2017-05-21T02:20:14.488Z,19.77
2017-05-21T02:21:24.388Z,19.66
2017-05-21T02:22:33.682Z,19.69
2017-05-21T02:23:43.274Z,19.65
2017-05-21T02:24:53.507Z,19.65
2017-05-21T02:26:03.734Z,19.71
2017-05-21T02:27:13.946Z,19.74
2017-05-21T02:28:24.163Z,19.65
2017-05-21T02:29:34.065Z,19.65
2017-05-21T02:30:43.667Z,19.63
2017-05-21T02:31:53.576Z,19.76
2017-05-21T02:33:03.492Z,19.65
2017-05-21T02:34:13.405Z,19.68
2017-05-21T02:35:23.319Z,19.59
2017-05-21T02:36:32.922Z,19.74
2017-05-21T02:37:42.514Z,19.71
2017-05-21T02:38:52.120Z,19.65
2017-05-21T02:40:02.334Z,19.68
2017-05-21T02:41:12.543Z,19.62
2017-05-21T02:42:22.773Z,19.69
2017-05-21T02:43:32.675Z,19.61
2017-05-21T02:44:42.578Z,19.71
2017-05-21T02:45:52.791Z,19.69
2017-05-21T02:47:02.389Z,19.71
2017-05-21T02:48:12.301Z,19.73
2017-05-21T02:49:22.529Z,19.73
2017-05-21T02:50:32.456Z,19.69
2017-05-21T02:51:42.671Z,19.63
2017-05-21T02:52:52.893Z,19.73
2017-05-21T02:54:03.126Z,19.68
2017-05-21T02:55:13.340Z,19.58
2017-05-21T02:56:23.564Z,19.59
2017-05-21T02:57:33.507Z,19.65
2017-05-21T02:58:43.456Z,19.61
2017-05-21T02:59:53.677Z,19.61
2017-05-21T03:01:03.581Z,19.56
2017-05-21T03:02:13.808Z,19.58
2017-05-21T03:03:23.733Z,19.59
2017-05-21T03:04:33.655Z,19.61
2017-05-21T03:05:43.316Z,19.56
2017-05-21T03:06:52.925Z,19.51
2017-05-21T03:08:02.820Z,19.56
2017-05-21T03:09:12.409Z,19.48
2017-05-21T03:10:22.000Z,19.47
2017-05-21T03:11:31.595Z,19.43
2017-05-21T03:12:41.215Z,19.41
2017-05-21T03:13:51.432Z,19.41
2017-05-21T03:15:01.340Z,19.5
2017-05-21T03:16:10.941Z,19.51
2017-05-21T03:17:20.321Z,19.47
2017-05-21T03:18:30.265Z,19.48
2017-05-21T03:19:40.185Z,19.46
2017-05-21T03:20:50.451Z,19.51
2017-05-21T03:22:00.351Z,19.5
2017-05-21T03:23:10.255Z,19.47
2017-05-21T03:24:19.863Z,19.51
2017-05-21T03:25:29.775Z,19.5
2017-05-21T03:26:39.677Z,19.37
2017-05-21T03:27:49.583Z,19.47
2017-05-21T03:28:59.184Z,19.39
2017-05-21T03:30:09.112Z,19.36
2017-05-21T03:31:18.408Z,19.36
2017-05-21T03:32:27.701Z,19.28
2017-05-21T03:33:37.353Z,19.29
2017-05-21T03:34:47.281Z,19.26
2017-05-21T03:35:57.492Z,19.25
2017-05-21T03:37:07.397Z,19.22
2017-05-21T03:38:16.707Z,19.29
2017-05-21T03:39:26.938Z,19.25
2017-05-21T03:40:37.155Z,19.25
2017-05-21T03:41:47.066Z,19.22
2017-05-21T03:42:56.993Z,19.19
2017-05-21T03:44:07.225Z,19.22
2017-05-21T03:45:16.827Z,19.25
2017-05-21T03:46:26.731Z,19.21
2017-05-21T03:47:36.640Z,19.29
2017-05-21T03:48:46.563Z,19.25
2017-05-21T03:49:56.470Z,19.21
2017-05-21T03:51:06.686Z,19.21
2017-05-21T03:52:16.662Z,19.23
2017-05-21T03:53:26.279Z,19.14
2017-05-21T03:54:36.236Z,19.23
2017-05-21T03:55:46.441Z,19.22
2017-05-21T03:56:56.365Z,19.23
2017-05-21T03:58:05.964Z,19.18
2017-05-21T03:59:15.587Z,19.13
2017-05-21T04:00:25.499Z,19.16
2017-05-21T04:01:35.404Z,19.1
2017-05-21T04:02:45.007Z,19.1
2017-05-21T04:03:54.637Z,19.08
2017-05-21T04:05:04.853Z,19.18
2017-05-21T04:06:14.761Z,19.13
2017-05-21T04:07:24.661Z,19.1
2017-05-21T04:08:34.263Z,19.06
2017-05-21T04:09:43.899Z,19.08
2017-05-21T04:10:54.107Z,18.99
2017-05-21T04:12:04.026Z,18.98
2017-05-21T04:13:13.332Z,19
2017-05-21T04:14:22.923Z,19.08
2017-05-21T04:15:32.819Z,19.06
2017-05-21T04:16:42.713Z,19.06
2017-05-21T04:17:52.935Z,19.08
2017-05-21T04:19:03.170Z,19.07
2017-05-21T04:20:13.077Z,19.13
2017-05-21T04:21:22.674Z,19.07
2017-05-21T04:22:32.269Z,19.04
2017-05-21T04:23:41.558Z,19.02
2017-05-21T04:24:51.778Z,19.04
2017-05-21T04:26:01.691Z,19.11
2017-05-21T04:27:11.603Z,19.1
2017-05-21T04:28:21.208Z,19.11
2017-05-21T04:29:31.420Z,19.08
2017-05-21T04:30:41.648Z,19.13
2017-05-21T04:31:51.570Z,19.06
2017-05-21T04:33:01.711Z,19.07
2017-05-21T04:34:11.633Z,19.11
2017-05-21T04:35:20.622Z,19.08
2017-05-21T04:36:30.217Z,19.13
2017-05-21T04:37:39.818Z,19.21
2017-05-21T04:38:49.730Z,19.19
2017-05-21T04:39:59.022Z,19.26
2017-05-21T04:41:09.243Z,19.21
2017-05-21T04:42:19.149Z,19.26
2017-05-21T04:43:29.104Z,19.22
2017-05-21T04:44:39.011Z,19.23
2017-05-21T04:45:48.611Z,19.31
2017-05-21T04:46:58.542Z,19.29
2017-05-21T04:48:08.471Z,19.23
2017-05-21T04:49:18.081Z,19.25
2017-05-21T04:50:27.989Z,19.22
2017-05-21T04:51:37.584Z,19.28
2017-05-21T04:52:47.185Z,19.14
2017-05-21T04:53:57.405Z,19.13
2017-05-21T04:55:07.001Z,19.21
2017-05-21T04:56:17.216Z,19.18
2017-05-21T04:57:27.166Z,19.18
2017-05-21T04:58:36.531Z,19.13
2017-05-21T04:59:46.154Z,19.14
2017-05-21T05:00:56.046Z,19.11
2017-05-21T05:02:05.960Z,19.08
2017-05-21T05:03:15.553Z,19.08
2017-05-21T05:04:25.149Z,19.19
2017-05-21T05:05:34.443Z,19.08
2017-05-21T05:06:44.337Z,19.11
2017-05-21T05:07:53.938Z,19.22
2017-05-21T05:09:03.857Z,19.23
2017-05-21T05:10:14.072Z,19.25
2017-05-21T05:11:23.365Z,19.25
2017-05-21T05:12:32.975Z,19.39
2017-05-21T05:13:43.199Z,19.44
2017-05-21T05:14:52.202Z,19.48
2017-05-21T05:16:02.417Z,19.55
2017-05-21T05:17:12.320Z,19.65
2017-05-21T05:18:22.539Z,19.84
2017-05-21T05:19:33.051Z,19.86
2017-05-21T05:20:42.966Z,20.02
2017-05-21T05:21:52.262Z,20.06
2017-05-21T05:23:02.174Z,20.2
2017-05-21T05:24:11.481Z,20.33
2017-05-21T05:25:21.708Z,20.38
2017-05-21T05:26:31.609Z,20.5
2017-05-21T05:27:41.226Z,20.52
2017-05-21T05:28:50.850Z,20.67
2017-05-21T05:30:00.454Z,20.66
2017-05-21T05:31:10.367Z,20.77
2017-05-21T05:32:20.274Z,20.92
2017-05-21T05:33:30.194Z,21.04
2017-05-21T05:34:39.793Z,21.1
2017-05-21T05:35:49.417Z,21.24
2017-05-21T05:39:31.362Z,21.53
2017-05-21T05:43:13.976Z,21.82
2017-05-21T05:44:22.977Z,21.92
2017-05-21T05:45:32.892Z,21.9
2017-05-21T05:46:42.500Z,21.9
2017-05-21T05:47:51.805Z,22.07
2017-05-21T05:49:01.411Z,22.15
2017-05-21T05:50:11.324Z,22.21
2017-05-21T05:51:21.226Z,22.36
2017-05-21T05:52:31.134Z,22.46
2017-05-21T05:53:41.040Z,22.46
2017-05-21T05:54:50.657Z,22.58
2017-05-21T05:55:59.973Z,22.61
2017-05-21T05:57:09.594Z,22.75
2017-05-21T05:58:19.808Z,22.85
2017-05-21T05:59:29.427Z,22.94
2017-05-21T06:00:39.346Z,23.01
2017-05-21T06:01:49.575Z,23.07
2017-05-21T06:02:59.794Z,23.19
2017-05-21T06:04:09.703Z,23.27
2017-05-21T06:05:19.311Z,23.28
2017-05-21T06:06:29.517Z,23.38
2017-05-21T06:07:39.441Z,23.5
2017-05-21T06:08:49.350Z,23.55
2017-05-21T06:09:59.280Z,23.65
2017-05-21T06:11:09.482Z,23.65
2017-05-21T06:12:19.827Z,23.76
2017-05-21T06:13:29.783Z,23.79
2017-05-21T06:14:39.723Z,23.83
2017-05-21T06:15:49.631Z,23.87
2017-05-21T06:16:59.267Z,23.85
2017-05-21T06:18:08.871Z,23.98
2017-05-21T06:19:18.476Z,24.06
2017-05-21T06:20:28.093Z,24.06
2017-05-21T06:21:37.383Z,24.21
2017-05-21T06:22:47.291Z,24.28
2017-05-21T06:23:57.505Z,24.3
2017-05-21T06:25:07.722Z,24.46
2017-05-21T06:26:17.638Z,24.45
2017-05-21T06:27:27.247Z,24.45
2017-05-21T06:28:36.869Z,24.49
2017-05-21T06:29:46.202Z,24.4
2017-05-21T06:30:55.197Z,24.4
2017-05-21T06:32:04.789Z,24.34
2017-05-21T06:33:14.701Z,24.25
2017-05-21T06:34:24.927Z,24.25
2017-05-21T06:35:35.149Z,24.12
2017-05-21T06:36:44.449Z,24.03
2017-05-21T06:37:54.054Z,23.9
2017-05-21T06:39:03.972Z,23.76
2017-05-21T06:40:13.583Z,23.7
2017-05-21T06:41:23.796Z,23.58
2017-05-21T06:42:34.018Z,23.48
2017-05-21T06:43:44.062Z,23.28
2017-05-21T06:44:54.358Z,23.22
2017-05-21T06:46:04.274Z,23.16
2017-05-21T06:47:14.500Z,23.02
2017-05-21T06:48:24.740Z,23.04
2017-05-21T06:49:34.992Z,23.01
2017-05-21T06:50:44.308Z,23.07
2017-05-21T06:51:53.979Z,23.09
2017-05-21T06:53:03.879Z,23.15
2017-05-21T06:54:13.792Z,23.46
2017-05-21T06:55:24.020Z,23.78
2017-05-21T06:56:33.627Z,24.21
2017-05-21T06:57:43.237Z,24.52
2017-05-21T06:58:53.480Z,24.91
2017-05-21T07:00:03.082Z,25.3
2017-05-21T07:01:12.687Z,25.64
2017-05-21T07:02:22.586Z,26.06
2017-05-21T07:03:32.203Z,26.36
2017-05-21T07:04:42.420Z,26.77
2017-05-21T07:05:52.642Z,27.06
2017-05-21T07:07:02.544Z,27.37
2017-05-21T07:08:12.442Z,27.72
2017-05-21T07:09:22.363Z,28.03
2017-05-21T07:10:31.963Z,28.37
2017-05-21T07:11:41.261Z,28.67
2017-05-21T07:12:51.178Z,29.11
2017-05-21T07:14:01.400Z,29.24
2017-05-21T07:15:11.616Z,29.63
2017-05-21T07:16:21.240Z,29.78
2017-05-21T07:17:30.841Z,30.1
2017-05-21T07:18:39.530Z,30.35
2017-05-21T07:19:49.439Z,30.61
2017-05-21T07:20:59.051Z,30.94
2017-05-21T07:22:08.357Z,31.13
2017-05-21T07:23:17.660Z,31.36
2017-05-21T07:24:27.264Z,31.62
2017-05-21T07:25:37.541Z,31.88
2017-05-21T07:26:47.758Z,32.08
2017-05-21T07:27:57.678Z,32.32
2017-05-21T07:29:07.593Z,32.51
2017-05-21T07:30:17.505Z,32.69
2017-05-21T07:31:27.415Z,32.85
2017-05-21T07:32:37.012Z,32.93
2017-05-21T07:33:46.320Z,32.96
2017-05-21T07:34:55.921Z,33.03
2017-05-21T07:36:05.536Z,33.18
2017-05-21T07:37:15.440Z,33.29
2017-05-21T07:38:24.728Z,33.45
2017-05-21T07:39:34.362Z,33.5
2017-05-21T07:40:44.637Z,33.66
2017-05-21T07:41:54.285Z,33.72
2017-05-21T07:43:04.531Z,33.91
2017-05-21T07:44:14.141Z,33.91
2017-05-21T07:45:24.079Z,33.97
2017-05-21T07:46:34.023Z,34.06
2017-05-21T07:47:43.637Z,34.05
2017-05-21T07:48:53.250Z,33.97
2017-05-21T07:50:03.189Z,34.15
2017-05-21T07:51:13.098Z,34.16
2017-05-21T07:52:22.694Z,34.24
2017-05-21T07:53:32.603Z,34.34
2017-05-21T07:54:42.506Z,34.43
2017-05-21T07:55:52.416Z,34.5
2017-05-21T07:57:02.016Z,34.66
2017-05-21T07:58:11.982Z,34.61
2017-05-21T07:59:21.281Z,34.61
2017-05-21T08:00:30.909Z,34.58
2017-05-21T08:01:40.523Z,34.65
2017-05-21T08:02:50.126Z,34.78
2017-05-21T08:03:59.730Z,34.72
2017-05-21T08:05:09.982Z,34.82
2017-05-21T08:06:19.894Z,35
2017-05-21T08:07:30.117Z,35.14
2017-05-21T08:08:40.029Z,35.11
2017-05-21T08:09:49.937Z,35.16
2017-05-21T08:10:59.605Z,35.25
2017-05-21T08:12:08.922Z,35.29
2017-05-21T08:13:18.831Z,35.22
2017-05-21T08:14:28.453Z,35.43
2017-05-21T08:15:38.451Z,35.41
2017-05-21T08:16:48.063Z,35.47
2017-05-21T08:17:57.350Z,35.48
2017-05-21T08:19:07.560Z,35.41
2017-05-21T08:20:17.169Z,35.36
2017-05-21T08:21:26.776Z,35.28
2017-05-21T08:22:36.389Z,35.29
2017-05-21T08:23:46.299Z,35.43
2017-05-21T08:24:55.612Z,35.43
2017-05-21T08:26:05.521Z,35.48
2017-05-21T08:27:15.440Z,35.56
2017-05-21T08:28:25.346Z,35.62
2017-05-21T08:29:35.556Z,35.71
2017-05-21T08:30:44.858Z,35.68
2017-05-21T08:31:54.771Z,35.82
2017-05-21T08:33:04.773Z,35.81
2017-05-21T08:34:14.389Z,35.85
2017-05-21T08:35:24.618Z,35.92
2017-05-21T08:36:34.547Z,35.96
2017-05-21T08:37:44.469Z,35.9
2017-05-21T08:38:54.699Z,35.99
2017-05-21T08:40:04.634Z,36.01
2017-05-21T08:41:14.855Z,36.17
2017-05-21T08:42:24.459Z,36.17
2017-05-21T08:43:33.467Z,36.07
2017-05-21T08:44:42.570Z,35.84
2017-05-21T08:45:52.179Z,35.6
2017-05-21T08:47:02.094Z,35.23
2017-05-21T08:48:12.028Z,34.82
2017-05-21T08:49:21.948Z,34.52
2017-05-21T08:50:31.870Z,34.09
2017-05-21T08:51:41.515Z,33.81
2017-05-21T08:52:50.834Z,33.47
2017-05-21T08:54:01.074Z,33.03
2017-05-21T08:55:11.330Z,32.74
2017-05-21T08:56:21.250Z,32.51
2017-05-21T08:57:30.885Z,32.14
2017-05-21T08:58:40.822Z,31.89
2017-05-21T08:59:50.452Z,31.7
2017-05-21T09:00:59.778Z,31.34
2017-05-21T09:02:10.007Z,31.13
2017-05-21T09:03:19.612Z,30.99
2017-05-21T09:04:29.527Z,30.72
2017-05-21T09:05:39.159Z,30.47
2017-05-21T09:06:48.771Z,30.19
2017-05-21T09:07:58.391Z,30.1
2017-05-21T09:09:07.999Z,29.74
2017-05-21T09:10:17.917Z,29.64
2017-05-21T09:11:27.851Z,29.46
2017-05-21T09:12:38.534Z,29.16
2017-05-21T09:13:49.450Z,28.9
2017-05-21T09:14:59.660Z,28.64
2017-05-21T09:16:10.287Z,28.4
2017-05-21T09:17:20.718Z,28.14
2017-05-21T09:18:30.433Z,28.02
2017-05-21T09:19:40.272Z,27.69
2017-05-21T09:20:50.105Z,27.55
2017-05-21T09:21:59.547Z,27.19
2017-05-21T09:23:09.168Z,27.13
2017-05-21T09:24:19.555Z,26.91
2017-05-21T09:25:29.449Z,26.75
2017-05-21T09:26:39.093Z,26.48
2017-05-21T09:27:48.518Z,26.29
2017-05-21T09:28:58.218Z,26.12
2017-05-21T09:30:08.024Z,26.09
2017-05-21T09:31:18.736Z,25.91
2017-05-21T09:32:28.915Z,25.82
2017-05-21T09:33:40.093Z,25.7
2017-05-21T09:34:50.723Z,25.61
2017-05-21T09:36:00.433Z,25.47
2017-05-21T09:37:10.445Z,25.4
2017-05-21T09:38:20.081Z,25.36
2017-05-21T09:39:30.327Z,25.27
2017-05-21T09:40:39.963Z,25.28
2017-05-21T09:41:50.072Z,25.18
2017-05-21T09:42:59.402Z,25.14
2017-05-21T09:44:09.359Z,25.09
2017-05-21T09:45:19.505Z,24.96
2017-05-21T09:46:29.423Z,24.81
2017-05-21T09:47:39.333Z,24.84
2017-05-21T09:48:48.946Z,24.69
2017-05-21T09:49:58.304Z,24.57
2017-05-21T09:51:08.533Z,24.49
2017-05-21T09:52:18.756Z,24.42
2017-05-21T09:53:28.667Z,24.49
2017-05-21T09:54:38.586Z,24.42
2017-05-21T09:55:48.521Z,24.46
2017-05-21T09:56:58.145Z,24.35
2017-05-21T09:58:08.395Z,24.31
2017-05-21T09:59:19.017Z,24.27
2017-05-21T10:00:29.135Z,24.32
2017-05-21T10:01:39.344Z,24.32
2017-05-21T10:02:49.274Z,24.24
2017-05-21T10:03:59.910Z,24.34
2017-05-21T10:05:09.611Z,24.28
2017-05-21T10:06:18.918Z,24.24
2017-05-21T10:07:29.365Z,24.24
2017-05-21T10:08:38.364Z,24.2
2017-05-21T10:09:48.841Z,24.28
2017-05-21T10:10:59.169Z,24.16
2017-05-21T10:12:08.530Z,24.21
2017-05-21T10:13:18.437Z,24.21
2017-05-21T10:14:28.529Z,24.24
2017-05-21T10:15:38.141Z,24.13
2017-05-21T10:16:48.061Z,24.06
2017-05-21T10:17:57.664Z,24.1
2017-05-21T10:19:07.574Z,24.09
2017-05-21T10:20:17.490Z,24.08
2017-05-21T10:21:26.794Z,24.05
2017-05-21T10:22:36.399Z,23.93
2017-05-21T10:23:46.021Z,23.91
2017-05-21T10:24:55.963Z,23.95
2017-05-21T10:26:05.898Z,23.98
2017-05-21T10:27:15.514Z,23.91
2017-05-21T10:28:25.605Z,23.91
2017-05-21T10:29:35.230Z,23.88
2017-05-21T10:30:45.145Z,23.78
2017-05-21T10:31:55.226Z,23.76
2017-05-21T10:33:05.470Z,23.78
2017-05-21T10:34:15.552Z,23.75
2017-05-21T10:35:25.478Z,23.76
2017-05-21T10:36:35.717Z,23.68
2017-05-21T10:37:45.721Z,23.7
2017-05-21T10:38:55.046Z,23.73
2017-05-21T10:40:05.108Z,23.69
2017-05-21T10:41:15.322Z,23.66
2017-05-21T10:42:24.345Z,23.66
2017-05-21T10:43:34.256Z,23.54
2017-05-21T10:44:43.872Z,23.61
2017-05-21T10:45:53.789Z,23.58
2017-05-21T10:47:03.127Z,23.54
2017-05-21T10:48:13.035Z,23.53
2017-05-21T10:49:22.950Z,23.53
2017-05-21T10:50:33.182Z,23.5
2017-05-21T10:51:42.896Z,23.5
2017-05-21T10:52:52.815Z,23.53
2017-05-21T10:54:03.023Z,23.47
2017-05-21T10:55:12.936Z,23.48
2017-05-21T10:56:21.915Z,23.51
2017-05-21T10:57:31.514Z,23.53
2017-05-21T10:58:41.761Z,23.47
2017-05-21T10:59:51.676Z,23.57
2017-05-21T11:01:00.993Z,23.48
2017-05-21T11:02:11.226Z,23.55
2017-05-21T11:03:20.512Z,23.58
2017-05-21T11:04:30.731Z,23.55
2017-05-21T11:05:40.960Z,23.54
2017-05-21T11:06:50.877Z,23.68
2017-05-21T11:08:00.801Z,23.58
2017-05-21T11:09:10.398Z,23.6
2017-05-21T11:10:19.696Z,23.6
2017-05-21T11:11:28.993Z,23.58
2017-05-21T11:12:38.902Z,23.55
2017-05-21T11:13:48.823Z,23.55
2017-05-21T11:14:58.889Z,23.53
2017-05-21T11:16:08.803Z,23.46
2017-05-21T11:17:18.725Z,23.4
2017-05-21T11:18:28.016Z,23.47
2017-05-21T11:19:37.931Z,23.43
2017-05-21T11:20:47.883Z,23.39
2017-05-21T11:21:57.493Z,23.36
2017-05-21T11:23:07.391Z,23.38
2017-05-21T11:24:16.989Z,23.43
2017-05-21T11:25:26.599Z,23.36
2017-05-21T11:26:36.812Z,23.35
2017-05-21T11:27:46.739Z,23.32
2017-05-21T11:28:56.953Z,23.39
2017-05-21T11:30:06.846Z,23.43
2017-05-21T11:31:16.454Z,23.48
2017-05-21T11:32:26.518Z,23.47
2017-05-21T11:33:36.740Z,23.46
2017-05-21T11:34:46.671Z,23.54
2017-05-21T11:35:56.604Z,23.48
2017-05-21T11:37:06.509Z,23.54
2017-05-21T11:38:16.771Z,23.57
2017-05-21T11:39:26.982Z,23.6
2017-05-21T11:40:36.894Z,23.65
2017-05-21T11:41:46.230Z,23.66
2017-05-21T11:42:55.832Z,23.63
2017-05-21T11:44:05.892Z,23.73
2017-05-21T11:45:15.822Z,23.72
2017-05-21T11:46:25.726Z,23.69
2017-05-21T11:47:35.955Z,23.8
2017-05-21T11:48:45.260Z,23.8
2017-05-21T11:49:54.907Z,23.75
2017-05-21T11:51:04.506Z,23.65
2017-05-21T11:52:14.732Z,23.69
2017-05-21T11:53:24.943Z,23.73
2017-05-21T11:54:34.861Z,23.7
2017-05-21T11:55:45.106Z,23.78
2017-05-21T11:56:54.412Z,23.68
2017-05-21T11:58:04.007Z,23.75
2017-05-21T11:59:14.226Z,23.7
2017-05-21T12:00:23.822Z,23.73
2017-05-21T12:01:33.528Z,23.83
2017-05-21T12:02:43.129Z,23.79
2017-05-21T12:03:53.352Z,23.73
2017-05-21T12:05:02.947Z,23.7
2017-05-21T12:06:12.844Z,23.76
2017-05-21T12:07:21.836Z,23.76
2017-05-21T12:08:32.048Z,23.79
2017-05-21T12:09:41.946Z,23.85
2017-05-21T12:10:51.867Z,23.84
2017-05-21T12:12:02.087Z,23.83
2017-05-21T12:13:12.142Z,23.8
2017-05-21T12:14:22.359Z,23.8
2017-05-21T12:15:32.270Z,23.85
2017-05-21T12:16:42.187Z,23.79
2017-05-21T12:17:51.786Z,23.83
2017-05-21T12:19:01.547Z,23.8
2017-05-21T12:20:11.766Z,23.79
2017-05-21T12:21:21.969Z,23.87
2017-05-21T12:22:31.886Z,23.85
2017-05-21T12:23:42.101Z,23.9
2017-05-21T12:24:52.023Z,23.93
2017-05-21T12:26:02.234Z,23.9
2017-05-21T12:27:11.834Z,23.94
2017-05-21T12:28:22.051Z,23.85
2017-05-21T12:29:32.288Z,23.87
2017-05-21T12:30:42.347Z,23.83
2017-05-21T12:31:51.629Z,23.95
2017-05-21T12:33:01.541Z,23.85
2017-05-21T12:34:11.145Z,23.88
2017-05-21T12:35:20.446Z,23.87
2017-05-21T12:36:30.392Z,23.79
2017-05-21T12:37:39.692Z,23.76
2017-05-21T12:38:49.310Z,23.83
2017-05-21T12:39:59.239Z,23.8
2017-05-21T12:41:08.850Z,23.78
2017-05-21T12:42:19.210Z,23.78
2017-05-21T12:43:29.126Z,23.79
2017-05-21T12:44:39.339Z,23.7
2017-05-21T12:45:49.248Z,23.7
2017-05-21T12:46:59.148Z,23.87
2017-05-21T12:48:09.060Z,23.78
2017-05-21T12:49:19.277Z,23.76
2017-05-21T12:50:28.891Z,23.85
2017-05-21T12:51:38.195Z,23.79
2017-05-21T12:52:48.120Z,23.79
2017-05-21T12:53:58.486Z,23.88
2017-05-21T12:55:08.403Z,23.87
2017-05-21T12:56:18.303Z,23.93
2017-05-21T12:57:28.278Z,23.9
2017-05-21T12:58:37.966Z,23.9
2017-05-21T12:59:47.996Z,23.88
2017-05-21T13:00:58.217Z,23.9
2017-05-21T13:02:07.814Z,23.9
2017-05-21T13:03:18.043Z,23.83
2017-05-21T13:04:27.967Z,23.83
2017-05-21T13:05:38.041Z,23.88
2017-05-21T13:06:47.637Z,23.9
2017-05-21T13:07:57.550Z,23.87
2017-05-21T13:09:07.479Z,23.88
2017-05-21T13:10:17.082Z,23.85
2017-05-21T13:11:27.044Z,23.84
2017-05-21T13:12:36.962Z,23.84
2017-05-21T13:13:46.876Z,23.88
2017-05-21T13:14:56.826Z,23.94
2017-05-21T13:16:06.753Z,23.84
2017-05-21T13:17:16.984Z,23.91
2017-05-21T13:18:26.642Z,23.88
2017-05-21T13:19:36.270Z,23.87
2017-05-21T13:20:45.269Z,23.85
2017-05-21T13:21:54.572Z,23.84
2017-05-21T13:23:03.660Z,23.97
2017-05-21T13:24:13.556Z,23.88
2017-05-21T13:25:23.491Z,23.9
2017-05-21T13:26:33.119Z,23.88
2017-05-21T13:27:43.045Z,23.94
2017-05-21T13:28:52.764Z,23.94
2017-05-21T13:30:02.717Z,23.93
2017-05-21T13:31:12.326Z,23.85
2017-05-21T13:32:21.936Z,23.95
2017-05-21T13:33:31.598Z,23.95
2017-05-21T13:34:41.062Z,23.97
2017-05-21T13:35:50.672Z,23.98
2017-05-21T13:37:00.314Z,23.91
2017-05-21T13:38:10.224Z,23.94
2017-05-21T13:39:19.831Z,23.97
2017-05-21T13:40:29.917Z,23.93
2017-05-21T13:41:39.817Z,23.94
2017-05-21T13:42:49.761Z,23.97
2017-05-21T13:43:59.376Z,23.91
2017-05-21T13:45:09.603Z,23.98
2017-05-21T13:46:19.073Z,23.91
2017-05-21T13:47:28.993Z,24
2017-05-21T13:48:38.602Z,23.95
2017-05-21T13:49:48.839Z,24
2017-05-21T13:50:57.841Z,23.95
2017-05-21T13:52:07.766Z,23.95
2017-05-21T13:53:17.395Z,24.03
2017-05-21T13:54:26.701Z,24.02
2017-05-21T13:55:36.623Z,24.08
2017-05-21T13:56:46.545Z,24.1
2017-05-21T13:57:56.987Z,24.09
2017-05-21T13:59:06.914Z,24.1
2017-05-21T14:00:16.836Z,24.16
2017-05-21T14:01:26.462Z,24.08
2017-05-21T14:02:36.108Z,24.18
2017-05-21T14:03:46.042Z,24.2
2017-05-21T14:04:55.497Z,24.09
2017-05-21T14:06:05.157Z,24.15
2017-05-21T14:07:14.817Z,24.21
2017-05-21T14:08:24.815Z,24.2
2017-05-21T14:09:34.565Z,24.2
2017-05-21T14:10:44.185Z,24.24
2017-05-21T14:11:53.485Z,24.1
2017-05-21T14:13:02.808Z,24.18
2017-05-21T14:14:12.732Z,24.3
2017-05-21T14:15:22.831Z,24.25
2017-05-21T14:16:32.482Z,24.27
2017-05-21T14:17:42.118Z,24.32
2017-05-21T14:18:51.129Z,24.28
2017-05-21T14:20:01.089Z,24.09
2017-05-21T14:21:10.563Z,24.24
2017-05-21T14:22:20.287Z,24.27
2017-05-21T14:23:29.956Z,24.18
2017-05-21T14:24:39.912Z,24.18
2017-05-21T14:25:48.917Z,24.08
2017-05-21T14:26:58.442Z,24.24
2017-05-21T14:28:08.125Z,24.18
2017-05-21T14:29:17.806Z,24.1
2017-05-21T14:30:27.716Z,24.21
2017-05-21T14:31:37.046Z,24.1
2017-05-21T14:32:46.242Z,24.21
2017-05-21T14:33:56.574Z,24.09
2017-05-21T14:35:06.581Z,24.15
2017-05-21T14:36:15.572Z,24.2
2017-05-21T14:37:25.592Z,24.13
2017-05-21T14:38:35.830Z,24.21
2017-05-21T14:39:45.764Z,24.28
2017-05-21T14:40:55.385Z,24.27
2017-05-21T14:42:05.317Z,24.12
2017-05-21T14:43:15.617Z,24.18
2017-05-21T14:44:25.415Z,24.2
2017-05-21T14:45:34.911Z,24.21
2017-05-21T14:46:44.851Z,24.21
2017-05-21T14:47:53.617Z,24.2
2017-05-21T14:49:03.921Z,24.16
2017-05-21T14:50:14.210Z,24.24
2017-05-21T14:51:23.913Z,24.13
2017-05-21T14:52:33.906Z,24.21
2017-05-21T14:53:43.962Z,24.18
2017-05-21T14:54:53.330Z,24.06
2017-05-21T14:56:02.075Z,24.09
2017-05-21T14:57:11.456Z,24.15
2017-05-21T14:58:22.056Z,24.09
2017-05-21T14:59:32.653Z,24.06
2017-05-21T15:00:42.643Z,24.08
2017-05-21T15:01:52.030Z,24.08
2017-05-21T15:03:02.070Z,24.03
2017-05-21T15:04:12.722Z,24.02
2017-05-21T15:05:23.352Z,23.95
2017-05-21T15:06:33.580Z,23.94
2017-05-21T15:07:43.608Z,23.91