createdAt,value
2022-12-20T00:01:36.095Z,14.43
2022-12-20T00:04:06.594Z,15.80
2022-12-20T00:06:35.906Z,15.70
2022-12-20T00:09:06.611Z,15.40
2022-12-20T00:11:35.949Z,15.00
2022-12-20T00:14:05.800Z,14.70
2022-12-20T00:16:34.451Z,14.83
2022-12-20T00:19:05.202Z,15.30
2022-12-20T00:21:34.463Z,15.27
2022-12-20T00:24:03.202Z,15.20
2022-12-20T00:26:33.812Z,15.47
2022-12-20T00:29:02.633Z,16.27
2022-12-20T00:31:33.268Z,15.33
2022-12-20T00:34:01.932Z,16.10
2022-12-20T00:36:32.203Z,16.33
2022-12-20T00:39:01.832Z,15.30
2022-12-20T00:41:31.752Z,14.53
2022-12-20T00:44:00.479Z,13.70
2022-12-20T00:46:29.079Z,11.17
2022-12-20T00:48:58.852Z,9.53
2022-12-20T00:51:29.387Z,9.43
2022-12-20T00:53:57.819Z,8.27
2022-12-20T00:56:26.465Z,7.83
2022-12-20T00:58:55.944Z,8.57
2022-12-20T01:01:26.726Z,7.70
2022-12-20T01:03:55.637Z,8.10
2022-12-20T01:06:26.531Z,8.53
2022-12-20T01:08:55.737Z,8.80
2022-12-20T01:11:25.684Z,13.03
2022-12-20T01:13:56.083Z,13.73
2022-12-20T01:16:27.703Z,11.97
2022-12-20T01:18:56.713Z,14.50
2022-12-20T01:21:27.682Z,13.77
2022-12-20T01:23:56.823Z,11.90
2022-12-20T01:26:27.541Z,12.40
2022-12-20T01:28:57.989Z,13.97
2022-12-20T01:31:27.576Z,13.23
2022-12-20T01:33:55.975Z,12.30
2022-12-20T01:36:29.391Z,13.27
2022-12-20T01:38:58.829Z,13.77
2022-12-20T01:41:28.605Z,14.07
2022-12-20T01:43:58.703Z,14.17
2022-12-20T01:46:28.924Z,13.63
2022-12-20T01:49:01.783Z,14.43
2022-12-20T01:51:35.641Z,13.27
2022-12-20T01:54:08.701Z,13.33
2022-12-20T01:56:38.488Z,13.77
2022-12-20T01:59:07.642Z,14.03
2022-12-20T02:01:36.113Z,14.27
2022-12-20T02:04:04.659Z,13.60
2022-12-20T02:06:34.383Z,13.03
2022-12-20T02:09:05.363Z,13.53
2022-12-20T02:11:47.933Z,13.40
2022-12-20T02:14:29.500Z,13.70
2022-12-20T02:17:10.981Z,12.80
2022-12-20T02:20:06.318Z,13.37
2022-12-20T02:22:55.669Z,12.63
2022-12-20T02:25:45.126Z,13.00
2022-12-20T02:28:29.088Z,12.97
2022-12-20T02:31:02.521Z,13.17
2022-12-20T02:33:30.993Z,13.13
2022-12-20T02:35:59.524Z,13.50
2022-12-20T02:38:31.500Z,12.37
2022-12-20T02:41:04.651Z,12.97
2022-12-20T02:44:01.568Z,13.10
2022-12-20T02:46:33.583Z,12.70
2022-12-20T02:49:04.403Z,12.90
2022-12-20T02:51:34.361Z,12.57
2022-12-20T02:54:03.454Z,12.30
2022-12-20T02:56:38.319Z,11.53
2022-12-20T02:59:12.240Z,11.37
2022-12-20T03:01:46.158Z,11.50
2022-12-20T03:04:15.561Z,11.43
2022-12-20T03:06:57.823Z,13.07
2022-12-20T03:09:26.224Z,10.87
2022-12-20T03:11:55.444Z,10.37
2022-12-20T03:14:24.743Z,11.20
2022-12-20T03:16:54.881Z,11.60
2022-12-20T03:19:24.234Z,11.07
2022-12-20T03:21:53.041Z,10.50
2022-12-20T03:24:21.296Z,9.87
2022-12-20T03:26:49.684Z,10.57
2022-12-20T03:29:18.016Z,11.07
2022-12-20T03:31:46.367Z,10.03
2022-12-20T03:34:16.249Z,10.13
2022-12-20T03:36:44.558Z,10.27
2022-12-20T03:39:12.897Z,8.83
2022-12-20T03:41:41.446Z,8.47
2022-12-20T03:44:09.797Z,9.43
2022-12-20T03:46:38.287Z,8.70
2022-12-20T03:49:06.742Z,8.13
2022-12-20T03:51:36.469Z,10.37
2022-12-20T03:54:04.870Z,8.53
2022-12-20T03:56:33.237Z,9.20
2022-12-20T03:59:01.583Z,8.70
2022-12-20T04:01:30.626Z,8.47
2022-12-20T04:03:59.207Z,9.00
2022-12-20T04:06:27.789Z,9.00
2022-12-20T04:08:57.543Z,10.23
2022-12-20T04:11:25.984Z,9.13
2022-12-20T04:13:55.254Z,10.20
2022-12-20T04:16:25.999Z,9.13
2022-12-20T04:18:54.570Z,10.53
2022-12-20T04:21:24.101Z,11.37
2022-12-20T04:23:52.436Z,8.77
2022-12-20T04:26:22.679Z,8.47
2022-12-20T04:28:51.243Z,5.67
2022-12-20T04:31:23.758Z,6.17
2022-12-20T04:33:53.036Z,5.97
2022-12-20T04:36:22.067Z,5.17
2022-12-20T04:38:50.426Z,5.73
2022-12-20T04:41:23.205Z,5.90
2022-12-20T04:43:55.041Z,6.17
2022-12-20T04:46:24.520Z,6.80
2022-12-20T04:48:58.964Z,15.30
2022-12-20T04:51:30.716Z,12.47
2022-12-20T04:53:58.076Z,12.53
2022-12-20T04:56:28.779Z,12.33
2022-12-20T04:58:59.846Z,10.97
2022-12-20T05:01:28.425Z,9.90
2022-12-20T05:03:57.366Z,9.47
2022-12-20T05:06:25.876Z,9.97
2022-12-20T05:08:55.174Z,10.83
2022-12-20T05:11:23.593Z,10.87
2022-12-20T05:13:51.939Z,9.60
2022-12-20T05:16:21.871Z,11.23
2022-12-20T05:18:50.292Z,11.50
2022-12-20T05:21:36.319Z,10.70
2022-12-20T05:24:23.549Z,10.27
2022-12-20T05:26:52.086Z,9.90
2022-12-20T05:29:20.445Z,8.97
2022-12-20T05:31:50.319Z,8.57
2022-12-20T05:34:18.846Z,8.03
2022-12-20T05:36:47.198Z,6.67
2022-12-20T05:39:15.679Z,6.13
2022-12-20T05:41:44.083Z,5.97
2022-12-20T05:44:12.386Z,6.67
2022-12-20T05:46:40.773Z,7.47
2022-12-20T05:49:10.562Z,8.33
2022-12-20T05:51:38.852Z,7.27
2022-12-20T05:54:07.241Z,6.07
2022-12-20T05:56:35.893Z,4.80
2022-12-20T05:59:04.467Z,4.37
2022-12-20T06:01:33.515Z,4.67
2022-12-20T06:04:02.067Z,4.30
2022-12-20T06:06:31.888Z,4.53
2022-12-20T06:09:00.325Z,4.17
2022-12-20T06:11:30.354Z,4.70
2022-12-20T06:13:59.228Z,4.30
2022-12-20T06:16:28.530Z,4.07
2022-12-20T06:18:57.436Z,4.30
2022-12-20T06:21:27.600Z,4.10
2022-12-20T06:23:57.316Z,3.97
2022-12-20T06:26:25.745Z,4.30
2022-12-20T06:28:57.032Z,3.37
2022-12-20T06:31:25.486Z,3.93
2022-12-20T06:33:54.020Z,3.97
2022-12-20T06:36:22.652Z,4.53
2022-12-20T06:38:51.045Z,4.50
2022-12-20T06:41:21.041Z,4.40
2022-12-20T06:43:49.404Z,4.90
2022-12-20T06:46:17.915Z,4.00
2022-12-20T06:48:46.294Z,4.27
2022-12-20T06:51:14.699Z,3.70
2022-12-20T06:53:43.105Z,3.40
2022-12-20T06:56:11.647Z,3.33
2022-12-20T06:58:41.397Z,4.07
2022-12-20T07:01:10.190Z,3.60
2022-12-20T07:03:38.661Z,3.17
2022-12-20T07:06:07.762Z,3.77
2022-12-20T07:08:36.113Z,3.63
2022-12-20T07:11:06.650Z,4.00
2022-12-20T07:13:35.760Z,3.97
2022-12-20T07:16:06.361Z,3.70
2022-12-20T07:18:35.642Z,3.60
2022-12-20T07:21:06.575Z,3.70
2022-12-20T07:23:34.976Z,4.17
2022-12-20T07:26:04.685Z,3.97
2022-12-20T07:28:33.401Z,4.40
2022-12-20T07:31:03.020Z,4.50
2022-12-20T07:33:33.094Z,3.77
2022-12-20T07:36:02.930Z,3.90
2022-12-20T07:38:31.467Z,4.33
2022-12-20T07:40:59.823Z,4.20
2022-12-20T07:43:28.318Z,3.77
2022-12-20T07:45:58.085Z,6.93
2022-12-20T07:48:26.588Z,4.50
2022-12-20T07:51:02.379Z,4.63
2022-12-20T07:53:32.696Z,5.30
2022-12-20T07:56:03.375Z,5.70
2022-12-20T07:58:34.093Z,5.97
2022-12-20T08:01:04.824Z,6.70
2022-12-20T08:03:39.231Z,6.67
2022-12-20T08:06:10.216Z,7.43
2022-12-20T08:08:44.184Z,9.03
2022-12-20T08:11:13.014Z,8.37
2022-12-20T08:13:46.247Z,17.23
2022-12-20T08:16:15.209Z,9.57
2022-12-20T08:18:43.716Z,6.60
2022-12-20T08:21:14.713Z,7.97
2022-12-20T08:23:43.324Z,8.33
2022-12-20T08:26:11.726Z,10.13
2022-12-20T08:28:40.117Z,11.27
2022-12-20T08:31:10.335Z,11.87
2022-12-20T08:33:40.234Z,12.77
2022-12-20T08:36:10.982Z,10.90
2022-12-20T08:38:41.935Z,10.10
2022-12-20T08:41:12.410Z,10.43
2022-12-20T08:43:41.913Z,9.20
2022-12-20T08:46:12.145Z,9.43
2022-12-20T08:48:41.411Z,8.43
2022-12-20T08:51:11.291Z,5.67
2022-12-20T08:53:41.258Z,5.27
2022-12-20T08:56:11.945Z,5.90
2022-12-20T08:58:41.261Z,4.47
2022-12-20T09:01:12.202Z,3.80
2022-12-20T09:03:41.408Z,3.83
2022-12-20T09:06:11.936Z,4.67
2022-12-20T09:08:42.133Z,5.20
2022-12-20T09:11:13.055Z,4.00
2022-12-20T09:13:44.263Z,4.30
2022-12-20T09:16:15.398Z,4.93
2022-12-20T09:18:44.252Z,6.40
2022-12-20T09:21:12.936Z,7.10
2022-12-20T09:23:42.738Z,7.20
2022-12-20T09:26:14.067Z,7.10
2022-12-20T09:28:43.230Z,6.00
2022-12-20T09:31:13.578Z,5.07
2022-12-20T09:33:42.577Z,4.03
2022-12-20T09:36:12.899Z,3.80
2022-12-20T09:38:42.618Z,3.40
2022-12-20T09:41:26.482Z,4.20
2022-12-20T09:43:56.084Z,3.67
2022-12-20T09:46:26.262Z,3.57
2022-12-20T09:48:55.284Z,3.73
2022-12-20T09:51:38.872Z,3.70
2022-12-20T09:54:21.853Z,3.80
2022-12-20T09:57:00.558Z,4.20
2022-12-20T09:59:31.975Z,3.03
2022-12-20T10:02:35.525Z,3.23
2022-12-20T10:04:58.661Z,3.70
2022-12-20T10:07:38.119Z,3.77
2022-12-20T10:10:38.700Z,3.97
2022-12-20T10:13:20.571Z,4.93
2022-12-20T10:15:55.578Z,6.40
2022-12-20T10:18:37.549Z,7.80
2022-12-20T10:21:12.307Z,7.77
2022-12-20T10:23:47.416Z,6.70
2022-12-20T10:26:17.152Z,5.27
2022-12-20T10:28:49.333Z,4.60
2022-12-20T10:31:20.896Z,3.73
2022-12-20T10:33:49.271Z,4.20
2022-12-20T10:36:27.432Z,5.90
2022-12-20T10:38:57.277Z,8.57
2022-12-20T10:41:29.721Z,8.23
2022-12-20T10:44:02.287Z,7.33
2022-12-20T10:46:39.654Z,6.10
2022-12-20T10:49:31.132Z,3.57
2022-12-20T10:52:02.307Z,3.20
2022-12-20T10:54:34.765Z,3.33
2022-12-20T10:57:19.421Z,3.40
2022-12-20T10:59:52.079Z,2.83
2022-12-20T11:02:34.982Z,3.33
2022-12-20T11:05:23.025Z,3.07
2022-12-20T11:10:46.748Z,4.00
2022-12-20T11:13:25.670Z,3.83
2022-12-20T11:16:01.449Z,5.57
2022-12-20T11:18:42.468Z,6.27
2022-12-20T11:21:28.064Z,7.27
2022-12-20T11:24:03.447Z,7.93
2022-12-20T11:26:45.365Z,11.57
2022-12-20T11:29:33.766Z,13.20
2022-12-20T11:32:13.664Z,9.97
2022-12-20T11:34:51.707Z,15.73
2022-12-20T11:37:22.567Z,14.37
2022-12-20T11:40:05.330Z,11.83
2022-12-20T11:42:49.123Z,12.07
2022-12-20T11:45:26.527Z,17.77
2022-12-20T11:48:18.906Z,14.33
2022-12-20T11:51:00.168Z,11.90
2022-12-20T11:53:36.238Z,15.00
2022-12-20T11:56:11.155Z,11.83
2022-12-20T11:58:50.142Z,9.60
2022-12-20T12:01:25.654Z,8.43
2022-12-20T12:04:06.140Z,9.67
2022-12-20T12:06:37.167Z,9.90
2022-12-20T12:09:18.308Z,7.00
2022-12-20T12:12:09.215Z,7.03
2022-12-20T12:14:50.077Z,7.70
2022-12-20T12:17:27.644Z,8.13
2022-12-20T12:20:02.680Z,7.33
2022-12-20T12:22:36.415Z,22.23
2022-12-20T12:25:14.717Z,28.57
2022-12-20T12:27:43.456Z,21.40
2022-12-20T12:30:15.075Z,11.03
2022-12-20T12:32:51.963Z,8.73
2022-12-20T12:35:39.966Z,10.10
2022-12-20T12:38:35.009Z,11.43
2022-12-20T12:41:47.909Z,12.03
2022-12-20T12:44:41.059Z,12.23
2022-12-20T12:47:16.840Z,12.90
2022-12-20T12:49:49.983Z,13.33
2022-12-20T12:52:44.091Z,12.10
2022-12-20T12:55:41.657Z,9.40
2022-12-20T12:58:48.757Z,8.70
2022-12-20T13:01:58.502Z,8.23
2022-12-20T13:04:29.436Z,7.90
2022-12-20T13:07:31.020Z,7.47
2022-12-20T13:10:00.085Z,8.70
2022-12-20T13:31:34.309Z,13.17
2022-12-20T13:34:04.074Z,13.53
2022-12-20T13:36:35.979Z,12.83
2022-12-20T13:39:34.368Z,12.50
2022-12-20T13:42:18.201Z,13.03
2022-12-20T13:44:48.225Z,12.67
2022-12-20T13:47:39.768Z,14.23
2022-12-20T13:50:33.081Z,12.97
2022-12-20T13:53:01.652Z,14.07
2022-12-20T13:55:38.967Z,11.60
2022-12-20T13:58:12.630Z,12.33
2022-12-20T14:00:41.506Z,16.40
2022-12-20T14:03:21.305Z,13.87
2022-12-20T14:05:50.480Z,14.93
2022-12-20T14:08:22.060Z,16.73
2022-12-20T14:11:09.487Z,14.10
2022-12-20T14:13:38.043Z,15.77
2022-12-20T14:16:11.692Z,22.37
2022-12-20T14:18:41.746Z,15.50
2022-12-20T14:21:11.985Z,14.07
2022-12-20T14:23:45.287Z,14.10
2022-12-20T14:26:16.965Z,12.57
2022-12-20T14:28:48.135Z,13.13
2022-12-20T14:31:25.809Z,27.73
2022-12-20T14:34:05.611Z,23.00
2022-12-20T14:36:34.503Z,15.50
2022-12-20T14:39:02.893Z,8.50
2022-12-20T14:41:45.094Z,9.30
2022-12-20T14:44:18.118Z,12.57
2022-12-20T14:46:51.338Z,13.37
2022-12-20T14:49:24.740Z,13.43
2022-12-20T14:52:06.557Z,14.90
2022-12-20T14:57:39.139Z,13.60
2022-12-20T15:00:16.244Z,12.63
2022-12-20T15:02:51.856Z,14.90
2022-12-20T15:05:55.888Z,14.20
2022-12-20T15:08:28.310Z,13.80
2022-12-20T15:11:12.385Z,13.20
2022-12-20T15:13:42.233Z,15.43
2022-12-20T15:16:16.510Z,13.40
2022-12-20T15:18:45.456Z,13.53
2022-12-20T15:21:19.739Z,13.30
2022-12-20T15:23:51.500Z,15.03
2022-12-20T15:26:22.063Z,17.87
2022-12-20T15:28:50.491Z,13.83
2022-12-20T15:31:21.353Z,28.90
2022-12-20T15:33:50.901Z,18.07
2022-12-20T15:36:23.307Z,23.30
2022-12-20T15:41:42.687Z,15.30
2022-12-20T15:44:15.343Z,11.00
2022-12-20T15:46:44.453Z,9.13
2022-12-20T15:49:16.241Z,10.87
2022-12-20T15:51:47.196Z,12.77
2022-12-20T15:54:22.872Z,14.17
2022-12-20T15:56:51.631Z,12.10
2022-12-20T15:59:57.516Z,13.83
2022-12-20T16:02:19.542Z,19.17
2022-12-20T16:04:48.035Z,13.23
2022-12-20T16:07:18.121Z,12.47
2022-12-20T16:09:46.671Z,11.47
2022-12-20T16:12:16.811Z,9.67
2022-12-20T16:14:45.283Z,11.23
2022-12-20T16:17:15.001Z,13.47
2022-12-20T16:19:43.998Z,13.60
2022-12-20T16:22:18.703Z,14.83
2022-12-20T16:24:47.376Z,13.60
2022-12-20T16:27:15.999Z,13.47
2022-12-20T16:29:45.570Z,14.97
2022-12-20T16:32:16.619Z,16.00
2022-12-20T16:34:45.696Z,14.43
2022-12-20T16:37:14.599Z,15.27
2022-12-20T16:39:44.905Z,15.27
2022-12-20T16:42:15.240Z,17.27
2022-12-20T16:44:45.594Z,17.47
2022-12-20T16:47:15.340Z,17.17
2022-12-20T16:49:51.711Z,14.90
2022-12-20T16:52:22.141Z,14.60
2022-12-20T16:54:53.005Z,14.07
2022-12-20T16:57:21.962Z,15.13
2022-12-20T16:59:50.417Z,14.97
2022-12-20T17:02:24.729Z,16.53
2022-12-20T17:04:53.380Z,16.33
2022-12-20T17:07:22.179Z,16.03
2022-12-20T17:09:52.434Z,16.67
2022-12-20T17:12:23.323Z,16.23
2022-12-20T17:14:51.747Z,15.93
2022-12-20T17:17:20.481Z,16.20
2022-12-20T17:19:48.881Z,16.23
2022-12-20T17:25:07.081Z,16.40
2022-12-20T17:27:35.530Z,17.57
2022-12-20T17:30:04.065Z,16.43
2022-12-20T17:32:32.447Z,18.93
2022-12-20T17:35:00.797Z,17.77
2022-12-20T17:37:29.448Z,17.10
2022-12-20T17:39:57.822Z,16.33
2022-12-20T17:42:31.329Z,18.43
2022-12-20T17:45:00.225Z,18.97
2022-12-20T17:47:28.545Z,18.37
2022-12-20T17:49:58.182Z,17.50
2022-12-20T17:52:26.679Z,18.73
2022-12-20T17:54:55.093Z,18.73
2022-12-20T17:57:23.592Z,17.63
2022-12-20T17:59:53.350Z,17.03
2022-12-20T18:02:23.900Z,17.53
2022-12-20T18:04:53.126Z,17.07
2022-12-20T18:07:21.617Z,17.30
2022-12-20T18:09:50.970Z,18.57
2022-12-20T18:12:19.524Z,18.13
2022-12-20T18:14:49.845Z,18.63
2022-12-20T18:17:19.560Z,18.80
2022-12-20T18:19:47.946Z,18.90
2022-12-20T18:22:16.493Z,19.93
2022-12-20T18:24:44.923Z,19.87
2022-12-20T18:27:13.680Z,20.50
2022-12-20T18:29:42.108Z,20.70
2022-12-20T18:32:10.637Z,21.33
2022-12-20T18:34:40.440Z,20.87
2022-12-20T18:37:08.809Z,19.40
2022-12-20T18:39:37.249Z,20.90
2022-12-20T18:42:05.710Z,19.83
2022-12-20T18:44:35.948Z,20.33
2022-12-20T18:47:04.847Z,20.23
2022-12-20T18:49:33.284Z,19.43
2022-12-20T18:52:03.107Z,19.37
2022-12-20T18:54:31.485Z,20.30
2022-12-20T18:57:01.851Z,20.73
2022-12-20T18:59:30.446Z,20.33
2022-12-20T19:01:58.926Z,20.10
2022-12-20T19:04:27.493Z,20.57
2022-12-20T19:06:56.019Z,20.67
2022-12-20T19:09:25.733Z,21.73
2022-12-20T19:11:57.366Z,34.03
2022-12-20T19:14:26.629Z,24.90
2022-12-20T19:16:55.101Z,21.43
2022-12-20T19:19:23.601Z,20.30
2022-12-20T19:21:51.987Z,19.53
2022-12-20T19:24:20.867Z,20.13
2022-12-20T19:26:50.607Z,28.73
2022-12-20T19:29:19.393Z,27.73
2022-12-20T19:31:48.008Z,34.03
2022-12-20T19:34:16.522Z,21.10
2022-12-20T19:36:46.440Z,22.43
2022-12-20T19:39:16.750Z,23.77
2022-12-20T19:41:54.893Z,23.17
2022-12-20T19:44:35.574Z,20.93
2022-12-20T19:47:07.096Z,24.40
2022-12-20T19:49:36.795Z,20.40
2022-12-20T19:52:05.891Z,18.80
2022-12-20T19:54:35.122Z,17.10
2022-12-20T19:57:03.900Z,15.93
2022-12-20T19:59:32.434Z,17.00
2022-12-20T20:02:02.396Z,17.70
2022-12-20T20:04:30.833Z,16.57
2022-12-20T20:06:59.191Z,16.10
2022-12-20T20:09:27.598Z,16.63
2022-12-20T20:11:55.985Z,14.43
2022-12-20T20:14:24.727Z,15.43
2022-12-20T20:16:53.172Z,15.40
2022-12-20T20:19:22.893Z,15.13
2022-12-20T20:21:51.695Z,13.73
2022-12-20T20:24:20.780Z,15.07
2022-12-20T20:26:49.805Z,13.00
2022-12-20T20:29:18.129Z,14.00
2022-12-20T20:31:48.233Z,13.87
2022-12-20T20:34:16.692Z,13.67
2022-12-20T20:36:46.416Z,15.13
2022-12-20T20:39:14.804Z,21.63
2022-12-20T20:41:43.324Z,14.63
2022-12-20T20:44:12.536Z,12.40
2022-12-20T20:46:41.041Z,15.37
2022-12-20T20:49:09.612Z,13.83
2022-12-20T20:51:37.920Z,14.20
2022-12-20T20:54:07.690Z,16.30
2022-12-20T20:56:36.027Z,15.73
2022-12-20T20:59:08.053Z,15.93
2022-12-20T21:01:37.870Z,13.60
2022-12-20T21:04:07.010Z,12.40
2022-12-20T21:06:41.228Z,10.63
2022-12-20T21:09:12.125Z,11.87
2022-12-20T21:11:40.608Z,12.47
2022-12-20T21:14:09.160Z,10.50
2022-12-20T21:16:37.686Z,10.57
2022-12-20T21:19:06.377Z,9.97
2022-12-20T21:21:34.720Z,33.13
2022-12-20T21:24:03.153Z,40.23
2022-12-20T21:26:32.856Z,11.93
2022-12-20T21:29:01.764Z,12.23
2022-12-20T21:31:30.877Z,11.70
2022-12-20T21:33:59.340Z,12.10
2022-12-20T21:36:27.749Z,12.13
2022-12-20T21:38:58.626Z,11.07
2022-12-20T21:41:28.877Z,12.03
2022-12-20T21:43:59.424Z,9.23
2022-12-20T21:46:31.910Z,9.53
2022-12-20T21:49:00.916Z,9.17
2022-12-20T21:51:30.685Z,7.00
2022-12-20T21:54:01.187Z,6.70
2022-12-20T21:56:31.185Z,8.50
2022-12-20T21:59:02.416Z,7.07
2022-12-20T22:01:31.702Z,8.27
2022-12-20T22:04:02.535Z,51.33
2022-12-20T22:06:31.470Z,44.97
2022-12-20T22:09:00.526Z,9.37
2022-12-20T22:11:29.462Z,7.20
2022-12-20T22:14:00.515Z,5.97
2022-12-20T22:16:31.819Z,6.27
2022-12-20T22:19:01.599Z,5.63
2022-12-20T22:21:32.500Z,5.23
2022-12-20T22:24:02.398Z,6.57
2022-12-20T22:26:33.146Z,7.37
2022-12-20T22:29:05.539Z,8.90
2022-12-20T22:31:34.710Z,8.37
2022-12-20T22:34:03.301Z,8.27
2022-12-20T22:36:32.139Z,9.00
2022-12-20T22:39:00.508Z,8.60
2022-12-20T22:41:30.516Z,8.10
2022-12-20T22:44:00.121Z,14.67
2022-12-20T22:46:30.530Z,12.37
2022-12-20T22:48:59.538Z,10.27
2022-12-20T22:51:31.021Z,9.23
2022-12-20T22:54:01.086Z,18.70
2022-12-20T22:56:30.023Z,14.47
2022-12-20T22:58:58.677Z,6.60
2022-12-20T23:01:27.530Z,7.43
2022-12-20T23:03:57.401Z,6.30
2022-12-20T23:06:26.198Z,6.27
2022-12-20T23:08:54.496Z,5.77
2022-12-20T23:11:42.074Z,4.83
2022-12-20T23:14:30.761Z,4.90
2022-12-20T23:16:59.540Z,5.53
2022-12-20T23:19:50.118Z,4.43
2022-12-20T23:22:36.143Z,4.90
2022-12-20T23:25:05.179Z,4.83
2022-12-20T23:27:33.963Z,5.47
2022-12-20T23:30:02.584Z,5.10
2022-12-20T23:32:30.982Z,6.97
2022-12-20T23:35:03.384Z,5.77
2022-12-20T23:37:36.399Z,5.63
2022-12-20T23:40:05.632Z,7.30
2022-12-20T23:42:34.012Z,4.97
2022-12-20T23:45:02.538Z,5.60
2022-12-20T23:47:32.304Z,4.77
2022-12-20T23:50:02.026Z,4.67
2022-12-20T23:52:30.489Z,5.13
2022-12-20T23:54:58.788Z,4.77
2022-12-20T23:57:30.183Z,5.03
2022-12-20T23:59:58.458Z,4.77
