createdAt,value
2019-02-17T00:01:49.159Z,22.80
2019-02-17T00:04:17.334Z,26.07
2019-02-17T00:06:45.623Z,22.10
2019-02-17T00:09:16.376Z,24.70
2019-02-17T00:11:44.365Z,25.07
2019-02-17T00:14:12.431Z,22.27
2019-02-17T00:16:40.385Z,22.97
2019-02-17T00:19:08.334Z,19.83
2019-02-17T00:21:36.382Z,18.20
2019-02-17T00:24:04.364Z,23.33
2019-02-17T00:26:32.241Z,20.17
2019-02-17T00:29:00.212Z,18.63
2019-02-17T00:31:28.195Z,23.13
2019-02-17T00:33:56.150Z,17.97
2019-02-17T00:36:24.366Z,19.23
2019-02-17T00:38:52.393Z,21.07
2019-02-17T00:41:20.264Z,20.07
2019-02-17T00:43:48.216Z,22.10
2019-02-17T00:46:16.245Z,17.23
2019-02-17T00:48:44.482Z,17.90
2019-02-17T00:51:12.560Z,17.87
2019-02-17T00:53:40.543Z,15.90
2019-02-17T00:56:08.597Z,13.80
2019-02-17T00:58:36.798Z,16.60
2019-02-17T01:01:24.186Z,15.33
2019-02-17T01:03:52.278Z,13.53
2019-02-17T01:06:20.149Z,21.83
2019-02-17T01:08:47.980Z,14.97
2019-02-17T01:11:15.907Z,13.93
2019-02-17T01:13:43.735Z,16.43
2019-02-17T01:16:11.596Z,16.60
2019-02-17T01:18:39.491Z,19.20
2019-02-17T01:21:07.382Z,16.50
2019-02-17T01:23:35.279Z,17.37
2019-02-17T01:26:03.496Z,14.87
2019-02-17T01:28:31.369Z,17.40
2019-02-17T01:30:59.220Z,18.00
2019-02-17T01:33:27.096Z,17.33
2019-02-17T01:35:54.940Z,17.50
2019-02-17T01:38:22.844Z,15.20
2019-02-17T01:40:50.728Z,14.87
2019-02-17T01:43:18.559Z,13.87
2019-02-17T01:45:46.467Z,15.43
2019-02-17T01:48:14.296Z,16.13
2019-02-17T01:50:42.300Z,14.90
2019-02-17T01:53:10.160Z,13.03
2019-02-17T01:55:38.028Z,14.80
2019-02-17T01:58:05.866Z,16.43
2019-02-17T02:00:34.035Z,16.90
2019-02-17T02:03:01.880Z,16.60
2019-02-17T02:05:29.715Z,16.83
2019-02-17T02:07:57.593Z,18.03
2019-02-17T02:10:25.431Z,15.37
2019-02-17T02:12:53.292Z,19.10
2019-02-17T02:15:21.151Z,14.20
2019-02-17T02:17:49.014Z,15.70
2019-02-17T02:20:16.947Z,18.43
2019-02-17T02:22:44.843Z,15.70
2019-02-17T02:25:12.744Z,17.03
2019-02-17T02:27:40.574Z,13.90
2019-02-17T02:30:09.243Z,17.20
2019-02-17T02:32:37.148Z,15.83
2019-02-17T02:35:05.494Z,16.10
2019-02-17T02:37:33.367Z,16.17
2019-02-17T02:40:01.210Z,17.00
2019-02-17T02:42:29.078Z,18.43
2019-02-17T02:44:56.967Z,18.90
2019-02-17T02:47:24.936Z,17.50
2019-02-17T02:49:52.912Z,15.67
2019-02-17T02:52:20.769Z,16.40
2019-02-17T02:54:48.648Z,14.60
2019-02-17T02:57:16.606Z,15.70
2019-02-17T02:59:52.109Z,17.73
2019-02-17T03:02:14.198Z,14.83
2019-02-17T03:04:42.089Z,15.60
2019-02-17T03:07:13.287Z,14.50
2019-02-17T03:09:41.173Z,17.67
2019-02-17T03:12:09.072Z,17.17
2019-02-17T03:14:36.911Z,14.97
2019-02-17T03:17:04.759Z,13.83
2019-02-17T03:19:32.685Z,13.03
2019-02-17T03:22:00.523Z,16.40
2019-02-17T03:24:28.406Z,14.20
2019-02-17T03:26:56.248Z,15.33
2019-02-17T03:29:24.099Z,13.23
2019-02-17T03:31:51.992Z,14.10
2019-02-17T03:34:19.816Z,14.23
2019-02-17T03:36:47.674Z,14.10
2019-02-17T03:39:15.560Z,12.03
2019-02-17T03:41:43.645Z,12.63
2019-02-17T03:44:11.497Z,13.83
2019-02-17T03:46:39.378Z,13.50
2019-02-17T03:49:07.206Z,12.30
2019-02-17T03:51:35.147Z,12.33
2019-02-17T03:54:03.068Z,12.13
2019-02-17T03:56:30.877Z,12.27
2019-02-17T03:58:58.770Z,14.20
2019-02-17T04:01:26.610Z,12.00
2019-02-17T04:03:54.497Z,12.70
2019-02-17T04:06:22.368Z,15.13
2019-02-17T04:08:50.212Z,12.87
2019-02-17T04:11:18.105Z,14.17
2019-02-17T04:13:45.941Z,15.63
2019-02-17T04:16:13.792Z,13.10
2019-02-17T04:18:41.707Z,12.33
2019-02-17T04:21:09.732Z,14.97
2019-02-17T04:23:37.589Z,12.23
2019-02-17T04:26:05.528Z,12.70
2019-02-17T04:28:33.389Z,13.03
2019-02-17T04:31:01.245Z,12.30
2019-02-17T04:33:29.172Z,11.30
2019-02-17T04:35:57.057Z,14.00
2019-02-17T04:38:24.885Z,13.10
2019-02-17T04:40:52.735Z,13.83
2019-02-17T04:43:20.586Z,12.20
2019-02-17T04:45:48.459Z,14.10
2019-02-17T04:48:16.342Z,17.10
2019-02-17T04:50:44.724Z,13.93
2019-02-17T04:53:12.587Z,16.87
2019-02-17T04:55:40.420Z,13.73
2019-02-17T04:58:08.262Z,15.60
2019-02-17T05:00:40.217Z,13.53
2019-02-17T05:03:05.706Z,17.27
2019-02-17T05:05:33.524Z,15.50
2019-02-17T05:08:01.388Z,14.37
2019-02-17T05:10:32.238Z,14.90
2019-02-17T05:13:00.104Z,13.33
2019-02-17T05:15:28.060Z,14.97
2019-02-17T05:17:55.905Z,14.53
2019-02-17T05:20:23.756Z,16.80
2019-02-17T05:22:51.618Z,16.70
2019-02-17T05:25:19.435Z,13.40
2019-02-17T05:27:47.351Z,12.00
2019-02-17T05:30:15.183Z,15.97
2019-02-17T05:32:43.095Z,14.57
2019-02-17T05:35:10.972Z,12.23
2019-02-17T05:37:38.814Z,16.33
2019-02-17T05:40:06.626Z,13.30
2019-02-17T05:42:34.483Z,14.77
2019-02-17T05:45:02.351Z,16.13
2019-02-17T05:47:30.219Z,13.77
2019-02-17T05:49:58.080Z,12.57
2019-02-17T05:52:25.954Z,14.70
2019-02-17T05:54:53.802Z,13.87
2019-02-17T05:57:21.683Z,14.33
2019-02-17T05:59:49.555Z,17.97
2019-02-17T06:02:17.416Z,15.07
2019-02-17T06:04:45.328Z,17.47
2019-02-17T06:07:13.204Z,15.47
2019-02-17T06:09:41.035Z,15.20
2019-02-17T06:12:08.927Z,14.07
2019-02-17T06:14:36.871Z,16.57
2019-02-17T06:17:04.722Z,13.93
2019-02-17T06:19:32.544Z,12.97
2019-02-17T06:22:00.412Z,14.03
2019-02-17T06:24:28.255Z,11.33
2019-02-17T06:26:56.123Z,10.13
2019-02-17T06:29:23.945Z,14.27
2019-02-17T06:31:51.979Z,12.40
2019-02-17T06:34:19.802Z,13.30
2019-02-17T06:36:47.637Z,10.67
2019-02-17T06:39:15.588Z,12.27
2019-02-17T06:41:43.415Z,10.57
2019-02-17T06:44:11.304Z,10.20
2019-02-17T06:46:43.588Z,11.33
2019-02-17T06:49:11.451Z,12.30
2019-02-17T06:51:39.367Z,11.80
2019-02-17T06:54:07.303Z,12.40
2019-02-17T06:56:57.073Z,12.80
2019-02-17T06:59:24.920Z,11.60
2019-02-17T07:01:52.831Z,11.73
2019-02-17T07:04:24.799Z,15.57
2019-02-17T07:06:57.209Z,11.10
2019-02-17T07:09:25.087Z,10.60
2019-02-17T07:11:53.047Z,12.27
2019-02-17T07:14:20.929Z,11.70
2019-02-17T07:16:48.772Z,12.97
2019-02-17T07:19:16.643Z,13.57
2019-02-17T07:21:44.616Z,13.00
2019-02-17T07:24:12.548Z,12.33
2019-02-17T07:26:40.461Z,13.10
2019-02-17T07:29:08.303Z,12.67
2019-02-17T07:31:36.409Z,9.90
2019-02-17T07:34:04.253Z,11.60
2019-02-17T07:36:32.108Z,10.73
2019-02-17T07:39:00.081Z,11.80
2019-02-17T07:41:28.087Z,10.20
2019-02-17T07:43:55.975Z,10.60
2019-02-17T07:46:23.849Z,10.13
2019-02-17T07:48:51.728Z,12.30
2019-02-17T07:51:20.159Z,12.83
2019-02-17T07:53:48.103Z,12.57
2019-02-17T07:56:16.117Z,11.17
2019-02-17T07:58:44.050Z,9.97
2019-02-17T08:01:11.957Z,12.20
2019-02-17T08:03:39.803Z,8.97
2019-02-17T08:06:07.912Z,10.57
2019-02-17T08:08:35.838Z,13.77
2019-02-17T08:11:04.466Z,11.47
2019-02-17T08:13:32.393Z,9.63
2019-02-17T08:16:00.253Z,9.90
2019-02-17T08:18:28.100Z,11.03
2019-02-17T08:20:56.028Z,10.37
2019-02-17T08:23:24.236Z,11.20
2019-02-17T08:25:52.207Z,9.43
2019-02-17T08:28:20.910Z,8.97
2019-02-17T08:30:48.866Z,9.13
2019-02-17T08:33:17.110Z,8.23
2019-02-17T08:35:45.242Z,8.13
2019-02-17T08:38:13.187Z,8.67
2019-02-17T08:40:41.152Z,8.00
2019-02-17T08:43:09.146Z,9.20
2019-02-17T08:45:37.475Z,8.13
2019-02-17T08:48:05.964Z,10.00
2019-02-17T08:50:34.002Z,10.00
2019-02-17T08:53:01.911Z,9.07
2019-02-17T08:55:29.952Z,9.50
2019-02-17T08:57:58.215Z,9.67
2019-02-17T09:00:26.531Z,10.00
2019-02-17T09:02:54.434Z,10.00
2019-02-17T09:05:22.408Z,8.97
2019-02-17T09:07:50.300Z,9.10
2019-02-17T09:10:18.216Z,10.67
2019-02-17T09:12:46.099Z,10.90
2019-02-17T09:15:14.034Z,11.00
2019-02-17T09:17:41.917Z,10.63
2019-02-17T09:20:10.202Z,10.80
2019-02-17T09:22:38.268Z,10.93
2019-02-17T09:25:07.879Z,10.53
2019-02-17T09:27:35.802Z,9.13
2019-02-17T09:30:03.940Z,9.87
2019-02-17T09:32:32.526Z,9.77
2019-02-17T09:35:00.576Z,10.23
2019-02-17T09:37:28.402Z,10.20
2019-02-17T09:39:56.317Z,8.00
2019-02-17T09:42:24.447Z,8.90
2019-02-17T09:44:52.536Z,8.90
2019-02-17T09:47:20.633Z,9.27
2019-02-17T09:49:48.710Z,7.80
2019-02-17T09:52:16.846Z,8.20
2019-02-17T09:54:45.065Z,7.30
2019-02-17T09:57:13.193Z,6.80
2019-02-17T09:59:41.748Z,6.60
2019-02-17T10:02:09.831Z,6.10
2019-02-17T10:04:38.931Z,5.67
2019-02-17T10:07:07.083Z,8.30
2019-02-17T10:09:35.167Z,5.47
2019-02-17T10:12:03.281Z,6.10
2019-02-17T10:14:31.205Z,5.93
2019-02-17T10:16:59.055Z,5.97
2019-02-17T10:19:26.927Z,6.10
2019-02-17T10:21:54.779Z,6.00
2019-02-17T10:24:22.756Z,5.70
2019-02-17T10:26:50.584Z,5.60
2019-02-17T10:29:18.472Z,6.10
2019-02-17T10:31:46.501Z,6.50
2019-02-17T10:34:14.450Z,7.20
2019-02-17T10:36:42.542Z,5.77
2019-02-17T10:39:10.391Z,6.93
2019-02-17T10:41:38.304Z,6.37
2019-02-17T10:44:06.320Z,6.50
2019-02-17T10:46:34.148Z,7.27
2019-02-17T10:49:02.027Z,7.20
2019-02-17T10:51:29.947Z,6.70
2019-02-17T10:53:58.816Z,7.97
2019-02-17T10:56:26.763Z,7.67
2019-02-17T10:58:54.624Z,8.20
2019-02-17T11:01:22.557Z,9.10
2019-02-17T11:03:59.943Z,8.50
2019-02-17T11:06:27.827Z,8.97
2019-02-17T11:08:56.209Z,9.73
2019-02-17T11:11:24.493Z,10.20
2019-02-17T11:13:52.380Z,9.77
2019-02-17T11:16:20.343Z,9.20
2019-02-17T11:18:48.237Z,9.30
2019-02-17T11:21:16.535Z,10.20
2019-02-17T11:23:44.651Z,9.80
2019-02-17T11:26:12.494Z,10.60
2019-02-17T11:28:40.413Z,10.87
2019-02-17T11:31:08.318Z,11.60
2019-02-17T11:33:36.222Z,9.87
2019-02-17T11:36:04.228Z,11.07
2019-02-17T11:38:32.113Z,11.33
2019-02-17T11:41:00.064Z,12.87
2019-02-17T11:43:28.051Z,12.17
2019-02-17T11:45:56.108Z,12.47
2019-02-17T11:48:24.014Z,13.50
2019-02-17T11:50:51.901Z,12.47
2019-02-17T11:53:19.788Z,11.63
2019-02-17T11:55:47.833Z,12.57
2019-02-17T11:58:15.858Z,13.03
2019-02-17T12:00:43.957Z,12.43
2019-02-17T12:03:11.940Z,11.33
2019-02-17T12:05:40.216Z,12.70
2019-02-17T12:08:08.472Z,12.67
2019-02-17T12:10:36.341Z,12.83
2019-02-17T12:13:04.323Z,12.40
2019-02-17T12:15:32.251Z,13.07
2019-02-17T12:18:00.335Z,11.53
2019-02-17T12:20:46.164Z,12.77
2019-02-17T12:23:20.860Z,12.20
2019-02-17T12:25:53.992Z,12.60
2019-02-17T12:28:26.935Z,13.00
2019-02-17T12:30:54.829Z,12.97
2019-02-17T12:33:22.793Z,11.90
2019-02-17T12:35:50.836Z,16.67
2019-02-17T12:38:18.678Z,13.97
2019-02-17T12:40:46.587Z,11.63
2019-02-17T12:43:14.509Z,12.57
2019-02-17T12:45:42.440Z,12.50
2019-02-17T12:48:10.289Z,12.77
2019-02-17T12:50:38.254Z,13.97
2019-02-17T12:53:06.089Z,12.87
2019-02-17T12:55:34.025Z,12.57
2019-02-17T12:58:01.866Z,13.20
2019-02-17T13:00:29.746Z,11.17
2019-02-17T13:02:57.839Z,10.43
2019-02-17T13:05:25.697Z,12.30
2019-02-17T13:07:53.520Z,9.30
2019-02-17T13:10:21.410Z,10.73
2019-02-17T13:12:49.307Z,10.23
2019-02-17T13:15:17.151Z,10.30
2019-02-17T13:17:45.082Z,10.10
2019-02-17T13:20:13.120Z,10.30
2019-02-17T13:22:41.092Z,10.17
2019-02-17T13:25:09.767Z,10.60
2019-02-17T13:27:37.828Z,10.37
2019-02-17T13:30:06.827Z,8.03
2019-02-17T13:32:34.955Z,7.83
2019-02-17T13:35:02.994Z,8.97
2019-02-17T13:37:30.911Z,8.63
2019-02-17T13:39:58.793Z,10.00
2019-02-17T13:42:26.828Z,8.53
2019-02-17T13:44:55.099Z,8.33
2019-02-17T13:47:22.942Z,8.53
2019-02-17T13:49:50.804Z,8.77
2019-02-17T13:52:18.771Z,8.53
2019-02-17T13:54:46.787Z,9.23
2019-02-17T13:57:14.688Z,7.80
2019-02-17T13:59:42.542Z,8.30
2019-02-17T14:02:10.435Z,8.60
2019-02-17T14:04:38.407Z,10.47
2019-02-17T14:07:06.405Z,8.17
2019-02-17T14:09:34.327Z,7.27
2019-02-17T14:12:02.232Z,8.10
2019-02-17T14:14:30.210Z,8.10
2019-02-17T14:16:58.044Z,7.90
2019-02-17T14:19:25.971Z,7.60
2019-02-17T14:21:53.849Z,7.80
2019-02-17T14:24:21.737Z,7.83
2019-02-17T14:26:49.601Z,7.17
2019-02-17T14:29:17.466Z,7.37
2019-02-17T14:31:45.312Z,8.73
2019-02-17T14:34:13.168Z,9.30
2019-02-17T14:36:41.085Z,6.70
2019-02-17T14:39:09.492Z,10.03
2019-02-17T14:41:37.340Z,6.50
2019-02-17T14:44:05.282Z,6.40
2019-02-17T14:46:33.207Z,8.87
2019-02-17T14:49:02.546Z,7.27
2019-02-17T14:51:30.532Z,7.70
2019-02-17T14:53:58.372Z,6.50
2019-02-17T14:56:29.457Z,7.00
2019-02-17T14:58:59.532Z,5.80
2019-02-17T15:01:28.867Z,6.00
2019-02-17T15:04:08.075Z,5.50
2019-02-17T15:06:28.142Z,7.40
2019-02-17T15:08:58.032Z,5.30
2019-02-17T15:11:26.334Z,5.37
2019-02-17T15:13:54.349Z,6.17
2019-02-17T15:16:22.247Z,4.83
2019-02-17T15:18:51.280Z,7.33
2019-02-17T15:21:19.148Z,5.87
2019-02-17T15:23:47.543Z,5.60
2019-02-17T15:26:15.447Z,5.50
2019-02-17T15:28:50.886Z,6.03
2019-02-17T15:31:16.014Z,5.67
2019-02-17T15:33:43.893Z,7.00
2019-02-17T15:36:11.781Z,4.80
2019-02-17T15:38:39.732Z,6.07
2019-02-17T15:41:07.658Z,5.70
2019-02-17T15:43:35.509Z,6.50
2019-02-17T15:46:03.600Z,5.23
2019-02-17T15:48:31.578Z,4.60
2019-02-17T15:51:06.291Z,5.30
2019-02-17T15:53:30.997Z,5.90
2019-02-17T15:55:58.613Z,5.27
2019-02-17T15:58:26.562Z,7.23
2019-02-17T16:00:54.444Z,5.13
2019-02-17T16:03:22.503Z,5.00
2019-02-17T16:05:50.333Z,5.63
2019-02-17T16:08:18.223Z,7.47
2019-02-17T16:10:46.087Z,6.40
2019-02-17T16:13:13.962Z,5.03
2019-02-17T16:15:41.812Z,5.30
2019-02-17T16:18:09.679Z,5.23
2019-02-17T16:20:37.722Z,6.33
2019-02-17T16:23:06.059Z,6.23
2019-02-17T16:25:34.007Z,4.93
2019-02-17T16:28:01.879Z,5.93
2019-02-17T16:30:29.719Z,6.33
2019-02-17T16:32:57.624Z,6.37
2019-02-17T16:35:25.564Z,5.40
2019-02-17T16:37:53.426Z,7.00
2019-02-17T16:40:21.328Z,5.93
2019-02-17T16:42:49.172Z,6.00
2019-02-17T16:45:17.154Z,8.27
2019-02-17T16:47:45.130Z,8.50
2019-02-17T16:50:14.597Z,7.70
2019-02-17T16:52:42.484Z,10.10
2019-02-17T16:55:11.050Z,9.47
2019-02-17T16:57:38.923Z,10.30
2019-02-17T17:00:07.490Z,8.30
2019-02-17T17:02:35.473Z,8.03
2019-02-17T17:05:03.443Z,8.20
2019-02-17T17:07:33.970Z,8.70
2019-02-17T17:10:01.854Z,8.10
2019-02-17T17:12:29.748Z,8.23
2019-02-17T17:14:57.588Z,8.53
2019-02-17T17:17:25.509Z,7.20
2019-02-17T17:19:53.357Z,7.70
2019-02-17T17:22:21.750Z,8.40
2019-02-17T17:24:49.619Z,9.30
2019-02-17T17:27:17.450Z,8.50
2019-02-17T17:29:45.409Z,9.83
2019-02-17T17:32:13.319Z,9.43
2019-02-17T17:34:41.261Z,13.33
2019-02-17T17:37:09.532Z,13.70
2019-02-17T17:39:37.416Z,11.03
2019-02-17T17:42:05.270Z,9.73
2019-02-17T17:44:33.173Z,11.10
2019-02-17T17:47:01.038Z,25.73
2019-02-17T17:49:28.880Z,18.07
2019-02-17T17:51:56.799Z,12.57
2019-02-17T17:54:24.669Z,22.50
2019-02-17T17:56:52.558Z,21.67
2019-02-17T17:59:21.405Z,15.20
2019-02-17T18:01:49.345Z,10.00
2019-02-17T18:04:17.255Z,10.13
2019-02-17T18:06:45.112Z,9.53
2019-02-17T18:09:12.951Z,9.83
2019-02-17T18:11:40.818Z,9.57
2019-02-17T18:14:08.766Z,10.47
2019-02-17T18:16:36.723Z,10.40
2019-02-17T18:19:04.660Z,9.50
2019-02-17T18:21:33.926Z,10.30
2019-02-17T18:24:01.830Z,13.80
2019-02-17T18:26:29.871Z,12.10
2019-02-17T18:28:58.069Z,11.23
2019-02-17T18:31:25.950Z,12.33
2019-02-17T18:33:53.828Z,10.67
2019-02-17T18:36:21.769Z,11.90
2019-02-17T18:38:49.686Z,12.63
2019-02-17T18:41:17.657Z,11.93
2019-02-17T18:43:45.610Z,12.53
2019-02-17T18:46:13.486Z,12.90
2019-02-17T18:48:41.428Z,12.23
2019-02-17T18:51:09.322Z,13.60
2019-02-17T18:53:37.435Z,14.20
2019-02-17T18:56:05.467Z,15.00
2019-02-17T18:58:33.474Z,16.03
2019-02-17T19:01:01.458Z,19.80
2019-02-17T19:03:29.382Z,18.20
2019-02-17T19:05:57.307Z,20.37
2019-02-17T19:08:25.234Z,19.60
2019-02-17T19:10:53.161Z,23.63
2019-02-17T19:13:21.134Z,21.30
2019-02-17T19:15:49.078Z,18.10
2019-02-17T19:18:17.689Z,17.87
2019-02-17T19:20:45.672Z,17.60
2019-02-17T19:23:13.639Z,17.97
2019-02-17T19:25:41.570Z,19.10
2019-02-17T19:28:09.696Z,18.97
2019-02-17T19:30:37.755Z,17.20
2019-02-17T19:33:05.680Z,16.57
2019-02-17T19:35:41.612Z,14.00
2019-02-17T19:38:03.452Z,14.93
2019-02-17T19:40:31.605Z,13.23
2019-02-17T19:42:59.442Z,13.27
2019-02-17T19:45:27.277Z,12.80
2019-02-17T19:47:55.390Z,10.70
2019-02-17T19:50:23.404Z,9.73
2019-02-17T19:52:51.356Z,14.23
2019-02-17T19:55:19.254Z,12.57
2019-02-17T19:57:47.217Z,12.13
2019-02-17T20:00:18.107Z,12.77
2019-02-17T20:03:10.885Z,12.33
2019-02-17T20:05:40.932Z,10.77
2019-02-17T20:08:08.899Z,11.27
2019-02-17T20:10:36.852Z,11.37
2019-02-17T20:13:04.843Z,12.07
2019-02-17T20:15:33.611Z,12.03
2019-02-17T20:18:01.749Z,13.43
2019-02-17T20:20:30.566Z,12.80
2019-02-17T20:22:58.499Z,12.33
2019-02-17T20:25:26.386Z,12.17
2019-02-17T20:27:54.386Z,15.40
2019-02-17T20:30:22.282Z,13.17
2019-02-17T20:32:50.659Z,11.53
2019-02-17T20:35:19.470Z,13.03
2019-02-17T20:37:48.064Z,19.47
2019-02-17T20:40:16.091Z,12.13
2019-02-17T20:42:43.994Z,12.53
2019-02-17T20:45:11.907Z,11.93
2019-02-17T20:47:39.825Z,13.20
2019-02-17T20:50:07.815Z,11.53
2019-02-17T20:52:38.839Z,12.70
2019-02-17T20:55:06.806Z,14.10
2019-02-17T20:57:35.059Z,13.03
2019-02-17T21:00:03.040Z,16.23
2019-02-17T21:02:30.997Z,14.80
2019-02-17T21:04:58.925Z,15.33
2019-02-17T21:07:26.877Z,16.23
2019-02-17T21:09:54.946Z,15.60
2019-02-17T21:12:22.896Z,13.73
2019-02-17T21:14:51.291Z,15.33
2019-02-17T21:17:19.348Z,14.60
2019-02-17T21:19:47.273Z,14.90
2019-02-17T21:22:15.194Z,14.27
2019-02-17T21:24:43.164Z,15.50
2019-02-17T21:27:11.025Z,15.53
2019-02-17T21:29:38.963Z,14.13
2019-02-17T21:32:06.991Z,15.27
2019-02-17T21:34:34.943Z,13.30
2019-02-17T21:37:02.827Z,14.47
2019-02-17T21:39:30.692Z,15.10
2019-02-17T21:41:58.680Z,14.73
2019-02-17T21:44:26.887Z,14.97
2019-02-17T21:46:54.988Z,13.00
2019-02-17T21:49:23.096Z,14.40
2019-02-17T21:51:51.034Z,13.50
2019-02-17T21:54:18.914Z,13.50
2019-02-17T21:56:47.300Z,13.80
2019-02-17T21:59:18.391Z,13.70
2019-02-17T22:01:47.793Z,13.43
2019-02-17T22:04:15.693Z,14.90
2019-02-17T22:06:43.622Z,13.57
2019-02-17T22:09:14.141Z,14.00
2019-02-17T22:11:42.242Z,12.40
2019-02-17T22:14:10.123Z,14.90
2019-02-17T22:16:38.016Z,12.50
2019-02-17T22:19:08.899Z,14.30
2019-02-17T22:21:36.853Z,15.30
2019-02-17T22:24:04.802Z,12.00
2019-02-17T22:26:32.779Z,13.93
2019-02-17T22:29:00.716Z,15.33
2019-02-17T22:31:28.898Z,14.20
2019-02-17T22:33:56.916Z,17.97
2019-02-17T22:36:25.715Z,12.93
2019-02-17T22:38:53.646Z,15.87
2019-02-17T22:41:22.616Z,14.40
2019-02-17T22:43:50.614Z,13.90
2019-02-17T22:46:18.471Z,14.80
2019-02-17T22:48:47.240Z,13.63
2019-02-17T22:51:15.145Z,12.10
2019-02-17T22:53:43.989Z,13.97
2019-02-17T22:56:12.117Z,12.30
2019-02-17T22:58:40.022Z,12.90
2019-02-17T23:01:11.286Z,13.37
2019-02-17T23:03:39.307Z,15.67
2019-02-17T23:06:07.195Z,13.57
2019-02-17T23:08:36.888Z,12.80
2019-02-17T23:11:04.789Z,15.60
2019-02-17T23:13:32.719Z,12.97
2019-02-17T23:16:00.736Z,15.17
2019-02-17T23:18:28.763Z,17.27
2019-02-17T23:20:56.728Z,16.03
2019-02-17T23:23:24.606Z,15.20
2019-02-17T23:25:52.492Z,15.10
2019-02-17T23:28:20.773Z,16.07
2019-02-17T23:30:48.754Z,17.80
2019-02-17T23:33:16.761Z,17.57
2019-02-17T23:35:44.653Z,16.20
2019-02-17T23:38:15.924Z,17.47
2019-02-17T23:40:43.790Z,17.87
2019-02-17T23:43:11.617Z,13.50
2019-02-17T23:45:39.602Z,16.30
2019-02-17T23:48:07.449Z,12.90
2019-02-17T23:50:35.331Z,11.13
2019-02-17T23:53:03.491Z,14.40
2019-02-17T23:55:31.367Z,11.10
2019-02-17T23:57:59.210Z,13.40
