createdAt,value
2022-12-18T00:01:28.684Z,78.65
2022-12-18T00:03:58.602Z,78.20
2022-12-18T00:06:27.477Z,78.23
2022-12-18T00:08:55.655Z,77.63
2022-12-18T00:11:24.588Z,77.98
2022-12-18T00:13:53.066Z,78.34
2022-12-18T00:16:22.480Z,78.60
2022-12-18T00:18:50.705Z,78.42
2022-12-18T00:21:20.440Z,78.53
2022-12-18T00:23:48.868Z,78.32
2022-12-18T00:26:17.900Z,78.12
2022-12-18T00:28:46.042Z,77.76
2022-12-18T00:31:15.475Z,77.98
2022-12-18T00:33:43.754Z,78.33
2022-12-18T00:36:13.437Z,78.18
2022-12-18T00:38:42.751Z,77.96
2022-12-18T00:41:11.182Z,78.17
2022-12-18T00:43:38.425Z,78.18
2022-12-18T00:46:06.811Z,78.20
2022-12-18T00:48:35.172Z,77.80
2022-12-18T00:51:03.070Z,78.06
2022-12-18T00:53:31.105Z,78.08
2022-12-18T00:56:00.468Z,78.11
2022-12-18T00:58:28.371Z,78.16
2022-12-18T01:00:56.361Z,77.81
2022-12-18T01:03:24.475Z,78.84
2022-12-18T01:05:52.384Z,78.53
2022-12-18T01:08:20.404Z,78.70
2022-12-18T01:10:48.315Z,78.37
2022-12-18T01:13:17.712Z,78.59
2022-12-18T01:15:50.250Z,78.50
2022-12-18T01:18:18.288Z,77.98
2022-12-18T01:20:46.190Z,78.30
2022-12-18T01:23:14.468Z,78.19
2022-12-18T01:25:42.449Z,77.93
2022-12-18T01:28:10.370Z,78.10
2022-12-18T01:30:40.050Z,78.21
2022-12-18T01:33:08.119Z,78.35
2022-12-18T01:35:42.741Z,77.85
2022-12-18T01:38:10.795Z,78.30
2022-12-18T01:40:39.009Z,78.13
2022-12-18T01:43:07.041Z,78.11
2022-12-18T01:45:35.118Z,78.00
2022-12-18T01:48:05.659Z,78.22
2022-12-18T01:50:35.030Z,77.75
2022-12-18T01:53:06.160Z,78.50
2022-12-18T01:55:37.529Z,78.49
2022-12-18T01:58:05.872Z,78.46
2022-12-18T02:00:33.856Z,78.69
2022-12-18T02:03:02.065Z,78.38
2022-12-18T02:05:38.367Z,78.04
2022-12-18T02:08:11.619Z,78.33
2022-12-18T02:10:45.186Z,78.38
2022-12-18T02:13:15.961Z,78.13
2022-12-18T02:16:07.053Z,78.07
2022-12-18T02:18:38.132Z,78.16
2022-12-18T02:21:14.341Z,77.92
2022-12-18T02:23:49.395Z,78.15
2022-12-18T02:26:21.101Z,77.50
2022-12-18T02:28:51.474Z,77.48
2022-12-18T02:31:24.754Z,77.84
2022-12-18T02:33:54.704Z,77.87
2022-12-18T02:36:24.211Z,77.34
2022-12-18T02:38:54.272Z,77.86
2022-12-18T02:41:24.797Z,77.58
2022-12-18T02:43:57.314Z,77.35
2022-12-18T02:46:27.996Z,77.23
2022-12-18T02:48:57.666Z,77.33
2022-12-18T02:51:31.527Z,77.63
2022-12-18T02:54:04.609Z,77.42
2022-12-18T02:56:37.692Z,77.35
2022-12-18T02:59:08.174Z,77.77
2022-12-18T03:01:38.487Z,77.77
2022-12-18T03:04:09.799Z,77.22
2022-12-18T03:06:39.571Z,77.42
2022-12-18T03:09:09.750Z,77.79
2022-12-18T03:11:59.375Z,77.79
2022-12-18T03:14:29.464Z,77.23
2022-12-18T03:16:59.737Z,77.82
2022-12-18T03:19:30.605Z,77.42
2022-12-18T03:21:59.939Z,77.50
2022-12-18T03:24:28.883Z,77.59
2022-12-18T03:27:02.634Z,77.38
2022-12-18T03:29:33.590Z,77.08
2022-12-18T03:32:13.043Z,77.08
2022-12-18T03:34:42.275Z,76.83
2022-12-18T03:37:10.408Z,76.86
2022-12-18T03:39:38.871Z,77.07
2022-12-18T03:42:11.853Z,77.38
2022-12-18T03:44:44.685Z,77.34
2022-12-18T03:47:16.592Z,77.39
2022-12-18T03:49:49.552Z,77.55
2022-12-18T03:52:21.992Z,76.69
2022-12-18T03:54:50.109Z,77.27
2022-12-18T03:57:20.975Z,76.94
2022-12-18T03:59:54.361Z,77.55
2022-12-18T04:02:23.533Z,77.80
2022-12-18T04:04:53.457Z,77.78
2022-12-18T04:07:22.220Z,77.19
2022-12-18T04:09:52.025Z,77.42
2022-12-18T04:12:21.520Z,77.20
2022-12-18T04:14:49.437Z,76.37
2022-12-18T04:17:17.385Z,76.73
2022-12-18T04:19:45.275Z,76.42
2022-12-18T04:22:13.600Z,76.37
2022-12-18T04:24:41.593Z,76.25
2022-12-18T04:27:09.546Z,77.33
2022-12-18T04:29:38.832Z,77.41
2022-12-18T04:32:07.032Z,77.64
2022-12-18T04:34:35.057Z,77.35
2022-12-18T04:37:03.071Z,77.65
2022-12-18T04:39:31.123Z,77.53
2022-12-18T04:41:59.003Z,77.51
2022-12-18T04:44:26.904Z,77.47
2022-12-18T04:46:56.989Z,77.74
2022-12-18T04:49:24.974Z,77.82
2022-12-18T04:51:54.103Z,78.31
2022-12-18T04:54:22.414Z,79.10
2022-12-18T04:56:50.387Z,78.17
2022-12-18T04:59:18.415Z,77.91
2022-12-18T05:01:47.059Z,78.21
2022-12-18T05:04:16.614Z,78.29
2022-12-18T05:06:45.359Z,77.94
2022-12-18T05:09:13.343Z,77.87
2022-12-18T05:11:41.453Z,78.21
2022-12-18T05:14:09.419Z,77.75
2022-12-18T05:16:37.332Z,77.54
2022-12-18T05:19:05.325Z,77.39
2022-12-18T05:21:34.789Z,77.22
2022-12-18T05:24:02.772Z,77.55
2022-12-18T05:26:30.746Z,77.17
2022-12-18T05:28:58.950Z,77.15
2022-12-18T05:31:26.932Z,77.90
2022-12-18T05:33:55.260Z,76.71
2022-12-18T05:36:23.285Z,76.84
2022-12-18T05:38:52.619Z,77.37
2022-12-18T05:41:20.652Z,77.54
2022-12-18T05:43:48.548Z,78.10
2022-12-18T05:46:17.647Z,78.40
2022-12-18T05:48:46.196Z,77.58
2022-12-18T05:51:15.586Z,77.63
2022-12-18T05:53:43.922Z,77.52
2022-12-18T05:56:14.871Z,77.53
2022-12-18T05:58:43.038Z,77.62
2022-12-18T06:01:12.562Z,77.32
2022-12-18T06:03:41.360Z,77.45
2022-12-18T06:06:16.178Z,77.66
2022-12-18T06:08:46.420Z,77.65
2022-12-18T06:11:18.655Z,77.06
2022-12-18T06:13:46.536Z,77.52
2022-12-18T06:16:14.781Z,77.07
2022-12-18T06:18:42.933Z,77.47
2022-12-18T06:21:11.004Z,77.17
2022-12-18T06:23:39.520Z,76.88
2022-12-18T06:26:08.267Z,77.21
2022-12-18T06:28:38.050Z,76.14
2022-12-18T06:31:06.691Z,76.61
2022-12-18T06:33:35.100Z,76.57
2022-12-18T06:36:03.807Z,76.37
2022-12-18T06:38:31.952Z,76.20
2022-12-18T06:40:59.932Z,76.01
2022-12-18T06:43:28.418Z,75.38
2022-12-18T06:46:01.637Z,75.33
2022-12-18T06:48:30.042Z,75.54
2022-12-18T06:50:58.505Z,75.29
2022-12-18T06:53:26.521Z,75.47
2022-12-18T06:55:54.497Z,75.69
2022-12-18T06:58:22.415Z,75.10
2022-12-18T07:00:50.413Z,74.78
2022-12-18T07:03:20.099Z,73.92
2022-12-18T07:05:48.107Z,75.13
2022-12-18T07:08:16.216Z,74.56
2022-12-18T07:10:47.567Z,74.19
2022-12-18T07:13:17.225Z,74.01
2022-12-18T07:15:45.368Z,74.29
2022-12-18T07:18:13.328Z,74.14
2022-12-18T07:20:43.018Z,74.28
2022-12-18T07:23:10.995Z,73.13
2022-12-18T07:25:39.092Z,73.85
2022-12-18T07:28:07.148Z,73.73
2022-12-18T07:30:37.153Z,74.13
2022-12-18T07:33:05.169Z,74.26
2022-12-18T07:35:33.065Z,73.83
2022-12-18T07:38:02.499Z,73.82
2022-12-18T07:40:30.505Z,73.90
2022-12-18T07:42:58.392Z,73.56
2022-12-18T07:45:26.436Z,73.73
2022-12-18T07:47:54.549Z,73.81
2022-12-18T07:50:22.626Z,72.83
2022-12-18T07:52:51.009Z,73.01
2022-12-18T07:55:22.804Z,73.51
2022-12-18T07:57:55.181Z,73.60
2022-12-18T08:00:28.277Z,73.48
2022-12-18T08:02:56.394Z,73.36
2022-12-18T08:05:24.912Z,72.72
2022-12-18T08:07:54.725Z,72.38
2022-12-18T08:10:24.390Z,73.59
2022-12-18T08:12:55.795Z,74.17
2022-12-18T08:15:25.796Z,73.35
2022-12-18T08:17:53.673Z,72.68
2022-12-18T08:20:27.914Z,72.94
2022-12-18T08:22:55.933Z,72.45
2022-12-18T08:25:25.349Z,72.42
2022-12-18T08:27:53.471Z,72.96
2022-12-18T08:30:21.369Z,73.15
2022-12-18T08:32:50.438Z,73.00
2022-12-18T08:35:18.925Z,72.69
2022-12-18T08:37:47.010Z,73.42
2022-12-18T08:40:42.992Z,73.34
2022-12-18T08:46:17.553Z,74.11
2022-12-18T08:48:47.812Z,73.81
2022-12-18T08:51:18.154Z,73.75
2022-12-18T08:53:46.696Z,73.92
2022-12-18T08:56:15.293Z,73.83
2022-12-18T08:58:44.713Z,73.83
2022-12-18T09:01:13.761Z,73.68
2022-12-18T09:03:42.074Z,73.71
2022-12-18T09:06:10.262Z,73.92
2022-12-18T09:08:39.152Z,73.88
2022-12-18T09:11:12.957Z,73.67
2022-12-18T09:13:41.300Z,73.71
2022-12-18T09:16:10.986Z,73.57
2022-12-18T09:18:39.196Z,74.00
2022-12-18T09:21:11.307Z,74.10
2022-12-18T09:23:39.609Z,73.86
2022-12-18T09:26:07.469Z,73.43
2022-12-18T09:28:35.414Z,73.61
2022-12-18T09:31:06.197Z,73.80
2022-12-18T09:33:35.527Z,73.48
2022-12-18T09:36:07.846Z,73.44
2022-12-18T09:38:36.021Z,73.69
2022-12-18T09:41:07.090Z,73.79
2022-12-18T09:43:43.264Z,73.00
2022-12-18T09:46:14.360Z,74.19
2022-12-18T09:48:48.389Z,73.65
2022-12-18T09:51:17.917Z,73.46
2022-12-18T09:53:48.795Z,73.91
2022-12-18T09:56:18.815Z,74.10
2022-12-18T09:58:50.245Z,73.61
2022-12-18T10:01:20.254Z,74.07
2022-12-18T10:03:50.055Z,74.33
2022-12-18T10:06:21.300Z,74.31
2022-12-18T10:08:55.171Z,75.16
2022-12-18T10:11:27.688Z,74.77
2022-12-18T10:13:59.583Z,74.54
2022-12-18T10:16:30.460Z,75.06
2022-12-18T10:19:03.994Z,74.83
2022-12-18T10:21:35.147Z,74.56
2022-12-18T10:24:07.358Z,73.90
2022-12-18T10:26:43.717Z,74.61
2022-12-18T10:29:14.349Z,74.88
2022-12-18T10:31:42.327Z,74.50
2022-12-18T10:34:13.204Z,74.56
2022-12-18T10:36:41.447Z,74.46
2022-12-18T10:39:19.618Z,73.96
2022-12-18T10:41:50.419Z,74.71
2022-12-18T10:44:19.943Z,74.72
2022-12-18T10:46:48.741Z,74.43
2022-12-18T10:49:26.836Z,74.71
2022-12-18T10:52:12.507Z,74.42
2022-12-18T10:54:40.789Z,75.22
2022-12-18T10:57:19.125Z,74.59
2022-12-18T10:59:54.134Z,74.30
2022-12-18T11:02:28.954Z,75.10
2022-12-18T11:04:58.639Z,75.03
2022-12-18T11:07:26.751Z,75.22
2022-12-18T11:16:27.034Z,74.73
2022-12-18T11:18:55.631Z,75.77
2022-12-18T11:21:27.906Z,75.39
2022-12-18T11:23:58.708Z,75.06
2022-12-18T11:26:39.355Z,75.26
2022-12-18T11:29:10.412Z,75.19
2022-12-18T11:31:40.942Z,75.70
2022-12-18T11:34:28.696Z,75.93
2022-12-18T11:37:00.890Z,76.23
2022-12-18T11:39:34.163Z,76.09
2022-12-18T11:42:13.567Z,75.96
2022-12-18T11:44:45.323Z,75.85
2022-12-18T11:47:17.338Z,76.14
2022-12-18T11:49:49.953Z,75.68
2022-12-18T11:52:21.908Z,75.40
2022-12-18T11:54:53.056Z,75.20
2022-12-18T11:57:26.181Z,75.15
2022-12-18T11:59:59.513Z,76.02
2022-12-18T12:02:38.447Z,74.86
2022-12-18T12:05:23.320Z,75.02
2022-12-18T12:07:59.079Z,75.32
2022-12-18T12:10:35.249Z,75.53
2022-12-18T12:13:15.891Z,75.42
2022-12-18T12:15:47.543Z,75.59
2022-12-18T12:18:22.748Z,75.26
2022-12-18T12:20:56.211Z,75.17
2022-12-18T12:23:29.988Z,75.23
2022-12-18T12:26:02.287Z,75.49
2022-12-18T12:28:37.550Z,75.47
2022-12-18T12:31:11.002Z,75.38
2022-12-18T12:33:43.351Z,75.62
2022-12-18T12:36:15.692Z,75.79
2022-12-18T12:38:51.821Z,75.45
2022-12-18T12:41:38.624Z,75.38
2022-12-18T12:44:09.284Z,75.89
2022-12-18T12:46:40.342Z,75.60
2022-12-18T12:49:11.831Z,76.07
2022-12-18T12:51:41.320Z,76.20
2022-12-18T12:54:16.670Z,76.18
2022-12-18T12:56:48.324Z,76.06
2022-12-18T12:59:22.197Z,75.84
2022-12-18T13:01:55.299Z,75.88
2022-12-18T13:04:30.355Z,76.04
2022-12-18T13:07:03.472Z,75.78
2022-12-18T13:09:34.944Z,76.20
2022-12-18T13:12:23.318Z,75.74
2022-12-18T13:14:51.347Z,76.15
2022-12-18T13:17:32.133Z,75.90
2022-12-18T13:20:08.545Z,75.88
2022-12-18T13:22:37.687Z,76.42
2022-12-18T13:25:29.407Z,76.07
2022-12-18T13:28:02.022Z,76.01
2022-12-18T13:30:55.685Z,76.09
2022-12-18T13:36:37.501Z,75.80
2022-12-18T13:39:26.714Z,75.61
2022-12-18T13:42:33.501Z,75.49
2022-12-18T13:45:02.967Z,75.95
2022-12-18T13:47:34.817Z,76.51
2022-12-18T13:50:03.962Z,75.89
2022-12-18T13:52:39.666Z,76.02
2022-12-18T13:55:10.036Z,76.46
2022-12-18T13:57:41.998Z,76.06
2022-12-18T14:00:26.107Z,75.50
2022-12-18T14:02:54.638Z,76.08
2022-12-18T14:05:24.621Z,76.07
2022-12-18T14:07:53.081Z,76.27
2022-12-18T14:13:11.701Z,75.99
2022-12-18T14:15:43.797Z,75.91
2022-12-18T14:18:21.249Z,75.28
2022-12-18T14:20:52.819Z,75.89
2022-12-18T14:23:31.480Z,76.02
2022-12-18T14:26:03.761Z,75.42
2022-12-18T14:28:33.988Z,75.13
2022-12-18T14:31:03.406Z,74.84
2022-12-18T14:33:31.387Z,74.97
2022-12-18T14:36:01.723Z,74.25
2022-12-18T14:38:31.584Z,74.19
2022-12-18T14:41:01.300Z,73.36
2022-12-18T14:43:30.176Z,74.04
2022-12-18T14:45:58.743Z,74.42
2022-12-18T14:48:36.245Z,74.05
2022-12-18T14:51:06.206Z,73.50
2022-12-18T14:53:39.182Z,74.05
2022-12-18T14:56:16.216Z,72.75
2022-12-18T14:58:47.141Z,73.36
2022-12-18T15:01:20.424Z,73.72
2022-12-18T15:03:50.062Z,73.98
2022-12-18T15:06:19.280Z,73.95
2022-12-18T15:08:47.316Z,73.78
2022-12-18T15:11:31.967Z,73.46
2022-12-18T15:14:00.714Z,73.19
2022-12-18T15:16:28.983Z,73.79
2022-12-18T15:18:58.318Z,73.81
2022-12-18T15:21:26.244Z,73.25
2022-12-18T15:23:54.931Z,72.56
2022-12-18T15:26:27.170Z,73.22
2022-12-18T15:28:56.650Z,73.57
2022-12-18T15:31:26.248Z,73.36
2022-12-18T15:34:15.100Z,73.68
2022-12-18T15:36:43.050Z,74.15
2022-12-18T15:39:13.146Z,73.54
2022-12-18T15:41:41.262Z,73.65
2022-12-18T15:44:23.002Z,73.58
2022-12-18T15:46:50.948Z,74.17
2022-12-18T15:49:20.333Z,73.48
2022-12-18T15:51:49.860Z,73.37
2022-12-18T15:54:18.050Z,73.73
2022-12-18T15:57:03.532Z,73.68
2022-12-18T15:59:32.636Z,74.01
2022-12-18T16:02:00.712Z,73.80
2022-12-18T16:04:31.996Z,73.58
2022-12-18T16:07:14.905Z,73.87
2022-12-18T16:09:44.023Z,73.25
2022-12-18T16:12:17.427Z,73.68
2022-12-18T16:14:45.325Z,72.93
2022-12-18T16:17:15.050Z,73.07
2022-12-18T16:19:45.759Z,73.04
2022-12-18T16:22:20.421Z,73.64
2022-12-18T16:24:48.566Z,73.37
2022-12-18T16:27:16.611Z,72.44
2022-12-18T16:29:44.503Z,73.01
2022-12-18T16:32:15.194Z,72.34
2022-12-18T16:34:45.554Z,72.05
2022-12-18T16:37:14.435Z,72.11
2022-12-18T16:39:42.790Z,72.34
2022-12-18T16:42:13.618Z,72.68
2022-12-18T16:44:41.701Z,72.09
2022-12-18T16:47:10.267Z,72.21
2022-12-18T16:49:41.367Z,72.31
2022-12-18T16:52:11.048Z,72.16
2022-12-18T16:54:39.015Z,72.84
2022-12-18T16:57:06.983Z,72.15
2022-12-18T16:59:35.186Z,71.95
2022-12-18T17:02:08.175Z,71.60
2022-12-18T17:04:36.316Z,71.74
2022-12-18T17:07:04.823Z,71.58
2022-12-18T17:09:34.383Z,72.12
2022-12-18T17:12:04.437Z,71.94
2022-12-18T17:14:33.424Z,71.72
2022-12-18T17:19:49.757Z,71.49
2022-12-18T17:22:17.815Z,71.42
2022-12-18T17:24:47.501Z,71.67
2022-12-18T17:27:15.968Z,71.95
2022-12-18T17:29:47.839Z,72.07
2022-12-18T17:32:16.715Z,72.33
2022-12-18T17:34:44.804Z,72.77
2022-12-18T17:37:12.909Z,72.90
2022-12-18T17:39:41.086Z,73.02
2022-12-18T17:42:14.849Z,73.02
2022-12-18T17:44:43.843Z,72.76
2022-12-18T17:47:13.349Z,72.08
2022-12-18T17:49:41.519Z,71.86
2022-12-18T17:52:09.707Z,71.92
2022-12-18T17:54:42.261Z,71.62
2022-12-18T17:57:11.776Z,72.34
2022-12-18T17:59:39.673Z,72.84
2022-12-18T18:02:08.545Z,73.48
2022-12-18T18:04:36.718Z,73.69
2022-12-18T18:07:04.835Z,73.14
2022-12-18T18:09:32.793Z,73.11
2022-12-18T18:12:18.514Z,72.96
2022-12-18T18:14:48.045Z,72.23
2022-12-18T18:17:16.183Z,72.22
2022-12-18T18:19:49.019Z,72.97
2022-12-18T18:22:18.912Z,72.98
2022-12-18T18:24:46.957Z,72.38
2022-12-18T18:27:15.114Z,72.78
2022-12-18T18:29:43.128Z,72.67
2022-12-18T18:32:12.496Z,72.52
2022-12-18T18:34:40.624Z,72.55
2022-12-18T18:37:08.849Z,72.31
2022-12-18T18:39:37.465Z,72.26
2022-12-18T18:42:05.738Z,72.47
2022-12-18T18:44:33.636Z,72.40
2022-12-18T18:47:01.727Z,71.97
2022-12-18T18:49:33.123Z,72.34
2022-12-18T18:52:02.864Z,72.07
2022-12-18T18:54:31.300Z,72.16
2022-12-18T18:59:47.951Z,72.00
2022-12-18T19:02:17.605Z,72.38
2022-12-18T19:04:47.392Z,72.31
2022-12-18T19:07:29.680Z,71.71
2022-12-18T19:10:00.481Z,71.62
2022-12-18T19:12:49.698Z,71.67
2022-12-18T19:15:17.782Z,71.71
2022-12-18T19:17:47.075Z,72.29
2022-12-18T19:20:19.510Z,73.10
2022-12-18T19:22:48.573Z,72.94
2022-12-18T19:25:24.825Z,73.11
2022-12-18T19:27:58.699Z,72.87
2022-12-18T19:30:26.921Z,72.79
2022-12-18T19:32:54.879Z,72.67
2022-12-18T19:35:24.773Z,72.54
2022-12-18T19:37:53.081Z,72.58
2022-12-18T19:40:20.959Z,72.39
2022-12-18T19:42:48.927Z,72.53
2022-12-18T19:45:16.823Z,72.94
2022-12-18T19:47:44.967Z,72.03
2022-12-18T19:50:12.934Z,72.99
2022-12-18T19:52:42.370Z,72.43
2022-12-18T19:55:10.804Z,71.79
2022-12-18T19:57:38.799Z,71.83
2022-12-18T20:00:07.235Z,72.03
2022-12-18T20:02:36.850Z,72.23
2022-12-18T20:05:05.805Z,72.05
2022-12-18T20:07:35.469Z,72.12
2022-12-18T20:10:09.121Z,72.88
2022-12-18T20:12:37.396Z,72.68
2022-12-18T20:15:05.721Z,72.19
2022-12-18T20:17:33.752Z,72.73
2022-12-18T20:20:02.016Z,72.73
2022-12-18T20:22:30.647Z,73.61
2022-12-18T20:24:58.630Z,72.62
2022-12-18T20:27:28.229Z,72.25
2022-12-18T20:29:56.169Z,73.00
2022-12-18T20:32:32.663Z,73.10
2022-12-18T20:35:05.275Z,72.92
2022-12-18T20:37:34.495Z,72.63
2022-12-18T20:40:06.193Z,73.24
2022-12-18T20:42:36.859Z,72.33
2022-12-18T20:45:05.058Z,72.37
2022-12-18T20:47:33.123Z,72.32
2022-12-18T20:50:01.517Z,72.57
2022-12-18T20:52:29.427Z,72.42
2022-12-18T20:54:57.459Z,72.06
2022-12-18T20:57:27.056Z,72.98
2022-12-18T20:59:56.513Z,72.59
2022-12-18T21:02:24.715Z,72.34
2022-12-18T21:04:53.550Z,71.91
2022-12-18T21:07:21.441Z,72.21
2022-12-18T21:09:49.418Z,71.94
2022-12-18T21:12:40.521Z,72.01
2022-12-18T21:15:14.958Z,72.03
2022-12-18T21:17:44.575Z,72.97
2022-12-18T21:20:15.746Z,73.18
2022-12-18T21:22:45.941Z,72.80
2022-12-18T21:25:14.014Z,73.05
2022-12-18T21:27:41.950Z,73.29
2022-12-18T21:30:10.338Z,72.02
2022-12-18T21:32:39.848Z,72.25
2022-12-18T21:35:08.033Z,72.68
2022-12-18T21:37:36.043Z,71.91
2022-12-18T21:40:04.876Z,72.21
2022-12-18T21:42:50.469Z,72.82
2022-12-18T21:45:18.488Z,71.61
2022-12-18T21:47:47.887Z,71.50
2022-12-18T21:50:15.978Z,72.15
2022-12-18T21:52:43.905Z,72.33
2022-12-18T21:55:12.015Z,72.45
2022-12-18T21:57:40.886Z,72.60
2022-12-18T22:00:18.325Z,72.15
2022-12-18T22:03:03.321Z,72.25
2022-12-18T22:05:37.532Z,72.15
2022-12-18T22:08:07.005Z,72.77
2022-12-18T22:10:35.405Z,72.40
2022-12-18T22:13:03.261Z,72.74
2022-12-18T22:15:31.360Z,73.33
2022-12-18T22:18:00.841Z,72.99
2022-12-18T22:20:29.960Z,73.28
2022-12-18T22:22:58.304Z,72.97
2022-12-18T22:25:26.238Z,73.36
2022-12-18T22:28:07.930Z,73.33
2022-12-18T22:30:36.082Z,73.48
2022-12-18T22:33:05.563Z,73.32
2022-12-18T22:35:33.525Z,73.38
2022-12-18T22:38:02.408Z,73.52
2022-12-18T22:40:30.445Z,73.57
2022-12-18T22:42:58.494Z,73.02
2022-12-18T22:45:27.262Z,73.68
2022-12-18T22:47:55.300Z,73.39
2022-12-18T22:50:24.922Z,73.31
2022-12-18T22:52:52.912Z,73.24
2022-12-18T22:55:21.029Z,73.59
2022-12-18T22:57:50.343Z,73.24
2022-12-18T23:00:20.786Z,73.46
2022-12-18T23:02:59.464Z,73.40
2022-12-18T23:05:30.872Z,73.54
2022-12-18T23:07:59.281Z,73.61
2022-12-18T23:10:27.576Z,74.57
2022-12-18T23:12:55.630Z,73.68
2022-12-18T23:15:28.237Z,74.06
2022-12-18T23:17:56.568Z,73.93
2022-12-18T23:20:24.580Z,74.70
2022-12-18T23:22:54.048Z,74.04
2022-12-18T23:25:21.915Z,74.55
2022-12-18T23:27:49.958Z,74.81
2022-12-18T23:30:18.038Z,74.82
2022-12-18T23:32:46.068Z,75.59
2022-12-18T23:35:14.262Z,74.85
2022-12-18T23:38:00.154Z,74.89
2022-12-18T23:40:30.172Z,74.75
2022-12-18T23:42:58.136Z,74.21
2022-12-18T23:45:26.111Z,74.16
2022-12-18T23:47:54.086Z,74.53
2022-12-18T23:50:29.152Z,75.30
2022-12-18T23:53:04.959Z,75.23
2022-12-18T23:55:35.601Z,74.33
2022-12-18T23:58:03.460Z,74.59
