createdAt,value
2019-03-29T00:00:46.232Z,7.80
2019-03-29T00:03:16.727Z,8.00
2019-03-29T00:05:46.912Z,7.73
2019-03-29T00:08:17.691Z,8.87
2019-03-29T00:10:48.099Z,8.13
2019-03-29T00:13:18.221Z,7.90
2019-03-29T00:15:48.387Z,7.77
2019-03-29T00:18:18.492Z,8.40
2019-03-29T00:20:48.904Z,9.00
2019-03-29T00:23:19.220Z,7.77
2019-03-29T00:25:49.468Z,8.20
2019-03-29T00:28:19.734Z,7.90
2019-03-29T00:30:49.900Z,8.83
2019-03-29T00:33:20.389Z,7.87
2019-03-29T00:35:50.701Z,8.37
2019-03-29T00:38:20.870Z,8.83
2019-03-29T00:40:51.008Z,7.90
2019-03-29T00:43:21.169Z,8.10
2019-03-29T00:45:51.538Z,8.20
2019-03-29T00:48:21.983Z,7.67
2019-03-29T00:50:52.988Z,7.20
2019-03-29T00:53:23.127Z,8.20
2019-03-29T00:55:53.272Z,8.70
2019-03-29T00:58:23.385Z,7.17
2019-03-29T01:00:53.501Z,7.73
2019-03-29T01:03:26.093Z,8.77
2019-03-29T01:05:56.701Z,7.70
2019-03-29T01:08:26.844Z,7.43
2019-03-29T01:10:57.144Z,8.90
2019-03-29T01:13:29.561Z,7.70
2019-03-29T01:15:59.949Z,7.80
2019-03-29T01:18:30.142Z,6.83
2019-03-29T01:21:00.233Z,7.53
2019-03-29T01:23:30.407Z,7.07
2019-03-29T01:26:01.123Z,7.97
2019-03-29T01:28:31.614Z,7.27
2019-03-29T01:31:02.067Z,7.87
2019-03-29T01:33:32.477Z,7.23
2019-03-29T01:36:02.920Z,6.90
2019-03-29T01:38:33.067Z,6.77
2019-03-29T01:41:03.274Z,7.40
2019-03-29T01:43:34.329Z,7.03
2019-03-29T01:46:04.501Z,7.47
2019-03-29T01:48:35.873Z,6.23
2019-03-29T01:51:06.051Z,7.10
2019-03-29T01:53:36.176Z,6.00
2019-03-29T01:56:06.712Z,6.90
2019-03-29T01:58:37.209Z,6.30
2019-03-29T02:01:07.380Z,6.70
2019-03-29T02:03:39.281Z,5.97
2019-03-29T02:06:10.462Z,5.10
2019-03-29T02:08:41.166Z,6.20
2019-03-29T02:11:11.953Z,6.07
2019-03-29T02:13:42.962Z,6.23
2019-03-29T02:16:13.186Z,6.73
2019-03-29T02:18:43.427Z,6.43
2019-03-29T02:21:13.735Z,6.87
2019-03-29T02:23:45.146Z,6.07
2019-03-29T02:26:15.264Z,7.10
2019-03-29T02:28:45.503Z,6.27
2019-03-29T02:31:15.746Z,6.97
2019-03-29T02:33:45.886Z,7.00
2019-03-29T02:36:16.193Z,7.37
2019-03-29T02:38:55.360Z,7.80
2019-03-29T02:41:19.457Z,7.37
2019-03-29T02:43:52.006Z,7.17
2019-03-29T02:46:22.279Z,7.17
2019-03-29T02:48:56.645Z,6.83
2019-03-29T02:51:27.734Z,6.73
2019-03-29T02:53:57.882Z,7.50
2019-03-29T02:56:29.523Z,7.50
2019-03-29T02:58:59.780Z,7.97
2019-03-29T03:01:29.959Z,7.07
2019-03-29T03:04:00.698Z,7.50
2019-03-29T03:06:30.884Z,8.97
2019-03-29T03:09:13.126Z,7.07
2019-03-29T03:11:33.369Z,9.43
2019-03-29T03:14:03.688Z,10.40
2019-03-29T03:16:33.868Z,9.37
2019-03-29T03:19:04.188Z,9.50
2019-03-29T03:21:34.514Z,8.27
2019-03-29T03:24:06.965Z,9.90
2019-03-29T03:26:37.397Z,9.50
2019-03-29T03:29:08.027Z,9.90
2019-03-29T03:31:40.361Z,9.87
2019-03-29T03:34:12.943Z,10.60
2019-03-29T03:36:43.586Z,9.70
2019-03-29T03:39:30.626Z,11.50
2019-03-29T03:41:45.829Z,11.43
2019-03-29T03:44:16.298Z,10.30
2019-03-29T03:46:46.752Z,10.30
2019-03-29T03:49:17.989Z,10.87
2019-03-29T03:51:48.188Z,12.60
2019-03-29T03:54:19.162Z,12.13
2019-03-29T03:56:51.231Z,13.00
2019-03-29T03:59:23.202Z,12.70
2019-03-29T04:01:54.920Z,13.40
2019-03-29T04:04:25.949Z,13.07
2019-03-29T04:06:56.304Z,15.07
2019-03-29T04:09:26.788Z,13.53
2019-03-29T04:11:57.012Z,14.63
2019-03-29T04:14:28.066Z,13.27
2019-03-29T04:16:58.591Z,14.27
2019-03-29T04:19:29.734Z,14.20
2019-03-29T04:21:59.888Z,16.30
2019-03-29T04:24:30.073Z,15.03
2019-03-29T04:27:00.198Z,14.27
2019-03-29T04:29:30.325Z,14.40
2019-03-29T04:32:00.482Z,16.50
2019-03-29T04:34:31.758Z,14.70
2019-03-29T04:37:04.372Z,14.50
2019-03-29T04:39:34.637Z,14.07
2019-03-29T04:42:04.756Z,14.80
2019-03-29T04:44:34.925Z,13.40
2019-03-29T04:47:05.178Z,15.07
2019-03-29T04:49:35.389Z,14.23
2019-03-29T04:52:05.597Z,14.23
2019-03-29T04:54:36.754Z,15.60
2019-03-29T04:57:08.031Z,16.60
2019-03-29T04:59:38.391Z,16.40
2019-03-29T05:02:08.841Z,16.03
2019-03-29T05:04:38.977Z,16.13
2019-03-29T05:07:10.130Z,15.27
2019-03-29T05:09:42.604Z,15.73
2019-03-29T05:12:14.477Z,14.23
2019-03-29T05:14:44.681Z,16.70
2019-03-29T05:17:16.230Z,14.87
2019-03-29T05:19:46.500Z,14.23
2019-03-29T05:22:16.961Z,13.57
2019-03-29T05:24:47.174Z,13.80
2019-03-29T05:27:17.676Z,12.40
2019-03-29T05:29:48.315Z,11.90
2019-03-29T05:32:18.526Z,10.90
2019-03-29T05:34:48.694Z,11.40
2019-03-29T05:37:18.814Z,10.70
2019-03-29T05:39:49.017Z,10.33
2019-03-29T05:42:19.190Z,10.30
2019-03-29T05:44:49.358Z,10.67
2019-03-29T05:47:19.728Z,11.07
2019-03-29T05:49:49.852Z,10.50
2019-03-29T05:52:20.152Z,10.00
2019-03-29T05:55:02.176Z,9.67
2019-03-29T05:57:32.687Z,9.30
2019-03-29T06:00:03.038Z,9.00
2019-03-29T06:02:33.340Z,8.97
2019-03-29T06:05:03.658Z,9.23
2019-03-29T06:07:34.829Z,8.17
2019-03-29T06:10:06.607Z,9.07
2019-03-29T06:12:37.621Z,9.23
2019-03-29T06:15:08.729Z,10.13
2019-03-29T06:17:48.377Z,10.30
2019-03-29T06:20:12.320Z,11.73
2019-03-29T06:22:42.476Z,11.47
2019-03-29T06:25:12.821Z,11.33
2019-03-29T06:27:43.019Z,12.60
2019-03-29T06:30:16.013Z,11.23
2019-03-29T06:32:46.133Z,14.77
2019-03-29T06:35:16.406Z,13.23
2019-03-29T06:37:46.830Z,12.70
2019-03-29T06:40:25.127Z,13.53
2019-03-29T06:42:55.528Z,13.03
2019-03-29T06:45:25.674Z,12.70
2019-03-29T06:47:55.818Z,13.43
2019-03-29T06:50:25.961Z,13.00
2019-03-29T06:52:56.341Z,12.70
2019-03-29T06:55:27.156Z,14.00
2019-03-29T06:57:57.282Z,13.53
2019-03-29T07:00:27.508Z,14.23
2019-03-29T07:02:57.794Z,14.57
2019-03-29T07:05:28.055Z,13.20
2019-03-29T07:07:58.297Z,15.50
2019-03-29T07:10:30.279Z,16.10
2019-03-29T07:13:01.776Z,15.87
2019-03-29T07:15:32.830Z,14.40
2019-03-29T07:18:03.181Z,14.60
2019-03-29T07:20:33.773Z,15.83
2019-03-29T07:23:05.685Z,15.13
2019-03-29T07:25:36.559Z,15.90
2019-03-29T07:28:07.100Z,15.20
2019-03-29T07:30:37.329Z,16.10
2019-03-29T07:33:07.688Z,16.60
2019-03-29T07:35:38.287Z,15.97
2019-03-29T07:38:08.712Z,15.80
2019-03-29T07:40:39.050Z,15.23
2019-03-29T07:43:09.237Z,14.80
2019-03-29T07:45:40.837Z,15.53
2019-03-29T07:48:11.032Z,13.93
2019-03-29T07:50:41.232Z,15.70
2019-03-29T07:53:11.569Z,16.07
2019-03-29T07:55:42.030Z,14.60
2019-03-29T07:58:12.330Z,16.20
2019-03-29T08:00:42.542Z,15.60
2019-03-29T08:03:12.973Z,15.47
2019-03-29T08:05:43.255Z,14.23
2019-03-29T08:08:23.856Z,14.70
2019-03-29T08:10:45.710Z,16.17
2019-03-29T08:13:16.261Z,16.10
2019-03-29T08:15:47.182Z,14.87
2019-03-29T08:18:17.741Z,15.00
2019-03-29T08:20:47.961Z,13.20
2019-03-29T08:23:18.212Z,14.20
2019-03-29T08:25:48.435Z,14.40
2019-03-29T08:28:18.839Z,15.00
2019-03-29T08:30:49.065Z,14.80
2019-03-29T08:33:19.220Z,15.13
2019-03-29T08:35:50.198Z,13.97
2019-03-29T08:38:20.425Z,13.97
2019-03-29T08:40:50.726Z,14.03
2019-03-29T08:43:21.008Z,13.53
2019-03-29T08:45:51.141Z,14.10
2019-03-29T08:48:21.273Z,13.70
2019-03-29T08:50:51.452Z,14.07
2019-03-29T08:53:21.654Z,12.27
2019-03-29T08:55:51.909Z,13.57
2019-03-29T08:58:22.293Z,13.17
2019-03-29T09:00:52.974Z,14.47
2019-03-29T09:03:23.439Z,14.67
2019-03-29T09:05:54.274Z,14.03
2019-03-29T09:08:24.526Z,14.67
2019-03-29T09:10:55.035Z,13.53
2019-03-29T09:13:25.946Z,14.10
2019-03-29T09:15:56.309Z,14.97
2019-03-29T09:18:28.878Z,13.43
2019-03-29T09:20:59.234Z,13.03
2019-03-29T09:23:30.618Z,12.43
2019-03-29T09:26:00.994Z,14.00
2019-03-29T09:28:32.971Z,13.37
2019-03-29T09:31:03.310Z,13.20
2019-03-29T09:33:34.108Z,13.63
2019-03-29T09:36:05.166Z,14.27
2019-03-29T09:38:36.385Z,14.00
2019-03-29T09:41:07.719Z,14.00
2019-03-29T09:43:38.229Z,13.93
2019-03-29T09:46:08.569Z,13.70
2019-03-29T09:48:38.921Z,14.20
2019-03-29T09:51:09.449Z,13.83
2019-03-29T09:53:41.354Z,14.30
2019-03-29T09:56:11.933Z,14.73
2019-03-29T09:58:44.917Z,15.67
2019-03-29T10:01:14.183Z,16.17
2019-03-29T10:03:44.786Z,16.43
2019-03-29T10:06:15.467Z,16.40
2019-03-29T10:08:45.701Z,17.40
2019-03-29T10:11:16.155Z,17.90
2019-03-29T10:13:46.588Z,18.57
2019-03-29T10:16:16.909Z,16.60
2019-03-29T10:18:48.670Z,17.93
2019-03-29T10:21:19.387Z,18.10
2019-03-29T10:23:49.609Z,17.30
2019-03-29T10:26:20.200Z,16.17
2019-03-29T10:28:50.709Z,16.60
2019-03-29T10:31:31.625Z,16.47
2019-03-29T10:33:53.045Z,15.40
2019-03-29T10:36:23.266Z,16.80
2019-03-29T10:38:53.681Z,18.80
2019-03-29T10:41:23.957Z,19.60
2019-03-29T10:43:54.688Z,18.50
2019-03-29T10:46:25.047Z,19.00
2019-03-29T10:48:55.207Z,19.20
2019-03-29T10:51:25.546Z,19.63
2019-03-29T10:53:56.119Z,20.07
2019-03-29T10:56:33.924Z,21.30
2019-03-29T10:58:58.601Z,20.40
2019-03-29T11:01:28.858Z,20.23
2019-03-29T11:03:59.020Z,19.73
2019-03-29T11:06:29.153Z,19.97
2019-03-29T11:08:59.510Z,21.57
2019-03-29T11:11:29.669Z,21.63
2019-03-29T11:14:00.141Z,18.90
2019-03-29T11:16:30.562Z,19.20
2019-03-29T11:19:00.846Z,20.30
2019-03-29T11:21:31.163Z,19.87
2019-03-29T11:24:01.421Z,19.80
2019-03-29T11:26:31.963Z,21.43
2019-03-29T11:29:03.901Z,22.63
2019-03-29T11:31:34.611Z,20.47
2019-03-29T11:34:05.181Z,22.67
2019-03-29T11:36:35.579Z,21.30
2019-03-29T11:39:08.103Z,22.43
2019-03-29T11:41:38.756Z,21.87
2019-03-29T11:44:09.512Z,22.57
2019-03-29T11:46:39.852Z,20.80
2019-03-29T11:49:10.580Z,24.90
2019-03-29T11:51:40.882Z,21.80
2019-03-29T11:54:11.523Z,23.47
2019-03-29T11:56:41.828Z,23.57
2019-03-29T11:59:12.332Z,22.57
2019-03-29T12:01:42.777Z,24.77
2019-03-29T12:04:13.145Z,22.97
2019-03-29T12:06:44.109Z,20.97
2019-03-29T12:09:14.804Z,23.37
2019-03-29T12:11:45.125Z,23.37
2019-03-29T12:14:15.360Z,23.90
2019-03-29T12:16:45.563Z,23.30
2019-03-29T12:19:15.887Z,23.17
2019-03-29T12:21:46.057Z,23.00
2019-03-29T12:24:16.504Z,24.90
2019-03-29T12:26:46.805Z,24.00
2019-03-29T12:29:17.390Z,25.40
2019-03-29T12:31:47.679Z,24.33
2019-03-29T12:34:18.547Z,22.63
2019-03-29T12:36:48.983Z,23.70
2019-03-29T12:39:19.551Z,23.30
2019-03-29T12:41:50.088Z,24.97
2019-03-29T12:44:21.512Z,26.40
2019-03-29T12:46:51.711Z,25.47
2019-03-29T12:49:22.086Z,23.60
2019-03-29T12:51:52.831Z,24.10
2019-03-29T12:54:23.775Z,24.33
2019-03-29T12:56:54.162Z,24.37
2019-03-29T12:59:24.434Z,23.13
2019-03-29T13:01:54.995Z,25.50
2019-03-29T13:04:25.400Z,23.07
2019-03-29T13:06:55.695Z,23.53
2019-03-29T13:09:25.993Z,25.20
2019-03-29T13:11:56.321Z,23.40
2019-03-29T13:14:26.638Z,24.60
2019-03-29T13:16:57.233Z,24.27
2019-03-29T13:19:27.885Z,24.50
2019-03-29T13:21:58.499Z,23.93
2019-03-29T13:24:28.798Z,23.60
2019-03-29T13:26:59.369Z,23.07
2019-03-29T13:29:30.161Z,26.37
2019-03-29T13:32:00.580Z,26.07
2019-03-29T13:34:31.004Z,27.27
2019-03-29T13:37:01.333Z,27.57
2019-03-29T13:39:31.937Z,26.57
2019-03-29T13:42:05.160Z,26.57
2019-03-29T13:44:35.748Z,25.50
2019-03-29T13:47:06.196Z,26.90
2019-03-29T13:49:38.941Z,25.93
2019-03-29T13:52:09.206Z,25.30
2019-03-29T13:54:39.785Z,23.80
2019-03-29T13:57:09.974Z,25.60
2019-03-29T13:59:40.573Z,26.00
2019-03-29T14:02:10.801Z,26.07
2019-03-29T14:04:41.054Z,24.07
2019-03-29T14:07:11.286Z,27.43
2019-03-29T14:09:41.984Z,25.47
2019-03-29T14:12:13.263Z,25.77
2019-03-29T14:14:43.514Z,24.70
2019-03-29T14:17:13.847Z,26.43
2019-03-29T14:19:44.097Z,27.53
2019-03-29T14:22:16.931Z,24.53
2019-03-29T14:24:47.718Z,25.80
2019-03-29T14:27:17.885Z,26.27
2019-03-29T14:29:48.096Z,25.67
2019-03-29T14:32:18.411Z,28.43
2019-03-29T14:34:50.690Z,24.67
2019-03-29T14:37:20.833Z,26.30
2019-03-29T14:39:51.266Z,27.40
2019-03-29T14:42:21.464Z,24.63
2019-03-29T14:44:53.407Z,26.27
2019-03-29T14:47:23.680Z,26.13
2019-03-29T14:49:55.954Z,26.70
2019-03-29T14:52:26.159Z,26.73
2019-03-29T14:54:56.382Z,26.17
2019-03-29T14:57:26.621Z,25.10
2019-03-29T15:00:03.157Z,25.33
2019-03-29T15:02:35.927Z,25.10
2019-03-29T15:05:07.124Z,25.50
2019-03-29T15:07:38.720Z,24.40
2019-03-29T15:10:14.037Z,25.17
2019-03-29T15:12:44.360Z,25.30
2019-03-29T15:15:14.594Z,25.53
2019-03-29T15:17:44.987Z,28.90
2019-03-29T15:20:18.173Z,25.10
2019-03-29T15:22:48.483Z,25.00
2019-03-29T15:25:19.058Z,26.07
2019-03-29T15:27:49.429Z,25.20
2019-03-29T15:30:19.854Z,25.50
2019-03-29T15:32:50.174Z,24.73
2019-03-29T15:35:21.040Z,24.27
2019-03-29T15:37:51.632Z,24.33
2019-03-29T15:40:21.865Z,23.80
2019-03-29T15:42:54.065Z,25.13
2019-03-29T15:45:26.721Z,24.63
2019-03-29T15:47:57.897Z,25.37
2019-03-29T15:50:28.618Z,23.80
2019-03-29T15:52:58.936Z,24.30
2019-03-29T15:55:29.157Z,24.40
2019-03-29T15:57:59.666Z,25.10
2019-03-29T16:00:30.168Z,26.30
2019-03-29T16:03:00.617Z,24.53
2019-03-29T16:05:32.572Z,24.37
2019-03-29T16:08:03.005Z,24.10
2019-03-29T16:10:33.504Z,24.00
2019-03-29T16:13:03.998Z,25.03
2019-03-29T16:15:38.357Z,28.60
2019-03-29T16:18:08.264Z,26.57
2019-03-29T16:20:39.090Z,24.67
2019-03-29T16:23:09.899Z,23.87
2019-03-29T16:25:40.436Z,24.03
2019-03-29T16:28:10.792Z,23.57
2019-03-29T16:30:40.988Z,24.13
2019-03-29T16:33:11.349Z,23.93
2019-03-29T16:35:41.588Z,23.97
2019-03-29T16:38:12.362Z,24.83
2019-03-29T16:40:44.239Z,23.83
2019-03-29T16:43:14.765Z,24.17
2019-03-29T16:45:48.087Z,21.90
2019-03-29T16:48:18.208Z,22.73
2019-03-29T16:50:48.440Z,23.03
2019-03-29T16:53:18.602Z,23.40
2019-03-29T16:55:48.910Z,21.80
2019-03-29T16:58:19.329Z,21.57
2019-03-29T17:00:50.909Z,22.37
2019-03-29T17:03:22.300Z,23.90
2019-03-29T17:05:52.594Z,22.77
2019-03-29T17:08:22.854Z,23.10
2019-03-29T17:10:53.121Z,21.80
2019-03-29T17:13:23.370Z,23.17
2019-03-29T17:16:01.567Z,23.70
2019-03-29T17:18:29.434Z,20.87
2019-03-29T17:20:58.680Z,24.30
2019-03-29T17:23:28.955Z,23.80
2019-03-29T17:25:59.292Z,21.90
2019-03-29T17:28:29.474Z,24.70
2019-03-29T17:31:02.495Z,21.70
2019-03-29T17:33:32.994Z,23.33
2019-03-29T17:36:03.394Z,21.77
2019-03-29T17:38:33.937Z,22.27
2019-03-29T17:41:05.813Z,22.47
2019-03-29T17:43:36.677Z,22.30
2019-03-29T17:46:16.255Z,22.10
2019-03-29T17:48:39.700Z,23.17
2019-03-29T17:51:10.020Z,23.57
2019-03-29T17:53:40.196Z,23.33
2019-03-29T17:56:10.533Z,23.37
2019-03-29T17:58:40.725Z,23.43
2019-03-29T18:01:11.086Z,22.07
2019-03-29T18:03:43.261Z,24.30
2019-03-29T18:06:13.574Z,23.57
2019-03-29T18:08:43.770Z,24.37
2019-03-29T18:11:14.311Z,24.10
2019-03-29T18:13:44.682Z,22.40
2019-03-29T18:16:14.949Z,23.30
2019-03-29T18:18:45.502Z,25.00
2019-03-29T18:21:16.133Z,23.47
2019-03-29T18:23:46.406Z,22.77
2019-03-29T18:26:17.745Z,22.87
2019-03-29T18:28:48.001Z,24.20
2019-03-29T18:31:18.690Z,23.60
2019-03-29T18:33:50.405Z,23.20
2019-03-29T18:36:21.609Z,23.70
2019-03-29T18:38:52.074Z,22.10
2019-03-29T18:41:22.401Z,22.50
2019-03-29T18:43:52.614Z,22.57
2019-03-29T18:46:23.939Z,21.93
2019-03-29T18:48:54.219Z,22.83
2019-03-29T18:51:24.832Z,22.40
2019-03-29T18:53:54.989Z,22.40
2019-03-29T18:56:25.985Z,22.27
2019-03-29T18:58:56.230Z,21.77
2019-03-29T19:01:26.661Z,23.80
2019-03-29T19:03:57.413Z,23.10
2019-03-29T19:06:27.793Z,20.67
2019-03-29T19:08:58.088Z,22.33
2019-03-29T19:11:28.247Z,21.17
2019-03-29T19:13:58.513Z,22.20
2019-03-29T19:16:28.766Z,22.23
2019-03-29T19:19:09.371Z,22.97
2019-03-29T19:21:33.264Z,22.70
2019-03-29T19:24:03.420Z,22.60
2019-03-29T19:26:34.390Z,22.53
2019-03-29T19:29:04.695Z,22.70
2019-03-29T19:31:34.845Z,23.87
2019-03-29T19:34:07.845Z,24.07
2019-03-29T19:36:38.813Z,25.03
2019-03-29T19:39:09.798Z,23.70
2019-03-29T19:41:40.144Z,25.73
2019-03-29T19:44:13.679Z,26.67
2019-03-29T19:46:42.403Z,28.20
2019-03-29T19:49:12.580Z,27.67
2019-03-29T19:51:44.301Z,27.83
2019-03-29T19:54:15.161Z,26.00
2019-03-29T19:56:47.242Z,26.83
2019-03-29T19:59:17.616Z,27.70
2019-03-29T20:01:48.112Z,27.40
2019-03-29T20:04:18.226Z,28.73
2019-03-29T20:06:48.468Z,27.27
2019-03-29T20:09:18.830Z,27.17
2019-03-29T20:11:49.772Z,27.97
2019-03-29T20:14:19.990Z,28.50
2019-03-29T20:16:51.172Z,27.50
2019-03-29T20:19:22.020Z,30.33
2019-03-29T20:21:52.171Z,28.70
2019-03-29T20:24:22.436Z,27.97
2019-03-29T20:26:52.577Z,30.80
2019-03-29T20:29:22.774Z,29.00
2019-03-29T20:31:54.148Z,32.23
2019-03-29T20:34:25.459Z,32.27
2019-03-29T20:36:55.580Z,32.00
2019-03-29T20:39:25.758Z,30.67
2019-03-29T20:41:55.936Z,32.50
2019-03-29T20:44:26.161Z,32.67
2019-03-29T20:46:56.744Z,33.87
2019-03-29T20:49:27.776Z,32.43
2019-03-29T20:51:57.980Z,32.87
2019-03-29T20:54:28.260Z,32.43
2019-03-29T20:56:58.420Z,33.30
2019-03-29T20:59:28.661Z,34.07
2019-03-29T21:01:58.941Z,33.67
2019-03-29T21:04:29.181Z,32.00
2019-03-29T21:06:59.440Z,33.23
2019-03-29T21:09:29.853Z,34.30
2019-03-29T21:12:00.086Z,33.53
2019-03-29T21:14:32.462Z,35.13
2019-03-29T21:17:02.907Z,35.50
2019-03-29T21:19:33.417Z,34.57
2019-03-29T21:22:04.344Z,33.57
2019-03-29T21:24:34.476Z,34.97
2019-03-29T21:27:05.103Z,32.33
2019-03-29T21:29:36.019Z,35.00
2019-03-29T21:32:07.049Z,34.20
2019-03-29T21:34:39.733Z,34.67
2019-03-29T21:37:10.221Z,35.77
2019-03-29T21:39:40.456Z,35.00
2019-03-29T21:42:10.658Z,37.93
2019-03-29T21:44:40.856Z,34.87
2019-03-29T21:47:11.010Z,36.20
2019-03-29T21:49:41.211Z,35.73
2019-03-29T21:52:23.518Z,37.07
2019-03-29T21:54:54.060Z,34.37
2019-03-29T21:57:24.531Z,35.47
2019-03-29T21:59:55.084Z,35.73
2019-03-29T22:02:25.590Z,34.53
2019-03-29T22:04:55.812Z,35.60
2019-03-29T22:07:26.305Z,36.30
2019-03-29T22:09:56.745Z,36.83
2019-03-29T22:12:27.240Z,35.90
2019-03-29T22:14:59.277Z,37.03
2019-03-29T22:17:29.605Z,35.77
2019-03-29T22:19:59.906Z,35.77
2019-03-29T22:22:30.278Z,35.40
2019-03-29T22:25:00.831Z,35.90
2019-03-29T22:27:31.005Z,35.07
2019-03-29T22:30:01.205Z,36.30
2019-03-29T22:32:31.512Z,38.20
2019-03-29T22:35:01.685Z,36.40
2019-03-29T22:37:31.947Z,37.93
2019-03-29T22:40:02.485Z,39.13
2019-03-29T22:42:32.767Z,36.97
2019-03-29T22:45:02.934Z,36.60
2019-03-29T22:47:33.434Z,36.87
2019-03-29T22:50:04.156Z,39.33
2019-03-29T22:52:35.262Z,38.17
2019-03-29T22:55:07.384Z,37.97
2019-03-29T22:57:37.574Z,38.47
2019-03-29T23:00:14.929Z,37.00
2019-03-29T23:02:45.442Z,37.70
2019-03-29T23:05:15.536Z,37.10
2019-03-29T23:07:45.673Z,37.73
2019-03-29T23:10:17.550Z,36.00
2019-03-29T23:12:47.709Z,36.00
2019-03-29T23:15:18.218Z,38.90
2019-03-29T23:17:48.372Z,38.70
2019-03-29T23:20:18.792Z,35.60
2019-03-29T23:22:48.917Z,35.77
2019-03-29T23:25:20.133Z,39.57
2019-03-29T23:27:51.191Z,37.43
2019-03-29T23:30:21.690Z,40.50
2019-03-29T23:32:52.223Z,39.17
2019-03-29T23:35:22.392Z,39.93
2019-03-29T23:37:52.562Z,39.70
2019-03-29T23:40:22.741Z,40.30
2019-03-29T23:42:52.969Z,39.93
2019-03-29T23:45:23.336Z,39.63
2019-03-29T23:47:53.495Z,40.10
2019-03-29T23:50:24.574Z,39.30
2019-03-29T23:52:55.017Z,41.90
2019-03-29T23:55:25.189Z,38.37
2019-03-29T23:57:56.326Z,40.47
