createdAt,value
2023-01-19T00:00:54.434Z,8.75
2023-01-19T00:03:21.752Z,10.82
2023-01-19T00:05:49.297Z,8.90
2023-01-19T00:08:16.802Z,11.85
2023-01-19T00:10:46.835Z,11.68
2023-01-19T00:13:14.126Z,10.75
2023-01-19T00:15:41.338Z,11.55
2023-01-19T00:18:10.550Z,9.88
2023-01-19T00:20:38.204Z,11.27
2023-01-19T00:23:05.311Z,11.20
2023-01-19T00:25:32.417Z,10.50
2023-01-19T00:28:01.728Z,9.93
2023-01-19T00:30:29.421Z,10.80
2023-01-19T00:32:56.956Z,8.88
2023-01-19T00:35:27.071Z,9.90
2023-01-19T00:37:53.864Z,8.82
2023-01-19T00:40:21.032Z,11.65
2023-01-19T00:42:48.625Z,9.70
2023-01-19T00:45:23.895Z,10.10
2023-01-19T00:47:57.189Z,8.50
2023-01-19T00:50:25.387Z,6.57
2023-01-19T00:52:53.567Z,6.93
2023-01-19T00:55:20.520Z,7.22
2023-01-19T00:57:47.456Z,6.63
2023-01-19T01:00:17.638Z,8.48
2023-01-19T01:02:45.243Z,7.25
2023-01-19T01:05:13.207Z,6.45
2023-01-19T01:07:41.358Z,6.15
2023-01-19T01:10:14.675Z,8.45
2023-01-19T01:12:56.764Z,10.70
2023-01-19T01:15:27.805Z,6.80
2023-01-19T01:17:55.392Z,8.25
2023-01-19T01:20:27.045Z,13.98
2023-01-19T01:22:54.604Z,6.75
2023-01-19T01:27:50.405Z,9.68
2023-01-19T01:30:17.879Z,6.25
2023-01-19T01:32:44.915Z,8.75
2023-01-19T01:37:38.964Z,9.68
2023-01-19T01:40:07.093Z,4.45
2023-01-19T01:42:34.983Z,7.93
2023-01-19T01:45:15.206Z,4.68
2023-01-19T01:47:46.033Z,6.43
2023-01-19T01:50:25.338Z,5.05
2023-01-19T01:53:06.898Z,6.30
2023-01-19T01:55:38.362Z,6.10
2023-01-19T01:58:07.382Z,5.65
2023-01-19T02:00:54.461Z,6.43
2023-01-19T02:03:24.748Z,10.25
2023-01-19T02:05:53.778Z,7.72
2023-01-19T02:09:07.382Z,7.22
2023-01-19T02:11:54.570Z,6.68
2023-01-19T02:14:21.971Z,7.55
2023-01-19T02:16:49.310Z,7.07
2023-01-19T02:19:33.078Z,7.85
2023-01-19T02:22:24.741Z,5.75
2023-01-19T02:24:52.348Z,8.57
2023-01-19T02:27:20.059Z,5.10
2023-01-19T02:29:47.333Z,8.00
2023-01-19T02:32:14.691Z,4.47
2023-01-19T02:34:41.985Z,6.75
2023-01-19T02:37:15.647Z,8.88
2023-01-19T02:39:47.589Z,5.47
2023-01-19T02:42:26.819Z,4.47
2023-01-19T02:44:57.817Z,5.90
2023-01-19T02:47:25.006Z,5.35
2023-01-19T02:50:00.373Z,5.47
2023-01-19T02:52:28.072Z,6.70
2023-01-19T02:55:18.549Z,7.05
2023-01-19T02:57:53.490Z,6.85
2023-01-19T03:00:33.084Z,6.88
2023-01-19T03:03:15.694Z,5.35
2023-01-19T03:08:52.036Z,8.77
2023-01-19T03:11:19.159Z,7.60
2023-01-19T03:13:53.691Z,7.68
2023-01-19T03:16:28.041Z,5.60
2023-01-19T03:19:10.328Z,6.22
2023-01-19T03:21:40.468Z,6.40
2023-01-19T03:24:09.184Z,6.25
2023-01-19T03:26:44.324Z,6.18
2023-01-19T03:29:14.519Z,8.48
2023-01-19T03:31:46.169Z,5.95
2023-01-19T03:34:16.368Z,8.32
2023-01-19T03:36:51.596Z,6.97
2023-01-19T03:39:25.267Z,5.72
2023-01-19T03:41:59.921Z,6.30
2023-01-19T03:44:30.835Z,4.10
2023-01-19T03:46:59.309Z,5.45
2023-01-19T03:49:26.829Z,5.47
2023-01-19T03:51:57.145Z,9.23
2023-01-19T03:54:24.940Z,5.97
2023-01-19T03:56:52.886Z,5.35
2023-01-19T03:59:20.316Z,4.25
2023-01-19T04:01:51.916Z,5.57
2023-01-19T04:04:18.804Z,6.90
2023-01-19T04:06:46.031Z,6.18
2023-01-19T04:09:12.996Z,4.20
2023-01-19T04:11:39.913Z,4.53
2023-01-19T04:14:06.821Z,5.82
2023-01-19T04:16:33.922Z,4.93
2023-01-19T04:19:00.780Z,6.90
2023-01-19T04:21:28.004Z,7.15
2023-01-19T04:23:55.144Z,7.70
2023-01-19T04:26:22.025Z,3.85
2023-01-19T04:28:49.001Z,5.40
2023-01-19T04:31:16.478Z,5.20
2023-01-19T04:33:43.635Z,5.10
2023-01-19T04:36:10.789Z,5.82
2023-01-19T04:38:37.744Z,7.35
2023-01-19T04:41:04.857Z,4.32
2023-01-19T04:43:32.136Z,4.60
2023-01-19T04:45:59.482Z,7.95
2023-01-19T04:48:26.408Z,6.00
2023-01-19T04:50:54.003Z,5.15
2023-01-19T04:55:47.006Z,5.50
2023-01-19T04:58:14.313Z,5.85
2023-01-19T05:00:42.327Z,3.38
2023-01-19T05:03:12.286Z,3.75
2023-01-19T05:05:39.232Z,6.30
2023-01-19T05:08:06.194Z,5.60
2023-01-19T05:10:33.132Z,7.55
2023-01-19T05:13:00.391Z,5.65
2023-01-19T05:15:27.739Z,6.47
2023-01-19T05:17:54.684Z,4.32
2023-01-19T05:20:21.592Z,5.28
2023-01-19T05:22:50.625Z,5.03
2023-01-19T05:25:17.981Z,3.78
2023-01-19T05:27:45.026Z,6.55
2023-01-19T05:30:13.572Z,3.40
2023-01-19T05:32:40.881Z,4.65
2023-01-19T05:35:08.775Z,7.32
2023-01-19T05:37:35.731Z,5.63
2023-01-19T05:40:02.596Z,5.15
2023-01-19T05:42:32.014Z,4.70
2023-01-19T05:44:59.760Z,3.72
2023-01-19T05:47:29.463Z,4.07
2023-01-19T05:49:56.926Z,4.47
2023-01-19T05:52:25.197Z,6.82
2023-01-19T05:54:52.424Z,4.20
2023-01-19T05:57:19.506Z,6.82
2023-01-19T05:59:46.753Z,7.22
2023-01-19T06:02:13.864Z,4.25
2023-01-19T06:04:40.833Z,4.82
2023-01-19T06:07:07.771Z,4.18
2023-01-19T06:09:34.811Z,3.83
2023-01-19T06:12:02.021Z,5.20
2023-01-19T06:14:28.902Z,3.80
2023-01-19T06:16:58.038Z,2.97
2023-01-19T06:19:25.171Z,3.63
2023-01-19T06:21:52.672Z,7.95
2023-01-19T06:24:19.989Z,6.90
2023-01-19T06:26:47.096Z,6.35
2023-01-19T06:29:14.612Z,3.92
2023-01-19T06:31:42.400Z,5.80
2023-01-19T06:34:09.624Z,8.13
2023-01-19T06:36:37.136Z,8.00
2023-01-19T06:39:06.118Z,6.90
2023-01-19T06:41:34.229Z,6.32
2023-01-19T06:44:02.015Z,6.93
2023-01-19T06:46:29.673Z,5.55
2023-01-19T06:48:56.528Z,7.18
2023-01-19T06:51:24.051Z,5.10
2023-01-19T06:53:51.070Z,6.05
2023-01-19T06:56:18.139Z,4.75
2023-01-19T06:58:47.469Z,5.47
2023-01-19T07:01:14.858Z,5.18
2023-01-19T07:03:41.890Z,5.10
2023-01-19T07:06:08.840Z,5.00
2023-01-19T07:08:37.747Z,6.90
2023-01-19T07:11:25.098Z,6.75
2023-01-19T07:14:04.236Z,5.75
2023-01-19T07:16:31.549Z,6.28
2023-01-19T07:18:58.859Z,3.83
2023-01-19T07:21:27.211Z,6.03
2023-01-19T07:23:56.167Z,5.53
2023-01-19T07:26:25.090Z,5.57
2023-01-19T07:29:03.394Z,5.40
2023-01-19T07:31:30.418Z,9.75
2023-01-19T07:33:58.190Z,6.47
2023-01-19T07:36:25.333Z,6.35
2023-01-19T07:38:52.512Z,6.85
2023-01-19T07:41:19.392Z,7.40
2023-01-19T07:43:46.612Z,4.47
2023-01-19T07:46:13.540Z,5.00
2023-01-19T07:48:40.426Z,6.10
2023-01-19T07:51:13.071Z,9.60
2023-01-19T07:53:41.945Z,7.68
2023-01-19T07:56:12.013Z,5.47
2023-01-19T07:58:39.558Z,6.68
2023-01-19T08:01:08.736Z,6.82
2023-01-19T08:03:35.710Z,6.45
2023-01-19T08:06:03.663Z,4.15
2023-01-19T08:08:31.630Z,4.45
2023-01-19T08:10:58.597Z,5.18
2023-01-19T08:13:26.391Z,8.50
2023-01-19T08:15:54.197Z,5.60
2023-01-19T08:18:21.579Z,6.43
2023-01-19T08:20:48.708Z,4.45
2023-01-19T08:23:15.614Z,5.47
2023-01-19T08:25:44.586Z,9.48
2023-01-19T08:28:13.446Z,5.72
2023-01-19T08:30:41.261Z,5.38
2023-01-19T08:33:08.413Z,5.65
2023-01-19T08:35:41.473Z,5.70
2023-01-19T08:38:10.634Z,4.90
2023-01-19T08:40:40.502Z,4.75
2023-01-19T08:43:12.946Z,5.60
2023-01-19T08:45:42.548Z,5.93
2023-01-19T08:48:10.623Z,5.95
2023-01-19T08:50:37.521Z,6.82
2023-01-19T08:53:07.883Z,5.32
2023-01-19T08:55:36.447Z,4.20
2023-01-19T08:58:04.867Z,6.22
2023-01-19T09:00:35.223Z,6.70
2023-01-19T09:03:04.481Z,6.10
2023-01-19T09:05:35.728Z,8.52
2023-01-19T09:08:04.689Z,6.18
2023-01-19T09:10:35.859Z,5.65
2023-01-19T09:13:08.452Z,5.65
2023-01-19T09:15:37.833Z,6.50
2023-01-19T09:18:07.603Z,8.23
2023-01-19T09:20:36.342Z,7.80
2023-01-19T09:23:03.742Z,9.48
2023-01-19T09:25:30.819Z,8.27
2023-01-19T09:28:02.953Z,7.22
2023-01-19T09:30:33.467Z,5.10
2023-01-19T09:33:11.175Z,6.60
2023-01-19T09:35:40.286Z,5.88
2023-01-19T09:38:09.150Z,4.72
2023-01-19T09:40:42.249Z,7.65
2023-01-19T09:43:21.177Z,8.10
2023-01-19T09:45:59.537Z,8.60
2023-01-19T09:48:28.840Z,8.35
2023-01-19T09:50:59.485Z,7.30
2023-01-19T09:53:51.092Z,8.40
2023-01-19T09:56:20.745Z,6.57
2023-01-19T09:58:51.146Z,5.95
2023-01-19T10:01:34.831Z,7.30
2023-01-19T10:04:21.285Z,8.73
2023-01-19T10:06:49.073Z,7.40
2023-01-19T10:09:42.112Z,8.60
2023-01-19T10:12:21.929Z,7.15
2023-01-19T10:15:04.254Z,5.63
2023-01-19T10:17:38.863Z,12.00
2023-01-19T10:20:19.889Z,6.03
2023-01-19T10:22:49.684Z,9.65
2023-01-19T10:25:21.660Z,10.18
2023-01-19T10:27:48.885Z,7.72
2023-01-19T10:30:29.260Z,8.57
2023-01-19T10:32:56.280Z,7.85
2023-01-19T10:35:25.363Z,6.07
2023-01-19T10:38:02.035Z,7.95
2023-01-19T10:40:58.735Z,7.72
2023-01-19T10:43:34.951Z,9.77
2023-01-19T10:46:19.772Z,9.88
2023-01-19T10:48:49.736Z,9.45
2023-01-19T10:51:17.213Z,10.15
2023-01-19T10:53:57.083Z,9.73
2023-01-19T10:56:28.432Z,8.18
2023-01-19T10:58:55.859Z,6.45
2023-01-19T11:01:27.566Z,11.43
2023-01-19T11:03:55.764Z,9.23
2023-01-19T11:06:29.211Z,9.45
2023-01-19T11:09:20.128Z,10.38
2023-01-19T11:11:51.092Z,8.93
2023-01-19T11:14:24.532Z,6.80
2023-01-19T11:16:56.907Z,6.95
2023-01-19T11:19:29.970Z,11.70
2023-01-19T11:22:21.887Z,10.27
2023-01-19T11:24:49.890Z,8.75
2023-01-19T11:29:50.525Z,8.52
2023-01-19T11:32:22.541Z,9.38
2023-01-19T11:34:50.292Z,9.75
2023-01-19T11:37:19.843Z,8.50
2023-01-19T11:39:52.331Z,7.80
2023-01-19T11:42:19.884Z,8.48
2023-01-19T11:45:14.258Z,7.20
2023-01-19T11:47:49.450Z,6.93
2023-01-19T11:50:25.165Z,7.85
2023-01-19T11:53:07.423Z,7.20
2023-01-19T11:55:38.387Z,8.05
2023-01-19T11:58:05.861Z,7.25
2023-01-19T12:00:36.202Z,9.15
2023-01-19T12:03:24.602Z,8.15
2023-01-19T12:05:55.380Z,9.15
2023-01-19T12:08:30.420Z,7.60
2023-01-19T12:10:59.923Z,8.23
2023-01-19T12:13:28.751Z,6.97
2023-01-19T12:16:05.403Z,8.27
2023-01-19T12:21:31.907Z,7.38
2023-01-19T12:24:16.142Z,9.80
2023-01-19T12:27:00.817Z,8.60
2023-01-19T12:29:35.267Z,8.70
2023-01-19T12:32:14.731Z,6.50
2023-01-19T12:34:47.140Z,10.00
2023-01-19T12:40:27.026Z,5.90
2023-01-19T12:43:04.584Z,8.82
2023-01-19T12:45:40.219Z,5.45
2023-01-19T12:48:25.266Z,6.82
2023-01-19T12:50:53.745Z,7.03
2023-01-19T12:53:22.762Z,8.70
2023-01-19T12:56:01.199Z,5.97
2023-01-19T12:58:28.364Z,6.15
2023-01-19T13:01:27.733Z,9.25
2023-01-19T13:03:58.706Z,5.60
2023-01-19T13:06:48.279Z,7.18
2023-01-19T13:09:31.657Z,5.85
2023-01-19T13:12:13.933Z,5.57
2023-01-19T13:14:43.229Z,6.88
2023-01-19T13:17:31.898Z,6.43
2023-01-19T13:20:36.965Z,6.50
2023-01-19T13:23:23.132Z,4.85
2023-01-19T13:26:01.503Z,5.50
2023-01-19T13:28:40.906Z,9.82
2023-01-19T13:31:10.085Z,5.68
2023-01-19T13:33:45.352Z,6.82
2023-01-19T13:36:41.435Z,6.25
2023-01-19T13:39:18.584Z,6.28
2023-01-19T13:41:47.115Z,7.57
2023-01-19T13:44:21.841Z,6.40
2023-01-19T13:46:49.466Z,5.07
2023-01-19T13:49:38.766Z,5.10
2023-01-19T13:52:14.104Z,5.80
2023-01-19T13:54:54.872Z,6.68
2023-01-19T13:57:24.769Z,5.28
2023-01-19T14:00:14.331Z,5.35
2023-01-19T14:03:18.772Z,5.43
2023-01-19T14:05:45.806Z,3.92
2023-01-19T14:08:15.155Z,5.43
2023-01-19T14:11:02.481Z,5.93
2023-01-19T14:13:35.221Z,4.78
2023-01-19T14:16:08.028Z,5.65
2023-01-19T14:18:36.206Z,6.75
2023-01-19T14:21:08.971Z,4.90
2023-01-19T14:23:47.755Z,12.35
2023-01-19T14:26:48.808Z,4.97
2023-01-19T14:29:18.945Z,5.82
2023-01-19T14:32:00.288Z,5.22
2023-01-19T14:34:41.563Z,5.20
2023-01-19T14:37:25.293Z,6.20
2023-01-19T14:39:55.696Z,6.30
2023-01-19T14:42:30.610Z,4.20
2023-01-19T14:45:04.094Z,6.32
2023-01-19T14:47:40.989Z,4.65
2023-01-19T14:50:17.665Z,6.97
2023-01-19T14:52:59.152Z,4.63
2023-01-19T14:55:33.731Z,5.05
2023-01-19T14:58:00.724Z,3.80
2023-01-19T15:00:27.939Z,5.80
2023-01-19T15:02:55.032Z,4.93
2023-01-19T15:05:22.924Z,5.32
2023-01-19T15:07:49.841Z,5.65
2023-01-19T15:10:21.755Z,7.85
2023-01-19T15:12:54.165Z,4.63
2023-01-19T15:15:33.799Z,6.72
2023-01-19T15:18:03.155Z,6.07
2023-01-19T15:20:29.989Z,6.20
2023-01-19T15:22:56.898Z,5.82
2023-01-19T15:25:27.521Z,5.07
2023-01-19T15:27:59.005Z,7.15
2023-01-19T15:30:31.220Z,6.75
2023-01-19T15:33:01.018Z,5.57
2023-01-19T15:35:28.251Z,5.53
2023-01-19T15:37:55.184Z,5.47
2023-01-19T15:40:23.477Z,5.82
2023-01-19T15:42:50.888Z,8.52
2023-01-19T15:45:27.855Z,5.40
2023-01-19T15:47:54.759Z,5.10
2023-01-19T15:50:22.154Z,6.95
2023-01-19T15:52:49.006Z,4.35
2023-01-19T15:55:15.998Z,5.65
2023-01-19T15:57:43.081Z,5.40
2023-01-19T16:00:11.130Z,6.65
2023-01-19T16:02:38.184Z,4.88
2023-01-19T16:05:05.424Z,7.15
2023-01-19T16:07:34.070Z,5.93
2023-01-19T16:10:01.356Z,5.60
2023-01-19T16:12:31.257Z,3.80
2023-01-19T16:14:58.264Z,5.28
2023-01-19T16:17:25.155Z,4.40
2023-01-19T16:19:51.972Z,5.55
2023-01-19T16:22:18.844Z,4.60
2023-01-19T16:24:45.985Z,6.32
2023-01-19T16:27:12.870Z,4.55
2023-01-19T16:29:39.795Z,6.60
2023-01-19T16:32:06.757Z,5.15
2023-01-19T16:34:33.788Z,3.08
2023-01-19T16:37:00.647Z,6.88
2023-01-19T16:39:27.601Z,5.43
2023-01-19T16:41:54.465Z,5.65
2023-01-19T16:44:21.620Z,5.05
2023-01-19T16:46:51.888Z,9.27
2023-01-19T16:49:24.253Z,6.20
2023-01-19T16:51:51.691Z,4.07
2023-01-19T16:54:25.961Z,6.15
2023-01-19T16:56:54.740Z,3.17
2023-01-19T16:59:22.861Z,6.55
2023-01-19T17:01:51.313Z,3.65
2023-01-19T17:04:20.830Z,4.72
2023-01-19T17:06:50.226Z,3.92
2023-01-19T17:09:18.100Z,5.78
2023-01-19T17:11:45.614Z,6.70
2023-01-19T17:14:20.352Z,3.92
2023-01-19T17:16:47.951Z,4.05
2023-01-19T17:19:17.698Z,3.08
2023-01-19T17:21:46.464Z,4.85
2023-01-19T17:24:13.679Z,3.28
2023-01-19T17:26:41.514Z,3.60
2023-01-19T17:29:10.457Z,3.38
2023-01-19T17:31:38.035Z,4.72
2023-01-19T17:34:05.723Z,2.17
2023-01-19T17:36:33.598Z,2.47
2023-01-19T17:39:05.478Z,2.90
2023-01-19T17:41:35.200Z,2.63
2023-01-19T17:44:04.463Z,4.10
2023-01-19T17:46:32.267Z,2.70
2023-01-19T17:51:31.059Z,2.40
2023-01-19T17:53:58.633Z,4.25
2023-01-19T17:56:30.120Z,1.83
2023-01-19T17:58:58.232Z,3.63
2023-01-19T18:01:31.046Z,3.20
2023-01-19T18:03:58.368Z,3.30
2023-01-19T18:06:25.645Z,2.35
2023-01-19T18:08:52.852Z,3.33
2023-01-19T18:11:21.043Z,2.55
2023-01-19T18:13:49.641Z,2.30
2023-01-19T18:16:28.733Z,4.55
2023-01-19T18:18:57.322Z,4.15
2023-01-19T18:21:27.657Z,2.72
2023-01-19T18:24:01.484Z,3.10
2023-01-19T18:26:29.518Z,1.30
2023-01-19T18:28:57.154Z,2.40
2023-01-19T18:31:25.370Z,2.80
2023-01-19T18:33:52.393Z,2.17
2023-01-19T18:36:20.507Z,1.67
2023-01-19T18:38:48.044Z,2.97
2023-01-19T18:41:18.273Z,3.33
2023-01-19T18:43:46.673Z,2.47
2023-01-19T18:46:13.836Z,4.13
2023-01-19T18:48:40.890Z,4.45
2023-01-19T18:51:13.076Z,3.45
2023-01-19T18:53:40.398Z,2.63
2023-01-19T18:56:07.973Z,1.77
2023-01-19T18:58:37.595Z,4.03
2023-01-19T19:01:05.213Z,2.42
2023-01-19T19:03:32.112Z,2.88
2023-01-19T19:06:03.623Z,2.47
2023-01-19T19:08:30.830Z,3.10
2023-01-19T19:10:57.802Z,5.30
2023-01-19T19:13:25.511Z,2.60
2023-01-19T19:15:52.709Z,2.50
2023-01-19T19:18:19.955Z,1.75
2023-01-19T19:20:46.975Z,4.38
2023-01-19T19:23:13.954Z,3.08
2023-01-19T19:25:40.874Z,1.92
2023-01-19T19:28:07.964Z,2.47
2023-01-19T19:30:38.009Z,2.35
2023-01-19T19:33:05.319Z,1.65
2023-01-19T19:35:32.217Z,4.03
2023-01-19T19:37:59.264Z,3.90
2023-01-19T19:40:27.405Z,5.22
2023-01-19T19:42:55.388Z,2.90
2023-01-19T19:45:23.588Z,2.75
2023-01-19T19:47:51.118Z,1.35
2023-01-19T19:50:19.103Z,2.70
2023-01-19T19:52:46.057Z,2.55
2023-01-19T19:55:13.028Z,2.60
2023-01-19T19:57:40.035Z,3.30
2023-01-19T20:00:07.895Z,4.60
2023-01-19T20:02:35.183Z,4.00
2023-01-19T20:05:02.567Z,2.55
2023-01-19T20:07:29.769Z,1.35
2023-01-19T20:09:57.427Z,3.83
2023-01-19T20:12:24.514Z,1.23
2023-01-19T20:14:51.937Z,1.42
2023-01-19T20:17:19.151Z,3.95
2023-01-19T20:19:47.798Z,2.97
2023-01-19T20:22:15.014Z,1.80
2023-01-19T20:24:42.167Z,3.78
2023-01-19T20:27:09.326Z,2.95
2023-01-19T20:29:36.294Z,2.90
2023-01-19T20:32:03.724Z,2.80
2023-01-19T20:34:33.733Z,3.17
2023-01-19T20:37:01.892Z,2.35
2023-01-19T20:39:33.233Z,2.60
2023-01-19T20:42:01.168Z,1.05
2023-01-19T20:44:28.469Z,2.30
2023-01-19T20:46:55.883Z,2.70
2023-01-19T20:49:23.544Z,1.58
2023-01-19T20:51:54.940Z,1.63
2023-01-19T20:54:24.978Z,2.38
2023-01-19T20:56:52.030Z,1.08
2023-01-19T20:59:20.815Z,2.08
2023-01-19T21:01:48.750Z,1.55
2023-01-19T21:04:17.225Z,2.95
2023-01-19T21:06:44.612Z,1.75
2023-01-19T21:09:11.872Z,2.20
2023-01-19T21:11:39.821Z,1.83
2023-01-19T21:14:06.994Z,4.90
2023-01-19T21:16:34.670Z,1.48
2023-01-19T21:19:02.026Z,0.55
2023-01-19T21:21:31.196Z,3.22
2023-01-19T21:24:00.339Z,2.40
2023-01-19T21:26:30.017Z,2.30
2023-01-19T21:28:58.799Z,1.20
2023-01-19T21:31:27.895Z,2.22
2023-01-19T21:33:56.330Z,1.67
2023-01-19T21:36:27.728Z,2.75
2023-01-19T21:39:02.336Z,2.00
2023-01-19T21:41:35.138Z,2.00
2023-01-19T21:44:02.864Z,2.08
2023-01-19T21:46:32.565Z,2.08
2023-01-19T21:49:01.795Z,2.35
2023-01-19T21:51:29.673Z,1.30
2023-01-19T21:53:59.661Z,2.45
2023-01-19T21:56:28.372Z,1.33
2023-01-19T21:58:56.517Z,2.83
2023-01-19T22:01:24.271Z,2.13
2023-01-19T22:03:55.850Z,3.80
2023-01-19T22:06:23.807Z,2.63
2023-01-19T22:08:51.320Z,2.00
2023-01-19T22:11:20.405Z,3.25
2023-01-19T22:13:47.847Z,1.95
2023-01-19T22:16:19.422Z,0.88
2023-01-19T22:18:50.817Z,3.20
2023-01-19T22:21:20.765Z,2.78
2023-01-19T22:23:53.317Z,3.05
2023-01-19T22:26:20.891Z,1.17
2023-01-19T22:28:47.822Z,1.73
2023-01-19T22:31:18.957Z,3.75
2023-01-19T22:33:46.311Z,1.38
2023-01-19T22:36:20.892Z,1.85
2023-01-19T22:38:56.204Z,1.50
2023-01-19T22:41:32.020Z,1.85
2023-01-19T22:44:01.356Z,1.45
2023-01-19T22:46:31.221Z,1.98
2023-01-19T22:48:59.000Z,1.08
2023-01-19T22:51:28.678Z,7.47
2023-01-19T22:53:55.797Z,2.85
2023-01-19T22:56:25.436Z,2.40
2023-01-19T22:58:52.953Z,4.28
2023-01-19T23:01:33.795Z,1.00
2023-01-19T23:04:02.714Z,1.67
2023-01-19T23:06:31.787Z,3.08
2023-01-19T23:09:00.412Z,1.25
2023-01-19T23:11:30.198Z,2.92
2023-01-19T23:13:58.587Z,1.90
2023-01-19T23:16:28.406Z,1.00
2023-01-19T23:18:57.500Z,2.28
2023-01-19T23:21:29.524Z,1.10
2023-01-19T23:24:01.601Z,1.63
2023-01-19T23:26:30.852Z,1.88
2023-01-19T23:31:30.849Z,0.82
2023-01-19T23:34:00.233Z,0.95
2023-01-19T23:36:29.172Z,1.73
2023-01-19T23:38:59.348Z,1.25
2023-01-19T23:41:28.967Z,1.70
2023-01-19T23:43:55.889Z,2.08
2023-01-19T23:46:23.060Z,1.92
2023-01-19T23:48:50.653Z,1.42
2023-01-19T23:51:23.686Z,1.25
2023-01-19T23:56:19.758Z,1.77
2023-01-19T23:58:48.958Z,1.08
