createdAt,value
2019-03-05T00:00:28.387Z,6.30
2019-03-05T00:02:56.919Z,6.30
2019-03-05T00:05:26.346Z,6.30
2019-03-05T00:07:55.154Z,6.20
2019-03-05T00:10:23.713Z,6.20
2019-03-05T00:12:52.241Z,6.10
2019-03-05T00:15:23.033Z,6.10
2019-03-05T00:17:51.563Z,6.10
2019-03-05T00:20:20.202Z,6.10
2019-03-05T00:22:49.103Z,6.10
2019-03-05T00:25:19.911Z,6.10
2019-03-05T00:27:54.225Z,6.10
2019-03-05T00:30:28.463Z,6.10
2019-03-05T00:33:00.073Z,6.00
2019-03-05T00:35:37.553Z,6.00
2019-03-05T00:38:25.534Z,6.00
2019-03-05T00:41:12.354Z,6.00
2019-03-05T00:43:46.842Z,5.90
2019-03-05T00:46:24.082Z,5.90
2019-03-05T00:49:01.393Z,5.90
2019-03-05T00:51:47.908Z,5.80
2019-03-05T00:54:48.320Z,5.80
2019-03-05T00:57:45.668Z,5.80
2019-03-05T01:00:26.246Z,5.90
2019-03-05T01:03:14.609Z,5.90
2019-03-05T01:06:00.711Z,6.00
2019-03-05T01:08:29.392Z,5.90
2019-03-05T01:10:58.027Z,5.80
2019-03-05T01:13:27.173Z,5.80
2019-03-05T01:15:55.815Z,5.70
2019-03-05T01:18:24.341Z,5.70
2019-03-05T01:20:52.896Z,5.60
2019-03-05T01:23:21.574Z,5.60
2019-03-05T01:25:50.270Z,5.60
2019-03-05T01:28:18.880Z,5.60
2019-03-05T01:30:49.113Z,5.50
2019-03-05T01:33:18.896Z,5.50
2019-03-05T01:35:52.362Z,5.50
2019-03-05T01:38:20.823Z,5.50
2019-03-05T01:40:50.026Z,5.50
2019-03-05T01:43:18.585Z,5.50
2019-03-05T01:45:47.079Z,5.40
2019-03-05T01:48:15.642Z,5.40
2019-03-05T01:50:44.188Z,5.40
2019-03-05T01:53:12.739Z,5.40
2019-03-05T01:55:41.274Z,5.50
2019-03-05T01:58:09.835Z,5.40
2019-03-05T02:00:38.519Z,5.50
2019-03-05T02:03:07.259Z,5.40
2019-03-05T02:05:35.854Z,5.50
2019-03-05T02:08:04.563Z,5.50
2019-03-05T02:10:33.171Z,5.60
2019-03-05T02:13:01.733Z,5.50
2019-03-05T02:15:34.691Z,5.60
2019-03-05T02:18:03.319Z,5.60
2019-03-05T02:20:32.163Z,5.70
2019-03-05T02:23:03.808Z,5.70
2019-03-05T02:25:41.355Z,5.80
2019-03-05T02:28:16.119Z,5.80
2019-03-05T02:31:11.660Z,5.80
2019-03-05T02:33:55.183Z,5.90
2019-03-05T02:36:44.488Z,5.90
2019-03-05T02:39:21.860Z,5.90
2019-03-05T02:42:05.449Z,5.90
2019-03-05T02:44:40.214Z,5.90
2019-03-05T02:47:45.348Z,5.90
2019-03-05T02:50:25.763Z,5.90
2019-03-05T02:53:06.168Z,5.90
2019-03-05T02:55:37.824Z,5.90
2019-03-05T02:58:05.274Z,5.90
2019-03-05T03:00:35.483Z,5.90
2019-03-05T03:03:05.735Z,5.90
2019-03-05T03:05:36.019Z,5.90
2019-03-05T03:08:04.704Z,5.90
2019-03-05T03:10:33.328Z,5.90
2019-03-05T03:13:01.888Z,5.90
2019-03-05T03:15:30.444Z,5.80
2019-03-05T03:17:58.976Z,5.90
2019-03-05T03:20:27.534Z,6.00
2019-03-05T03:22:56.139Z,6.00
2019-03-05T03:25:25.160Z,6.00
2019-03-05T03:27:54.361Z,5.90
2019-03-05T03:30:23.072Z,5.90
2019-03-05T03:32:51.686Z,5.90
2019-03-05T03:35:21.265Z,5.90
2019-03-05T03:37:49.813Z,6.00
2019-03-05T03:40:19.883Z,6.00
2019-03-05T03:42:48.427Z,6.00
2019-03-05T03:45:19.056Z,6.00
2019-03-05T03:47:47.737Z,6.00
2019-03-05T03:50:16.265Z,6.00
2019-03-05T03:52:45.288Z,6.00
2019-03-05T03:55:15.162Z,6.00
2019-03-05T03:57:43.654Z,6.00
2019-03-05T04:00:15.331Z,6.10
2019-03-05T04:02:44.220Z,6.10
2019-03-05T04:05:12.816Z,6.10
2019-03-05T04:07:41.448Z,6.00
2019-03-05T04:10:12.795Z,6.00
2019-03-05T04:12:41.359Z,6.00
2019-03-05T04:15:15.022Z,5.90
2019-03-05T04:17:43.566Z,5.90
2019-03-05T04:20:16.084Z,5.80
2019-03-05T04:22:44.644Z,5.80
2019-03-05T04:25:13.263Z,5.80
2019-03-05T04:27:41.827Z,5.80
2019-03-05T04:30:13.008Z,5.80
2019-03-05T04:32:41.575Z,5.80
2019-03-05T04:35:12.122Z,5.70
2019-03-05T04:37:40.750Z,5.80
2019-03-05T04:40:11.451Z,5.80
2019-03-05T04:42:40.028Z,5.70
2019-03-05T04:45:51.127Z,5.70
2019-03-05T04:48:20.014Z,5.70
2019-03-05T04:50:56.476Z,5.60
2019-03-05T04:53:25.043Z,5.60
2019-03-05T04:55:53.573Z,5.60
2019-03-05T04:58:22.130Z,5.50
2019-03-05T05:00:50.737Z,5.50
2019-03-05T05:03:19.313Z,5.50
2019-03-05T05:05:47.856Z,5.50
2019-03-05T05:08:16.851Z,5.60
2019-03-05T05:10:45.382Z,5.60
2019-03-05T05:13:14.327Z,5.60
2019-03-05T05:15:42.859Z,5.70
2019-03-05T05:18:11.787Z,5.70
2019-03-05T05:20:40.326Z,5.70
2019-03-05T05:23:08.881Z,5.70
2019-03-05T05:25:37.424Z,5.70
2019-03-05T05:28:05.974Z,5.70
2019-03-05T05:30:36.431Z,5.70
2019-03-05T05:33:06.226Z,5.70
2019-03-05T05:35:34.960Z,5.60
2019-03-05T05:38:03.634Z,5.60
2019-03-05T05:40:46.739Z,5.60
2019-03-05T05:43:17.964Z,5.70
2019-03-05T05:45:48.366Z,5.60
2019-03-05T05:48:17.246Z,5.60
2019-03-05T05:50:45.884Z,5.60
2019-03-05T05:53:14.561Z,5.60
2019-03-05T05:55:43.128Z,5.70
2019-03-05T05:58:11.732Z,5.70
2019-03-05T06:00:42.083Z,5.80
2019-03-05T06:03:10.690Z,5.90
2019-03-05T06:05:39.323Z,5.90
2019-03-05T06:08:07.866Z,5.90
2019-03-05T06:10:36.359Z,6.00
2019-03-05T06:13:04.967Z,6.00
2019-03-05T06:15:33.530Z,6.10
2019-03-05T06:18:02.060Z,6.00
2019-03-05T06:20:30.619Z,6.10
2019-03-05T06:22:59.174Z,6.00
2019-03-05T06:25:27.749Z,6.00
2019-03-05T06:27:56.347Z,6.10
2019-03-05T06:30:31.043Z,6.10
2019-03-05T06:32:59.658Z,6.10
2019-03-05T06:35:28.152Z,6.10
2019-03-05T06:37:56.686Z,6.10
2019-03-05T06:40:27.136Z,6.10
2019-03-05T06:42:55.695Z,6.10
2019-03-05T06:45:24.576Z,6.10
2019-03-05T06:47:53.111Z,6.20
2019-03-05T06:50:27.058Z,6.20
2019-03-05T06:52:55.724Z,6.30
2019-03-05T06:55:24.795Z,6.30
2019-03-05T06:57:53.423Z,6.30
2019-03-05T07:00:34.225Z,6.40
2019-03-05T07:03:03.931Z,6.40
2019-03-05T07:06:08.751Z,6.40
2019-03-05T07:08:39.735Z,6.50
2019-03-05T07:11:27.763Z,6.40
2019-03-05T07:13:59.370Z,6.40
2019-03-05T07:16:34.279Z,6.40
2019-03-05T07:19:03.245Z,6.50
2019-03-05T07:21:46.370Z,6.40
2019-03-05T07:24:40.711Z,6.50
2019-03-05T07:27:09.835Z,6.50
2019-03-05T07:29:38.439Z,6.50
2019-03-05T07:32:07.011Z,6.50
2019-03-05T07:34:37.179Z,6.60
2019-03-05T07:37:08.580Z,6.60
2019-03-05T07:39:37.190Z,6.60
2019-03-05T07:42:06.167Z,6.60
2019-03-05T07:44:34.707Z,6.70
2019-03-05T07:47:03.406Z,6.70
2019-03-05T07:49:42.932Z,6.80
2019-03-05T07:52:02.336Z,6.90
2019-03-05T07:54:30.934Z,7.00
2019-03-05T07:56:59.472Z,7.00
2019-03-05T07:59:28.040Z,7.00
2019-03-05T08:01:56.579Z,7.00
2019-03-05T08:04:25.139Z,7.10
2019-03-05T08:06:54.023Z,7.00
2019-03-05T08:09:34.281Z,7.00
2019-03-05T08:12:20.870Z,7.10
2019-03-05T08:14:58.667Z,7.10
2019-03-05T08:17:27.210Z,7.10
2019-03-05T08:19:55.771Z,7.10
2019-03-05T08:22:24.447Z,7.00
2019-03-05T08:24:53.002Z,7.00
2019-03-05T08:27:21.544Z,7.00
2019-03-05T08:29:50.107Z,7.00
2019-03-05T08:32:18.694Z,7.10
2019-03-05T08:34:47.268Z,7.10
2019-03-05T08:37:15.805Z,7.20
2019-03-05T08:39:44.368Z,7.20
2019-03-05T08:42:13.042Z,7.30
2019-03-05T08:44:50.044Z,7.30
2019-03-05T08:47:11.935Z,7.30
2019-03-05T08:49:40.506Z,7.20
2019-03-05T08:52:09.110Z,7.20
2019-03-05T08:54:37.692Z,7.10
2019-03-05T08:57:06.338Z,7.10
2019-03-05T08:59:35.055Z,7.10
2019-03-05T09:02:03.586Z,7.20
2019-03-05T09:04:32.141Z,7.20
2019-03-05T09:07:00.754Z,7.20
2019-03-05T09:09:29.397Z,7.10
2019-03-05T09:11:58.003Z,7.00
2019-03-05T09:14:26.575Z,7.00
2019-03-05T09:16:55.103Z,7.10
2019-03-05T09:19:23.665Z,7.10
2019-03-05T09:21:52.276Z,7.20
2019-03-05T09:24:21.094Z,7.20
2019-03-05T09:26:51.572Z,7.20
2019-03-05T09:29:19.878Z,7.10
2019-03-05T09:31:48.444Z,7.00
2019-03-05T09:34:16.976Z,6.80
2019-03-05T09:36:50.763Z,6.70
2019-03-05T09:39:15.790Z,6.70
2019-03-05T09:41:44.590Z,6.70
2019-03-05T09:44:13.133Z,6.60
2019-03-05T09:46:41.758Z,6.60
2019-03-05T09:49:10.216Z,6.60
2019-03-05T09:51:38.862Z,6.60
2019-03-05T09:54:07.536Z,6.50
2019-03-05T09:56:36.635Z,6.50
2019-03-05T09:59:05.682Z,6.50
2019-03-05T10:01:34.244Z,6.40
2019-03-05T10:04:02.792Z,6.40
2019-03-05T10:06:31.338Z,6.40
2019-03-05T10:08:59.870Z,6.40
2019-03-05T10:11:28.363Z,6.50
2019-03-05T10:13:56.895Z,6.60
2019-03-05T10:16:25.455Z,6.60
2019-03-05T10:18:54.035Z,6.60
2019-03-05T10:21:22.604Z,6.70
2019-03-05T10:23:51.209Z,6.70
2019-03-05T10:26:19.779Z,6.80
2019-03-05T10:28:48.319Z,6.80
2019-03-05T10:31:18.752Z,6.80
2019-03-05T10:33:47.381Z,6.90
2019-03-05T10:36:16.020Z,7.00
2019-03-05T10:38:44.551Z,7.00
2019-03-05T10:41:13.181Z,7.10
2019-03-05T10:43:41.830Z,7.00
2019-03-05T10:46:10.607Z,7.00
2019-03-05T10:48:39.350Z,6.90
2019-03-05T10:51:08.006Z,6.80
2019-03-05T10:53:36.638Z,6.80
2019-03-05T10:56:06.115Z,6.70
2019-03-05T10:58:34.693Z,6.70
2019-03-05T11:01:05.531Z,6.70
2019-03-05T11:03:34.159Z,6.70
2019-03-05T11:06:04.051Z,6.70
2019-03-05T11:08:32.779Z,6.70
2019-03-05T11:11:12.683Z,6.60
2019-03-05T11:13:31.605Z,6.70
2019-03-05T11:16:01.778Z,6.70
2019-03-05T11:18:30.418Z,6.70
2019-03-05T11:20:59.099Z,6.80
2019-03-05T11:23:27.590Z,6.90
2019-03-05T11:25:56.226Z,7.00
2019-03-05T11:28:24.830Z,7.00
2019-03-05T11:30:53.358Z,7.00
2019-03-05T11:33:22.063Z,7.00
2019-03-05T11:35:50.738Z,7.00
2019-03-05T11:38:19.966Z,7.00
2019-03-05T11:40:48.685Z,6.90
2019-03-05T11:43:18.097Z,6.90
2019-03-05T11:45:46.808Z,7.00
2019-03-05T11:48:16.783Z,7.10
2019-03-05T11:50:45.483Z,7.30
2019-03-05T11:53:14.030Z,7.40
2019-03-05T11:55:42.763Z,7.40
2019-03-05T11:58:11.366Z,7.40
2019-03-05T12:00:53.865Z,7.40
2019-03-05T12:03:22.441Z,7.40
2019-03-05T12:05:50.984Z,7.50
2019-03-05T12:08:19.522Z,7.40
2019-03-05T12:10:48.086Z,7.40
2019-03-05T12:13:16.787Z,7.40
2019-03-05T12:15:48.721Z,7.30
2019-03-05T12:18:17.326Z,7.30
2019-03-05T12:20:45.891Z,7.30
2019-03-05T12:23:14.502Z,7.30
2019-03-05T12:25:43.125Z,7.40
2019-03-05T12:28:11.721Z,7.40
2019-03-05T12:30:40.459Z,7.40
2019-03-05T12:33:09.144Z,7.40
2019-03-05T12:35:37.778Z,7.50
2019-03-05T12:38:06.372Z,7.50
2019-03-05T12:40:34.962Z,7.60
2019-03-05T12:43:03.639Z,7.50
2019-03-05T12:45:32.352Z,7.50
2019-03-05T12:48:01.023Z,7.50
2019-03-05T12:50:30.926Z,7.50
2019-03-05T12:52:59.599Z,7.50
2019-03-05T12:55:28.341Z,7.50
2019-03-05T12:57:56.983Z,7.50
2019-03-05T13:00:28.778Z,7.50
2019-03-05T13:02:57.439Z,7.40
2019-03-05T13:05:26.070Z,7.40
2019-03-05T13:07:56.615Z,7.40
2019-03-05T13:10:26.329Z,7.50
2019-03-05T13:12:54.933Z,7.50
2019-03-05T13:15:35.257Z,7.60
2019-03-05T13:18:04.026Z,7.60
2019-03-05T13:20:32.595Z,7.70
2019-03-05T13:23:08.716Z,8.00
2019-03-05T13:25:31.662Z,8.50
2019-03-05T13:28:02.182Z,8.90
2019-03-05T13:30:31.725Z,9.20
2019-03-05T13:33:00.834Z,9.40
2019-03-05T13:35:30.843Z,9.40
2019-03-05T13:38:07.508Z,9.30
2019-03-05T13:40:38.633Z,9.40
2019-03-05T13:43:06.213Z,9.40
2019-03-05T13:45:34.841Z,9.70
2019-03-05T13:48:23.693Z,9.80
2019-03-05T13:51:15.480Z,9.60
2019-03-05T13:54:00.804Z,9.80
2019-03-05T13:56:51.779Z,9.80
2019-03-05T13:59:42.265Z,9.80
2019-03-05T14:02:12.084Z,9.70
2019-03-05T14:05:00.254Z,9.50
2019-03-05T14:08:04.095Z,9.40
2019-03-05T14:10:32.626Z,9.50
2019-03-05T14:13:01.635Z,9.40
2019-03-05T14:15:30.395Z,9.50
2019-03-05T14:17:58.934Z,9.70
2019-03-05T14:20:31.695Z,9.90
2019-03-05T14:22:57.716Z,10.00
2019-03-05T14:25:26.300Z,9.80
2019-03-05T14:27:54.929Z,9.60
2019-03-05T14:30:23.534Z,9.50
2019-03-05T14:32:52.663Z,9.60
2019-03-05T14:35:22.177Z,9.80
2019-03-05T14:37:50.936Z,9.90
2019-03-05T14:40:25.498Z,10.00
2019-03-05T14:42:54.177Z,10.10
2019-03-05T14:45:25.420Z,10.00
2019-03-05T14:47:55.640Z,10.00
2019-03-05T14:50:24.341Z,9.90
2019-03-05T14:52:53.002Z,9.80
2019-03-05T14:55:21.613Z,9.90
2019-03-05T14:57:50.295Z,10.00
2019-03-05T15:00:21.095Z,10.00
2019-03-05T15:02:49.776Z,10.00
2019-03-05T15:05:18.448Z,9.90
2019-03-05T15:07:47.012Z,9.80
2019-03-05T15:10:15.553Z,9.60
2019-03-05T15:12:44.210Z,9.50
2019-03-05T15:15:28.056Z,9.50
2019-03-05T15:17:56.622Z,9.50
2019-03-05T15:20:25.223Z,9.70
2019-03-05T15:22:53.798Z,9.70
2019-03-05T15:25:22.380Z,9.80
2019-03-05T15:27:51.162Z,9.90
2019-03-05T15:30:22.273Z,9.90
2019-03-05T15:32:50.912Z,9.90
2019-03-05T15:35:19.431Z,9.90
2019-03-05T15:37:47.990Z,9.90
2019-03-05T15:40:17.671Z,9.80
2019-03-05T15:42:46.237Z,9.80
2019-03-05T15:45:20.149Z,9.80
2019-03-05T15:47:48.783Z,9.80
2019-03-05T15:50:22.874Z,9.70
2019-03-05T15:52:51.480Z,9.70
2019-03-05T15:55:20.045Z,9.60
2019-03-05T15:57:48.740Z,9.50
2019-03-05T16:00:23.765Z,9.50
2019-03-05T16:02:52.390Z,9.50
2019-03-05T16:05:21.082Z,9.60
2019-03-05T16:07:49.749Z,9.50
2019-03-05T16:10:18.767Z,9.40
2019-03-05T16:12:47.552Z,9.30
2019-03-05T16:15:18.602Z,9.30
2019-03-05T16:17:46.764Z,9.20
2019-03-05T16:20:17.095Z,9.10
2019-03-05T16:22:45.651Z,9.10
2019-03-05T16:25:18.828Z,9.10
2019-03-05T16:27:47.345Z,9.10
2019-03-05T16:30:34.294Z,9.00
2019-03-05T16:33:04.859Z,9.00
2019-03-05T16:35:52.322Z,8.80
2019-03-05T16:38:25.824Z,8.80
2019-03-05T16:40:56.079Z,8.80
2019-03-05T16:43:32.253Z,8.80
2019-03-05T16:46:17.496Z,8.70
2019-03-05T16:48:47.717Z,8.70
2019-03-05T16:51:17.899Z,8.60
2019-03-05T16:53:52.815Z,8.50
2019-03-05T16:56:23.036Z,8.50
2019-03-05T16:59:09.415Z,8.50
2019-03-05T17:01:51.737Z,8.40
2019-03-05T17:04:27.906Z,8.30
2019-03-05T17:07:04.314Z,8.30
2019-03-05T17:09:34.959Z,8.20
2019-03-05T17:12:03.584Z,8.20
2019-03-05T17:14:32.207Z,8.20
2019-03-05T17:17:00.818Z,8.10
2019-03-05T17:19:29.383Z,8.20
2019-03-05T17:21:59.073Z,8.10
2019-03-05T17:24:28.065Z,8.00
2019-03-05T17:26:56.766Z,8.00
2019-03-05T17:29:25.565Z,8.00
2019-03-05T17:31:54.142Z,8.00
2019-03-05T17:34:23.115Z,7.90
2019-03-05T17:36:51.701Z,7.80
2019-03-05T17:39:20.235Z,7.70
2019-03-05T17:41:49.154Z,7.80
2019-03-05T17:44:17.843Z,7.80
2019-03-05T17:46:46.589Z,7.80
2019-03-05T17:49:15.193Z,7.70
2019-03-05T17:51:43.804Z,7.70
2019-03-05T17:54:12.442Z,7.70
2019-03-05T17:56:41.152Z,7.60
2019-03-05T17:59:09.919Z,7.60
2019-03-05T18:01:38.531Z,7.50
2019-03-05T18:04:07.191Z,7.60
2019-03-05T18:06:35.727Z,7.50
2019-03-05T18:09:05.802Z,7.50
2019-03-05T18:11:34.389Z,7.40
2019-03-05T18:14:02.982Z,7.40
2019-03-05T18:16:31.637Z,7.40
2019-03-05T18:19:00.502Z,7.20
2019-03-05T18:21:29.093Z,7.10
2019-03-05T18:23:57.808Z,7.20
2019-03-05T18:26:26.450Z,7.20
2019-03-05T18:28:55.051Z,7.10
2019-03-05T18:31:23.624Z,7.00
2019-03-05T18:33:52.206Z,6.90
2019-03-05T18:36:21.009Z,6.70
2019-03-05T18:38:49.607Z,6.80
2019-03-05T18:41:18.474Z,6.80
2019-03-05T18:43:47.015Z,6.90
2019-03-05T18:46:15.579Z,6.90
2019-03-05T18:48:44.482Z,6.90
2019-03-05T18:51:13.105Z,6.80
2019-03-05T18:53:41.641Z,6.70
2019-03-05T18:56:10.198Z,6.70
2019-03-05T18:58:38.769Z,6.60
2019-03-05T19:01:09.686Z,6.50
2019-03-05T19:03:38.118Z,6.40
2019-03-05T19:06:06.816Z,6.40
2019-03-05T19:08:35.851Z,6.50
2019-03-05T19:11:04.539Z,6.50
2019-03-05T19:13:33.365Z,6.40
2019-03-05T19:16:02.239Z,6.60
2019-03-05T19:18:30.865Z,6.50
2019-03-05T19:20:59.534Z,6.50
2019-03-05T19:23:28.101Z,6.40
2019-03-05T19:25:56.748Z,6.50
2019-03-05T19:28:25.302Z,6.50
2019-03-05T19:30:53.842Z,6.50
2019-03-05T19:33:22.475Z,6.40
2019-03-05T19:35:51.150Z,6.40
2019-03-05T19:38:19.910Z,6.30
2019-03-05T19:40:49.330Z,6.20
2019-03-05T19:43:17.963Z,6.20
2019-03-05T19:45:46.494Z,6.10
2019-03-05T19:48:15.065Z,6.10
2019-03-05T19:50:43.899Z,6.00
2019-03-05T19:53:12.601Z,6.10
2019-03-05T19:55:41.278Z,6.10
2019-03-05T19:58:10.903Z,6.00
2019-03-05T20:00:55.066Z,5.90
2019-03-05T20:03:23.632Z,5.90
2019-03-05T20:05:52.230Z,5.90
2019-03-05T20:08:20.938Z,5.90
2019-03-05T20:10:49.479Z,5.80
2019-03-05T20:13:18.035Z,5.90
2019-03-05T20:15:46.639Z,5.90
2019-03-05T20:18:15.213Z,5.90
2019-03-05T20:20:43.818Z,5.80
2019-03-05T20:23:12.379Z,5.80
2019-03-05T20:25:41.014Z,5.80
2019-03-05T20:28:10.162Z,5.60
2019-03-05T20:30:39.034Z,5.60
2019-03-05T20:33:07.665Z,5.40
2019-03-05T20:35:36.193Z,5.50
2019-03-05T20:38:05.014Z,5.60
2019-03-05T20:40:33.711Z,5.60
2019-03-05T20:43:03.578Z,5.60
2019-03-05T20:45:37.751Z,5.70
2019-03-05T20:48:06.417Z,5.70
2019-03-05T20:50:36.798Z,5.70
2019-03-05T20:53:05.480Z,5.50
2019-03-05T20:55:34.033Z,5.40
2019-03-05T20:58:02.566Z,5.30
2019-03-05T21:00:35.880Z,5.30
2019-03-05T21:03:06.618Z,5.20
2019-03-05T21:05:37.526Z,5.20
2019-03-05T21:08:06.498Z,5.20
2019-03-05T21:10:35.128Z,5.30
2019-03-05T21:13:03.729Z,5.30
2019-03-05T21:15:33.939Z,5.30
2019-03-05T21:18:04.610Z,5.20
2019-03-05T21:20:33.246Z,5.30
2019-03-05T21:23:01.808Z,5.20
2019-03-05T21:25:30.725Z,5.20
2019-03-05T21:27:59.258Z,5.10
2019-03-05T21:30:28.559Z,5.10
2019-03-05T21:32:57.162Z,5.20
2019-03-05T21:35:25.767Z,5.10
2019-03-05T21:37:54.701Z,5.10
2019-03-05T21:40:30.387Z,5.10
2019-03-05T21:42:58.943Z,5.10
2019-03-05T21:45:30.586Z,5.20
2019-03-05T21:47:59.242Z,5.20
2019-03-05T21:50:27.771Z,5.20
2019-03-05T21:52:56.343Z,5.10
2019-03-05T21:55:24.963Z,5.10
2019-03-05T21:57:53.612Z,5.00
2019-03-05T22:00:25.062Z,5.10
2019-03-05T22:02:54.288Z,4.90
2019-03-05T22:05:22.911Z,4.70
2019-03-05T22:07:51.486Z,4.70
2019-03-05T22:10:21.472Z,4.60
2019-03-05T22:12:50.483Z,4.50
2019-03-05T22:15:24.624Z,4.50
2019-03-05T22:17:53.438Z,4.40
2019-03-05T22:20:22.696Z,4.30
2019-03-05T22:22:51.406Z,4.40
2019-03-05T22:25:21.192Z,4.30
2019-03-05T22:27:49.907Z,4.30
2019-03-05T22:30:26.713Z,4.30
2019-03-05T22:32:55.355Z,4.30
2019-03-05T22:35:24.199Z,4.10
2019-03-05T22:37:52.898Z,4.10
2019-03-05T22:40:23.579Z,4.30
2019-03-05T22:42:52.148Z,4.10
2019-03-05T22:45:27.835Z,4.00
2019-03-05T22:47:56.475Z,3.90
2019-03-05T22:50:25.079Z,3.80
2019-03-05T22:52:53.712Z,4.00
2019-03-05T22:55:22.251Z,3.90
2019-03-05T22:57:50.876Z,4.00
2019-03-05T23:00:27.298Z,4.00
2019-03-05T23:02:55.880Z,4.00
2019-03-05T23:05:24.553Z,4.20
2019-03-05T23:07:53.187Z,4.10
2019-03-05T23:10:21.936Z,3.90
2019-03-05T23:12:50.646Z,3.80
2019-03-05T23:15:20.141Z,3.70
2019-03-05T23:17:48.880Z,3.90
2019-03-05T23:20:17.839Z,3.80
2019-03-05T23:22:46.852Z,3.70
2019-03-05T23:25:17.122Z,3.80
2019-03-05T23:27:45.736Z,3.70
2019-03-05T23:30:19.535Z,3.90
2019-03-05T23:32:52.809Z,3.90
2019-03-05T23:35:21.487Z,4.20
2019-03-05T23:37:50.099Z,4.00
2019-03-05T23:40:18.802Z,3.80
2019-03-05T23:42:47.410Z,3.80
2019-03-05T23:45:19.915Z,3.70
2019-03-05T23:47:48.555Z,3.70
2019-03-05T23:50:17.761Z,3.80
2019-03-05T23:52:46.392Z,3.90
2019-03-05T23:55:15.204Z,3.80
2019-03-05T23:57:44.060Z,3.80
