createdAt,value
2023-04-27T00:01:12.901Z,61.66
2023-04-27T00:03:39.942Z,61.88
2023-04-27T00:06:06.966Z,62.37
2023-04-27T00:08:33.737Z,61.72
2023-04-27T00:11:00.659Z,62.27
2023-04-27T00:13:27.476Z,62.07
2023-04-27T00:15:54.182Z,61.93
2023-04-27T00:18:20.978Z,62.82
2023-04-27T00:20:47.832Z,62.79
2023-04-27T00:23:14.505Z,63.17
2023-04-27T00:25:41.401Z,62.87
2023-04-27T00:28:08.220Z,63.07
2023-04-27T00:30:35.932Z,63.42
2023-04-27T00:33:02.579Z,63.34
2023-04-27T00:35:29.360Z,63.09
2023-04-27T00:37:56.109Z,63.06
2023-04-27T00:40:22.806Z,63.01
2023-04-27T00:42:49.398Z,63.61
2023-04-27T00:45:16.024Z,63.72
2023-04-27T00:47:43.025Z,64.00
2023-04-27T00:50:10.752Z,63.64
2023-04-27T00:52:37.619Z,63.86
2023-04-27T00:55:05.110Z,63.97
2023-04-27T00:57:32.380Z,64.12
2023-04-27T01:00:02.377Z,64.01
2023-04-27T01:02:29.770Z,64.20
2023-04-27T01:04:56.554Z,64.19
2023-04-27T01:07:26.833Z,64.59
2023-04-27T01:09:53.496Z,64.73
2023-04-27T01:12:20.090Z,64.96
2023-04-27T01:14:46.765Z,65.07
2023-04-27T01:17:14.273Z,65.22
2023-04-27T01:19:41.246Z,64.84
2023-04-27T01:22:08.005Z,65.03
2023-04-27T01:24:34.678Z,65.13
2023-04-27T01:27:02.638Z,65.68
2023-04-27T01:29:29.407Z,65.65
2023-04-27T01:31:56.301Z,65.55
2023-04-27T01:34:23.036Z,65.85
2023-04-27T01:36:49.712Z,65.54
2023-04-27T01:39:16.466Z,65.67
2023-04-27T01:41:43.112Z,65.59
2023-04-27T01:44:09.792Z,65.54
2023-04-27T01:46:36.450Z,65.04
2023-04-27T01:49:03.261Z,65.80
2023-04-27T01:51:29.858Z,65.90
2023-04-27T01:53:56.536Z,65.67
2023-04-27T01:56:23.171Z,65.62
2023-04-27T01:58:49.806Z,66.16
2023-04-27T02:01:16.426Z,66.46
2023-04-27T02:03:43.300Z,66.08
2023-04-27T02:06:10.093Z,66.51
2023-04-27T02:08:36.868Z,66.62
2023-04-27T02:11:03.534Z,67.41
2023-04-27T02:13:30.144Z,67.32
2023-04-27T02:15:56.745Z,67.57
2023-04-27T02:18:24.467Z,68.33
2023-04-27T02:20:51.357Z,68.61
2023-04-27T02:23:18.016Z,68.42
2023-04-27T02:25:46.846Z,68.61
2023-04-27T02:28:14.169Z,68.82
2023-04-27T02:30:41.361Z,68.97
2023-04-27T02:33:08.032Z,68.68
2023-04-27T02:35:34.860Z,68.61
2023-04-27T02:38:01.676Z,68.82
2023-04-27T02:40:28.496Z,68.93
2023-04-27T02:42:55.179Z,68.60
2023-04-27T02:45:21.767Z,68.79
2023-04-27T02:47:49.103Z,68.42
2023-04-27T02:50:15.847Z,68.65
2023-04-27T02:52:42.502Z,68.61
2023-04-27T02:55:09.457Z,68.18
2023-04-27T02:57:36.102Z,68.24
2023-04-27T03:00:05.137Z,68.21
2023-04-27T03:02:32.210Z,68.43
2023-04-27T03:04:59.392Z,68.36
2023-04-27T03:07:26.092Z,68.05
2023-04-27T03:09:52.702Z,68.25
2023-04-27T03:12:19.316Z,68.18
2023-04-27T03:14:45.897Z,68.23
2023-04-27T03:17:12.491Z,68.07
2023-04-27T03:19:39.094Z,67.56
2023-04-27T03:22:05.700Z,67.71
2023-04-27T03:24:33.338Z,67.58
2023-04-27T03:27:00.091Z,67.80
2023-04-27T03:29:26.914Z,67.90
2023-04-27T03:31:53.628Z,67.72
2023-04-27T03:34:21.957Z,67.35
2023-04-27T03:36:48.567Z,67.35
2023-04-27T03:39:15.519Z,67.18
2023-04-27T03:41:42.658Z,67.63
2023-04-27T03:44:09.864Z,67.31
2023-04-27T03:46:36.521Z,67.63
2023-04-27T03:49:03.364Z,67.34
2023-04-27T03:51:32.255Z,67.31
2023-04-27T03:53:59.270Z,66.92
2023-04-27T03:56:26.125Z,67.28
2023-04-27T03:58:52.739Z,67.36
2023-04-27T04:01:19.394Z,67.06
2023-04-27T04:03:47.801Z,67.40
2023-04-27T04:06:14.638Z,67.44
2023-04-27T04:08:41.434Z,67.31
2023-04-27T04:11:08.267Z,67.43
2023-04-27T04:13:36.104Z,67.49
2023-04-27T04:16:07.222Z,66.92
2023-04-27T04:18:34.301Z,67.04
2023-04-27T04:21:01.131Z,66.76
2023-04-27T04:23:27.921Z,67.10
2023-04-27T04:25:56.893Z,67.14
2023-04-27T04:28:23.921Z,66.61
2023-04-27T04:30:51.109Z,66.91
2023-04-27T04:33:17.877Z,66.55
2023-04-27T04:35:44.540Z,66.79
2023-04-27T04:38:11.296Z,66.63
2023-04-27T04:40:43.773Z,66.79
2023-04-27T04:43:12.303Z,66.78
2023-04-27T04:45:38.944Z,66.41
2023-04-27T04:48:05.965Z,66.44
2023-04-27T04:50:32.726Z,66.16
2023-04-27T04:52:59.330Z,66.65
2023-04-27T04:55:28.333Z,66.54
2023-04-27T04:57:54.985Z,66.56
2023-04-27T05:00:22.449Z,66.86
2023-04-27T05:02:49.533Z,66.38
2023-04-27T05:05:16.728Z,66.35
2023-04-27T05:07:43.460Z,66.22
2023-04-27T05:10:10.223Z,66.58
2023-04-27T05:12:36.797Z,66.44
2023-04-27T05:15:04.175Z,66.46
2023-04-27T05:17:31.309Z,66.67
2023-04-27T05:19:58.317Z,66.64
2023-04-27T05:22:24.994Z,66.35
2023-04-27T05:24:52.251Z,65.98
2023-04-27T05:27:18.852Z,65.95
2023-04-27T05:29:45.439Z,66.57
2023-04-27T05:32:12.063Z,66.52
2023-04-27T05:34:38.748Z,66.17
2023-04-27T05:37:05.427Z,66.37
2023-04-27T05:39:32.139Z,66.02
2023-04-27T05:41:58.946Z,65.67
2023-04-27T05:44:28.521Z,65.95
2023-04-27T05:46:56.252Z,65.68
2023-04-27T05:49:23.468Z,65.56
2023-04-27T05:51:50.193Z,65.64
2023-04-27T05:54:16.958Z,65.35
2023-04-27T05:56:43.634Z,64.25
2023-04-27T05:59:10.309Z,64.17
2023-04-27T06:01:37.152Z,64.24
2023-04-27T06:04:04.258Z,63.49
2023-04-27T06:06:32.655Z,62.97
2023-04-27T06:08:59.257Z,63.09
2023-04-27T06:11:26.020Z,62.63
2023-04-27T06:13:52.666Z,62.69
2023-04-27T06:16:22.099Z,60.71
2023-04-27T06:18:50.640Z,60.63
2023-04-27T06:21:17.580Z,59.62
2023-04-27T06:23:44.207Z,58.68
2023-04-27T06:26:11.512Z,58.46
2023-04-27T06:28:38.307Z,56.75
2023-04-27T06:31:05.654Z,55.72
2023-04-27T06:33:32.536Z,54.47
2023-04-27T06:35:59.157Z,54.25
2023-04-27T06:38:25.794Z,53.40
2023-04-27T06:40:53.264Z,50.80
2023-04-27T06:43:19.978Z,52.14
2023-04-27T06:45:46.739Z,52.06
2023-04-27T06:48:13.451Z,50.91
2023-04-27T06:50:40.128Z,50.54
2023-04-27T06:53:06.769Z,48.88
2023-04-27T06:55:33.386Z,49.56
2023-04-27T06:58:00.023Z,48.93
2023-04-27T07:00:27.281Z,49.41
2023-04-27T07:02:54.063Z,48.92
2023-04-27T07:05:20.893Z,48.71
2023-04-27T07:07:47.571Z,48.24
2023-04-27T07:10:14.236Z,47.36
2023-04-27T07:12:41.809Z,46.98
2023-04-27T07:15:09.649Z,45.68
2023-04-27T07:17:36.400Z,45.13
2023-04-27T07:20:04.634Z,44.83
2023-04-27T07:22:31.233Z,44.29
2023-04-27T07:24:57.970Z,43.28
2023-04-27T07:27:26.530Z,42.67
2023-04-27T07:29:53.465Z,41.97
2023-04-27T07:32:20.224Z,41.60
2023-04-27T07:34:53.547Z,41.44
2023-04-27T07:37:21.217Z,41.67
2023-04-27T07:39:49.050Z,41.99
2023-04-27T07:42:16.099Z,42.20
2023-04-27T07:44:43.040Z,43.08
2023-04-27T07:47:09.955Z,42.76
2023-04-27T07:49:37.506Z,43.61
2023-04-27T07:52:04.833Z,44.02
2023-04-27T07:54:31.705Z,43.13
2023-04-27T07:56:58.640Z,44.27
2023-04-27T07:59:25.256Z,44.08
2023-04-27T08:01:51.949Z,43.35
2023-04-27T08:04:24.309Z,43.28
2023-04-27T08:06:51.613Z,42.33
2023-04-27T08:09:18.625Z,42.97
2023-04-27T08:11:45.256Z,42.84
2023-04-27T08:14:13.917Z,42.41
2023-04-27T08:17:11.848Z,40.13
2023-04-27T08:19:38.594Z,38.24
2023-04-27T08:22:05.306Z,37.78
2023-04-27T08:24:32.479Z,35.51
2023-04-27T08:26:59.100Z,33.93
2023-04-27T08:29:28.478Z,33.06
2023-04-27T08:31:58.687Z,35.19
2023-04-27T08:34:25.795Z,36.12
2023-04-27T08:36:52.500Z,34.74
2023-04-27T08:39:19.191Z,36.05
2023-04-27T08:41:46.465Z,38.15
2023-04-27T08:44:13.146Z,37.44
2023-04-27T08:46:43.008Z,36.00
2023-04-27T08:49:10.132Z,35.64
2023-04-27T08:51:36.836Z,35.70
2023-04-27T08:54:03.514Z,36.28
2023-04-27T08:56:30.503Z,35.05
2023-04-27T08:58:57.712Z,35.59
2023-04-27T09:01:25.272Z,36.40
2023-04-27T09:04:02.363Z,36.27
2023-04-27T09:06:31.550Z,37.28
2023-04-27T09:08:58.333Z,36.97
2023-04-27T09:11:35.186Z,37.88
2023-04-27T09:14:03.606Z,38.19
2023-04-27T09:16:30.844Z,37.61
2023-04-27T09:18:58.336Z,37.62
2023-04-27T09:21:25.990Z,39.39
2023-04-27T09:23:52.652Z,38.45
2023-04-27T09:26:21.724Z,39.08
2023-04-27T09:28:49.925Z,38.57
2023-04-27T09:31:16.587Z,39.32
2023-04-27T09:33:44.058Z,38.01
2023-04-27T09:36:10.804Z,37.42
2023-04-27T09:38:37.495Z,38.52
2023-04-27T09:41:04.131Z,39.88
2023-04-27T09:43:31.568Z,38.64
2023-04-27T09:45:58.669Z,39.82
2023-04-27T09:48:25.770Z,39.76
2023-04-27T09:50:52.734Z,41.06
2023-04-27T09:53:49.568Z,39.71
2023-04-27T09:56:57.732Z,40.64
2023-04-27T09:59:47.438Z,40.13
2023-04-27T10:02:24.892Z,39.71
2023-04-27T10:05:04.519Z,39.42
2023-04-27T10:07:31.656Z,39.25
2023-04-27T10:10:01.749Z,37.06
2023-04-27T10:12:33.213Z,37.00
2023-04-27T10:15:00.728Z,37.48
2023-04-27T10:17:34.658Z,37.74
2023-04-27T10:20:02.693Z,39.21
2023-04-27T10:22:50.113Z,37.82
2023-04-27T10:25:23.823Z,37.32
2023-04-27T10:27:59.010Z,37.34
2023-04-27T10:30:27.444Z,37.91
2023-04-27T10:32:56.038Z,38.50
2023-04-27T10:35:33.097Z,39.66
2023-04-27T10:38:10.491Z,36.62
2023-04-27T10:40:38.397Z,36.74
2023-04-27T10:43:12.145Z,39.54
2023-04-27T10:45:39.134Z,40.25
2023-04-27T10:48:06.171Z,41.76
2023-04-27T10:50:32.941Z,42.29
2023-04-27T10:53:04.418Z,40.05
2023-04-27T10:55:31.554Z,40.95
2023-04-27T10:57:58.388Z,39.89
2023-04-27T11:00:36.743Z,39.67
2023-04-27T11:03:18.295Z,39.67
2023-04-27T11:05:46.185Z,39.91
2023-04-27T11:08:16.793Z,38.12
2023-04-27T11:10:46.437Z,39.50
2023-04-27T11:13:23.888Z,37.65
2023-04-27T11:15:58.116Z,40.28
2023-04-27T11:18:26.625Z,38.70
2023-04-27T11:20:54.366Z,37.56
2023-04-27T11:23:36.876Z,39.12
2023-04-27T11:26:17.277Z,39.30
2023-04-27T11:28:44.474Z,39.84
2023-04-27T11:31:11.673Z,37.77
2023-04-27T11:33:40.100Z,39.09
2023-04-27T11:36:19.613Z,37.97
2023-04-27T11:38:46.390Z,36.55
2023-04-27T11:41:13.173Z,34.97
2023-04-27T11:43:46.274Z,34.85
2023-04-27T11:46:13.404Z,36.65
2023-04-27T11:48:40.407Z,37.10
2023-04-27T11:51:08.084Z,35.43
2023-04-27T11:53:35.664Z,33.19
2023-04-27T11:56:05.589Z,33.42
2023-04-27T11:58:36.283Z,33.76
2023-04-27T12:01:06.628Z,34.61
2023-04-27T12:03:33.527Z,32.03
2023-04-27T12:06:12.059Z,33.97
2023-04-27T12:08:47.126Z,32.96
2023-04-27T12:11:13.766Z,33.50
2023-04-27T12:13:40.779Z,34.56
2023-04-27T12:16:07.576Z,35.44
2023-04-27T12:18:34.514Z,36.84
2023-04-27T12:21:03.166Z,36.71
2023-04-27T12:23:30.171Z,38.11
2023-04-27T12:25:56.819Z,36.64
2023-04-27T12:28:23.534Z,34.61
2023-04-27T12:30:50.525Z,37.11
2023-04-27T12:33:17.321Z,35.72
2023-04-27T12:35:44.068Z,36.87
2023-04-27T12:38:10.664Z,36.77
2023-04-27T12:40:37.667Z,37.47
2023-04-27T12:43:04.442Z,37.55
2023-04-27T12:45:31.439Z,36.50
2023-04-27T12:48:03.847Z,37.35
2023-04-27T12:50:34.468Z,36.96
2023-04-27T12:53:01.352Z,36.67
2023-04-27T12:57:58.309Z,35.98
2023-04-27T13:00:25.416Z,36.58
2023-04-27T13:02:52.761Z,36.05
2023-04-27T13:05:20.054Z,36.44
2023-04-27T13:07:46.859Z,34.84
2023-04-27T13:10:13.598Z,34.53
2023-04-27T13:12:40.683Z,34.95
2023-04-27T13:15:08.020Z,35.59
2023-04-27T13:17:34.664Z,35.02
2023-04-27T13:20:01.377Z,34.14
2023-04-27T13:22:28.285Z,35.81
2023-04-27T13:24:55.075Z,35.84
2023-04-27T13:27:22.543Z,36.89
2023-04-27T13:29:49.689Z,37.02
2023-04-27T13:32:16.301Z,35.56
2023-04-27T13:34:42.997Z,33.72
2023-04-27T13:37:09.715Z,34.27
2023-04-27T13:39:37.704Z,36.44
2023-04-27T13:42:04.604Z,35.24
2023-04-27T13:44:31.896Z,36.97
2023-04-27T13:46:58.704Z,36.23
2023-04-27T13:49:26.021Z,33.54
2023-04-27T13:51:52.778Z,34.65
2023-04-27T13:54:20.597Z,35.04
2023-04-27T13:56:47.973Z,35.94
2023-04-27T13:59:16.223Z,36.33
2023-04-27T14:01:43.025Z,36.75
2023-04-27T14:04:10.122Z,36.22
2023-04-27T14:06:37.116Z,34.27
2023-04-27T14:09:04.058Z,35.76
2023-04-27T14:11:30.844Z,32.92
2023-04-27T14:13:58.242Z,34.95
2023-04-27T14:16:24.934Z,36.04
2023-04-27T14:18:52.473Z,35.33
2023-04-27T14:21:19.100Z,35.30
2023-04-27T14:23:45.689Z,34.69
2023-04-27T14:26:12.405Z,35.72
2023-04-27T14:28:39.297Z,35.64
2023-04-27T14:31:06.140Z,34.08
2023-04-27T14:33:32.916Z,35.26
2023-04-27T14:35:59.739Z,35.80
2023-04-27T14:38:26.368Z,35.41
2023-04-27T14:40:53.105Z,35.30
2023-04-27T14:43:19.817Z,34.89
2023-04-27T14:45:54.057Z,32.96
2023-04-27T14:48:23.913Z,34.37
2023-04-27T14:50:50.586Z,35.18
2023-04-27T14:53:17.322Z,34.27
2023-04-27T14:55:45.904Z,34.61
2023-04-27T14:58:23.707Z,35.78
2023-04-27T15:00:51.229Z,35.97
2023-04-27T15:03:18.134Z,35.94
2023-04-27T15:05:44.850Z,34.45
2023-04-27T15:08:11.826Z,36.50
2023-04-27T15:10:38.500Z,36.53
2023-04-27T15:13:05.151Z,34.80
2023-04-27T15:15:31.777Z,35.71
2023-04-27T15:17:58.934Z,35.02
2023-04-27T15:20:25.700Z,34.61
2023-04-27T15:22:52.367Z,34.51
2023-04-27T15:25:19.202Z,35.20
2023-04-27T15:27:45.843Z,35.77
2023-04-27T15:30:14.108Z,37.45
2023-04-27T15:32:41.025Z,37.15
2023-04-27T15:35:08.378Z,37.88
2023-04-27T15:37:35.771Z,37.58
2023-04-27T15:40:07.503Z,37.45
2023-04-27T15:42:34.416Z,37.03
2023-04-27T15:45:01.088Z,36.29
2023-04-27T15:47:27.834Z,37.59
2023-04-27T15:49:58.024Z,37.35
2023-04-27T15:52:26.885Z,37.28
2023-04-27T15:54:53.737Z,37.83
2023-04-27T15:57:20.632Z,37.74
2023-04-27T15:59:47.610Z,37.89
2023-04-27T16:02:14.429Z,36.53
2023-04-27T16:04:41.159Z,36.47
2023-04-27T16:07:08.228Z,37.40
2023-04-27T16:09:35.071Z,37.18
2023-04-27T16:12:03.826Z,37.54
2023-04-27T16:14:30.835Z,36.50
2023-04-27T16:17:02.224Z,37.33
2023-04-27T16:19:28.997Z,37.54
2023-04-27T16:21:55.947Z,37.73
2023-04-27T16:24:22.590Z,38.65
2023-04-27T16:26:49.243Z,38.41
2023-04-27T16:29:16.417Z,39.22
2023-04-27T16:31:44.967Z,39.35
2023-04-27T16:34:41.642Z,38.92
2023-04-27T16:37:08.299Z,39.18
2023-04-27T16:39:34.923Z,40.34
2023-04-27T16:42:01.586Z,40.39
2023-04-27T16:44:28.507Z,41.13
2023-04-27T16:46:55.126Z,41.83
2023-04-27T16:49:21.869Z,40.93
2023-04-27T16:51:48.668Z,40.29
2023-04-27T16:54:18.117Z,41.07
2023-04-27T16:56:45.923Z,41.43
2023-04-27T16:59:12.969Z,41.00
2023-04-27T17:01:40.428Z,43.19
2023-04-27T17:04:07.357Z,42.72
2023-04-27T17:06:34.802Z,43.98
2023-04-27T17:09:01.750Z,45.42
2023-04-27T17:11:28.391Z,45.24
2023-04-27T17:13:55.166Z,45.30
2023-04-27T17:16:22.075Z,45.83
2023-04-27T17:18:48.994Z,46.56
2023-04-27T17:21:16.835Z,45.57
2023-04-27T17:23:46.459Z,46.30
2023-04-27T17:26:15.953Z,44.71
2023-04-27T17:28:42.635Z,44.79
2023-04-27T17:31:09.304Z,44.57
2023-04-27T17:33:36.209Z,44.21
2023-04-27T17:36:02.867Z,43.42
2023-04-27T17:38:29.459Z,44.13
2023-04-27T17:40:56.363Z,45.98
2023-04-27T17:43:22.979Z,46.29
2023-04-27T17:45:49.721Z,46.84
2023-04-27T17:48:17.039Z,48.19
2023-04-27T17:50:43.683Z,49.33
2023-04-27T17:53:10.481Z,48.83
2023-04-27T17:55:37.079Z,49.57
2023-04-27T17:58:04.149Z,49.48
2023-04-27T18:00:31.025Z,49.20
2023-04-27T18:02:57.990Z,49.22
2023-04-27T18:05:24.825Z,49.53
2023-04-27T18:07:51.583Z,50.12
2023-04-27T18:10:18.229Z,49.69
2023-04-27T18:12:45.137Z,50.22
2023-04-27T18:15:12.021Z,50.33
2023-04-27T18:17:38.857Z,50.41
2023-04-27T18:20:09.620Z,50.48
2023-04-27T18:22:37.878Z,50.17
2023-04-27T18:25:04.821Z,50.60
2023-04-27T18:27:33.066Z,51.84
2023-04-27T18:29:59.932Z,51.62
2023-04-27T18:32:26.743Z,52.12
2023-04-27T18:34:53.971Z,52.90
2023-04-27T18:37:20.574Z,52.77
2023-04-27T18:39:47.269Z,52.54
2023-04-27T18:42:14.320Z,53.06
2023-04-27T18:44:41.139Z,53.94
2023-04-27T18:47:07.966Z,53.48
2023-04-27T18:49:34.597Z,53.26
2023-04-27T18:52:01.250Z,52.82
2023-04-27T18:54:27.867Z,53.53
2023-04-27T18:56:54.490Z,54.17
2023-04-27T18:59:21.202Z,53.97
2023-04-27T19:01:47.885Z,54.67
2023-04-27T19:04:14.777Z,54.09
2023-04-27T19:06:41.564Z,54.12
2023-04-27T19:09:09.308Z,53.93
2023-04-27T19:11:36.085Z,54.18
2023-04-27T19:14:02.697Z,55.62
2023-04-27T19:16:29.408Z,55.36
2023-04-27T19:18:56.167Z,55.66
2023-04-27T19:21:22.950Z,55.59
2023-04-27T19:23:49.775Z,55.88
2023-04-27T19:26:16.488Z,55.76
2023-04-27T19:28:43.215Z,56.17
2023-04-27T19:31:10.442Z,57.42
2023-04-27T19:33:37.325Z,57.82
2023-04-27T19:36:04.377Z,57.54
2023-04-27T19:38:31.038Z,57.59
2023-04-27T19:40:57.766Z,57.25
2023-04-27T19:43:24.528Z,57.52
2023-04-27T19:45:51.430Z,57.48
2023-04-27T19:48:18.264Z,57.52
2023-04-27T19:50:44.992Z,58.19
2023-04-27T19:53:13.031Z,58.01
2023-04-27T19:55:40.537Z,57.87
2023-04-27T19:58:07.220Z,58.14
2023-04-27T20:00:34.324Z,58.10
2023-04-27T20:03:01.312Z,58.39
2023-04-27T20:05:28.490Z,57.94
2023-04-27T20:07:55.223Z,58.85
2023-04-27T20:10:22.131Z,58.84
2023-04-27T20:12:56.634Z,58.90
2023-04-27T20:15:24.593Z,59.95
2023-04-27T20:17:52.313Z,60.79
2023-04-27T20:20:19.346Z,60.15
2023-04-27T20:22:46.102Z,60.44
2023-04-27T20:25:14.822Z,61.02
2023-04-27T20:27:41.895Z,60.94
2023-04-27T20:30:09.177Z,61.12
2023-04-27T20:32:36.355Z,61.01
2023-04-27T20:35:04.750Z,61.32
2023-04-27T20:37:32.346Z,61.50
2023-04-27T20:39:59.559Z,61.40
2023-04-27T20:42:26.205Z,61.36
2023-04-27T20:44:54.848Z,61.59
2023-04-27T20:47:22.052Z,61.23
2023-04-27T20:49:48.871Z,61.52
2023-04-27T20:52:15.779Z,61.01
2023-04-27T20:54:42.430Z,61.40
2023-04-27T20:57:13.473Z,61.39
2023-04-27T20:59:41.279Z,61.80
2023-04-27T21:02:07.887Z,62.27
2023-04-27T21:04:34.666Z,62.19
2023-04-27T21:07:01.599Z,62.38
2023-04-27T21:09:28.491Z,62.50
2023-04-27T21:11:55.281Z,62.43
2023-04-27T21:14:22.006Z,62.09
2023-04-27T21:16:48.779Z,62.75
2023-04-27T21:19:16.654Z,62.75
2023-04-27T21:21:43.275Z,63.10
2023-04-27T21:24:09.872Z,62.52
2023-04-27T21:26:36.740Z,63.16
2023-04-27T21:29:05.605Z,62.81
2023-04-27T21:31:33.235Z,62.90
2023-04-27T21:34:00.166Z,63.03
2023-04-27T21:36:26.852Z,63.12
2023-04-27T21:38:53.541Z,62.55
2023-04-27T21:41:20.635Z,62.86
2023-04-27T21:43:47.275Z,63.34
2023-04-27T21:46:13.949Z,63.39
2023-04-27T21:48:40.572Z,64.05
2023-04-27T21:51:07.193Z,63.55
2023-04-27T21:53:33.857Z,63.60
2023-04-27T21:56:00.413Z,63.71
2023-04-27T21:58:27.097Z,64.00
2023-04-27T22:00:53.765Z,63.88
2023-04-27T22:03:21.817Z,64.04
2023-04-27T22:05:52.932Z,64.64
2023-04-27T22:08:19.789Z,64.51
2023-04-27T22:10:47.329Z,64.66
2023-04-27T22:15:43.466Z,64.46
2023-04-27T22:18:10.156Z,64.55
2023-04-27T22:20:37.290Z,64.81
2023-04-27T22:23:03.914Z,64.67
2023-04-27T22:25:30.632Z,64.36
2023-04-27T22:27:57.310Z,64.80
2023-04-27T22:30:23.977Z,64.79
2023-04-27T22:32:50.653Z,65.00
2023-04-27T22:37:49.015Z,64.85
2023-04-27T22:40:15.666Z,64.74
2023-04-27T22:42:42.456Z,64.55
2023-04-27T22:45:09.690Z,64.79
2023-04-27T22:47:36.360Z,64.62
2023-04-27T22:50:03.414Z,65.09
2023-04-27T22:52:33.741Z,65.05
2023-04-27T22:55:02.169Z,64.81
2023-04-27T22:57:29.237Z,64.72
2023-04-27T22:59:56.483Z,64.73
2023-04-27T23:02:23.532Z,64.51
2023-04-27T23:04:50.280Z,64.71
2023-04-27T23:07:19.960Z,64.40
2023-04-27T23:09:48.187Z,64.39
2023-04-27T23:12:14.886Z,65.07
2023-04-27T23:14:42.445Z,64.83
2023-04-27T23:17:10.207Z,64.50
2023-04-27T23:19:37.021Z,64.96
2023-04-27T23:22:03.650Z,65.72
2023-04-27T23:24:30.298Z,65.61
2023-04-27T23:26:57.593Z,65.30
2023-04-27T23:29:24.434Z,65.38
2023-04-27T23:31:51.127Z,65.52
2023-04-27T23:34:18.139Z,65.80
2023-04-27T23:36:44.901Z,65.76
2023-04-27T23:39:11.715Z,66.11
2023-04-27T23:41:38.548Z,65.54
2023-04-27T23:44:05.224Z,65.92
2023-04-27T23:46:31.914Z,65.94
2023-04-27T23:48:58.638Z,65.87
2023-04-27T23:51:25.242Z,65.77
2023-04-27T23:53:51.923Z,65.93
2023-04-27T23:56:19.051Z,66.12
2023-04-27T23:58:45.779Z,66.47
