createdAt,value
2022-11-01T00:01:17.440Z,6.38
2022-11-01T00:03:46.459Z,4.72
2022-11-01T00:06:16.936Z,6.43
2022-11-01T00:08:50.953Z,6.80
2022-11-01T00:11:25.863Z,5.47
2022-11-01T00:14:05.282Z,4.90
2022-11-01T00:16:37.839Z,5.13
2022-11-01T00:19:11.640Z,5.88
2022-11-01T00:21:43.148Z,5.72
2022-11-01T00:24:11.730Z,5.57
2022-11-01T00:26:50.852Z,5.18
2022-11-01T00:29:21.186Z,5.15
2022-11-01T00:31:49.665Z,6.70
2022-11-01T00:34:27.834Z,6.30
2022-11-01T00:36:58.436Z,5.65
2022-11-01T00:39:30.572Z,5.32
2022-11-01T00:42:04.045Z,5.68
2022-11-01T00:44:33.676Z,5.93
2022-11-01T00:47:06.361Z,4.78
2022-11-01T00:49:39.735Z,6.60
2022-11-01T00:52:11.476Z,5.13
2022-11-01T00:54:42.104Z,6.72
2022-11-01T00:57:12.375Z,7.22
2022-11-01T00:59:43.593Z,6.32
2022-11-01T01:02:15.970Z,4.97
2022-11-01T01:04:46.598Z,5.80
2022-11-01T01:07:17.021Z,6.05
2022-11-01T01:09:47.816Z,4.93
2022-11-01T01:12:32.607Z,6.35
2022-11-01T01:15:01.216Z,4.70
2022-11-01T01:17:32.839Z,4.60
2022-11-01T01:20:02.767Z,4.72
2022-11-01T01:22:46.102Z,5.40
2022-11-01T01:25:21.656Z,3.97
2022-11-01T01:27:58.527Z,4.93
2022-11-01T01:30:37.264Z,5.70
2022-11-01T01:33:08.424Z,6.95
2022-11-01T01:35:39.467Z,4.68
2022-11-01T01:38:12.251Z,6.28
2022-11-01T01:40:52.245Z,6.13
2022-11-01T01:43:24.143Z,5.50
2022-11-01T01:45:55.847Z,4.88
2022-11-01T01:48:28.451Z,7.00
2022-11-01T01:51:00.826Z,7.32
2022-11-01T01:53:36.268Z,6.35
2022-11-01T01:56:08.973Z,5.15
2022-11-01T01:58:42.974Z,6.57
2022-11-01T02:01:11.928Z,5.70
2022-11-01T02:03:52.583Z,5.32
2022-11-01T02:08:57.770Z,5.50
2022-11-01T02:11:26.618Z,6.07
2022-11-01T02:13:56.721Z,6.57
2022-11-01T02:16:45.056Z,6.22
2022-11-01T02:19:47.749Z,5.55
2022-11-01T02:22:21.114Z,5.32
2022-11-01T02:25:10.951Z,8.18
2022-11-01T02:28:16.953Z,5.28
2022-11-01T02:30:55.035Z,5.70
2022-11-01T02:33:31.550Z,6.85
2022-11-01T02:36:06.722Z,6.50
2022-11-01T02:38:39.103Z,7.47
2022-11-01T02:41:13.060Z,4.75
2022-11-01T02:43:48.019Z,5.78
2022-11-01T02:46:36.432Z,5.05
2022-11-01T02:49:07.888Z,4.88
2022-11-01T02:51:38.670Z,6.63
2022-11-01T02:54:07.983Z,4.65
2022-11-01T02:56:36.883Z,3.95
2022-11-01T02:59:05.733Z,4.20
2022-11-01T03:01:38.202Z,5.03
2022-11-01T03:04:08.214Z,3.92
2022-11-01T03:06:40.579Z,5.90
2022-11-01T03:09:12.662Z,5.57
2022-11-01T03:11:53.493Z,5.05
2022-11-01T03:14:38.012Z,5.95
2022-11-01T03:17:12.104Z,5.47
2022-11-01T03:19:49.803Z,4.47
2022-11-01T03:22:24.946Z,5.07
2022-11-01T03:24:57.697Z,5.07
2022-11-01T03:27:32.669Z,5.38
2022-11-01T03:30:04.821Z,5.68
2022-11-01T03:32:37.412Z,5.53
2022-11-01T03:35:11.476Z,4.55
2022-11-01T03:37:42.252Z,5.50
2022-11-01T03:40:14.492Z,5.68
2022-11-01T03:42:46.559Z,7.22
2022-11-01T03:45:18.435Z,6.15
2022-11-01T03:47:46.836Z,7.93
2022-11-01T03:50:22.712Z,8.20
2022-11-01T03:52:51.355Z,4.47
2022-11-01T03:55:23.797Z,7.22
2022-11-01T03:57:53.669Z,5.25
2022-11-01T04:00:24.288Z,8.18
2022-11-01T04:02:53.934Z,5.80
2022-11-01T04:05:26.151Z,5.90
2022-11-01T04:07:54.379Z,6.28
2022-11-01T04:10:23.794Z,8.55
2022-11-01T04:12:53.257Z,8.57
2022-11-01T04:15:40.681Z,5.15
2022-11-01T04:18:34.475Z,5.03
2022-11-01T04:21:10.433Z,6.20
2022-11-01T04:23:43.578Z,7.40
2022-11-01T04:26:13.488Z,11.48
2022-11-01T04:28:41.759Z,5.05
2022-11-01T04:31:10.072Z,4.82
2022-11-01T04:33:38.525Z,3.95
2022-11-01T04:36:09.087Z,7.18
2022-11-01T04:38:38.178Z,5.75
2022-11-01T04:41:06.744Z,4.78
2022-11-01T04:43:35.020Z,5.38
2022-11-01T04:46:03.592Z,8.27
2022-11-01T04:48:32.338Z,4.88
2022-11-01T04:51:02.437Z,5.03
2022-11-01T04:53:32.265Z,5.20
2022-11-01T04:56:02.082Z,6.45
2022-11-01T04:58:30.420Z,4.03
2022-11-01T05:00:58.849Z,5.43
2022-11-01T05:03:27.329Z,5.70
2022-11-01T05:05:55.678Z,6.10
2022-11-01T05:08:23.994Z,7.57
2022-11-01T05:10:55.549Z,7.43
2022-11-01T05:13:23.846Z,4.80
2022-11-01T05:16:06.620Z,7.72
2022-11-01T05:18:42.928Z,5.50
2022-11-01T05:21:11.290Z,8.35
2022-11-01T05:23:39.794Z,6.45
2022-11-01T05:26:09.467Z,8.98
2022-11-01T05:28:38.093Z,9.27
2022-11-01T05:31:06.537Z,10.90
2022-11-01T05:33:46.970Z,7.78
2022-11-01T05:36:18.089Z,12.55
2022-11-01T05:38:46.552Z,10.32
2022-11-01T05:41:16.156Z,5.95
2022-11-01T05:43:44.342Z,9.25
2022-11-01T05:46:12.518Z,9.38
2022-11-01T05:48:42.175Z,9.18
2022-11-01T05:51:11.613Z,8.80
2022-11-01T05:53:39.802Z,6.50
2022-11-01T05:56:08.186Z,9.18
2022-11-01T05:58:37.852Z,6.95
2022-11-01T06:01:10.185Z,7.70
2022-11-01T06:03:38.902Z,9.35
2022-11-01T06:06:11.846Z,5.15
2022-11-01T06:08:45.891Z,9.50
2022-11-01T06:11:16.722Z,8.68
2022-11-01T06:13:46.457Z,7.00
2022-11-01T06:16:17.196Z,7.97
2022-11-01T06:18:45.536Z,7.88
2022-11-01T06:21:16.760Z,6.07
2022-11-01T06:23:50.384Z,7.63
2022-11-01T06:26:19.585Z,9.10
2022-11-01T06:28:50.989Z,5.28
2022-11-01T06:31:22.870Z,6.07
2022-11-01T06:33:51.384Z,5.78
2022-11-01T06:36:20.247Z,5.18
2022-11-01T06:38:51.517Z,7.35
2022-11-01T06:41:20.842Z,7.20
2022-11-01T06:43:51.059Z,8.20
2022-11-01T06:46:19.446Z,7.15
2022-11-01T06:48:49.083Z,7.40
2022-11-01T06:51:17.509Z,7.78
2022-11-01T06:53:47.880Z,7.00
2022-11-01T06:56:17.762Z,7.72
2022-11-01T06:58:50.560Z,6.68
2022-11-01T07:01:22.061Z,9.35
2022-11-01T07:03:53.557Z,7.35
2022-11-01T07:06:22.011Z,6.32
2022-11-01T07:08:52.021Z,5.30
2022-11-01T07:11:26.257Z,6.60
2022-11-01T07:13:59.263Z,4.95
2022-11-01T07:16:30.182Z,7.82
2022-11-01T07:18:58.506Z,4.75
2022-11-01T07:21:27.111Z,5.80
2022-11-01T07:23:55.413Z,6.95
2022-11-01T07:26:23.729Z,5.47
2022-11-01T07:28:52.135Z,4.75
2022-11-01T07:31:22.224Z,4.47
2022-11-01T07:33:50.632Z,7.13
2022-11-01T07:36:19.319Z,5.05
2022-11-01T07:38:47.610Z,5.10
2022-11-01T07:41:15.983Z,5.88
2022-11-01T07:43:44.267Z,7.05
2022-11-01T07:46:12.568Z,5.97
2022-11-01T07:48:42.238Z,5.32
2022-11-01T07:51:14.513Z,5.65
2022-11-01T07:53:42.861Z,6.40
2022-11-01T07:56:11.283Z,5.20
2022-11-01T07:58:43.361Z,5.32
2022-11-01T08:01:12.000Z,5.80
2022-11-01T08:03:40.310Z,5.82
2022-11-01T08:06:10.336Z,4.88
2022-11-01T08:08:38.721Z,4.07
2022-11-01T08:11:06.951Z,5.50
2022-11-01T08:13:35.207Z,5.07
2022-11-01T08:16:03.725Z,4.80
2022-11-01T08:18:31.914Z,4.07
2022-11-01T08:21:00.561Z,4.65
2022-11-01T08:23:30.249Z,4.95
2022-11-01T08:26:02.748Z,5.53
2022-11-01T08:28:30.923Z,5.35
2022-11-01T08:30:59.422Z,5.57
2022-11-01T08:33:28.712Z,5.13
2022-11-01T08:35:57.476Z,4.72
2022-11-01T08:38:26.714Z,3.45
2022-11-01T08:40:57.104Z,9.35
2022-11-01T08:43:25.603Z,4.60
2022-11-01T08:45:53.898Z,3.42
2022-11-01T08:48:22.660Z,3.53
2022-11-01T08:50:53.933Z,4.30
2022-11-01T08:53:22.563Z,3.67
2022-11-01T08:55:57.769Z,4.10
2022-11-01T08:58:26.417Z,3.20
2022-11-01T09:00:55.039Z,3.95
2022-11-01T09:03:23.720Z,3.97
2022-11-01T09:05:51.897Z,5.10
2022-11-01T09:08:20.259Z,2.67
2022-11-01T09:10:48.538Z,5.53
2022-11-01T09:13:20.813Z,2.63
2022-11-01T09:15:49.350Z,2.63
2022-11-01T09:18:17.779Z,3.13
2022-11-01T09:20:45.953Z,3.17
2022-11-01T09:23:14.141Z,3.42
2022-11-01T09:25:42.313Z,4.43
2022-11-01T09:28:11.317Z,2.30
2022-11-01T09:30:49.629Z,3.00
2022-11-01T09:33:24.331Z,4.75
2022-11-01T09:35:58.334Z,2.97
2022-11-01T09:38:28.516Z,2.53
2022-11-01T09:41:04.219Z,2.88
2022-11-01T09:43:36.449Z,2.53
2022-11-01T09:46:08.265Z,2.33
2022-11-01T09:48:37.818Z,3.30
2022-11-01T09:51:14.083Z,2.95
2022-11-01T09:53:42.930Z,3.10
2022-11-01T09:56:15.463Z,3.72
2022-11-01T09:58:52.434Z,2.08
2022-11-01T10:01:41.222Z,2.33
2022-11-01T10:04:28.900Z,2.22
2022-11-01T10:07:03.480Z,2.50
2022-11-01T10:09:41.794Z,2.20
2022-11-01T10:12:20.916Z,3.80
2022-11-01T10:15:02.891Z,2.00
2022-11-01T10:17:52.163Z,2.30
2022-11-01T10:20:24.679Z,2.65
2022-11-01T10:22:55.887Z,3.22
2022-11-01T10:25:27.213Z,1.80
2022-11-01T10:28:04.565Z,1.77
2022-11-01T10:30:40.043Z,2.05
2022-11-01T10:33:23.848Z,1.75
2022-11-01T10:35:57.323Z,2.97
2022-11-01T10:39:23.004Z,4.15
2022-11-01T10:41:36.384Z,3.28
2022-11-01T10:44:08.810Z,2.35
2022-11-01T10:46:41.519Z,2.10
2022-11-01T10:49:22.372Z,1.73
2022-11-01T10:51:57.622Z,2.03
2022-11-01T10:54:29.016Z,1.88
2022-11-01T10:57:01.221Z,1.23
2022-11-01T10:59:34.943Z,1.30
2022-11-01T11:02:08.843Z,2.42
2022-11-01T11:04:38.517Z,1.88
2022-11-01T11:07:13.844Z,1.85
2022-11-01T11:09:42.347Z,1.08
2022-11-01T11:12:16.799Z,1.42
2022-11-01T11:14:46.596Z,2.13
2022-11-01T11:17:21.661Z,3.30
2022-11-01T11:19:54.124Z,2.55
2022-11-01T11:22:24.096Z,1.95
2022-11-01T11:24:53.573Z,2.70
2022-11-01T11:27:24.318Z,1.55
2022-11-01T11:29:54.689Z,3.30
2022-11-01T11:32:26.544Z,1.48
2022-11-01T11:34:59.701Z,2.15
2022-11-01T11:37:30.938Z,1.30
2022-11-01T11:40:11.680Z,2.28
2022-11-01T11:42:40.350Z,1.80
2022-11-01T11:45:19.067Z,1.27
2022-11-01T11:47:48.050Z,1.40
2022-11-01T11:50:39.320Z,1.33
2022-11-01T11:53:18.195Z,1.08
2022-11-01T11:55:49.108Z,1.30
2022-11-01T11:58:26.578Z,1.48
2022-11-01T12:01:00.189Z,1.10
2022-11-01T12:03:31.873Z,1.38
2022-11-01T12:06:08.565Z,1.88
2022-11-01T12:08:49.312Z,2.78
2022-11-01T12:11:18.358Z,1.50
2022-11-01T12:13:50.071Z,2.88
2022-11-01T12:16:21.426Z,1.40
2022-11-01T12:18:53.230Z,1.02
2022-11-01T12:21:29.751Z,2.45
2022-11-01T12:24:07.172Z,3.03
2022-11-01T12:26:37.556Z,2.97
2022-11-01T12:29:19.020Z,1.98
2022-11-01T12:31:52.242Z,1.25
2022-11-01T12:34:24.591Z,2.65
2022-11-01T12:37:04.094Z,2.35
2022-11-01T12:39:44.073Z,0.85
2022-11-01T12:42:20.181Z,3.10
2022-11-01T12:44:52.489Z,1.70
2022-11-01T12:47:25.062Z,2.47
2022-11-01T12:49:57.221Z,2.42
2022-11-01T12:52:32.550Z,2.13
2022-11-01T12:55:07.759Z,2.90
2022-11-01T12:57:36.956Z,3.72
2022-11-01T13:00:06.682Z,3.63
2022-11-01T13:02:56.450Z,1.83
2022-11-01T13:05:33.686Z,2.97
2022-11-01T13:08:14.220Z,3.60
2022-11-01T13:10:44.842Z,3.50
2022-11-01T13:13:22.577Z,2.70
2022-11-01T13:16:06.050Z,1.83
2022-11-01T13:18:48.629Z,2.60
2022-11-01T13:21:26.290Z,2.58
2022-11-01T13:24:01.734Z,3.72
2022-11-01T13:26:35.944Z,3.50
2022-11-01T13:31:59.115Z,2.58
2022-11-01T13:34:37.773Z,3.47
2022-11-01T13:37:13.663Z,2.05
2022-11-01T13:39:59.434Z,2.70
2022-11-01T13:42:32.233Z,4.75
2022-11-01T13:45:22.596Z,3.35
2022-11-01T13:47:57.892Z,2.60
2022-11-01T13:50:53.325Z,4.38
2022-11-01T13:53:31.857Z,3.70
2022-11-01T13:56:06.137Z,0.93
2022-11-01T13:58:37.374Z,2.40
2022-11-01T14:01:28.421Z,3.35
2022-11-01T14:04:09.632Z,2.00
2022-11-01T14:06:42.414Z,4.22
2022-11-01T14:09:29.545Z,2.78
2022-11-01T14:12:11.894Z,5.35
2022-11-01T14:15:10.485Z,3.15
2022-11-01T14:18:06.185Z,1.27
2022-11-01T14:20:49.390Z,1.52
2022-11-01T14:23:54.179Z,3.10
2022-11-01T14:27:07.243Z,11.35
2022-11-01T14:29:42.474Z,6.97
2022-11-01T14:32:12.366Z,6.80
2022-11-01T14:34:42.796Z,13.63
2022-11-01T14:37:21.678Z,9.27
2022-11-01T14:40:01.678Z,9.82
2022-11-01T14:42:38.629Z,10.20
2022-11-01T14:45:30.167Z,6.15
2022-11-01T14:48:02.394Z,10.00
2022-11-01T14:50:36.621Z,3.45
2022-11-01T14:53:15.827Z,5.45
2022-11-01T14:55:44.332Z,12.32
2022-11-01T14:58:21.519Z,10.55
2022-11-01T15:00:54.588Z,10.77
2022-11-01T15:03:24.090Z,15.90
2022-11-01T15:05:53.958Z,8.27
2022-11-01T15:08:25.727Z,7.75
2022-11-01T15:10:57.263Z,9.10
2022-11-01T15:13:27.720Z,11.05
2022-11-01T15:16:05.986Z,10.18
2022-11-01T15:18:36.090Z,7.70
2022-11-01T15:21:06.914Z,11.88
2022-11-01T15:23:42.886Z,12.45
2022-11-01T15:26:13.736Z,8.73
2022-11-01T15:28:46.637Z,10.38
2022-11-01T15:31:17.028Z,17.25
2022-11-01T15:33:57.416Z,15.63
2022-11-01T15:36:31.432Z,7.07
2022-11-01T15:39:01.721Z,8.82
2022-11-01T15:41:31.993Z,10.15
2022-11-01T15:44:02.503Z,12.32
2022-11-01T15:46:37.886Z,13.55
2022-11-01T15:49:10.604Z,11.63
2022-11-01T15:51:43.617Z,12.30
2022-11-01T15:54:19.971Z,8.27
2022-11-01T15:56:53.669Z,10.70
2022-11-01T15:59:29.747Z,19.23
2022-11-01T16:02:02.406Z,9.40
2022-11-01T16:04:39.068Z,10.95
2022-11-01T16:07:09.327Z,10.15
2022-11-01T16:09:41.462Z,10.65
2022-11-01T16:12:18.437Z,12.13
2022-11-01T16:14:52.851Z,12.57
2022-11-01T16:17:26.173Z,17.88
2022-11-01T16:19:55.118Z,13.10
2022-11-01T16:22:31.161Z,14.25
2022-11-01T16:25:04.968Z,16.65
2022-11-01T16:27:33.615Z,17.42
2022-11-01T16:30:08.372Z,15.02
2022-11-01T16:32:37.920Z,19.35
2022-11-01T16:35:26.078Z,16.92
2022-11-01T16:37:54.262Z,13.27
2022-11-01T16:40:27.477Z,11.23
2022-11-01T16:42:58.841Z,18.52
2022-11-01T16:45:27.336Z,11.82
2022-11-01T16:47:58.417Z,8.05
2022-11-01T16:50:26.890Z,8.30
2022-11-01T16:52:55.168Z,9.77
2022-11-01T16:55:27.004Z,7.78
2022-11-01T16:57:57.450Z,7.78
2022-11-01T17:00:26.465Z,6.20
2022-11-01T17:02:58.112Z,10.65
2022-11-01T17:05:26.808Z,6.00
2022-11-01T17:07:56.528Z,7.07
2022-11-01T17:10:26.649Z,11.32
2022-11-01T17:12:57.698Z,6.63
2022-11-01T17:15:27.343Z,5.00
2022-11-01T17:18:03.635Z,4.25
2022-11-01T17:20:32.470Z,8.45
2022-11-01T17:23:00.865Z,7.90
2022-11-01T17:25:31.145Z,9.13
2022-11-01T17:27:59.340Z,6.32
2022-11-01T17:30:27.806Z,6.80
2022-11-01T17:32:59.608Z,6.57
2022-11-01T17:35:27.989Z,4.15
2022-11-01T17:37:56.679Z,3.13
2022-11-01T17:40:26.182Z,8.57
2022-11-01T17:42:54.877Z,3.28
2022-11-01T17:45:23.793Z,4.45
2022-11-01T17:47:54.367Z,6.40
2022-11-01T17:50:24.077Z,6.43
2022-11-01T17:52:52.838Z,4.57
2022-11-01T17:55:21.054Z,3.60
2022-11-01T17:57:49.232Z,5.50
2022-11-01T18:00:18.304Z,7.40
2022-11-01T18:02:46.562Z,7.68
2022-11-01T18:05:14.902Z,8.13
2022-11-01T18:07:48.607Z,10.43
2022-11-01T18:10:20.066Z,6.30
2022-11-01T18:13:10.459Z,6.50
2022-11-01T18:15:43.910Z,7.70
2022-11-01T18:18:30.515Z,5.55
2022-11-01T18:21:11.115Z,7.88
2022-11-01T18:23:43.481Z,5.53
2022-11-01T18:26:16.699Z,7.43
2022-11-01T18:28:45.153Z,7.00
2022-11-01T18:31:16.356Z,5.25
2022-11-01T18:33:54.754Z,7.00
2022-11-01T18:36:27.033Z,6.63
2022-11-01T18:39:03.880Z,7.38
2022-11-01T18:41:32.209Z,5.60
2022-11-01T18:44:01.832Z,7.07
2022-11-01T18:46:46.884Z,5.28
2022-11-01T18:49:15.221Z,6.63
2022-11-01T18:51:44.672Z,6.80
2022-11-01T18:54:24.310Z,5.15
2022-11-01T18:56:54.716Z,5.40
2022-11-01T18:59:29.250Z,3.42
2022-11-01T19:02:01.417Z,7.95
2022-11-01T19:04:32.117Z,5.88
2022-11-01T19:07:09.663Z,6.65
2022-11-01T19:09:40.473Z,4.07
2022-11-01T19:12:17.366Z,7.35
2022-11-01T19:14:48.927Z,6.10
2022-11-01T19:17:24.630Z,5.72
2022-11-01T19:19:53.745Z,5.38
2022-11-01T19:22:29.225Z,6.30
2022-11-01T19:24:58.929Z,4.50
2022-11-01T19:27:27.473Z,4.32
2022-11-01T19:29:59.794Z,5.40
2022-11-01T19:32:28.033Z,4.63
2022-11-01T19:34:57.020Z,4.90
2022-11-01T19:37:33.227Z,5.68
2022-11-01T19:40:16.914Z,4.80
2022-11-01T19:42:45.160Z,7.22
2022-11-01T19:45:28.948Z,3.15
2022-11-01T19:47:58.118Z,3.63
2022-11-01T19:50:32.191Z,3.92
2022-11-01T19:53:00.415Z,4.63
2022-11-01T19:55:47.850Z,5.15
2022-11-01T19:58:35.716Z,5.57
2022-11-01T20:01:34.446Z,4.90
2022-11-01T20:04:04.407Z,5.00
2022-11-01T20:06:37.566Z,4.95
2022-11-01T20:09:10.186Z,3.63
2022-11-01T20:11:39.821Z,4.63
2022-11-01T20:14:08.050Z,4.50
2022-11-01T20:16:36.315Z,4.82
2022-11-01T20:19:04.685Z,3.00
2022-11-01T20:21:33.366Z,4.95
2022-11-01T20:24:02.542Z,4.07
2022-11-01T20:26:32.145Z,4.47
2022-11-01T20:29:02.025Z,6.80
2022-11-01T20:31:30.845Z,2.70
2022-11-01T20:34:00.024Z,5.20
2022-11-01T20:36:31.708Z,3.67
2022-11-01T20:39:00.032Z,3.83
2022-11-01T20:41:28.409Z,3.22
2022-11-01T20:43:56.647Z,3.00
2022-11-01T20:46:26.324Z,3.13
2022-11-01T20:48:54.574Z,3.90
2022-11-01T20:51:22.927Z,3.00
2022-11-01T20:53:51.175Z,4.55
2022-11-01T20:56:19.365Z,4.90
2022-11-01T20:58:47.646Z,3.00
2022-11-01T21:01:17.332Z,4.60
2022-11-01T21:03:47.502Z,3.22
2022-11-01T21:06:17.497Z,3.15
2022-11-01T21:08:48.106Z,4.45
2022-11-01T21:11:22.849Z,4.20
2022-11-01T21:13:52.405Z,2.88
2022-11-01T21:16:24.760Z,3.72
2022-11-01T21:18:58.268Z,2.92
2022-11-01T21:21:45.337Z,2.42
2022-11-01T21:24:28.791Z,5.10
2022-11-01T21:27:23.573Z,4.30
2022-11-01T21:29:52.982Z,3.58
2022-11-01T21:32:29.842Z,3.42
2022-11-01T21:34:59.846Z,3.30
2022-11-01T21:37:30.251Z,2.70
2022-11-01T21:40:05.955Z,2.95
2022-11-01T21:42:37.176Z,4.10
2022-11-01T21:45:28.333Z,2.90
2022-11-01T21:47:59.114Z,2.83
2022-11-01T21:50:28.963Z,4.35
2022-11-01T21:52:57.358Z,2.88
2022-11-01T21:55:26.089Z,3.47
2022-11-01T21:57:54.447Z,3.30
2022-11-01T22:00:22.912Z,1.98
2022-11-01T22:02:51.122Z,3.70
2022-11-01T22:05:19.391Z,2.30
2022-11-01T22:07:49.100Z,2.63
2022-11-01T22:10:17.471Z,3.40
2022-11-01T22:12:45.664Z,3.85
2022-11-01T22:15:14.225Z,2.08
2022-11-01T22:17:47.770Z,2.17
2022-11-01T22:20:18.980Z,3.47
2022-11-01T22:22:48.827Z,3.53
2022-11-01T22:25:17.276Z,2.10
2022-11-01T22:27:54.475Z,4.07
2022-11-01T22:30:27.830Z,3.05
2022-11-01T22:32:56.140Z,3.47
2022-11-01T22:35:27.554Z,2.72
2022-11-01T22:37:58.362Z,2.70
2022-11-01T22:40:26.999Z,2.63
2022-11-01T22:42:59.164Z,2.22
2022-11-01T22:45:27.571Z,2.55
2022-11-01T22:47:58.992Z,3.67
2022-11-01T22:50:29.864Z,1.98
2022-11-01T22:52:59.879Z,1.88
2022-11-01T22:55:29.491Z,2.05
2022-11-01T22:58:00.909Z,2.47
2022-11-01T23:00:36.220Z,3.17
2022-11-01T23:03:17.639Z,2.05
2022-11-01T23:05:46.362Z,1.95
2022-11-01T23:08:24.797Z,2.40
2022-11-01T23:10:53.657Z,2.13
2022-11-01T23:13:55.002Z,3.80
2022-11-01T23:16:25.252Z,2.50
2022-11-01T23:19:01.252Z,1.83
2022-11-01T23:21:37.305Z,1.98
2022-11-01T23:24:08.286Z,1.98
2022-11-01T23:26:37.817Z,1.95
2022-11-01T23:29:06.147Z,2.97
2022-11-01T23:31:34.584Z,2.05
2022-11-01T23:34:02.984Z,3.30
2022-11-01T23:36:35.316Z,4.22
2022-11-01T23:39:09.074Z,2.42
2022-11-01T23:41:40.810Z,2.50
2022-11-01T23:44:15.464Z,2.22
2022-11-01T23:46:43.919Z,3.30
2022-11-01T23:49:16.399Z,3.03
2022-11-01T23:51:45.247Z,2.60
2022-11-01T23:54:21.413Z,2.00
2022-11-01T23:56:52.934Z,1.80
2022-11-01T23:59:21.252Z,1.60
